createdAt,value
2022-11-03T00:03:54.959Z,53.9
2022-11-03T00:09:02.045Z,53.8
2022-11-03T00:14:38.313Z,53.8
2022-11-03T00:20:15.384Z,53.8
2022-11-03T00:25:52.306Z,53.7
2022-11-03T00:31:29.175Z,53.7
2022-11-03T00:37:07.185Z,53.6
2022-11-03T00:42:45.281Z,53.6
2022-11-03T00:48:12.054Z,53.6
2022-11-03T00:53:34.423Z,53.6
2022-11-03T00:59:00.471Z,53.5
2022-11-03T01:04:23.569Z,53.4
2022-11-03T01:09:49.171Z,53.4
2022-11-03T01:15:10.825Z,53.4
2022-11-03T01:20:48.052Z,53.3
2022-11-03T01:26:25.667Z,53.3
2022-11-03T01:32:03.353Z,53.3
2022-11-03T01:37:39.716Z,53.3
2022-11-03T01:43:17.298Z,53.2
2022-11-03T01:48:24.072Z,53.1
2022-11-03T01:53:45.299Z,53.1
2022-11-03T01:59:22.893Z,53.1
2022-11-03T02:05:02.037Z,53
2022-11-03T02:10:37.930Z,53
2022-11-03T02:16:14.547Z,53
2022-11-03T02:21:53.109Z,52.9
2022-11-03T02:27:28.765Z,52.9
2022-11-03T02:33:07.735Z,52.9
2022-11-03T02:38:29.284Z,52.8
2022-11-03T02:43:33.991Z,52.8
2022-11-03T02:48:42.273Z,52.8
2022-11-03T02:54:19.526Z,52.7
2022-11-03T02:59:56.695Z,52.7
2022-11-03T03:05:19.637Z,52.6
2022-11-03T03:10:10.215Z,52.6
2022-11-03T03:15:46.203Z,52.6
2022-11-03T03:21:23.415Z,52.5
2022-11-03T03:27:06.397Z,52.5
2022-11-03T03:32:42.579Z,52.4
2022-11-03T03:38:22.862Z,52.4
2022-11-03T03:54:13.617Z,52.3
2022-11-03T03:59:40.440Z,52.3
2022-11-03T04:05:02.423Z,52.3
2022-11-03T04:10:40.365Z,52.2
2022-11-03T04:16:02.221Z,52.2
2022-11-03T04:21:23.269Z,52.1
2022-11-03T04:27:00.554Z,52.1
2022-11-03T04:32:38.496Z,52.1
2022-11-03T04:38:21.169Z,52
2022-11-03T04:44:01.853Z,52
2022-11-03T05:00:07.477Z,51.9
2022-11-03T05:05:50.911Z,51.8
2022-11-03T05:11:17.591Z,51.8
2022-11-03T05:16:55.062Z,51.8
2022-11-03T05:22:32.576Z,51.7
2022-11-03T05:28:09.764Z,51.7
2022-11-03T05:33:47.621Z,51.6
2022-11-03T05:39:25.220Z,51.6
2022-11-03T05:45:07.740Z,51.6
2022-11-03T05:50:32.542Z,51.6
2022-11-03T05:55:58.762Z,51.5
2022-11-03T06:01:22.096Z,51.4
2022-11-03T06:06:48.819Z,51.4
2022-11-03T06:12:11.369Z,51.4
2022-11-03T06:17:49.018Z,51.4
2022-11-03T06:23:26.445Z,51.3
2022-11-03T06:29:04.184Z,51.3
2022-11-03T06:34:46.733Z,51.3
2022-11-03T06:40:24.265Z,51.3
2022-11-03T06:46:01.722Z,51.2
2022-11-03T06:51:38.719Z,51.1
2022-11-03T06:57:16.265Z,51
2022-11-03T07:03:27.797Z,50.9
2022-11-03T07:09:06.884Z,50.9
2022-11-03T07:14:46.191Z,50.9
2022-11-03T07:20:28.036Z,50.8
2022-11-03T07:26:05.322Z,50.8
2022-11-03T07:31:48.964Z,50.8
2022-11-03T07:38:01.912Z,50.8
2022-11-03T07:43:44.006Z,50.7
2022-11-03T07:49:26.910Z,50.6
2022-11-03T07:55:05.361Z,50.6
2022-11-03T08:00:43.971Z,50.6
2022-11-03T08:06:25.632Z,50.5
2022-11-03T08:11:33.423Z,50.5
2022-11-03T08:17:10.958Z,50.4
2022-11-03T08:22:59.214Z,50.4
2022-11-03T08:28:52.349Z,50.4
2022-11-03T08:34:35.748Z,50.3
2022-11-03T08:40:17.325Z,50.3
2022-11-03T08:46:06.712Z,50.2
2022-11-03T08:51:47.905Z,49.9
2022-11-03T08:57:28.621Z,49.8
2022-11-03T09:03:08.987Z,49.8
2022-11-03T09:10:45.939Z,49.6
2022-11-03T09:15:52.117Z,49.6
2022-11-03T09:21:15.522Z,49.5
2022-11-03T09:26:55.933Z,49.5
2022-11-03T09:32:55.834Z,49.4
2022-11-03T09:38:17.623Z,49.4
2022-11-03T09:44:31.976Z,49.3
2022-11-03T09:50:09.604Z,49.3
2022-11-03T09:55:31.792Z,49.3
2022-11-03T10:00:54.009Z,49.2
2022-11-03T10:06:34.361Z,49.1
2022-11-03T10:12:18.389Z,49
2022-11-03T10:17:59.679Z,48.9
2022-11-03T10:23:37.832Z,49.1
2022-11-03T10:35:25.550Z,49.7
2022-11-03T10:41:19.232Z,50
2022-11-03T10:47:26.113Z,50.3
2022-11-03T10:52:51.406Z,50.8
2022-11-03T10:58:33.060Z,51.1
2022-11-03T11:04:13.075Z,51.4
2022-11-03T11:09:36.237Z,51.8
2022-11-03T11:15:13.737Z,52.1
2022-11-03T11:26:13.845Z,52.8
2022-11-03T11:31:55.959Z,53
2022-11-03T11:37:37.785Z,53.3
2022-11-03T11:43:15.140Z,53.4
2022-11-03T11:48:36.796Z,53.6
2022-11-03T11:54:20.346Z,53.7
2022-11-03T11:59:58.727Z,53.9
2022-11-03T12:05:22.193Z,54.1
2022-11-03T12:11:00.450Z,54.3
2022-11-03T12:16:44.134Z,54.4
2022-11-03T12:22:12.722Z,54.6
2022-11-03T12:27:35.479Z,54.7
2022-11-03T12:33:38.985Z,54.8
2022-11-03T12:39:16.704Z,54.9
2022-11-03T12:44:43.603Z,55
2022-11-03T12:50:21.589Z,55.1
2022-11-03T12:56:06.164Z,55.1
2022-11-03T13:01:30.780Z,55.1
2022-11-03T13:07:09.863Z,55.1
2022-11-03T13:12:53.938Z,55.1
2022-11-03T13:19:07.822Z,55.1
2022-11-03T13:24:45.664Z,55.1
2022-11-03T13:30:25.635Z,55
2022-11-03T13:36:03.965Z,55
2022-11-03T13:42:17.062Z,55
2022-11-03T13:49:35.745Z,54.9
2022-11-03T13:59:28.911Z,54.9
2022-11-03T14:06:59.426Z,54.9
2022-11-03T14:12:38.874Z,54.8
2022-11-03T14:18:16.771Z,54.8
2022-11-03T14:24:06.396Z,54.8
2022-11-03T14:30:22.699Z,54.8
2022-11-03T14:36:06.607Z,54.7
2022-11-03T14:41:45.033Z,54.7
2022-11-03T14:47:24.447Z,54.6
2022-11-03T14:53:01.448Z,54.6
2022-11-03T14:58:39.969Z,54.6
2022-11-03T15:04:25.189Z,54.6
2022-11-03T15:10:03.213Z,54.5
2022-11-03T15:15:45.137Z,54.4
2022-11-03T15:21:27.474Z,54.4
2022-11-03T15:29:10.659Z,54.4
2022-11-03T15:34:42.996Z,54.4
2022-11-03T15:39:50.405Z,54.3
2022-11-03T15:45:27.567Z,54.3
2022-11-03T15:51:09.233Z,54.3
2022-11-03T15:56:54.581Z,54.2
2022-11-03T16:02:41.677Z,54.2
2022-11-03T16:08:14.164Z,54.1
2022-11-03T16:13:44.408Z,54.1
2022-11-03T16:19:24.206Z,54.1
2022-11-03T16:24:51.994Z,54
2022-11-03T16:30:05.507Z,54
2022-11-03T16:35:26.866Z,53.9
2022-11-03T16:41:08.978Z,53.9
2022-11-03T16:46:46.381Z,53.9
2022-11-03T16:52:31.811Z,53.9
2022-11-03T16:58:16.836Z,53.8
2022-11-03T17:03:41.194Z,53.8
2022-11-03T17:09:36.887Z,53.8
2022-11-03T17:15:19.334Z,53.7
2022-11-03T17:20:57.042Z,53.7
2022-11-03T17:26:35.653Z,53.6
2022-11-03T17:32:01.398Z,53.6
2022-11-03T17:37:39.396Z,53.6
2022-11-03T17:43:17.465Z,53.5
2022-11-03T17:48:55.498Z,53.5
2022-11-03T17:54:41.134Z,53.4
2022-11-03T18:00:27.981Z,53.4
2022-11-03T18:05:54.663Z,53.4
2022-11-03T18:11:17.585Z,53.3
2022-11-03T18:16:58.070Z,53.3
2022-11-03T18:22:20.109Z,53.3
2022-11-03T18:27:58.346Z,53.3
2022-11-03T18:33:42.288Z,53.2
2022-11-03T18:39:20.119Z,53.2
2022-11-03T18:45:02.356Z,53.1
2022-11-03T18:50:39.984Z,53.1
2022-11-03T18:56:02.481Z,53.1
2022-11-03T19:01:44.035Z,53.1
2022-11-03T19:07:10.007Z,53
2022-11-03T19:12:36.250Z,53
2022-11-03T19:18:44.811Z,52.9
2022-11-03T19:24:24.364Z,52.9
2022-11-03T19:29:30.325Z,52.9
2022-11-03T19:34:56.586Z,52.8
2022-11-03T19:40:24.658Z,52.8
2022-11-03T19:46:09.189Z,52.8
2022-11-03T19:52:00.630Z,52.7
2022-11-03T19:57:44.551Z,52.6
2022-11-03T20:03:23.585Z,52.6
2022-11-03T20:08:54.388Z,52.6
2022-11-03T20:14:33.804Z,52.5
2022-11-03T20:20:27.418Z,52.5
2022-11-03T20:25:34.237Z,52.5
2022-11-03T20:30:57.505Z,52.4
2022-11-03T20:51:28.814Z,52.3
2022-11-03T20:56:52.952Z,52.3
2022-11-03T21:02:15.843Z,52.3
2022-11-03T21:07:43.562Z,52.2
2022-11-03T21:13:27.196Z,52.2
2022-11-03T21:19:10.803Z,52.1
2022-11-03T21:25:21.407Z,52.1
2022-11-03T21:31:37.229Z,52.1
2022-11-03T21:36:58.336Z,52
2022-11-03T21:58:49.571Z,51.9
2022-11-03T22:04:13.263Z,51.9
2022-11-03T22:09:53.626Z,51.8
2022-11-03T22:15:16.113Z,51.8
2022-11-03T22:20:53.909Z,51.8
2022-11-03T22:26:15.195Z,51.7
2022-11-03T22:31:38.403Z,51.7
2022-11-03T22:37:15.923Z,51.6
2022-11-03T22:42:39.648Z,51.6
2022-11-03T22:48:04.034Z,51.6
2022-11-03T22:53:26.743Z,51.6
2022-11-03T22:58:32.251Z,51.5
2022-11-03T23:03:40.758Z,51.4
2022-11-03T23:09:10.162Z,51.4
2022-11-03T23:14:16.876Z,51.4
2022-11-03T23:19:38.278Z,51.4
2022-11-03T23:25:02.182Z,51.3
2022-11-03T23:30:22.901Z,51.3
2022-11-03T23:35:45.609Z,51.3
2022-11-03T23:41:10.983Z,51.3
2022-11-03T23:46:32.253Z,51.2
2022-11-03T23:51:38.160Z,51.2
2022-11-03T23:56:59.827Z,51.1
