createdAt,value
2016-08-19T00:00:05.838Z,0
2016-08-19T00:01:05.142Z,0
2016-08-19T00:02:05.141Z,0
2016-08-19T00:03:05.141Z,0
2016-08-19T00:04:05.148Z,0
2016-08-19T00:05:05.148Z,0
2016-08-19T00:06:05.151Z,0
2016-08-19T00:07:05.156Z,0
2016-08-19T00:08:05.154Z,0
2016-08-19T00:09:05.878Z,0
2016-08-19T00:10:05.158Z,0
2016-08-19T00:11:05.162Z,0
2016-08-19T00:12:05.162Z,0
2016-08-19T00:13:05.868Z,0
2016-08-19T00:14:05.166Z,0
2016-08-19T00:15:05.173Z,0
2016-08-19T00:16:05.173Z,0
2016-08-19T00:17:05.192Z,0
2016-08-19T00:18:05.193Z,0
2016-08-19T00:19:05.191Z,0
2016-08-19T00:20:05.184Z,0
2016-08-19T00:21:05.194Z,0
2016-08-19T00:22:05.184Z,0
2016-08-19T00:23:05.195Z,0
2016-08-19T00:24:05.193Z,0
2016-08-19T00:25:05.189Z,0
2016-08-19T00:26:05.207Z,0
2016-08-19T00:27:05.202Z,0
2016-08-19T00:28:05.207Z,0
2016-08-19T00:29:05.923Z,0
2016-08-19T00:30:05.212Z,0
2016-08-19T00:31:05.205Z,0
2016-08-19T00:32:05.208Z,0
2016-08-19T00:33:05.207Z,0
2016-08-19T00:34:05.219Z,0
2016-08-19T00:35:05.218Z,0
2016-08-19T00:36:05.234Z,0
2016-08-19T00:37:05.238Z,0
2016-08-19T00:38:05.229Z,0
2016-08-19T00:39:05.239Z,0
2016-08-19T00:40:05.233Z,0
2016-08-19T00:41:05.236Z,0
2016-08-19T00:42:05.234Z,0
2016-08-19T00:43:05.236Z,0
2016-08-19T00:44:05.239Z,0
2016-08-19T00:45:05.246Z,0
2016-08-19T00:46:05.235Z,0
2016-08-19T00:47:05.255Z,0
2016-08-19T00:48:05.244Z,0
2016-08-19T00:49:05.249Z,0
2016-08-19T00:50:05.253Z,0
2016-08-19T00:51:05.247Z,0
2016-08-19T00:52:05.251Z,0
2016-08-19T00:53:05.257Z,0
2016-08-19T00:54:05.961Z,0
2016-08-19T00:55:05.268Z,0
2016-08-19T00:56:05.266Z,0
2016-08-19T00:57:05.263Z,0
2016-08-19T00:58:05.564Z,0
2016-08-19T00:59:05.265Z,0
2016-08-19T01:00:05.276Z,0
2016-08-19T01:01:05.272Z,0
2016-08-19T01:02:05.274Z,0
2016-08-19T01:03:05.273Z,0
2016-08-19T01:04:05.274Z,0
2016-08-19T01:05:05.988Z,0
2016-08-19T01:06:05.280Z,0
2016-08-19T01:07:05.286Z,0
2016-08-19T01:08:05.291Z,0
2016-08-19T01:09:05.294Z,0
2016-08-19T01:10:05.293Z,0
2016-08-19T01:11:05.296Z,0
2016-08-19T01:12:05.294Z,0
2016-08-19T01:13:05.313Z,0
2016-08-19T01:14:05.316Z,0
2016-08-19T01:15:05.317Z,0
2016-08-19T01:16:06.012Z,0
2016-08-19T01:17:05.325Z,0
2016-08-19T01:18:05.312Z,0
2016-08-19T01:19:05.319Z,0
2016-08-19T01:20:06.028Z,0
2016-08-19T01:21:05.317Z,0
2016-08-19T01:22:05.319Z,0
2016-08-19T01:23:05.318Z,0
2016-08-19T01:24:05.319Z,0
2016-08-19T01:25:05.323Z,0
2016-08-19T01:26:05.320Z,0
2016-08-19T01:27:05.327Z,0
2016-08-19T01:28:05.332Z,0
2016-08-19T01:29:05.333Z,0
2016-08-19T01:30:06.041Z,0
2016-08-19T01:31:05.335Z,0
2016-08-19T01:32:05.342Z,0
2016-08-19T01:33:05.345Z,0
2016-08-19T01:34:05.342Z,0
2016-08-19T01:35:05.347Z,0
2016-08-19T01:36:05.349Z,0
2016-08-19T01:37:05.353Z,0
2016-08-19T01:38:05.352Z,0
2016-08-19T01:39:05.356Z,0
2016-08-19T01:40:05.354Z,0
2016-08-19T01:41:06.070Z,0
2016-08-19T01:42:05.360Z,0
2016-08-19T01:43:06.067Z,0
2016-08-19T01:44:05.362Z,0
2016-08-19T01:45:05.367Z,0
2016-08-19T01:46:05.371Z,0
2016-08-19T01:47:05.372Z,0
2016-08-19T01:48:05.380Z,0
2016-08-19T01:49:06.085Z,0
2016-08-19T01:50:06.084Z,0
2016-08-19T01:51:05.386Z,0
2016-08-19T01:52:05.385Z,0
2016-08-19T01:53:05.387Z,0
2016-08-19T01:54:06.093Z,0
2016-08-19T01:55:06.097Z,0
2016-08-19T01:56:05.397Z,0
2016-08-19T01:57:05.403Z,0
2016-08-19T01:58:05.451Z,0
2016-08-19T01:59:06.103Z,0
2016-08-19T02:00:05.401Z,0
2016-08-19T02:01:05.404Z,0
2016-08-19T02:02:05.414Z,0
2016-08-19T02:03:05.416Z,0
2016-08-19T02:04:06.122Z,0
2016-08-19T02:05:06.126Z,0
2016-08-19T02:06:05.414Z,0
2016-08-19T02:07:05.425Z,0
2016-08-19T02:08:05.418Z,0
2016-08-19T02:09:05.422Z,0
2016-08-19T02:10:05.454Z,0
2016-08-19T02:11:05.423Z,0
2016-08-19T02:12:05.421Z,0
2016-08-19T02:13:05.429Z,0
2016-08-19T02:14:06.135Z,0
2016-08-19T02:15:05.434Z,0
2016-08-19T02:16:05.433Z,0
2016-08-19T02:17:05.433Z,0
2016-08-19T02:18:05.439Z,0
2016-08-19T02:19:05.445Z,0
2016-08-19T02:20:05.442Z,0
2016-08-19T02:21:05.449Z,0
2016-08-19T02:22:05.444Z,0
2016-08-19T02:23:05.446Z,0
2016-08-19T02:24:05.450Z,0
2016-08-19T02:25:05.458Z,0
2016-08-19T02:26:05.461Z,0
2016-08-19T02:27:05.461Z,0
2016-08-19T02:28:05.461Z,0
2016-08-19T02:29:05.463Z,0
2016-08-19T02:30:05.473Z,0
2016-08-19T02:31:05.466Z,0
2016-08-19T02:32:05.468Z,0
2016-08-19T02:33:05.466Z,0
2016-08-19T02:34:05.470Z,0
2016-08-19T02:35:05.480Z,0
2016-08-19T02:36:05.477Z,0
2016-08-19T02:37:05.479Z,0
2016-08-19T02:38:05.480Z,0
2016-08-19T02:39:05.483Z,0
2016-08-19T02:40:05.480Z,0
2016-08-19T02:41:05.493Z,0
2016-08-19T02:42:05.523Z,0
2016-08-19T02:43:05.492Z,0
2016-08-19T02:44:05.519Z,0
2016-08-19T02:45:06.208Z,0
2016-08-19T02:46:05.500Z,0
2016-08-19T02:47:05.524Z,0
2016-08-19T02:48:06.205Z,0
2016-08-19T02:49:05.496Z,0
2016-08-19T02:50:05.525Z,0
2016-08-19T02:51:05.523Z,0
2016-08-19T02:52:05.524Z,0
2016-08-19T02:53:06.231Z,0
2016-08-19T02:54:05.538Z,0
2016-08-19T02:55:05.527Z,0
2016-08-19T02:56:05.528Z,0
2016-08-19T02:57:05.527Z,0
2016-08-19T02:58:05.727Z,0
2016-08-19T02:59:05.527Z,0
2016-08-19T03:00:05.529Z,0
2016-08-19T03:01:05.533Z,0
2016-08-19T03:02:05.527Z,0
2016-08-19T03:03:05.530Z,0
2016-08-19T03:04:05.543Z,0
2016-08-19T03:05:05.531Z,0
2016-08-19T03:06:05.535Z,0
2016-08-19T03:07:05.547Z,0
2016-08-19T03:08:05.530Z,0
2016-08-19T03:09:05.544Z,0
2016-08-19T03:10:05.544Z,0
2016-08-19T03:11:05.537Z,0
2016-08-19T03:12:05.538Z,0
2016-08-19T03:13:05.534Z,0
2016-08-19T03:14:05.542Z,0
2016-08-19T03:15:06.257Z,0
2016-08-19T03:16:05.544Z,0
2016-08-19T03:17:06.255Z,0
2016-08-19T03:18:05.556Z,0
2016-08-19T03:19:05.551Z,0
2016-08-19T03:20:05.558Z,0
2016-08-19T03:21:05.553Z,0
2016-08-19T03:22:05.559Z,0
2016-08-19T03:23:05.576Z,0
2016-08-19T03:24:06.267Z,0
2016-08-19T03:25:05.562Z,0
2016-08-19T03:26:05.560Z,0
2016-08-19T03:27:05.563Z,0
2016-08-19T03:28:05.574Z,0
2016-08-19T03:29:05.570Z,0
2016-08-19T03:30:05.581Z,0
2016-08-19T03:31:05.583Z,0
2016-08-19T03:32:05.578Z,0
2016-08-19T03:33:05.585Z,0
2016-08-19T03:34:05.585Z,0
2016-08-19T03:35:05.585Z,0
2016-08-19T03:36:05.581Z,0
2016-08-19T03:37:05.584Z,0
2016-08-19T03:38:05.588Z,0
2016-08-19T03:39:05.585Z,0
2016-08-19T03:40:05.584Z,0
2016-08-19T03:41:05.591Z,0
2016-08-19T03:42:05.589Z,0
2016-08-19T03:43:05.589Z,0
2016-08-19T03:44:05.600Z,0
2016-08-19T03:45:05.610Z,0
2016-08-19T03:46:05.611Z,4
2016-08-19T03:47:05.597Z,4
2016-08-19T03:48:06.307Z,0
2016-08-19T03:49:05.613Z,4
2016-08-19T03:50:05.611Z,4
2016-08-19T03:51:05.606Z,0
2016-08-19T03:52:05.613Z,4
2016-08-19T03:53:06.322Z,4
2016-08-19T03:54:06.315Z,8
2016-08-19T03:55:05.614Z,8
2016-08-19T03:56:05.616Z,8
2016-08-19T03:57:05.618Z,8
2016-08-19T03:58:06.465Z,12
2016-08-19T03:59:05.617Z,12
2016-08-19T04:00:05.631Z,16
2016-08-19T04:01:05.629Z,16
2016-08-19T04:02:05.635Z,20
2016-08-19T04:03:05.621Z,24
2016-08-19T04:04:05.656Z,24
2016-08-19T04:05:06.328Z,28
2016-08-19T04:06:05.633Z,32
2016-08-19T04:07:05.656Z,40
2016-08-19T04:08:05.634Z,44
2016-08-19T04:09:05.639Z,52
2016-08-19T04:10:05.639Z,56
2016-08-19T04:11:05.637Z,68
2016-08-19T04:12:05.640Z,76
2016-08-19T04:13:05.642Z,84
2016-08-19T04:14:05.638Z,96
2016-08-19T04:15:05.642Z,104
2016-08-19T04:16:05.642Z,116
2016-08-19T04:17:05.658Z,132
2016-08-19T04:18:05.644Z,148
2016-08-19T04:19:05.669Z,160
2016-08-19T04:20:05.659Z,180
2016-08-19T04:21:05.645Z,196
2016-08-19T04:22:06.361Z,216
2016-08-19T04:23:05.665Z,236
2016-08-19T04:24:05.663Z,256
2016-08-19T04:25:05.665Z,280
2016-08-19T04:26:05.666Z,300
2016-08-19T04:27:05.666Z,328
2016-08-19T04:28:05.674Z,356
2016-08-19T04:29:05.669Z,384
2016-08-19T04:30:05.664Z,412
2016-08-19T04:31:05.669Z,448
2016-08-19T04:32:05.671Z,476
2016-08-19T04:33:05.666Z,504
2016-08-19T04:34:06.374Z,540
2016-08-19T04:35:05.667Z,576
2016-08-19T04:36:05.682Z,616
2016-08-19T04:37:05.670Z,652
2016-08-19T04:38:05.684Z,692
2016-08-19T04:39:05.674Z,732
2016-08-19T04:40:05.683Z,772
2016-08-19T04:41:05.683Z,812
2016-08-19T04:42:05.703Z,852
2016-08-19T04:43:05.685Z,892
2016-08-19T04:44:05.687Z,960
2016-08-19T04:45:05.685Z,1008
2016-08-19T04:46:05.686Z,1032
2016-08-19T04:47:05.689Z,1072
2016-08-19T04:48:05.707Z,1120
2016-08-19T04:49:05.710Z,1164
2016-08-19T04:50:05.692Z,1208
2016-08-19T04:51:05.690Z,1256
2016-08-19T04:52:05.692Z,1300
2016-08-19T04:53:05.697Z,1368
2016-08-19T04:54:05.696Z,1456
2016-08-19T04:55:05.692Z,1504
2016-08-19T04:56:05.698Z,1532
2016-08-19T04:57:05.730Z,1572
2016-08-19T04:58:06.621Z,1672
2016-08-19T04:59:06.413Z,1784
2016-08-19T05:00:05.704Z,1912
2016-08-19T05:01:05.718Z,2148
2016-08-19T05:02:05.705Z,2284
2016-08-19T05:03:05.709Z,2384
2016-08-19T05:04:05.720Z,2376
2016-08-19T05:05:05.718Z,2380
2016-08-19T05:06:05.720Z,2412
2016-08-19T05:07:05.720Z,2712
2016-08-19T05:08:05.725Z,2988
2016-08-19T05:09:06.424Z,3104
2016-08-19T05:10:06.440Z,3240
2016-08-19T05:11:05.728Z,3372
2016-08-19T05:12:05.738Z,3500
2016-08-19T05:13:05.750Z,3612
2016-08-19T05:14:05.737Z,3696
2016-08-19T05:15:05.734Z,3808
2016-08-19T05:16:05.733Z,3964
2016-08-19T05:17:05.753Z,4072
2016-08-19T05:18:05.769Z,4136
2016-08-19T05:19:05.757Z,4232
2016-08-19T05:20:05.769Z,4264
2016-08-19T05:21:05.760Z,4316
2016-08-19T05:22:05.770Z,4444
2016-08-19T05:23:05.795Z,4468
2016-08-19T05:24:05.758Z,4480
2016-08-19T05:25:05.767Z,4480
2016-08-19T05:26:05.767Z,4496
2016-08-19T05:27:06.492Z,4556
2016-08-19T05:28:05.783Z,4740
2016-08-19T05:29:05.773Z,3852
2016-08-19T05:30:05.796Z,3740
2016-08-19T05:31:05.791Z,3824
2016-08-19T05:32:05.788Z,3908
2016-08-19T05:33:05.802Z,4024
2016-08-19T05:34:05.812Z,4180
2016-08-19T05:35:05.807Z,4292
2016-08-19T05:36:05.800Z,4476
2016-08-19T05:37:05.818Z,3868
2016-08-19T05:38:05.804Z,3860
2016-08-19T05:39:05.816Z,3868
2016-08-19T05:40:05.836Z,3900
2016-08-19T05:41:05.832Z,3932
2016-08-19T05:42:05.817Z,3944
2016-08-19T05:43:05.829Z,4100
2016-08-19T05:44:05.840Z,4192
2016-08-19T05:45:06.543Z,4216
2016-08-19T05:46:05.865Z,4276
2016-08-19T05:47:05.834Z,4356
2016-08-19T05:48:05.913Z,4772
2016-08-19T05:49:05.847Z,7072
2016-08-19T05:50:06.547Z,7252
2016-08-19T05:51:05.846Z,7352
2016-08-19T05:52:05.843Z,7432
2016-08-19T05:53:05.843Z,7492
2016-08-19T05:54:05.858Z,7664
2016-08-19T05:55:05.853Z,7764
2016-08-19T05:56:05.863Z,7744
2016-08-19T05:57:05.868Z,7724
2016-08-19T05:58:06.056Z,7884
2016-08-19T05:59:06.568Z,7940
2016-08-19T06:00:05.870Z,8056
2016-08-19T06:01:05.872Z,8188
2016-08-19T06:02:05.887Z,8280
2016-08-19T06:03:05.892Z,8356
2016-08-19T06:04:05.891Z,8508
2016-08-19T06:05:06.597Z,8368
2016-08-19T06:06:05.905Z,4664
2016-08-19T06:07:05.907Z,4740
2016-08-19T06:08:05.910Z,4696
2016-08-19T06:09:05.904Z,4688
2016-08-19T06:10:05.908Z,5180
2016-08-19T06:11:05.926Z,5288
2016-08-19T06:12:05.932Z,5184
2016-08-19T06:13:05.926Z,4852
2016-08-19T06:14:05.927Z,4876
2016-08-19T06:15:05.936Z,4968
2016-08-19T06:16:05.933Z,5064
2016-08-19T06:17:05.952Z,5236
2016-08-19T06:18:05.940Z,5548
2016-08-19T06:19:05.967Z,5964
2016-08-19T06:20:05.990Z,6468
2016-08-19T06:21:05.955Z,7004
2016-08-19T06:22:05.953Z,7512
2016-08-19T06:23:05.964Z,7916
2016-08-19T06:24:05.957Z,8280
2016-08-19T06:25:05.966Z,8684
2016-08-19T06:26:05.966Z,8984
2016-08-19T06:27:05.971Z,9136
2016-08-19T06:28:06.702Z,9316
2016-08-19T06:29:05.990Z,9668
2016-08-19T06:30:05.995Z,10036
2016-08-19T06:31:05.996Z,9424
2016-08-19T06:32:05.991Z,9492
2016-08-19T06:33:06.002Z,9536
2016-08-19T06:34:06.010Z,9592
2016-08-19T06:35:06.733Z,9700
2016-08-19T06:36:06.735Z,9688
2016-08-19T06:37:06.033Z,9716
2016-08-19T06:38:06.032Z,10212
2016-08-19T06:39:06.043Z,11584
2016-08-19T06:40:06.047Z,11200
2016-08-19T06:41:06.762Z,9904
2016-08-19T06:42:06.059Z,9912
2016-08-19T06:43:06.056Z,9996
2016-08-19T06:44:06.064Z,10048
2016-08-19T06:45:06.093Z,10024
2016-08-19T06:46:06.079Z,10068
2016-08-19T06:47:06.098Z,10016
2016-08-19T06:48:06.096Z,10124
2016-08-19T06:49:06.105Z,10192
2016-08-19T06:50:06.110Z,10188
2016-08-19T06:51:06.116Z,10248
2016-08-19T06:52:06.117Z,10372
2016-08-19T06:53:06.842Z,10408
2016-08-19T06:54:06.140Z,10404
2016-08-19T06:55:06.139Z,10372
2016-08-19T06:56:06.159Z,10392
2016-08-19T06:57:06.159Z,10000
2016-08-19T06:58:06.221Z,8268
2016-08-19T06:59:06.171Z,6464
2016-08-19T07:00:06.198Z,6920
2016-08-19T07:01:06.916Z,7892
2016-08-19T07:02:06.215Z,7744
2016-08-19T07:03:06.208Z,9624
2016-08-19T07:04:06.204Z,9384
2016-08-19T07:05:06.217Z,9696
2016-08-19T07:06:06.217Z,10356
2016-08-19T07:07:06.224Z,10364
2016-08-19T07:08:06.234Z,10820
2016-08-19T07:09:06.947Z,11080
2016-08-19T07:10:06.964Z,11152
2016-08-19T07:11:06.250Z,10956
2016-08-19T07:12:06.259Z,11012
2016-08-19T07:13:06.260Z,9884
2016-08-19T07:14:06.270Z,9260
2016-08-19T07:15:06.990Z,9468
2016-08-19T07:16:06.288Z,9888
2016-08-19T07:17:06.325Z,8692
2016-08-19T07:18:06.295Z,7944
2016-08-19T07:19:06.325Z,7372
2016-08-19T07:20:06.332Z,6976
2016-08-19T07:21:06.327Z,6608
2016-08-19T07:22:06.336Z,9940
2016-08-19T07:23:07.037Z,9696
2016-08-19T07:24:06.340Z,9292
2016-08-19T07:25:06.347Z,8388
2016-08-19T07:26:06.355Z,8736
2016-08-19T07:27:06.358Z,8124
2016-08-19T07:28:06.367Z,8780
2016-08-19T07:29:06.370Z,11812
2016-08-19T07:30:06.390Z,8456
2016-08-19T07:31:06.388Z,7748
2016-08-19T07:32:06.392Z,7056
2016-08-19T07:33:06.404Z,7128
2016-08-19T07:34:06.404Z,7400
2016-08-19T07:35:06.416Z,7616
2016-08-19T07:36:06.413Z,8232
2016-08-19T07:37:06.426Z,8380
2016-08-19T07:38:06.427Z,8604
2016-08-19T07:39:06.431Z,8780
2016-08-19T07:40:06.449Z,8956
2016-08-19T07:41:06.451Z,8848
2016-08-19T07:42:06.451Z,8764
2016-08-19T07:43:06.456Z,8564
2016-08-19T07:44:06.474Z,8756
2016-08-19T07:45:06.478Z,9312
2016-08-19T07:46:06.478Z,9656
2016-08-19T07:47:06.490Z,9820
2016-08-19T07:48:06.485Z,9908
2016-08-19T07:49:06.488Z,9940
2016-08-19T07:50:06.506Z,9972
2016-08-19T07:51:06.508Z,9996
2016-08-19T07:52:06.508Z,9944
2016-08-19T07:53:06.511Z,9336
2016-08-19T07:54:06.516Z,9384
2016-08-19T07:55:06.540Z,8892
2016-08-19T07:56:06.543Z,9516
2016-08-19T07:57:06.541Z,9836
2016-08-19T07:58:07.305Z,9808
2016-08-19T07:59:06.554Z,9792
2016-08-19T08:00:06.570Z,9768
2016-08-19T08:01:06.581Z,9928
2016-08-19T08:02:06.575Z,10240
2016-08-19T08:03:06.587Z,10036
2016-08-19T08:04:06.586Z,10104
2016-08-19T08:05:06.606Z,10140
2016-08-19T08:06:07.321Z,10076
2016-08-19T08:07:06.619Z,9992
2016-08-19T08:08:06.614Z,9880
2016-08-19T08:09:06.625Z,9800
2016-08-19T08:10:06.644Z,9720
2016-08-19T08:11:06.640Z,9972
2016-08-19T08:12:06.667Z,8156
2016-08-19T08:13:06.669Z,8860
2016-08-19T08:14:06.679Z,10008
2016-08-19T08:15:06.676Z,10028
2016-08-19T08:16:06.683Z,9924
2016-08-19T08:17:06.698Z,9868
2016-08-19T08:18:07.405Z,9704
2016-08-19T08:19:06.701Z,9700
2016-08-19T08:20:06.722Z,9588
2016-08-19T08:21:06.728Z,9624
2016-08-19T08:22:06.733Z,9520
2016-08-19T08:23:06.746Z,9472
2016-08-19T08:24:07.467Z,9392
2016-08-19T08:25:06.750Z,9356
2016-08-19T08:26:06.760Z,9244
2016-08-19T08:27:06.760Z,9308
2016-08-19T08:28:06.778Z,9156
2016-08-19T08:29:06.782Z,9136
2016-08-19T08:30:06.787Z,9136
2016-08-19T08:31:06.800Z,9100
2016-08-19T08:32:06.829Z,9080
2016-08-19T08:33:06.813Z,9004
2016-08-19T08:34:06.821Z,8968
2016-08-19T08:35:06.836Z,8928
2016-08-19T08:36:06.846Z,8812
2016-08-19T08:37:06.846Z,8800
2016-08-19T08:38:06.868Z,8844
2016-08-19T08:39:06.870Z,8660
2016-08-19T08:40:06.866Z,8640
2016-08-19T08:41:06.879Z,8684
2016-08-19T08:42:06.887Z,8724
2016-08-19T08:43:06.902Z,8740
2016-08-19T08:44:06.916Z,8760
2016-08-19T08:45:06.951Z,8796
2016-08-19T08:46:06.918Z,8988
2016-08-19T08:47:06.938Z,9044
2016-08-19T08:48:06.935Z,9004
2016-08-19T08:49:06.943Z,9016
2016-08-19T08:50:07.655Z,8960
2016-08-19T08:51:07.670Z,8848
2016-08-19T08:52:06.978Z,8340
2016-08-19T08:53:07.680Z,8496
2016-08-19T08:54:06.987Z,8372
2016-08-19T08:55:07.023Z,8524
2016-08-19T08:56:07.007Z,6344
2016-08-19T08:57:07.003Z,5884
2016-08-19T08:58:07.107Z,6860
2016-08-19T08:59:07.015Z,8904
2016-08-19T09:00:07.021Z,8892
2016-08-19T09:01:07.030Z,9060
2016-08-19T09:02:07.037Z,9068
2016-08-19T09:03:07.038Z,9104
2016-08-19T09:04:07.058Z,7644
2016-08-19T09:05:07.075Z,5812
2016-08-19T09:06:07.088Z,6168
2016-08-19T09:07:07.074Z,8760
2016-08-19T09:08:07.076Z,8320
2016-08-19T09:09:07.078Z,6276
2016-08-19T09:10:07.079Z,8616
2016-08-19T09:11:07.090Z,8616
2016-08-19T09:12:07.096Z,8568
2016-08-19T09:13:07.803Z,5948
2016-08-19T09:14:07.112Z,5424
2016-08-19T09:15:07.109Z,5408
2016-08-19T09:16:07.137Z,5500
2016-08-19T09:17:07.139Z,8396
2016-08-19T09:18:07.137Z,8772
2016-08-19T09:19:07.142Z,8904
2016-08-19T09:20:07.139Z,8820
2016-08-19T09:21:07.150Z,8692
2016-08-19T09:22:07.153Z,8740
2016-08-19T09:23:07.151Z,5976
2016-08-19T09:24:07.166Z,5756
2016-08-19T09:25:07.172Z,5616
2016-08-19T09:26:07.173Z,5504
2016-08-19T09:27:07.174Z,5456
2016-08-19T09:28:07.885Z,6680
2016-08-19T09:29:07.194Z,7988
2016-08-19T09:30:07.196Z,8280
2016-08-19T09:31:07.197Z,7332
2016-08-19T09:32:07.204Z,8812
2016-08-19T09:33:07.217Z,8972
2016-08-19T09:34:07.214Z,8960
2016-08-19T09:35:07.220Z,9068
2016-08-19T09:36:07.235Z,9080
2016-08-19T09:37:07.232Z,7292
2016-08-19T09:38:07.238Z,6364
2016-08-19T09:39:07.238Z,6444
2016-08-19T09:40:07.953Z,7748
2016-08-19T09:41:07.246Z,8352
2016-08-19T09:42:07.294Z,8100
2016-08-19T09:43:07.267Z,7832
2016-08-19T09:44:07.293Z,7688
2016-08-19T09:45:07.280Z,7628
2016-08-19T09:46:07.284Z,7544
2016-08-19T09:47:07.276Z,7408
2016-08-19T09:48:07.276Z,7408
2016-08-19T09:49:07.289Z,7428
2016-08-19T09:50:07.296Z,7388
2016-08-19T09:51:07.298Z,7228
2016-08-19T09:52:07.303Z,7268
2016-08-19T09:53:07.322Z,7252
2016-08-19T09:54:07.319Z,7268
2016-08-19T09:55:07.328Z,7400
2016-08-19T09:56:07.332Z,7464
2016-08-19T09:57:07.335Z,7480
2016-08-19T09:58:07.408Z,7256
2016-08-19T09:59:07.335Z,7424
2016-08-19T10:00:07.354Z,7480
2016-08-19T10:01:08.065Z,7468
2016-08-19T10:02:07.376Z,7544
2016-08-19T10:03:08.069Z,7544
2016-08-19T10:04:07.375Z,7544
2016-08-19T10:05:07.659Z,7620
2016-08-19T10:06:07.377Z,7700
2016-08-19T10:07:07.387Z,7632
2016-08-19T10:08:07.392Z,7668
2016-08-19T10:09:07.397Z,7628
2016-08-19T10:10:07.399Z,7796
2016-08-19T10:11:08.106Z,7812
2016-08-19T10:12:07.431Z,6436
2016-08-19T10:13:07.425Z,7364
2016-08-19T10:14:07.428Z,6392
2016-08-19T10:15:08.222Z,6248
2016-08-19T10:16:07.437Z,6308
2016-08-19T10:17:07.457Z,6312
2016-08-19T10:18:07.440Z,6440
2016-08-19T10:19:07.459Z,8408
2016-08-19T10:20:07.461Z,9040
2016-08-19T10:21:07.481Z,9112
2016-08-19T10:22:07.475Z,9060
2016-08-19T10:23:07.465Z,9120
2016-08-19T10:24:07.480Z,9196
2016-08-19T10:25:07.483Z,9468
2016-08-19T10:26:07.493Z,8004
2016-08-19T10:27:07.493Z,8260
2016-08-19T10:28:08.189Z,8356
2016-08-19T10:29:07.523Z,8160
2016-08-19T10:30:07.522Z,8152
2016-08-19T10:31:07.526Z,8336
2016-08-19T10:32:07.539Z,8632
2016-08-19T10:33:07.540Z,9984
2016-08-19T10:34:07.542Z,9276
2016-08-19T10:35:07.524Z,9716
2016-08-19T10:36:07.543Z,9320
2016-08-19T10:37:08.256Z,8404
2016-08-19T10:38:07.565Z,8084
2016-08-19T10:39:07.550Z,8112
2016-08-19T10:40:08.293Z,8064
2016-08-19T10:41:07.565Z,7960
2016-08-19T10:42:07.571Z,7880
2016-08-19T10:43:07.579Z,7740
2016-08-19T10:44:07.585Z,7724
2016-08-19T10:45:07.584Z,7852
2016-08-19T10:46:07.586Z,7924
2016-08-19T10:47:07.620Z,8104
2016-08-19T10:48:07.587Z,8348
2016-08-19T10:49:07.597Z,8412
2016-08-19T10:50:07.604Z,8528
2016-08-19T10:51:07.612Z,8732
2016-08-19T10:52:07.625Z,9012
2016-08-19T10:53:07.626Z,9228
2016-08-19T10:54:07.643Z,9364
2016-08-19T10:55:07.631Z,9676
2016-08-19T10:56:07.631Z,9764
2016-08-19T10:57:07.642Z,9804
2016-08-19T10:58:07.851Z,9768
2016-08-19T10:59:07.655Z,9772
2016-08-19T11:00:08.417Z,9772
2016-08-19T11:01:07.666Z,9636
2016-08-19T11:02:07.681Z,9612
2016-08-19T11:03:07.677Z,9644
2016-08-19T11:04:07.679Z,9676
2016-08-19T11:05:07.689Z,9864
2016-08-19T11:06:07.696Z,9876
2016-08-19T11:07:07.708Z,10024
2016-08-19T11:08:07.710Z,10080
2016-08-19T11:09:07.723Z,10224
2016-08-19T11:10:07.712Z,10104
2016-08-19T11:11:07.721Z,9872
2016-08-19T11:12:07.728Z,9704
2016-08-19T11:13:07.740Z,9768
2016-08-19T11:14:07.737Z,9924
2016-08-19T11:15:07.743Z,10204
2016-08-19T11:16:07.755Z,10492
2016-08-19T11:17:07.774Z,10808
2016-08-19T11:18:07.759Z,11108
2016-08-19T11:19:07.795Z,11400
2016-08-19T11:20:07.789Z,11656
2016-08-19T11:21:07.776Z,11936
2016-08-19T11:22:07.787Z,12224
2016-08-19T11:23:07.791Z,12332
2016-08-19T11:24:07.804Z,11988
2016-08-19T11:25:07.834Z,11796
2016-08-19T11:26:08.518Z,11772
2016-08-19T11:27:07.822Z,11608
2016-08-19T11:28:07.825Z,11592
2016-08-19T11:29:07.831Z,11568
2016-08-19T11:30:07.855Z,11524
2016-08-19T11:31:07.847Z,11280
2016-08-19T11:32:07.847Z,10776
2016-08-19T11:33:07.868Z,10612
2016-08-19T11:34:07.881Z,10844
2016-08-19T11:35:08.701Z,11348
2016-08-19T11:36:07.882Z,11100
2016-08-19T11:37:07.882Z,11584
2016-08-19T11:38:07.887Z,11920
2016-08-19T11:39:07.888Z,11980
2016-08-19T11:40:07.895Z,11184
2016-08-19T11:41:07.915Z,10980
2016-08-19T11:42:07.914Z,11320
2016-08-19T11:43:08.626Z,11444
2016-08-19T11:44:07.927Z,10988
2016-08-19T11:45:07.997Z,11908
2016-08-19T11:46:07.936Z,11956
2016-08-19T11:47:07.962Z,11824
2016-08-19T11:48:07.963Z,11700
2016-08-19T11:49:07.955Z,11668
2016-08-19T11:50:07.997Z,11700
2016-08-19T11:51:07.964Z,11176
2016-08-19T11:52:07.981Z,11200
2016-08-19T11:53:07.981Z,9868
2016-08-19T11:54:08.018Z,9820
2016-08-19T11:55:08.049Z,9260
2016-08-19T11:56:08.002Z,9456
2016-08-19T11:57:08.017Z,10020
2016-08-19T11:58:08.771Z,9624
2016-08-19T11:59:08.037Z,9680
2016-08-19T12:00:08.095Z,9204
2016-08-19T12:01:08.039Z,8952
2016-08-19T12:02:08.759Z,8684
2016-08-19T12:03:08.047Z,8672
2016-08-19T12:04:08.046Z,8612
2016-08-19T12:05:08.080Z,8540
2016-08-19T12:06:08.069Z,8672
2016-08-19T12:07:08.780Z,8676
2016-08-19T12:08:08.087Z,8700
2016-08-19T12:09:08.084Z,8844
2016-08-19T12:10:08.156Z,9036
2016-08-19T12:11:08.106Z,8652
2016-08-19T12:12:08.109Z,8896
2016-08-19T12:13:08.816Z,9244
2016-08-19T12:14:08.114Z,9712
2016-08-19T12:15:08.133Z,9728
2016-08-19T12:16:08.140Z,9856
2016-08-19T12:17:08.140Z,9888
2016-08-19T12:18:08.139Z,9976
2016-08-19T12:19:08.145Z,9828
2016-08-19T12:20:08.259Z,9596
2016-08-19T12:21:08.164Z,9400
2016-08-19T12:22:08.164Z,9180
2016-08-19T12:23:08.166Z,8812
2016-08-19T12:24:08.176Z,8448
2016-08-19T12:25:08.178Z,8292
2016-08-19T12:26:08.185Z,8180
2016-08-19T12:27:08.189Z,8004
2016-08-19T12:28:08.199Z,7832
2016-08-19T12:29:08.219Z,7620
2016-08-19T12:30:09.076Z,7092
2016-08-19T12:31:08.244Z,7544
2016-08-19T12:32:08.226Z,7600
2016-08-19T12:33:08.230Z,7576
2016-08-19T12:34:08.269Z,7592
2016-08-19T12:35:08.324Z,7664
2016-08-19T12:36:08.329Z,7536
2016-08-19T12:37:08.253Z,7652
2016-08-19T12:38:08.259Z,7872
2016-08-19T12:39:08.276Z,7864
2016-08-19T12:40:08.366Z,7680
2016-08-19T12:41:08.276Z,7572
2016-08-19T12:42:08.284Z,7376
2016-08-19T12:43:08.300Z,7452
2016-08-19T12:44:08.296Z,7584
2016-08-19T12:45:08.294Z,7580
2016-08-19T12:46:08.307Z,7752
2016-08-19T12:47:08.310Z,7852
2016-08-19T12:48:08.325Z,8024
2016-08-19T12:49:08.319Z,8032
2016-08-19T12:50:08.426Z,7904
2016-08-19T12:51:09.046Z,7920
2016-08-19T12:52:08.353Z,8004
2016-08-19T12:53:08.360Z,8084
2016-08-19T12:54:09.067Z,8160
2016-08-19T12:55:08.477Z,8288
2016-08-19T12:56:08.358Z,8404
2016-08-19T12:57:08.381Z,8544
2016-08-19T12:58:08.535Z,8728
2016-08-19T12:59:08.382Z,8916
2016-08-19T13:00:08.466Z,9112
2016-08-19T13:01:08.390Z,9316
2016-08-19T13:02:08.400Z,9552
2016-08-19T13:03:08.401Z,9756
2016-08-19T13:04:08.409Z,9928
2016-08-19T13:05:08.525Z,10060
2016-08-19T13:06:08.417Z,10212
2016-08-19T13:07:08.426Z,10356
2016-08-19T13:08:08.449Z,10464
2016-08-19T13:09:08.454Z,10492
2016-08-19T13:10:08.555Z,10628
2016-08-19T13:11:08.511Z,10684
2016-08-19T13:12:08.506Z,10712
2016-08-19T13:13:08.464Z,10804
2016-08-19T13:14:08.465Z,10840
2016-08-19T13:15:08.586Z,10912
2016-08-19T13:16:08.478Z,11016
2016-08-19T13:17:08.490Z,11040
2016-08-19T13:18:08.524Z,11128
2016-08-19T13:19:08.491Z,11312
2016-08-19T13:20:08.612Z,11464
2016-08-19T13:21:09.214Z,11608
2016-08-19T13:22:08.521Z,11724
2016-08-19T13:23:08.519Z,11880
2016-08-19T13:24:09.228Z,11972
2016-08-19T13:25:08.630Z,11988
2016-08-19T13:26:08.551Z,12036
2016-08-19T13:27:08.560Z,12100
2016-08-19T13:28:08.568Z,12160
2016-08-19T13:29:08.554Z,12244
2016-08-19T13:30:08.668Z,12328
2016-08-19T13:31:08.574Z,12388
2016-08-19T13:32:08.582Z,12468
2016-08-19T13:33:08.585Z,12520
2016-08-19T13:34:08.588Z,12480
2016-08-19T13:35:08.754Z,12380
2016-08-19T13:36:08.633Z,12180
2016-08-19T13:37:08.626Z,12032
2016-08-19T13:38:08.617Z,11880
2016-08-19T13:39:08.621Z,11828
2016-08-19T13:40:08.737Z,11696