createdAt,value
2022-12-01T00:01:32.921Z,3.30
2022-12-01T00:04:20.832Z,3.30
2022-12-01T00:07:08.660Z,3.20
2022-12-01T00:10:19.640Z,3.10
2022-12-01T00:13:07.544Z,3.00
2022-12-01T00:15:55.316Z,2.80
2022-12-01T00:18:43.806Z,2.60
2022-12-01T00:21:31.381Z,2.50
2022-12-01T00:24:19.228Z,2.40
2022-12-01T00:27:09.455Z,2.30
2022-12-01T00:29:57.295Z,2.20
2022-12-01T00:32:46.101Z,2.10
2022-12-01T00:35:33.786Z,2.00
2022-12-01T00:38:21.215Z,1.90
2022-12-01T00:41:09.459Z,1.80
2022-12-01T00:43:57.464Z,1.60
2022-12-01T00:46:44.872Z,1.60
2022-12-01T00:49:32.626Z,1.60
2022-12-01T00:52:21.142Z,1.40
2022-12-01T00:55:09.155Z,1.40
2022-12-01T00:57:56.846Z,1.30
2022-12-01T01:00:44.496Z,1.20
2022-12-01T01:03:34.605Z,1.10
2022-12-01T01:06:22.175Z,1.00
2022-12-01T01:09:11.261Z,1.00
2022-12-01T01:11:58.735Z,0.90
2022-12-01T01:14:46.229Z,0.80
2022-12-01T01:17:34.643Z,0.80
2022-12-01T01:20:22.156Z,0.70
2022-12-01T01:23:09.669Z,0.70
2022-12-01T01:26:16.365Z,0.60
2022-12-01T01:29:07.868Z,0.60
2022-12-01T01:31:55.296Z,0.60
2022-12-01T01:34:42.761Z,0.60
2022-12-01T01:37:30.180Z,0.70
2022-12-01T01:40:18.689Z,0.70
2022-12-01T01:43:37.363Z,0.70
2022-12-01T01:46:31.125Z,0.70
2022-12-01T01:49:18.645Z,0.80
2022-12-01T01:52:06.206Z,0.80
2022-12-01T01:54:55.804Z,0.80
2022-12-01T01:57:45.595Z,0.80
2022-12-01T02:00:33.090Z,0.80
2022-12-01T02:03:22.684Z,0.80
2022-12-01T02:06:11.819Z,0.80
2022-12-01T02:08:59.424Z,0.80
2022-12-01T02:12:03.784Z,0.70
2022-12-01T02:15:29.704Z,0.70
2022-12-01T02:18:49.353Z,0.70
2022-12-01T02:22:24.910Z,0.60
2022-12-01T02:26:02.287Z,0.60
2022-12-01T02:29:26.614Z,0.60
2022-12-01T02:32:41.555Z,0.60
2022-12-01T02:35:52.643Z,0.60
2022-12-01T02:39:00.525Z,0.70
2022-12-01T02:42:01.558Z,0.70
2022-12-01T02:44:49.780Z,0.70
2022-12-01T02:47:42.139Z,0.70
2022-12-01T02:50:35.361Z,0.70
2022-12-01T02:53:23.014Z,0.70
2022-12-01T02:56:16.125Z,0.70
2022-12-01T02:59:15.640Z,0.70
2022-12-01T03:02:20.514Z,0.70
2022-12-01T03:05:40.721Z,0.70
2022-12-01T03:08:53.945Z,0.70
2022-12-01T03:12:21.482Z,0.60
2022-12-01T03:15:58.599Z,0.60
2022-12-01T03:19:05.693Z,0.50
2022-12-01T03:21:57.676Z,0.50
2022-12-01T03:24:49.584Z,0.50
2022-12-01T03:28:00.693Z,0.50
2022-12-01T03:30:57.298Z,0.50
2022-12-01T03:34:24.250Z,0.50
2022-12-01T03:37:47.293Z,0.70
2022-12-01T03:40:39.444Z,0.90
2022-12-01T03:43:37.394Z,1.10
2022-12-01T03:46:47.721Z,1.30
2022-12-01T03:49:36.549Z,1.50
2022-12-01T03:53:12.190Z,1.60
2022-12-01T03:56:06.648Z,1.70
2022-12-01T03:59:00.296Z,1.80
2022-12-01T04:01:48.090Z,1.90
2022-12-01T04:04:35.875Z,1.90
2022-12-01T04:07:23.830Z,1.90
2022-12-01T04:10:11.809Z,2.00
2022-12-01T04:12:59.859Z,2.00
2022-12-01T04:15:47.354Z,2.00
2022-12-01T04:18:34.825Z,2.00
2022-12-01T04:21:22.259Z,2.00
2022-12-01T04:24:09.871Z,2.00
2022-12-01T04:26:57.321Z,2.10
2022-12-01T04:29:44.787Z,2.10
2022-12-01T04:32:32.262Z,2.10
2022-12-01T04:35:19.799Z,2.10
2022-12-01T04:38:07.184Z,2.10
2022-12-01T04:40:54.737Z,2.00
2022-12-01T04:43:42.599Z,2.00
2022-12-01T04:46:31.163Z,1.90
2022-12-01T04:49:20.525Z,1.80
2022-12-01T04:52:07.985Z,1.70
2022-12-01T04:54:55.465Z,1.60
2022-12-01T04:57:42.873Z,1.60
2022-12-01T05:00:30.795Z,1.50
2022-12-01T05:03:18.469Z,1.50
2022-12-01T05:06:12.097Z,1.40
2022-12-01T05:09:02.053Z,1.30
2022-12-01T05:11:49.459Z,1.30
2022-12-01T05:14:36.959Z,1.40
2022-12-01T05:17:24.385Z,1.40
2022-12-01T05:20:40.704Z,1.40
2022-12-01T05:23:32.645Z,1.50
2022-12-01T05:26:20.090Z,1.60
2022-12-01T05:29:07.981Z,1.60
2022-12-01T05:31:55.468Z,1.60
2022-12-01T05:34:43.079Z,1.60
2022-12-01T05:37:33.452Z,1.60
2022-12-01T05:40:21.026Z,1.70
2022-12-01T05:43:08.898Z,1.90
2022-12-01T05:45:57.875Z,2.00
2022-12-01T05:48:45.404Z,2.10
2022-12-01T05:51:32.844Z,2.10
2022-12-01T05:54:20.283Z,2.10
2022-12-01T05:57:07.769Z,2.20
2022-12-01T05:59:55.252Z,2.20
2022-12-01T06:02:43.023Z,2.20
2022-12-01T06:05:30.729Z,2.10
2022-12-01T06:08:18.406Z,2.10
2022-12-01T06:11:06.526Z,2.10
2022-12-01T06:13:53.977Z,2.10
2022-12-01T06:16:41.439Z,2.10
2022-12-01T06:19:28.960Z,2.20
2022-12-01T06:22:16.535Z,2.20
2022-12-01T06:25:04.878Z,2.20
2022-12-01T06:27:59.419Z,2.20
2022-12-01T06:30:46.874Z,2.20
2022-12-01T06:33:34.439Z,2.20
2022-12-01T06:36:22.039Z,2.30
2022-12-01T06:39:10.847Z,2.30
2022-12-01T06:41:58.334Z,2.30
2022-12-01T06:44:46.362Z,2.30
2022-12-01T06:47:34.024Z,2.30
2022-12-01T06:50:22.159Z,2.30
2022-12-01T06:53:10.240Z,2.40
2022-12-01T06:56:06.078Z,2.40
2022-12-01T06:58:53.929Z,2.40
2022-12-01T07:01:42.050Z,2.40
2022-12-01T07:04:31.185Z,2.50
2022-12-01T07:07:18.706Z,2.50
2022-12-01T07:10:08.269Z,2.60
2022-12-01T07:12:59.004Z,2.60
2022-12-01T07:15:46.438Z,2.60
2022-12-01T07:18:35.287Z,2.60
2022-12-01T07:21:23.944Z,2.60
2022-12-01T07:24:12.694Z,2.60
2022-12-01T07:27:00.129Z,2.60
2022-12-01T07:29:47.964Z,2.70
2022-12-01T07:32:35.797Z,2.70
2022-12-01T07:35:23.529Z,2.70
2022-12-01T07:38:10.970Z,2.70
2022-12-01T07:41:09.661Z,2.80
2022-12-01T07:43:57.129Z,2.80
2022-12-01T07:46:44.741Z,2.90
2022-12-01T07:49:32.246Z,2.90
2022-12-01T07:52:19.750Z,2.90
2022-12-01T07:55:07.874Z,2.90
2022-12-01T07:57:55.295Z,2.90
2022-12-01T08:00:42.938Z,2.90
2022-12-01T08:03:30.324Z,2.90
2022-12-01T08:06:19.354Z,3.00
2022-12-01T08:09:06.859Z,3.00
2022-12-01T08:11:54.335Z,3.00
2022-12-01T08:14:41.799Z,3.00
2022-12-01T08:17:29.230Z,3.10
2022-12-01T08:20:22.284Z,3.00
2022-12-01T08:23:11.659Z,3.00
2022-12-01T08:26:14.041Z,3.00
2022-12-01T08:29:01.564Z,3.00
2022-12-01T08:31:49.083Z,3.00
2022-12-01T08:34:41.814Z,3.00
2022-12-01T08:37:29.250Z,3.00
2022-12-01T08:40:16.794Z,3.00
2022-12-01T08:43:06.010Z,3.00
2022-12-01T08:45:53.500Z,3.10
2022-12-01T08:48:42.005Z,3.10
2022-12-01T08:51:30.236Z,3.20
2022-12-01T08:54:17.674Z,3.30
2022-12-01T08:57:05.082Z,3.30
2022-12-01T08:59:52.593Z,3.40
2022-12-01T09:02:40.053Z,3.50
2022-12-01T09:05:28.225Z,3.60
2022-12-01T09:08:35.095Z,3.80
2022-12-01T09:11:22.559Z,3.90
2022-12-01T09:14:11.489Z,4.00
2022-12-01T09:16:58.990Z,4.10
2022-12-01T09:19:46.670Z,4.30
2022-12-01T09:22:34.947Z,4.30
2022-12-01T09:25:22.465Z,4.30
2022-12-01T09:28:10.005Z,4.30
2022-12-01T09:31:03.119Z,4.30
2022-12-01T09:34:04.288Z,4.40
2022-12-01T09:36:56.694Z,4.40
2022-12-01T09:39:44.205Z,4.50
2022-12-01T09:42:35.383Z,4.60
2022-12-01T09:45:36.670Z,4.80
2022-12-01T09:48:43.513Z,4.90
2022-12-01T09:51:36.317Z,5.00
2022-12-01T09:54:23.819Z,5.00
2022-12-01T09:57:33.688Z,5.10
2022-12-01T10:00:30.102Z,5.10
2022-12-01T10:03:35.319Z,5.20
2022-12-01T10:06:41.393Z,5.10
2022-12-01T10:09:56.601Z,5.20
2022-12-01T10:12:47.743Z,5.10
2022-12-01T10:15:57.552Z,5.10
2022-12-01T10:19:03.551Z,5.10
2022-12-01T10:22:14.550Z,5.10
2022-12-01T10:25:23.399Z,5.10
2022-12-01T10:28:47.069Z,5.20
2022-12-01T10:31:58.535Z,5.30
2022-12-01T10:34:48.210Z,5.40
2022-12-01T10:37:35.751Z,5.50
2022-12-01T10:40:24.240Z,5.30
2022-12-01T10:43:11.764Z,5.30
2022-12-01T10:46:13.400Z,5.30
2022-12-01T10:49:13.704Z,5.20
2022-12-01T10:52:01.122Z,5.10
2022-12-01T10:54:48.543Z,5.10
2022-12-01T10:57:37.720Z,4.90
2022-12-01T11:03:41.139Z,5.00
2022-12-01T11:06:31.313Z,4.90
2022-12-01T11:09:26.610Z,4.80
2022-12-01T11:12:20.590Z,4.80
2022-12-01T11:15:18.224Z,4.80
2022-12-01T11:18:20.623Z,4.80
2022-12-01T11:21:14.985Z,4.70
2022-12-01T11:24:36.841Z,4.70
2022-12-01T11:27:50.514Z,4.80
2022-12-01T11:30:38.157Z,4.80
2022-12-01T11:33:28.021Z,5.00
2022-12-01T11:36:48.792Z,5.10
2022-12-01T11:39:41.554Z,5.10
2022-12-01T11:42:34.440Z,5.20
2022-12-01T11:45:25.349Z,5.00
2022-12-01T11:48:12.842Z,4.90
2022-12-01T11:51:15.400Z,4.80
2022-12-01T11:54:19.712Z,4.80
2022-12-01T11:57:33.193Z,4.80
2022-12-01T12:00:29.239Z,4.70
2022-12-01T12:03:29.265Z,4.70
2022-12-01T12:06:39.980Z,4.70
2022-12-01T12:10:19.106Z,4.70
2022-12-01T12:13:30.376Z,4.80
2022-12-01T12:16:53.971Z,4.80
2022-12-01T12:20:13.768Z,4.80
2022-12-01T12:23:27.539Z,4.80
2022-12-01T12:26:28.279Z,4.80
2022-12-01T12:29:41.086Z,4.80
2022-12-01T12:33:13.900Z,4.80
2022-12-01T12:36:25.914Z,4.80
2022-12-01T12:39:55.529Z,4.80
2022-12-01T12:43:23.491Z,4.80
2022-12-01T12:46:15.293Z,4.70
2022-12-01T12:49:40.156Z,4.70
2022-12-01T12:52:41.264Z,4.70
2022-12-01T12:55:47.121Z,4.80
2022-12-01T12:59:00.657Z,4.80
2022-12-01T13:02:18.790Z,4.80
2022-12-01T13:05:31.166Z,4.90
2022-12-01T13:08:32.231Z,5.00
2022-12-01T13:11:47.788Z,5.00
2022-12-01T13:14:47.304Z,5.00
2022-12-01T13:17:43.582Z,5.00
2022-12-01T13:20:35.544Z,5.00
2022-12-01T13:23:24.639Z,5.00
2022-12-01T13:26:13.260Z,4.90
2022-12-01T13:29:04.849Z,5.00
2022-12-01T13:31:55.132Z,4.90
2022-12-01T13:34:47.570Z,4.80
2022-12-01T13:37:38.860Z,4.80
2022-12-01T13:40:31.560Z,4.80
2022-12-01T13:43:23.131Z,4.80
2022-12-01T13:46:43.715Z,4.70
2022-12-01T13:49:45.605Z,4.70
2022-12-01T13:52:33.772Z,4.70
2022-12-01T13:55:29.565Z,4.80
2022-12-01T13:58:17.193Z,4.60
2022-12-01T14:01:20.286Z,4.60
2022-12-01T14:04:16.925Z,4.50
2022-12-01T14:07:36.638Z,4.40
2022-12-01T14:10:33.932Z,4.40
2022-12-01T14:13:24.638Z,4.30
2022-12-01T14:16:12.358Z,4.20
2022-12-01T14:19:00.109Z,4.20
2022-12-01T14:21:49.832Z,4.20
2022-12-01T14:24:43.600Z,4.10
2022-12-01T14:27:43.780Z,4.10
2022-12-01T14:30:50.434Z,4.10
2022-12-01T14:34:08.777Z,4.10
2022-12-01T14:37:16.008Z,4.10
2022-12-01T14:40:16.510Z,4.10
2022-12-01T14:43:23.613Z,4.10
2022-12-01T14:46:16.702Z,4.00
2022-12-01T14:49:05.815Z,4.00
2022-12-01T14:52:07.167Z,4.00
2022-12-01T14:55:01.935Z,4.00
2022-12-01T14:58:22.299Z,4.00
2022-12-01T15:01:14.014Z,3.90
2022-12-01T15:04:06.616Z,3.90
2022-12-01T15:06:57.534Z,3.80
2022-12-01T15:10:02.273Z,3.80
2022-12-01T15:12:51.970Z,3.80
2022-12-01T15:15:56.675Z,3.80
2022-12-01T15:18:45.218Z,3.70
2022-12-01T15:21:32.895Z,3.70
2022-12-01T15:24:27.363Z,3.70
2022-12-01T15:27:32.424Z,3.70
2022-12-01T15:30:20.054Z,3.70
2022-12-01T15:33:25.532Z,3.60
2022-12-01T15:36:15.264Z,3.60
2022-12-01T15:39:06.985Z,3.50
2022-12-01T15:41:55.835Z,3.40
2022-12-01T15:44:43.336Z,3.30
2022-12-01T15:47:44.376Z,3.30
2022-12-01T15:50:46.274Z,3.30
2022-12-01T15:53:38.335Z,3.30
2022-12-01T15:56:36.444Z,3.30
2022-12-01T15:59:39.902Z,3.40
2022-12-01T16:02:32.708Z,3.40
2022-12-01T16:05:30.293Z,3.40
2022-12-01T16:08:21.980Z,3.40
2022-12-01T16:11:16.561Z,3.40
2022-12-01T16:14:25.784Z,3.30
2022-12-01T16:17:14.109Z,3.40
2022-12-01T16:20:33.059Z,3.40
2022-12-01T16:23:26.401Z,3.30
2022-12-01T16:26:14.207Z,3.30
2022-12-01T16:29:01.762Z,3.20
2022-12-01T16:32:19.944Z,3.20
2022-12-01T16:34:59.361Z,3.10
2022-12-01T16:37:47.188Z,3.10
2022-12-01T16:40:34.790Z,3.10
2022-12-01T16:43:25.545Z,3.10
2022-12-01T16:46:14.194Z,3.00
2022-12-01T16:49:01.765Z,3.00
2022-12-01T16:51:56.131Z,3.00
2022-12-01T16:54:44.779Z,3.00
2022-12-01T16:57:32.186Z,3.00
2022-12-01T17:00:20.167Z,3.00
2022-12-01T17:03:10.865Z,3.00
2022-12-01T17:06:01.929Z,3.00
2022-12-01T17:08:49.541Z,3.00
2022-12-01T17:11:37.011Z,3.00
2022-12-01T17:14:25.035Z,3.00
2022-12-01T17:17:12.536Z,2.90
2022-12-01T17:19:59.999Z,3.00
2022-12-01T17:22:47.441Z,3.00
2022-12-01T17:25:35.640Z,3.00
2022-12-01T17:28:23.113Z,3.00
2022-12-01T17:31:11.640Z,2.90
2022-12-01T17:33:59.124Z,2.90
2022-12-01T17:36:46.499Z,2.90
2022-12-01T17:39:33.944Z,2.80
2022-12-01T17:42:21.746Z,2.80
2022-12-01T17:45:11.214Z,2.80
2022-12-01T17:47:58.643Z,2.80
2022-12-01T17:50:46.045Z,2.80
2022-12-01T17:53:34.000Z,2.80
2022-12-01T17:56:21.473Z,2.80
2022-12-01T17:59:09.145Z,2.80
2022-12-01T18:01:56.699Z,2.80
2022-12-01T18:04:44.259Z,2.80
2022-12-01T18:07:31.889Z,2.80
2022-12-01T18:10:19.334Z,2.80
2022-12-01T18:13:06.808Z,2.80
2022-12-01T18:15:54.483Z,2.80
2022-12-01T18:18:42.192Z,2.80
2022-12-01T18:21:30.208Z,2.80
2022-12-01T18:24:18.199Z,2.80
2022-12-01T18:27:05.595Z,2.80
2022-12-01T18:29:53.062Z,2.80
2022-12-01T18:32:40.549Z,2.70
2022-12-01T18:35:31.759Z,2.80
2022-12-01T18:38:19.596Z,2.80
2022-12-01T18:41:07.639Z,2.80
2022-12-01T18:43:55.346Z,2.80
2022-12-01T18:46:42.939Z,2.80
2022-12-01T18:49:30.509Z,2.80
2022-12-01T18:52:17.930Z,2.80
2022-12-01T18:55:05.838Z,2.80
2022-12-01T18:57:53.304Z,2.80
2022-12-01T19:00:40.732Z,2.80
2022-12-01T19:03:32.715Z,2.80
2022-12-01T19:06:20.199Z,2.70
2022-12-01T19:09:10.478Z,2.70
2022-12-01T19:12:00.076Z,2.80
2022-12-01T19:14:47.644Z,2.70
2022-12-01T19:17:35.170Z,2.70
2022-12-01T19:20:22.587Z,2.80
2022-12-01T19:23:10.164Z,2.70
2022-12-01T19:25:57.715Z,2.70
2022-12-01T19:28:46.494Z,2.70
2022-12-01T19:31:34.083Z,2.70
2022-12-01T19:34:21.686Z,2.60
2022-12-01T19:37:09.214Z,2.60
2022-12-01T19:39:56.664Z,2.70
2022-12-01T19:42:44.830Z,2.70
2022-12-01T19:45:33.557Z,2.70
2022-12-01T19:48:21.104Z,2.70
2022-12-01T19:51:18.029Z,2.70
2022-12-01T19:54:12.966Z,2.70
2022-12-01T19:57:00.506Z,2.70
2022-12-01T19:59:48.215Z,2.70
2022-12-01T20:02:35.656Z,2.70
2022-12-01T20:05:23.415Z,2.70
2022-12-01T20:08:13.944Z,2.80
2022-12-01T20:11:03.625Z,2.70
2022-12-01T20:13:52.145Z,2.70
2022-12-01T20:16:40.214Z,2.70
2022-12-01T20:19:27.667Z,2.60
2022-12-01T20:22:15.120Z,2.60
2022-12-01T20:25:04.462Z,2.60
2022-12-01T20:27:51.874Z,2.60
2022-12-01T20:30:42.400Z,2.60
2022-12-01T20:33:30.076Z,2.60
2022-12-01T20:36:18.435Z,2.60
2022-12-01T20:39:08.109Z,2.50
2022-12-01T20:41:55.535Z,2.50
2022-12-01T20:44:43.059Z,2.50
2022-12-01T20:47:31.660Z,2.40
2022-12-01T20:50:19.420Z,2.40
2022-12-01T20:53:08.077Z,2.40
2022-12-01T20:55:56.328Z,2.40
2022-12-01T20:58:43.740Z,2.40
2022-12-01T21:01:31.184Z,2.40
2022-12-01T21:04:18.806Z,2.40
2022-12-01T21:07:06.250Z,2.40
2022-12-01T21:09:53.705Z,2.40
2022-12-01T21:13:05.462Z,2.40
2022-12-01T21:16:01.665Z,2.50
2022-12-01T21:19:00.357Z,2.60
2022-12-01T21:21:47.782Z,2.60
2022-12-01T21:24:42.030Z,2.60
2022-12-01T21:27:31.202Z,2.60
2022-12-01T21:30:29.857Z,2.60
2022-12-01T21:33:35.041Z,2.60
2022-12-01T21:36:28.686Z,2.60
2022-12-01T21:39:23.406Z,2.60
2022-12-01T21:42:40.210Z,2.60
2022-12-01T21:45:32.092Z,2.50
2022-12-01T21:48:25.729Z,2.50
2022-12-01T21:51:23.047Z,2.50
2022-12-01T21:54:19.505Z,2.50
2022-12-01T21:57:44.895Z,2.50
2022-12-01T22:00:37.086Z,2.50
2022-12-01T22:03:34.157Z,2.50
2022-12-01T22:06:43.308Z,2.50
2022-12-01T22:09:36.441Z,2.50
2022-12-01T22:12:29.279Z,2.40
2022-12-01T22:15:42.309Z,2.40
2022-12-01T22:18:42.305Z,2.40
2022-12-01T22:21:43.678Z,2.40
2022-12-01T22:24:51.012Z,2.30
2022-12-01T22:27:44.037Z,2.30
2022-12-01T22:30:31.756Z,2.30
2022-12-01T22:33:24.420Z,2.30
2022-12-01T22:36:28.721Z,2.30
2022-12-01T22:39:31.040Z,2.30
2022-12-01T22:42:34.549Z,2.30
2022-12-01T22:45:27.000Z,2.20
2022-12-01T22:48:44.470Z,2.20
2022-12-01T22:51:38.262Z,2.20
2022-12-01T22:54:39.562Z,2.20
2022-12-01T22:57:33.474Z,2.20
2022-12-01T23:00:25.100Z,2.20
2022-12-01T23:03:12.887Z,2.20
2022-12-01T23:06:00.405Z,2.20
2022-12-01T23:08:47.850Z,2.10
2022-12-01T23:11:35.742Z,2.10
2022-12-01T23:14:24.450Z,2.20
2022-12-01T23:17:30.170Z,2.20
2022-12-01T23:20:20.622Z,2.10
2022-12-01T23:23:20.904Z,2.10
2022-12-01T23:26:09.425Z,2.20
2022-12-01T23:29:00.391Z,2.10
2022-12-01T23:31:50.890Z,2.10
2022-12-01T23:34:38.858Z,2.10
2022-12-01T23:37:39.269Z,2.10
2022-12-01T23:40:36.881Z,2.10
2022-12-01T23:43:48.519Z,2.10
2022-12-01T23:46:37.013Z,2.10
2022-12-01T23:49:33.219Z,2.00
2022-12-01T23:52:21.435Z,2.00
2022-12-01T23:55:29.282Z,2.00
2022-12-01T23:58:16.870Z,2.00
