createdAt,value
2017-08-15T00:01:11.165Z,10.73
2017-08-15T00:03:39.507Z,7.30
2017-08-15T00:06:08.442Z,13.63
2017-08-15T00:08:36.778Z,6.43
2017-08-15T00:11:05.525Z,8.10
2017-08-15T00:13:33.889Z,12.93
2017-08-15T00:16:02.231Z,7.80
2017-08-15T00:18:30.978Z,19.67
2017-08-15T00:20:59.376Z,8.00
2017-08-15T00:23:27.752Z,10.60
2017-08-15T00:25:56.095Z,12.20
2017-08-15T00:28:24.455Z,8.03
2017-08-15T00:30:52.795Z,7.70
2017-08-15T00:33:21.153Z,8.40
2017-08-15T00:35:49.491Z,8.83
2017-08-15T00:38:17.839Z,14.67
2017-08-15T00:40:46.582Z,14.10
2017-08-15T00:43:15.072Z,9.23
2017-08-15T00:45:43.417Z,9.87
2017-08-15T00:48:11.760Z,8.53
2017-08-15T00:50:40.115Z,10.27
2017-08-15T00:53:08.468Z,10.97
2017-08-15T00:55:36.825Z,8.80
2017-08-15T00:58:05.180Z,11.30
2017-08-15T01:00:33.541Z,8.07
2017-08-15T01:03:01.887Z,8.30
2017-08-15T01:05:30.238Z,11.20
2017-08-15T01:07:58.575Z,8.87
2017-08-15T01:10:27.135Z,11.17
2017-08-15T01:12:55.475Z,7.70
2017-08-15T01:15:24.232Z,14.60
2017-08-15T01:17:52.601Z,18.77
2017-08-15T01:20:20.971Z,28.13
2017-08-15T01:22:49.337Z,32.00
2017-08-15T01:25:17.687Z,56.43
2017-08-15T01:27:46.056Z,65.70
2017-08-15T01:30:14.796Z,59.90
2017-08-15T01:32:43.370Z,63.80
2017-08-15T01:35:11.728Z,39.43
2017-08-15T01:37:48.907Z,50.13
2017-08-15T01:40:17.270Z,29.63
2017-08-15T01:42:46.022Z,17.97
2017-08-15T01:45:14.388Z,18.73
2017-08-15T01:47:42.735Z,16.57
2017-08-15T01:50:11.090Z,19.37
2017-08-15T01:52:39.841Z,15.97
2017-08-15T01:55:08.189Z,14.90
2017-08-15T01:57:36.539Z,10.77
2017-08-15T02:00:05.287Z,17.10
2017-08-15T02:02:33.668Z,11.30
2017-08-15T02:05:02.018Z,9.83
2017-08-15T02:07:30.359Z,9.43
2017-08-15T02:09:59.108Z,9.10
2017-08-15T02:12:27.469Z,10.60
2017-08-15T02:14:55.825Z,10.90
2017-08-15T02:17:24.188Z,10.40
2017-08-15T02:19:52.940Z,12.67
2017-08-15T02:22:21.287Z,9.10
2017-08-15T02:24:49.691Z,9.20
2017-08-15T02:27:18.076Z,13.77
2017-08-15T02:29:46.422Z,11.23
2017-08-15T02:32:14.771Z,10.30
2017-08-15T02:34:43.524Z,11.70
2017-08-15T02:37:11.900Z,9.57
2017-08-15T02:39:40.256Z,9.83
2017-08-15T02:42:08.669Z,10.20
2017-08-15T02:44:37.023Z,9.83
2017-08-15T02:47:05.359Z,9.67
2017-08-15T02:49:34.110Z,17.47
2017-08-15T02:52:02.447Z,9.43
2017-08-15T02:54:30.804Z,10.67
2017-08-15T02:56:59.539Z,13.17
2017-08-15T02:59:27.891Z,10.37
2017-08-15T03:01:56.239Z,10.30
2017-08-15T03:04:24.600Z,10.70
2017-08-15T03:06:52.948Z,17.10
2017-08-15T03:09:21.307Z,14.60
2017-08-15T03:11:49.671Z,10.73
2017-08-15T03:14:18.407Z,10.17
2017-08-15T03:16:46.768Z,10.17
2017-08-15T03:19:15.116Z,12.03
2017-08-15T03:21:44.107Z,10.47
2017-08-15T03:24:12.856Z,13.40
2017-08-15T03:26:41.223Z,10.67
2017-08-15T03:29:09.580Z,15.70
2017-08-15T03:31:37.943Z,11.20
2017-08-15T03:34:06.693Z,10.07
2017-08-15T03:36:35.058Z,10.70
2017-08-15T03:39:03.416Z,11.40
2017-08-15T03:41:31.914Z,15.13
2017-08-15T03:44:00.273Z,11.47
2017-08-15T03:46:28.623Z,10.53
2017-08-15T03:48:57.372Z,11.10
2017-08-15T03:51:25.749Z,13.20
2017-08-15T03:53:54.108Z,12.37
2017-08-15T03:56:22.463Z,11.93
2017-08-15T03:58:50.815Z,12.70
2017-08-15T04:01:19.173Z,11.93
2017-08-15T04:03:47.522Z,10.70
2017-08-15T04:06:15.876Z,10.07
2017-08-15T04:08:44.281Z,11.50
2017-08-15T04:11:12.642Z,18.80
2017-08-15T04:13:41.120Z,16.00
2017-08-15T04:16:09.463Z,10.67
2017-08-15T04:18:37.811Z,10.00
2017-08-15T04:21:06.174Z,10.77
2017-08-15T04:23:34.524Z,13.97
2017-08-15T04:26:03.267Z,10.83
2017-08-15T04:28:31.625Z,9.30
2017-08-15T04:30:59.984Z,11.03
2017-08-15T04:33:28.408Z,12.80
2017-08-15T04:35:57.079Z,8.93
2017-08-15T04:38:25.436Z,8.67
2017-08-15T04:40:53.785Z,9.73
2017-08-15T04:43:22.140Z,8.97
2017-08-15T04:45:50.483Z,11.93
2017-08-15T04:48:18.832Z,8.27
2017-08-15T04:50:47.575Z,7.93
2017-08-15T04:53:15.932Z,7.93
2017-08-15T04:55:44.271Z,7.40
2017-08-15T04:58:13.230Z,8.27
2017-08-15T05:00:41.856Z,26.87
2017-08-15T05:03:10.586Z,9.60
2017-08-15T05:05:38.949Z,6.93
2017-08-15T05:08:07.295Z,6.63
2017-08-15T05:10:36.047Z,6.83
2017-08-15T05:13:04.386Z,6.27
2017-08-15T05:15:32.733Z,8.30
2017-08-15T05:18:01.070Z,9.93
2017-08-15T05:20:29.440Z,9.23
2017-08-15T05:22:57.792Z,13.53
2017-08-15T05:25:26.772Z,6.50
2017-08-15T05:27:55.507Z,7.33
2017-08-15T05:30:24.213Z,6.93
2017-08-15T05:32:52.589Z,9.30
2017-08-15T05:35:20.951Z,7.30
2017-08-15T05:37:49.298Z,6.30
2017-08-15T05:40:18.036Z,12.73
2017-08-15T05:42:46.405Z,7.23
2017-08-15T05:45:14.746Z,7.93
2017-08-15T05:47:43.500Z,13.07
2017-08-15T05:50:11.839Z,9.80
2017-08-15T05:52:40.307Z,5.53
2017-08-15T05:55:08.654Z,5.13
2017-08-15T05:57:37.087Z,7.23
2017-08-15T06:00:05.448Z,9.50
2017-08-15T06:02:33.796Z,10.50
2017-08-15T06:05:02.139Z,9.03
2017-08-15T06:07:30.520Z,5.73
2017-08-15T06:09:59.087Z,7.07
2017-08-15T06:12:27.427Z,7.80
2017-08-15T06:14:56.272Z,7.10
2017-08-15T06:17:24.634Z,9.90
2017-08-15T06:19:52.978Z,5.43
2017-08-15T06:22:21.727Z,19.83
2017-08-15T06:24:50.063Z,7.97
2017-08-15T06:27:18.418Z,10.70
2017-08-15T06:29:47.154Z,5.53
2017-08-15T06:32:15.943Z,7.33
2017-08-15T06:34:44.286Z,16.07
2017-08-15T06:37:12.716Z,6.13
2017-08-15T06:39:41.070Z,15.80
2017-08-15T06:42:09.428Z,12.00
2017-08-15T06:44:37.783Z,5.87
2017-08-15T06:47:06.131Z,14.10
2017-08-15T06:49:35.522Z,14.80
2017-08-15T06:52:03.904Z,7.00
2017-08-15T06:54:32.294Z,5.20
2017-08-15T06:57:00.648Z,8.63
2017-08-15T06:59:28.991Z,5.53
2017-08-15T07:01:57.736Z,5.20
2017-08-15T07:04:26.089Z,5.67
2017-08-15T07:06:54.452Z,4.90
2017-08-15T07:09:22.790Z,4.93
2017-08-15T07:11:51.139Z,4.93
2017-08-15T07:14:19.483Z,5.77
2017-08-15T07:16:47.840Z,14.70
2017-08-15T07:19:16.193Z,9.23
2017-08-15T07:21:44.548Z,6.20
2017-08-15T07:24:12.936Z,7.50
2017-08-15T07:26:41.414Z,4.20
2017-08-15T07:29:09.764Z,6.23
2017-08-15T07:31:38.433Z,4.57
2017-08-15T07:34:07.285Z,4.37
2017-08-15T07:36:35.633Z,8.20
2017-08-15T07:39:03.987Z,46.80
2017-08-15T07:41:32.341Z,36.00
2017-08-15T07:44:00.705Z,12.23
2017-08-15T07:46:29.059Z,9.13
2017-08-15T07:48:57.410Z,9.87
2017-08-15T07:51:26.153Z,4.33
2017-08-15T07:53:54.620Z,7.90
2017-08-15T07:56:22.960Z,10.33
2017-08-15T07:58:51.389Z,8.63
2017-08-15T08:01:19.750Z,15.83
2017-08-15T08:03:48.100Z,4.37
2017-08-15T08:06:16.857Z,3.70
2017-08-15T08:08:45.206Z,6.60
2017-08-15T08:11:13.564Z,4.23
2017-08-15T08:13:41.958Z,4.10
2017-08-15T08:16:10.316Z,8.83
2017-08-15T08:18:38.655Z,5.00
2017-08-15T08:21:07.017Z,5.40
2017-08-15T08:23:35.364Z,5.83
2017-08-15T08:26:03.864Z,4.40
2017-08-15T08:28:32.207Z,19.27
2017-08-15T08:31:00.562Z,18.93
2017-08-15T08:33:29.008Z,11.97
2017-08-15T08:35:57.366Z,4.40
2017-08-15T08:38:25.736Z,265.37
2017-08-15T08:40:54.101Z,179.90
2017-08-15T08:43:22.464Z,10.67
2017-08-15T08:45:50.815Z,16.67
2017-08-15T08:48:19.477Z,6.67
2017-08-15T08:50:47.824Z,6.67
2017-08-15T08:53:16.180Z,5.70
2017-08-15T08:55:44.542Z,4.67
2017-08-15T08:58:12.897Z,7.93
2017-08-15T09:00:41.249Z,6.83
2017-08-15T09:03:09.587Z,4.00
2017-08-15T09:05:38.135Z,12.83
2017-08-15T09:08:06.488Z,11.20
2017-08-15T09:10:34.845Z,5.00
2017-08-15T09:13:03.590Z,4.63
2017-08-15T09:15:31.942Z,10.53
2017-08-15T09:18:00.294Z,4.33
2017-08-15T09:20:29.036Z,6.30
2017-08-15T09:22:58.375Z,4.50
2017-08-15T09:25:27.114Z,7.13
2017-08-15T09:27:55.584Z,4.07
2017-08-15T09:30:23.928Z,3.93
2017-08-15T09:32:52.474Z,4.60
2017-08-15T09:35:20.816Z,3.97
2017-08-15T09:37:49.164Z,5.83
2017-08-15T09:40:17.524Z,11.50
2017-08-15T09:42:45.878Z,3.97
2017-08-15T09:45:14.244Z,4.90
2017-08-15T09:47:43.523Z,26.33
2017-08-15T09:50:11.884Z,22.40
2017-08-15T09:52:40.236Z,31.97
2017-08-15T09:55:08.848Z,9.33
2017-08-15T09:57:37.578Z,3.90
2017-08-15T10:00:05.946Z,3.90
2017-08-15T10:02:34.295Z,5.27
2017-08-15T10:05:03.035Z,3.97
2017-08-15T10:07:31.405Z,13.93
2017-08-15T10:10:00.148Z,3.90
2017-08-15T10:12:28.897Z,4.03
2017-08-15T10:14:58.927Z,4.30
2017-08-15T10:17:27.291Z,73.73
2017-08-15T10:19:55.631Z,4.53
2017-08-15T10:22:23.979Z,6.80
2017-08-15T10:24:52.410Z,5.43
2017-08-15T10:27:21.166Z,9.47
2017-08-15T10:29:50.150Z,25.93
2017-08-15T10:32:18.513Z,14.37
2017-08-15T10:34:46.864Z,4.07
2017-08-15T10:37:15.447Z,3.37
2017-08-15T10:39:43.792Z,15.33
2017-08-15T10:42:12.537Z,3.63
2017-08-15T10:44:40.882Z,4.50
2017-08-15T10:47:09.235Z,14.13
2017-08-15T10:49:37.980Z,4.33
2017-08-15T10:52:06.328Z,8.03
2017-08-15T10:54:34.679Z,3.93
2017-08-15T10:57:03.420Z,15.10
2017-08-15T10:59:31.771Z,16.47
2017-08-15T11:02:00.120Z,6.17
2017-08-15T11:04:28.854Z,11.03
2017-08-15T11:06:57.199Z,16.13
2017-08-15T11:09:25.543Z,4.70
2017-08-15T11:11:53.904Z,10.17
2017-08-15T11:14:22.257Z,6.93
2017-08-15T11:16:50.599Z,5.70
2017-08-15T11:19:18.956Z,5.00
2017-08-15T11:21:47.318Z,5.57
2017-08-15T11:24:15.668Z,4.00
2017-08-15T11:26:44.014Z,6.03
2017-08-15T11:29:12.355Z,6.53
2017-08-15T11:31:40.713Z,8.60
2017-08-15T11:34:09.046Z,5.90
2017-08-15T11:36:37.795Z,5.47
2017-08-15T11:39:06.144Z,6.30
2017-08-15T11:41:34.661Z,8.73
2017-08-15T11:44:03.028Z,8.80
2017-08-15T11:46:31.385Z,6.27
2017-08-15T11:48:59.751Z,5.00
2017-08-15T11:51:28.096Z,5.33
2017-08-15T11:53:56.518Z,37.37
2017-08-15T11:56:24.855Z,9.77
2017-08-15T11:58:53.217Z,5.93
2017-08-15T12:01:21.561Z,6.87
2017-08-15T12:03:49.919Z,6.17
2017-08-15T12:06:18.266Z,5.80
2017-08-15T12:08:46.713Z,5.17
2017-08-15T12:11:15.072Z,23.43
2017-08-15T12:13:43.415Z,4.40
2017-08-15T12:16:11.771Z,12.00
2017-08-15T12:18:40.128Z,9.97
2017-08-15T12:21:08.480Z,4.30
2017-08-15T12:23:36.822Z,4.20
2017-08-15T12:26:05.170Z,4.90
2017-08-15T12:28:33.519Z,4.97
2017-08-15T12:31:02.030Z,7.33
2017-08-15T12:33:30.384Z,5.07
2017-08-15T12:35:58.733Z,6.63
2017-08-15T12:38:27.096Z,7.60
2017-08-15T12:40:55.435Z,7.00
2017-08-15T12:43:23.796Z,9.93
2017-08-15T12:45:52.131Z,12.67
2017-08-15T12:48:20.690Z,7.57
2017-08-15T12:50:49.023Z,4.63
2017-08-15T12:53:17.767Z,4.73
2017-08-15T12:55:46.128Z,7.47
2017-08-15T12:58:14.525Z,7.47
2017-08-15T13:00:42.887Z,36.40
2017-08-15T13:03:11.275Z,32.80
2017-08-15T13:05:39.640Z,8.83
2017-08-15T13:08:07.991Z,6.80
2017-08-15T13:10:36.750Z,5.30
2017-08-15T13:13:05.095Z,12.27
2017-08-15T13:15:33.438Z,14.53
2017-08-15T13:18:02.182Z,4.53
2017-08-15T13:20:30.530Z,5.33
2017-08-15T13:22:58.889Z,16.30
2017-08-15T13:25:27.248Z,8.63
2017-08-15T13:27:56.111Z,14.30
2017-08-15T13:30:24.460Z,18.33
2017-08-15T13:32:52.818Z,6.77
2017-08-15T13:35:21.704Z,4.43
2017-08-15T13:37:50.053Z,4.50
2017-08-15T13:40:18.411Z,6.40
2017-08-15T13:42:46.751Z,5.47
2017-08-15T13:45:15.103Z,4.80
2017-08-15T13:47:43.848Z,3.70
2017-08-15T13:50:12.213Z,17.70
2017-08-15T13:52:40.563Z,4.10
2017-08-15T13:55:09.343Z,3.97
2017-08-15T13:57:38.101Z,10.43
2017-08-15T14:00:06.454Z,4.90
2017-08-15T14:02:34.794Z,6.27
2017-08-15T14:05:03.143Z,5.10
2017-08-15T14:07:31.787Z,11.93
2017-08-15T14:10:00.127Z,9.70
2017-08-15T14:12:28.880Z,5.53
2017-08-15T14:14:57.224Z,6.60
2017-08-15T14:17:25.693Z,5.70
2017-08-15T14:19:54.044Z,4.07
2017-08-15T14:22:22.392Z,9.20
2017-08-15T14:24:50.752Z,5.10
2017-08-15T14:27:19.095Z,16.20
2017-08-15T14:29:47.845Z,5.23
2017-08-15T14:32:16.192Z,6.03
2017-08-15T14:34:44.547Z,13.43
2017-08-15T14:37:12.890Z,5.43
2017-08-15T14:39:41.562Z,5.17
2017-08-15T14:42:10.024Z,20.30
2017-08-15T14:44:38.372Z,17.30
2017-08-15T14:47:07.118Z,13.10
2017-08-15T14:49:35.476Z,20.83
2017-08-15T14:52:03.845Z,39.93
2017-08-15T14:54:32.199Z,32.60
2017-08-15T14:57:01.141Z,19.97
2017-08-15T14:59:29.602Z,20.57
2017-08-15T15:01:57.955Z,38.17
2017-08-15T15:04:26.319Z,58.60
2017-08-15T15:06:55.068Z,40.13
2017-08-15T15:09:23.430Z,64.63
2017-08-15T15:11:51.788Z,41.67
2017-08-15T15:14:20.162Z,13.30
2017-08-15T15:16:48.495Z,9.50
2017-08-15T15:19:16.857Z,19.63
2017-08-15T15:21:45.203Z,46.73
2017-08-15T15:24:13.667Z,76.07
2017-08-15T15:26:42.425Z,74.97
2017-08-15T15:29:10.771Z,102.60
2017-08-15T15:31:39.137Z,104.30
2017-08-15T15:34:07.482Z,115.23
2017-08-15T15:36:35.853Z,122.67
2017-08-15T15:39:04.210Z,186.67
2017-08-15T15:41:32.797Z,161.70
2017-08-15T15:44:01.161Z,99.47
2017-08-15T15:46:29.513Z,61.80
2017-08-15T15:48:57.906Z,118.00
2017-08-15T15:51:26.268Z,91.43
2017-08-15T15:53:54.642Z,75.23
2017-08-15T15:56:23.009Z,79.67
2017-08-15T15:58:51.759Z,73.83
2017-08-15T16:01:20.103Z,36.20
2017-08-15T16:03:48.474Z,49.03
2017-08-15T16:06:17.140Z,31.33
2017-08-15T16:08:46.004Z,56.20
2017-08-15T16:11:14.627Z,63.40
2017-08-15T16:13:42.970Z,85.23
2017-08-15T16:16:11.331Z,47.63
2017-08-15T16:18:39.679Z,53.97
2017-08-15T16:21:08.034Z,40.50
2017-08-15T16:23:36.379Z,48.53
2017-08-15T16:26:04.734Z,66.93
2017-08-15T16:28:33.094Z,57.90
2017-08-15T16:31:01.513Z,32.13
2017-08-15T16:33:29.879Z,41.20
2017-08-15T16:35:58.347Z,33.30
2017-08-15T16:38:26.699Z,46.17
2017-08-15T16:40:55.046Z,37.10
2017-08-15T16:43:23.398Z,35.80
2017-08-15T16:45:51.747Z,43.53
2017-08-15T16:48:20.122Z,58.20
2017-08-15T16:50:48.484Z,45.53
2017-08-15T16:53:17.249Z,33.93
2017-08-15T16:55:45.604Z,19.70
2017-08-15T16:58:13.960Z,22.03
2017-08-15T17:00:42.303Z,19.90
2017-08-15T17:03:11.055Z,21.10
2017-08-15T17:05:39.403Z,5.57
2017-08-15T17:08:07.747Z,13.80
2017-08-15T17:10:36.102Z,19.53
2017-08-15T17:13:04.447Z,17.67
2017-08-15T17:15:32.817Z,12.67
2017-08-15T17:18:01.169Z,9.93
2017-08-15T17:20:29.994Z,10.47
2017-08-15T17:22:58.344Z,5.63
2017-08-15T17:25:27.871Z,5.67
2017-08-15T17:27:56.224Z,10.27
2017-08-15T17:30:24.958Z,4.70
2017-08-15T17:32:53.317Z,4.97
2017-08-15T17:35:21.664Z,8.80
2017-08-15T17:37:50.012Z,4.93
2017-08-15T17:40:18.354Z,21.43
2017-08-15T17:42:46.855Z,5.50
2017-08-15T17:45:15.195Z,10.17
2017-08-15T17:47:43.939Z,9.93
2017-08-15T17:50:12.563Z,4.50
2017-08-15T17:52:41.299Z,5.90
2017-08-15T17:55:09.669Z,6.50
2017-08-15T17:57:38.067Z,4.30
2017-08-15T18:00:06.445Z,5.00
2017-08-15T18:02:34.829Z,5.17
2017-08-15T18:05:03.181Z,5.53
2017-08-15T18:07:31.519Z,4.57
2017-08-15T18:10:00.487Z,5.37
2017-08-15T18:12:29.095Z,6.23
2017-08-15T18:14:57.847Z,8.83
2017-08-15T18:17:26.206Z,4.50
2017-08-15T18:19:54.554Z,10.90
2017-08-15T18:22:23.310Z,14.20
2017-08-15T18:24:51.664Z,5.90
2017-08-15T18:27:20.018Z,12.00
2017-08-15T18:29:48.364Z,6.37
2017-08-15T18:32:17.120Z,5.50
2017-08-15T18:34:45.472Z,17.50
2017-08-15T18:37:13.816Z,9.77
2017-08-15T18:39:42.568Z,8.83
2017-08-15T18:42:11.192Z,6.03
2017-08-15T18:44:39.938Z,6.00
2017-08-15T18:47:08.282Z,10.13
2017-08-15T18:49:36.653Z,5.70
2017-08-15T18:52:05.387Z,11.90
2017-08-15T18:54:33.738Z,5.80
2017-08-15T18:57:02.101Z,5.73
2017-08-15T18:59:30.447Z,5.60
2017-08-15T19:01:58.806Z,5.53
2017-08-15T19:04:27.156Z,5.73
2017-08-15T19:06:55.514Z,5.20
2017-08-15T19:09:24.184Z,5.57
2017-08-15T19:11:52.936Z,7.93
2017-08-15T19:14:21.289Z,6.07
2017-08-15T19:16:49.993Z,9.90
2017-08-15T19:19:18.345Z,6.10
2017-08-15T19:21:46.687Z,11.40
2017-08-15T19:24:15.128Z,7.27
2017-08-15T19:26:43.472Z,6.20
2017-08-15T19:29:12.245Z,8.33
2017-08-15T19:31:40.610Z,6.70
2017-08-15T19:34:09.044Z,6.63
2017-08-15T19:36:37.382Z,8.20
2017-08-15T19:39:06.131Z,7.63
2017-08-15T19:41:34.489Z,7.23
2017-08-15T19:44:02.965Z,10.60
2017-08-15T19:46:31.314Z,8.20
2017-08-15T19:49:00.052Z,9.60
2017-08-15T19:51:28.407Z,7.27
2017-08-15T19:53:56.747Z,9.43
2017-08-15T19:56:25.108Z,7.80
2017-08-15T19:58:53.449Z,7.93
2017-08-15T20:01:21.809Z,8.37
2017-08-15T20:03:50.543Z,8.47
2017-08-15T20:06:18.908Z,8.37
2017-08-15T20:08:47.262Z,7.27
2017-08-15T20:11:15.624Z,8.67
2017-08-15T20:13:44.368Z,9.20
2017-08-15T20:16:12.724Z,9.00
2017-08-15T20:18:41.072Z,8.10
2017-08-15T20:21:10.020Z,7.37
2017-08-15T20:23:38.376Z,7.90
2017-08-15T20:26:06.717Z,13.10
2017-08-15T20:28:35.473Z,7.87
2017-08-15T20:31:04.082Z,8.47
2017-08-15T20:33:32.848Z,7.47
2017-08-15T20:36:01.188Z,7.87
2017-08-15T20:38:29.548Z,8.13
2017-08-15T20:40:58.293Z,7.67
2017-08-15T20:43:26.655Z,8.23
2017-08-15T20:45:54.995Z,8.23
2017-08-15T20:48:23.365Z,9.10
2017-08-15T20:50:52.106Z,12.40
2017-08-15T20:53:20.468Z,11.93
2017-08-15T20:55:48.816Z,7.60
2017-08-15T20:58:17.572Z,22.53
2017-08-15T21:00:46.348Z,11.70
2017-08-15T21:03:14.815Z,8.53
2017-08-15T21:05:43.159Z,9.73
2017-08-15T21:08:11.898Z,8.23
2017-08-15T21:10:40.268Z,10.03
2017-08-15T21:13:08.612Z,8.63
2017-08-15T21:15:37.022Z,10.20
2017-08-15T21:18:05.375Z,7.60
2017-08-15T21:20:33.726Z,11.67
2017-08-15T21:23:02.067Z,8.97
2017-08-15T21:25:30.421Z,11.00
2017-08-15T21:27:58.766Z,11.43
2017-08-15T21:30:27.598Z,8.07
2017-08-15T21:32:55.939Z,9.30
2017-08-15T21:35:24.700Z,13.67
2017-08-15T21:37:53.310Z,12.67
2017-08-15T21:40:22.455Z,14.40
2017-08-15T21:42:50.805Z,8.23
2017-08-15T21:45:19.152Z,7.73
2017-08-15T21:47:47.503Z,8.13
2017-08-15T21:50:15.847Z,15.17
2017-08-15T21:52:44.199Z,9.07
2017-08-15T21:55:12.945Z,7.67
2017-08-15T21:57:41.309Z,10.03
2017-08-15T22:00:09.647Z,8.63
2017-08-15T22:02:38.390Z,20.03
2017-08-15T22:05:07.623Z,6.93
2017-08-15T22:07:35.987Z,7.10
2017-08-15T22:10:04.332Z,7.53
2017-08-15T22:12:32.674Z,7.27
2017-08-15T22:15:01.416Z,8.93
2017-08-15T22:17:29.768Z,7.43
2017-08-15T22:19:58.120Z,10.37
2017-08-15T22:22:26.864Z,34.60
2017-08-15T22:24:55.215Z,16.03
2017-08-15T22:27:23.594Z,6.97
2017-08-15T22:29:51.934Z,6.87
2017-08-15T22:32:20.275Z,7.23
2017-08-15T22:34:48.633Z,6.93
2017-08-15T22:37:16.971Z,7.40
2017-08-15T22:39:45.328Z,8.23
2017-08-15T22:42:13.675Z,10.90
2017-08-15T22:44:42.028Z,7.20
2017-08-15T22:47:10.768Z,7.00
2017-08-15T22:49:39.132Z,7.37
2017-08-15T22:52:07.467Z,7.73
2017-08-15T22:54:36.402Z,7.20
2017-08-15T22:57:04.747Z,7.47
2017-08-15T22:59:33.096Z,9.63
2017-08-15T23:02:01.442Z,6.90
2017-08-15T23:04:29.786Z,7.40
2017-08-15T23:06:58.131Z,7.00
2017-08-15T23:09:26.475Z,7.73
2017-08-15T23:11:54.837Z,26.23
2017-08-15T23:14:23.175Z,7.93
2017-08-15T23:16:51.528Z,7.70
2017-08-15T23:19:19.884Z,8.33
2017-08-15T23:21:48.230Z,7.63
2017-08-15T23:24:16.966Z,8.10
2017-08-15T23:26:45.329Z,8.30
2017-08-15T23:29:13.705Z,7.70
2017-08-15T23:31:42.047Z,9.10
2017-08-15T23:34:10.800Z,7.83
2017-08-15T23:36:39.358Z,7.77
2017-08-15T23:39:07.704Z,9.17
2017-08-15T23:41:36.447Z,9.50
2017-08-15T23:44:04.859Z,10.37
2017-08-15T23:46:33.300Z,9.33
2017-08-15T23:49:01.918Z,11.60
2017-08-15T23:51:30.292Z,9.53
2017-08-15T23:53:58.644Z,10.77
2017-08-15T23:56:26.978Z,40.47
2017-08-15T23:58:55.399Z,9.13
