createdAt,value
2019-01-28T00:00:56.164Z,4.80
2019-01-28T00:03:25.193Z,4.81
2019-01-28T00:06:04.075Z,4.80
2019-01-28T00:08:29.892Z,4.76
2019-01-28T00:10:58.364Z,4.74
2019-01-28T00:13:26.820Z,4.74
2019-01-28T00:15:55.304Z,4.71
2019-01-28T00:18:23.738Z,4.71
2019-01-28T00:20:52.257Z,4.64
2019-01-28T00:23:20.645Z,4.78
2019-01-28T00:25:49.099Z,4.79
2019-01-28T00:28:17.538Z,4.75
2019-01-28T00:30:47.628Z,4.76
2019-01-28T00:33:16.088Z,4.70
2019-01-28T00:35:44.586Z,4.70
2019-01-28T00:38:13.200Z,4.64
2019-01-28T00:40:41.670Z,4.62
2019-01-28T00:43:10.162Z,4.67
2019-01-28T00:45:38.626Z,4.56
2019-01-28T00:48:07.088Z,4.47
2019-01-28T00:50:35.538Z,4.57
2019-01-28T00:53:04.278Z,4.50
2019-01-28T00:55:32.722Z,4.50
2019-01-28T00:58:01.184Z,4.56
2019-01-28T01:00:31.151Z,4.47
2019-01-28T01:02:59.603Z,4.57
2019-01-28T01:05:28.052Z,4.65
2019-01-28T01:07:56.526Z,4.66
2019-01-28T01:10:24.973Z,4.59
2019-01-28T01:12:53.428Z,4.56
2019-01-28T01:15:21.905Z,4.53
2019-01-28T01:17:50.318Z,4.68
2019-01-28T01:20:19.136Z,4.61
2019-01-28T01:22:47.597Z,4.64
2019-01-28T01:25:16.115Z,4.66
2019-01-28T01:27:44.589Z,4.69
2019-01-28T01:30:17.737Z,4.83
2019-01-28T01:32:46.209Z,4.73
2019-01-28T01:35:14.897Z,4.78
2019-01-28T01:37:43.346Z,4.78
2019-01-28T01:40:14.424Z,4.69
2019-01-28T01:42:43.060Z,4.74
2019-01-28T01:45:13.971Z,4.71
2019-01-28T01:47:42.511Z,4.73
2019-01-28T01:50:11.876Z,4.74
2019-01-28T01:52:40.336Z,4.63
2019-01-28T01:55:11.315Z,4.67
2019-01-28T01:57:39.775Z,4.53
2019-01-28T02:00:13.867Z,4.61
2019-01-28T02:02:42.294Z,4.58
2019-01-28T02:05:11.117Z,4.66
2019-01-28T02:07:39.553Z,4.51
2019-01-28T02:10:11.062Z,4.43
2019-01-28T02:12:39.553Z,4.53
2019-01-28T02:15:11.047Z,4.57
2019-01-28T02:17:39.493Z,4.58
2019-01-28T02:20:10.030Z,4.53
2019-01-28T02:22:38.503Z,4.62
2019-01-28T02:25:09.592Z,4.58
2019-01-28T02:27:38.035Z,4.46
2019-01-28T02:30:10.041Z,4.43
2019-01-28T02:32:38.488Z,4.37
2019-01-28T02:35:08.575Z,4.52
2019-01-28T02:37:37.015Z,4.50
2019-01-28T02:40:14.533Z,4.45
2019-01-28T02:42:42.949Z,4.55
2019-01-28T02:45:13.664Z,4.46
2019-01-28T02:47:42.285Z,4.52
2019-01-28T02:50:13.403Z,4.55
2019-01-28T02:52:41.862Z,4.61
2019-01-28T02:55:10.567Z,4.51
2019-01-28T02:57:39.015Z,4.54
2019-01-28T03:00:16.670Z,4.59
2019-01-28T03:02:45.580Z,4.67
2019-01-28T03:05:14.874Z,4.83
2019-01-28T03:07:43.377Z,4.79
2019-01-28T03:10:15.196Z,4.68
2019-01-28T03:12:43.642Z,4.73
2019-01-28T03:15:12.570Z,4.53
2019-01-28T03:17:41.014Z,4.43
2019-01-28T03:20:12.417Z,4.58
2019-01-28T03:22:40.859Z,4.48
2019-01-28T03:25:14.539Z,4.57
2019-01-28T03:27:43.054Z,4.48
2019-01-28T03:30:14.364Z,4.39
2019-01-28T03:32:42.804Z,4.42
2019-01-28T03:35:11.514Z,4.43
2019-01-28T03:37:39.996Z,4.41
2019-01-28T03:40:16.807Z,4.38
2019-01-28T03:42:45.389Z,4.34
2019-01-28T03:45:16.526Z,4.25
2019-01-28T03:47:45.249Z,4.20
2019-01-28T03:50:15.730Z,4.20
2019-01-28T03:52:44.737Z,4.17
2019-01-28T03:55:13.514Z,4.18
2019-01-28T03:57:42.129Z,4.16
2019-01-28T04:00:19.426Z,4.09
2019-01-28T04:02:47.980Z,4.14
2019-01-28T04:05:16.686Z,4.09
2019-01-28T04:07:45.150Z,4.11
2019-01-28T04:10:16.641Z,4.09
2019-01-28T04:12:45.102Z,4.14
2019-01-28T04:15:16.176Z,3.94
2019-01-28T04:17:44.658Z,3.90
2019-01-28T04:20:15.531Z,3.87
2019-01-28T04:22:43.991Z,3.87
2019-01-28T04:25:13.265Z,3.94
2019-01-28T04:27:41.800Z,3.95
2019-01-28T04:30:13.616Z,3.85
2019-01-28T04:32:42.091Z,3.86
2019-01-28T04:35:10.790Z,4.00
2019-01-28T04:37:39.341Z,3.98
2019-01-28T04:40:10.432Z,3.90
2019-01-28T04:42:38.896Z,3.90
2019-01-28T04:45:20.470Z,3.77
2019-01-28T04:47:49.142Z,3.80
2019-01-28T04:50:19.397Z,3.73
2019-01-28T04:52:48.031Z,3.69
2019-01-28T04:55:17.018Z,3.67
2019-01-28T04:57:45.660Z,3.65
2019-01-28T05:00:16.801Z,3.53
2019-01-28T05:02:45.285Z,3.56
2019-01-28T05:05:14.062Z,3.53
2019-01-28T05:07:42.762Z,3.66
2019-01-28T05:10:14.028Z,3.58
2019-01-28T05:12:42.461Z,3.55
2019-01-28T05:15:13.872Z,3.59
2019-01-28T05:17:42.401Z,3.62
2019-01-28T05:20:13.429Z,3.57
2019-01-28T05:22:41.882Z,3.51
2019-01-28T05:25:12.982Z,3.56
2019-01-28T05:27:41.490Z,3.42
2019-01-28T05:30:15.816Z,3.43
2019-01-28T05:32:44.545Z,3.41
2019-01-28T05:35:15.636Z,3.35
2019-01-28T05:37:44.101Z,3.23
2019-01-28T05:40:15.602Z,3.31
2019-01-28T05:42:44.052Z,3.27
2019-01-28T05:45:15.047Z,3.34
2019-01-28T05:47:43.545Z,3.29
2019-01-28T05:50:13.749Z,3.30
2019-01-28T05:52:42.861Z,3.30
2019-01-28T05:55:16.391Z,3.30
2019-01-28T05:57:44.895Z,3.27
2019-01-28T06:00:26.983Z,3.20
2019-01-28T06:02:55.430Z,3.28
2019-01-28T06:05:24.155Z,3.18
2019-01-28T06:07:52.613Z,3.12
2019-01-28T06:10:21.183Z,2.97
2019-01-28T06:12:49.577Z,2.91
2019-01-28T06:15:19.594Z,2.94
2019-01-28T06:17:48.028Z,2.82
2019-01-28T06:20:26.677Z,2.63
2019-01-28T06:22:55.117Z,2.61
2019-01-28T06:25:23.867Z,2.61
2019-01-28T06:27:52.301Z,2.69
2019-01-28T06:30:23.811Z,2.52
2019-01-28T06:32:52.252Z,2.54
2019-01-28T06:35:20.823Z,2.56
2019-01-28T06:37:49.521Z,2.50
2019-01-28T06:40:20.886Z,2.47
2019-01-28T06:42:49.337Z,2.52
2019-01-28T06:45:17.788Z,2.62
2019-01-28T06:47:47.137Z,2.47
2019-01-28T06:50:18.617Z,2.36
2019-01-28T06:52:47.354Z,2.40
2019-01-28T06:55:15.982Z,2.43
2019-01-28T06:57:44.636Z,2.31
2019-01-28T07:00:24.972Z,2.27
2019-01-28T07:02:53.698Z,2.22
2019-01-28T07:05:22.392Z,2.24
2019-01-28T07:07:50.927Z,2.15
2019-01-28T07:10:19.650Z,2.15
2019-01-28T07:12:48.302Z,2.20
2019-01-28T07:15:19.193Z,2.18
2019-01-28T07:17:54.581Z,2.24
2019-01-28T07:20:20.910Z,2.14
2019-01-28T07:22:49.376Z,2.15
2019-01-28T07:25:17.964Z,2.10
2019-01-28T07:27:46.436Z,2.10
2019-01-28T07:30:20.667Z,2.15
2019-01-28T07:32:54.832Z,2.12
2019-01-28T07:35:23.563Z,2.14
2019-01-28T07:37:52.034Z,2.11
2019-01-28T07:40:20.479Z,2.15
2019-01-28T07:42:48.955Z,2.10
2019-01-28T07:45:26.371Z,2.14
2019-01-28T07:48:02.397Z,2.16
2019-01-28T07:50:25.237Z,2.13
2019-01-28T07:52:53.973Z,2.12
2019-01-28T07:55:22.465Z,2.30
2019-01-28T07:57:51.104Z,2.33
2019-01-28T08:00:24.967Z,2.24
2019-01-28T08:02:53.428Z,2.25
2019-01-28T08:05:21.957Z,2.33
2019-01-28T08:07:50.392Z,2.30
2019-01-28T08:10:20.183Z,2.41
2019-01-28T08:12:49.561Z,2.46
2019-01-28T08:15:23.924Z,2.49
2019-01-28T08:17:52.375Z,2.46
2019-01-28T08:20:21.880Z,2.46
2019-01-28T08:22:50.339Z,2.60
2019-01-28T08:25:20.672Z,2.60
2019-01-28T08:27:49.642Z,2.70
2019-01-28T08:30:32.388Z,2.73
2019-01-28T08:33:02.862Z,2.76
2019-01-28T08:35:32.742Z,2.71
2019-01-28T08:38:01.331Z,2.79
2019-01-28T08:40:30.000Z,2.77
2019-01-28T08:42:58.454Z,2.76
2019-01-28T08:45:26.928Z,2.79
2019-01-28T08:47:55.401Z,2.89
2019-01-28T08:50:26.101Z,2.92
2019-01-28T08:52:54.541Z,2.99
2019-01-28T08:55:28.381Z,2.99
2019-01-28T08:57:56.928Z,2.97
2019-01-28T09:00:36.761Z,2.93
2019-01-28T09:03:05.854Z,2.85
2019-01-28T09:05:34.347Z,3.01
2019-01-28T09:08:02.814Z,3.12
2019-01-28T09:10:32.462Z,3.06
2019-01-28T09:13:00.983Z,3.10
2019-01-28T09:15:29.509Z,3.18
2019-01-28T09:17:58.217Z,3.25
2019-01-28T09:20:29.630Z,3.29
2019-01-28T09:22:58.087Z,3.31
2019-01-28T09:25:26.523Z,3.37
2019-01-28T09:27:54.996Z,3.42
2019-01-28T09:30:26.055Z,3.57
2019-01-28T09:32:54.517Z,3.54
2019-01-28T09:35:23.492Z,3.53
2019-01-28T09:37:52.287Z,3.51
2019-01-28T09:40:22.901Z,3.62
2019-01-28T09:42:51.443Z,3.53
2019-01-28T09:45:22.937Z,3.58
2019-01-28T09:47:51.407Z,3.50
2019-01-28T09:50:20.289Z,3.67
2019-01-28T09:52:50.399Z,3.76
2019-01-28T09:55:19.197Z,3.78
2019-01-28T09:57:47.665Z,3.80
2019-01-28T10:00:22.634Z,3.82
2019-01-28T10:02:51.135Z,3.92
2019-01-28T10:05:19.823Z,3.84
2019-01-28T10:07:48.349Z,3.94
2019-01-28T10:10:18.665Z,3.93
2019-01-28T10:12:47.216Z,4.07
2019-01-28T10:15:20.538Z,4.04
2019-01-28T10:17:48.973Z,4.16
2019-01-28T10:20:37.045Z,4.17
2019-01-28T10:23:05.735Z,4.18
2019-01-28T10:25:34.244Z,4.17
2019-01-28T10:28:02.687Z,4.28
2019-01-28T10:30:39.527Z,4.24
2019-01-28T10:33:08.502Z,4.33
2019-01-28T10:35:37.800Z,4.49
2019-01-28T10:38:06.987Z,4.41
2019-01-28T10:40:38.008Z,4.47
2019-01-28T10:43:07.399Z,4.50
2019-01-28T10:45:35.851Z,4.63
2019-01-28T10:48:05.266Z,4.67
2019-01-28T10:50:33.790Z,4.75
2019-01-28T10:53:02.237Z,4.64
2019-01-28T10:55:32.400Z,4.56
2019-01-28T10:58:00.934Z,4.72
2019-01-28T11:00:38.268Z,4.76
2019-01-28T11:03:08.291Z,4.70
2019-01-28T11:05:36.811Z,4.79
2019-01-28T11:08:06.296Z,4.81
2019-01-28T11:10:34.920Z,4.87
2019-01-28T11:13:05.149Z,4.79
2019-01-28T11:15:35.325Z,4.79
2019-01-28T11:18:13.041Z,4.72
2019-01-28T11:20:41.495Z,4.84
2019-01-28T11:23:10.103Z,4.82
2019-01-28T11:25:38.675Z,4.83
2019-01-28T11:28:07.152Z,4.98
2019-01-28T11:30:46.393Z,4.90
2019-01-28T11:33:15.002Z,4.89
2019-01-28T11:35:44.438Z,5.01
2019-01-28T11:38:14.190Z,5.09
2019-01-28T11:40:42.799Z,5.11
2019-01-28T11:43:11.518Z,5.06
2019-01-28T11:45:46.062Z,5.10
2019-01-28T11:48:14.863Z,5.18
2019-01-28T11:50:43.274Z,5.31
2019-01-28T11:53:11.748Z,5.46
2019-01-28T11:55:40.362Z,5.52
2019-01-28T11:58:08.998Z,5.72
2019-01-28T12:00:42.267Z,5.91
2019-01-28T12:03:10.801Z,5.97
2019-01-28T12:05:39.253Z,6.14
2019-01-28T12:08:07.871Z,5.99
2019-01-28T12:10:36.367Z,5.84
2019-01-28T12:13:05.627Z,5.86
2019-01-28T12:15:34.145Z,5.59
2019-01-28T12:18:02.615Z,5.57
2019-01-28T12:20:31.050Z,5.44
2019-01-28T12:22:59.539Z,5.59
2019-01-28T12:25:28.053Z,5.60
2019-01-28T12:27:56.897Z,5.75
2019-01-28T12:30:30.415Z,5.95
2019-01-28T12:32:58.874Z,6.03
2019-01-28T12:35:27.318Z,6.11
2019-01-28T12:37:55.787Z,6.38
2019-01-28T12:40:24.761Z,6.56
2019-01-28T12:42:53.220Z,6.60
2019-01-28T12:45:26.883Z,6.50
2019-01-28T12:47:55.457Z,6.72
2019-01-28T12:50:24.946Z,6.63
2019-01-28T12:52:53.625Z,6.79
2019-01-28T12:55:23.827Z,6.82
2019-01-28T12:57:52.306Z,6.89
2019-01-28T13:00:33.354Z,6.77
2019-01-28T13:03:01.864Z,6.69
2019-01-28T13:05:30.523Z,6.57
2019-01-28T13:07:59.031Z,6.71
2019-01-28T13:10:27.857Z,6.61
2019-01-28T13:12:56.299Z,6.64
2019-01-28T13:15:29.730Z,6.67
2019-01-28T13:17:58.233Z,6.51
2019-01-28T13:20:27.242Z,6.52
2019-01-28T13:22:55.685Z,6.60
2019-01-28T13:25:32.633Z,6.60
2019-01-28T13:28:01.156Z,6.64
2019-01-28T13:30:35.519Z,6.61
2019-01-28T13:33:06.758Z,6.42
2019-01-28T13:35:35.308Z,6.19
2019-01-28T13:38:03.764Z,6.31
2019-01-28T13:40:32.268Z,6.23
2019-01-28T13:43:00.742Z,6.18
2019-01-28T13:45:29.219Z,6.19
2019-01-28T13:47:57.982Z,6.24
2019-01-28T13:50:28.056Z,6.27
2019-01-28T13:52:56.584Z,6.40
2019-01-28T13:55:25.279Z,6.23
2019-01-28T13:57:53.722Z,6.23
2019-01-28T14:00:30.053Z,6.25
2019-01-28T14:02:59.052Z,6.22
2019-01-28T14:05:27.708Z,6.28
2019-01-28T14:07:56.783Z,6.07
2019-01-28T14:10:27.473Z,6.05
2019-01-28T14:12:56.093Z,6.29
2019-01-28T14:15:32.825Z,6.14
2019-01-28T14:18:01.343Z,5.99
2019-01-28T14:20:32.240Z,5.83
2019-01-28T14:23:00.874Z,5.77
2019-01-28T14:25:29.489Z,5.78
2019-01-28T14:27:57.926Z,5.89
2019-01-28T14:30:38.178Z,5.75
2019-01-28T14:33:07.559Z,5.74
2019-01-28T14:35:36.401Z,5.68
2019-01-28T14:38:06.647Z,5.76
2019-01-28T14:40:35.414Z,5.76
2019-01-28T14:43:04.068Z,5.60
2019-01-28T14:45:32.509Z,5.55
2019-01-28T14:48:00.952Z,5.59
2019-01-28T14:50:36.592Z,5.62
2019-01-28T14:53:05.279Z,5.64
2019-01-28T14:55:33.786Z,5.54
2019-01-28T14:58:02.509Z,5.64
2019-01-28T15:00:36.768Z,5.66
2019-01-28T15:03:05.605Z,5.77
2019-01-28T15:05:34.409Z,5.72
2019-01-28T15:08:02.853Z,5.65
2019-01-28T15:10:31.310Z,5.71
2019-01-28T15:12:59.755Z,5.67
2019-01-28T15:15:33.675Z,5.62
2019-01-28T15:18:02.202Z,5.64
2019-01-28T15:20:30.811Z,5.51
2019-01-28T15:22:59.671Z,5.37
2019-01-28T15:25:28.119Z,5.39
2019-01-28T15:27:56.582Z,5.44
2019-01-28T15:30:30.056Z,5.40
2019-01-28T15:32:58.680Z,5.46
2019-01-28T15:35:27.140Z,5.52
2019-01-28T15:37:55.603Z,5.68
2019-01-28T15:40:29.243Z,5.59
2019-01-28T15:42:57.711Z,5.59
2019-01-28T15:45:28.928Z,5.44
2019-01-28T15:47:57.440Z,5.34
2019-01-28T15:50:26.114Z,5.21
2019-01-28T15:52:54.638Z,5.13
2019-01-28T15:55:28.688Z,5.04
2019-01-28T15:57:57.413Z,5.07
2019-01-28T16:00:31.832Z,4.99
2019-01-28T16:03:00.739Z,4.83
2019-01-28T16:05:29.191Z,4.85
2019-01-28T16:07:57.659Z,4.81
2019-01-28T16:10:26.113Z,4.66
2019-01-28T16:12:54.683Z,4.71
2019-01-28T16:15:34.963Z,4.68
2019-01-28T16:18:08.651Z,4.67
2019-01-28T16:20:33.866Z,4.62
2019-01-28T16:23:02.362Z,4.56
2019-01-28T16:25:30.824Z,4.59
2019-01-28T16:27:59.260Z,4.50
2019-01-28T16:30:30.919Z,4.39
2019-01-28T16:32:59.457Z,4.42
2019-01-28T16:35:27.977Z,4.45
2019-01-28T16:37:56.444Z,4.50
2019-01-28T16:40:27.454Z,4.45
2019-01-28T16:42:57.357Z,4.51
2019-01-28T16:45:25.942Z,4.46
2019-01-28T16:47:54.467Z,4.49
2019-01-28T16:50:28.066Z,4.38
2019-01-28T16:52:56.810Z,4.27
2019-01-28T16:55:25.407Z,4.21
2019-01-28T16:57:54.666Z,4.28
2019-01-28T17:00:25.730Z,4.19
2019-01-28T17:02:54.254Z,3.99
2019-01-28T17:05:22.948Z,3.93
2019-01-28T17:07:51.564Z,3.96
2019-01-28T17:10:20.025Z,4.03
2019-01-28T17:12:48.482Z,3.96
2019-01-28T17:15:18.998Z,3.91
2019-01-28T17:17:48.280Z,3.90
2019-01-28T17:20:19.564Z,3.85
2019-01-28T17:22:48.177Z,3.83
2019-01-28T17:25:28.210Z,3.87
2019-01-28T17:27:56.728Z,3.79
2019-01-28T17:30:33.478Z,3.71
2019-01-28T17:33:01.984Z,3.71
2019-01-28T17:35:30.509Z,3.76
2019-01-28T17:38:00.045Z,3.70
2019-01-28T17:40:32.002Z,3.68
2019-01-28T17:43:00.460Z,3.70
2019-01-28T17:45:29.421Z,3.75
2019-01-28T17:47:58.190Z,3.68
2019-01-28T17:50:27.274Z,3.72
2019-01-28T17:52:55.774Z,3.82
2019-01-28T17:55:24.336Z,3.86
2019-01-28T17:57:52.868Z,3.71
2019-01-28T18:00:29.748Z,3.80
2019-01-28T18:02:58.510Z,3.72
2019-01-28T18:05:26.944Z,3.70
2019-01-28T18:07:55.399Z,3.67
2019-01-28T18:10:24.000Z,3.69
2019-01-28T18:12:52.473Z,3.56
2019-01-28T18:15:23.238Z,3.51
2019-01-28T18:17:51.692Z,3.63
2019-01-28T18:20:20.329Z,3.67
2019-01-28T18:22:48.887Z,3.65
2019-01-28T18:25:20.404Z,3.69
2019-01-28T18:27:48.895Z,3.70
2019-01-28T18:30:45.257Z,3.65
2019-01-28T18:33:13.735Z,3.71
2019-01-28T18:35:42.211Z,3.68
2019-01-28T18:38:10.703Z,3.63
2019-01-28T18:40:39.189Z,3.58
2019-01-28T18:43:08.136Z,3.62
2019-01-28T18:45:36.781Z,3.56
2019-01-28T18:48:06.868Z,3.56
2019-01-28T18:50:35.380Z,3.51
2019-01-28T18:53:04.109Z,3.54
2019-01-28T18:55:32.635Z,3.58
2019-01-28T18:58:01.111Z,3.59
2019-01-28T19:00:31.313Z,3.47
2019-01-28T19:02:59.939Z,3.49
2019-01-28T19:05:30.184Z,3.53
2019-01-28T19:08:09.279Z,3.53
2019-01-28T19:10:40.803Z,3.57
2019-01-28T19:13:10.936Z,3.65
2019-01-28T19:15:56.068Z,3.54
2019-01-28T19:18:40.933Z,3.44
2019-01-28T19:21:11.104Z,3.48
2019-01-28T19:23:39.666Z,3.49
2019-01-28T19:26:08.076Z,3.48
2019-01-28T19:28:38.065Z,3.38
2019-01-28T19:31:06.587Z,3.47
2019-01-28T19:33:35.908Z,3.67
2019-01-28T19:36:04.660Z,3.58
2019-01-28T19:38:33.157Z,3.45
2019-01-28T19:41:03.142Z,3.70
2019-01-28T19:43:31.723Z,3.54
2019-01-28T19:46:00.189Z,3.59
2019-01-28T19:48:28.751Z,3.73
2019-01-28T19:50:57.307Z,3.74
2019-01-28T19:53:25.799Z,3.52
2019-01-28T19:55:54.267Z,3.53
2019-01-28T19:58:22.777Z,3.65
2019-01-28T20:00:54.981Z,3.58
2019-01-28T20:03:23.307Z,3.50
2019-01-28T20:05:51.781Z,3.52
2019-01-28T20:08:30.955Z,3.57
2019-01-28T20:11:03.483Z,3.56
2019-01-28T20:13:31.984Z,3.67
2019-01-28T20:16:00.438Z,3.63
2019-01-28T20:18:28.925Z,3.44
2019-01-28T20:20:57.398Z,3.41
2019-01-28T20:23:27.143Z,3.36
2019-01-28T20:26:03.375Z,3.42
2019-01-28T20:28:31.867Z,3.50
2019-01-28T20:31:00.337Z,3.54
2019-01-28T20:33:28.849Z,3.41
2019-01-28T20:35:57.583Z,3.45
2019-01-28T20:38:26.057Z,3.55
2019-01-28T20:40:54.532Z,3.48
2019-01-28T20:43:24.169Z,3.52
2019-01-28T20:45:53.971Z,3.50
2019-01-28T20:48:22.448Z,3.44
2019-01-28T20:50:50.897Z,3.36
2019-01-28T20:53:19.880Z,3.41
2019-01-28T20:55:48.381Z,3.39
2019-01-28T20:58:16.885Z,3.40
2019-01-28T21:00:45.377Z,3.36
2019-01-28T21:03:13.843Z,3.28
2019-01-28T21:05:42.362Z,3.35
2019-01-28T21:08:10.983Z,3.35
2019-01-28T21:10:39.530Z,3.29
2019-01-28T21:13:09.582Z,3.38
2019-01-28T21:15:38.045Z,3.44
2019-01-28T21:18:07.202Z,3.48
2019-01-28T21:20:35.971Z,3.45
2019-01-28T21:23:06.029Z,3.41
2019-01-28T21:25:34.582Z,3.57
2019-01-28T21:28:03.407Z,3.59
2019-01-28T21:30:34.478Z,3.66
2019-01-28T21:33:02.935Z,3.59
2019-01-28T21:35:48.636Z,3.63
2019-01-28T21:38:21.192Z,3.80
2019-01-28T21:40:51.198Z,3.65
2019-01-28T21:43:20.484Z,3.71
2019-01-28T21:45:48.963Z,3.69
2019-01-28T21:48:18.630Z,3.66
2019-01-28T21:50:47.119Z,3.57
2019-01-28T21:53:15.594Z,3.62
2019-01-28T21:55:44.069Z,3.55
2019-01-28T21:58:12.643Z,3.68
2019-01-28T22:00:41.113Z,3.62
2019-01-28T22:03:09.919Z,3.63
2019-01-28T22:05:38.849Z,3.63
2019-01-28T22:08:07.594Z,3.54
2019-01-28T22:10:36.146Z,3.55
2019-01-28T22:13:05.090Z,3.63
2019-01-28T22:15:33.553Z,3.66
2019-01-28T22:18:02.043Z,3.48
2019-01-28T22:20:30.524Z,3.54
2019-01-28T22:22:58.997Z,3.65
2019-01-28T22:25:27.491Z,3.71
2019-01-28T22:27:57.338Z,3.55
2019-01-28T22:30:26.089Z,3.46
2019-01-28T22:32:54.566Z,3.52
2019-01-28T22:35:23.025Z,3.47
2019-01-28T22:37:51.508Z,3.56
2019-01-28T22:40:20.597Z,3.56
2019-01-28T22:42:49.099Z,3.56
2019-01-28T22:45:18.997Z,3.52
2019-01-28T22:47:47.537Z,3.37
2019-01-28T22:50:18.287Z,3.33
2019-01-28T22:52:46.927Z,3.48
2019-01-28T22:55:17.416Z,3.47
2019-01-28T22:57:45.918Z,3.51
2019-01-28T23:00:24.690Z,3.53
2019-01-28T23:02:53.175Z,3.40
2019-01-28T23:05:21.667Z,3.33
2019-01-28T23:07:50.117Z,3.35
2019-01-28T23:10:18.574Z,3.38
2019-01-28T23:12:47.016Z,3.41
2019-01-28T23:15:15.476Z,3.41
2019-01-28T23:17:43.920Z,3.39
2019-01-28T23:20:12.551Z,3.43
2019-01-28T23:22:41.005Z,3.43
2019-01-28T23:25:09.492Z,3.38
2019-01-28T23:27:37.967Z,3.43
2019-01-28T23:30:09.718Z,3.42
2019-01-28T23:32:38.156Z,3.42
2019-01-28T23:35:08.870Z,3.35
2019-01-28T23:37:37.325Z,3.45
2019-01-28T23:40:08.124Z,3.38
2019-01-28T23:42:36.579Z,3.41
2019-01-28T23:45:08.133Z,3.26
2019-01-28T23:47:36.606Z,3.25
2019-01-28T23:50:08.178Z,3.30
2019-01-28T23:52:36.902Z,3.29
2019-01-28T23:55:06.805Z,3.19
2019-01-28T23:57:35.250Z,3.14
