createdAt,value
2018-05-07T00:00:23.484Z,13.70
2018-05-07T00:02:51.081Z,13.60
2018-05-07T00:05:18.965Z,13.70
2018-05-07T00:07:47.312Z,13.60
2018-05-07T00:10:14.827Z,13.60
2018-05-07T00:12:42.408Z,13.50
2018-05-07T00:15:09.954Z,13.50
2018-05-07T00:17:37.495Z,13.40
2018-05-07T00:20:05.068Z,13.40
2018-05-07T00:22:32.614Z,13.30
2018-05-07T00:25:00.161Z,13.30
2018-05-07T00:27:28.531Z,13.30
2018-05-07T00:29:56.073Z,13.30
2018-05-07T00:32:23.618Z,13.20
2018-05-07T00:34:51.185Z,13.10
2018-05-07T00:37:18.739Z,13.00
2018-05-07T00:39:46.285Z,12.90
2018-05-07T00:42:13.861Z,12.90
2018-05-07T00:44:41.409Z,12.80
2018-05-07T00:47:08.953Z,12.80
2018-05-07T00:49:36.550Z,12.80
2018-05-07T00:52:04.104Z,12.80
2018-05-07T00:54:31.655Z,12.80
2018-05-07T00:56:59.523Z,12.90
2018-05-07T00:59:27.104Z,13.00
2018-05-07T01:01:54.619Z,13.00
2018-05-07T01:04:22.194Z,13.10
2018-05-07T01:06:49.738Z,13.10
2018-05-07T01:09:17.276Z,13.10
2018-05-07T01:11:45.666Z,13.00
2018-05-07T01:14:13.182Z,12.90
2018-05-07T01:16:40.735Z,12.90
2018-05-07T01:19:08.585Z,12.90
2018-05-07T01:21:36.132Z,12.90
2018-05-07T01:24:03.682Z,12.80
2018-05-07T01:26:31.263Z,12.70
2018-05-07T01:28:58.808Z,12.60
2018-05-07T01:31:26.354Z,12.50
2018-05-07T01:33:54.704Z,12.30
2018-05-07T01:36:22.249Z,12.30
2018-05-07T01:38:49.793Z,12.20
2018-05-07T01:41:17.374Z,12.20
2018-05-07T01:43:44.915Z,12.10
2018-05-07T01:46:12.458Z,12.10
2018-05-07T01:48:40.038Z,12.00
2018-05-07T01:51:07.580Z,11.90
2018-05-07T01:53:35.125Z,11.80
2018-05-07T01:56:04.042Z,11.70
2018-05-07T01:58:31.593Z,11.70
2018-05-07T02:00:59.137Z,11.70
2018-05-07T02:03:27.473Z,11.60
2018-05-07T02:05:55.015Z,11.60
2018-05-07T02:08:22.571Z,11.60
2018-05-07T02:10:50.144Z,11.50
2018-05-07T02:13:17.694Z,11.50
2018-05-07T02:15:45.233Z,11.40
2018-05-07T02:18:12.837Z,11.40
2018-05-07T02:20:40.383Z,11.30
2018-05-07T02:23:07.937Z,11.20
2018-05-07T02:25:35.543Z,11.20
2018-05-07T02:28:03.080Z,11.20
2018-05-07T02:30:30.628Z,11.20
2018-05-07T02:32:58.216Z,11.20
2018-05-07T02:35:25.761Z,11.10
2018-05-07T02:37:53.305Z,11.10
2018-05-07T02:40:23.242Z,11.00
2018-05-07T02:42:50.810Z,11.00
2018-05-07T02:45:18.339Z,10.90
2018-05-07T02:47:45.914Z,10.90
2018-05-07T02:50:13.518Z,10.80
2018-05-07T02:52:41.052Z,10.80
2018-05-07T02:55:08.634Z,10.80
2018-05-07T02:57:36.182Z,10.80
2018-05-07T03:00:03.735Z,10.90
2018-05-07T03:02:31.682Z,11.00
2018-05-07T03:04:59.229Z,11.00
2018-05-07T03:07:26.776Z,11.00
2018-05-07T03:09:54.360Z,10.80
2018-05-07T03:12:21.908Z,10.80
2018-05-07T03:14:49.455Z,10.70
2018-05-07T03:17:17.043Z,10.60
2018-05-07T03:19:44.591Z,10.50
2018-05-07T03:22:12.133Z,10.40
2018-05-07T03:24:39.798Z,10.40
2018-05-07T03:27:07.288Z,10.30
2018-05-07T03:29:34.830Z,10.20
2018-05-07T03:32:02.416Z,10.20
2018-05-07T03:34:29.958Z,10.20
2018-05-07T03:36:57.509Z,10.10
2018-05-07T03:39:25.086Z,10.10
2018-05-07T03:41:52.632Z,10.10
2018-05-07T03:44:20.172Z,10.00
2018-05-07T03:46:48.526Z,10.00
2018-05-07T03:49:17.156Z,10.00
2018-05-07T03:51:44.716Z,10.00
2018-05-07T03:54:13.055Z,10.00
2018-05-07T03:56:40.598Z,9.90
2018-05-07T03:59:08.137Z,10.00
2018-05-07T04:01:35.715Z,10.00
2018-05-07T04:04:03.252Z,10.00
2018-05-07T04:06:30.798Z,10.00
2018-05-07T04:08:59.483Z,10.00
2018-05-07T04:11:27.791Z,10.00
2018-05-07T04:13:55.337Z,10.00
2018-05-07T04:17:00.196Z,10.00
2018-05-07T04:20:05.010Z,10.10
2018-05-07T04:23:09.915Z,10.10
2018-05-07T04:25:38.231Z,10.10
2018-05-07T04:28:05.791Z,10.00
2018-05-07T04:30:33.411Z,10.00
2018-05-07T04:33:00.957Z,10.00
2018-05-07T04:35:28.505Z,10.00
2018-05-07T04:37:56.094Z,10.00
2018-05-07T04:40:23.637Z,9.90
2018-05-07T04:42:51.186Z,10.00
2018-05-07T04:45:18.766Z,10.00
2018-05-07T04:47:46.311Z,10.10
2018-05-07T04:50:13.868Z,10.10
2018-05-07T04:52:41.478Z,10.20
2018-05-07T04:55:09.822Z,10.20
2018-05-07T04:57:37.361Z,10.30
2018-05-07T05:00:04.943Z,10.30
2018-05-07T05:02:32.490Z,10.30
2018-05-07T05:05:00.042Z,10.40
2018-05-07T05:07:27.631Z,10.40
2018-05-07T05:09:55.186Z,10.50
2018-05-07T05:12:22.745Z,10.60
2018-05-07T05:14:50.338Z,10.70
2018-05-07T05:17:17.886Z,10.80
2018-05-07T05:19:45.441Z,10.90
2018-05-07T05:22:13.024Z,11.00
2018-05-07T05:24:41.333Z,11.30
2018-05-07T05:27:08.877Z,11.30
2018-05-07T05:29:36.476Z,11.40
2018-05-07T05:32:04.022Z,11.50
2018-05-07T05:34:31.565Z,11.60
2018-05-07T05:36:59.557Z,11.70
2018-05-07T05:39:27.104Z,11.90
2018-05-07T05:41:54.653Z,12.00
2018-05-07T05:44:22.225Z,12.20
2018-05-07T05:46:49.771Z,12.30
2018-05-07T05:49:17.315Z,12.50
2018-05-07T05:51:45.713Z,12.70
2018-05-07T05:54:13.247Z,12.70
2018-05-07T05:56:40.795Z,12.80
2018-05-07T05:59:08.607Z,12.90
2018-05-07T06:01:36.146Z,13.00
2018-05-07T06:04:03.688Z,13.20
2018-05-07T06:06:31.288Z,13.30
2018-05-07T06:08:58.926Z,13.40
2018-05-07T06:11:26.407Z,13.60
2018-05-07T06:13:54.011Z,13.70
2018-05-07T06:16:21.568Z,13.80
2018-05-07T06:18:49.131Z,13.90
2018-05-07T06:21:17.243Z,14.00
2018-05-07T06:23:44.748Z,14.10
2018-05-07T06:26:12.294Z,14.10
2018-05-07T06:28:39.905Z,14.20
2018-05-07T06:31:07.444Z,14.30
2018-05-07T06:33:34.987Z,14.40
2018-05-07T06:36:03.091Z,14.50
2018-05-07T06:38:30.632Z,14.60
2018-05-07T06:40:58.176Z,14.70
2018-05-07T06:43:25.771Z,14.80
2018-05-07T06:45:53.336Z,14.90
2018-05-07T06:48:22.136Z,15.00
2018-05-07T06:50:49.698Z,15.10
2018-05-07T06:53:17.237Z,15.20
2018-05-07T06:55:45.514Z,15.30
2018-05-07T06:58:13.681Z,15.40
2018-05-07T07:00:41.227Z,15.50
2018-05-07T07:03:08.774Z,15.60
2018-05-07T07:05:36.405Z,15.80
2018-05-07T07:08:04.003Z,15.90
2018-05-07T07:10:31.499Z,16.00
2018-05-07T07:12:59.095Z,16.20
2018-05-07T07:15:26.636Z,16.40
2018-05-07T07:17:54.179Z,16.50
2018-05-07T07:20:21.811Z,16.60
2018-05-07T07:22:49.357Z,16.80
2018-05-07T07:25:17.675Z,17.00
2018-05-07T07:27:45.258Z,17.00
2018-05-07T07:30:14.140Z,17.10
2018-05-07T07:32:41.695Z,17.20
2018-05-07T07:35:09.284Z,17.40
2018-05-07T07:37:36.854Z,17.60
2018-05-07T07:40:04.375Z,17.60
2018-05-07T07:42:31.970Z,17.70
2018-05-07T07:44:59.514Z,17.70
2018-05-07T07:47:27.065Z,17.80
2018-05-07T07:49:55.548Z,17.80
2018-05-07T07:52:23.104Z,18.00
2018-05-07T07:54:50.643Z,18.10
2018-05-07T07:57:18.612Z,18.10
2018-05-07T07:59:46.152Z,18.20
2018-05-07T08:02:13.702Z,18.30
2018-05-07T08:04:42.066Z,18.40
2018-05-07T08:07:09.611Z,18.40
2018-05-07T08:09:37.155Z,18.40
2018-05-07T08:12:04.863Z,18.60
2018-05-07T08:14:32.325Z,18.70
2018-05-07T08:16:59.838Z,18.80
2018-05-07T08:19:27.479Z,18.90
2018-05-07T08:21:55.063Z,18.90
2018-05-07T08:24:22.574Z,19.00
2018-05-07T08:26:50.944Z,19.10
2018-05-07T08:29:18.502Z,19.10
2018-05-07T08:31:46.052Z,19.10
2018-05-07T08:34:14.614Z,19.30
2018-05-07T08:36:42.244Z,19.30
2018-05-07T08:39:09.717Z,19.50
2018-05-07T08:41:38.024Z,19.60
2018-05-07T08:44:05.571Z,19.60
2018-05-07T08:46:33.131Z,19.70
2018-05-07T08:49:00.738Z,19.70
2018-05-07T08:51:29.057Z,19.80
2018-05-07T08:53:56.600Z,19.80
2018-05-07T08:56:24.199Z,19.80
2018-05-07T08:58:51.760Z,19.90
2018-05-07T09:01:19.308Z,20.00
2018-05-07T09:03:46.901Z,20.00
2018-05-07T09:06:14.580Z,20.10
2018-05-07T09:08:42.128Z,20.20
2018-05-07T09:11:09.728Z,20.30
2018-05-07T09:13:37.357Z,20.30
2018-05-07T09:16:04.824Z,20.50
2018-05-07T09:18:32.405Z,20.70
2018-05-07T09:20:59.958Z,20.80
2018-05-07T09:23:28.275Z,20.90
2018-05-07T09:25:55.876Z,20.90
2018-05-07T09:28:23.429Z,20.90
2018-05-07T09:30:50.980Z,20.90
2018-05-07T09:33:18.584Z,20.90
2018-05-07T09:35:46.901Z,21.30
2018-05-07T09:38:14.453Z,21.30
2018-05-07T09:40:42.056Z,21.30
2018-05-07T09:43:09.658Z,21.30
2018-05-07T09:45:37.158Z,21.30
2018-05-07T09:48:04.752Z,21.40
2018-05-07T09:50:32.310Z,21.40
2018-05-07T09:52:59.859Z,21.50
2018-05-07T09:55:28.216Z,21.50
2018-05-07T09:58:04.812Z,21.50
2018-05-07T10:00:34.840Z,21.60
2018-05-07T10:03:02.395Z,21.60
2018-05-07T10:05:29.939Z,21.80
2018-05-07T10:07:57.576Z,21.90
2018-05-07T10:10:25.147Z,22.10
2018-05-07T10:12:52.694Z,22.10
2018-05-07T10:15:20.326Z,22.10
2018-05-07T10:17:47.879Z,22.20
2018-05-07T10:20:16.200Z,22.20
2018-05-07T10:22:43.861Z,22.20
2018-05-07T10:25:12.143Z,22.30
2018-05-07T10:27:39.706Z,22.30
2018-05-07T10:30:07.300Z,22.40
2018-05-07T10:32:34.855Z,22.40
2018-05-07T10:35:02.402Z,22.50
2018-05-07T10:37:29.998Z,22.50
2018-05-07T10:39:57.575Z,22.70
2018-05-07T10:42:25.091Z,22.70
2018-05-07T10:44:53.334Z,22.70
2018-05-07T10:47:20.886Z,22.60
2018-05-07T10:49:48.451Z,22.60
2018-05-07T10:52:16.085Z,22.60
2018-05-07T10:54:43.631Z,22.70
2018-05-07T10:57:11.184Z,22.80
2018-05-07T10:59:38.784Z,22.80
2018-05-07T11:02:07.108Z,22.80
2018-05-07T11:04:34.668Z,22.80
2018-05-07T11:07:02.846Z,22.80
2018-05-07T11:09:30.399Z,22.90
2018-05-07T11:11:57.947Z,22.90
2018-05-07T11:14:25.538Z,22.90
2018-05-07T11:16:53.095Z,22.90
2018-05-07T11:19:21.200Z,22.90
2018-05-07T11:21:48.794Z,22.90
2018-05-07T11:24:16.342Z,23.00
2018-05-07T11:26:44.898Z,23.20
2018-05-07T11:29:12.496Z,23.10
2018-05-07T11:31:40.046Z,23.30
2018-05-07T11:34:08.380Z,23.60
2018-05-07T11:36:36.449Z,23.60
2018-05-07T11:39:04.027Z,23.60
2018-05-07T11:41:31.571Z,23.70
2018-05-07T11:43:59.776Z,23.70
2018-05-07T11:46:27.346Z,23.70
2018-05-07T11:48:55.667Z,23.70
2018-05-07T11:51:23.260Z,23.70
2018-05-07T11:53:50.840Z,23.70
2018-05-07T11:56:18.365Z,23.60
2018-05-07T11:58:45.989Z,23.60
2018-05-07T12:01:13.542Z,23.60
2018-05-07T12:03:41.856Z,23.70
2018-05-07T12:06:09.831Z,23.70
2018-05-07T12:08:37.386Z,23.80
2018-05-07T12:11:04.934Z,23.90
2018-05-07T12:13:32.537Z,24.00
2018-05-07T12:16:00.161Z,24.00
2018-05-07T12:18:27.682Z,24.00
2018-05-07T12:20:55.315Z,24.10
2018-05-07T12:23:22.865Z,24.20
2018-05-07T12:25:50.418Z,24.10
2018-05-07T12:28:18.018Z,24.10
2018-05-07T12:30:45.571Z,24.10
2018-05-07T12:33:13.129Z,24.20
2018-05-07T12:38:08.322Z,24.30
2018-05-07T12:40:35.870Z,24.30
2018-05-07T12:43:03.472Z,24.40
2018-05-07T12:45:31.037Z,24.50
2018-05-07T12:47:58.591Z,24.70
2018-05-07T12:50:26.225Z,24.70
2018-05-07T12:52:53.777Z,24.90
2018-05-07T12:55:21.332Z,25.00
2018-05-07T12:57:49.536Z,25.10
2018-05-07T13:00:17.108Z,25.20
2018-05-07T13:02:44.639Z,25.30
2018-05-07T13:05:12.238Z,25.40
2018-05-07T13:07:39.788Z,25.50
2018-05-07T13:10:07.354Z,25.50
2018-05-07T13:12:34.951Z,25.50
2018-05-07T13:15:03.304Z,25.70
2018-05-07T13:17:30.866Z,25.70
2018-05-07T13:19:58.504Z,25.80
2018-05-07T13:22:26.051Z,25.80
2018-05-07T13:24:53.641Z,25.80
2018-05-07T13:27:21.198Z,25.80
2018-05-07T13:29:48.745Z,25.80
2018-05-07T13:32:16.294Z,25.90
2018-05-07T13:34:43.886Z,25.90
2018-05-07T13:37:11.468Z,26.10
2018-05-07T13:39:38.989Z,26.30
2018-05-07T13:42:06.582Z,26.40
2018-05-07T13:44:34.131Z,26.40
2018-05-07T13:47:01.677Z,26.50
2018-05-07T13:49:30.169Z,26.60
2018-05-07T13:51:57.749Z,26.70
2018-05-07T13:54:25.300Z,26.80
2018-05-07T13:56:53.387Z,26.90
2018-05-07T13:59:20.902Z,27.10
2018-05-07T14:01:48.490Z,27.30
2018-05-07T14:04:16.091Z,27.40
2018-05-07T14:06:43.632Z,27.50
2018-05-07T14:09:11.179Z,27.60
2018-05-07T14:11:38.787Z,27.70
2018-05-07T14:14:07.100Z,27.90
2018-05-07T14:16:34.721Z,27.90
2018-05-07T14:19:02.255Z,28.00
2018-05-07T14:21:29.799Z,28.10
2018-05-07T14:23:57.349Z,28.20
2018-05-07T14:26:24.944Z,28.40
2018-05-07T14:28:52.499Z,28.50
2018-05-07T14:31:20.045Z,28.50
2018-05-07T14:33:48.237Z,28.50
2018-05-07T14:36:15.793Z,28.70
2018-05-07T14:38:43.380Z,28.70
2018-05-07T14:41:10.953Z,28.80
2018-05-07T14:43:40.135Z,28.50
2018-05-07T14:46:07.891Z,28.50
2018-05-07T14:48:35.487Z,28.50
2018-05-07T14:51:03.038Z,28.70
2018-05-07T14:53:31.377Z,28.80
2018-05-07T14:55:59.009Z,28.80
2018-05-07T14:58:27.293Z,29.10
2018-05-07T15:00:54.844Z,29.10
2018-05-07T15:03:22.831Z,29.20
2018-05-07T15:05:50.383Z,29.30
2018-05-07T15:08:17.931Z,29.40
2018-05-07T15:10:45.538Z,29.50
2018-05-07T15:13:13.180Z,29.40
2018-05-07T15:15:40.641Z,29.30
2018-05-07T15:18:08.605Z,29.40
2018-05-07T15:20:36.154Z,29.60
2018-05-07T15:23:03.714Z,29.70
2018-05-07T15:25:31.316Z,29.80
2018-05-07T15:27:58.873Z,29.90
2018-05-07T15:30:26.433Z,29.90
2018-05-07T15:32:54.026Z,30.10
2018-05-07T15:35:22.342Z,29.90
2018-05-07T15:37:49.897Z,29.90
2018-05-07T15:40:17.499Z,29.90
2018-05-07T15:42:45.056Z,29.90
2018-05-07T15:45:12.598Z,29.90
2018-05-07T15:47:40.194Z,30.10
2018-05-07T15:50:07.738Z,30.20
2018-05-07T15:52:35.288Z,30.40
2018-05-07T15:55:02.924Z,30.60
2018-05-07T15:57:30.495Z,30.70
2018-05-07T15:59:58.040Z,30.70
2018-05-07T16:02:25.646Z,30.70
2018-05-07T16:04:53.191Z,30.70
2018-05-07T16:07:20.740Z,30.80
2018-05-07T16:09:49.339Z,31.10
2018-05-07T16:12:16.897Z,31.20
2018-05-07T16:14:44.455Z,31.30
2018-05-07T16:17:12.089Z,31.30
2018-05-07T16:19:39.639Z,31.30
2018-05-07T16:22:07.236Z,31.20
2018-05-07T16:24:36.439Z,31.00
2018-05-07T16:27:03.992Z,31.00
2018-05-07T16:29:31.544Z,30.90
2018-05-07T16:31:59.488Z,30.90
2018-05-07T16:34:27.810Z,30.90
2018-05-07T16:36:55.366Z,30.90
2018-05-07T16:39:23.647Z,30.90
2018-05-07T16:41:51.202Z,31.00
2018-05-07T16:44:18.753Z,30.90
2018-05-07T16:46:46.730Z,30.90
2018-05-07T16:49:14.287Z,30.90
2018-05-07T16:51:42.112Z,30.80
2018-05-07T16:54:09.696Z,30.80
2018-05-07T16:56:37.251Z,30.70
2018-05-07T16:59:04.804Z,30.60
2018-05-07T17:01:33.973Z,30.40
2018-05-07T17:04:01.524Z,30.40
2018-05-07T17:06:29.083Z,30.40
2018-05-07T17:08:57.146Z,30.60
2018-05-07T17:11:24.699Z,30.60
2018-05-07T17:13:52.249Z,30.70
2018-05-07T17:16:19.882Z,30.80
2018-05-07T17:18:47.393Z,30.80
2018-05-07T17:21:14.946Z,30.70
2018-05-07T17:23:42.542Z,31.00
2018-05-07T17:26:10.084Z,30.80
2018-05-07T17:28:37.650Z,30.50
2018-05-07T17:31:06.228Z,30.10
2018-05-07T17:33:33.799Z,29.70
2018-05-07T17:36:01.333Z,29.30
2018-05-07T17:38:29.311Z,28.80
2018-05-07T17:40:56.868Z,28.40
2018-05-07T17:43:24.425Z,27.90
2018-05-07T17:46:28.967Z,27.50
2018-05-07T17:48:56.522Z,27.10
2018-05-07T17:51:24.076Z,26.70
2018-05-07T17:53:51.687Z,26.40
2018-05-07T17:56:19.231Z,26.10
2018-05-07T17:58:46.783Z,25.80
2018-05-07T18:01:14.377Z,25.70
2018-05-07T18:03:42.694Z,25.30
2018-05-07T18:06:11.257Z,25.30
2018-05-07T18:08:38.681Z,25.10
2018-05-07T18:11:06.233Z,24.90
2018-05-07T18:13:33.815Z,24.70
2018-05-07T18:16:01.894Z,24.60
2018-05-07T18:18:30.234Z,24.30
2018-05-07T18:20:57.785Z,24.30
2018-05-07T18:23:25.384Z,24.10
2018-05-07T18:25:52.928Z,24.00
2018-05-07T18:28:20.474Z,23.90
2018-05-07T18:30:48.073Z,23.80
2018-05-07T18:33:16.393Z,23.70
2018-05-07T18:35:43.953Z,23.60
2018-05-07T18:38:11.581Z,23.50
2018-05-07T18:40:39.909Z,23.30
2018-05-07T18:43:07.461Z,23.30
2018-05-07T18:45:35.077Z,23.20
2018-05-07T18:48:02.627Z,23.20
2018-05-07T18:50:30.174Z,23.10
2018-05-07T18:52:57.771Z,23.00
2018-05-07T18:55:26.090Z,22.80
2018-05-07T18:57:53.639Z,22.70
2018-05-07T19:00:21.278Z,22.60
2018-05-07T19:02:48.829Z,22.50
2018-05-07T19:05:17.144Z,22.20
2018-05-07T19:07:44.752Z,22.20
2018-05-07T19:10:12.303Z,22.00
2018-05-07T19:12:39.850Z,21.80
2018-05-07T19:15:07.489Z,21.70
2018-05-07T19:17:35.044Z,21.50
2018-05-07T19:20:02.605Z,21.40
2018-05-07T19:22:30.231Z,21.30
2018-05-07T19:24:58.553Z,21.10
2018-05-07T19:27:26.099Z,21.00
2018-05-07T19:29:54.572Z,20.90
2018-05-07T19:32:22.047Z,20.70
2018-05-07T19:34:49.598Z,20.60
2018-05-07T19:37:17.193Z,20.40
2018-05-07T19:39:44.746Z,20.30
2018-05-07T19:42:12.297Z,20.10
2018-05-07T19:44:39.903Z,20.00
2018-05-07T19:47:07.456Z,19.90
2018-05-07T19:49:35.001Z,19.80
2018-05-07T19:52:02.607Z,19.70
2018-05-07T19:54:31.246Z,19.40
2018-05-07T19:56:58.803Z,19.40
2018-05-07T19:59:26.409Z,19.30
2018-05-07T20:01:53.961Z,19.20
2018-05-07T20:04:21.511Z,19.10
2018-05-07T20:06:49.114Z,19.00
2018-05-07T20:09:16.685Z,18.90
2018-05-07T20:11:44.276Z,18.80
2018-05-07T20:14:11.854Z,18.70
2018-05-07T20:16:39.395Z,18.60
2018-05-07T20:19:06.952Z,18.50
2018-05-07T20:21:34.556Z,18.50
2018-05-07T20:24:02.122Z,18.40
2018-05-07T20:26:30.501Z,18.10
2018-05-07T20:28:58.071Z,18.10
2018-05-07T20:31:26.390Z,17.80
2018-05-07T20:33:53.935Z,17.80
2018-05-07T20:36:21.550Z,17.70
2018-05-07T20:38:49.192Z,17.60
2018-05-07T20:41:16.659Z,17.60
2018-05-07T20:43:44.718Z,17.60
2018-05-07T20:46:12.267Z,17.50
2018-05-07T20:48:39.824Z,17.30
2018-05-07T20:51:07.918Z,17.20
2018-05-07T20:53:35.460Z,17.20
2018-05-07T20:56:03.041Z,17.00
2018-05-07T20:58:31.010Z,16.90
2018-05-07T21:00:58.566Z,16.80
2018-05-07T21:03:26.111Z,16.70
2018-05-07T21:05:53.749Z,16.70
2018-05-07T21:08:22.081Z,16.50
2018-05-07T21:10:49.626Z,16.50
2018-05-07T21:13:17.284Z,16.40
2018-05-07T21:15:44.846Z,16.30
2018-05-07T21:18:12.389Z,16.20
2018-05-07T21:20:40.040Z,16.20
2018-05-07T21:23:08.354Z,16.00
2018-05-07T21:25:35.915Z,16.00
2018-05-07T21:28:03.547Z,16.00
2018-05-07T21:30:31.127Z,15.90
2018-05-07T21:32:58.682Z,15.80
2018-05-07T21:35:27.081Z,15.80
2018-05-07T21:37:54.642Z,15.70
2018-05-07T21:40:22.197Z,15.70
2018-05-07T21:42:49.794Z,15.60
2018-05-07T21:45:17.347Z,15.60
2018-05-07T21:47:44.900Z,15.50
2018-05-07T21:50:12.486Z,15.50
2018-05-07T21:52:40.088Z,15.50
2018-05-07T21:55:07.578Z,15.40
2018-05-07T21:57:35.640Z,15.30
2018-05-07T22:00:03.195Z,15.20
2018-05-07T22:02:30.755Z,15.10
2018-05-07T22:04:58.330Z,15.00
2018-05-07T22:07:25.892Z,15.00
2018-05-07T22:09:53.436Z,14.90
2018-05-07T22:12:21.061Z,14.90
2018-05-07T22:14:48.573Z,14.80
2018-05-07T22:17:16.116Z,14.80
2018-05-07T22:19:44.215Z,14.70
2018-05-07T22:22:11.767Z,14.70
2018-05-07T22:24:39.323Z,14.60
2018-05-07T22:27:06.944Z,14.60
2018-05-07T22:29:34.462Z,14.60
2018-05-07T22:32:02.065Z,14.50
2018-05-07T22:34:29.587Z,14.40
2018-05-07T22:36:57.138Z,14.40
2018-05-07T22:39:24.704Z,14.30
2018-05-07T22:41:52.284Z,14.20
2018-05-07T22:44:19.865Z,14.10
2018-05-07T22:46:47.409Z,14.00
2018-05-07T22:49:15.012Z,13.90
2018-05-07T22:51:42.563Z,13.80
2018-05-07T22:54:10.112Z,13.80
2018-05-07T22:56:38.459Z,13.70
2018-05-07T22:59:06.015Z,13.70
2018-05-07T23:01:33.566Z,13.70
2018-05-07T23:04:01.528Z,13.60
2018-05-07T23:06:29.081Z,13.60
2018-05-07T23:08:56.624Z,13.60
2018-05-07T23:11:24.209Z,13.60
2018-05-07T23:13:51.761Z,13.60
2018-05-07T23:16:19.316Z,13.60
2018-05-07T23:18:46.899Z,13.50
2018-05-07T23:21:14.459Z,13.50
2018-05-07T23:23:42.018Z,13.50
2018-05-07T23:26:09.616Z,13.40
2018-05-07T23:28:37.163Z,13.40
2018-05-07T23:31:04.719Z,13.30
2018-05-07T23:33:32.293Z,13.30
2018-05-07T23:35:59.844Z,13.20
2018-05-07T23:38:27.388Z,13.20
2018-05-07T23:40:54.976Z,13.10
2018-05-07T23:43:22.520Z,13.10
2018-05-07T23:45:50.099Z,13.10
2018-05-07T23:48:18.003Z,13.00
2018-05-07T23:50:45.564Z,12.90
2018-05-07T23:53:13.109Z,12.80
2018-05-07T23:55:41.473Z,12.70
2018-05-07T23:58:09.025Z,12.70
