createdAt,value
2018-04-16T00:00:18.014Z,956.73
2018-04-16T00:01:17.954Z,956.68
2018-04-16T00:02:17.891Z,956.75
2018-04-16T00:03:17.834Z,956.77
2018-04-16T00:04:17.769Z,956.80
2018-04-16T00:05:17.707Z,956.78
2018-04-16T00:06:17.647Z,956.82
2018-04-16T00:07:17.587Z,956.81
2018-04-16T00:08:17.524Z,956.76
2018-04-16T00:09:17.465Z,956.79
2018-04-16T00:10:17.400Z,956.80
2018-04-16T00:11:17.340Z,956.83
2018-04-16T00:12:17.300Z,956.84
2018-04-16T00:13:17.217Z,956.83
2018-04-16T00:14:17.178Z,956.82
2018-04-16T00:15:17.092Z,956.79
2018-04-16T00:16:17.034Z,956.80
2018-04-16T00:17:16.971Z,956.78
2018-04-16T00:18:16.913Z,956.78
2018-04-16T00:19:16.849Z,956.82
2018-04-16T00:20:16.817Z,956.85
2018-04-16T00:21:16.730Z,956.84
2018-04-16T00:22:16.665Z,956.89
2018-04-16T00:23:16.604Z,956.89
2018-04-16T00:24:16.542Z,956.90
2018-04-16T00:25:16.479Z,956.97
2018-04-16T00:26:16.420Z,956.93
2018-04-16T00:27:16.358Z,956.95
2018-04-16T00:28:16.297Z,956.97
2018-04-16T00:29:16.234Z,956.96
2018-04-16T00:30:16.180Z,956.92
2018-04-16T00:31:16.139Z,956.91
2018-04-16T00:32:16.049Z,956.96
2018-04-16T00:33:15.988Z,956.92
2018-04-16T00:34:15.928Z,956.95
2018-04-16T00:35:15.867Z,956.92
2018-04-16T00:36:15.805Z,956.92
2018-04-16T00:37:15.744Z,956.90
2018-04-16T00:38:15.685Z,956.94
2018-04-16T00:39:15.646Z,956.93
2018-04-16T00:40:15.557Z,956.94
2018-04-16T00:41:15.497Z,956.99
2018-04-16T00:42:15.449Z,957.00
2018-04-16T00:43:15.376Z,956.99
2018-04-16T00:44:15.322Z,957.02
2018-04-16T00:45:15.271Z,957.06
2018-04-16T00:46:15.192Z,957.03
2018-04-16T00:47:15.129Z,957.05
2018-04-16T00:48:15.072Z,957.05
2018-04-16T00:49:15.003Z,957.08
2018-04-16T00:50:14.945Z,957.06
2018-04-16T00:51:14.883Z,957.10
2018-04-16T00:52:14.823Z,957.13
2018-04-16T00:53:14.760Z,957.07
2018-04-16T00:54:14.713Z,957.09
2018-04-16T00:55:14.638Z,957.07
2018-04-16T00:56:14.575Z,957.11
2018-04-16T00:57:14.516Z,957.10
2018-04-16T00:58:14.452Z,957.14
2018-04-16T00:59:14.405Z,957.14
2018-04-16T01:00:14.329Z,957.14
2018-04-16T01:01:14.268Z,957.16
2018-04-16T01:02:14.205Z,957.15
2018-04-16T01:03:14.145Z,957.22
2018-04-16T01:04:14.103Z,957.21
2018-04-16T01:05:14.021Z,957.18
2018-04-16T01:06:13.959Z,957.23
2018-04-16T01:07:13.898Z,957.23
2018-04-16T01:08:13.836Z,957.25
2018-04-16T01:09:13.774Z,957.23
2018-04-16T01:10:13.713Z,957.24
2018-04-16T01:11:13.657Z,957.22
2018-04-16T01:12:13.590Z,957.24
2018-04-16T01:13:13.529Z,957.26
2018-04-16T01:14:13.470Z,957.27
2018-04-16T01:15:13.406Z,957.27
2018-04-16T01:16:13.347Z,957.30
2018-04-16T01:17:13.282Z,957.32
2018-04-16T01:18:13.218Z,957.32
2018-04-16T01:19:13.159Z,957.35
2018-04-16T01:20:13.096Z,957.32
2018-04-16T01:21:13.034Z,957.32
2018-04-16T01:22:12.972Z,957.31
2018-04-16T01:23:12.911Z,957.27
2018-04-16T01:24:12.849Z,957.31
2018-04-16T01:25:12.788Z,957.28
2018-04-16T01:26:12.733Z,957.22
2018-04-16T01:27:12.666Z,957.25
2018-04-16T01:28:12.603Z,957.26
2018-04-16T01:29:12.541Z,957.26
2018-04-16T01:30:12.481Z,957.29
2018-04-16T01:31:12.420Z,957.29
2018-04-16T01:32:12.356Z,957.26
2018-04-16T01:33:12.295Z,957.25
2018-04-16T01:34:12.233Z,957.24
2018-04-16T01:35:12.187Z,957.20
2018-04-16T01:36:12.109Z,957.22
2018-04-16T01:37:12.047Z,957.23
2018-04-16T01:38:11.989Z,957.20
2018-04-16T01:39:11.922Z,957.19
2018-04-16T01:40:11.862Z,957.19
2018-04-16T01:41:11.799Z,957.16
2018-04-16T01:42:11.739Z,957.15
2018-04-16T01:43:11.696Z,957.14
2018-04-16T01:44:11.613Z,957.14
2018-04-16T01:45:11.559Z,957.10
2018-04-16T01:46:11.506Z,957.12
2018-04-16T01:47:11.431Z,957.10
2018-04-16T01:48:11.362Z,957.12
2018-04-16T01:49:11.304Z,957.10
2018-04-16T01:50:11.242Z,957.14
2018-04-16T01:51:11.179Z,957.10
2018-04-16T01:52:11.119Z,957.11
2018-04-16T01:53:11.068Z,957.10
2018-04-16T01:54:10.996Z,957.09
2018-04-16T01:55:10.934Z,957.10
2018-04-16T01:56:10.870Z,957.10
2018-04-16T01:57:10.812Z,957.09
2018-04-16T01:58:10.747Z,957.06
2018-04-16T01:59:10.687Z,957.06
2018-04-16T02:00:10.628Z,957.04
2018-04-16T02:01:10.563Z,957.11
2018-04-16T02:02:10.520Z,957.10
2018-04-16T02:03:10.435Z,957.10
2018-04-16T02:04:10.376Z,957.10
2018-04-16T02:05:10.338Z,957.09
2018-04-16T02:06:10.250Z,957.08
2018-04-16T02:07:10.191Z,957.08
2018-04-16T02:08:10.128Z,957.11
2018-04-16T02:09:10.065Z,957.09
2018-04-16T02:10:10.003Z,957.08
2018-04-16T02:11:09.943Z,957.12
2018-04-16T02:12:09.915Z,957.12
2018-04-16T02:13:09.816Z,957.13
2018-04-16T02:14:09.756Z,957.13
2018-04-16T02:15:09.693Z,957.17
2018-04-16T02:16:09.631Z,957.13
2018-04-16T02:17:09.572Z,957.11
2018-04-16T02:18:09.509Z,957.11
2018-04-16T02:19:09.447Z,957.10
2018-04-16T02:20:09.382Z,957.10
2018-04-16T02:21:09.323Z,957.09
2018-04-16T02:22:09.259Z,957.12
2018-04-16T02:23:09.200Z,957.16
2018-04-16T02:24:09.136Z,957.17
2018-04-16T02:25:09.075Z,957.16
2018-04-16T02:26:09.011Z,957.12
2018-04-16T02:27:08.952Z,957.20
2018-04-16T02:28:08.886Z,957.19
2018-04-16T02:29:08.825Z,957.22
2018-04-16T02:30:08.768Z,957.19
2018-04-16T02:31:08.704Z,957.19
2018-04-16T02:32:08.659Z,957.20
2018-04-16T02:33:08.579Z,957.22
2018-04-16T02:34:08.516Z,957.22
2018-04-16T02:35:08.453Z,957.21
2018-04-16T02:36:08.392Z,957.22
2018-04-16T02:37:08.333Z,957.25
2018-04-16T02:38:08.270Z,957.27
2018-04-16T02:39:08.242Z,957.27
2018-04-16T02:40:08.150Z,957.26
2018-04-16T02:41:08.089Z,957.29
2018-04-16T02:42:08.030Z,957.27
2018-04-16T02:43:07.957Z,957.29
2018-04-16T02:44:07.898Z,957.31
2018-04-16T02:45:07.840Z,957.29
2018-04-16T02:46:07.775Z,957.29
2018-04-16T02:47:07.712Z,957.31
2018-04-16T02:48:07.649Z,957.33
2018-04-16T02:49:07.587Z,957.34
2018-04-16T02:50:07.525Z,957.33
2018-04-16T02:51:07.481Z,957.32
2018-04-16T02:52:07.400Z,957.28
2018-04-16T02:53:07.341Z,957.33
2018-04-16T02:54:07.279Z,957.32
2018-04-16T02:55:07.215Z,957.32
2018-04-16T02:56:07.153Z,957.34
2018-04-16T02:57:07.110Z,957.31
2018-04-16T02:58:07.028Z,957.34
2018-04-16T02:59:06.968Z,957.33
2018-04-16T03:00:06.920Z,957.37
2018-04-16T03:01:06.846Z,957.36
2018-04-16T03:02:06.789Z,957.42
2018-04-16T03:03:06.736Z,957.42
2018-04-16T03:04:06.659Z,957.39
2018-04-16T03:05:06.597Z,957.40
2018-04-16T03:06:06.555Z,957.36
2018-04-16T03:07:06.474Z,957.35
2018-04-16T03:08:06.411Z,957.36
2018-04-16T03:09:06.357Z,957.28
2018-04-16T03:10:06.284Z,957.33
2018-04-16T03:11:06.227Z,957.28
2018-04-16T03:12:06.169Z,957.30
2018-04-16T03:13:06.099Z,957.29
2018-04-16T03:14:06.041Z,957.28
2018-04-16T03:15:05.983Z,957.30
2018-04-16T03:16:05.918Z,957.29
2018-04-16T03:17:05.855Z,957.27
2018-04-16T03:18:05.799Z,957.28
2018-04-16T03:19:05.734Z,957.28
2018-04-16T03:20:05.671Z,957.24
2018-04-16T03:21:05.609Z,957.30
2018-04-16T03:22:05.544Z,957.28
2018-04-16T03:23:05.486Z,957.29
2018-04-16T03:24:05.424Z,957.33
2018-04-16T03:25:05.359Z,957.32
2018-04-16T03:26:05.305Z,957.29
2018-04-16T03:27:05.247Z,957.32
2018-04-16T03:28:05.176Z,957.35
2018-04-16T03:29:05.113Z,957.37
2018-04-16T03:30:05.051Z,957.33
2018-04-16T03:31:04.987Z,957.30
2018-04-16T03:32:04.926Z,957.28
2018-04-16T03:33:04.890Z,957.29
2018-04-16T03:34:04.802Z,957.28
2018-04-16T03:35:04.742Z,957.25
2018-04-16T03:36:04.678Z,957.28
2018-04-16T03:37:04.624Z,957.24
2018-04-16T03:38:04.555Z,957.23
2018-04-16T03:39:04.494Z,957.24
2018-04-16T03:40:04.432Z,957.24
2018-04-16T03:41:04.368Z,957.23
2018-04-16T03:42:04.308Z,957.23
2018-04-16T03:43:04.254Z,957.25
2018-04-16T03:44:04.187Z,957.22
2018-04-16T03:45:04.122Z,957.24
2018-04-16T03:46:04.063Z,957.27
2018-04-16T03:47:04.001Z,957.29
2018-04-16T03:48:03.938Z,957.27
2018-04-16T03:49:03.871Z,957.30
2018-04-16T03:50:03.857Z,957.26
2018-04-16T03:51:03.750Z,957.35
2018-04-16T03:52:03.688Z,957.35
2018-04-16T03:53:03.629Z,957.32
2018-04-16T03:54:03.565Z,957.36
2018-04-16T03:55:03.516Z,957.33
2018-04-16T03:56:03.436Z,957.34
2018-04-16T03:57:03.383Z,957.38
2018-04-16T03:58:03.327Z,957.39
2018-04-16T03:59:03.271Z,957.39
2018-04-16T04:00:03.192Z,957.38
2018-04-16T04:01:03.132Z,957.43
2018-04-16T04:02:03.069Z,957.45
2018-04-16T04:03:03.008Z,957.43
2018-04-16T04:04:02.942Z,957.48
2018-04-16T04:05:02.884Z,957.49
2018-04-16T04:06:02.856Z,957.50
2018-04-16T04:07:02.759Z,957.50
2018-04-16T04:08:02.692Z,957.50
2018-04-16T04:09:02.643Z,957.45
2018-04-16T04:10:02.593Z,957.44
2018-04-16T04:11:02.511Z,957.45
2018-04-16T04:12:02.449Z,957.49
2018-04-16T04:13:02.425Z,957.52
2018-04-16T04:14:02.323Z,957.50
2018-04-16T04:15:02.280Z,957.58
2018-04-16T04:16:02.212Z,957.59
2018-04-16T04:17:02.138Z,957.58
2018-04-16T04:18:02.076Z,957.63
2018-04-16T04:19:02.015Z,957.64
2018-04-16T04:20:01.953Z,957.60
2018-04-16T04:21:01.891Z,957.66
2018-04-16T04:22:01.827Z,957.67
2018-04-16T04:23:01.769Z,957.70
2018-04-16T04:24:01.706Z,957.74
2018-04-16T04:25:01.662Z,957.71
2018-04-16T04:26:01.580Z,957.74
2018-04-16T04:27:01.519Z,957.74
2018-04-16T04:28:01.476Z,957.80
2018-04-16T04:29:01.399Z,957.82
2018-04-16T04:30:01.348Z,957.81
2018-04-16T04:31:01.290Z,957.85
2018-04-16T04:32:01.206Z,957.83
2018-04-16T04:33:01.147Z,957.86
2018-04-16T04:34:01.081Z,957.88
2018-04-16T04:35:01.022Z,957.86
2018-04-16T04:36:00.960Z,957.88
2018-04-16T04:37:00.900Z,957.92
2018-04-16T04:38:00.836Z,957.91
2018-04-16T04:39:00.775Z,957.95
2018-04-16T04:40:00.712Z,957.95
2018-04-16T04:41:00.647Z,958.00
2018-04-16T04:42:00.592Z,957.99
2018-04-16T04:43:00.529Z,957.97
2018-04-16T04:44:00.469Z,958.03
2018-04-16T04:45:00.400Z,957.99
2018-04-16T04:46:00.340Z,958.07
2018-04-16T04:47:00.278Z,958.02
2018-04-16T04:48:00.214Z,958.10
2018-04-16T04:49:00.154Z,958.07
2018-04-16T04:50:00.091Z,958.10
2018-04-16T04:51:00.030Z,958.13
2018-04-16T04:51:59.967Z,958.11
2018-04-16T04:52:59.926Z,958.18
2018-04-16T04:53:59.843Z,958.11
2018-04-16T04:54:59.785Z,958.15
2018-04-16T04:55:59.738Z,958.12
2018-04-16T04:56:59.657Z,958.12
2018-04-16T04:57:59.594Z,958.13
2018-04-16T04:58:59.535Z,958.14
2018-04-16T04:59:59.470Z,958.16
2018-04-16T05:00:59.411Z,958.16
2018-04-16T05:01:59.366Z,958.21
2018-04-16T05:02:59.285Z,958.20
2018-04-16T05:03:59.221Z,958.19
2018-04-16T05:04:59.160Z,958.21
2018-04-16T05:05:59.104Z,958.21
2018-04-16T05:06:59.038Z,958.23
2018-04-16T05:07:58.975Z,958.21
2018-04-16T05:08:58.914Z,958.23
2018-04-16T05:09:58.850Z,958.21
2018-04-16T05:10:58.789Z,958.24
2018-04-16T05:11:58.727Z,958.27
2018-04-16T05:12:58.664Z,958.23
2018-04-16T05:13:58.611Z,958.24
2018-04-16T05:14:58.542Z,958.26
2018-04-16T05:15:58.479Z,958.29
2018-04-16T05:16:58.448Z,958.30
2018-04-16T05:17:58.355Z,958.30
2018-04-16T05:18:58.307Z,958.34
2018-04-16T05:19:58.234Z,958.37
2018-04-16T05:20:58.187Z,958.36
2018-04-16T05:21:58.106Z,958.43
2018-04-16T05:22:58.050Z,958.46
2018-04-16T05:23:57.977Z,958.46
2018-04-16T05:24:57.919Z,958.47
2018-04-16T05:25:57.857Z,958.47
2018-04-16T05:26:57.795Z,958.51
2018-04-16T05:27:57.732Z,958.55
2018-04-16T05:28:57.671Z,958.54
2018-04-16T05:29:57.608Z,958.51
2018-04-16T05:30:57.550Z,958.52
2018-04-16T05:31:57.482Z,958.50
2018-04-16T05:32:57.422Z,958.53
2018-04-16T05:33:57.363Z,958.48
2018-04-16T05:34:57.298Z,958.51
2018-04-16T05:35:57.234Z,958.47
2018-04-16T05:36:57.223Z,958.50
2018-04-16T05:37:57.112Z,958.53
2018-04-16T05:38:57.053Z,958.55
2018-04-16T05:39:56.990Z,958.56
2018-04-16T05:40:56.930Z,958.56
2018-04-16T05:41:56.863Z,958.60
2018-04-16T05:42:56.803Z,958.61
2018-04-16T05:43:56.744Z,958.65
2018-04-16T05:44:56.679Z,958.65
2018-04-16T05:45:56.620Z,958.68
2018-04-16T05:46:56.553Z,958.67
2018-04-16T05:47:56.491Z,958.73
2018-04-16T05:48:56.432Z,958.72
2018-04-16T05:49:56.366Z,958.72
2018-04-16T05:50:56.306Z,958.70
2018-04-16T05:51:56.243Z,958.74
2018-04-16T05:52:56.181Z,958.69
2018-04-16T05:53:56.119Z,958.73
2018-04-16T05:54:56.055Z,958.75
2018-04-16T05:55:55.993Z,958.77
2018-04-16T05:56:55.932Z,958.77
2018-04-16T05:57:55.884Z,958.80
2018-04-16T05:58:55.808Z,958.85
2018-04-16T05:59:55.748Z,958.88
2018-04-16T06:00:55.684Z,958.88
2018-04-16T06:01:55.621Z,958.93
2018-04-16T06:02:55.561Z,958.91
2018-04-16T06:03:55.501Z,958.94
2018-04-16T06:04:55.433Z,958.92
2018-04-16T06:05:55.372Z,958.94
2018-04-16T06:06:55.307Z,958.97
2018-04-16T06:07:55.246Z,958.99
2018-04-16T06:08:55.185Z,958.97
2018-04-16T06:09:55.123Z,958.99
2018-04-16T06:10:55.066Z,958.99
2018-04-16T06:11:54.999Z,959.01
2018-04-16T06:12:54.937Z,958.97
2018-04-16T06:13:54.874Z,958.99
2018-04-16T06:14:54.816Z,959.02
2018-04-16T06:15:54.751Z,959.03
2018-04-16T06:16:54.695Z,959.03
2018-04-16T06:17:54.633Z,959.06
2018-04-16T06:18:54.570Z,959.05
2018-04-16T06:19:54.503Z,959.04
2018-04-16T06:20:54.446Z,959.04
2018-04-16T06:21:54.375Z,959.04
2018-04-16T06:22:54.318Z,959.03
2018-04-16T06:23:54.251Z,959.03
2018-04-16T06:24:54.190Z,959.02
2018-04-16T06:25:54.127Z,959.05
2018-04-16T06:26:54.065Z,959.07
2018-04-16T06:27:54.004Z,959.09
2018-04-16T06:28:53.943Z,959.11
2018-04-16T06:29:53.877Z,959.10
2018-04-16T06:30:53.820Z,959.10
2018-04-16T06:31:53.753Z,959.09
2018-04-16T06:32:53.694Z,959.09
2018-04-16T06:33:53.629Z,959.05
2018-04-16T06:34:53.570Z,959.08
2018-04-16T06:35:53.507Z,959.09
2018-04-16T06:36:53.458Z,959.13
2018-04-16T06:37:53.380Z,959.16
2018-04-16T06:38:53.319Z,959.16
2018-04-16T06:39:53.255Z,959.20
2018-04-16T06:40:53.194Z,959.20
2018-04-16T06:41:53.132Z,959.20
2018-04-16T06:42:53.068Z,959.24
2018-04-16T06:43:53.008Z,959.25
2018-04-16T06:44:52.942Z,959.30
2018-04-16T06:45:52.882Z,959.30
2018-04-16T06:46:52.820Z,959.33
2018-04-16T06:47:52.756Z,959.38
2018-04-16T06:48:52.695Z,959.38
2018-04-16T06:49:52.636Z,959.39
2018-04-16T06:50:52.571Z,959.42
2018-04-16T06:51:52.515Z,959.38
2018-04-16T06:52:52.451Z,959.42
2018-04-16T06:53:52.385Z,959.42
2018-04-16T06:54:52.326Z,959.44
2018-04-16T06:55:52.261Z,959.49
2018-04-16T06:56:52.199Z,959.50
2018-04-16T06:57:52.137Z,959.52
2018-04-16T06:58:52.079Z,959.47
2018-04-16T06:59:52.017Z,959.45
2018-04-16T07:00:51.961Z,959.50
2018-04-16T07:01:51.917Z,959.53
2018-04-16T07:02:51.847Z,959.49
2018-04-16T07:03:51.767Z,959.47
2018-04-16T07:04:51.699Z,959.52
2018-04-16T07:05:51.644Z,959.49
2018-04-16T07:06:51.578Z,959.48
2018-04-16T07:07:51.518Z,959.49
2018-04-16T07:08:51.457Z,959.41
2018-04-16T07:09:51.413Z,959.42
2018-04-16T07:10:51.330Z,959.42
2018-04-16T07:11:51.266Z,959.46
2018-04-16T07:12:51.208Z,959.50
2018-04-16T07:13:51.143Z,959.49
2018-04-16T07:14:51.084Z,959.53
2018-04-16T07:15:51.039Z,959.56
2018-04-16T07:16:50.960Z,959.58
2018-04-16T07:17:50.895Z,959.55
2018-04-16T07:18:50.855Z,959.54
2018-04-16T07:19:50.772Z,959.61
2018-04-16T07:20:50.715Z,959.61
2018-04-16T07:21:50.647Z,959.60
2018-04-16T07:22:50.593Z,959.64
2018-04-16T07:23:50.523Z,959.69
2018-04-16T07:24:50.461Z,959.68
2018-04-16T07:25:50.399Z,959.68
2018-04-16T07:26:50.343Z,959.68
2018-04-16T07:27:50.273Z,959.69
2018-04-16T07:28:50.216Z,959.70
2018-04-16T07:29:50.157Z,959.68
2018-04-16T07:30:50.093Z,959.64
2018-04-16T07:31:50.028Z,959.65
2018-04-16T07:32:49.974Z,959.69
2018-04-16T07:33:49.908Z,959.66
2018-04-16T07:34:49.841Z,959.67
2018-04-16T07:35:50.066Z,959.64
2018-04-16T07:36:49.726Z,959.66
2018-04-16T07:37:49.659Z,959.64
2018-04-16T07:38:49.616Z,959.65
2018-04-16T07:39:49.536Z,959.69
2018-04-16T07:40:49.482Z,959.65
2018-04-16T07:41:49.414Z,959.63
2018-04-16T07:42:49.349Z,959.65
2018-04-16T07:43:49.315Z,959.66
2018-04-16T07:44:49.228Z,959.71
2018-04-16T07:45:49.166Z,959.72
2018-04-16T07:46:49.107Z,959.71
2018-04-16T07:47:49.044Z,959.70
2018-04-16T07:48:48.982Z,959.71
2018-04-16T07:49:48.920Z,959.76
2018-04-16T07:50:48.860Z,959.73
2018-04-16T07:51:48.800Z,959.78
2018-04-16T07:52:48.746Z,959.80
2018-04-16T07:53:48.674Z,959.81
2018-04-16T07:54:48.616Z,959.84
2018-04-16T07:55:48.557Z,959.87
2018-04-16T07:56:48.490Z,959.87
2018-04-16T07:57:48.426Z,959.86
2018-04-16T07:58:48.369Z,959.89
2018-04-16T07:59:48.306Z,959.85
2018-04-16T08:00:48.246Z,959.87
2018-04-16T08:01:48.187Z,959.87
2018-04-16T08:02:48.147Z,959.87
2018-04-16T08:03:48.059Z,959.92
2018-04-16T08:04:47.997Z,959.93
2018-04-16T08:05:47.939Z,959.94
2018-04-16T08:06:47.874Z,959.97
2018-04-16T08:07:47.814Z,959.99
2018-04-16T08:08:47.753Z,959.94
2018-04-16T08:09:47.691Z,959.95
2018-04-16T08:10:47.632Z,959.97
2018-04-16T08:11:47.568Z,959.95
2018-04-16T08:12:47.525Z,960.01
2018-04-16T08:13:47.475Z,959.99
2018-04-16T08:14:47.414Z,959.99
2018-04-16T08:15:47.326Z,959.97
2018-04-16T08:16:47.264Z,960.00
2018-04-16T08:17:47.201Z,960.00
2018-04-16T08:18:47.143Z,960.01
2018-04-16T08:19:47.108Z,960.09
2018-04-16T08:20:47.020Z,960.06
2018-04-16T08:21:46.958Z,960.05
2018-04-16T08:22:46.898Z,960.12
2018-04-16T08:23:46.837Z,960.13
2018-04-16T08:24:46.778Z,960.11
2018-04-16T08:25:46.720Z,960.14
2018-04-16T08:26:46.655Z,960.16
2018-04-16T08:27:46.623Z,960.15
2018-04-16T08:28:46.534Z,960.12
2018-04-16T08:29:46.476Z,960.14
2018-04-16T08:30:46.410Z,960.15
2018-04-16T08:31:46.349Z,960.20
2018-04-16T08:32:46.290Z,960.24
2018-04-16T08:33:46.230Z,960.21
2018-04-16T08:34:46.168Z,960.22
2018-04-16T08:35:46.110Z,960.23
2018-04-16T08:36:46.047Z,960.22
2018-04-16T08:37:45.985Z,960.23
2018-04-16T08:38:45.982Z,960.26
2018-04-16T08:39:45.912Z,960.22
2018-04-16T08:40:45.818Z,960.25
2018-04-16T08:41:45.742Z,960.24
2018-04-16T08:42:45.682Z,960.21
2018-04-16T08:43:45.621Z,960.23
2018-04-16T08:44:45.620Z,960.22
2018-04-16T08:45:45.501Z,960.24
2018-04-16T08:46:45.442Z,960.24
2018-04-16T08:47:45.381Z,960.23
2018-04-16T08:48:45.320Z,960.28
2018-04-16T08:49:45.261Z,960.29
2018-04-16T08:50:45.198Z,960.30
2018-04-16T08:51:45.138Z,960.31
2018-04-16T08:52:45.077Z,960.32
2018-04-16T08:53:45.016Z,960.36
2018-04-16T08:54:44.954Z,960.34
2018-04-16T08:55:44.895Z,960.36
2018-04-16T08:56:44.879Z,960.39
2018-04-16T08:57:44.784Z,960.37
2018-04-16T08:58:44.718Z,960.42
2018-04-16T08:59:44.708Z,960.41
2018-04-16T09:00:44.645Z,960.41
2018-04-16T09:01:44.539Z,960.44
2018-04-16T09:02:44.479Z,960.45
2018-04-16T09:03:44.411Z,960.42
2018-04-16T09:04:44.353Z,960.43
2018-04-16T09:05:44.299Z,960.42
2018-04-16T09:06:44.234Z,960.43
2018-04-16T09:07:44.183Z,960.43
2018-04-16T09:08:44.123Z,960.44
2018-04-16T09:09:44.075Z,960.47
2018-04-16T09:10:43.994Z,960.48
2018-04-16T09:11:43.934Z,960.49
2018-04-16T09:12:43.873Z,960.52
2018-04-16T09:13:43.829Z,960.53
2018-04-16T09:14:43.753Z,960.51
2018-04-16T09:15:43.693Z,960.54
2018-04-16T09:16:43.632Z,960.55
2018-04-16T09:17:43.581Z,960.54
2018-04-16T09:18:43.521Z,960.55
2018-04-16T09:19:43.450Z,960.57
2018-04-16T09:20:43.393Z,960.54
2018-04-16T09:21:43.331Z,960.59
2018-04-16T09:22:43.269Z,960.57
2018-04-16T09:23:43.211Z,960.61
2018-04-16T09:24:43.146Z,960.59
2018-04-16T09:25:43.093Z,960.59
2018-04-16T09:26:43.029Z,960.62
2018-04-16T09:27:42.973Z,960.62
2018-04-16T09:28:42.909Z,960.62
2018-04-16T09:29:42.848Z,960.66
2018-04-16T09:30:42.789Z,960.61
2018-04-16T09:31:42.733Z,960.67
2018-04-16T09:32:42.671Z,960.67
2018-04-16T09:33:42.621Z,960.63
2018-04-16T09:34:42.547Z,960.65
2018-04-16T09:35:42.485Z,960.62
2018-04-16T09:36:42.425Z,960.66
2018-04-16T09:37:42.367Z,960.70
2018-04-16T09:38:42.304Z,960.69
2018-04-16T09:39:42.245Z,960.68
2018-04-16T09:40:42.185Z,960.71
2018-04-16T09:41:42.125Z,960.70
2018-04-16T09:42:42.064Z,960.68
2018-04-16T09:43:42.004Z,960.68
2018-04-16T09:44:41.945Z,960.72
2018-04-16T09:45:41.884Z,960.73
2018-04-16T09:46:41.823Z,960.73
2018-04-16T09:47:41.761Z,960.74
2018-04-16T09:48:41.702Z,960.72
2018-04-16T09:49:41.645Z,960.74
2018-04-16T09:50:41.578Z,960.74
2018-04-16T09:51:41.520Z,960.78
2018-04-16T09:52:41.462Z,960.79
2018-04-16T09:53:41.401Z,960.78
2018-04-16T09:54:41.341Z,960.78
2018-04-16T09:55:41.281Z,960.79
2018-04-16T09:56:41.226Z,960.79
2018-04-16T09:57:41.161Z,960.77
2018-04-16T09:58:41.105Z,960.80
2018-04-16T09:59:41.041Z,960.80
2018-04-16T10:00:40.981Z,960.81
2018-04-16T10:01:40.922Z,960.82
2018-04-16T10:02:40.865Z,960.83
2018-04-16T10:03:40.802Z,960.84
2018-04-16T10:04:40.741Z,960.83
2018-04-16T10:05:40.684Z,960.86
2018-04-16T10:06:40.621Z,960.86
2018-04-16T10:07:40.563Z,960.87
2018-04-16T10:08:40.502Z,960.88
2018-04-16T10:09:40.440Z,960.87
2018-04-16T10:10:40.384Z,960.90
2018-04-16T10:11:40.321Z,960.89
2018-04-16T10:12:40.274Z,960.87
2018-04-16T10:13:40.202Z,960.86
2018-04-16T10:14:40.145Z,960.91
2018-04-16T10:15:40.082Z,960.87
2018-04-16T10:16:40.021Z,960.88
2018-04-16T10:17:39.962Z,960.86
2018-04-16T10:18:39.906Z,960.88
2018-04-16T10:19:39.843Z,960.87
2018-04-16T10:20:39.784Z,960.85
2018-04-16T10:21:39.723Z,960.88
2018-04-16T10:22:39.662Z,960.88
2018-04-16T10:23:39.600Z,960.91
2018-04-16T10:24:39.539Z,960.93
2018-04-16T10:25:39.482Z,960.89
2018-04-16T10:26:39.422Z,960.92
2018-04-16T10:27:39.367Z,960.92
2018-04-16T10:28:39.303Z,960.93
2018-04-16T10:29:39.244Z,960.89
2018-04-16T10:30:39.183Z,960.97
2018-04-16T10:31:39.122Z,960.98
2018-04-16T10:32:39.062Z,961.00
2018-04-16T10:33:39.003Z,960.97
2018-04-16T10:34:38.951Z,961.01
2018-04-16T10:35:38.881Z,961.03
2018-04-16T10:36:38.823Z,961.02
2018-04-16T10:37:38.765Z,961.02
2018-04-16T10:38:38.707Z,961.00
2018-04-16T10:39:38.646Z,961.02
2018-04-16T10:40:38.587Z,961.04
2018-04-16T10:41:38.523Z,961.00
2018-04-16T10:42:38.467Z,961.05
2018-04-16T10:43:38.406Z,961.06
2018-04-16T10:44:38.345Z,961.07
2018-04-16T10:45:38.289Z,961.02
2018-04-16T10:46:38.238Z,961.08
2018-04-16T10:47:38.183Z,961.06
2018-04-16T10:48:38.108Z,961.08
2018-04-16T10:49:38.088Z,961.02
2018-04-16T10:50:37.990Z,961.06
2018-04-16T10:51:37.928Z,961.04
2018-04-16T10:52:37.869Z,961.05
2018-04-16T10:53:37.812Z,961.04
2018-04-16T10:54:37.749Z,961.04
2018-04-16T10:55:37.698Z,961.04
2018-04-16T10:56:37.631Z,961.08
2018-04-16T10:57:37.572Z,961.10
2018-04-16T10:58:37.510Z,961.06
2018-04-16T10:59:37.452Z,961.09
2018-04-16T11:00:37.393Z,961.12
2018-04-16T11:01:37.331Z,961.08
2018-04-16T11:02:37.271Z,961.09
2018-04-16T11:03:37.212Z,961.09
2018-04-16T11:04:37.151Z,961.13
2018-04-16T11:05:37.093Z,961.09
2018-04-16T11:06:37.033Z,961.06
2018-04-16T11:07:36.974Z,961.13
2018-04-16T11:08:36.921Z,961.10
2018-04-16T11:09:36.868Z,961.09
2018-04-16T11:10:36.797Z,961.08
2018-04-16T11:11:36.735Z,961.11
2018-04-16T11:12:36.676Z,961.07
2018-04-16T11:13:36.618Z,961.07
2018-04-16T11:14:36.557Z,961.10
2018-04-16T11:15:36.519Z,961.12
2018-04-16T11:16:36.541Z,961.13
2018-04-16T11:17:36.383Z,961.13
2018-04-16T11:18:36.332Z,961.18
2018-04-16T11:19:36.261Z,961.17
2018-04-16T11:20:36.200Z,961.22
2018-04-16T11:21:36.141Z,961.18
2018-04-16T11:22:36.080Z,961.23
2018-04-16T11:23:36.025Z,961.23
2018-04-16T11:24:35.964Z,961.24
2018-04-16T11:25:35.903Z,961.24
2018-04-16T11:26:35.848Z,961.25
2018-04-16T11:27:35.783Z,961.23
2018-04-16T11:28:35.724Z,961.29
2018-04-16T11:29:35.663Z,961.31
2018-04-16T11:30:35.605Z,961.28
2018-04-16T11:31:35.549Z,961.34
2018-04-16T11:32:35.491Z,961.33
2018-04-16T11:33:35.427Z,961.34
2018-04-16T11:34:35.369Z,961.32
2018-04-16T11:35:35.309Z,961.34
2018-04-16T11:36:35.247Z,961.29
2018-04-16T11:37:35.188Z,961.32
2018-04-16T11:38:35.131Z,961.35
2018-04-16T11:39:35.070Z,961.32
2018-04-16T11:40:35.009Z,961.33
2018-04-16T11:41:34.963Z,961.32
2018-04-16T11:42:34.893Z,961.28
2018-04-16T11:43:34.835Z,961.27
2018-04-16T11:44:34.771Z,961.32
2018-04-16T11:45:34.734Z,961.32
2018-04-16T11:46:34.655Z,961.32
2018-04-16T11:47:34.593Z,961.31
2018-04-16T11:48:34.534Z,961.34
2018-04-16T11:49:34.474Z,961.36
2018-04-16T11:50:34.415Z,961.34
2018-04-16T11:51:34.358Z,961.34
2018-04-16T11:52:34.293Z,961.38
2018-04-16T11:53:34.236Z,961.37
2018-04-16T11:54:34.176Z,961.32
2018-04-16T11:55:34.117Z,961.35
2018-04-16T11:56:34.066Z,961.34
2018-04-16T11:57:34.031Z,961.31
2018-04-16T11:58:33.941Z,961.39
2018-04-16T11:59:33.876Z,961.35
2018-04-16T12:00:33.818Z,961.37
2018-04-16T12:01:33.760Z,961.39
2018-04-16T12:02:33.700Z,961.39
2018-04-16T12:03:33.641Z,961.36
2018-04-16T12:04:33.604Z,961.40
2018-04-16T12:05:33.523Z,961.42
2018-04-16T12:06:33.467Z,961.41
2018-04-16T12:07:33.400Z,961.46
2018-04-16T12:08:33.344Z,961.43
2018-04-16T12:09:33.281Z,961.45
2018-04-16T12:10:33.225Z,961.46
2018-04-16T12:11:33.162Z,961.49
2018-04-16T12:12:33.104Z,961.42
2018-04-16T12:13:33.054Z,961.46
2018-04-16T12:14:32.987Z,961.45
2018-04-16T12:15:32.925Z,961.46
2018-04-16T12:16:32.873Z,961.50
2018-04-16T12:17:32.809Z,961.47
2018-04-16T12:18:32.757Z,961.50
2018-04-16T12:19:32.699Z,961.51
2018-04-16T12:20:32.631Z,961.48
2018-04-16T12:21:32.573Z,961.50
2018-04-16T12:22:32.512Z,961.51
2018-04-16T12:23:32.461Z,961.49
2018-04-16T12:24:32.395Z,961.51
2018-04-16T12:25:32.337Z,961.50
2018-04-16T12:26:32.282Z,961.48
2018-04-16T12:27:32.307Z,961.45