createdAt,value
2022-08-05T00:01:35.511Z,20.60
2022-08-05T00:04:05.209Z,20.56
2022-08-05T00:06:36.052Z,20.69
2022-08-05T00:09:04.051Z,20.44
2022-08-05T00:11:35.132Z,20.57
2022-08-05T00:14:16.955Z,20.67
2022-08-05T00:16:53.323Z,20.41
2022-08-05T00:19:22.715Z,20.16
2022-08-05T00:21:51.501Z,19.90
2022-08-05T00:24:19.230Z,19.88
2022-08-05T00:26:52.959Z,20.20
2022-08-05T00:29:22.341Z,19.90
2022-08-05T00:31:54.310Z,19.71
2022-08-05T00:34:55.262Z,20.06
2022-08-05T00:37:22.555Z,19.96
2022-08-05T00:39:58.027Z,20.39
2022-08-05T00:42:37.058Z,19.66
2022-08-05T00:45:08.653Z,19.86
2022-08-05T00:47:56.461Z,19.48
2022-08-05T00:50:25.305Z,19.78
2022-08-05T00:52:53.228Z,19.38
2022-08-05T00:55:20.057Z,19.63
2022-08-05T00:57:58.179Z,19.62
2022-08-05T01:00:27.610Z,19.19
2022-08-05T01:02:54.593Z,18.97
2022-08-05T01:05:21.351Z,19.88
2022-08-05T01:08:29.803Z,19.06
2022-08-05T01:10:42.172Z,19.33
2022-08-05T01:13:57.916Z,19.28
2022-08-05T01:16:26.344Z,19.37
2022-08-05T01:19:00.705Z,19.30
2022-08-05T01:21:38.144Z,19.44
2022-08-05T01:24:23.763Z,18.81
2022-08-05T01:27:24.881Z,19.04
2022-08-05T01:29:55.077Z,19.42
2022-08-05T01:32:27.531Z,19.42
2022-08-05T01:35:01.086Z,19.57
2022-08-05T01:37:44.484Z,19.72
2022-08-05T01:40:12.718Z,19.61
2022-08-05T01:42:41.461Z,19.64
2022-08-05T01:45:09.411Z,19.63
2022-08-05T01:47:38.855Z,19.95
2022-08-05T01:50:15.302Z,19.59
2022-08-05T01:52:43.914Z,19.74
2022-08-05T01:55:12.152Z,19.78
2022-08-05T01:58:09.773Z,19.70
2022-08-05T02:00:30.324Z,19.64
2022-08-05T02:03:24.256Z,19.63
2022-08-05T02:05:59.705Z,19.77
2022-08-05T02:08:31.090Z,19.38
2022-08-05T02:11:13.037Z,19.82
2022-08-05T02:13:54.125Z,19.63
2022-08-05T02:16:28.167Z,19.41
2022-08-05T02:19:11.920Z,19.78
2022-08-05T02:21:49.782Z,19.84
2022-08-05T02:24:19.386Z,19.52
2022-08-05T02:26:54.605Z,19.88
2022-08-05T02:29:24.310Z,20.10
2022-08-05T02:32:11.665Z,20.33
2022-08-05T02:34:46.446Z,20.41
2022-08-05T02:37:22.434Z,20.02
2022-08-05T02:39:51.685Z,19.98
2022-08-05T02:42:25.748Z,19.94
2022-08-05T02:44:52.880Z,20.19
2022-08-05T02:47:20.300Z,19.80
2022-08-05T02:49:47.205Z,20.42
2022-08-05T02:52:30.012Z,20.18
2022-08-05T02:54:57.799Z,19.52
2022-08-05T02:58:11.666Z,19.45
2022-08-05T03:00:13.175Z,19.16
2022-08-05T03:02:41.124Z,19.40
2022-08-05T03:05:11.498Z,19.51
2022-08-05T03:07:59.449Z,19.03
2022-08-05T03:10:26.451Z,19.61
2022-08-05T03:12:54.263Z,19.91
2022-08-05T03:15:23.647Z,20.22
2022-08-05T03:17:53.912Z,19.69
2022-08-05T03:20:21.976Z,19.69
2022-08-05T03:22:50.592Z,20.11
2022-08-05T03:25:33.787Z,20.08
2022-08-05T03:28:08.278Z,20.12
2022-08-05T03:30:35.543Z,20.35
2022-08-05T03:33:03.575Z,20.01
2022-08-05T03:35:33.979Z,20.51
2022-08-05T03:38:07.398Z,20.55
2022-08-05T03:40:34.192Z,20.87
2022-08-05T03:43:59.235Z,20.61
2022-08-05T03:45:55.245Z,20.54
2022-08-05T03:48:25.733Z,20.69
2022-08-05T03:50:53.975Z,20.19
2022-08-05T03:55:52.079Z,19.43
2022-08-05T03:56:34.983Z,19.43
2022-08-05T03:59:05.681Z,19.25
2022-08-05T04:01:33.054Z,18.96
2022-08-05T04:04:09.228Z,19.30
2022-08-05T04:06:37.572Z,19.50
2022-08-05T04:09:06.252Z,19.55
2022-08-05T04:11:47.737Z,18.98
2022-08-05T04:14:19.411Z,19.72
2022-08-05T04:16:58.047Z,19.89
2022-08-05T04:19:24.675Z,19.59
2022-08-05T04:22:09.849Z,19.35
2022-08-05T04:24:44.076Z,18.70
2022-08-05T04:27:14.160Z,19.05
2022-08-05T04:29:41.922Z,18.47
2022-08-05T04:32:09.332Z,18.85
2022-08-05T04:34:42.741Z,18.74
2022-08-05T04:37:10.079Z,18.73
2022-08-05T04:39:37.572Z,19.11
2022-08-05T04:42:06.029Z,18.85
2022-08-05T04:44:33.047Z,19.14
2022-08-05T04:46:59.880Z,18.81
2022-08-05T04:49:38.633Z,19.31
2022-08-05T04:52:22.303Z,18.66
2022-08-05T04:54:49.447Z,18.92
2022-08-05T04:57:16.133Z,18.73
2022-08-05T04:59:42.635Z,18.67
2022-08-05T05:02:37.433Z,19.14
2022-08-05T05:05:02.805Z,19.05
2022-08-05T05:07:32.086Z,19.03
2022-08-05T05:09:59.614Z,19.12
2022-08-05T05:12:29.242Z,18.99
2022-08-05T05:14:55.772Z,19.09
2022-08-05T05:17:24.684Z,19.01
2022-08-05T05:20:09.919Z,19.30
2022-08-05T05:22:40.776Z,18.59
2022-08-05T05:25:17.115Z,18.88
2022-08-05T05:27:53.665Z,19.26
2022-08-05T05:30:29.136Z,18.76
2022-08-05T05:33:00.735Z,18.92
2022-08-05T05:35:37.977Z,19.30
2022-08-05T05:38:12.934Z,19.16
2022-08-05T05:40:47.940Z,19.07
2022-08-05T05:43:22.255Z,18.86
2022-08-05T05:46:03.335Z,19.29
2022-08-05T05:48:31.644Z,19.46
2022-08-05T05:50:58.186Z,19.42
2022-08-05T05:53:24.702Z,19.13
2022-08-05T05:56:01.401Z,18.99
2022-08-05T05:58:32.026Z,19.30
2022-08-05T06:01:02.551Z,19.66
2022-08-05T06:04:01.052Z,19.77
2022-08-05T06:06:28.027Z,19.19
2022-08-05T06:08:58.011Z,19.78
2022-08-05T06:11:24.545Z,19.75
2022-08-05T06:13:54.266Z,19.57
2022-08-05T06:16:30.953Z,19.75
2022-08-05T06:19:05.398Z,19.45
2022-08-05T06:21:36.911Z,19.77
2022-08-05T06:24:12.168Z,19.49
2022-08-05T06:26:51.390Z,19.76
2022-08-05T06:29:25.160Z,19.90
2022-08-05T06:32:06.328Z,19.51
2022-08-05T06:34:53.485Z,19.63
2022-08-05T06:37:52.346Z,19.31
2022-08-05T06:40:10.055Z,19.96
2022-08-05T06:42:37.291Z,20.34
2022-08-05T06:45:08.851Z,19.84
2022-08-05T06:48:44.223Z,20.35
2022-08-05T06:50:23.633Z,20.05
2022-08-05T06:52:58.862Z,19.36
2022-08-05T06:55:36.978Z,19.78
2022-08-05T06:58:19.770Z,19.89
2022-08-05T07:00:50.946Z,20.30
2022-08-05T07:03:17.770Z,20.61
2022-08-05T07:05:44.706Z,20.61
2022-08-05T07:08:13.061Z,20.42
2022-08-05T07:10:53.509Z,20.83
2022-08-05T07:13:57.161Z,21.46
2022-08-05T07:17:56.690Z,20.80
2022-08-05T07:22:17.078Z,21.68
2022-08-05T07:24:43.928Z,21.28
2022-08-05T07:27:19.133Z,21.91
2022-08-05T07:30:27.434Z,21.80
2022-08-05T07:32:38.211Z,21.37
2022-08-05T07:36:02.438Z,21.96
2022-08-05T07:37:55.443Z,21.97
2022-08-05T07:40:32.081Z,22.03
2022-08-05T07:42:59.316Z,21.76
2022-08-05T07:45:57.029Z,21.53
2022-08-05T07:49:02.709Z,21.66
2022-08-05T07:51:08.589Z,20.96
2022-08-05T07:53:51.664Z,20.86
2022-08-05T07:57:02.822Z,21.03
2022-08-05T07:59:04.954Z,21.42
2022-08-05T08:01:35.306Z,21.68
2022-08-05T08:04:08.085Z,21.43
2022-08-05T08:06:34.686Z,21.50
2022-08-05T08:09:01.305Z,20.62
2022-08-05T08:11:47.185Z,20.79
2022-08-05T08:14:20.452Z,20.39
2022-08-05T08:16:51.239Z,20.07
2022-08-05T08:20:22.898Z,19.93
2022-08-05T08:22:09.073Z,20.68
2022-08-05T08:24:51.813Z,20.23
2022-08-05T08:27:18.982Z,20.66
2022-08-05T08:30:05.897Z,20.92
2022-08-05T08:32:34.680Z,21.01
2022-08-05T08:35:07.552Z,21.07
2022-08-05T08:37:40.328Z,20.82
2022-08-05T08:40:12.010Z,20.50
2022-08-05T08:42:52.588Z,20.65
2022-08-05T08:45:26.783Z,20.28
2022-08-05T08:48:07.539Z,20.20
2022-08-05T08:51:07.763Z,20.67
2022-08-05T08:53:37.068Z,21.23
2022-08-05T08:56:06.205Z,21.02
2022-08-05T08:58:37.534Z,20.53
2022-08-05T09:01:16.335Z,20.70
2022-08-05T09:03:46.197Z,21.17
2022-08-05T09:06:17.189Z,21.22
2022-08-05T09:08:46.641Z,21.40
2022-08-05T09:11:14.848Z,21.10
2022-08-05T09:14:09.345Z,20.86
2022-08-05T09:16:29.847Z,21.19
2022-08-05T09:18:56.354Z,21.51
2022-08-05T09:22:30.837Z,21.23
2022-08-05T09:24:15.389Z,21.09
2022-08-05T09:26:43.701Z,21.63
2022-08-05T09:29:10.913Z,21.59
2022-08-05T09:32:40.352Z,21.48
2022-08-05T09:34:55.866Z,21.00
2022-08-05T09:38:12.731Z,21.52
2022-08-05T09:40:39.338Z,21.57
2022-08-05T09:43:41.474Z,22.26
2022-08-05T09:46:27.440Z,22.47
2022-08-05T09:49:06.971Z,22.48
2022-08-05T09:51:42.314Z,22.40
2022-08-05T09:54:10.011Z,22.26
2022-08-05T09:56:38.019Z,22.11
2022-08-05T09:59:11.423Z,21.79
2022-08-05T10:01:45.624Z,22.27
2022-08-05T10:04:16.219Z,21.88
2022-08-05T10:06:59.563Z,21.15
2022-08-05T10:09:29.432Z,21.08
2022-08-05T10:12:30.670Z,21.07
2022-08-05T10:15:13.449Z,21.72
2022-08-05T10:17:47.156Z,22.00
2022-08-05T10:20:23.191Z,21.37
2022-08-05T10:22:51.741Z,21.49
2022-08-05T10:25:19.240Z,21.09
2022-08-05T10:28:16.819Z,21.05
2022-08-05T10:31:20.412Z,21.06
2022-08-05T10:33:25.668Z,21.34
2022-08-05T10:35:59.788Z,21.86
2022-08-05T10:38:28.770Z,21.16
2022-08-05T10:41:03.806Z,20.23
2022-08-05T10:43:49.369Z,20.08
2022-08-05T10:46:19.305Z,20.57
2022-08-05T10:48:57.441Z,20.56
2022-08-05T10:51:28.956Z,19.99
2022-08-05T10:53:56.124Z,19.84
2022-08-05T10:56:27.400Z,19.94
2022-08-05T10:58:53.858Z,20.22
2022-08-05T11:01:54.823Z,20.15
2022-08-05T11:04:31.725Z,20.03
2022-08-05T11:07:01.355Z,20.08
2022-08-05T11:09:49.363Z,20.03
2022-08-05T11:12:34.238Z,20.62
2022-08-05T11:15:19.489Z,20.95
2022-08-05T11:17:59.193Z,21.02
2022-08-05T11:20:33.269Z,21.07
2022-08-05T11:23:08.801Z,20.35
2022-08-05T11:26:05.370Z,20.52
2022-08-05T11:28:30.631Z,20.96
2022-08-05T11:31:02.387Z,20.83
2022-08-05T11:33:34.543Z,20.60
2022-08-05T11:36:14.828Z,20.80
2022-08-05T11:38:45.708Z,21.86
2022-08-05T11:41:54.673Z,22.65
2022-08-05T11:44:10.610Z,21.80
2022-08-05T11:47:10.127Z,22.19
2022-08-05T11:49:27.688Z,22.96
2022-08-05T11:51:54.709Z,22.97
2022-08-05T11:54:33.214Z,22.64
2022-08-05T11:57:02.162Z,22.07
2022-08-05T11:59:49.862Z,22.53
2022-08-05T12:02:30.420Z,22.56
2022-08-05T12:05:00.166Z,22.92
2022-08-05T12:08:02.649Z,22.87
2022-08-05T12:10:18.636Z,22.76
2022-08-05T12:12:58.147Z,22.91
2022-08-05T12:15:33.965Z,22.32
2022-08-05T12:18:10.515Z,22.36
2022-08-05T12:20:38.802Z,22.24
2022-08-05T12:23:12.168Z,22.65
2022-08-05T12:25:51.619Z,22.81
2022-08-05T12:28:37.091Z,22.16
2022-08-05T12:31:04.669Z,22.48
2022-08-05T12:33:36.546Z,22.33
2022-08-05T12:36:07.159Z,22.78
2022-08-05T12:38:38.167Z,22.37
2022-08-05T12:41:12.823Z,22.06
2022-08-05T12:43:54.296Z,22.81
2022-08-05T12:46:29.686Z,23.12
2022-08-05T12:49:13.707Z,23.31
2022-08-05T12:52:13.012Z,23.75
2022-08-05T12:54:36.669Z,24.08
2022-08-05T12:57:09.569Z,23.72
2022-08-05T13:01:57.284Z,23.52
2022-08-05T13:02:40.920Z,24.46
2022-08-05T13:05:08.047Z,24.23
2022-08-05T13:07:59.363Z,25.29
2022-08-05T13:10:26.302Z,24.78
2022-08-05T13:12:58.066Z,24.20
2022-08-05T13:15:35.928Z,24.68
2022-08-05T13:18:08.463Z,24.51
2022-08-05T13:20:40.495Z,24.27
2022-08-05T13:58:30.436Z,23.91
2022-08-05T15:21:48.166Z,23.72
2022-08-05T15:28:14.414Z,23.32
2022-08-05T15:34:31.362Z,24.09
2022-08-05T15:37:03.435Z,23.77
2022-08-05T15:40:59.707Z,23.35
2022-08-05T15:42:56.583Z,23.11
2022-08-05T15:45:36.313Z,23.12
2022-08-05T15:48:05.477Z,23.43
2022-08-05T15:50:33.445Z,23.24
2022-08-05T15:53:04.004Z,22.14
2022-08-05T15:56:03.766Z,22.72
2022-08-05T15:58:18.847Z,23.81
2022-08-05T16:00:57.059Z,23.04
2022-08-05T16:03:32.626Z,22.63
2022-08-05T16:06:00.410Z,23.36
2022-08-05T16:08:30.584Z,22.82
2022-08-05T16:10:57.883Z,23.55
2022-08-05T16:13:32.041Z,23.54
2022-08-05T16:16:01.078Z,23.04
2022-08-05T16:18:28.988Z,22.60
2022-08-05T16:20:55.676Z,22.61
2022-08-05T16:23:22.350Z,22.96
2022-08-05T16:25:49.877Z,22.75
2022-08-05T16:28:22.394Z,21.71
2022-08-05T16:30:52.122Z,22.19
2022-08-05T16:33:19.383Z,21.68
2022-08-05T16:35:49.885Z,21.32
2022-08-05T16:38:25.127Z,21.26
2022-08-05T16:41:00.483Z,21.72
2022-08-05T16:43:34.515Z,22.28
2022-08-05T16:46:23.406Z,21.25
2022-08-05T16:48:49.965Z,21.77
2022-08-05T16:51:16.462Z,21.14
2022-08-05T16:54:03.004Z,21.61
2022-08-05T16:56:33.598Z,21.45
2022-08-05T16:59:08.149Z,21.33
2022-08-05T17:01:54.859Z,21.74
2022-08-05T17:04:23.703Z,21.28
2022-08-05T17:06:53.282Z,22.01
2022-08-05T17:09:20.478Z,21.60
2022-08-05T17:11:49.007Z,20.78
2022-08-05T17:14:22.164Z,20.13
2022-08-05T17:17:01.308Z,20.76
2022-08-05T17:19:29.251Z,20.51
2022-08-05T17:21:57.174Z,20.70
2022-08-05T17:24:36.493Z,20.28
2022-08-05T17:27:08.219Z,19.62
2022-08-05T17:29:40.895Z,19.19
2022-08-05T17:32:17.245Z,18.92
2022-08-05T17:34:48.483Z,18.85
2022-08-05T17:37:41.165Z,18.68
2022-08-05T17:40:10.957Z,18.23
2022-08-05T17:42:43.183Z,18.19
2022-08-05T17:45:21.252Z,18.31
2022-08-05T17:47:53.861Z,18.55
2022-08-05T17:50:28.587Z,18.46
2022-08-05T17:52:59.113Z,18.96
2022-08-05T17:55:34.247Z,18.66
2022-08-05T17:58:05.294Z,18.63
2022-08-05T18:00:34.534Z,18.64
2022-08-05T18:03:02.087Z,18.19
2022-08-05T18:05:35.197Z,18.23
2022-08-05T18:08:02.394Z,18.09
2022-08-05T18:10:30.119Z,17.81
2022-08-05T18:13:07.664Z,17.79
2022-08-05T18:15:40.409Z,18.17
2022-08-05T18:18:11.184Z,18.57
2022-08-05T18:20:38.317Z,19.03
2022-08-05T18:23:11.393Z,18.52
2022-08-05T18:25:44.761Z,18.45
2022-08-05T18:28:17.134Z,17.73
2022-08-05T18:33:58.018Z,18.79
2022-08-05T18:40:34.235Z,18.28
2022-08-05T18:42:57.814Z,17.92
2022-08-05T18:45:24.918Z,17.70
2022-08-05T18:48:07.430Z,18.18
2022-08-05T18:50:56.695Z,17.77
2022-08-05T18:53:45.756Z,18.26
2022-08-05T19:03:54.900Z,17.97
2022-08-05T19:10:55.819Z,17.96
2022-08-05T19:24:08.209Z,17.99
2022-08-05T19:26:35.986Z,17.81
2022-08-05T19:29:20.623Z,17.79
2022-08-05T19:31:51.311Z,17.90
2022-08-05T19:34:18.813Z,17.79
2022-08-05T19:36:45.396Z,17.55
2022-08-05T19:39:13.852Z,18.02
2022-08-05T19:42:06.351Z,17.74
2022-08-05T19:44:30.367Z,17.79
2022-08-05T19:46:57.013Z,17.83
2022-08-05T19:49:24.186Z,17.74
2022-08-05T19:52:04.761Z,17.37
2022-08-05T19:54:34.632Z,17.75
2022-08-05T19:57:09.155Z,17.64
2022-08-05T20:00:00.606Z,17.72
2022-08-05T20:02:25.936Z,17.50
2022-08-05T20:04:53.173Z,17.66
2022-08-05T20:07:46.648Z,18.09
2022-08-05T20:10:13.851Z,17.59
2022-08-05T20:12:46.109Z,17.91
2022-08-05T20:15:48.589Z,17.47
2022-08-05T20:18:10.017Z,17.70
2022-08-05T20:20:47.027Z,17.62
2022-08-05T20:23:13.857Z,17.27
2022-08-05T20:25:41.716Z,17.44
2022-08-05T20:28:13.674Z,17.56
2022-08-05T20:30:41.241Z,17.35
2022-08-05T20:33:08.740Z,17.37
2022-08-05T20:35:40.632Z,17.17
2022-08-05T20:38:20.175Z,17.49
2022-08-05T20:40:53.929Z,17.46
2022-08-05T20:43:57.507Z,17.29
2022-08-05T20:46:10.211Z,17.34
2022-08-05T20:48:39.349Z,17.43
2022-08-05T20:51:08.772Z,17.26
2022-08-05T20:53:36.531Z,17.03
2022-08-05T20:56:08.245Z,17.01
2022-08-05T20:58:35.796Z,17.24
2022-08-05T21:01:03.580Z,17.33
2022-08-05T21:03:34.174Z,17.33
2022-08-05T21:06:01.789Z,17.13
2022-08-05T21:08:42.121Z,17.21
2022-08-05T21:11:12.400Z,17.11
2022-08-05T21:13:47.820Z,16.93
2022-08-05T21:16:29.679Z,17.12
2022-08-05T21:19:00.356Z,16.90
2022-08-05T21:21:44.617Z,16.96
2022-08-05T21:24:16.487Z,16.87
2022-08-05T21:26:53.597Z,16.93
2022-08-05T21:29:26.182Z,16.84
2022-08-05T21:31:53.563Z,16.57
2022-08-05T21:34:20.473Z,16.53
2022-08-05T21:36:49.103Z,16.83
2022-08-05T21:39:16.994Z,16.76
2022-08-05T21:42:01.310Z,16.74
2022-08-05T21:44:29.846Z,16.61
2022-08-05T21:46:58.337Z,16.52
2022-08-05T21:49:58.653Z,16.50
2022-08-05T21:52:21.786Z,16.45
2022-08-05T21:54:55.328Z,16.57
2022-08-05T21:57:31.365Z,16.67
2022-08-05T22:00:11.173Z,16.67
2022-08-05T22:02:38.488Z,16.34
2022-08-05T22:05:09.067Z,16.35
2022-08-05T22:07:39.303Z,16.06
2022-08-05T22:10:26.888Z,16.33
2022-08-05T22:12:54.405Z,16.12
2022-08-05T22:15:56.498Z,16.21
2022-08-05T22:18:11.843Z,16.18
2022-08-05T22:20:38.940Z,16.33
2022-08-05T22:23:25.450Z,16.12
2022-08-05T22:26:30.585Z,16.28
2022-08-05T22:28:57.141Z,16.39
2022-08-05T22:31:25.104Z,16.22
2022-08-05T22:34:01.314Z,16.08
2022-08-05T22:36:28.924Z,16.16
2022-08-05T22:38:56.100Z,16.08
2022-08-05T22:41:26.417Z,16.13
2022-08-05T22:44:11.845Z,16.10
2022-08-05T22:46:40.535Z,16.01
2022-08-05T22:49:23.149Z,15.82
2022-08-05T22:52:06.527Z,15.84
2022-08-05T22:54:35.407Z,15.79
2022-08-05T22:57:03.388Z,15.68
2022-08-05T22:59:42.950Z,15.93
2022-08-05T23:02:13.775Z,15.83
2022-08-05T23:04:52.139Z,15.88
2022-08-05T23:07:19.597Z,15.81
2022-08-05T23:09:58.070Z,15.76
2022-08-05T23:12:32.634Z,15.56
2022-08-05T23:15:03.052Z,15.75
2022-08-05T23:17:34.712Z,15.71
2022-08-05T23:20:06.528Z,15.65
2022-08-05T23:22:43.706Z,15.58
2022-08-05T23:25:17.700Z,15.71
2022-08-05T23:28:01.360Z,15.53
2022-08-05T23:30:29.219Z,15.80
2022-08-05T23:32:57.750Z,15.63
2022-08-05T23:35:25.524Z,15.66
2022-08-05T23:37:55.530Z,15.65
2022-08-05T23:40:27.190Z,15.62
2022-08-05T23:42:54.011Z,15.43
2022-08-05T23:45:20.629Z,15.51
2022-08-05T23:47:53.920Z,15.42
2022-08-05T23:50:26.556Z,15.30
2022-08-05T23:52:54.630Z,15.53
2022-08-05T23:55:22.449Z,15.57
2022-08-05T23:57:52.910Z,15.46
