createdAt,value
2019-02-27T00:00:29.377Z,7.90
2019-02-27T00:02:01.665Z,7.90
2019-02-27T00:03:33.895Z,7.90
2019-02-27T00:05:08.356Z,7.90
2019-02-27T00:06:40.292Z,7.90
2019-02-27T00:08:12.516Z,7.90
2019-02-27T00:09:44.764Z,7.80
2019-02-27T00:11:17.028Z,7.80
2019-02-27T00:12:51.779Z,7.80
2019-02-27T00:14:23.454Z,7.90
2019-02-27T00:15:55.718Z,7.80
2019-02-27T00:17:27.837Z,7.80
2019-02-27T00:18:59.971Z,7.90
2019-02-27T00:20:32.223Z,7.90
2019-02-27T00:22:04.978Z,7.80
2019-02-27T00:23:37.202Z,7.80
2019-02-27T00:25:09.336Z,7.80
2019-02-27T00:26:42.482Z,7.90
2019-02-27T00:28:15.425Z,7.90
2019-02-27T00:29:47.703Z,7.90
2019-02-27T00:31:19.953Z,7.90
2019-02-27T00:32:52.228Z,7.90
2019-02-27T00:34:24.547Z,7.90
2019-02-27T00:35:56.770Z,7.90
2019-02-27T00:37:29.079Z,7.90
2019-02-27T00:39:01.190Z,7.90
2019-02-27T00:40:38.534Z,7.90
2019-02-27T00:42:07.665Z,7.90
2019-02-27T00:43:40.024Z,7.90
2019-02-27T00:45:12.207Z,7.90
2019-02-27T00:46:46.456Z,8.00
2019-02-27T00:48:18.345Z,7.90
2019-02-27T00:49:50.652Z,7.90
2019-02-27T00:51:22.928Z,7.80
2019-02-27T00:52:55.194Z,7.80
2019-02-27T00:54:29.037Z,7.80
2019-02-27T00:56:01.483Z,7.80
2019-02-27T00:57:33.754Z,7.80
2019-02-27T00:59:05.879Z,7.70
2019-02-27T01:00:39.369Z,7.70
2019-02-27T01:02:12.290Z,7.60
2019-02-27T01:03:44.565Z,7.60
2019-02-27T01:05:16.876Z,7.60
2019-02-27T01:06:49.149Z,7.60
2019-02-27T01:08:21.352Z,7.60
2019-02-27T01:09:53.564Z,7.60
2019-02-27T01:11:25.841Z,7.60
2019-02-27T01:12:58.692Z,7.60
2019-02-27T01:14:31.144Z,7.60
2019-02-27T01:16:03.316Z,7.60
2019-02-27T01:17:35.604Z,7.60
2019-02-27T01:19:07.919Z,7.60
2019-02-27T01:20:40.176Z,7.50
2019-02-27T01:22:12.445Z,7.50
2019-02-27T01:23:44.825Z,7.50
2019-02-27T01:25:17.051Z,7.50
2019-02-27T01:26:49.324Z,7.40
2019-02-27T01:28:21.623Z,7.40
2019-02-27T01:29:53.882Z,7.30
2019-02-27T01:31:26.063Z,7.30
2019-02-27T01:32:58.207Z,7.20
2019-02-27T01:34:30.469Z,7.20
2019-02-27T01:36:02.550Z,7.20
2019-02-27T01:37:34.792Z,7.20
2019-02-27T01:39:09.048Z,7.20
2019-02-27T01:40:40.983Z,7.10
2019-02-27T01:42:13.269Z,7.10
2019-02-27T01:43:45.395Z,7.10
2019-02-27T01:45:20.814Z,7.10
2019-02-27T01:46:51.847Z,7.10
2019-02-27T01:48:24.149Z,7.10
2019-02-27T01:49:56.444Z,7.10
2019-02-27T01:51:28.925Z,7.00
2019-02-27T01:53:01.330Z,7.00
2019-02-27T01:54:33.560Z,7.00
2019-02-27T01:56:05.736Z,7.10
2019-02-27T01:57:38.012Z,7.10
2019-02-27T01:59:10.264Z,7.10
2019-02-27T02:00:42.514Z,7.10
2019-02-27T02:02:14.795Z,7.10
2019-02-27T02:03:48.053Z,7.10
2019-02-27T02:05:20.514Z,7.10
2019-02-27T02:06:52.795Z,7.10
2019-02-27T02:08:25.097Z,7.00
2019-02-27T02:09:57.335Z,7.00
2019-02-27T02:11:29.639Z,7.00
2019-02-27T02:13:20.433Z,7.00
2019-02-27T02:15:48.483Z,6.90
2019-02-27T02:17:52.828Z,6.90
2019-02-27T02:20:16.057Z,6.90
2019-02-27T02:22:31.309Z,6.80
2019-02-27T02:24:51.919Z,6.80
2019-02-27T02:27:00.600Z,6.80
2019-02-27T02:29:30.078Z,6.70
2019-02-27T02:31:51.538Z,6.70
2019-02-27T02:33:55.573Z,6.70
2019-02-27T02:36:01.960Z,6.60
2019-02-27T02:38:03.207Z,6.50
2019-02-27T02:40:16.081Z,6.50
2019-02-27T02:42:27.251Z,6.50
2019-02-27T02:44:12.273Z,6.50
2019-02-27T02:45:53.449Z,6.50
2019-02-27T02:48:04.902Z,6.50
2019-02-27T02:50:20.738Z,6.50
2019-02-27T02:52:40.793Z,6.50
2019-02-27T02:54:39.533Z,6.50
2019-02-27T02:56:31.177Z,6.50
2019-02-27T02:58:17.447Z,6.40
2019-02-27T03:00:13.850Z,6.40
2019-02-27T03:01:53.244Z,6.30
2019-02-27T03:03:51.810Z,6.30
2019-02-27T03:06:09.801Z,6.30
2019-02-27T03:08:24.045Z,6.40
2019-02-27T03:10:27.502Z,6.40
2019-02-27T03:12:33.912Z,6.40
2019-02-27T03:14:43.786Z,6.40
2019-02-27T03:16:27.046Z,6.40
2019-02-27T03:19:11.942Z,6.30
2019-02-27T03:21:06.530Z,6.30
2019-02-27T03:22:55.941Z,6.30
2019-02-27T03:25:05.586Z,6.30
2019-02-27T03:27:29.640Z,6.30
2019-02-27T03:29:30.363Z,6.30
2019-02-27T03:31:37.082Z,6.20
2019-02-27T03:33:47.155Z,6.20
2019-02-27T03:36:13.501Z,6.20
2019-02-27T03:38:08.019Z,6.10
2019-02-27T03:40:23.999Z,6.10
2019-02-27T03:42:30.862Z,6.00
2019-02-27T03:44:32.729Z,6.00
2019-02-27T03:46:43.903Z,6.00
2019-02-27T03:48:31.630Z,5.90
2019-02-27T03:50:37.456Z,5.80
2019-02-27T03:53:00.433Z,5.80
2019-02-27T03:55:13.083Z,5.80
2019-02-27T03:57:03.567Z,5.70
2019-02-27T03:58:52.059Z,5.70
2019-02-27T04:00:45.814Z,5.60
2019-02-27T04:03:04.588Z,5.60
2019-02-27T04:05:09.282Z,5.60
2019-02-27T04:06:57.750Z,5.50
2019-02-27T04:08:54.792Z,5.40
2019-02-27T04:10:30.811Z,5.40
2019-02-27T04:12:01.266Z,5.40
2019-02-27T04:13:33.538Z,5.30
2019-02-27T04:15:06.091Z,5.30
2019-02-27T04:16:38.303Z,5.30
2019-02-27T04:18:09.582Z,5.20
2019-02-27T04:19:41.888Z,5.30
2019-02-27T04:21:14.545Z,5.30
2019-02-27T04:22:46.851Z,5.20
2019-02-27T04:24:22.383Z,5.20
2019-02-27T04:25:53.228Z,5.20
2019-02-27T04:27:25.369Z,5.20
2019-02-27T04:28:57.603Z,5.20
2019-02-27T04:30:29.921Z,5.20
2019-02-27T04:32:02.045Z,5.10
2019-02-27T04:33:34.422Z,5.20
2019-02-27T04:35:06.925Z,5.20
2019-02-27T04:36:39.206Z,5.20
2019-02-27T04:38:11.491Z,5.20
2019-02-27T04:39:43.661Z,5.20
2019-02-27T04:41:17.969Z,5.20
2019-02-27T04:42:49.897Z,5.20
2019-02-27T04:44:22.173Z,5.20
2019-02-27T04:45:54.448Z,5.20
2019-02-27T04:47:29.236Z,5.20
2019-02-27T04:49:03.896Z,5.30
2019-02-27T04:50:35.143Z,5.30
2019-02-27T04:52:07.224Z,5.20
2019-02-27T04:53:40.786Z,5.20
2019-02-27T04:55:15.638Z,5.20
2019-02-27T04:56:47.453Z,5.10
2019-02-27T04:58:19.750Z,5.10
2019-02-27T04:59:52.354Z,5.10
2019-02-27T05:01:25.113Z,5.00
2019-02-27T05:02:57.427Z,5.00
2019-02-27T05:04:34.882Z,5.00
2019-02-27T05:06:03.800Z,5.00
2019-02-27T05:07:35.923Z,5.00
2019-02-27T05:09:08.224Z,5.00
2019-02-27T05:10:40.741Z,5.00
2019-02-27T05:12:13.597Z,5.00
2019-02-27T05:13:45.910Z,4.90
2019-02-27T05:15:18.298Z,5.00
2019-02-27T05:16:50.600Z,5.00
2019-02-27T05:18:22.833Z,4.90
2019-02-27T05:19:55.144Z,5.00
2019-02-27T05:21:27.424Z,5.00
2019-02-27T05:23:00.408Z,4.90
2019-02-27T05:24:33.155Z,4.90
2019-02-27T05:26:05.387Z,4.90
2019-02-27T05:27:37.678Z,4.90
2019-02-27T05:29:09.967Z,4.90
2019-02-27T05:30:44.846Z,4.90
2019-02-27T05:32:18.152Z,4.90
2019-02-27T05:33:50.501Z,5.00
2019-02-27T05:35:24.249Z,4.90
2019-02-27T05:36:56.773Z,4.90
2019-02-27T05:38:29.058Z,4.90
2019-02-27T05:40:01.333Z,4.80
2019-02-27T05:41:33.770Z,4.90
2019-02-27T05:43:06.044Z,4.80
2019-02-27T05:44:38.205Z,4.70
2019-02-27T05:46:10.512Z,4.70
2019-02-27T05:47:45.822Z,4.70
2019-02-27T05:49:16.916Z,4.60
2019-02-27T05:50:49.053Z,4.60
2019-02-27T05:52:21.228Z,4.60
2019-02-27T05:53:53.444Z,4.50
2019-02-27T05:55:25.681Z,4.50
2019-02-27T05:56:57.786Z,4.50
2019-02-27T05:58:29.961Z,4.50
2019-02-27T06:00:03.380Z,4.40
2019-02-27T06:01:37.820Z,4.40
2019-02-27T06:03:09.934Z,4.40
2019-02-27T06:04:42.065Z,4.30
2019-02-27T06:06:14.357Z,4.30
2019-02-27T06:07:46.578Z,4.30
2019-02-27T06:09:18.831Z,4.20
2019-02-27T06:10:55.197Z,4.20
2019-02-27T06:12:24.984Z,4.10
2019-02-27T06:13:57.254Z,4.10
2019-02-27T06:15:29.518Z,4.10
2019-02-27T06:17:01.756Z,4.10
2019-02-27T06:18:33.985Z,4.10
2019-02-27T06:20:07.992Z,4.10
2019-02-27T06:21:40.753Z,4.00
2019-02-27T06:23:12.991Z,4.00
2019-02-27T06:24:45.540Z,4.00
2019-02-27T06:26:18.759Z,4.00
2019-02-27T06:27:50.972Z,3.90
2019-02-27T06:29:23.960Z,3.90
2019-02-27T06:30:56.509Z,3.90
2019-02-27T06:32:28.809Z,3.90
2019-02-27T06:34:01.117Z,3.90
2019-02-27T06:35:34.287Z,4.00
2019-02-27T06:37:06.709Z,3.90
2019-02-27T06:38:38.977Z,3.90
2019-02-27T06:40:12.607Z,3.90
2019-02-27T06:41:47.421Z,3.90
2019-02-27T06:43:18.805Z,3.90
2019-02-27T06:44:51.019Z,3.90
2019-02-27T06:46:23.273Z,3.90
2019-02-27T06:47:55.553Z,3.90
2019-02-27T06:49:27.656Z,3.90
2019-02-27T06:51:00.924Z,3.80
2019-02-27T06:52:33.766Z,3.90
2019-02-27T06:54:06.025Z,3.80
2019-02-27T06:55:38.273Z,3.80
2019-02-27T06:57:10.560Z,3.90
2019-02-27T06:58:42.703Z,3.90
2019-02-27T07:00:16.821Z,3.90
2019-02-27T07:01:49.088Z,3.90
2019-02-27T07:03:21.352Z,3.90
2019-02-27T07:04:53.612Z,3.90
2019-02-27T07:06:25.840Z,3.90
2019-02-27T07:07:58.116Z,4.00
2019-02-27T07:09:30.377Z,4.00
2019-02-27T07:11:10.530Z,4.00
2019-02-27T07:12:37.408Z,4.00
2019-02-27T07:14:09.709Z,4.00
2019-02-27T07:15:41.906Z,4.10
2019-02-27T07:17:14.188Z,4.10
2019-02-27T07:18:47.340Z,4.10
2019-02-27T07:20:23.958Z,4.10
2019-02-27T07:21:53.772Z,4.10
2019-02-27T07:23:26.065Z,4.10
2019-02-27T07:24:58.399Z,4.10
2019-02-27T07:26:30.668Z,4.10
2019-02-27T07:28:03.518Z,4.10
2019-02-27T07:29:35.926Z,4.10
2019-02-27T07:31:08.244Z,4.10
2019-02-27T07:32:40.444Z,4.10
2019-02-27T07:34:14.384Z,4.20
2019-02-27T07:35:46.888Z,4.20
2019-02-27T07:37:19.209Z,4.20
2019-02-27T07:38:51.340Z,4.20
2019-02-27T07:40:23.526Z,4.30
2019-02-27T07:41:55.751Z,4.30
2019-02-27T07:43:28.040Z,4.30
2019-02-27T07:45:00.319Z,4.40
2019-02-27T07:46:32.635Z,4.60
2019-02-27T07:48:04.776Z,4.80
2019-02-27T07:49:37.056Z,4.90
2019-02-27T07:51:09.203Z,5.20
2019-02-27T07:52:41.358Z,5.50
2019-02-27T07:54:13.521Z,5.70
2019-02-27T07:55:47.330Z,6.10
2019-02-27T07:57:19.775Z,6.40
2019-02-27T07:58:51.858Z,6.80
2019-02-27T08:00:26.126Z,7.10
2019-02-27T08:02:02.321Z,7.50
2019-02-27T08:03:32.263Z,7.80
2019-02-27T08:05:05.137Z,8.10
2019-02-27T08:06:37.751Z,8.30
2019-02-27T08:08:10.663Z,8.50
2019-02-27T08:09:42.941Z,8.70
2019-02-27T08:11:15.196Z,9.00
2019-02-27T08:12:47.310Z,9.30
2019-02-27T08:14:19.606Z,9.50
2019-02-27T08:15:51.890Z,9.80
2019-02-27T08:17:24.149Z,10.00
2019-02-27T08:18:56.291Z,10.20
2019-02-27T08:20:28.464Z,10.40
2019-02-27T08:22:00.676Z,10.50
2019-02-27T08:23:32.977Z,10.80
2019-02-27T08:25:05.685Z,10.90
2019-02-27T08:26:37.993Z,11.20
2019-02-27T08:28:10.236Z,11.40
2019-02-27T08:29:42.479Z,11.50
2019-02-27T08:31:14.586Z,11.70
2019-02-27T08:32:46.868Z,11.70
2019-02-27T08:34:19.122Z,11.70
2019-02-27T08:35:51.400Z,11.70
2019-02-27T08:37:23.704Z,11.80
2019-02-27T08:38:55.961Z,11.90
2019-02-27T08:40:28.090Z,12.00
2019-02-27T08:42:03.357Z,12.10
2019-02-27T08:43:34.642Z,12.20
2019-02-27T08:45:07.574Z,12.30
2019-02-27T08:46:39.665Z,12.40
2019-02-27T08:48:11.875Z,12.50
2019-02-27T08:49:44.133Z,12.60
2019-02-27T08:51:16.387Z,12.60
2019-02-27T08:52:51.498Z,12.60
2019-02-27T08:54:22.532Z,12.50
2019-02-27T08:55:54.656Z,12.30
2019-02-27T08:57:26.826Z,12.20
2019-02-27T08:58:59.074Z,12.00
2019-02-27T09:00:31.690Z,11.80
2019-02-27T09:02:04.788Z,11.60
2019-02-27T09:03:37.073Z,11.40
2019-02-27T09:05:09.545Z,11.30
2019-02-27T09:06:41.827Z,11.20
2019-02-27T09:08:14.079Z,11.10
2019-02-27T09:09:51.230Z,11.00
2019-02-27T09:11:20.532Z,10.90
2019-02-27T09:12:52.724Z,10.90
2019-02-27T09:14:24.869Z,10.80
2019-02-27T09:15:57.160Z,10.90
2019-02-27T09:17:29.488Z,11.00
2019-02-27T09:19:01.767Z,11.10
2019-02-27T09:20:33.913Z,11.20
2019-02-27T09:22:06.183Z,11.40
2019-02-27T09:23:38.566Z,11.60
2019-02-27T09:25:10.942Z,11.70
2019-02-27T09:26:43.208Z,11.90
2019-02-27T09:28:15.490Z,12.20
2019-02-27T09:29:49.326Z,12.40
2019-02-27T09:31:21.687Z,12.60
2019-02-27T09:32:53.896Z,12.80
2019-02-27T09:34:26.878Z,13.00
2019-02-27T09:35:59.815Z,13.20
2019-02-27T09:37:31.981Z,13.40
2019-02-27T09:39:05.476Z,13.50
2019-02-27T09:40:38.923Z,13.70
2019-02-27T09:42:11.647Z,13.80
2019-02-27T09:43:43.912Z,14.00
2019-02-27T09:45:22.277Z,14.10
2019-02-27T09:46:54.411Z,14.20
2019-02-27T09:48:26.681Z,14.30
2019-02-27T09:49:58.969Z,14.50
2019-02-27T09:51:31.314Z,14.60
2019-02-27T09:53:04.430Z,14.80
2019-02-27T09:54:36.973Z,14.90
2019-02-27T09:56:09.285Z,15.00
2019-02-27T09:57:41.535Z,15.10
2019-02-27T09:59:13.657Z,15.20
2019-02-27T10:00:50.873Z,15.30
2019-02-27T10:02:23.133Z,15.50
2019-02-27T10:03:55.542Z,15.60
2019-02-27T10:05:27.844Z,15.70
2019-02-27T10:07:00.115Z,15.90
2019-02-27T10:08:32.456Z,16.00
2019-02-27T10:10:04.894Z,16.20
2019-02-27T10:11:37.138Z,16.30
2019-02-27T10:13:09.447Z,16.40
2019-02-27T10:14:41.762Z,16.50
2019-02-27T10:16:14.033Z,16.60
2019-02-27T10:17:46.327Z,16.80
2019-02-27T10:19:18.586Z,16.90
2019-02-27T10:20:50.844Z,17.00
2019-02-27T10:22:24.604Z,17.20
2019-02-27T10:23:57.066Z,17.20
2019-02-27T10:25:29.319Z,17.30
2019-02-27T10:27:01.610Z,17.30
2019-02-27T10:28:38.848Z,17.40
2019-02-27T10:30:11.448Z,17.50
2019-02-27T10:31:42.157Z,17.60
2019-02-27T10:33:14.267Z,17.70
2019-02-27T10:34:46.506Z,17.70
2019-02-27T10:36:18.865Z,17.80
2019-02-27T10:37:54.237Z,17.90
2019-02-27T10:39:25.376Z,18.00
2019-02-27T10:40:57.619Z,18.10
2019-02-27T10:42:29.900Z,18.10
2019-02-27T10:44:02.194Z,18.20
2019-02-27T10:45:34.321Z,18.20
2019-02-27T10:47:06.720Z,18.30
2019-02-27T10:48:39.075Z,18.40
2019-02-27T10:50:12.598Z,18.40
2019-02-27T10:51:44.966Z,18.50
2019-02-27T10:53:17.376Z,18.50
2019-02-27T10:54:49.647Z,18.50
2019-02-27T10:56:24.268Z,18.60
2019-02-27T10:57:56.239Z,18.70
2019-02-27T10:59:28.544Z,18.70
2019-02-27T11:01:01.160Z,18.80
2019-02-27T11:02:34.210Z,18.90
2019-02-27T11:04:06.490Z,18.90
2019-02-27T11:05:38.725Z,18.90
2019-02-27T11:07:13.198Z,19.00
2019-02-27T11:08:45.271Z,19.00
2019-02-27T11:10:17.406Z,19.00
2019-02-27T11:11:53.750Z,18.90
2019-02-27T11:13:23.844Z,19.00
2019-02-27T11:14:56.145Z,19.00
2019-02-27T11:16:28.432Z,19.10
2019-02-27T11:18:04.233Z,19.10
2019-02-27T11:19:35.039Z,19.10
2019-02-27T11:21:07.616Z,19.20
2019-02-27T11:22:39.909Z,19.20
2019-02-27T11:24:16.465Z,19.20
2019-02-27T11:25:46.383Z,19.20
2019-02-27T11:27:18.523Z,19.20
2019-02-27T11:28:50.683Z,19.30
2019-02-27T11:30:25.351Z,19.40
2019-02-27T11:31:57.623Z,19.40
2019-02-27T11:33:32.706Z,19.40
2019-02-27T11:35:04.251Z,19.40
2019-02-27T11:36:39.020Z,19.40
2019-02-27T11:38:10.705Z,19.40
2019-02-27T11:39:42.997Z,19.50
2019-02-27T11:41:15.900Z,19.50
2019-02-27T11:42:48.313Z,19.50
2019-02-27T11:44:20.575Z,19.50
2019-02-27T11:45:57.503Z,19.50
2019-02-27T11:47:28.852Z,19.60
2019-02-27T11:49:03.058Z,19.60
2019-02-27T11:50:35.370Z,19.70
2019-02-27T11:52:07.601Z,19.70
2019-02-27T11:53:39.886Z,19.70
2019-02-27T11:55:14.821Z,19.80
2019-02-27T11:56:47.459Z,19.80
2019-02-27T11:58:19.742Z,19.90
2019-02-27T11:59:51.983Z,19.90
2019-02-27T12:01:24.259Z,19.90
2019-02-27T12:02:56.816Z,19.90
2019-02-27T12:04:29.130Z,19.90
2019-02-27T12:06:01.250Z,19.90
2019-02-27T12:07:33.447Z,19.80
2019-02-27T12:09:06.349Z,19.90
2019-02-27T12:10:38.672Z,19.90
2019-02-27T12:12:11.069Z,19.90
2019-02-27T12:13:43.378Z,20.00
2019-02-27T12:15:16.741Z,20.00
2019-02-27T12:16:51.791Z,20.10
2019-02-27T12:18:23.688Z,20.10
2019-02-27T12:19:56.088Z,20.20
2019-02-27T12:21:28.398Z,20.20
2019-02-27T12:23:00.527Z,20.20
2019-02-27T12:24:32.754Z,20.30
2019-02-27T12:26:05.062Z,20.30
2019-02-27T12:27:48.284Z,20.40
2019-02-27T12:29:11.544Z,20.50
2019-02-27T12:30:43.848Z,20.40
2019-02-27T12:32:21.939Z,20.40
2019-02-27T12:33:54.388Z,20.50
2019-02-27T12:35:27.996Z,20.50
2019-02-27T12:37:00.356Z,20.60
2019-02-27T12:38:32.661Z,20.70
2019-02-27T12:40:05.954Z,20.70
2019-02-27T12:41:40.386Z,20.70
2019-02-27T12:43:18.361Z,20.80
2019-02-27T12:44:53.852Z,20.80
2019-02-27T12:46:24.801Z,20.90
2019-02-27T12:47:57.220Z,20.90
2019-02-27T12:49:30.287Z,20.90
2019-02-27T12:51:03.654Z,20.90
2019-02-27T12:52:36.828Z,20.90
2019-02-27T12:54:09.175Z,21.00
2019-02-27T12:55:41.497Z,21.00
2019-02-27T12:57:17.441Z,20.90
2019-02-27T12:58:48.211Z,20.90
2019-02-27T13:00:22.911Z,21.00
2019-02-27T13:01:55.272Z,21.00
2019-02-27T13:03:28.669Z,21.10
2019-02-27T13:05:01.285Z,21.10
2019-02-27T13:06:36.612Z,21.00
2019-02-27T13:08:09.144Z,20.90
2019-02-27T13:09:43.126Z,20.80
2019-02-27T13:11:15.587Z,20.70
2019-02-27T13:12:49.221Z,20.70
2019-02-27T13:14:22.354Z,20.60
2019-02-27T13:15:54.720Z,20.60
2019-02-27T13:17:26.961Z,20.50
2019-02-27T13:18:59.286Z,20.50
2019-02-27T13:20:31.619Z,20.40
2019-02-27T13:22:03.855Z,20.40
2019-02-27T13:23:38.970Z,20.40
2019-02-27T13:25:10.649Z,20.30
2019-02-27T13:26:43.066Z,20.20
2019-02-27T13:28:15.702Z,20.10
2019-02-27T13:29:48.047Z,20.10
2019-02-27T13:31:20.323Z,20.00
2019-02-27T13:32:52.883Z,19.90
2019-02-27T13:34:25.584Z,19.90
2019-02-27T13:35:59.778Z,19.80
2019-02-27T13:37:32.238Z,19.80
2019-02-27T13:39:06.846Z,19.80
2019-02-27T13:40:39.141Z,19.70
2019-02-27T13:42:11.410Z,19.70
2019-02-27T13:43:43.668Z,19.70
2019-02-27T13:45:18.016Z,19.70
2019-02-27T13:46:50.375Z,19.60
2019-02-27T13:48:22.728Z,19.60
2019-02-27T13:49:55.085Z,19.50
2019-02-27T13:51:27.359Z,19.40
2019-02-27T13:52:59.621Z,19.30
2019-02-27T13:54:34.653Z,19.20
2019-02-27T13:56:06.107Z,19.20
2019-02-27T13:57:38.473Z,19.10
2019-02-27T13:59:11.641Z,19.00
2019-02-27T14:00:44.054Z,18.90
2019-02-27T14:02:16.228Z,18.90
2019-02-27T14:03:48.974Z,18.80
2019-02-27T14:05:21.515Z,18.70
2019-02-27T14:06:53.709Z,18.80
2019-02-27T14:08:25.854Z,18.70
2019-02-27T14:09:58.144Z,18.60
2019-02-27T14:11:30.407Z,18.60
2019-02-27T14:13:02.808Z,18.60
2019-02-27T14:14:35.180Z,18.50
2019-02-27T14:16:07.604Z,18.50
2019-02-27T14:17:42.086Z,18.50
2019-02-27T14:19:14.121Z,18.50
2019-02-27T14:20:46.233Z,18.40
2019-02-27T14:22:18.388Z,18.40
2019-02-27T14:23:50.682Z,18.40
2019-02-27T14:25:28.553Z,18.30
2019-02-27T14:26:58.145Z,18.30
2019-02-27T14:28:30.425Z,18.30
2019-02-27T14:30:03.822Z,18.30
2019-02-27T14:31:36.865Z,18.20
2019-02-27T14:33:11.022Z,18.20
2019-02-27T14:34:43.461Z,18.20
2019-02-27T14:36:15.750Z,18.20
2019-02-27T14:37:50.131Z,18.10
2019-02-27T14:39:22.301Z,18.20
2019-02-27T14:40:54.607Z,18.10
2019-02-27T14:42:26.905Z,18.10
2019-02-27T14:43:59.161Z,18.00
2019-02-27T14:45:31.452Z,18.10
2019-02-27T14:47:03.703Z,18.10
2019-02-27T14:48:35.893Z,18.10
2019-02-27T14:50:09.769Z,18.10
2019-02-27T14:51:42.062Z,18.00
2019-02-27T14:53:16.542Z,18.00
2019-02-27T14:54:48.460Z,18.00
2019-02-27T14:56:20.746Z,18.00
2019-02-27T14:57:53.080Z,18.00
2019-02-27T14:59:30.495Z,17.90
2019-02-27T15:00:59.501Z,17.90
2019-02-27T15:02:31.886Z,17.90
2019-02-27T15:04:04.235Z,17.90
2019-02-27T15:05:36.905Z,17.90
2019-02-27T15:07:10.680Z,17.90
2019-02-27T15:08:42.985Z,17.80
2019-02-27T15:10:15.541Z,17.80
2019-02-27T15:11:48.242Z,17.80
2019-02-27T15:13:21.237Z,17.80
2019-02-27T15:14:53.506Z,17.80
2019-02-27T15:16:25.823Z,17.70
2019-02-27T15:17:58.218Z,17.70
2019-02-27T15:19:30.734Z,17.70
2019-02-27T15:21:03.126Z,17.70
2019-02-27T15:22:35.464Z,17.70
2019-02-27T15:24:07.764Z,17.70
2019-02-27T15:25:43.051Z,17.70
2019-02-27T15:27:14.302Z,17.70
2019-02-27T15:28:46.600Z,17.70
2019-02-27T15:30:24.183Z,17.70
2019-02-27T15:31:56.492Z,17.70
2019-02-27T15:33:28.787Z,17.60
2019-02-27T15:35:01.037Z,17.60
2019-02-27T15:36:33.287Z,17.60
2019-02-27T15:38:05.564Z,17.60
2019-02-27T15:39:37.720Z,17.60
2019-02-27T15:41:10.055Z,17.60
2019-02-27T15:42:42.732Z,17.60
2019-02-27T15:44:15.763Z,17.60
2019-02-27T15:45:49.107Z,17.60
2019-02-27T15:47:21.535Z,17.50
2019-02-27T15:48:53.806Z,17.60
2019-02-27T15:50:26.073Z,17.50
2019-02-27T15:51:58.322Z,17.50
2019-02-27T15:53:30.686Z,17.50
2019-02-27T15:55:03.530Z,17.50
2019-02-27T15:56:35.871Z,17.50
2019-02-27T15:58:08.666Z,17.50
2019-02-27T15:59:41.872Z,17.40
2019-02-27T16:01:14.303Z,17.40
2019-02-27T16:02:47.499Z,17.40
2019-02-27T16:04:21.226Z,17.40
2019-02-27T16:05:54.013Z,17.40
2019-02-27T16:07:26.381Z,17.40
2019-02-27T16:08:58.765Z,17.30
2019-02-27T16:10:31.023Z,17.30
2019-02-27T16:12:03.306Z,17.30
2019-02-27T16:13:35.560Z,17.30
2019-02-27T16:15:08.389Z,17.30
2019-02-27T16:16:40.501Z,17.30
2019-02-27T16:18:13.801Z,17.30
2019-02-27T16:19:49.358Z,17.20
2019-02-27T16:21:23.710Z,17.20
2019-02-27T16:22:55.886Z,17.20
2019-02-27T16:24:28.218Z,17.20
2019-02-27T16:26:00.469Z,17.20
2019-02-27T16:27:35.387Z,17.10
2019-02-27T16:29:07.001Z,17.10
2019-02-27T16:30:39.199Z,17.10
2019-02-27T16:32:13.456Z,17.10
2019-02-27T16:33:45.543Z,17.00
2019-02-27T16:35:17.804Z,17.00
2019-02-27T16:36:50.071Z,17.00
2019-02-27T16:38:22.304Z,16.90
2019-02-27T16:39:55.355Z,16.90
2019-02-27T16:41:28.993Z,16.90
2019-02-27T16:43:01.730Z,16.80
2019-02-27T16:44:33.957Z,16.80
2019-02-27T16:46:08.623Z,16.80
2019-02-27T16:47:41.381Z,16.70
2019-02-27T16:49:13.801Z,16.70
2019-02-27T16:50:46.138Z,16.60
2019-02-27T16:52:18.387Z,16.60
2019-02-27T16:53:52.654Z,16.50
2019-02-27T16:55:24.892Z,16.50
2019-02-27T16:56:58.161Z,16.50
2019-02-27T16:58:32.995Z,16.40
2019-02-27T17:00:05.277Z,16.40
2019-02-27T17:01:37.444Z,16.40
2019-02-27T17:03:12.797Z,16.30
2019-02-27T17:04:43.912Z,16.30
2019-02-27T17:06:18.275Z,16.20
2019-02-27T17:07:50.910Z,16.20
2019-02-27T17:09:23.121Z,16.10
2019-02-27T17:10:55.543Z,16.10
2019-02-27T17:12:27.845Z,16.00
2019-02-27T17:14:00.132Z,15.90
2019-02-27T17:15:35.829Z,15.80
2019-02-27T17:17:06.730Z,15.80
2019-02-27T17:18:39.119Z,15.70
2019-02-27T17:20:13.342Z,15.60
2019-02-27T17:21:45.475Z,15.60
2019-02-27T17:23:17.901Z,15.50
2019-02-27T17:24:52.182Z,15.40
2019-02-27T17:26:24.392Z,15.30
2019-02-27T17:27:58.618Z,15.20
2019-02-27T17:29:31.154Z,15.10
2019-02-27T17:31:03.591Z,15.00
2019-02-27T17:32:35.724Z,15.00
2019-02-27T17:34:10.886Z,14.90
2019-02-27T17:35:42.181Z,14.90
2019-02-27T17:37:14.466Z,14.80
2019-02-27T17:38:49.801Z,14.80
2019-02-27T17:40:21.031Z,14.80
2019-02-27T17:41:53.387Z,14.70
2019-02-27T17:43:29.480Z,14.70
2019-02-27T17:44:59.805Z,14.60
2019-02-27T17:46:32.068Z,14.60
2019-02-27T17:48:04.340Z,14.60
2019-02-27T17:49:36.488Z,14.50
2019-02-27T17:51:08.816Z,14.50
2019-02-27T17:52:41.069Z,14.30
2019-02-27T17:54:13.433Z,14.30
2019-02-27T17:55:45.668Z,14.20
2019-02-27T17:57:17.935Z,14.20
2019-02-27T17:58:50.214Z,14.10
2019-02-27T18:00:36.164Z,14.10
2019-02-27T18:02:08.561Z,14.00
2019-02-27T18:03:41.779Z,13.90
2019-02-27T18:05:14.247Z,13.90
2019-02-27T18:06:46.515Z,13.80
2019-02-27T18:08:18.812Z,13.70
2019-02-27T18:09:51.082Z,13.70
2019-02-27T18:11:23.324Z,13.70
2019-02-27T18:12:55.606Z,13.70
2019-02-27T18:14:27.825Z,13.60
2019-02-27T18:16:00.000Z,13.60
2019-02-27T18:17:34.859Z,13.60
2019-02-27T18:19:06.344Z,13.60
2019-02-27T18:20:38.661Z,13.60
2019-02-27T18:22:14.000Z,13.50
2019-02-27T18:23:45.169Z,13.60
2019-02-27T18:25:18.200Z,13.50
2019-02-27T18:26:51.303Z,13.50
2019-02-27T18:28:23.788Z,13.50
2019-02-27T18:29:56.135Z,13.40
2019-02-27T18:31:29.519Z,13.40
2019-02-27T18:33:01.847Z,13.40
2019-02-27T18:34:34.011Z,13.30
2019-02-27T18:36:06.335Z,13.30
2019-02-27T18:37:38.587Z,13.30
2019-02-27T18:39:10.872Z,13.20
2019-02-27T18:40:43.674Z,13.20
2019-02-27T18:42:17.215Z,13.20
2019-02-27T18:43:50.273Z,13.20
2019-02-27T18:45:22.533Z,13.10
2019-02-27T18:46:56.267Z,13.10
2019-02-27T18:48:28.920Z,13.10
2019-02-27T18:50:01.087Z,13.10
2019-02-27T18:51:33.938Z,13.10
2019-02-27T18:53:07.545Z,13.10
2019-02-27T18:54:39.786Z,13.00
2019-02-27T18:56:12.041Z,13.00
2019-02-27T18:57:47.151Z,13.00
2019-02-27T18:59:18.568Z,12.90
2019-02-27T19:00:50.707Z,12.90
2019-02-27T19:02:22.983Z,12.90
2019-02-27T19:04:00.330Z,12.90
2019-02-27T19:05:29.367Z,12.80
2019-02-27T19:07:01.742Z,12.80
2019-02-27T19:08:33.924Z,12.80
2019-02-27T19:10:07.559Z,12.70
2019-02-27T19:11:39.975Z,12.70
2019-02-27T19:13:12.265Z,12.70
2019-02-27T19:14:44.572Z,12.70
2019-02-27T19:16:17.481Z,12.70
2019-02-27T19:17:51.123Z,12.60
2019-02-27T19:19:23.361Z,12.60
2019-02-27T19:20:56.257Z,12.60
2019-02-27T19:22:29.790Z,12.50
2019-02-27T19:24:02.069Z,12.40
2019-02-27T19:25:35.349Z,12.40
2019-02-27T19:27:08.000Z,12.30
2019-02-27T19:28:40.357Z,12.20
2019-02-27T19:30:14.421Z,12.20
2019-02-27T19:31:48.402Z,12.10
2019-02-27T19:33:20.911Z,12.10
2019-02-27T19:34:53.150Z,12.00
2019-02-27T19:36:30.431Z,12.00
2019-02-27T19:37:59.458Z,12.00
2019-02-27T19:39:31.628Z,11.90
2019-02-27T19:41:04.195Z,11.90
2019-02-27T19:42:46.833Z,11.90
2019-02-27T19:44:20.089Z,11.90
2019-02-27T19:45:52.256Z,11.90
2019-02-27T19:47:24.567Z,11.90
2019-02-27T19:48:56.807Z,11.90
2019-02-27T19:50:29.119Z,11.90
2019-02-27T19:52:01.487Z,11.90
2019-02-27T19:53:33.575Z,11.90
2019-02-27T19:55:06.047Z,11.90
2019-02-27T19:56:38.415Z,11.90
2019-02-27T19:58:10.525Z,11.90
2019-02-27T19:59:42.766Z,11.90
2019-02-27T20:01:15.029Z,11.90
2019-02-27T20:02:47.350Z,11.90
2019-02-27T20:04:19.664Z,11.90
2019-02-27T20:05:53.228Z,11.90
2019-02-27T20:07:26.083Z,11.80
2019-02-27T20:08:58.456Z,11.80
2019-02-27T20:10:33.121Z,11.70
2019-02-27T20:12:04.918Z,11.70
2019-02-27T20:13:37.253Z,11.70
2019-02-27T20:15:11.059Z,11.70
2019-02-27T20:16:44.223Z,11.70
2019-02-27T20:18:16.522Z,11.60
2019-02-27T20:19:48.632Z,11.60
2019-02-27T20:21:20.903Z,11.50
2019-02-27T20:22:54.735Z,11.50
2019-02-27T20:24:27.215Z,11.50
2019-02-27T20:25:59.405Z,11.50
2019-02-27T20:27:31.677Z,11.40
2019-02-27T20:29:04.424Z,11.40
2019-02-27T20:30:37.780Z,11.40
2019-02-27T20:32:10.095Z,11.40
2019-02-27T20:33:42.347Z,11.40
2019-02-27T20:35:17.243Z,11.40
2019-02-27T20:36:48.884Z,11.30
2019-02-27T20:38:21.124Z,11.30
2019-02-27T20:39:58.398Z,11.30