createdAt,value
2018-02-19T00:00:49.955Z,1.35
2018-02-19T00:01:49.982Z,1.25
2018-02-19T00:02:50.008Z,1.25
2018-02-19T00:03:50.036Z,1.35
2018-02-19T00:04:50.063Z,1.25
2018-02-19T00:05:50.106Z,1.35
2018-02-19T00:06:50.134Z,1.25
2018-02-19T00:07:50.143Z,1.25
2018-02-19T00:08:50.194Z,1.54
2018-02-19T00:09:50.198Z,1.35
2018-02-19T00:10:50.226Z,1.35
2018-02-19T00:11:50.252Z,1.35
2018-02-19T00:12:50.279Z,1.44
2018-02-19T00:13:50.309Z,1.44
2018-02-19T00:14:50.333Z,1.44
2018-02-19T00:15:50.360Z,1.44
2018-02-19T00:16:50.387Z,1.25
2018-02-19T00:17:50.414Z,1.44
2018-02-19T00:18:50.440Z,1.25
2018-02-19T00:19:50.468Z,1.44
2018-02-19T00:20:50.496Z,1.35
2018-02-19T00:21:50.523Z,1.35
2018-02-19T00:22:50.552Z,1.44
2018-02-19T00:23:50.608Z,1.35
2018-02-19T00:24:50.604Z,1.44
2018-02-19T00:25:50.631Z,1.44
2018-02-19T00:26:50.658Z,1.54
2018-02-19T00:27:50.717Z,1.44
2018-02-19T00:28:50.713Z,1.44
2018-02-19T00:29:50.740Z,1.25
2018-02-19T00:30:50.766Z,1.44
2018-02-19T00:31:50.793Z,1.44
2018-02-19T00:32:50.821Z,1.06
2018-02-19T00:33:50.848Z,0.96
2018-02-19T00:34:50.874Z,1.06
2018-02-19T00:35:50.901Z,1.06
2018-02-19T00:36:50.929Z,1.15
2018-02-19T00:37:51.005Z,0.87
2018-02-19T00:38:50.984Z,1.06
2018-02-19T00:39:51.010Z,1.15
2018-02-19T00:40:51.038Z,1.15
2018-02-19T00:41:51.065Z,1.06
2018-02-19T00:42:51.091Z,1.06
2018-02-19T00:43:51.118Z,1.06
2018-02-19T00:44:51.146Z,1.15
2018-02-19T00:45:51.174Z,1.06
2018-02-19T00:46:51.200Z,1.15
2018-02-19T00:47:51.227Z,1.06
2018-02-19T00:48:51.254Z,1.06
2018-02-19T00:49:51.306Z,1.06
2018-02-19T00:50:51.308Z,0.96
2018-02-19T00:51:51.339Z,1.15
2018-02-19T00:52:51.363Z,0.87
2018-02-19T00:53:51.391Z,1.06
2018-02-19T00:54:51.416Z,0.87
2018-02-19T00:55:51.445Z,0.96
2018-02-19T00:56:51.472Z,0.96
2018-02-19T00:57:51.499Z,0.87
2018-02-19T00:58:51.525Z,1.06
2018-02-19T00:59:51.572Z,0.96
2018-02-19T01:00:51.580Z,1.06
2018-02-19T01:01:51.607Z,1.06
2018-02-19T01:02:51.670Z,0.96
2018-02-19T01:03:51.661Z,1.06
2018-02-19T01:04:51.688Z,1.06
2018-02-19T01:05:51.741Z,1.15
2018-02-19T01:06:51.750Z,1.06
2018-02-19T01:07:51.769Z,1.06
2018-02-19T01:08:51.797Z,1.06
2018-02-19T01:09:51.847Z,1.25
2018-02-19T01:10:51.850Z,0.96
2018-02-19T01:11:51.878Z,0.96
2018-02-19T01:12:51.904Z,1.06
2018-02-19T01:13:51.932Z,1.06
2018-02-19T01:14:51.958Z,1.06
2018-02-19T01:15:51.986Z,1.15
2018-02-19T01:16:52.014Z,1.15
2018-02-19T01:17:52.042Z,1.06
2018-02-19T01:18:52.066Z,0.96
2018-02-19T01:19:52.094Z,0.96
2018-02-19T01:20:52.134Z,1.15
2018-02-19T01:21:52.150Z,0.67
2018-02-19T01:22:52.176Z,0.77
2018-02-19T01:23:52.203Z,0.77
2018-02-19T01:24:52.232Z,0.67
2018-02-19T01:25:52.258Z,0.87
2018-02-19T01:26:52.286Z,0.87
2018-02-19T01:27:52.311Z,0.67
2018-02-19T01:28:52.379Z,0.77
2018-02-19T01:29:52.366Z,0.67
2018-02-19T01:30:52.408Z,0.87
2018-02-19T01:31:52.420Z,0.87
2018-02-19T01:32:52.447Z,0.87
2018-02-19T01:33:52.476Z,0.87
2018-02-19T01:34:52.501Z,0.87
2018-02-19T01:35:52.528Z,0.77
2018-02-19T01:36:52.610Z,0.77
2018-02-19T01:37:52.583Z,0.77
2018-02-19T01:38:52.611Z,0.96
2018-02-19T01:39:52.637Z,0.87
2018-02-19T01:40:52.664Z,0.87
2018-02-19T01:41:52.692Z,0.87
2018-02-19T01:42:52.719Z,0.87
2018-02-19T01:43:52.746Z,0.87
2018-02-19T01:44:52.775Z,0.96
2018-02-19T01:45:52.799Z,0.87
2018-02-19T01:46:52.826Z,0.96
2018-02-19T01:47:52.855Z,0.67
2018-02-19T01:48:52.882Z,0.67
2018-02-19T01:49:52.909Z,0.67
2018-02-19T01:50:52.934Z,0.67
2018-02-19T01:51:52.963Z,0.67
2018-02-19T01:52:52.989Z,0.87
2018-02-19T01:53:53.017Z,0.67
2018-02-19T01:54:53.044Z,0.67
2018-02-19T01:55:53.071Z,0.67
2018-02-19T01:56:53.098Z,0.77
2018-02-19T01:57:53.150Z,0.67
2018-02-19T01:58:53.151Z,0.67
2018-02-19T01:59:53.179Z,0.67
2018-02-19T02:00:53.208Z,0.57
2018-02-19T02:01:53.233Z,0.77
2018-02-19T02:02:53.260Z,0.57
2018-02-19T02:03:53.287Z,0.67
2018-02-19T02:04:53.314Z,0.67
2018-02-19T02:05:53.342Z,0.87
2018-02-19T02:06:53.368Z,0.67
2018-02-19T02:07:53.396Z,0.67
2018-02-19T02:08:53.423Z,0.57
2018-02-19T02:09:53.451Z,0.67
2018-02-19T02:10:53.477Z,0.67
2018-02-19T02:11:53.504Z,0.77
2018-02-19T02:12:53.533Z,0.67
2018-02-19T02:13:53.563Z,0.77
2018-02-19T02:14:53.598Z,0.67
2018-02-19T02:15:53.613Z,0.67
2018-02-19T02:16:53.640Z,0.67
2018-02-19T02:17:53.668Z,0.67
2018-02-19T02:18:53.695Z,0.87
2018-02-19T02:19:53.721Z,0.67
2018-02-19T02:20:53.748Z,0.67
2018-02-19T02:21:53.776Z,0.67
2018-02-19T02:22:53.802Z,0.77
2018-02-19T02:23:53.829Z,0.67
2018-02-19T02:24:53.859Z,0.77
2018-02-19T02:25:53.885Z,0.67
2018-02-19T02:26:53.911Z,0.67
2018-02-19T02:27:53.937Z,0.67
2018-02-19T02:28:53.965Z,0.57
2018-02-19T02:29:53.993Z,0.57
2018-02-19T02:30:54.021Z,0.67
2018-02-19T02:31:54.047Z,0.67
2018-02-19T02:32:54.074Z,0.67
2018-02-19T02:33:54.107Z,0.77
2018-02-19T02:34:54.129Z,0.67
2018-02-19T02:35:54.155Z,0.67
2018-02-19T02:36:54.184Z,0.57
2018-02-19T02:37:54.211Z,0.67
2018-02-19T02:38:54.245Z,0.67
2018-02-19T02:39:54.272Z,0.57
2018-02-19T02:40:54.297Z,0.57
2018-02-19T02:41:54.319Z,0.57
2018-02-19T02:42:54.346Z,0.57
2018-02-19T02:43:54.374Z,0.57
2018-02-19T02:44:54.400Z,0.57
2018-02-19T02:45:54.428Z,0.38
2018-02-19T02:46:54.458Z,0.57
2018-02-19T02:47:54.480Z,0.57
2018-02-19T02:48:54.507Z,0.67
2018-02-19T02:49:54.535Z,0.48
2018-02-19T02:50:54.561Z,0.57
2018-02-19T02:51:54.634Z,0.57
2018-02-19T02:52:54.617Z,0.57
2018-02-19T02:53:54.675Z,0.48
2018-02-19T02:54:54.683Z,0.48
2018-02-19T02:55:54.698Z,0.57
2018-02-19T02:56:54.728Z,0.48
2018-02-19T02:57:54.795Z,0.48
2018-02-19T02:58:54.778Z,0.57
2018-02-19T02:59:54.807Z,0.57
2018-02-19T03:00:54.858Z,0.57
2018-02-19T03:01:54.861Z,0.57
2018-02-19T03:02:54.886Z,0.48
2018-02-19T03:03:54.917Z,0.57
2018-02-19T03:04:54.941Z,0.57
2018-02-19T03:05:54.972Z,0.48
2018-02-19T03:06:55.026Z,0.57
2018-02-19T03:07:55.023Z,0.57
2018-02-19T03:08:55.053Z,0.38
2018-02-19T03:09:55.077Z,0.57
2018-02-19T03:10:55.138Z,0.38
2018-02-19T03:11:55.130Z,0.57
2018-02-19T03:12:55.160Z,0.29
2018-02-19T03:13:55.188Z,0.19
2018-02-19T03:14:55.215Z,0.29
2018-02-19T03:15:55.240Z,0.38
2018-02-19T03:16:55.268Z,0.29
2018-02-19T03:17:55.295Z,0.29
2018-02-19T03:18:55.320Z,0.38
2018-02-19T03:19:55.348Z,0.29
2018-02-19T03:20:55.376Z,0.29
2018-02-19T03:21:55.403Z,0.38
2018-02-19T03:22:55.429Z,0.29
2018-02-19T03:23:55.456Z,0.48
2018-02-19T03:24:55.486Z,0.38
2018-02-19T03:25:55.512Z,0.48
2018-02-19T03:26:55.537Z,0.38
2018-02-19T03:27:55.565Z,0.38
2018-02-19T03:28:55.592Z,0.48
2018-02-19T03:29:55.620Z,0.38
2018-02-19T03:30:55.652Z,0.48
2018-02-19T03:31:55.674Z,0.29
2018-02-19T03:32:55.701Z,0.38
2018-02-19T03:33:55.728Z,0.38
2018-02-19T03:34:55.756Z,0.48
2018-02-19T03:35:55.782Z,0.38
2018-02-19T03:36:55.822Z,0.48
2018-02-19T03:37:55.837Z,0.48
2018-02-19T03:38:55.863Z,0.38
2018-02-19T03:39:55.890Z,0.38
2018-02-19T03:40:55.918Z,0.38
2018-02-19T03:41:55.945Z,0.09
2018-02-19T03:42:55.972Z,0.38
2018-02-19T03:43:55.998Z,0.00
2018-02-19T03:44:56.026Z,0.00
2018-02-19T03:45:56.054Z,0.00
2018-02-19T03:46:56.082Z,0.38
2018-02-19T03:47:56.162Z,0.00
2018-02-19T03:48:56.135Z,0.00
2018-02-19T03:49:56.198Z,0.29
2018-02-19T03:50:56.189Z,0.09
2018-02-19T03:51:56.227Z,0.09
2018-02-19T03:52:56.243Z,0.00
2018-02-19T03:53:56.271Z,0.00
2018-02-19T03:54:56.298Z,0.00
2018-02-19T03:55:56.325Z,0.00
2018-02-19T03:56:56.352Z,0.00
2018-02-19T03:57:56.380Z,0.09
2018-02-19T03:58:56.405Z,0.00
2018-02-19T03:59:56.433Z,0.00
2018-02-19T04:00:56.461Z,0.09
2018-02-19T04:01:56.488Z,0.00
2018-02-19T04:02:56.514Z,0.09
2018-02-19T04:03:56.542Z,0.00
2018-02-19T04:04:56.573Z,0.09
2018-02-19T04:05:56.596Z,0.09
2018-02-19T04:06:56.659Z,0.00
2018-02-19T04:07:56.649Z,0.00
2018-02-19T04:08:56.677Z,0.09
2018-02-19T04:09:56.705Z,0.09
2018-02-19T04:10:56.731Z,0.00
2018-02-19T04:11:56.759Z,0.00
2018-02-19T04:12:56.785Z,0.00
2018-02-19T04:13:56.813Z,0.09
2018-02-19T04:14:56.839Z,0.00
2018-02-19T04:15:56.890Z,0.00
2018-02-19T04:16:56.895Z,0.00
2018-02-19T04:17:56.921Z,0.00
2018-02-19T04:18:56.948Z,0.09
2018-02-19T04:19:56.976Z,0.00
2018-02-19T04:20:57.003Z,0.00
2018-02-19T04:21:57.073Z,0.19
2018-02-19T04:22:57.056Z,0.19
2018-02-19T04:23:57.106Z,0.09
2018-02-19T04:24:57.111Z,0.00
2018-02-19T04:25:57.139Z,0.00
2018-02-19T04:26:57.165Z,0.00
2018-02-19T04:27:57.193Z,0.00
2018-02-19T04:28:57.220Z,0.00
2018-02-19T04:29:57.249Z,0.09
2018-02-19T04:30:57.316Z,0.00
2018-02-19T04:31:57.301Z,0.00
2018-02-19T04:32:57.328Z,0.09
2018-02-19T04:33:57.355Z,0.00
2018-02-19T04:34:57.384Z,0.00
2018-02-19T04:35:57.409Z,0.00
2018-02-19T04:36:57.438Z,0.09
2018-02-19T04:37:57.464Z,0.09
2018-02-19T04:38:57.491Z,0.09
2018-02-19T04:39:57.518Z,0.00
2018-02-19T04:40:57.545Z,0.19
2018-02-19T04:41:57.573Z,0.19
2018-02-19T04:42:57.600Z,0.00
2018-02-19T04:43:57.626Z,0.09
2018-02-19T04:44:57.709Z,0.09
2018-02-19T04:45:57.682Z,0.00
2018-02-19T04:46:57.714Z,0.19
2018-02-19T04:47:57.736Z,0.09
2018-02-19T04:48:57.762Z,0.00
2018-02-19T04:49:57.790Z,0.09
2018-02-19T04:50:57.817Z,0.00
2018-02-19T04:51:57.844Z,0.09
2018-02-19T04:52:57.872Z,0.00
2018-02-19T04:53:57.900Z,0.00
2018-02-19T04:54:57.926Z,0.00
2018-02-19T04:55:57.952Z,0.00
2018-02-19T04:56:57.979Z,0.00
2018-02-19T04:57:58.008Z,0.00
2018-02-19T04:58:58.047Z,0.00
2018-02-19T04:59:58.061Z,0.00
2018-02-19T05:00:58.088Z,0.00
2018-02-19T05:01:58.131Z,0.00
2018-02-19T05:02:58.142Z,0.00
2018-02-19T05:03:58.170Z,0.00
2018-02-19T05:04:58.206Z,0.00
2018-02-19T05:05:58.224Z,0.00
2018-02-19T05:06:58.289Z,0.00
2018-02-19T05:07:58.280Z,0.00
2018-02-19T05:08:58.305Z,0.00
2018-02-19T05:09:58.332Z,0.00
2018-02-19T05:10:58.366Z,0.00
2018-02-19T05:11:58.386Z,0.00
2018-02-19T05:12:58.413Z,0.00
2018-02-19T05:13:58.496Z,0.00
2018-02-19T05:14:58.467Z,0.00
2018-02-19T05:15:58.495Z,0.00
2018-02-19T05:16:58.522Z,0.00
2018-02-19T05:17:58.549Z,0.00
2018-02-19T05:18:58.576Z,0.00
2018-02-19T05:19:58.603Z,0.00
2018-02-19T05:20:58.630Z,0.09
2018-02-19T05:21:58.658Z,0.00
2018-02-19T05:22:58.694Z,0.00
2018-02-19T05:23:58.712Z,0.00
2018-02-19T05:24:58.739Z,0.00
2018-02-19T05:25:58.785Z,0.00
2018-02-19T05:26:58.796Z,0.00
2018-02-19T05:27:58.820Z,0.00
2018-02-19T05:28:58.847Z,0.00
2018-02-19T05:29:58.875Z,0.00
2018-02-19T05:30:58.901Z,0.00
2018-02-19T05:31:58.929Z,0.00
2018-02-19T05:32:58.970Z,0.00
2018-02-19T05:33:58.984Z,0.00
2018-02-19T05:34:59.010Z,0.00
2018-02-19T05:35:59.036Z,0.00
2018-02-19T05:36:59.064Z,0.00
2018-02-19T05:37:59.092Z,0.00
2018-02-19T05:38:59.118Z,0.00
2018-02-19T05:39:59.146Z,0.00
2018-02-19T05:40:59.175Z,0.00
2018-02-19T05:41:59.201Z,0.00
2018-02-19T05:42:59.228Z,0.00
2018-02-19T05:43:59.254Z,0.09
2018-02-19T05:44:59.284Z,0.00
2018-02-19T05:45:59.309Z,0.00
2018-02-19T05:46:59.337Z,0.09
2018-02-19T05:47:59.363Z,0.00
2018-02-19T05:48:59.391Z,0.09
2018-02-19T05:49:59.419Z,0.19
2018-02-19T05:50:59.444Z,0.00
2018-02-19T05:51:59.471Z,0.09
2018-02-19T05:52:59.498Z,0.00
2018-02-19T05:53:59.526Z,0.19
2018-02-19T05:54:59.553Z,0.48
2018-02-19T05:55:59.580Z,0.38
2018-02-19T05:56:59.642Z,0.19
2018-02-19T05:57:59.635Z,0.38
2018-02-19T05:58:59.661Z,0.29
2018-02-19T05:59:59.689Z,0.29
2018-02-19T06:00:59.717Z,0.48
2018-02-19T06:01:59.765Z,0.48
2018-02-19T06:02:59.770Z,0.29
2018-02-19T06:03:59.798Z,0.38
2018-02-19T06:04:59.824Z,0.38
2018-02-19T06:05:59.853Z,0.48
2018-02-19T06:06:59.881Z,0.38
2018-02-19T06:07:59.929Z,0.57
2018-02-19T06:08:59.934Z,0.57
2018-02-19T06:09:59.962Z,0.38
2018-02-19T06:10:59.989Z,0.57
2018-02-19T06:12:00.016Z,0.57
2018-02-19T06:13:00.043Z,0.57
2018-02-19T06:14:00.071Z,0.48
2018-02-19T06:15:00.098Z,0.57
2018-02-19T06:16:00.124Z,0.57
2018-02-19T06:17:00.152Z,0.38
2018-02-19T06:18:00.179Z,0.19
2018-02-19T06:19:00.206Z,0.57
2018-02-19T06:20:00.232Z,0.29
2018-02-19T06:21:00.261Z,0.57
2018-02-19T06:22:00.293Z,0.19
2018-02-19T06:23:00.314Z,0.57
2018-02-19T06:24:00.343Z,0.38
2018-02-19T06:25:00.370Z,0.48
2018-02-19T06:26:00.398Z,0.57
2018-02-19T06:27:00.424Z,0.19
2018-02-19T06:28:00.451Z,0.38
2018-02-19T06:29:00.479Z,0.48
2018-02-19T06:30:00.506Z,0.38
2018-02-19T06:31:00.533Z,0.29
2018-02-19T06:32:00.563Z,0.29
2018-02-19T06:33:00.588Z,0.19
2018-02-19T06:34:00.618Z,0.29
2018-02-19T06:35:00.642Z,0.19
2018-02-19T06:36:00.670Z,0.48
2018-02-19T06:37:00.697Z,0.29
2018-02-19T06:38:00.727Z,0.29
2018-02-19T06:39:00.752Z,0.57
2018-02-19T06:40:00.804Z,0.38
2018-02-19T06:41:00.807Z,0.57
2018-02-19T06:42:00.835Z,0.48
2018-02-19T06:43:00.880Z,0.57
2018-02-19T06:44:00.890Z,0.57
2018-02-19T06:45:00.915Z,0.67
2018-02-19T06:46:00.943Z,0.77
2018-02-19T06:47:00.992Z,0.67
2018-02-19T06:48:00.997Z,0.67
2018-02-19T06:49:01.025Z,0.96
2018-02-19T06:50:01.053Z,0.77
2018-02-19T06:51:01.081Z,0.67
2018-02-19T06:52:01.107Z,0.77
2018-02-19T06:53:01.135Z,0.77
2018-02-19T06:54:01.162Z,0.67
2018-02-19T06:55:01.190Z,0.67
2018-02-19T06:56:01.219Z,0.77
2018-02-19T06:57:01.248Z,1.06
2018-02-19T06:58:01.272Z,1.06
2018-02-19T06:59:01.299Z,1.06
2018-02-19T07:00:01.324Z,0.96
2018-02-19T07:01:01.353Z,0.96
2018-02-19T07:02:01.382Z,0.96
2018-02-19T07:03:01.407Z,1.06
2018-02-19T07:04:01.434Z,1.06
2018-02-19T07:05:02.177Z,1.06
2018-02-19T07:06:01.494Z,0.96
2018-02-19T07:07:01.516Z,1.06
2018-02-19T07:08:01.544Z,1.06
2018-02-19T07:09:01.573Z,1.06
2018-02-19T07:10:01.600Z,0.96
2018-02-19T07:11:01.626Z,1.06
2018-02-19T07:12:01.653Z,1.15
2018-02-19T07:13:01.681Z,1.06
2018-02-19T07:14:01.709Z,1.06
2018-02-19T07:15:01.735Z,1.15
2018-02-19T07:16:01.779Z,1.06
2018-02-19T07:17:01.791Z,1.06
2018-02-19T07:18:01.818Z,0.96
2018-02-19T07:19:01.848Z,0.67
2018-02-19T07:20:01.873Z,0.77
2018-02-19T07:21:01.900Z,0.87
2018-02-19T07:22:01.929Z,0.67
2018-02-19T07:23:01.955Z,0.67
2018-02-19T07:24:01.984Z,0.67
2018-02-19T07:25:02.020Z,0.67
2018-02-19T07:26:02.037Z,0.77
2018-02-19T07:27:02.065Z,0.77
2018-02-19T07:28:02.092Z,0.87
2018-02-19T07:29:02.119Z,0.87
2018-02-19T07:30:02.148Z,0.77
2018-02-19T07:31:02.202Z,0.87
2018-02-19T07:32:02.203Z,1.15
2018-02-19T07:33:02.254Z,1.15
2018-02-19T07:34:02.257Z,1.06
2018-02-19T07:35:02.290Z,1.06
2018-02-19T07:36:02.311Z,1.15
2018-02-19T07:37:02.342Z,0.96
2018-02-19T07:38:02.367Z,1.06
2018-02-19T07:39:02.394Z,1.15
2018-02-19T07:40:02.423Z,1.06
2018-02-19T07:41:02.449Z,1.45
2018-02-19T07:42:02.512Z,1.45
2018-02-19T07:43:02.504Z,1.25
2018-02-19T07:44:02.532Z,1.25
2018-02-19T07:45:02.591Z,1.25
2018-02-19T07:46:02.586Z,1.45
2018-02-19T07:47:02.614Z,1.25
2018-02-19T07:48:02.642Z,1.25
2018-02-19T07:49:02.704Z,1.45
2018-02-19T07:50:02.699Z,1.15
2018-02-19T07:51:02.726Z,1.15
2018-02-19T07:52:02.751Z,1.45
2018-02-19T07:53:02.780Z,1.45
2018-02-19T07:54:02.844Z,1.35
2018-02-19T07:55:02.833Z,1.25
2018-02-19T07:56:02.862Z,1.64
2018-02-19T07:57:02.913Z,1.64
2018-02-19T07:58:02.918Z,1.73
2018-02-19T07:59:02.948Z,1.64
2018-02-19T08:00:02.971Z,1.45
2018-02-19T08:01:03.008Z,1.54
2018-02-19T08:02:03.031Z,1.54
2018-02-19T08:03:03.063Z,1.54
2018-02-19T08:04:03.080Z,1.54
2018-02-19T08:05:03.139Z,1.73
2018-02-19T08:06:03.140Z,1.83
2018-02-19T08:07:03.163Z,1.73
2018-02-19T08:08:03.213Z,1.54
2018-02-19T08:09:03.223Z,1.54
2018-02-19T08:10:03.280Z,1.54
2018-02-19T08:11:03.273Z,1.45
2018-02-19T08:12:03.299Z,1.45
2018-02-19T08:13:03.328Z,1.64
2018-02-19T08:14:03.356Z,1.54
2018-02-19T08:15:03.383Z,1.73
2018-02-19T08:16:03.413Z,1.35
2018-02-19T08:17:03.438Z,1.35
2018-02-19T08:18:03.466Z,1.35
2018-02-19T08:19:03.496Z,1.35
2018-02-19T08:20:03.532Z,1.45
2018-02-19T08:21:03.585Z,1.25
2018-02-19T08:22:03.575Z,1.35
2018-02-19T08:23:03.602Z,1.25
2018-02-19T08:24:03.644Z,1.25
2018-02-19T08:25:03.657Z,1.54
2018-02-19T08:26:03.715Z,1.45
2018-02-19T08:27:03.712Z,1.54
2018-02-19T08:28:03.743Z,1.35
2018-02-19T08:29:03.771Z,1.25
2018-02-19T08:30:03.798Z,1.35
2018-02-19T08:31:03.822Z,1.35
2018-02-19T08:32:03.883Z,1.45
2018-02-19T08:33:03.895Z,1.25
2018-02-19T08:34:03.920Z,1.35
2018-02-19T08:35:03.939Z,1.25
2018-02-19T08:36:03.960Z,1.35
2018-02-19T08:37:03.986Z,1.25
2018-02-19T08:38:04.015Z,1.25
2018-02-19T08:39:04.042Z,1.45
2018-02-19T08:40:04.069Z,1.25
2018-02-19T08:41:04.097Z,1.25
2018-02-19T08:42:04.126Z,1.35
2018-02-19T08:43:04.152Z,1.35
2018-02-19T08:44:04.181Z,1.15
2018-02-19T08:45:04.208Z,1.35
2018-02-19T08:46:04.236Z,1.45
2018-02-19T08:47:04.268Z,1.25
2018-02-19T08:48:04.290Z,1.64
2018-02-19T08:49:04.321Z,1.64
2018-02-19T08:50:04.349Z,1.64
2018-02-19T08:51:04.377Z,1.35
2018-02-19T08:52:04.398Z,1.64
2018-02-19T08:53:04.430Z,1.73
2018-02-19T08:54:04.455Z,1.83
2018-02-19T08:55:04.482Z,1.73
2018-02-19T08:56:04.513Z,1.93
2018-02-19T08:57:04.549Z,1.45
2018-02-19T08:58:04.565Z,1.73
2018-02-19T08:59:04.616Z,1.64
2018-02-19T09:00:04.619Z,1.64
2018-02-19T09:01:04.646Z,1.64
2018-02-19T09:02:04.675Z,1.64
2018-02-19T09:03:04.703Z,1.54
2018-02-19T09:04:04.729Z,1.54
2018-02-19T09:05:04.761Z,1.54
2018-02-19T09:06:04.785Z,1.54
2018-02-19T09:07:04.811Z,1.83
2018-02-19T09:08:04.876Z,1.73
2018-02-19T09:09:04.868Z,1.93
2018-02-19T09:10:04.897Z,1.73
2018-02-19T09:11:04.924Z,1.73
2018-02-19T09:12:04.952Z,1.83
2018-02-19T09:13:04.977Z,1.83
2018-02-19T09:14:05.004Z,1.93
2018-02-19T09:15:05.031Z,1.73
2018-02-19T09:16:05.062Z,1.93
2018-02-19T09:17:05.092Z,1.93
2018-02-19T09:18:05.114Z,1.83
2018-02-19T09:19:05.810Z,1.93
2018-02-19T09:20:05.169Z,1.83
2018-02-19T09:21:05.196Z,1.73
2018-02-19T09:22:05.225Z,1.83
2018-02-19T09:23:05.252Z,1.83
2018-02-19T09:24:05.290Z,1.73
2018-02-19T09:25:05.307Z,1.83
2018-02-19T09:26:05.336Z,1.83
2018-02-19T09:27:05.361Z,1.83
2018-02-19T09:28:05.389Z,1.83
2018-02-19T09:29:05.417Z,1.83
2018-02-19T09:30:05.444Z,2.03
2018-02-19T09:31:05.480Z,1.73
2018-02-19T09:32:05.499Z,1.93
2018-02-19T09:33:05.527Z,1.93
2018-02-19T09:34:05.555Z,1.83
2018-02-19T09:35:05.583Z,1.54
2018-02-19T09:36:05.615Z,2.12
2018-02-19T09:37:05.666Z,1.45
2018-02-19T09:38:05.665Z,2.12
2018-02-19T09:39:05.691Z,1.35
2018-02-19T09:40:05.720Z,1.35
2018-02-19T09:41:06.316Z,1.45
2018-02-19T09:42:05.775Z,1.54
2018-02-19T09:43:05.802Z,1.64
2018-02-19T09:44:05.911Z,1.54
2018-02-19T09:45:05.857Z,2.03
2018-02-19T09:46:05.887Z,1.54
2018-02-19T09:47:05.912Z,1.83
2018-02-19T09:48:05.952Z,1.54
2018-02-19T09:49:05.974Z,1.45
2018-02-19T09:50:06.002Z,1.54
2018-02-19T09:51:06.024Z,1.54
2018-02-19T09:52:06.051Z,2.03
2018-02-19T09:53:06.086Z,1.83
2018-02-19T09:54:06.106Z,1.83
2018-02-19T09:55:06.165Z,1.93
2018-02-19T09:56:06.161Z,1.83
2018-02-19T09:57:06.195Z,1.83
2018-02-19T09:58:06.216Z,1.83
2018-02-19T09:59:06.245Z,1.83
2018-02-19T10:00:06.272Z,1.93
2018-02-19T10:01:06.336Z,1.93
2018-02-19T10:02:06.330Z,1.83
2018-02-19T10:03:06.356Z,1.64
2018-02-19T10:04:06.381Z,2.12
2018-02-19T10:05:06.409Z,2.31
2018-02-19T10:06:06.438Z,2.22
2018-02-19T10:07:06.481Z,2.22
2018-02-19T10:08:06.494Z,2.31
2018-02-19T10:09:06.525Z,2.41
2018-02-19T10:10:06.554Z,2.41
2018-02-19T10:11:06.575Z,2.70
2018-02-19T10:12:06.606Z,2.80
2018-02-19T10:13:06.630Z,2.80
2018-02-19T10:14:06.694Z,2.51
2018-02-19T10:15:06.684Z,2.61
2018-02-19T10:16:06.714Z,2.60
2018-02-19T10:17:06.740Z,2.70
2018-02-19T10:18:06.770Z,2.89
2018-02-19T10:19:06.795Z,2.80
2018-02-19T10:20:06.825Z,2.89
2018-02-19T10:21:06.851Z,2.89
2018-02-19T10:22:06.879Z,3.09
2018-02-19T10:23:06.910Z,3.09
2018-02-19T10:24:06.933Z,3.09
2018-02-19T10:25:06.961Z,2.89
2018-02-19T10:26:06.989Z,2.80
2018-02-19T10:27:07.015Z,2.89
2018-02-19T10:28:07.045Z,2.89
2018-02-19T10:29:07.098Z,2.99
2018-02-19T10:30:07.099Z,2.61
2018-02-19T10:31:07.125Z,2.89
2018-02-19T10:32:07.153Z,2.61
2018-02-19T10:33:07.182Z,2.80
2018-02-19T10:34:07.210Z,2.80
2018-02-19T10:35:07.237Z,2.61
2018-02-19T10:36:07.265Z,2.51
2018-02-19T10:37:07.292Z,2.41
2018-02-19T10:38:07.319Z,2.51
2018-02-19T10:39:07.347Z,2.51
2018-02-19T10:40:07.374Z,2.51
2018-02-19T10:41:07.402Z,2.51
2018-02-19T10:42:07.430Z,2.51
2018-02-19T10:43:07.476Z,2.70
2018-02-19T10:44:07.485Z,2.60
2018-02-19T10:45:07.512Z,2.51
2018-02-19T10:46:07.541Z,2.70
2018-02-19T10:47:07.571Z,2.89
2018-02-19T10:48:07.596Z,2.89
2018-02-19T10:49:07.623Z,2.41
2018-02-19T10:50:07.650Z,2.70
2018-02-19T10:51:07.678Z,2.51
2018-02-19T10:52:07.705Z,2.51
2018-02-19T10:53:07.733Z,2.41
2018-02-19T10:54:07.761Z,2.12
2018-02-19T10:55:07.789Z,2.31
2018-02-19T10:56:07.816Z,2.31
2018-02-19T10:57:07.843Z,2.12
2018-02-19T10:58:07.872Z,2.31
2018-02-19T10:59:07.898Z,2.31
2018-02-19T11:00:07.927Z,2.12
2018-02-19T11:01:07.954Z,2.22
2018-02-19T11:02:07.981Z,2.12
2018-02-19T11:03:08.009Z,2.22
2018-02-19T11:04:08.037Z,2.31
2018-02-19T11:05:08.068Z,2.22
2018-02-19T11:06:08.100Z,2.31
2018-02-19T11:07:08.118Z,2.31
2018-02-19T11:08:08.147Z,2.31
2018-02-19T11:09:08.174Z,2.22
2018-02-19T11:10:08.206Z,2.22
2018-02-19T11:11:08.230Z,2.31
2018-02-19T11:12:08.257Z,2.12
2018-02-19T11:13:08.285Z,2.31
2018-02-19T11:14:08.314Z,2.12
2018-02-19T11:15:08.340Z,2.51
2018-02-19T11:16:08.367Z,2.51
2018-02-19T11:17:08.423Z,2.41
2018-02-19T11:18:08.458Z,2.60
2018-02-19T11:19:08.455Z,2.70
2018-02-19T11:20:08.479Z,2.70
2018-02-19T11:21:08.510Z,2.51
2018-02-19T11:22:08.541Z,2.61
2018-02-19T11:23:08.560Z,2.51
2018-02-19T11:24:08.656Z,2.60
2018-02-19T11:25:08.638Z,2.51
2018-02-19T11:26:08.644Z,2.41
2018-02-19T11:27:08.706Z,2.60
2018-02-19T11:28:08.697Z,2.70
2018-02-19T11:29:08.727Z,2.70
2018-02-19T11:30:08.756Z,2.51
2018-02-19T11:31:08.780Z,2.70
2018-02-19T11:32:08.816Z,2.80
2018-02-19T11:33:08.838Z,2.70
2018-02-19T11:34:08.864Z,2.70
2018-02-19T11:35:08.891Z,2.89
2018-02-19T11:36:08.919Z,2.89
2018-02-19T11:37:08.947Z,2.60
2018-02-19T11:38:08.974Z,2.80
2018-02-19T11:39:09.002Z,2.70
2018-02-19T11:40:09.030Z,2.80
2018-02-19T11:41:09.057Z,2.60
2018-02-19T11:42:09.085Z,2.70
2018-02-19T11:43:09.152Z,2.60
2018-02-19T11:44:09.139Z,2.51
2018-02-19T11:45:09.167Z,2.51
2018-02-19T11:46:09.196Z,2.70
2018-02-19T11:47:09.248Z,2.70
2018-02-19T11:48:09.250Z,2.80
2018-02-19T11:49:09.279Z,2.60
2018-02-19T11:50:09.308Z,2.70
2018-02-19T11:51:09.333Z,2.70
2018-02-19T11:52:09.362Z,2.60
2018-02-19T11:53:09.388Z,2.80
2018-02-19T11:54:09.417Z,2.89
2018-02-19T11:55:09.443Z,2.89
2018-02-19T11:56:09.471Z,2.80
2018-02-19T11:57:09.498Z,2.89
2018-02-19T11:58:09.526Z,2.41
2018-02-19T11:59:09.554Z,2.80
2018-02-19T12:00:09.581Z,2.51
2018-02-19T12:01:09.608Z,2.89
2018-02-19T12:02:09.636Z,2.80
2018-02-19T12:03:09.665Z,2.70
2018-02-19T12:04:09.693Z,2.80
2018-02-19T12:05:09.746Z,2.89
2018-02-19T12:06:09.750Z,2.80
2018-02-19T12:07:09.773Z,2.51
2018-02-19T12:08:09.802Z,2.51
2018-02-19T12:09:09.831Z,2.60
2018-02-19T12:10:10.826Z,2.70
2018-02-19T12:11:09.920Z,2.51
2018-02-19T12:12:09.913Z,2.70
2018-02-19T12:13:09.942Z,2.61
2018-02-19T12:14:09.971Z,2.80
2018-02-19T12:15:09.995Z,2.80
2018-02-19T12:16:10.025Z,2.70
2018-02-19T12:17:10.051Z,2.70
2018-02-19T12:18:10.078Z,3.09
2018-02-19T12:19:10.109Z,2.99
2018-02-19T12:20:10.133Z,2.80
2018-02-19T12:21:10.168Z,2.89
2018-02-19T12:22:10.188Z,2.89
2018-02-19T12:23:10.215Z,2.70
2018-02-19T12:24:10.244Z,2.70
2018-02-19T12:25:10.274Z,2.51
2018-02-19T12:26:10.299Z,2.51
2018-02-19T12:27:10.350Z,2.51
2018-02-19T12:28:10.355Z,2.51
2018-02-19T12:29:10.383Z,2.60
2018-02-19T12:30:10.413Z,2.61
2018-02-19T12:31:10.446Z,2.51
2018-02-19T12:32:10.464Z,2.70
2018-02-19T12:33:10.492Z,2.89
2018-02-19T12:34:10.521Z,2.60
2018-02-19T12:35:10.548Z,2.60
2018-02-19T12:36:10.575Z,2.80
2018-02-19T12:37:10.602Z,2.70
2018-02-19T12:38:10.649Z,2.70
2018-02-19T12:39:10.658Z,2.51
2018-02-19T12:40:10.685Z,2.80
2018-02-19T12:41:10.714Z,2.80
2018-02-19T12:42:10.741Z,2.80
2018-02-19T12:43:10.771Z,2.80
2018-02-19T12:44:10.796Z,2.80
2018-02-19T12:45:10.880Z,2.70
2018-02-19T12:46:10.853Z,2.80
2018-02-19T12:47:10.880Z,2.80
2018-02-19T12:48:10.910Z,2.70
2018-02-19T12:49:10.965Z,2.80
2018-02-19T12:50:10.963Z,2.60
2018-02-19T12:51:11.006Z,2.51
2018-02-19T12:52:11.017Z,2.51
2018-02-19T12:53:11.045Z,2.51
2018-02-19T12:54:11.072Z,2.70
2018-02-19T12:55:11.099Z,2.41
2018-02-19T12:56:11.127Z,2.31
2018-02-19T12:57:11.155Z,2.51
2018-02-19T12:58:11.184Z,2.03
2018-02-19T12:59:11.208Z,2.41
2018-02-19T13:00:11.237Z,2.41
2018-02-19T13:01:11.266Z,2.51
2018-02-19T13:02:11.294Z,2.60
2018-02-19T13:03:11.319Z,2.31
2018-02-19T13:04:11.347Z,2.60
2018-02-19T13:05:11.377Z,2.41
2018-02-19T13:06:11.427Z,2.31
2018-02-19T13:07:11.430Z,2.12
2018-02-19T13:08:11.457Z,2.12
2018-02-19T13:09:11.490Z,2.22
2018-02-19T13:10:11.513Z,2.31
2018-02-19T13:11:11.541Z,2.22
2018-02-19T13:12:11.568Z,2.31
2018-02-19T13:13:11.596Z,2.31
2018-02-19T13:14:11.623Z,2.31
2018-02-19T13:15:11.652Z,2.31
2018-02-19T13:16:11.692Z,2.22
2018-02-19T13:17:11.708Z,2.22
2018-02-19T13:18:11.734Z,2.22
2018-02-19T13:19:11.762Z,2.22