createdAt,value
2022-10-24T00:02:19.806Z,1.55
2022-10-24T00:05:19.785Z,1.65
2022-10-24T00:08:19.780Z,1.95
2022-10-24T00:11:19.775Z,2.45
2022-10-24T00:14:19.793Z,2.05
2022-10-24T00:17:19.788Z,1.4
2022-10-24T00:20:19.801Z,1.7
2022-10-24T00:23:19.790Z,1.65
2022-10-24T00:26:19.795Z,2.25
2022-10-24T00:29:19.802Z,1.45
2022-10-24T00:32:19.818Z,2.5
2022-10-24T00:35:19.794Z,2.75
2022-10-24T00:38:19.834Z,2.55
2022-10-24T00:41:19.784Z,2.35
2022-10-24T00:44:19.810Z,2.8
2022-10-24T00:47:19.836Z,1.8
2022-10-24T00:50:19.805Z,2.1
2022-10-24T00:53:19.963Z,2.2
2022-10-24T00:56:19.813Z,3.3
2022-10-24T00:59:19.860Z,1.6
2022-10-24T01:02:19.881Z,2
2022-10-24T01:05:19.861Z,3.45
2022-10-24T01:08:19.873Z,2.25
2022-10-24T01:11:19.830Z,2.35
2022-10-24T01:14:19.874Z,2
2022-10-24T01:17:19.899Z,2.3
2022-10-24T01:20:19.844Z,2.3
2022-10-24T01:23:19.876Z,2.75
2022-10-24T01:26:19.834Z,2.15
2022-10-24T01:29:19.851Z,2.55
2022-10-24T01:32:19.904Z,2.15
2022-10-24T01:35:19.988Z,2.85
2022-10-24T01:38:19.897Z,2.85
2022-10-24T01:41:19.881Z,2.35
2022-10-24T01:44:19.898Z,1.95
2022-10-24T01:47:19.859Z,2.55
2022-10-24T01:50:19.854Z,2.85
2022-10-24T01:53:24.637Z,3
2022-10-24T01:56:19.895Z,3.25
2022-10-24T01:59:19.826Z,2.6
2022-10-24T02:02:19.899Z,2.8
2022-10-24T02:05:19.923Z,2.25
2022-10-24T02:08:19.904Z,2.25
2022-10-24T02:11:19.914Z,2.45
2022-10-24T02:14:19.874Z,2.15
2022-10-24T02:17:20.042Z,1.95
2022-10-24T02:20:19.921Z,2.5
2022-10-24T02:23:19.913Z,2.5
2022-10-24T02:26:19.903Z,2.65
2022-10-24T02:29:19.924Z,2.45
2022-10-24T02:32:19.895Z,2.75
2022-10-24T02:35:19.905Z,3
2022-10-24T02:38:19.923Z,2.65
2022-10-24T02:41:19.938Z,2.45
2022-10-24T02:44:19.968Z,2.5
2022-10-24T02:47:19.928Z,2.6
2022-10-24T02:50:19.936Z,2.65
2022-10-24T02:53:19.930Z,1.35
2022-10-24T02:56:19.959Z,2.35
2022-10-24T02:59:19.973Z,2.65
2022-10-24T03:02:19.913Z,1.8
2022-10-24T03:05:19.919Z,1.8
2022-10-24T03:08:19.980Z,2.85
2022-10-24T03:11:19.960Z,2.25
2022-10-24T03:14:19.968Z,2.4
2022-10-24T03:17:20.013Z,2.05
2022-10-24T03:20:19.938Z,2.75
2022-10-24T03:23:19.969Z,2.4
2022-10-24T03:26:19.931Z,1.85
2022-10-24T03:29:20.010Z,2.35
2022-10-24T03:32:20.024Z,2.1
2022-10-24T03:35:19.998Z,2.8
2022-10-24T03:38:19.953Z,2.55
2022-10-24T03:41:20.016Z,2.5
2022-10-24T03:44:20.000Z,1.95
2022-10-24T03:47:19.995Z,2.05
2022-10-24T03:50:19.997Z,1.95
2022-10-24T03:53:20.014Z,1.75
2022-10-24T03:56:19.998Z,2.2
2022-10-24T03:59:20.019Z,2.1
2022-10-24T04:02:20.044Z,2.05
2022-10-24T04:05:19.986Z,2.85
2022-10-24T04:08:20.041Z,2
2022-10-24T04:11:19.987Z,2.45
2022-10-24T04:14:20.049Z,2.7
2022-10-24T04:17:20.044Z,2.3
2022-10-24T04:20:20.025Z,2.75
2022-10-24T04:23:20.036Z,1.9
2022-10-24T04:26:20.067Z,2.15
2022-10-24T04:29:20.069Z,2.1
2022-10-24T04:32:20.049Z,2.7
2022-10-24T04:35:20.037Z,2.25
2022-10-24T04:38:20.020Z,2.25
2022-10-24T04:41:20.056Z,2.15
2022-10-24T04:44:20.026Z,1.9
2022-10-24T04:50:20.069Z,2.2
2022-10-24T04:53:20.149Z,2.7
2022-10-24T04:56:20.054Z,2.6
2022-10-24T04:59:20.066Z,3.1
2022-10-24T05:02:20.339Z,2.25
2022-10-24T05:05:20.075Z,2.3
2022-10-24T05:08:20.074Z,2.4
2022-10-24T05:11:20.035Z,2.45
2022-10-24T05:14:20.091Z,2.75
2022-10-24T05:17:20.020Z,2.55
2022-10-24T05:20:20.074Z,2.55
2022-10-24T05:23:20.059Z,2.6
2022-10-24T05:26:20.070Z,1.65
2022-10-24T05:29:20.094Z,2.2
2022-10-24T05:32:20.085Z,1.7
2022-10-24T05:35:20.061Z,1.3
2022-10-24T05:38:20.077Z,2.2
2022-10-24T05:41:20.094Z,4.4
2022-10-24T05:44:20.091Z,3.6
2022-10-24T05:47:20.105Z,2.9
2022-10-24T05:50:20.075Z,3.55
2022-10-24T05:53:20.211Z,2.2
2022-10-24T05:56:20.107Z,1.8
2022-10-24T05:59:20.109Z,2.25
2022-10-24T06:02:20.318Z,3
2022-10-24T06:05:20.485Z,2.4
2022-10-24T06:08:20.090Z,2.55
2022-10-24T06:11:34.384Z,2.55
2022-10-24T06:14:20.112Z,3
2022-10-24T06:17:20.123Z,2.35
2022-10-24T06:20:20.154Z,2.55
2022-10-24T06:23:20.134Z,2.3
2022-10-24T06:26:24.261Z,1.9
2022-10-24T06:29:20.126Z,2.1
2022-10-24T06:32:20.189Z,2.75
2022-10-24T06:35:20.155Z,1.95
2022-10-24T06:38:20.105Z,2.4
2022-10-24T06:41:20.255Z,2.65
2022-10-24T06:44:20.190Z,2.55
2022-10-24T06:47:20.136Z,2.2
2022-10-24T06:50:20.193Z,2.35
2022-10-24T06:53:25.065Z,2.45
2022-10-24T06:56:20.164Z,1.05
2022-10-24T06:59:20.175Z,1.45
2022-10-24T07:02:20.400Z,1.5
2022-10-24T07:05:20.171Z,1.2
2022-10-24T07:08:20.182Z,1.65
2022-10-24T07:11:20.161Z,0.8
2022-10-24T07:14:20.180Z,1
2022-10-24T07:17:20.179Z,1.9
2022-10-24T07:20:20.190Z,1.5
2022-10-24T07:23:20.195Z,0.95
2022-10-24T07:26:20.181Z,1.5
2022-10-24T07:29:20.218Z,0.85
2022-10-24T07:32:22.667Z,1.2
2022-10-24T07:35:20.225Z,1.25
2022-10-24T07:38:20.233Z,0.6
2022-10-24T07:41:20.201Z,0.5
2022-10-24T07:44:20.222Z,0.75
2022-10-24T07:47:20.219Z,0.55
2022-10-24T07:50:20.235Z,0.55
2022-10-24T07:53:20.196Z,0.65
2022-10-24T07:56:20.215Z,0.55
2022-10-24T07:59:41.107Z,0.45
2022-10-24T08:02:20.247Z,0.6
2022-10-24T08:05:23.860Z,0.85
2022-10-24T08:08:35.470Z,1.3
2022-10-24T08:11:20.263Z,1.2
2022-10-24T08:14:20.206Z,1.15
2022-10-24T08:17:20.301Z,0.75
2022-10-24T08:20:20.260Z,1.2
2022-10-24T08:23:25.546Z,0.85
2022-10-24T08:26:20.286Z,0.65
2022-10-24T08:29:20.277Z,0.5
2022-10-24T08:32:20.271Z,0.8
2022-10-24T08:35:20.232Z,0.65
2022-10-24T08:38:20.312Z,1.15
2022-10-24T08:41:20.289Z,1.15
2022-10-24T08:44:20.291Z,1.05
2022-10-24T08:47:20.281Z,1
2022-10-24T08:50:20.262Z,1.2
2022-10-24T08:53:20.266Z,1.45
2022-10-24T08:56:20.257Z,1.7
2022-10-24T08:59:20.308Z,1.15
2022-10-24T09:02:20.688Z,1.5
2022-10-24T09:05:20.251Z,1.2
2022-10-24T09:08:23.975Z,1.4
2022-10-24T09:11:20.258Z,1.3
2022-10-24T09:14:20.296Z,1.25
2022-10-24T09:17:25.172Z,0.7
2022-10-24T09:20:20.681Z,1.6
2022-10-24T09:23:20.333Z,2
2022-10-24T09:26:20.305Z,1.8
2022-10-24T09:29:20.291Z,1.35
2022-10-24T09:32:20.302Z,1.65
2022-10-24T09:35:22.036Z,1.85
2022-10-24T09:38:20.301Z,1.45
2022-10-24T09:41:20.275Z,2.1
2022-10-24T09:44:20.327Z,2
2022-10-24T09:47:25.186Z,1.7
2022-10-24T09:50:20.292Z,1.8
2022-10-24T09:53:20.365Z,1.75
2022-10-24T09:56:20.331Z,2.15
2022-10-24T09:59:20.356Z,3.05
2022-10-24T10:02:20.761Z,2.1
2022-10-24T10:05:20.361Z,2.25
2022-10-24T10:08:20.341Z,2.3
2022-10-24T10:11:20.313Z,1.85
2022-10-24T10:14:20.366Z,1.55
2022-10-24T10:17:20.348Z,1.35
2022-10-24T10:20:20.708Z,2.25
2022-10-24T10:23:20.451Z,2.25
2022-10-24T10:26:20.316Z,2.4
2022-10-24T10:29:20.352Z,2.15
2022-10-24T10:32:20.328Z,2
2022-10-24T10:35:20.346Z,1.65
2022-10-24T10:38:20.406Z,1.35
2022-10-24T10:41:20.352Z,2.5
2022-10-24T10:44:20.377Z,2.3
2022-10-24T10:47:25.343Z,3.55
2022-10-24T10:50:20.384Z,3
2022-10-24T10:53:20.405Z,3.9
2022-10-24T10:56:20.443Z,2.35
2022-10-24T10:59:20.381Z,1.5
2022-10-24T11:02:20.729Z,2.55
2022-10-24T11:05:20.378Z,2.15
2022-10-24T11:08:20.383Z,1.65
2022-10-24T11:11:20.407Z,2.25
2022-10-24T11:14:20.371Z,1.2
2022-10-24T11:17:20.406Z,1.05
2022-10-24T11:20:20.367Z,1.8
2022-10-24T11:23:20.402Z,1.75
2022-10-24T11:26:20.354Z,1.6
2022-10-24T11:29:20.392Z,2.7
2022-10-24T11:32:20.374Z,2.6
2022-10-24T11:35:20.408Z,1.95
2022-10-24T11:38:20.427Z,1.95
2022-10-24T11:41:20.458Z,2.5
2022-10-24T11:44:20.441Z,2.65
2022-10-24T11:47:20.395Z,2.45
2022-10-24T11:50:25.470Z,2.4
2022-10-24T11:53:20.455Z,1.8
2022-10-24T11:56:27.230Z,1.95
2022-10-24T11:59:20.538Z,2.5
2022-10-24T12:02:20.529Z,2.4
2022-10-24T12:05:21.292Z,2.2
2022-10-24T12:08:20.499Z,2.35
2022-10-24T12:11:20.472Z,2.15
2022-10-24T12:14:20.474Z,2.6
2022-10-24T12:17:20.438Z,1.6
2022-10-24T12:20:20.463Z,2.35
2022-10-24T12:23:20.430Z,3.15
2022-10-24T12:26:20.481Z,2.2
2022-10-24T12:29:20.454Z,2.55
2022-10-24T12:32:20.479Z,2.95
2022-10-24T12:35:30.197Z,2.7
2022-10-24T12:38:20.468Z,2.4
2022-10-24T12:41:20.491Z,2.2
2022-10-24T12:44:20.490Z,2.35
2022-10-24T12:47:20.462Z,2.1
2022-10-24T12:50:20.461Z,1.7
2022-10-24T12:53:20.499Z,2.05
2022-10-24T12:56:20.490Z,2.45
2022-10-24T12:59:20.474Z,2.35
2022-10-24T13:02:20.808Z,2.1
2022-10-24T13:05:20.508Z,2.9
2022-10-24T13:08:20.471Z,2.1
2022-10-24T13:11:20.492Z,2.1
2022-10-24T13:14:20.501Z,3.15
2022-10-24T13:17:20.545Z,2.4
2022-10-24T13:20:20.496Z,1.85
2022-10-24T13:23:20.558Z,2.3
2022-10-24T13:26:20.521Z,2.45
2022-10-24T13:29:20.552Z,2.2
2022-10-24T13:32:21.843Z,1.8
2022-10-24T13:35:20.537Z,2.65
2022-10-24T13:38:25.429Z,2.25
2022-10-24T13:41:20.572Z,2.45
2022-10-24T13:44:20.516Z,2.05
2022-10-24T13:47:20.522Z,3
2022-10-24T13:50:20.553Z,2.45
2022-10-24T13:53:30.495Z,2.45
2022-10-24T13:56:20.522Z,2.35
2022-10-24T13:59:20.586Z,2.4
2022-10-24T14:02:20.561Z,1.3
2022-10-24T14:05:20.572Z,1.8
2022-10-24T14:08:20.564Z,2.15
2022-10-24T14:11:24.376Z,2.6
2022-10-24T14:14:20.561Z,2.25
2022-10-24T14:17:24.443Z,2
2022-10-24T14:20:20.607Z,2.5
2022-10-24T14:23:20.617Z,1.7
2022-10-24T14:26:20.597Z,1.8
2022-10-24T14:29:20.544Z,1.1
2022-10-24T14:32:20.668Z,1.9
2022-10-24T14:35:20.596Z,1.75
2022-10-24T14:38:20.611Z,1.7
2022-10-24T14:41:20.608Z,1.8
2022-10-24T14:44:20.618Z,1.25
2022-10-24T14:47:20.590Z,1.75
2022-10-24T14:50:20.632Z,2.15
2022-10-24T14:53:20.586Z,2.05
2022-10-24T14:56:20.584Z,2.1
2022-10-24T14:59:20.607Z,2.45
2022-10-24T15:02:20.589Z,2
2022-10-24T15:05:20.638Z,1.65
2022-10-24T15:08:23.661Z,1.95
2022-10-24T15:11:20.667Z,1.85
2022-10-24T15:14:20.592Z,1.75
2022-10-24T15:17:20.593Z,1.7
2022-10-24T15:20:20.613Z,1.85
2022-10-24T15:23:20.654Z,2.1
2022-10-24T15:26:20.682Z,1.85
2022-10-24T15:29:20.634Z,2.45
2022-10-24T15:32:20.708Z,1.7
2022-10-24T15:35:20.667Z,2
2022-10-24T15:38:20.695Z,1.75
2022-10-24T15:41:20.739Z,1.85
2022-10-24T15:44:20.636Z,1.9
2022-10-24T15:47:20.661Z,1.8
2022-10-24T15:50:20.740Z,1.35
2022-10-24T15:53:20.735Z,1.95
2022-10-24T15:56:20.658Z,1.45
2022-10-24T15:59:20.710Z,1.25
2022-10-24T16:02:20.751Z,1.4
2022-10-24T16:05:20.637Z,2.95
2022-10-24T16:08:20.662Z,1.55
2022-10-24T16:11:20.632Z,1.3
2022-10-24T16:14:20.658Z,1.15
2022-10-24T16:17:20.699Z,1.35
2022-10-24T16:20:20.698Z,1.25
2022-10-24T16:23:20.763Z,1.45
2022-10-24T16:26:20.632Z,2.5
2022-10-24T16:29:20.703Z,1.3
2022-10-24T16:32:25.603Z,1.1
2022-10-24T16:35:20.724Z,2.65
2022-10-24T16:38:20.739Z,1.65
2022-10-24T16:41:20.699Z,2.1
2022-10-24T16:44:20.664Z,1.4
2022-10-24T16:47:20.748Z,1.8
2022-10-24T16:50:20.723Z,1.95
2022-10-24T16:53:20.650Z,1.95
2022-10-24T16:56:20.705Z,1.9
2022-10-24T16:59:20.713Z,2.1
2022-10-24T17:02:20.842Z,1.9
2022-10-24T17:05:20.679Z,2.3
2022-10-24T17:08:20.840Z,1.65
2022-10-24T17:11:44.197Z,2.4
2022-10-24T17:14:20.710Z,1.55
2022-10-24T17:17:20.759Z,1.35
2022-10-24T17:20:20.752Z,2.1
2022-10-24T17:23:20.702Z,3.1
2022-10-24T17:26:20.710Z,1.9
2022-10-24T17:29:20.786Z,2.3
2022-10-24T17:32:20.781Z,1.9
2022-10-24T17:35:20.722Z,2
2022-10-24T17:38:20.831Z,2.25
2022-10-24T17:41:20.752Z,1.85
2022-10-24T17:44:20.799Z,2.65
2022-10-24T17:47:20.743Z,2.2
2022-10-24T17:50:20.775Z,1.7
2022-10-24T17:53:20.727Z,2.15
2022-10-24T17:56:25.868Z,1.85
2022-10-24T17:59:20.737Z,1.9
2022-10-24T18:02:20.976Z,1.95
2022-10-24T18:05:20.934Z,2.2
2022-10-24T18:08:20.754Z,2.3
2022-10-24T18:11:20.756Z,2.05
2022-10-24T18:14:20.799Z,1.25
2022-10-24T18:17:20.804Z,1.3
2022-10-24T18:20:20.793Z,2.1
2022-10-24T18:23:20.768Z,2.25
2022-10-24T18:26:20.808Z,1.75
2022-10-24T18:29:20.818Z,1.7
2022-10-24T18:32:20.831Z,1.55
2022-10-24T18:35:20.772Z,1.55
2022-10-24T18:38:20.884Z,1.9
2022-10-24T18:41:20.807Z,2.05
2022-10-24T18:44:21.312Z,1.45
2022-10-24T18:47:25.891Z,1.3
2022-10-24T18:50:20.826Z,2.15
2022-10-24T18:53:23.323Z,1.75
2022-10-24T18:56:21.699Z,1.35
2022-10-24T18:59:20.798Z,1.4
2022-10-24T19:02:21.094Z,1.2
2022-10-24T19:05:20.834Z,0.85
2022-10-24T19:08:20.784Z,1.3
2022-10-24T19:11:20.849Z,1.85
2022-10-24T19:14:20.834Z,0.8
2022-10-24T19:17:20.812Z,1.25
2022-10-24T19:20:20.842Z,1.3
2022-10-24T19:23:20.847Z,1
2022-10-24T19:26:20.863Z,2.6
2022-10-24T19:29:20.798Z,3.35
2022-10-24T19:32:20.835Z,2.65
2022-10-24T19:35:20.850Z,2.7
2022-10-24T19:38:20.862Z,2.05
2022-10-24T19:41:20.852Z,1.8
2022-10-24T19:44:20.856Z,1.05
2022-10-24T19:47:20.828Z,1.85
2022-10-24T19:50:20.863Z,1.4
2022-10-24T19:53:20.873Z,1.5
2022-10-24T19:56:25.132Z,0.65
2022-10-24T19:59:20.807Z,0.95
2022-10-24T20:02:20.928Z,1.45
2022-10-24T20:05:20.864Z,1.45
2022-10-24T20:08:20.828Z,1.25
2022-10-24T20:11:20.992Z,1.65
2022-10-24T20:14:20.892Z,1.75
2022-10-24T20:17:20.908Z,1.45
2022-10-24T20:20:20.921Z,1.6
2022-10-24T20:23:20.913Z,1.55
2022-10-24T20:26:20.847Z,1.4
2022-10-24T20:29:20.913Z,1.55
2022-10-24T20:32:20.928Z,1.7
2022-10-24T20:35:20.987Z,2.25
2022-10-24T20:38:20.926Z,1.5
2022-10-24T20:41:20.878Z,1.6
2022-10-24T20:44:20.907Z,1.7
2022-10-24T20:47:20.870Z,1.95
2022-10-24T20:50:20.917Z,1.85
2022-10-24T20:53:20.856Z,1.9
2022-10-24T20:56:20.930Z,1.95
2022-10-24T20:59:20.888Z,1.25
2022-10-24T21:02:21.076Z,1.25
2022-10-24T21:05:20.903Z,0.85
2022-10-24T21:08:20.938Z,1.75
2022-10-24T21:11:20.913Z,0.9
2022-10-24T21:14:20.918Z,1.7
2022-10-24T21:17:21.008Z,1.4
2022-10-24T21:20:20.933Z,2.15
2022-10-24T21:23:20.918Z,1.55
2022-10-24T21:26:20.935Z,2.05
2022-10-24T21:29:33.047Z,1.7
2022-10-24T21:32:20.997Z,1.7
2022-10-24T21:35:20.904Z,2.2
2022-10-24T21:38:20.996Z,1.6
2022-10-24T21:41:20.910Z,3.65
2022-10-24T21:44:20.938Z,2.1
2022-10-24T21:47:20.962Z,3.15
2022-10-24T21:50:20.953Z,1.8
2022-10-24T21:53:20.957Z,2.2
2022-10-24T21:56:20.950Z,1.7
2022-10-24T21:59:20.955Z,2.35
2022-10-24T22:02:21.239Z,1.4
2022-10-24T22:05:20.970Z,1.7
2022-10-24T22:08:20.987Z,1.8
2022-10-24T22:11:20.943Z,1.25
2022-10-24T22:14:21.012Z,1.2
2022-10-24T22:17:20.981Z,0.9
2022-10-24T22:20:21.031Z,2
2022-10-24T22:23:20.969Z,1.3
2022-10-24T22:26:20.973Z,1.45
2022-10-24T22:29:21.029Z,1.5
2022-10-24T22:32:21.089Z,1.3
2022-10-24T22:35:21.023Z,0.65
2022-10-24T22:38:20.974Z,0.6
2022-10-24T22:41:21.025Z,1.3
2022-10-24T22:44:20.992Z,1.75
2022-10-24T22:47:20.990Z,1.65
2022-10-24T22:50:20.995Z,2
2022-10-24T22:53:21.083Z,1.45
2022-10-24T22:56:20.993Z,1.1
2022-10-24T22:59:20.994Z,1.55
2022-10-24T23:02:21.313Z,1.8
2022-10-24T23:05:22.104Z,1.35
2022-10-24T23:08:20.997Z,1.65
2022-10-24T23:11:21.051Z,1.55
2022-10-24T23:14:21.068Z,1.35
2022-10-24T23:17:21.031Z,1.7
2022-10-24T23:20:21.038Z,2.15
2022-10-24T23:23:28.987Z,1.05
2022-10-24T23:26:21.013Z,1.25
2022-10-24T23:29:21.073Z,1.85
2022-10-24T23:32:21.039Z,1.4
2022-10-24T23:35:21.070Z,2.05
2022-10-24T23:38:21.047Z,1.6
2022-10-24T23:41:21.034Z,1.4
2022-10-24T23:44:21.020Z,1.7
2022-10-24T23:47:21.053Z,1.5
2022-10-24T23:50:21.055Z,1.65
2022-10-24T23:53:21.065Z,1.7
2022-10-24T23:56:21.071Z,1.2
2022-10-24T23:59:21.077Z,1.3
