createdAt,value
2017-06-21T00:01:33.049Z,59.10
2017-06-21T00:03:59.493Z,59.00
2017-06-21T00:06:25.905Z,59.30
2017-06-21T00:08:52.316Z,59.70
2017-06-21T00:11:18.743Z,60.40
2017-06-21T00:13:45.884Z,63.80
2017-06-21T00:16:12.273Z,63.80
2017-06-21T00:18:38.683Z,63.10
2017-06-21T00:21:05.108Z,62.50
2017-06-21T00:23:31.506Z,62.00
2017-06-21T00:25:58.009Z,61.90
2017-06-21T00:28:24.452Z,61.50
2017-06-21T00:30:50.871Z,60.90
2017-06-21T00:33:17.279Z,60.70
2017-06-21T00:35:43.748Z,60.60
2017-06-21T00:38:10.150Z,60.60
2017-06-21T00:40:36.617Z,60.00
2017-06-21T00:43:03.020Z,59.70
2017-06-21T00:45:29.436Z,60.30
2017-06-21T00:47:55.853Z,59.60
2017-06-21T00:50:22.996Z,59.90
2017-06-21T00:52:49.388Z,59.40
2017-06-21T00:55:15.794Z,59.60
2017-06-21T00:57:42.195Z,59.80
2017-06-21T01:00:08.629Z,59.60
2017-06-21T01:02:35.813Z,60.30
2017-06-21T01:05:02.278Z,60.30
2017-06-21T01:07:28.665Z,60.10
2017-06-21T01:09:55.839Z,60.10
2017-06-21T01:12:22.266Z,60.00
2017-06-21T01:14:48.662Z,59.50
2017-06-21T01:17:15.281Z,59.50
2017-06-21T01:19:41.739Z,59.70
2017-06-21T01:22:08.881Z,60.00
2017-06-21T01:24:36.008Z,60.00
2017-06-21T01:27:02.419Z,60.00
2017-06-21T01:29:28.827Z,60.60
2017-06-21T01:31:55.212Z,60.50
2017-06-21T01:34:21.635Z,62.20
2017-06-21T01:36:48.025Z,62.10
2017-06-21T01:39:14.458Z,62.00
2017-06-21T01:41:40.957Z,62.30
2017-06-21T01:44:08.169Z,61.70
2017-06-21T01:46:34.587Z,61.70
2017-06-21T01:49:01.049Z,62.00
2017-06-21T01:51:27.561Z,62.60
2017-06-21T01:53:53.996Z,62.50
2017-06-21T01:56:20.466Z,62.60
2017-06-21T01:58:46.903Z,62.50
2017-06-21T02:01:13.370Z,62.90
2017-06-21T02:03:39.786Z,62.60
2017-06-21T02:06:06.934Z,64.50
2017-06-21T02:08:33.348Z,64.50
2017-06-21T02:10:59.767Z,65.10
2017-06-21T02:13:26.163Z,65.00
2017-06-21T02:15:52.560Z,64.60
2017-06-21T02:18:18.976Z,64.30
2017-06-21T02:20:45.376Z,63.90
2017-06-21T02:23:11.812Z,63.80
2017-06-21T02:25:38.204Z,63.20
2017-06-21T02:28:05.342Z,63.50
2017-06-21T02:30:31.753Z,63.40
2017-06-21T02:32:58.149Z,63.50
2017-06-21T02:35:24.561Z,63.50
2017-06-21T02:37:50.969Z,63.40
2017-06-21T02:40:17.411Z,63.10
2017-06-21T02:42:44.557Z,62.50
2017-06-21T02:45:11.699Z,62.50
2017-06-21T02:47:38.081Z,62.40
2017-06-21T02:50:04.567Z,62.30
2017-06-21T02:52:31.804Z,63.70
2017-06-21T02:54:58.988Z,63.50
2017-06-21T02:57:26.139Z,63.10
2017-06-21T02:59:53.359Z,63.90
2017-06-21T03:02:19.806Z,63.30
2017-06-21T03:04:46.955Z,63.30
2017-06-21T03:07:13.346Z,63.30
2017-06-21T03:09:39.778Z,63.30
2017-06-21T03:12:06.186Z,63.40
2017-06-21T03:14:32.584Z,63.30
2017-06-21T03:16:58.985Z,62.90
2017-06-21T03:19:25.430Z,63.20
2017-06-21T03:21:51.840Z,62.80
2017-06-21T03:24:18.245Z,63.50
2017-06-21T03:26:44.641Z,63.30
2017-06-21T03:29:11.071Z,63.60
2017-06-21T03:31:37.485Z,63.40
2017-06-21T03:34:03.910Z,63.50
2017-06-21T03:36:30.308Z,63.10
2017-06-21T03:38:56.720Z,63.80
2017-06-21T03:41:23.863Z,64.20
2017-06-21T03:43:50.294Z,64.10
2017-06-21T03:46:17.425Z,64.60
2017-06-21T03:48:43.821Z,64.60
2017-06-21T03:51:10.463Z,64.70
2017-06-21T03:53:36.886Z,64.60
2017-06-21T03:56:03.277Z,64.70
2017-06-21T03:58:29.687Z,64.20
2017-06-21T04:00:56.094Z,64.20
2017-06-21T04:03:22.515Z,64.50
2017-06-21T04:05:48.906Z,64.30
2017-06-21T04:08:15.318Z,63.90
2017-06-21T04:10:41.709Z,63.70
2017-06-21T04:13:08.137Z,64.10
2017-06-21T04:15:34.535Z,64.10
2017-06-21T04:18:01.038Z,64.00
2017-06-21T04:20:27.447Z,63.60
2017-06-21T04:22:53.843Z,64.20
2017-06-21T04:25:21.882Z,64.00
2017-06-21T04:27:48.283Z,64.00
2017-06-21T04:30:15.158Z,64.30
2017-06-21T04:32:41.588Z,64.30
2017-06-21T04:35:08.113Z,64.10
2017-06-21T04:37:34.527Z,64.30
2017-06-21T04:40:00.980Z,65.00
2017-06-21T04:42:27.381Z,65.50
2017-06-21T04:44:53.785Z,66.30
2017-06-21T04:47:20.218Z,66.70
2017-06-21T04:49:46.628Z,66.00
2017-06-21T04:52:13.048Z,65.10
2017-06-21T04:54:39.461Z,65.20
2017-06-21T04:57:05.859Z,65.30
2017-06-21T04:59:32.362Z,66.40
2017-06-21T05:01:58.745Z,68.20
2017-06-21T05:04:25.139Z,69.00
2017-06-21T05:06:51.548Z,69.40
2017-06-21T05:09:17.911Z,69.60
2017-06-21T05:11:44.365Z,70.10
2017-06-21T05:14:11.588Z,69.30
2017-06-21T05:16:38.019Z,69.20
2017-06-21T05:19:04.471Z,68.90
2017-06-21T05:21:31.617Z,67.60
2017-06-21T05:23:58.769Z,68.40
2017-06-21T05:26:25.943Z,67.60
2017-06-21T05:28:52.350Z,67.50
2017-06-21T05:31:18.790Z,68.00
2017-06-21T05:33:45.241Z,67.90
2017-06-21T05:36:11.712Z,67.10
2017-06-21T05:38:38.113Z,66.40
2017-06-21T05:41:04.525Z,66.80
2017-06-21T05:43:31.713Z,66.70
2017-06-21T05:45:58.130Z,66.60
2017-06-21T05:48:24.532Z,65.70
2017-06-21T05:50:51.685Z,65.30
2017-06-21T05:53:18.834Z,64.00
2017-06-21T05:55:45.963Z,62.20
2017-06-21T05:58:12.457Z,62.20
2017-06-21T06:00:38.934Z,61.70
2017-06-21T06:03:05.357Z,60.90
2017-06-21T06:05:31.817Z,60.20
2017-06-21T06:07:58.971Z,57.60
2017-06-21T06:10:26.111Z,56.90
2017-06-21T06:12:53.262Z,56.30
2017-06-21T06:15:20.426Z,56.50
2017-06-21T06:17:47.670Z,54.90
2017-06-21T06:20:14.843Z,53.50
2017-06-21T06:22:41.258Z,53.50
2017-06-21T06:25:07.677Z,52.80
2017-06-21T06:27:34.406Z,51.90
2017-06-21T06:30:00.796Z,52.90
2017-06-21T06:32:27.197Z,53.60
2017-06-21T06:34:54.380Z,53.60
2017-06-21T06:37:20.837Z,53.60
2017-06-21T06:39:47.309Z,52.90
2017-06-21T06:42:14.456Z,52.40
2017-06-21T06:44:40.916Z,52.30
2017-06-21T06:47:07.327Z,50.70
2017-06-21T06:49:33.760Z,50.90
2017-06-21T06:52:00.899Z,51.90
2017-06-21T06:54:27.284Z,51.80
2017-06-21T06:56:53.699Z,50.30
2017-06-21T06:59:20.159Z,49.80
2017-06-21T07:01:46.633Z,50.30
2017-06-21T07:04:13.074Z,50.10
2017-06-21T07:06:40.221Z,50.40
2017-06-21T07:09:06.633Z,50.40
2017-06-21T07:11:33.079Z,50.00
2017-06-21T07:13:59.482Z,49.60
2017-06-21T07:16:25.903Z,49.60
2017-06-21T07:18:52.278Z,49.90
2017-06-21T07:21:18.699Z,49.60
2017-06-21T07:23:45.099Z,50.70
2017-06-21T07:26:11.466Z,49.20
2017-06-21T07:28:37.898Z,49.80
2017-06-21T07:31:04.314Z,49.00
2017-06-21T07:33:30.713Z,49.50
2017-06-21T07:35:57.141Z,49.70
2017-06-21T07:38:23.559Z,49.40
2017-06-21T07:40:50.725Z,48.80
2017-06-21T07:43:17.132Z,48.70
2017-06-21T07:45:44.288Z,47.60
2017-06-21T07:48:11.459Z,48.30
2017-06-21T07:50:37.897Z,48.30
2017-06-21T07:53:04.308Z,47.50
2017-06-21T07:55:31.444Z,45.80
2017-06-21T07:57:58.594Z,45.50
2017-06-21T08:00:25.076Z,45.40
2017-06-21T08:02:51.502Z,46.70
2017-06-21T08:05:17.913Z,46.00
2017-06-21T08:07:45.059Z,45.50
2017-06-21T08:10:12.198Z,45.00
2017-06-21T08:12:39.374Z,45.30
2017-06-21T08:15:05.771Z,45.10
2017-06-21T08:17:32.178Z,44.10
2017-06-21T08:19:58.612Z,44.30
2017-06-21T08:22:25.011Z,45.60
2017-06-21T08:24:51.430Z,44.40
2017-06-21T08:27:17.804Z,43.70
2017-06-21T08:29:44.188Z,44.70
2017-06-21T08:32:10.633Z,44.50
2017-06-21T08:34:37.056Z,45.00
2017-06-21T08:37:04.214Z,45.70
2017-06-21T08:39:30.636Z,45.60
2017-06-21T08:41:57.809Z,45.90
2017-06-21T08:44:24.236Z,45.90
2017-06-21T08:46:50.654Z,45.60
2017-06-21T08:49:17.788Z,43.90
2017-06-21T08:51:44.199Z,43.90
2017-06-21T08:54:10.628Z,44.30
2017-06-21T08:56:37.009Z,44.30
2017-06-21T08:59:03.485Z,43.80
2017-06-21T09:01:29.927Z,44.50
2017-06-21T09:03:56.379Z,44.20
2017-06-21T09:06:22.792Z,42.10
2017-06-21T09:08:49.204Z,42.60
2017-06-21T09:11:15.605Z,44.20
2017-06-21T09:13:42.082Z,43.70
2017-06-21T09:16:08.490Z,43.50
2017-06-21T09:18:34.904Z,42.50
2017-06-21T09:21:02.051Z,44.10
2017-06-21T09:23:29.215Z,44.80
2017-06-21T09:25:55.615Z,44.80
2017-06-21T09:28:22.086Z,44.00
2017-06-21T09:30:48.518Z,44.80
2017-06-21T09:33:14.973Z,45.10
2017-06-21T09:35:41.385Z,43.90
2017-06-21T09:38:07.787Z,43.20
2017-06-21T09:40:34.215Z,43.40
2017-06-21T09:43:01.373Z,42.80
2017-06-21T09:45:28.537Z,42.90
2017-06-21T09:47:55.662Z,42.70
2017-06-21T09:50:22.070Z,42.70
2017-06-21T09:52:48.496Z,42.90
2017-06-21T09:55:14.875Z,42.10
2017-06-21T09:57:42.052Z,41.90
2017-06-21T10:00:08.449Z,41.90
2017-06-21T10:02:35.586Z,42.10
2017-06-21T10:05:01.997Z,42.10
2017-06-21T10:07:28.533Z,42.00
2017-06-21T10:09:54.960Z,41.00
2017-06-21T10:12:21.379Z,41.00
2017-06-21T10:14:47.779Z,42.10
2017-06-21T10:17:14.216Z,42.40
2017-06-21T10:19:40.648Z,42.90
2017-06-21T10:22:07.097Z,43.30
2017-06-21T10:24:33.499Z,42.30
2017-06-21T10:27:00.659Z,41.20
2017-06-21T10:29:27.794Z,41.70
2017-06-21T10:31:54.201Z,41.70
2017-06-21T10:34:20.623Z,41.90
2017-06-21T10:36:47.020Z,42.60
2017-06-21T10:39:13.498Z,43.40
2017-06-21T10:41:39.931Z,42.10
2017-06-21T10:44:06.349Z,41.70
2017-06-21T10:46:32.809Z,42.40
2017-06-21T10:48:59.245Z,42.20
2017-06-21T10:51:25.642Z,42.50
2017-06-21T10:53:52.040Z,43.80
2017-06-21T10:56:19.181Z,41.90
2017-06-21T10:58:45.580Z,41.90
2017-06-21T11:01:11.952Z,41.70
2017-06-21T11:03:39.082Z,40.30
2017-06-21T11:06:05.500Z,40.30
2017-06-21T11:08:31.872Z,39.80
2017-06-21T11:10:59.081Z,38.40
2017-06-21T11:13:25.466Z,38.30
2017-06-21T11:15:51.903Z,39.00
2017-06-21T11:18:18.340Z,39.90
2017-06-21T11:20:44.772Z,39.60
2017-06-21T11:23:11.156Z,39.90
2017-06-21T11:25:37.558Z,40.80
2017-06-21T11:28:03.965Z,38.80
2017-06-21T11:30:30.335Z,39.50
2017-06-21T11:32:56.738Z,39.50
2017-06-21T11:35:23.170Z,38.70
2017-06-21T11:37:49.588Z,37.50
2017-06-21T11:40:16.053Z,35.50
2017-06-21T11:42:42.448Z,35.50
2017-06-21T11:45:09.619Z,36.40
2017-06-21T11:47:36.039Z,36.10
2017-06-21T11:50:02.412Z,35.40
2017-06-21T11:52:28.803Z,35.70
2017-06-21T11:54:55.970Z,35.90
2017-06-21T11:57:22.403Z,35.80
2017-06-21T11:59:48.826Z,35.00
2017-06-21T12:02:15.253Z,34.50
2017-06-21T12:04:41.672Z,35.10
2017-06-21T12:07:08.381Z,34.80
2017-06-21T12:09:34.768Z,34.40
2017-06-21T12:12:01.292Z,33.20
2017-06-21T12:14:28.453Z,31.70
2017-06-21T12:16:54.848Z,31.70
2017-06-21T12:19:21.272Z,32.00
2017-06-21T12:21:47.666Z,32.00
2017-06-21T12:24:14.072Z,32.20
2017-06-21T12:26:41.207Z,28.50
2017-06-21T12:29:07.628Z,28.50
2017-06-21T12:31:34.037Z,30.00
2017-06-21T12:34:00.425Z,31.40
2017-06-21T12:36:26.822Z,30.20
2017-06-21T12:38:53.240Z,29.90
2017-06-21T12:41:19.657Z,29.20
2017-06-21T12:43:46.080Z,29.60
2017-06-21T12:46:12.529Z,29.90
2017-06-21T12:48:39.033Z,29.60
2017-06-21T12:51:05.454Z,29.10
2017-06-21T12:53:31.853Z,28.80
2017-06-21T12:55:58.607Z,28.70
2017-06-21T12:58:25.756Z,30.30
2017-06-21T13:00:52.164Z,30.30
2017-06-21T13:03:18.588Z,30.20
2017-06-21T13:05:44.989Z,30.30
2017-06-21T13:08:11.404Z,31.80
2017-06-21T13:10:38.569Z,31.50
2017-06-21T13:13:04.977Z,31.50
2017-06-21T13:15:31.373Z,31.50
2017-06-21T13:17:57.780Z,31.90
2017-06-21T13:20:24.345Z,32.00
2017-06-21T13:22:50.737Z,31.80
2017-06-21T13:25:17.170Z,31.40
2017-06-21T13:27:43.576Z,31.40
2017-06-21T13:30:09.974Z,32.00
2017-06-21T13:32:36.418Z,32.00
2017-06-21T13:35:02.873Z,31.40
2017-06-21T13:37:29.275Z,31.10
2017-06-21T13:39:55.678Z,31.60
2017-06-21T13:42:22.071Z,31.40
2017-06-21T13:44:49.251Z,32.50
2017-06-21T13:47:15.660Z,32.50
2017-06-21T13:49:42.826Z,31.50
2017-06-21T13:52:09.303Z,31.50
2017-06-21T13:54:35.702Z,31.00
2017-06-21T13:57:02.123Z,32.20
2017-06-21T13:59:28.932Z,32.90
2017-06-21T14:01:55.319Z,32.00
2017-06-21T14:04:21.708Z,32.00
2017-06-21T14:06:48.869Z,31.80
2017-06-21T14:09:16.007Z,32.30
2017-06-21T14:11:42.393Z,32.30
2017-06-21T14:14:08.849Z,32.90
2017-06-21T14:16:35.250Z,33.10
2017-06-21T14:19:01.647Z,33.50
2017-06-21T14:21:28.068Z,32.50
2017-06-21T14:23:54.476Z,32.30
2017-06-21T14:26:20.844Z,32.40
2017-06-21T14:28:47.298Z,32.60
2017-06-21T14:31:13.695Z,32.20
2017-06-21T14:33:40.106Z,31.60
2017-06-21T14:36:06.546Z,31.50
2017-06-21T14:38:32.957Z,31.70
2017-06-21T14:40:59.350Z,30.70
2017-06-21T14:43:25.764Z,30.70
2017-06-21T14:45:52.188Z,31.20
2017-06-21T14:48:18.628Z,31.30
2017-06-21T14:50:45.074Z,31.00
2017-06-21T14:53:11.583Z,31.40
2017-06-21T14:55:38.016Z,31.50
2017-06-21T14:58:05.278Z,31.10
2017-06-21T15:00:31.686Z,32.00
2017-06-21T15:02:58.101Z,32.00
2017-06-21T15:05:24.508Z,32.60
2017-06-21T15:07:51.657Z,31.10
2017-06-21T15:10:18.028Z,31.10
2017-06-21T15:12:44.412Z,31.80
2017-06-21T15:15:10.818Z,32.20
2017-06-21T15:17:37.234Z,32.00
2017-06-21T15:20:03.632Z,31.50
2017-06-21T15:22:30.049Z,30.90
2017-06-21T15:24:56.452Z,31.40
2017-06-21T15:27:22.848Z,31.50
2017-06-21T15:29:49.330Z,30.30
2017-06-21T15:32:15.739Z,30.90
2017-06-21T15:34:42.176Z,30.90
2017-06-21T15:37:08.571Z,31.00
2017-06-21T15:39:34.973Z,31.90
2017-06-21T15:42:02.145Z,31.00
2017-06-21T15:44:28.568Z,31.00
2017-06-21T15:46:54.947Z,31.50
2017-06-21T15:49:21.369Z,31.10
2017-06-21T15:51:47.818Z,31.00
2017-06-21T15:54:14.305Z,31.90
2017-06-21T15:56:40.725Z,32.20
2017-06-21T15:59:07.895Z,32.50
2017-06-21T16:01:34.345Z,32.40
2017-06-21T16:04:13.829Z,31.60
2017-06-21T16:06:40.251Z,31.50
2017-06-21T16:09:06.682Z,32.50
2017-06-21T16:11:33.116Z,33.10
2017-06-21T16:13:59.502Z,33.40
2017-06-21T16:16:25.906Z,33.50
2017-06-21T16:18:52.308Z,34.00
2017-06-21T16:21:18.712Z,34.50
2017-06-21T16:23:45.139Z,35.20
2017-06-21T16:26:12.316Z,35.50
2017-06-21T16:28:38.731Z,35.60
2017-06-21T16:31:05.138Z,36.10
2017-06-21T16:33:32.278Z,36.40
2017-06-21T16:35:59.422Z,36.70
2017-06-21T16:38:25.830Z,37.30
2017-06-21T16:40:52.218Z,36.10
2017-06-21T16:43:18.624Z,36.60
2017-06-21T16:45:45.938Z,37.10
2017-06-21T16:48:12.341Z,37.00
2017-06-21T16:50:38.741Z,37.20
2017-06-21T16:53:05.901Z,36.60
2017-06-21T16:55:32.315Z,37.10
2017-06-21T16:57:58.750Z,37.20
2017-06-21T17:00:25.135Z,38.70
2017-06-21T17:02:51.530Z,42.80
2017-06-21T17:05:18.671Z,45.40
2017-06-21T17:07:45.851Z,44.20
2017-06-21T17:10:12.256Z,44.20
2017-06-21T17:12:39.431Z,45.50
2017-06-21T17:15:05.833Z,45.50
2017-06-21T17:17:32.278Z,44.80
2017-06-21T17:19:59.425Z,47.10
2017-06-21T17:22:26.566Z,46.50
2017-06-21T17:24:53.713Z,48.20
2017-06-21T17:27:20.128Z,47.80
2017-06-21T17:29:46.506Z,49.70
2017-06-21T17:32:13.109Z,49.80
2017-06-21T17:34:39.523Z,49.60
2017-06-21T17:37:06.034Z,48.70
2017-06-21T17:39:32.478Z,49.00
2017-06-21T17:41:58.881Z,51.00
2017-06-21T17:44:25.332Z,51.00
2017-06-21T17:46:51.776Z,49.80
2017-06-21T17:49:18.195Z,48.90
2017-06-21T17:51:44.588Z,50.20
2017-06-21T17:54:11.003Z,50.60
2017-06-21T17:56:37.389Z,52.00
2017-06-21T17:59:03.822Z,51.90
2017-06-21T18:01:30.235Z,51.30
2017-06-21T18:03:57.402Z,50.20
2017-06-21T18:06:23.833Z,50.10
2017-06-21T18:08:50.234Z,49.80
2017-06-21T18:11:17.432Z,51.00
2017-06-21T18:13:43.892Z,51.00
2017-06-21T18:16:10.458Z,51.00
2017-06-21T18:18:37.782Z,50.90
2017-06-21T18:21:04.190Z,50.60
2017-06-21T18:23:30.599Z,50.90
2017-06-21T18:25:57.040Z,50.70
2017-06-21T18:28:23.494Z,50.80
2017-06-21T18:30:49.910Z,51.00
2017-06-21T18:33:16.606Z,50.70
2017-06-21T18:35:43.003Z,51.50
2017-06-21T18:38:09.415Z,51.50
2017-06-21T18:40:35.825Z,51.70
2017-06-21T18:43:02.266Z,52.70
2017-06-21T18:45:28.730Z,51.30
2017-06-21T18:47:55.162Z,51.80
2017-06-21T18:50:21.593Z,52.70
2017-06-21T18:52:48.019Z,53.40
2017-06-21T18:55:14.422Z,54.20
2017-06-21T18:57:41.560Z,52.20
2017-06-21T19:00:07.993Z,52.10
2017-06-21T19:02:35.157Z,52.00
2017-06-21T19:05:02.294Z,53.90
2017-06-21T19:07:29.454Z,55.30
2017-06-21T19:09:56.636Z,55.70
2017-06-21T19:12:23.033Z,55.60
2017-06-21T19:14:50.219Z,55.60
2017-06-21T19:17:16.633Z,55.50
2017-06-21T19:19:43.036Z,53.40
2017-06-21T19:22:09.432Z,53.50
2017-06-21T19:24:35.861Z,55.90
2017-06-21T19:27:02.333Z,57.70
2017-06-21T19:29:29.514Z,58.20
2017-06-21T19:31:56.721Z,57.70
2017-06-21T19:34:23.219Z,57.70
2017-06-21T19:36:49.645Z,57.60
2017-06-21T19:39:16.081Z,58.50
2017-06-21T19:41:42.491Z,58.20
2017-06-21T19:44:09.661Z,58.20
2017-06-21T19:46:36.121Z,58.00
2017-06-21T19:49:02.542Z,57.70
2017-06-21T19:51:28.941Z,57.10
2017-06-21T19:53:56.132Z,55.70
2017-06-21T19:56:22.512Z,55.60
2017-06-21T19:58:49.696Z,55.40
2017-06-21T20:01:16.185Z,55.30
2017-06-21T20:03:42.623Z,55.40
2017-06-21T20:06:09.782Z,55.70
2017-06-21T20:08:36.968Z,56.30
2017-06-21T20:11:03.390Z,56.30
2017-06-21T20:13:30.559Z,57.60
2017-06-21T20:15:56.961Z,57.60
2017-06-21T20:18:23.380Z,57.90
2017-06-21T20:20:50.561Z,58.50
2017-06-21T20:23:16.998Z,58.60
2017-06-21T20:25:43.397Z,58.70
2017-06-21T20:28:09.881Z,58.30
2017-06-21T20:30:36.299Z,58.30
2017-06-21T20:33:02.704Z,58.50
2017-06-21T20:35:29.878Z,58.80
2017-06-21T20:37:56.287Z,58.70
2017-06-21T20:40:23.439Z,59.30
2017-06-21T20:42:50.576Z,59.60
2017-06-21T20:45:16.986Z,59.60
2017-06-21T20:47:43.429Z,59.20
2017-06-21T20:50:09.847Z,59.30
2017-06-21T20:52:36.720Z,60.80
2017-06-21T20:55:03.132Z,60.60
2017-06-21T20:57:29.556Z,61.00
2017-06-21T20:59:55.983Z,61.50
2017-06-21T21:02:22.395Z,61.60
2017-06-21T21:04:48.817Z,62.50
2017-06-21T21:07:15.257Z,62.20
2017-06-21T21:09:41.664Z,61.90
2017-06-21T21:12:08.837Z,63.80
2017-06-21T21:14:35.228Z,63.10
2017-06-21T21:17:01.629Z,63.40
2017-06-21T21:19:28.064Z,60.50
2017-06-21T21:21:54.501Z,59.80
2017-06-21T21:24:20.901Z,59.50
2017-06-21T21:26:47.337Z,60.30
2017-06-21T21:29:14.019Z,60.60
2017-06-21T21:31:40.422Z,60.90
2017-06-21T21:34:06.847Z,61.70
2017-06-21T21:36:33.247Z,62.80
2017-06-21T21:39:00.383Z,64.70
2017-06-21T21:41:26.794Z,64.60
2017-06-21T21:43:53.219Z,64.10
2017-06-21T21:46:19.622Z,64.60
2017-06-21T21:48:46.061Z,64.20
2017-06-21T21:51:12.460Z,65.80
2017-06-21T21:53:39.611Z,66.00
2017-06-21T21:56:06.761Z,65.80
2017-06-21T21:58:33.921Z,65.80
2017-06-21T22:01:01.258Z,65.70
2017-06-21T22:03:27.660Z,66.70
2017-06-21T22:05:54.027Z,65.80
2017-06-21T22:08:21.208Z,65.40
2017-06-21T22:10:47.638Z,65.20
2017-06-21T22:13:14.047Z,65.00
2017-06-21T22:15:41.226Z,65.20
2017-06-21T22:18:07.626Z,65.20
2017-06-21T22:20:34.799Z,65.30
2017-06-21T22:23:01.233Z,65.90
2017-06-21T22:25:27.635Z,65.00
2017-06-21T22:27:54.083Z,64.90
2017-06-21T22:30:21.282Z,65.00
2017-06-21T22:32:47.687Z,64.30
2017-06-21T22:35:14.075Z,64.00
2017-06-21T22:37:40.447Z,64.30
2017-06-21T22:40:06.858Z,64.20
2017-06-21T22:42:33.979Z,64.50
2017-06-21T22:45:00.389Z,64.40
2017-06-21T22:47:26.821Z,64.70
2017-06-21T22:49:53.244Z,64.70
2017-06-21T22:52:19.659Z,65.20
2017-06-21T22:54:46.061Z,64.90
2017-06-21T22:57:12.469Z,65.10
2017-06-21T22:59:38.886Z,65.60
2017-06-21T23:02:05.290Z,65.90
2017-06-21T23:04:31.697Z,65.60
2017-06-21T23:06:58.872Z,66.20
2017-06-21T23:09:25.324Z,66.00
2017-06-21T23:11:51.736Z,66.10
2017-06-21T23:14:18.170Z,65.50
2017-06-21T23:16:44.613Z,65.40
2017-06-21T23:19:11.045Z,65.60
2017-06-21T23:21:37.475Z,65.10
2017-06-21T23:24:03.866Z,65.60
2017-06-21T23:26:30.333Z,65.40
2017-06-21T23:28:56.769Z,64.90
2017-06-21T23:31:23.187Z,64.70
2017-06-21T23:33:50.341Z,65.90
2017-06-21T23:36:17.489Z,65.90
2017-06-21T23:38:44.634Z,65.80
2017-06-21T23:41:11.774Z,65.50
2017-06-21T23:43:38.953Z,65.70
2017-06-21T23:46:05.348Z,65.50
2017-06-21T23:48:31.766Z,65.80
2017-06-21T23:50:58.153Z,66.50
2017-06-21T23:53:24.556Z,66.30
2017-06-21T23:55:51.715Z,65.90
2017-06-21T23:58:18.863Z,66.20
