createdAt,value
2022-08-05T00:01:20.603Z,23.50
2022-08-05T00:03:15.713Z,23.49
2022-08-05T00:06:02.888Z,23.49
2022-08-05T00:07:26.859Z,23.51
2022-08-05T00:09:12.762Z,23.41
2022-08-05T00:11:24.003Z,23.46
2022-08-05T00:13:18.514Z,23.49
2022-08-05T00:15:54.271Z,23.48
2022-08-05T00:17:19.471Z,23.49
2022-08-05T00:19:11.465Z,23.45
2022-08-05T00:21:11.504Z,23.53
2022-08-05T00:23:11.654Z,23.53
2022-08-05T00:25:12.764Z,23.52
2022-08-05T00:27:16.801Z,23.59
2022-08-05T00:29:11.437Z,23.50
2022-08-05T00:31:11.508Z,23.45
2022-08-05T00:33:15.632Z,23.52
2022-08-05T00:35:11.622Z,23.44
2022-08-05T00:37:13.886Z,23.27
2022-08-05T00:39:13.442Z,23.23
2022-08-05T00:41:12.084Z,23.25
2022-08-05T00:43:11.628Z,22.96
2022-08-05T00:45:13.492Z,23.26
2022-08-05T00:47:12.009Z,23.25
2022-08-05T00:49:14.614Z,23.20
2022-08-05T00:51:50.292Z,23.19
2022-08-05T00:54:00.153Z,23.13
2022-08-05T00:55:11.682Z,23.33
2022-08-05T00:57:11.616Z,23.42
2022-08-05T00:59:11.595Z,23.49
2022-08-05T01:01:11.551Z,23.45
2022-08-05T01:03:22.345Z,23.40
2022-08-05T01:05:11.717Z,23.40
2022-08-05T01:07:13.519Z,23.45
2022-08-05T01:09:11.691Z,23.42
2022-08-05T01:11:11.651Z,23.37
2022-08-05T01:13:13.396Z,23.38
2022-08-05T01:15:35.143Z,23.48
2022-08-05T01:17:11.546Z,23.42
2022-08-05T01:19:11.683Z,23.34
2022-08-05T01:21:11.970Z,23.38
2022-08-05T01:23:14.257Z,23.39
2022-08-05T01:25:11.522Z,23.38
2022-08-05T01:27:17.903Z,23.39
2022-08-05T01:29:11.731Z,23.39
2022-08-05T01:31:11.717Z,23.33
2022-08-05T01:33:11.613Z,23.48
2022-08-05T01:35:11.702Z,23.30
2022-08-05T01:37:24.378Z,23.09
2022-08-05T01:39:11.823Z,23.15
2022-08-05T01:41:11.730Z,23.06
2022-08-05T01:43:22.262Z,23.14
2022-08-05T01:45:11.642Z,23.11
2022-08-05T01:47:11.583Z,23.07
2022-08-05T01:49:23.279Z,23.15
2022-08-05T01:51:12.338Z,23.05
2022-08-05T01:53:11.734Z,23.24
2022-08-05T01:55:11.621Z,23.36
2022-08-05T01:58:11.257Z,23.30
2022-08-05T01:59:11.787Z,23.45
2022-08-05T02:01:11.766Z,23.39
2022-08-05T02:03:22.849Z,23.40
2022-08-05T02:05:12.370Z,23.30
2022-08-05T02:07:11.785Z,23.27
2022-08-05T02:09:11.769Z,23.36
2022-08-05T02:11:12.006Z,23.34
2022-08-05T02:13:15.801Z,23.38
2022-08-05T02:15:12.429Z,23.32
2022-08-05T02:17:29.664Z,23.34
2022-08-05T02:19:11.647Z,23.39
2022-08-05T02:21:13.266Z,23.38
2022-08-05T02:23:11.599Z,23.36
2022-08-05T02:25:12.700Z,23.34
2022-08-05T02:27:11.774Z,23.29
2022-08-05T02:29:24.143Z,23.25
2022-08-05T02:31:14.352Z,23.34
2022-08-05T02:33:11.656Z,23.27
2022-08-05T02:35:14.302Z,23.06
2022-08-05T02:37:11.776Z,23.06
2022-08-05T02:39:11.817Z,22.97
2022-08-05T02:41:17.229Z,23.03
2022-08-05T02:43:11.660Z,23.10
2022-08-05T02:45:11.781Z,23.17
2022-08-05T02:47:11.785Z,23.08
2022-08-05T02:49:11.834Z,23.02
2022-08-05T02:51:11.799Z,23.06
2022-08-05T02:53:15.938Z,23.24
2022-08-05T02:55:12.389Z,23.22
2022-08-05T02:58:20.176Z,23.22
2022-08-05T02:59:11.728Z,23.26
2022-08-05T03:01:11.810Z,23.25
2022-08-05T03:03:11.753Z,23.27
2022-08-05T03:05:11.732Z,23.26
2022-08-05T03:07:21.438Z,23.43
2022-08-05T03:09:14.945Z,23.25
2022-08-05T03:11:53.349Z,23.23
2022-08-05T03:13:11.841Z,23.26
2022-08-05T03:15:12.244Z,23.21
2022-08-05T03:17:11.643Z,23.26
2022-08-05T03:19:16.837Z,23.33
2022-08-05T03:21:11.812Z,23.22
2022-08-05T03:23:11.813Z,23.22
2022-08-05T03:25:34.137Z,23.25
2022-08-05T03:27:11.771Z,23.27
2022-08-05T03:29:12.296Z,23.24
2022-08-05T03:31:11.808Z,23.29
2022-08-05T03:33:11.862Z,23.23
2022-08-05T03:35:11.848Z,22.99
2022-08-05T03:37:11.752Z,22.95
2022-08-05T03:39:12.953Z,22.94
2022-08-05T03:41:11.789Z,23.05
2022-08-05T03:43:58.474Z,23.03
2022-08-05T03:45:22.108Z,22.96
2022-08-05T03:47:13.521Z,23.00
2022-08-05T03:49:11.851Z,22.87
2022-08-05T03:52:49.111Z,22.99
2022-08-05T03:55:07.090Z,23.19
2022-08-05T03:56:01.797Z,23.23
2022-08-05T03:57:16.353Z,23.18
2022-08-05T03:59:11.881Z,23.22
2022-08-05T04:01:12.844Z,22.88
2022-08-05T04:03:14.996Z,22.96
2022-08-05T04:05:11.721Z,22.95
2022-08-05T04:07:11.847Z,22.96
2022-08-05T04:09:11.826Z,22.99
2022-08-05T04:11:11.723Z,22.92
2022-08-05T04:13:11.934Z,22.87
2022-08-05T04:15:15.518Z,22.95
2022-08-05T04:17:11.884Z,22.98
2022-08-05T04:19:11.984Z,22.95
2022-08-05T04:21:11.895Z,22.95
2022-08-05T04:23:12.212Z,22.90
2022-08-05T04:25:11.889Z,22.90
2022-08-05T04:27:11.869Z,22.85
2022-08-05T04:29:11.766Z,22.96
2022-08-05T04:31:11.786Z,23.06
2022-08-05T04:33:11.798Z,22.96
2022-08-05T04:35:17.387Z,22.92
2022-08-05T04:37:11.812Z,22.85
2022-08-05T04:39:11.944Z,22.82
2022-08-05T04:41:11.947Z,22.81
2022-08-05T04:43:11.811Z,22.80
2022-08-05T04:45:11.931Z,22.84
2022-08-05T04:47:14.633Z,22.95
2022-08-05T04:49:14.634Z,22.87
2022-08-05T04:51:11.782Z,22.96
2022-08-05T04:53:11.930Z,23.09
2022-08-05T04:55:14.517Z,23.11
2022-08-05T04:57:11.883Z,22.97
2022-08-05T04:59:21.641Z,23.04
2022-08-05T05:01:12.000Z,23.04
2022-08-05T05:03:12.030Z,23.09
2022-08-05T05:05:16.483Z,23.13
2022-08-05T05:07:11.962Z,23.20
2022-08-05T05:09:13.334Z,23.23
2022-08-05T05:11:11.921Z,23.27
2022-08-05T05:13:11.826Z,23.34
2022-08-05T05:15:11.948Z,23.49
2022-08-05T05:17:11.866Z,23.47
2022-08-05T05:19:18.823Z,23.45
2022-08-05T05:21:11.968Z,23.43
2022-08-05T05:23:19.815Z,23.36
2022-08-05T05:25:17.060Z,23.51
2022-08-05T05:27:11.974Z,23.53
2022-08-05T05:29:14.782Z,23.63
2022-08-05T05:31:11.929Z,23.56
2022-08-05T05:33:17.139Z,23.19
2022-08-05T05:35:11.957Z,23.19
2022-08-05T05:37:11.940Z,23.03
2022-08-05T05:39:12.029Z,22.97
2022-08-05T05:41:12.256Z,22.99
2022-08-05T05:43:11.934Z,23.10
2022-08-05T05:45:11.960Z,23.22
2022-08-05T05:47:13.329Z,23.16
2022-08-05T05:49:22.630Z,23.30
2022-08-05T05:51:15.617Z,23.47
2022-08-05T05:53:21.225Z,23.57
2022-08-05T05:55:13.149Z,23.66
2022-08-05T05:57:23.363Z,23.68
2022-08-05T05:59:11.892Z,23.72
2022-08-05T06:01:12.767Z,23.68
2022-08-05T06:03:39.855Z,23.62
2022-08-05T06:05:16.405Z,23.66
2022-08-05T06:07:11.865Z,23.65
2022-08-05T06:09:16.949Z,23.63
2022-08-05T06:11:11.931Z,23.73
2022-08-05T06:13:12.034Z,23.68
2022-08-05T06:15:23.645Z,23.73
2022-08-05T06:17:24.285Z,23.81
2022-08-05T06:19:12.547Z,23.83
2022-08-05T06:21:18.445Z,23.94
2022-08-05T06:23:11.967Z,23.97
2022-08-05T06:25:24.535Z,24.12
2022-08-05T06:28:09.275Z,24.12
2022-08-05T06:29:43.193Z,24.20
2022-08-05T06:31:17.936Z,24.35
2022-08-05T06:33:11.894Z,23.73
2022-08-05T06:35:15.399Z,23.56
2022-08-05T06:37:12.373Z,23.47
2022-08-05T06:39:12.007Z,23.49
2022-08-05T06:41:11.888Z,23.75
2022-08-05T06:43:58.457Z,23.69
2022-08-05T06:45:21.153Z,23.58
2022-08-05T06:48:11.971Z,23.81
2022-08-05T06:49:12.124Z,24.39
2022-08-05T06:51:25.290Z,24.98
2022-08-05T06:53:27.786Z,24.95
2022-08-05T06:55:12.083Z,24.98
2022-08-05T06:57:18.891Z,24.89
2022-08-05T06:59:12.076Z,24.90
2022-08-05T07:01:13.397Z,24.66
2022-08-05T07:03:11.888Z,24.38
2022-08-05T07:05:18.731Z,24.39
2022-08-05T07:07:12.079Z,24.23
2022-08-05T07:09:12.080Z,24.22
2022-08-05T07:11:15.466Z,24.18
2022-08-05T07:13:12.090Z,24.14
2022-08-05T07:15:11.990Z,24.15
2022-08-05T07:18:01.493Z,24.10
2022-08-05T07:19:12.089Z,24.11
2022-08-05T07:21:12.078Z,24.20
2022-08-05T07:23:13.110Z,24.22
2022-08-05T07:25:53.829Z,24.35
2022-08-05T07:27:12.016Z,24.29
2022-08-05T07:29:12.087Z,24.35
2022-08-05T07:31:12.057Z,23.90
2022-08-05T07:33:16.087Z,23.84
2022-08-05T07:36:02.307Z,23.96
2022-08-05T07:37:12.104Z,23.96
2022-08-05T07:40:03.691Z,23.81
2022-08-05T07:41:35.152Z,23.81
2022-08-05T07:43:20.092Z,23.75
2022-08-05T07:45:12.015Z,23.72
2022-08-05T07:47:14.833Z,23.72
2022-08-05T07:49:12.006Z,24.09
2022-08-05T07:51:23.731Z,24.21
2022-08-05T07:53:13.261Z,24.48
2022-08-05T07:55:16.017Z,24.59
2022-08-05T07:57:23.666Z,25.23
2022-08-05T07:59:11.956Z,25.10
2022-08-05T08:01:12.513Z,25.23
2022-08-05T08:03:13.737Z,24.76
2022-08-05T08:05:12.141Z,25.37
2022-08-05T08:07:12.040Z,25.47
2022-08-05T08:09:12.160Z,25.39
2022-08-05T08:11:15.926Z,25.50
2022-08-05T08:13:12.013Z,25.44
2022-08-05T08:15:15.100Z,25.53
2022-08-05T08:17:15.923Z,25.44
2022-08-05T08:20:21.546Z,25.56
2022-08-05T08:21:17.504Z,25.80
2022-08-05T08:24:02.892Z,25.61
2022-08-05T08:25:16.260Z,25.63
2022-08-05T08:27:12.045Z,25.79
2022-08-05T08:29:45.563Z,25.63
2022-08-05T08:31:15.090Z,25.21
2022-08-05T08:33:13.724Z,25.34
2022-08-05T08:35:13.534Z,25.64
2022-08-05T08:37:12.232Z,25.52
2022-08-05T08:39:15.093Z,25.81
2022-08-05T08:41:14.039Z,25.81
2022-08-05T08:45:18.466Z,25.53
2022-08-05T08:45:19.498Z,25.49
2022-08-05T08:47:46.811Z,26.07
2022-08-05T08:50:07.725Z,25.54
2022-08-05T08:52:01.845Z,25.49
2022-08-05T08:53:12.517Z,25.80
2022-08-05T08:55:13.391Z,25.40
2022-08-05T08:57:12.029Z,25.37
2022-08-05T08:59:19.225Z,26.10
2022-08-05T09:01:16.010Z,26.18
2022-08-05T09:03:12.191Z,26.22
2022-08-05T09:05:17.520Z,26.31
2022-08-05T09:07:19.642Z,26.37
2022-08-05T09:09:12.093Z,25.46
2022-08-05T09:11:13.823Z,25.53
2022-08-05T09:13:12.135Z,25.49
2022-08-05T09:15:12.222Z,25.54
2022-08-05T09:17:42.313Z,25.65
2022-08-05T09:19:12.081Z,25.96
2022-08-05T09:21:21.223Z,25.72
2022-08-05T09:23:18.783Z,25.61
2022-08-05T09:25:13.886Z,26.46
2022-08-05T09:27:12.076Z,26.10
2022-08-05T09:29:18.814Z,26.50
2022-08-05T09:31:22.277Z,25.12
2022-08-05T09:33:15.293Z,25.09
2022-08-05T09:35:12.093Z,25.05
2022-08-05T09:37:14.971Z,25.10
2022-08-05T09:39:18.143Z,25.57
2022-08-05T09:41:12.268Z,25.18
2022-08-05T09:43:12.187Z,25.21
2022-08-05T09:46:04.808Z,26.75
2022-08-05T09:47:13.974Z,25.52
2022-08-05T09:49:18.912Z,25.50
2022-08-05T09:51:15.387Z,25.52
2022-08-05T09:53:22.981Z,25.82
2022-08-05T09:55:57.260Z,26.14
2022-08-05T09:57:23.411Z,26.22
2022-08-05T09:59:16.872Z,26.22
2022-08-05T10:01:14.822Z,26.93
2022-08-05T10:03:12.183Z,27.29
2022-08-05T10:05:12.125Z,27.28
2022-08-05T10:07:19.704Z,27.64
2022-08-05T10:09:27.761Z,27.79
2022-08-05T10:11:12.104Z,27.23
2022-08-05T10:13:12.239Z,27.78
2022-08-05T10:15:12.116Z,26.96
2022-08-05T10:17:14.145Z,26.38
2022-08-05T10:19:12.301Z,27.55
2022-08-05T10:21:15.629Z,25.88
2022-08-05T10:23:34.458Z,27.33
2022-08-05T10:25:14.358Z,27.34
2022-08-05T10:27:12.336Z,25.90
2022-08-05T10:29:12.329Z,26.88
2022-08-05T10:32:54.801Z,25.90
2022-08-05T10:33:15.098Z,27.66
2022-08-05T10:35:12.260Z,27.46
2022-08-05T10:37:12.300Z,27.76
2022-08-05T10:39:24.595Z,27.78
2022-08-05T10:41:12.411Z,26.08
2022-08-05T10:43:12.467Z,27.67
2022-08-05T10:45:24.001Z,26.04
2022-08-05T10:47:26.982Z,26.08
2022-08-05T10:49:16.493Z,28.13
2022-08-05T10:51:21.724Z,26.11
2022-08-05T10:53:12.337Z,27.87
2022-08-05T10:55:16.038Z,26.08
2022-08-05T10:57:14.603Z,28.07
2022-08-05T11:00:03.154Z,25.86
2022-08-05T11:01:12.293Z,25.92
2022-08-05T11:03:23.573Z,25.80
2022-08-05T11:05:12.217Z,27.91
2022-08-05T11:07:12.267Z,27.99
2022-08-05T11:09:16.288Z,28.01
2022-08-05T11:11:16.717Z,26.08
2022-08-05T11:13:12.357Z,26.05
2022-08-05T11:15:20.389Z,25.91
2022-08-05T11:17:58.950Z,25.99
2022-08-05T11:20:16.864Z,25.96
2022-08-05T11:21:12.376Z,27.94
2022-08-05T11:23:12.263Z,28.09
2022-08-05T11:25:37.280Z,25.99
2022-08-05T11:27:12.453Z,27.08
2022-08-05T11:29:14.368Z,27.88
2022-08-05T11:31:12.358Z,27.88
2022-08-05T11:33:13.788Z,28.06
2022-08-05T11:35:12.322Z,28.04
2022-08-05T11:38:30.351Z,27.93
2022-08-05T11:39:12.360Z,27.93
2022-08-05T11:41:34.480Z,27.55
2022-08-05T11:43:12.344Z,26.08
2022-08-05T11:45:23.290Z,26.08
2022-08-05T11:47:15.265Z,26.06
2022-08-05T11:49:12.214Z,26.13
2022-08-05T11:51:12.301Z,26.08
2022-08-05T11:53:12.487Z,28.01
2022-08-05T11:55:12.689Z,28.10
2022-08-05T11:57:24.410Z,26.08
2022-08-05T11:59:13.556Z,26.25
2022-08-05T12:01:12.464Z,27.00
2022-08-05T12:03:12.640Z,26.24
2022-08-05T12:05:17.926Z,26.24
2022-08-05T12:07:12.296Z,26.29
2022-08-05T12:09:19.980Z,27.34
2022-08-05T12:11:20.315Z,27.83
2022-08-05T12:13:15.551Z,26.06
2022-08-05T12:15:16.637Z,26.07
2022-08-05T12:18:02.738Z,26.22
2022-08-05T12:20:27.889Z,26.25
2022-08-05T12:21:12.350Z,26.35
2022-08-05T12:23:12.452Z,26.50
2022-08-05T12:25:14.313Z,28.09
2022-08-05T12:27:21.622Z,28.09
2022-08-05T12:29:16.204Z,28.01
2022-08-05T12:31:12.411Z,28.13
2022-08-05T12:33:27.662Z,28.23
2022-08-05T12:35:12.291Z,28.12
2022-08-05T12:37:29.833Z,28.09
2022-08-05T12:39:12.299Z,27.99
2022-08-05T12:41:13.238Z,28.21
2022-08-05T12:43:12.315Z,28.09
2022-08-05T12:45:12.335Z,26.08
2022-08-05T12:47:12.796Z,26.51
2022-08-05T12:49:13.256Z,26.42
2022-08-05T12:52:10.004Z,26.46
2022-08-05T12:53:12.603Z,28.21
2022-08-05T12:55:12.313Z,28.18
2022-08-05T12:57:13.000Z,28.11
2022-08-05T12:59:13.981Z,26.11
2022-08-05T13:02:02.921Z,26.31
2022-08-05T13:03:14.717Z,26.43
2022-08-05T13:05:14.468Z,26.50
2022-08-05T13:07:16.041Z,28.18
2022-08-05T13:09:12.677Z,28.20
2022-08-05T13:11:12.384Z,28.19
2022-08-05T13:13:12.468Z,28.21
2022-08-05T13:15:17.222Z,26.18
2022-08-05T13:17:12.495Z,26.28
2022-08-05T13:19:12.475Z,26.34
2022-08-05T13:21:12.464Z,26.39
2022-08-05T13:23:12.522Z,28.23
2022-08-05T13:25:19.433Z,26.68
2022-08-05T13:27:17.145Z,28.09
2022-08-05T13:29:12.350Z,26.52
2022-08-05T13:31:14.109Z,28.29
2022-08-05T13:33:14.301Z,27.16
2022-08-05T13:35:12.493Z,26.20
2022-08-05T13:37:12.532Z,25.61
2022-08-05T13:40:12.952Z,26.24
2022-08-05T13:41:12.445Z,26.64
2022-08-05T13:43:12.469Z,26.22
2022-08-05T13:45:12.429Z,26.20
2022-08-05T13:47:12.377Z,26.20
2022-08-05T13:49:12.641Z,26.17
2022-08-05T13:51:12.406Z,26.22
2022-08-05T13:53:15.851Z,26.27
2022-08-05T13:55:12.529Z,26.25
2022-08-05T13:57:12.524Z,26.40
2022-08-05T13:59:19.433Z,26.37
2022-08-05T14:01:12.547Z,26.56
2022-08-05T14:03:12.578Z,26.48
2022-08-05T14:05:15.112Z,26.53
2022-08-05T14:07:26.175Z,26.18
2022-08-05T14:09:12.524Z,26.32
2022-08-05T14:11:20.956Z,26.25
2022-08-05T14:13:12.535Z,26.24
2022-08-05T14:16:05.045Z,26.22
2022-08-05T14:17:16.925Z,26.16
2022-08-05T14:19:12.611Z,26.18
2022-08-05T14:22:07.047Z,25.90
2022-08-05T14:23:12.582Z,26.85
2022-08-05T14:25:19.118Z,26.93
2022-08-05T14:27:18.320Z,25.29
2022-08-05T14:29:16.623Z,25.23
2022-08-05T14:31:17.358Z,27.09
2022-08-05T14:33:16.263Z,26.08
2022-08-05T14:35:12.462Z,28.10
2022-08-05T14:37:13.279Z,26.25
2022-08-05T14:39:12.750Z,26.52
2022-08-05T14:41:12.442Z,26.49
2022-08-05T14:43:12.484Z,26.47
2022-08-05T14:45:12.442Z,26.53
2022-08-05T14:47:12.446Z,26.63
2022-08-05T14:49:12.487Z,26.61
2022-08-05T14:51:15.421Z,26.60
2022-08-05T14:53:12.610Z,26.56
2022-08-05T14:55:13.914Z,26.36
2022-08-05T14:57:13.672Z,26.43
2022-08-05T14:59:12.784Z,26.43
2022-08-05T15:01:16.006Z,26.47
2022-08-05T15:03:12.680Z,26.46
2022-08-05T15:05:12.501Z,26.57
2022-08-05T15:08:05.439Z,26.26
2022-08-05T15:09:12.592Z,26.29
2022-08-05T15:11:12.590Z,26.18
2022-08-05T15:13:12.676Z,27.50
2022-08-05T15:15:15.402Z,26.56
2022-08-05T15:17:44.836Z,26.43
2022-08-05T15:19:14.488Z,25.52
2022-08-05T15:21:12.740Z,25.78
2022-08-05T15:23:12.585Z,27.25
2022-08-05T15:25:14.390Z,27.59
2022-08-05T15:27:12.629Z,27.19
2022-08-05T15:29:12.624Z,26.98
2022-08-05T15:31:12.522Z,26.95
2022-08-05T15:33:12.646Z,26.77
2022-08-05T15:35:12.875Z,26.07
2022-08-05T15:37:14.755Z,26.46
2022-08-05T15:41:03.178Z,26.38
2022-08-05T15:41:20.706Z,26.41
2022-08-05T15:43:20.046Z,26.32
2022-08-05T15:45:12.622Z,26.29
2022-08-05T15:47:12.484Z,26.37
2022-08-05T15:49:18.164Z,26.42
2022-08-05T15:51:13.262Z,26.40
2022-08-05T15:53:13.086Z,26.41
2022-08-05T15:55:16.129Z,26.43
2022-08-05T15:57:12.565Z,26.46
2022-08-05T15:59:21.729Z,26.37
2022-08-05T16:01:16.291Z,26.56
2022-08-05T16:03:12.572Z,26.38
2022-08-05T16:05:12.582Z,26.22
2022-08-05T16:07:13.314Z,25.42
2022-08-05T16:09:12.533Z,25.45
2022-08-05T16:11:12.577Z,25.29
2022-08-05T16:13:12.591Z,25.37
2022-08-05T16:15:18.587Z,25.31
2022-08-05T16:17:12.674Z,25.13
2022-08-05T16:19:12.531Z,25.17
2022-08-05T16:21:12.695Z,25.08
2022-08-05T16:23:12.585Z,25.14
2022-08-05T16:25:12.660Z,25.15
2022-08-05T16:27:15.906Z,25.09
2022-08-05T16:29:12.754Z,25.19
2022-08-05T16:31:12.546Z,25.10
2022-08-05T16:33:12.640Z,25.09
2022-08-05T16:35:12.541Z,25.07
2022-08-05T16:38:03.685Z,25.52
2022-08-05T16:39:13.046Z,25.61
2022-08-05T16:42:12.822Z,25.65
2022-08-05T16:43:12.674Z,25.80
2022-08-05T16:46:04.124Z,25.88
2022-08-05T16:47:29.130Z,27.55
2022-08-05T16:49:12.676Z,26.50
2022-08-05T16:51:12.720Z,26.28
2022-08-05T16:53:22.812Z,26.10
2022-08-05T16:55:12.765Z,26.49
2022-08-05T16:57:22.030Z,26.34
2022-08-05T16:59:14.674Z,26.18
2022-08-05T17:01:12.754Z,26.17
2022-08-05T17:03:19.793Z,26.26
2022-08-05T17:05:12.659Z,26.38
2022-08-05T17:07:12.783Z,26.58
2022-08-05T17:09:12.679Z,26.25
2022-08-05T17:11:16.934Z,26.28
2022-08-05T17:13:16.778Z,26.30
2022-08-05T17:15:15.467Z,26.37
2022-08-05T17:17:15.160Z,26.59
2022-08-05T17:19:12.612Z,25.11
2022-08-05T17:21:12.752Z,25.09
2022-08-05T17:24:03.113Z,24.95
2022-08-05T17:25:33.607Z,24.95
2022-08-05T17:27:12.782Z,24.82
2022-08-05T17:29:12.792Z,24.88
2022-08-05T17:31:24.604Z,24.90
2022-08-05T17:33:12.783Z,24.82
2022-08-05T17:35:15.512Z,24.83
2022-08-05T17:37:12.916Z,25.11
2022-08-05T17:39:24.312Z,25.15
2022-08-05T17:42:16.713Z,25.21
2022-08-05T17:43:12.970Z,25.23
2022-08-05T17:45:20.020Z,25.24
2022-08-05T17:47:15.285Z,25.13
2022-08-05T17:49:12.857Z,25.09
2022-08-05T17:51:12.813Z,25.12
2022-08-05T17:53:12.871Z,25.13
2022-08-05T17:55:12.752Z,25.07
2022-08-05T17:57:12.658Z,25.13
2022-08-05T17:59:12.769Z,25.08
2022-08-05T18:01:12.827Z,25.06
2022-08-05T18:03:12.818Z,25.06
2022-08-05T18:05:13.694Z,25.07
2022-08-05T18:07:13.776Z,25.13
2022-08-05T18:09:14.619Z,25.05
2022-08-05T18:11:24.278Z,25.06
2022-08-05T18:13:12.958Z,25.03
2022-08-05T18:15:12.827Z,25.00
2022-08-05T18:18:01.504Z,24.63
2022-08-05T18:19:12.849Z,24.71
2022-08-05T18:21:13.216Z,24.66
2022-08-05T18:23:12.821Z,24.64
2022-08-05T18:25:12.866Z,24.66
2022-08-05T18:27:18.491Z,24.66
2022-08-05T18:29:12.714Z,24.62
2022-08-05T18:31:13.127Z,24.55
2022-08-05T18:33:13.832Z,24.57
2022-08-05T18:35:12.828Z,24.82
2022-08-05T18:37:33.672Z,24.86
2022-08-05T18:39:42.528Z,24.89
2022-08-05T18:41:57.045Z,24.80
2022-08-05T18:43:16.608Z,24.83
2022-08-05T18:45:12.888Z,24.95
2022-08-05T18:47:12.779Z,24.89
2022-08-05T18:49:12.785Z,24.75
2022-08-05T18:52:06.033Z,24.83
2022-08-05T18:53:19.226Z,24.90
2022-08-05T18:55:12.771Z,24.92
2022-08-05T18:57:15.333Z,24.81
2022-08-05T18:59:43.129Z,24.79
2022-08-05T19:01:18.050Z,24.81
2022-08-05T19:03:12.817Z,24.79
2022-08-05T19:06:11.945Z,24.81
2022-08-05T19:07:12.839Z,24.87
2022-08-05T19:09:12.886Z,24.81
2022-08-05T19:11:13.098Z,24.81
2022-08-05T19:13:16.040Z,24.85
2022-08-05T19:15:58.295Z,24.89
2022-08-05T19:17:12.934Z,24.51
2022-08-05T19:19:12.842Z,24.50
2022-08-05T19:21:12.970Z,24.52
2022-08-05T19:24:04.046Z,24.55
2022-08-05T19:25:29.580Z,24.40
2022-08-05T19:27:12.931Z,24.52
2022-08-05T19:29:12.883Z,24.44
2022-08-05T19:31:13.269Z,24.38
2022-08-05T19:33:16.963Z,24.62
2022-08-05T19:35:12.949Z,24.68
2022-08-05T19:37:12.988Z,24.63
2022-08-05T19:39:17.362Z,24.66
2022-08-05T19:41:13.217Z,24.65
2022-08-05T19:44:04.122Z,24.68
2022-08-05T19:45:14.393Z,24.73
2022-08-05T19:47:15.264Z,24.64
2022-08-05T19:49:17.248Z,24.67
2022-08-05T19:51:12.816Z,24.66
2022-08-05T19:53:12.950Z,24.67
2022-08-05T19:56:15.639Z,24.57
2022-08-05T19:57:13.252Z,24.62
2022-08-05T19:59:51.172Z,24.61
2022-08-05T20:01:13.085Z,24.59
2022-08-05T20:03:12.965Z,24.65
2022-08-05T20:05:16.383Z,24.66
2022-08-05T20:07:13.447Z,24.55
2022-08-05T20:09:14.192Z,24.59
2022-08-05T20:11:13.072Z,24.60
2022-08-05T20:13:12.949Z,24.41
2022-08-05T20:15:12.962Z,24.20
2022-08-05T20:17:12.882Z,24.26
2022-08-05T20:19:12.873Z,24.23
2022-08-05T20:21:13.014Z,24.27
2022-08-05T20:23:12.981Z,24.32
2022-08-05T20:25:12.954Z,24.28
2022-08-05T20:27:13.000Z,24.26
2022-08-05T20:29:26.917Z,24.44
2022-08-05T20:31:13.044Z,24.53
2022-08-05T20:33:13.039Z,24.51
2022-08-05T20:35:13.024Z,24.51
2022-08-05T20:37:17.846Z,24.49
2022-08-05T20:39:13.585Z,24.55
2022-08-05T20:41:23.715Z,24.51
2022-08-05T20:43:12.950Z,24.51
2022-08-05T20:45:12.935Z,24.51
2022-08-05T20:47:13.027Z,24.52
2022-08-05T20:49:12.941Z,24.51
2022-08-05T20:51:13.048Z,24.49
2022-08-05T20:53:16.222Z,24.47
2022-08-05T20:56:08.033Z,24.44
2022-08-05T20:57:14.272Z,24.50
2022-08-05T20:59:19.372Z,24.52
2022-08-05T21:01:12.905Z,24.47
2022-08-05T21:03:13.030Z,24.52
2022-08-05T21:05:13.270Z,24.52
2022-08-05T21:07:12.985Z,24.44
2022-08-05T21:09:14.576Z,24.43
2022-08-05T21:11:13.018Z,24.16
2022-08-05T21:13:16.026Z,24.11
2022-08-05T21:15:13.271Z,24.05
2022-08-05T21:17:12.966Z,24.14
2022-08-05T21:19:13.122Z,24.13
2022-08-05T21:21:13.331Z,24.10
2022-08-05T21:23:13.290Z,24.11
2022-08-05T21:25:13.323Z,24.01
2022-08-05T21:27:13.119Z,24.38
2022-08-05T21:29:16.683Z,24.28
2022-08-05T21:31:13.192Z,24.33
2022-08-05T21:33:22.475Z,24.31
2022-08-05T21:35:18.288Z,24.34
2022-08-05T21:37:13.118Z,24.31
2022-08-05T21:39:14.308Z,24.34
2022-08-05T21:41:12.993Z,24.35
2022-08-05T21:43:17.689Z,24.34
2022-08-05T21:45:12.996Z,24.34
2022-08-05T21:47:32.724Z,24.30
2022-08-05T21:49:58.907Z,24.34
2022-08-05T21:52:15.496Z,24.32
2022-08-05T21:53:16.694Z,24.21
2022-08-05T21:55:13.106Z,24.32
2022-08-05T21:57:31.599Z,24.35
2022-08-05T21:59:23.935Z,24.38
2022-08-05T22:01:24.210Z,24.27
2022-08-05T22:03:13.595Z,24.27
2022-08-05T22:05:13.041Z,24.27
2022-08-05T22:07:14.109Z,23.98
2022-08-05T22:09:15.371Z,23.96
2022-08-05T22:11:15.412Z,23.94
2022-08-05T22:14:05.710Z,24.05
2022-08-05T22:15:16.378Z,24.05
2022-08-05T22:17:13.122Z,23.88
2022-08-05T22:19:55.994Z,23.89
2022-08-05T22:21:18.945Z,24.04
2022-08-05T22:23:16.801Z,24.20
2022-08-05T22:25:18.080Z,24.13
2022-08-05T22:27:16.649Z,24.18
2022-08-05T22:29:13.140Z,24.23
2022-08-05T22:31:13.117Z,24.11
2022-08-05T22:33:15.422Z,24.14
2022-08-05T22:35:13.080Z,24.15
2022-08-05T22:37:13.132Z,24.14
2022-08-05T22:39:13.140Z,24.11
2022-08-05T22:41:13.102Z,24.21
2022-08-05T22:43:13.033Z,24.14
2022-08-05T22:45:13.125Z,24.11
2022-08-05T22:47:13.112Z,24.22
2022-08-05T22:50:17.395Z,24.23
2022-08-05T22:51:16.055Z,24.15
2022-08-05T22:53:13.149Z,24.11
2022-08-05T22:55:19.040Z,24.10
2022-08-05T22:57:13.095Z,24.12
2022-08-05T22:59:46.009Z,24.10
2022-08-05T23:01:13.190Z,24.12
2022-08-05T23:03:13.516Z,23.81
2022-08-05T23:05:13.122Z,23.86
2022-08-05T23:07:13.097Z,23.81
2022-08-05T23:09:26.777Z,23.75
2022-08-05T23:11:13.202Z,23.81
2022-08-05T23:13:12.997Z,23.81
2022-08-05T23:15:13.186Z,23.81
2022-08-05T23:17:13.156Z,23.76
2022-08-05T23:19:25.862Z,23.96
2022-08-05T23:21:13.200Z,23.83
2022-08-05T23:23:13.100Z,24.00
2022-08-05T23:25:13.023Z,24.10
2022-08-05T23:27:13.194Z,24.10
2022-08-05T23:29:15.833Z,23.99
2022-08-05T23:31:16.684Z,24.00
2022-08-05T23:33:21.928Z,24.10
2022-08-05T23:35:13.223Z,23.97
2022-08-05T23:37:13.134Z,23.97
2022-08-05T23:39:16.565Z,23.98
2022-08-05T23:41:13.173Z,24.01
2022-08-05T23:43:24.772Z,23.98
2022-08-05T23:45:14.218Z,23.96
2022-08-05T23:47:15.074Z,24.01
2022-08-05T23:49:16.484Z,24.00
2022-08-05T23:51:13.226Z,24.02
2022-08-05T23:53:22.197Z,23.96
2022-08-05T23:55:13.202Z,23.94
2022-08-05T23:57:13.063Z,23.96
2022-08-05T23:59:13.206Z,23.73
