createdAt,value
2022-08-12T00:00:18.485Z,63.44
2022-08-12T00:03:23.769Z,64.60
2022-08-12T00:06:30.137Z,65.02
2022-08-12T00:09:35.143Z,64.93
2022-08-12T00:12:41.029Z,65.47
2022-08-12T00:15:46.200Z,65.94
2022-08-12T00:18:51.087Z,66.24
2022-08-12T00:21:56.693Z,65.79
2022-08-12T00:25:02.070Z,65.98
2022-08-12T00:28:08.122Z,65.74
2022-08-12T00:31:13.421Z,65.47
2022-08-12T00:34:18.757Z,64.66
2022-08-12T00:37:25.954Z,65.18
2022-08-12T00:40:33.438Z,65.58
2022-08-12T00:43:20.919Z,66.06
2022-08-12T00:46:25.839Z,66.61
2022-08-12T00:49:12.650Z,66.82
2022-08-12T00:52:07.388Z,67.74
2022-08-12T00:54:59.144Z,67.69
2022-08-12T00:57:49.266Z,66.92
2022-08-12T01:00:35.758Z,67.03
2022-08-12T01:03:22.130Z,67.38
2022-08-12T01:06:27.656Z,67.18
2022-08-12T01:09:33.160Z,67.64
2022-08-12T01:12:20.316Z,67.50
2022-08-12T01:15:07.526Z,67.50
2022-08-12T01:17:53.955Z,69.21
2022-08-12T01:20:56.419Z,68.89
2022-08-12T01:24:31.001Z,69.17
2022-08-12T01:27:15.231Z,70.18
2022-08-12T01:30:07.788Z,70.11
2022-08-12T01:32:56.667Z,70.86
2022-08-12T01:36:07.973Z,71.07
2022-08-12T01:38:59.256Z,70.64
2022-08-12T01:41:53.786Z,70.21
2022-08-12T01:44:40.384Z,70.85
2022-08-12T01:47:52.024Z,71.35
2022-08-12T01:50:50.701Z,71.71
2022-08-12T01:53:58.663Z,72.62
2022-08-12T01:56:51.318Z,73.17
2022-08-12T01:59:59.425Z,73.29
2022-08-12T02:03:03.938Z,73.65
2022-08-12T02:06:20.876Z,73.61
2022-08-12T02:09:29.845Z,72.98
2022-08-12T02:12:28.596Z,72.88
2022-08-12T02:15:51.962Z,72.83
2022-08-12T02:18:49.850Z,73.92
2022-08-12T02:21:46.445Z,73.99
2022-08-12T02:24:37.397Z,73.92
2022-08-12T02:27:27.614Z,73.73
2022-08-12T02:30:20.396Z,73.85
2022-08-12T02:33:06.971Z,74.24
2022-08-12T02:35:54.413Z,74.49
2022-08-12T02:38:42.755Z,74.79
2022-08-12T02:41:32.439Z,75.00
2022-08-12T02:44:21.618Z,75.74
2022-08-12T02:47:59.805Z,75.88
2022-08-12T02:50:20.388Z,75.97
2022-08-12T02:53:07.789Z,76.73
2022-08-12T02:55:54.669Z,76.38
2022-08-12T02:58:45.198Z,76.51
2022-08-12T03:01:34.325Z,76.83
2022-08-12T03:04:32.846Z,77.51
2022-08-12T03:07:36.531Z,77.50
2022-08-12T03:10:41.465Z,78.55
2022-08-12T03:13:36.501Z,79.34
2022-08-12T03:16:23.822Z,79.09
2022-08-12T03:19:10.542Z,79.21
2022-08-12T03:22:12.988Z,79.07
2022-08-12T03:25:03.746Z,79.15
2022-08-12T03:27:55.841Z,79.34
2022-08-12T03:30:43.150Z,79.22
2022-08-12T03:33:34.575Z,79.01
2022-08-12T03:36:21.553Z,79.39
2022-08-12T03:39:35.985Z,79.28
2022-08-12T03:42:40.430Z,80.07
2022-08-12T03:45:52.024Z,80.23
2022-08-12T03:48:59.774Z,81.20
2022-08-12T03:52:05.666Z,81.40
2022-08-12T03:55:10.511Z,81.52
2022-08-12T03:58:15.770Z,81.77
2022-08-12T04:01:02.201Z,81.57
2022-08-12T04:03:52.477Z,82.57
2022-08-12T04:06:46.585Z,83.02
2022-08-12T04:09:33.269Z,82.78
2022-08-12T04:12:38.631Z,83.14
2022-08-12T04:15:27.786Z,83.42
2022-08-12T04:18:18.717Z,84.21
2022-08-12T04:21:09.936Z,84.06
2022-08-12T04:23:58.221Z,84.27
2022-08-12T04:26:44.490Z,84.13
2022-08-12T04:30:29.654Z,84.82
2022-08-12T04:32:44.170Z,84.98
2022-08-12T04:35:31.617Z,84.97
2022-08-12T04:38:19.807Z,85.40
2022-08-12T04:41:06.581Z,85.33
2022-08-12T04:44:02.476Z,86.26
2022-08-12T04:46:49.210Z,86.30
2022-08-12T04:49:36.841Z,85.73
2022-08-12T04:52:23.471Z,85.35
2022-08-12T04:55:13.979Z,84.73
2022-08-12T04:58:00.556Z,83.20
2022-08-12T05:00:47.351Z,82.23
2022-08-12T05:03:46.241Z,80.09
2022-08-12T05:06:33.291Z,75.93
2022-08-12T05:09:19.711Z,69.03
2022-08-12T05:12:09.084Z,63.75
2022-08-12T05:14:55.894Z,56.91
2022-08-12T05:17:43.398Z,55.11
2022-08-12T05:20:30.757Z,51.97
2022-08-12T05:23:19.337Z,49.21
2022-08-12T05:26:06.205Z,48.90
2022-08-12T05:28:54.063Z,49.23
2022-08-12T05:31:47.266Z,48.15
2022-08-12T05:34:34.639Z,49.52
2022-08-12T05:37:22.619Z,51.36
2022-08-12T05:40:11.446Z,51.21
2022-08-12T05:42:58.283Z,54.24
2022-08-12T05:45:45.852Z,56.64
2022-08-12T05:48:32.479Z,57.64
2022-08-12T05:51:18.968Z,59.32
2022-08-12T05:54:05.488Z,61.10
2022-08-12T05:56:52.148Z,62.30
2022-08-12T05:59:39.771Z,62.05
2022-08-12T06:02:26.322Z,60.00
2022-08-12T06:05:12.881Z,61.90
2022-08-12T06:08:03.071Z,62.19
2022-08-12T06:10:50.383Z,62.94
2022-08-12T06:13:54.319Z,63.06
2022-08-12T06:16:41.302Z,62.24
2022-08-12T06:20:22.754Z,63.20
2022-08-12T06:22:36.043Z,63.50
2022-08-12T06:25:22.886Z,62.58
2022-08-12T06:28:21.173Z,63.70
2022-08-12T06:31:24.872Z,62.96
2022-08-12T06:35:25.826Z,63.26
2022-08-12T06:37:20.770Z,63.11
2022-08-12T06:40:13.651Z,63.08
2022-08-12T06:43:00.154Z,61.25
2022-08-12T06:45:49.443Z,62.28
2022-08-12T06:48:37.365Z,61.44
2022-08-12T06:51:27.963Z,59.21
2022-08-12T06:54:14.333Z,58.36
2022-08-12T06:58:08.247Z,55.04
2022-08-12T07:00:32.443Z,50.63
2022-08-12T07:03:27.658Z,52.22
2022-08-12T07:06:14.122Z,51.58
2022-08-12T07:09:00.473Z,51.97
2022-08-12T07:11:50.901Z,51.79
2022-08-12T07:14:40.682Z,50.98
2022-08-12T07:17:37.278Z,50.26
2022-08-12T07:20:50.192Z,48.78
2022-08-12T07:23:33.908Z,47.84
2022-08-12T07:26:21.367Z,47.83
2022-08-12T07:29:13.087Z,48.15
2022-08-12T07:31:59.722Z,46.45
2022-08-12T07:34:47.290Z,46.86
2022-08-12T07:37:35.064Z,46.36
2022-08-12T07:40:21.874Z,44.70
2022-08-12T07:43:08.115Z,44.91
2022-08-12T07:45:55.311Z,46.75
2022-08-12T07:48:48.875Z,44.43
2022-08-12T07:51:35.470Z,45.75
2022-08-12T07:54:22.303Z,44.75
2022-08-12T07:57:11.664Z,46.23
2022-08-12T08:00:04.644Z,44.07
2022-08-12T08:02:54.419Z,45.53
2022-08-12T08:05:46.142Z,46.37
2022-08-12T08:08:32.677Z,44.39
2022-08-12T08:11:37.682Z,44.45
2022-08-12T08:14:28.398Z,42.81
2022-08-12T08:17:15.152Z,43.52
2022-08-12T08:20:03.779Z,42.74
2022-08-12T08:22:50.816Z,43.06
2022-08-12T08:25:38.823Z,41.97
2022-08-12T08:28:25.250Z,41.57
2022-08-12T08:31:13.446Z,41.19
2022-08-12T08:34:40.115Z,41.59
2022-08-12T08:37:10.753Z,40.25
2022-08-12T08:40:22.030Z,40.37
2022-08-12T08:43:08.454Z,40.89
2022-08-12T08:45:56.596Z,42.58
2022-08-12T08:48:43.070Z,41.25
2022-08-12T08:51:29.322Z,41.48
2022-08-12T08:54:16.303Z,39.36
2022-08-12T08:57:04.254Z,39.69
2022-08-12T08:59:51.806Z,41.17
2022-08-12T09:02:38.342Z,38.89
2022-08-12T09:05:25.697Z,37.69
2022-08-12T09:08:22.448Z,38.68
2022-08-12T09:12:06.673Z,37.43
2022-08-12T09:14:38.966Z,35.37
2022-08-12T09:17:25.960Z,33.60
2022-08-12T09:20:16.302Z,34.62
2022-08-12T09:26:12.217Z,35.46
2022-08-12T09:29:00.414Z,32.37
2022-08-12T09:32:07.460Z,32.71
2022-08-12T09:34:54.810Z,33.16
2022-08-12T09:37:58.330Z,33.08
2022-08-12T09:41:01.980Z,32.91
2022-08-12T09:44:38.406Z,31.57
2022-08-12T09:47:20.360Z,31.35
2022-08-12T09:50:20.454Z,31.12
2022-08-12T09:53:15.443Z,31.10
2022-08-12T09:56:39.655Z,30.69
2022-08-12T09:59:09.807Z,31.80
2022-08-12T10:02:41.856Z,30.95
2022-08-12T10:05:03.525Z,30.49
2022-08-12T10:07:50.116Z,31.05
2022-08-12T10:10:58.559Z,30.64
2022-08-12T10:13:46.207Z,31.24
2022-08-12T10:16:39.452Z,32.04
2022-08-12T10:19:36.076Z,31.44
2022-08-12T10:22:49.138Z,31.76
2022-08-12T10:26:33.754Z,31.78
2022-08-12T10:29:27.747Z,30.20
2022-08-12T10:32:45.239Z,30.09
2022-08-12T10:35:31.315Z,30.84
2022-08-12T10:38:35.029Z,30.16
2022-08-12T10:41:57.431Z,30.90
2022-08-12T10:44:46.761Z,30.32
2022-08-12T10:48:19.095Z,30.65
2022-08-12T10:51:00.906Z,29.83
2022-08-12T10:53:49.111Z,29.83
2022-08-12T10:56:41.696Z,30.82
2022-08-12T10:59:39.156Z,30.03
2022-08-12T11:04:28.359Z,30.04
2022-08-12T11:07:08.564Z,30.95
2022-08-12T11:08:51.546Z,30.25
2022-08-12T11:12:34.645Z,29.62
2022-08-12T11:14:51.203Z,29.76
2022-08-12T11:17:51.890Z,28.91
2022-08-12T11:20:40.604Z,29.86
2022-08-12T11:23:36.492Z,28.96
2022-08-12T11:26:23.962Z,28.79
2022-08-12T11:29:22.132Z,28.09
2022-08-12T11:32:09.519Z,28.10
2022-08-12T11:34:59.435Z,29.28
2022-08-12T11:37:58.727Z,27.94
2022-08-12T11:40:45.864Z,29.51
2022-08-12T11:43:33.458Z,29.16
2022-08-12T11:46:38.405Z,29.17
2022-08-12T11:49:30.593Z,27.59
2022-08-12T11:52:53.954Z,27.67
2022-08-12T11:55:27.574Z,26.81
2022-08-12T11:59:38.215Z,27.05
2022-08-12T12:02:02.131Z,27.01
2022-08-12T12:04:29.646Z,27.41
2022-08-12T12:07:16.438Z,26.60
2022-08-12T12:10:03.490Z,25.56
2022-08-12T12:12:50.756Z,26.42
2022-08-12T12:15:41.305Z,25.21
2022-08-12T12:18:31.070Z,24.82
2022-08-12T12:21:17.922Z,25.28
2022-08-12T12:24:24.425Z,24.88
2022-08-12T12:27:13.710Z,24.64
2022-08-12T12:30:18.662Z,25.31
2022-08-12T12:33:18.117Z,24.36
2022-08-12T12:36:20.755Z,25.23
2022-08-12T12:39:10.825Z,25.51
2022-08-12T12:42:44.289Z,25.03
2022-08-12T12:45:19.443Z,25.80
2022-08-12T12:48:11.289Z,26.25
2022-08-12T12:51:49.158Z,25.04
2022-08-12T12:54:28.892Z,25.40
2022-08-12T12:57:15.481Z,22.76
2022-08-12T13:00:16.562Z,23.81
2022-08-12T13:03:02.840Z,23.58
2022-08-12T13:05:53.737Z,24.90
2022-08-12T13:08:40.705Z,23.39
2022-08-12T13:11:41.375Z,24.03
2022-08-12T13:14:31.267Z,24.33
2022-08-12T13:17:21.276Z,24.67
2022-08-12T13:20:07.962Z,25.18
2022-08-12T13:22:54.481Z,25.77
2022-08-12T13:25:42.693Z,27.07
2022-08-12T13:28:31.015Z,24.72
2022-08-12T13:31:17.307Z,25.31
2022-08-12T13:34:32.690Z,26.04
2022-08-12T13:37:11.554Z,23.52
2022-08-12T13:39:58.309Z,23.54
2022-08-12T13:42:48.710Z,23.89
2022-08-12T13:45:37.753Z,23.77
2022-08-12T13:48:24.049Z,24.80
2022-08-12T13:51:24.164Z,23.89
2022-08-12T13:54:13.955Z,24.57
2022-08-12T13:57:00.722Z,24.28
2022-08-12T13:59:48.685Z,24.53
2022-08-12T14:02:41.634Z,24.39
2022-08-12T14:05:37.861Z,23.81
2022-08-12T14:08:25.235Z,24.48
2022-08-12T14:11:12.367Z,24.25
2022-08-12T14:14:03.855Z,23.14
2022-08-12T14:17:02.376Z,23.82
2022-08-12T14:20:10.675Z,23.33
2022-08-12T14:22:59.869Z,23.73
2022-08-12T14:26:11.758Z,24.87
2022-08-12T14:29:02.015Z,25.25
2022-08-12T14:31:53.225Z,25.49
2022-08-12T14:34:40.153Z,24.74
2022-08-12T14:37:57.475Z,24.91
2022-08-12T14:40:40.471Z,24.50
2022-08-12T14:43:44.398Z,25.04
2022-08-12T14:46:46.862Z,24.57
2022-08-12T14:50:33.461Z,23.65
2022-08-12T14:54:33.681Z,24.46
2022-08-12T14:59:20.379Z,23.81
2022-08-12T15:02:10.393Z,23.86
2022-08-12T15:04:59.612Z,23.70
2022-08-12T15:07:50.881Z,24.37
2022-08-12T15:10:46.197Z,24.42
2022-08-12T15:13:45.627Z,24.90
2022-08-12T15:16:32.911Z,25.25
2022-08-12T15:20:11.460Z,25.30
2022-08-12T15:22:37.912Z,26.12
2022-08-12T15:25:30.268Z,25.78
2022-08-12T15:28:35.521Z,25.75
2022-08-12T15:31:28.291Z,25.59
2022-08-12T15:34:30.851Z,24.96
2022-08-12T15:37:18.307Z,25.31
2022-08-12T15:40:05.994Z,25.25
2022-08-12T15:42:54.544Z,25.04
2022-08-12T15:45:46.889Z,24.56
2022-08-12T15:48:34.213Z,25.35
2022-08-12T15:51:58.774Z,25.15
2022-08-12T15:54:42.379Z,25.99
2022-08-12T15:57:33.313Z,25.54
2022-08-12T16:00:32.736Z,24.29
2022-08-12T16:03:28.597Z,25.67
2022-08-12T16:09:56.157Z,26.00
2022-08-12T16:12:54.685Z,25.49
2022-08-12T16:15:42.489Z,25.37
2022-08-12T16:18:48.901Z,26.31
2022-08-12T16:21:52.947Z,26.22
2022-08-12T16:24:43.461Z,26.73
2022-08-12T16:27:31.601Z,26.82
2022-08-12T16:30:31.412Z,27.51
2022-08-12T16:33:19.710Z,27.51
2022-08-12T16:36:11.402Z,27.22
2022-08-12T16:39:01.664Z,27.72
2022-08-12T16:41:48.322Z,27.80
2022-08-12T16:44:37.377Z,27.87
2022-08-12T16:47:27.205Z,27.85
2022-08-12T16:50:14.420Z,27.67
2022-08-12T16:53:02.438Z,29.51
2022-08-12T16:55:54.989Z,27.25
2022-08-12T16:58:41.914Z,28.12
2022-08-12T17:01:34.342Z,28.84
2022-08-12T17:04:24.336Z,26.34
2022-08-12T17:07:20.929Z,26.27
2022-08-12T17:10:11.994Z,26.16
2022-08-12T17:12:58.428Z,25.94
2022-08-12T17:15:57.528Z,25.71
2022-08-12T17:18:57.207Z,26.33
2022-08-12T17:21:51.855Z,25.62
2022-08-12T17:24:54.480Z,26.08
2022-08-12T17:27:46.265Z,25.80
2022-08-12T17:30:35.186Z,26.27
2022-08-12T17:33:24.841Z,26.43
2022-08-12T17:36:11.463Z,27.47
2022-08-12T17:38:57.757Z,27.41
2022-08-12T17:41:56.352Z,27.45
2022-08-12T17:44:44.015Z,28.19
2022-08-12T17:47:31.230Z,28.23
2022-08-12T17:50:23.205Z,29.00
2022-08-12T17:53:19.338Z,29.04
2022-08-12T17:56:07.581Z,29.75
2022-08-12T17:58:58.161Z,30.22
2022-08-12T18:01:46.236Z,29.67
2022-08-12T18:04:35.838Z,30.33
2022-08-12T18:07:23.435Z,30.13
2022-08-12T18:10:11.730Z,30.72
2022-08-12T18:13:01.181Z,31.11
2022-08-12T18:16:04.403Z,31.20
2022-08-12T18:18:57.175Z,30.53
2022-08-12T18:22:01.136Z,30.26
2022-08-12T18:24:53.606Z,30.95
2022-08-12T18:27:50.880Z,31.91
2022-08-12T18:31:02.269Z,31.25
2022-08-12T18:33:50.142Z,31.29
2022-08-12T18:36:37.806Z,31.79
2022-08-12T18:39:48.696Z,31.65
2022-08-12T18:42:35.267Z,31.41
2022-08-12T18:45:24.785Z,31.78
2022-08-12T18:48:23.402Z,31.17
2022-08-12T18:51:21.739Z,30.89
2022-08-12T18:54:21.695Z,31.07
2022-08-12T18:57:16.800Z,31.75
2022-08-12T19:00:07.972Z,32.41
2022-08-12T19:02:54.628Z,34.52
2022-08-12T19:05:53.070Z,37.27
2022-08-12T19:08:47.155Z,37.51
2022-08-12T19:11:53.130Z,38.69
2022-08-12T19:14:43.476Z,38.95
2022-08-12T19:17:56.703Z,40.14
2022-08-12T19:20:39.234Z,40.40
2022-08-12T19:23:33.772Z,40.53
2022-08-12T19:26:26.949Z,42.07
2022-08-12T19:29:18.107Z,42.42
2022-08-12T19:32:09.535Z,43.00
2022-08-12T19:36:06.546Z,43.44
2022-08-12T19:38:06.610Z,44.70
2022-08-12T19:40:56.468Z,44.72
2022-08-12T19:44:00.315Z,43.94
2022-08-12T19:46:53.494Z,43.43
2022-08-12T19:49:55.150Z,43.41
2022-08-12T19:52:41.801Z,43.38
2022-08-12T19:55:29.455Z,44.38
2022-08-12T19:58:22.806Z,44.33
2022-08-12T20:01:11.549Z,44.87
2022-08-12T20:03:59.286Z,45.79
2022-08-12T20:06:51.529Z,45.99
2022-08-12T20:09:41.992Z,45.88
2022-08-12T20:12:32.918Z,45.29
2022-08-12T20:15:26.265Z,45.09
2022-08-12T20:18:44.373Z,45.24
2022-08-12T20:21:40.427Z,45.96
2022-08-12T20:24:31.190Z,47.14
2022-08-12T20:27:28.680Z,47.77
2022-08-12T20:30:52.604Z,48.44
2022-08-12T20:33:50.615Z,48.05
2022-08-12T20:36:41.116Z,48.52
2022-08-12T20:39:52.420Z,48.58
2022-08-12T20:42:36.068Z,48.96
2022-08-12T20:45:22.602Z,49.98
2022-08-12T20:48:12.511Z,49.71
2022-08-12T20:51:04.290Z,49.95
2022-08-12T20:53:58.434Z,49.92
2022-08-12T20:56:45.831Z,50.43
2022-08-12T20:59:33.066Z,50.64
2022-08-12T21:02:24.664Z,51.17
2022-08-12T21:06:12.668Z,50.55
2022-08-12T21:09:01.002Z,49.83
2022-08-12T21:11:50.558Z,51.21
2022-08-12T21:14:39.979Z,52.02
2022-08-12T21:18:09.025Z,52.56
2022-08-12T21:20:55.727Z,51.59
2022-08-12T21:23:42.111Z,52.93
2022-08-12T21:26:28.647Z,51.54
2022-08-12T21:29:16.355Z,52.01
2022-08-12T21:32:38.042Z,50.78
2022-08-12T21:35:11.675Z,52.24
2022-08-12T21:38:05.778Z,53.38
2022-08-12T21:40:53.537Z,53.02
2022-08-12T21:43:45.107Z,54.07
2022-08-12T21:46:38.464Z,54.98
2022-08-12T21:49:53.434Z,54.50
2022-08-12T21:52:34.615Z,53.71
2022-08-12T21:55:35.438Z,53.97
2022-08-12T21:58:22.260Z,56.12
2022-08-12T22:01:20.052Z,57.12
2022-08-12T22:04:28.997Z,57.18
2022-08-12T22:07:18.751Z,57.35
2022-08-12T22:10:06.598Z,57.82
2022-08-12T22:13:01.078Z,57.53
2022-08-12T22:15:52.513Z,57.59
2022-08-12T22:18:50.305Z,57.36
2022-08-12T22:21:48.109Z,57.88
2022-08-12T22:24:35.201Z,58.28
2022-08-12T22:27:33.192Z,57.88
2022-08-12T22:30:39.278Z,57.79
2022-08-12T22:33:25.517Z,58.37
2022-08-12T22:36:20.567Z,59.38
2022-08-12T22:39:11.519Z,59.58
2022-08-12T22:42:31.510Z,59.82
2022-08-12T22:45:48.612Z,59.96
2022-08-12T22:48:50.295Z,60.62
2022-08-12T22:51:57.719Z,59.72
2022-08-12T22:54:59.972Z,60.29
2022-08-12T22:57:54.944Z,60.86
2022-08-12T23:00:49.339Z,60.93
2022-08-12T23:03:49.580Z,61.29
2022-08-12T23:06:36.979Z,61.69
2022-08-12T23:09:26.472Z,61.20
2022-08-12T23:12:47.194Z,61.48
2022-08-12T23:15:37.134Z,61.51
2022-08-12T23:18:24.041Z,61.11
2022-08-12T23:21:19.874Z,60.52
2022-08-12T23:24:10.904Z,60.75
2022-08-12T23:27:18.333Z,61.96
2022-08-12T23:30:19.215Z,62.97
2022-08-12T23:33:59.668Z,62.70
2022-08-12T23:36:31.611Z,63.59
2022-08-12T23:40:13.111Z,64.44
2022-08-12T23:42:32.875Z,65.28
2022-08-12T23:45:30.627Z,66.06
2022-08-12T23:48:23.255Z,66.19
2022-08-12T23:51:26.605Z,65.86
2022-08-12T23:54:33.140Z,66.82
2022-08-12T23:57:26.532Z,67.88
