createdAt,value
2019-04-22T07:50:03.891Z,8.05
2019-04-22T07:51:11.658Z,8.03
2019-04-22T07:52:15.999Z,8.43
2019-04-22T07:53:21.650Z,7.85
2019-04-22T07:54:29.191Z,11.35
2019-04-22T07:55:38.178Z,7.10
2019-04-22T07:56:43.641Z,7.40
2019-04-22T07:57:51.777Z,7.15
2019-04-22T07:59:07.614Z,7.50
2019-04-22T08:01:20.384Z,7.65
2019-04-22T08:02:32.751Z,7.55
2019-04-22T08:03:49.990Z,7.33
2019-04-22T08:04:56.287Z,7.05
2019-04-22T08:05:58.726Z,6.97
2019-04-22T08:07:03.864Z,6.70
2019-04-22T08:08:14.662Z,7.15
2019-04-22T08:09:19.847Z,6.83
2019-04-22T08:10:30.204Z,6.45
2019-04-22T08:11:47.937Z,7.33
2019-04-22T08:13:49.906Z,8.40
2019-04-22T08:14:52.184Z,7.08
2019-04-22T08:16:02.678Z,7.03
2019-04-22T08:17:38.863Z,7.45
2019-04-22T08:18:24.805Z,6.75
2019-04-22T08:19:28.160Z,7.10
2019-04-22T08:20:45.774Z,6.95
2019-04-22T08:21:46.265Z,7.83
2019-04-22T08:23:01.138Z,7.08
2019-04-22T08:24:01.499Z,8.13
2019-04-22T08:25:06.797Z,7.15
2019-04-22T08:26:19.583Z,8.18
2019-04-22T08:27:26.909Z,7.80
2019-04-22T08:28:40.976Z,6.50
2019-04-22T08:29:53.495Z,6.80
2019-04-22T08:30:55.307Z,7.03
2019-04-22T08:31:59.111Z,7.28
2019-04-22T08:33:09.675Z,7.15
2019-04-22T08:34:16.657Z,7.03
2019-04-22T08:35:29.869Z,6.70
2019-04-22T08:36:32.276Z,6.37
2019-04-22T08:38:52.871Z,6.40
2019-04-22T08:40:01.927Z,6.80
2019-04-22T08:42:43.596Z,7.72
2019-04-22T08:43:47.453Z,6.28
2019-04-22T08:45:59.968Z,6.78
2019-04-22T08:47:14.167Z,6.33
2019-04-22T08:48:19.759Z,6.60
2019-04-22T08:49:28.722Z,6.37
2019-04-22T08:50:33.507Z,7.00
2019-04-22T08:51:35.938Z,5.90
2019-04-22T08:52:49.435Z,6.97
2019-04-22T08:53:59.822Z,6.62
2019-04-22T08:56:23.517Z,6.47
2019-04-22T08:57:25.980Z,6.87
2019-04-22T08:58:28.105Z,6.42
2019-04-22T08:59:37.172Z,6.33
2019-04-22T09:00:52.886Z,6.37
2019-04-22T09:01:50.668Z,6.25
2019-04-22T09:03:04.722Z,6.30
2019-04-22T09:04:10.018Z,6.08
2019-04-22T09:05:22.498Z,5.97
2019-04-22T09:07:32.046Z,6.08
2019-04-22T09:08:45.651Z,6.15
2019-04-22T09:09:53.978Z,6.75
2019-04-22T09:10:58.624Z,6.12
2019-04-22T09:12:10.365Z,6.35
2019-04-22T09:13:14.479Z,6.28
2019-04-22T09:14:37.930Z,5.80
2019-04-22T09:15:41.985Z,6.78
2019-04-22T09:17:17.440Z,5.92
2019-04-22T09:18:16.054Z,5.75
2019-04-22T09:19:22.517Z,5.55
2019-04-22T09:21:47.015Z,5.33
2019-04-22T09:23:09.707Z,5.90
2019-04-22T09:25:26.995Z,5.55
2019-04-22T09:26:36.007Z,5.50
2019-04-22T09:27:42.931Z,5.28
2019-04-22T09:28:52.348Z,5.20
2019-04-22T09:29:59.612Z,5.15
2019-04-22T09:31:06.840Z,5.17
2019-04-22T09:32:23.320Z,4.87
2019-04-22T09:33:27.438Z,5.42
2019-04-22T09:34:43.412Z,5.80
2019-04-22T09:35:52.069Z,5.70
2019-04-22T09:37:06.263Z,6.08
2019-04-22T09:38:19.894Z,6.35
2019-04-22T09:39:15.658Z,7.53
2019-04-22T09:40:37.534Z,6.30
2019-04-22T09:41:33.446Z,6.62
2019-04-22T09:42:39.662Z,7.00
2019-04-22T09:43:52.098Z,6.10
2019-04-22T09:45:04.006Z,5.80
2019-04-22T09:46:14.872Z,6.08
2019-04-22T09:47:40.050Z,6.00
2019-04-22T09:48:40.657Z,7.00
2019-04-22T09:50:55.652Z,6.20
2019-04-22T09:52:08.428Z,6.20
2019-04-22T09:53:08.485Z,5.83
2019-04-22T09:54:26.544Z,5.87
2019-04-22T09:55:26.338Z,5.35
2019-04-22T09:56:42.186Z,7.03
2019-04-22T09:57:42.468Z,5.20
2019-04-22T09:58:53.576Z,5.00
2019-04-22T10:00:03.333Z,5.83
2019-04-22T10:02:30.558Z,6.10
2019-04-22T10:03:29.009Z,5.47
2019-04-22T10:04:44.329Z,6.25
2019-04-22T10:05:52.188Z,5.87
2019-04-22T10:06:57.429Z,5.95
2019-04-22T10:08:08.976Z,6.08
2019-04-22T10:09:35.602Z,5.90
2019-04-22T10:10:35.093Z,5.17
2019-04-22T10:11:35.030Z,5.75
2019-04-22T10:12:40.697Z,5.28
2019-04-22T10:13:47.609Z,5.80
2019-04-22T10:14:49.717Z,6.15
2019-04-22T10:16:08.510Z,6.03
2019-04-22T10:17:06.575Z,6.12
2019-04-22T10:18:20.222Z,5.03
2019-04-22T10:19:23.488Z,6.67
2019-04-22T10:20:31.690Z,7.05
2019-04-22T10:21:44.684Z,7.22
2019-04-22T10:23:05.436Z,5.10
2019-04-22T10:23:57.982Z,5.33
2019-04-22T10:25:03.332Z,5.33
2019-04-22T10:26:12.978Z,4.97
2019-04-22T10:27:21.148Z,5.65
2019-04-22T10:28:34.731Z,5.05
2019-04-22T10:29:43.521Z,6.20
2019-04-22T10:30:47.317Z,5.80
2019-04-22T10:31:55.859Z,5.75
2019-04-22T10:33:01.428Z,5.28
2019-04-22T10:33:59.956Z,6.33
2019-04-22T10:35:15.493Z,5.20
2019-04-22T10:36:18.138Z,6.72
2019-04-22T10:37:25.767Z,5.87
2019-04-22T10:38:32.502Z,6.30
2019-04-22T10:39:52.518Z,5.60
2019-04-22T10:40:50.317Z,5.22
2019-04-22T10:41:56.887Z,6.35
2019-04-22T10:43:03.433Z,5.72
2019-04-22T10:44:10.926Z,6.10
2019-04-22T10:45:18.500Z,5.37
2019-04-22T10:46:26.265Z,5.75
2019-04-22T10:47:34.141Z,6.30
2019-04-22T10:48:40.482Z,7.35
2019-04-22T10:49:48.682Z,6.15
2019-04-22T10:50:55.061Z,6.85
2019-04-22T10:52:02.681Z,8.13
2019-04-22T10:53:09.399Z,6.97
2019-04-22T10:54:15.907Z,7.17
2019-04-22T10:55:23.444Z,6.55
2019-04-22T10:56:30.661Z,6.60
2019-04-22T10:57:39.044Z,7.67
2019-04-22T10:58:46.546Z,6.92
2019-04-22T10:59:54.426Z,7.00
2019-04-22T11:01:00.876Z,6.78
2019-04-22T11:02:07.539Z,6.90
2019-04-22T11:03:16.182Z,6.90
2019-04-22T11:04:22.743Z,7.40
2019-04-22T11:05:30.225Z,6.35
2019-04-22T11:06:42.579Z,7.30
2019-04-22T11:07:51.863Z,6.72
2019-04-22T11:08:58.303Z,6.55
2019-04-22T11:10:20.401Z,7.28
2019-04-22T11:11:21.511Z,6.80
2019-04-22T11:12:22.533Z,8.35
2019-04-22T11:13:26.326Z,7.15
2019-04-22T11:14:32.828Z,7.12
2019-04-22T11:15:40.505Z,6.95
2019-04-22T11:16:47.677Z,7.20
2019-04-22T11:17:55.626Z,10.32
2019-04-22T11:19:03.482Z,7.47
2019-04-22T11:20:11.335Z,7.37
2019-04-22T11:21:18.011Z,6.67
2019-04-22T11:22:28.515Z,6.92
2019-04-22T11:23:32.525Z,7.22
2019-04-22T11:24:41.152Z,6.60
2019-04-22T11:25:48.042Z,6.40
2019-04-22T11:26:54.913Z,7.15
2019-04-22T11:28:01.954Z,6.15
2019-04-22T11:29:09.758Z,6.50
2019-04-22T11:30:20.969Z,7.20
2019-04-22T11:31:26.464Z,7.25
2019-04-22T11:32:33.294Z,6.12
2019-04-22T11:33:40.662Z,6.08
2019-04-22T11:34:47.213Z,7.37
2019-04-22T11:35:55.497Z,6.72
2019-04-22T11:37:03.334Z,6.10
2019-04-22T11:38:10.785Z,6.20
2019-04-22T11:39:17.533Z,6.85
2019-04-22T11:40:32.098Z,6.67
2019-04-22T11:41:32.199Z,5.97
2019-04-22T11:42:38.662Z,6.05
2019-04-22T11:43:47.413Z,9.03
2019-04-22T11:44:57.113Z,6.20
2019-04-22T11:46:07.314Z,5.58
2019-04-22T11:47:15.147Z,6.12
2019-04-22T11:48:23.625Z,6.50
2019-04-22T11:49:34.176Z,5.78
2019-04-22T11:50:43.997Z,6.30
2019-04-22T11:51:52.166Z,5.30
2019-04-22T11:53:02.627Z,5.50
2019-04-22T11:54:14.608Z,6.17
2019-04-22T11:55:24.631Z,4.50
2019-04-22T11:56:32.677Z,5.17
2019-04-22T11:57:43.062Z,6.55
2019-04-22T11:58:57.644Z,5.03
2019-04-22T12:00:06.983Z,8.20
2019-04-22T12:01:19.224Z,4.78
2019-04-22T12:02:33.086Z,4.80
2019-04-22T12:03:44.122Z,5.33
2019-04-22T12:04:53.917Z,4.65
2019-04-22T12:06:04.300Z,5.20
2019-04-22T12:07:12.874Z,6.28
2019-04-22T12:08:25.220Z,4.10
2019-04-22T12:09:33.389Z,4.17
2019-04-22T12:10:46.827Z,4.03
2019-04-22T12:11:49.513Z,3.77
2019-04-22T12:12:55.949Z,4.43
2019-04-22T12:14:02.471Z,5.03
2019-04-22T12:15:10.584Z,4.53
2019-04-22T12:16:21.633Z,5.37
2019-04-22T12:17:33.641Z,3.97
2019-04-22T12:18:42.978Z,4.20
2019-04-22T12:19:52.628Z,4.57
2019-04-22T12:20:59.208Z,4.20
2019-04-22T12:22:07.161Z,3.73
2019-04-22T12:23:14.793Z,3.77
2019-04-22T12:24:21.477Z,3.97
2019-04-22T12:25:35.101Z,4.00
2019-04-22T12:26:36.130Z,3.63
2019-04-22T12:27:43.199Z,3.53
2019-04-22T12:28:50.987Z,3.67
2019-04-22T12:29:58.783Z,3.33
2019-04-22T12:31:05.779Z,3.40
2019-04-22T12:32:13.302Z,3.30
2019-04-22T12:33:21.235Z,3.07
2019-04-22T12:34:29.144Z,3.20
2019-04-22T12:35:36.959Z,3.70
2019-04-22T12:36:44.835Z,4.80
2019-04-22T12:37:57.376Z,2.93
2019-04-22T12:39:03.150Z,3.20
2019-04-22T12:40:25.921Z,3.70
2019-04-22T12:41:23.601Z,3.20
2019-04-22T12:42:33.234Z,3.00
2019-04-22T12:43:42.798Z,2.90
2019-04-22T12:44:52.236Z,3.13
2019-04-22T12:46:00.687Z,3.43
2019-04-22T12:47:17.862Z,7.20
2019-04-22T12:48:27.775Z,7.43
2019-04-22T12:49:38.333Z,6.67
2019-04-22T12:50:45.650Z,4.67
2019-04-22T12:51:51.400Z,3.20
2019-04-22T12:53:13.794Z,2.77
2019-04-22T12:54:28.957Z,2.77
2019-04-22T12:55:43.906Z,2.80
2019-04-22T12:56:57.866Z,3.30
2019-04-22T12:58:07.603Z,2.67
2019-04-22T12:59:17.204Z,3.00
2019-04-22T13:00:27.298Z,2.53
2019-04-22T13:01:35.112Z,3.57
2019-04-22T13:02:43.107Z,5.50
2019-04-22T13:03:52.145Z,4.87
2019-04-22T13:05:01.480Z,3.13
2019-04-22T13:06:10.007Z,8.07
2019-04-22T13:07:17.697Z,2.80
2019-04-22T13:08:25.807Z,5.33
2019-04-22T13:09:33.630Z,6.50
2019-04-22T13:10:52.624Z,6.40
2019-04-22T13:11:51.020Z,5.40
2019-04-22T13:13:00.756Z,7.53
2019-04-22T13:14:10.561Z,5.10
2019-04-22T13:15:20.540Z,7.28
2019-04-22T13:16:29.321Z,4.20
2019-04-22T13:17:37.963Z,7.42
2019-04-22T13:18:53.387Z,13.60
2019-04-22T13:19:55.830Z,6.85
2019-04-22T13:21:10.832Z,4.47
2019-04-22T13:22:23.072Z,3.83
2019-04-22T13:23:31.817Z,2.83
2019-04-22T13:24:42.047Z,2.50
2019-04-22T13:25:49.092Z,2.45
2019-04-22T13:27:06.560Z,11.80
2019-04-22T13:28:23.347Z,5.80
2019-04-22T13:29:48.760Z,7.33
2019-04-22T13:31:05.876Z,4.92
2019-04-22T13:32:31.337Z,3.35
2019-04-22T13:33:53.615Z,3.55
2019-04-22T13:35:12.726Z,3.50
2019-04-22T13:36:31.714Z,3.50
2019-04-22T13:37:53.062Z,3.02
2019-04-22T13:39:11.538Z,3.12
2019-04-22T13:40:30.914Z,3.58
2019-04-22T13:41:52.415Z,3.33
2019-04-22T13:43:07.221Z,3.72
2019-04-22T13:44:24.662Z,3.75
2019-04-22T13:45:40.768Z,4.25
2019-04-22T13:47:14.770Z,4.28
2019-04-22T13:48:40.058Z,4.10
2019-04-22T13:50:17.664Z,4.62
2019-04-22T13:51:30.272Z,4.85
2019-04-22T13:52:56.275Z,4.58
2019-04-22T13:54:42.489Z,5.65
2019-04-22T13:55:36.281Z,4.85
2019-04-22T13:56:37.090Z,4.97
2019-04-22T13:57:47.047Z,8.05
2019-04-22T13:59:03.388Z,6.00
2019-04-22T14:00:22.430Z,7.53
2019-04-22T14:01:58.768Z,5.95
2019-04-22T14:03:54.432Z,5.55
2019-04-22T14:05:16.882Z,5.62
2019-04-22T14:06:36.270Z,5.55
2019-04-22T14:08:04.287Z,5.90
2019-04-22T14:09:24.418Z,6.22
2019-04-22T14:10:44.994Z,9.00
2019-04-22T14:12:08.174Z,19.42
2019-04-22T14:13:25.941Z,8.03
2019-04-22T14:14:45.831Z,8.23
2019-04-22T14:16:06.813Z,6.70
2019-04-22T14:17:22.876Z,6.67
2019-04-22T14:18:41.083Z,7.47
2019-04-22T14:19:55.065Z,6.62
2019-04-22T14:21:14.922Z,8.63
2019-04-22T14:22:28.654Z,7.17
2019-04-22T14:23:38.547Z,10.60
2019-04-22T14:24:47.162Z,11.48
2019-04-22T14:25:54.758Z,6.80
2019-04-22T14:27:15.149Z,6.78
2019-04-22T14:28:15.049Z,7.97
2019-04-22T14:29:19.724Z,8.93
2019-04-22T14:30:26.721Z,8.88
2019-04-22T14:31:33.613Z,7.25
2019-04-22T14:32:41.807Z,9.10
2019-04-22T14:33:53.638Z,7.72
2019-04-22T14:34:57.351Z,7.22
2019-04-22T14:36:04.902Z,7.53
2019-04-22T14:37:11.998Z,9.10
2019-04-22T14:38:19.465Z,8.10
2019-04-22T14:39:26.187Z,8.90
2019-04-22T14:40:34.706Z,12.07
2019-04-22T14:41:57.433Z,7.90
2019-04-22T14:43:05.915Z,8.23
2019-04-22T14:44:56.407Z,10.05
2019-04-22T14:45:35.851Z,9.55
2019-04-22T14:46:38.900Z,9.10
2019-04-22T14:47:47.353Z,9.43
2019-04-22T14:48:49.860Z,8.28
2019-04-22T14:50:01.039Z,8.93
2019-04-22T14:51:00.659Z,8.15
2019-04-22T14:52:15.260Z,10.72
2019-04-22T14:53:20.743Z,9.18
2019-04-22T14:54:22.461Z,8.43
2019-04-22T14:55:23.833Z,10.05
2019-04-22T14:56:26.543Z,10.28
2019-04-22T14:57:34.283Z,8.80
2019-04-22T14:58:40.805Z,8.75
2019-04-22T14:59:50.134Z,10.60
2019-04-22T15:00:56.966Z,12.15
2019-04-22T15:02:03.561Z,9.95
2019-04-22T15:03:10.274Z,9.05
2019-04-22T15:04:17.207Z,9.03
2019-04-22T15:05:23.918Z,9.18
2019-04-22T15:06:31.516Z,8.30
2019-04-22T15:07:39.435Z,10.85
2019-04-22T15:08:46.929Z,8.58
2019-04-22T15:09:53.001Z,8.55
2019-04-22T15:11:00.244Z,9.15
2019-04-22T15:12:16.510Z,12.03
2019-04-22T15:13:15.587Z,9.90
2019-04-22T15:14:23.267Z,9.98
2019-04-22T15:15:54.939Z,11.60
2019-04-22T15:17:22.866Z,10.23
2019-04-22T15:18:39.822Z,11.30
2019-04-22T15:19:53.866Z,10.50
2019-04-22T15:21:07.031Z,15.08
2019-04-22T15:22:14.538Z,11.88
2019-04-22T15:23:22.159Z,9.10
2019-04-22T15:24:29.481Z,9.20
2019-04-22T15:25:36.747Z,9.28
2019-04-22T15:26:44.491Z,10.95
2019-04-22T15:27:53.298Z,11.53
2019-04-22T15:28:59.935Z,14.33
2019-04-22T15:30:09.586Z,13.35
2019-04-22T15:31:17.494Z,13.45
2019-04-22T15:32:25.285Z,11.50
2019-04-22T15:33:33.003Z,10.48
2019-04-22T15:34:39.562Z,11.38
2019-04-22T15:35:47.201Z,10.28
2019-04-22T15:36:56.000Z,12.95
2019-04-22T15:38:04.502Z,10.20
2019-04-22T15:39:11.280Z,11.40
2019-04-22T15:40:20.554Z,11.08
2019-04-22T15:41:28.439Z,10.68
2019-04-22T15:42:40.192Z,18.70
2019-04-22T15:43:45.747Z,12.68
2019-04-22T15:44:53.764Z,10.38
2019-04-22T15:46:03.348Z,13.45
2019-04-22T15:47:09.126Z,10.38
2019-04-22T15:48:16.759Z,11.12
2019-04-22T15:49:24.345Z,10.75
2019-04-22T15:50:30.979Z,11.90
2019-04-22T15:51:38.635Z,11.68
2019-04-22T15:52:50.038Z,10.80
2019-04-22T15:53:53.951Z,11.85
2019-04-22T15:55:00.767Z,10.48
2019-04-22T15:56:08.562Z,14.65
2019-04-22T15:57:15.008Z,10.82
2019-04-22T15:58:21.818Z,11.53
2019-04-22T15:59:44.550Z,11.05
2019-04-22T16:00:49.329Z,10.98
2019-04-22T16:01:44.855Z,11.22
2019-04-22T16:02:52.044Z,10.82
2019-04-22T16:04:00.655Z,10.90
2019-04-22T16:05:08.765Z,10.43
2019-04-22T16:06:15.769Z,11.38
2019-04-22T16:07:25.268Z,11.75
2019-04-22T16:08:33.550Z,11.80
2019-04-22T16:09:39.455Z,10.28
2019-04-22T16:10:46.222Z,20.32
2019-04-22T16:11:54.024Z,13.90
2019-04-22T16:13:07.307Z,11.03
2019-04-22T16:14:08.736Z,11.15
2019-04-22T16:15:16.193Z,10.90
2019-04-22T16:16:22.907Z,11.45
2019-04-22T16:17:30.604Z,11.15
2019-04-22T16:18:38.067Z,14.75
2019-04-22T16:19:45.131Z,11.80
2019-04-22T16:20:52.520Z,10.80
2019-04-22T16:22:03.895Z,13.95
2019-04-22T16:23:18.778Z,12.07
2019-04-22T16:24:48.063Z,11.18
2019-04-22T16:26:13.569Z,11.65
2019-04-22T16:27:24.826Z,12.33
2019-04-22T16:28:31.342Z,12.25
2019-04-22T16:29:38.958Z,14.95
2019-04-22T16:30:45.650Z,12.75
2019-04-22T16:31:53.362Z,17.80
2019-04-22T16:33:03.453Z,14.70
2019-04-22T16:34:11.268Z,19.98
2019-04-22T16:35:18.747Z,12.00
2019-04-22T16:36:25.170Z,14.15
2019-04-22T16:37:32.778Z,15.10
2019-04-22T16:38:40.803Z,13.15
2019-04-22T16:39:48.978Z,16.23
2019-04-22T16:40:55.120Z,12.88
2019-04-22T16:42:02.630Z,15.90
2019-04-22T16:43:10.093Z,17.45
2019-04-22T16:44:18.480Z,18.40
2019-04-22T16:45:25.373Z,13.38
2019-04-22T16:46:31.917Z,13.60
2019-04-22T16:47:39.555Z,12.85
2019-04-22T16:48:47.661Z,11.73
2019-04-22T16:49:55.205Z,15.08
2019-04-22T16:51:02.317Z,13.75
2019-04-22T16:52:10.140Z,11.93
2019-04-22T16:53:16.926Z,16.23
2019-04-22T16:54:24.419Z,37.83
2019-04-22T16:55:30.788Z,13.28
2019-04-22T16:56:37.301Z,13.70
2019-04-22T16:57:44.077Z,11.83
2019-04-22T16:58:50.853Z,16.32
2019-04-22T16:59:58.402Z,22.25
2019-04-22T17:01:07.642Z,13.83
2019-04-22T17:02:46.160Z,15.32
2019-04-22T17:04:06.968Z,18.75
2019-04-22T17:05:31.511Z,19.12
2019-04-22T17:06:41.456Z,14.10
2019-04-22T17:07:50.020Z,14.07
2019-04-22T17:08:57.127Z,20.92
2019-04-22T17:10:04.035Z,12.50
2019-04-22T17:11:11.643Z,16.27
2019-04-22T17:12:19.460Z,13.65
2019-04-22T17:13:30.251Z,13.45
2019-04-22T17:14:41.297Z,12.33
2019-04-22T17:15:42.004Z,17.20
2019-04-22T17:16:48.561Z,15.90
2019-04-22T17:17:54.913Z,13.28
2019-04-22T17:19:02.557Z,13.78
2019-04-22T17:20:09.535Z,13.95
2019-04-22T17:21:17.401Z,16.57
2019-04-22T17:22:24.168Z,12.58
2019-04-22T17:23:31.656Z,13.62
2019-04-22T17:24:39.500Z,16.40
2019-04-22T17:25:46.099Z,18.75
2019-04-22T17:26:52.661Z,14.15
2019-04-22T17:27:59.437Z,14.70
2019-04-22T17:29:08.315Z,13.05
2019-04-22T17:30:16.679Z,13.62
2019-04-22T17:31:23.070Z,17.65
2019-04-22T17:32:29.625Z,16.45
2019-04-22T17:33:37.238Z,25.25
2019-04-22T17:34:43.697Z,19.65
2019-04-22T17:35:50.320Z,14.87
2019-04-22T17:36:57.309Z,17.65
2019-04-22T17:38:15.337Z,27.48
2019-04-22T17:39:26.985Z,30.15
2019-04-22T17:40:38.740Z,23.67
2019-04-22T17:41:53.978Z,20.27
2019-04-22T17:42:59.182Z,25.43
2019-04-22T17:44:25.035Z,21.75
2019-04-22T17:45:41.588Z,21.52
2019-04-22T17:46:46.111Z,28.47
2019-04-22T17:48:25.810Z,19.62
2019-04-22T17:49:37.184Z,15.80
2019-04-22T17:50:50.924Z,15.70
2019-04-22T17:52:23.170Z,18.05
2019-04-22T17:53:31.528Z,21.23
2019-04-22T17:54:33.986Z,27.90
2019-04-22T17:55:54.143Z,24.07
2019-04-22T17:56:54.293Z,17.48
2019-04-22T17:58:09.605Z,21.52
2019-04-22T17:59:10.424Z,30.43
2019-04-22T18:00:23.585Z,20.20
2019-04-22T18:01:35.740Z,22.30
2019-04-22T18:02:42.450Z,27.15
2019-04-22T18:03:40.778Z,16.50
2019-04-22T18:04:48.003Z,57.83
2019-04-22T18:05:57.435Z,43.95
2019-04-22T18:07:24.559Z,54.95
2019-04-22T18:08:27.119Z,36.30
2019-04-22T18:09:53.679Z,34.45
2019-04-22T18:10:44.048Z,23.70
2019-04-22T18:11:56.072Z,25.50
2019-04-22T18:13:14.007Z,18.85
2019-04-22T18:14:30.304Z,33.78
2019-04-22T18:15:23.812Z,32.17
2019-04-22T18:16:40.222Z,32.17
2019-04-22T18:17:51.649Z,24.95
2019-04-22T18:18:52.843Z,32.30
2019-04-22T18:19:54.720Z,26.40
2019-04-22T18:21:06.287Z,40.33
2019-04-22T18:22:09.389Z,16.70
2019-04-22T18:23:10.229Z,21.42
2019-04-22T18:24:18.229Z,14.93
2019-04-22T18:25:34.068Z,17.65
2019-04-22T18:26:48.032Z,19.27
2019-04-22T18:28:00.577Z,21.87
2019-04-22T18:29:00.903Z,17.00
2019-04-22T18:30:12.720Z,21.68
2019-04-22T18:31:17.433Z,25.68
2019-04-22T18:32:20.402Z,22.32
2019-04-22T18:33:32.981Z,32.88
2019-04-22T18:34:42.749Z,34.20
2019-04-22T18:35:54.069Z,23.62
2019-04-22T18:36:59.120Z,19.85
2019-04-22T18:38:19.788Z,18.77
2019-04-22T18:39:22.482Z,28.20
2019-04-22T18:40:30.942Z,39.70
2019-04-22T18:41:39.535Z,37.28
2019-04-22T18:42:53.555Z,29.63
2019-04-22T18:43:58.727Z,15.18
2019-04-22T18:45:24.660Z,23.00
2019-04-22T18:46:15.678Z,23.10
2019-04-22T18:47:21.629Z,54.60
2019-04-22T18:48:34.992Z,48.35
2019-04-22T18:49:42.813Z,43.92
2019-04-22T18:51:04.517Z,20.30
2019-04-22T18:52:37.954Z,34.00
2019-04-22T18:54:05.039Z,25.60
2019-04-22T18:55:26.854Z,24.80
2019-04-22T18:56:48.042Z,28.77
2019-04-22T18:57:59.070Z,30.20
2019-04-22T18:59:05.105Z,33.38
2019-04-22T19:00:04.267Z,33.05
2019-04-22T19:01:12.442Z,32.55
2019-04-22T19:02:24.736Z,31.33
2019-04-22T19:03:32.146Z,27.67
2019-04-22T19:04:47.282Z,27.30
2019-04-22T19:06:20.141Z,26.73
2019-04-22T19:07:16.659Z,21.25
2019-04-22T19:08:36.716Z,22.77
2019-04-22T19:09:45.365Z,38.10
2019-04-22T19:12:08.811Z,51.42
2019-04-22T19:13:39.224Z,50.30
2019-04-22T19:14:35.322Z,41.42
2019-04-22T19:15:25.214Z,38.40
2019-04-22T19:16:48.141Z,48.42
2019-04-22T19:17:51.069Z,47.27
2019-04-22T19:18:56.450Z,47.53
2019-04-22T19:21:19.727Z,41.95
2019-04-22T19:22:16.262Z,51.10
2019-04-22T19:23:28.692Z,48.13
2019-04-22T19:24:31.907Z,40.85
2019-04-22T19:25:38.379Z,39.30
2019-04-22T19:26:55.939Z,58.13
2019-04-22T19:28:01.379Z,53.65
2019-04-22T19:29:05.651Z,60.73
2019-04-22T19:30:16.378Z,63.85
2019-04-22T19:31:43.817Z,54.75
2019-04-22T19:32:41.564Z,31.70
2019-04-22T19:33:52.246Z,30.68
2019-04-22T19:34:48.208Z,21.00
2019-04-22T19:36:04.980Z,20.85
2019-04-22T19:37:08.324Z,16.30
2019-04-22T19:38:12.255Z,18.73
2019-04-22T19:39:26.522Z,26.90
2019-04-22T19:40:55.422Z,56.13
2019-04-22T19:41:59.189Z,49.93
2019-04-22T19:43:04.006Z,52.95
2019-04-22T19:44:08.725Z,54.53
2019-04-22T19:45:17.625Z,63.60
2019-04-22T19:46:24.992Z,56.15
2019-04-22T19:47:38.192Z,64.35
2019-04-22T19:48:45.029Z,89.60
2019-04-22T19:49:57.951Z,100.75
2019-04-22T19:51:12.747Z,93.82
2019-04-22T19:52:10.901Z,85.42
2019-04-22T19:53:19.572Z,82.45
2019-04-22T19:54:23.265Z,72.08
2019-04-22T19:55:39.145Z,43.40
2019-04-22T19:56:36.461Z,42.60
2019-04-22T19:57:52.496Z,26.77
2019-04-22T19:58:54.804Z,22.85
2019-04-22T20:00:10.949Z,27.87
2019-04-22T20:01:41.601Z,34.60
2019-04-22T20:03:03.629Z,21.68
2019-04-22T20:04:25.074Z,16.97
2019-04-22T20:05:50.995Z,27.22
2019-04-22T20:06:56.483Z,24.72
2019-04-22T20:08:11.083Z,15.38
2019-04-22T20:09:22.169Z,18.40
2019-04-22T20:10:25.236Z,14.95
2019-04-22T20:11:35.276Z,17.62
2019-04-22T20:12:39.755Z,14.55
2019-04-22T20:13:47.672Z,13.95
2019-04-22T20:14:57.294Z,13.95
2019-04-22T20:15:58.325Z,9.30
2019-04-22T20:17:23.296Z,11.03
2019-04-22T20:19:39.573Z,76.02
2019-04-22T20:20:49.300Z,33.08
2019-04-22T20:21:51.528Z,22.20
2019-04-22T20:22:56.299Z,36.45
2019-04-22T20:23:58.583Z,34.48
2019-04-22T20:25:05.392Z,59.63
2019-04-22T20:26:19.052Z,72.55
2019-04-22T20:27:38.800Z,44.98
2019-04-22T20:28:44.980Z,37.40
2019-04-22T20:29:54.757Z,45.55
2019-04-22T20:30:55.813Z,45.35
2019-04-22T20:32:05.394Z,25.00
2019-04-22T20:33:08.396Z,32.05
2019-04-22T20:34:26.745Z,35.00
2019-04-22T20:35:41.986Z,45.38
2019-04-22T20:37:54.174Z,17.15
2019-04-22T20:38:58.173Z,16.27
2019-04-22T20:40:05.428Z,17.37
2019-04-22T20:41:08.890Z,27.75
2019-04-22T20:42:46.688Z,14.73
2019-04-22T20:43:36.904Z,15.60
2019-04-22T20:44:39.765Z,17.37
2019-04-22T20:45:46.190Z,14.60
2019-04-22T20:46:55.758Z,11.10
2019-04-22T20:47:53.853Z,12.68
2019-04-22T20:49:11.699Z,16.23
2019-04-22T20:50:18.546Z,13.22
2019-04-22T20:51:35.373Z,18.27
2019-04-22T20:52:40.790Z,13.50
2019-04-22T20:53:46.040Z,15.23
2019-04-22T20:54:50.952Z,34.20
2019-04-22T20:56:00.629Z,44.42
2019-04-22T20:57:02.265Z,23.62
2019-04-22T20:58:15.397Z,20.60
2019-04-22T20:59:24.068Z,41.20
2019-04-22T21:00:24.973Z,53.08
2019-04-22T21:01:38.213Z,39.13
2019-04-22T21:02:39.878Z,40.67
2019-04-22T21:03:44.021Z,37.10
2019-04-22T21:04:54.603Z,38.15
2019-04-22T21:06:10.225Z,37.28
2019-04-22T21:07:20.090Z,44.42
2019-04-22T21:08:33.408Z,30.50
2019-04-22T21:09:37.909Z,36.38
2019-04-22T21:10:39.834Z,27.87
2019-04-22T21:11:51.936Z,60.20
2019-04-22T21:13:01.249Z,47.90
2019-04-22T21:14:06.422Z,62.60
2019-04-22T21:15:26.471Z,32.28
2019-04-22T21:16:34.644Z,50.28
2019-04-22T21:17:41.728Z,49.10
2019-04-22T21:18:43.836Z,37.15
2019-04-22T21:20:05.316Z,26.85
2019-04-22T21:21:03.946Z,23.70
2019-04-22T21:22:10.120Z,26.90
2019-04-22T21:23:16.247Z,34.33
2019-04-22T21:24:25.134Z,28.85
2019-04-22T21:25:26.394Z,23.65
2019-04-22T21:26:39.969Z,19.62
2019-04-22T21:27:51.024Z,33.55
2019-04-22T21:28:58.404Z,47.20
2019-04-22T21:30:00.053Z,46.08
2019-04-22T21:31:19.145Z,37.03
2019-04-22T21:32:24.061Z,25.50
2019-04-22T21:33:23.554Z,25.72
2019-04-22T21:34:47.582Z,47.93
2019-04-22T21:35:59.573Z,36.20
2019-04-22T21:37:04.310Z,47.67
2019-04-22T21:38:08.456Z,44.63
2019-04-22T21:39:08.170Z,43.13
2019-04-22T21:40:22.764Z,33.83
2019-04-22T21:41:25.035Z,28.83
2019-04-22T21:42:45.459Z,27.13
2019-04-22T21:43:51.461Z,36.00
2019-04-22T21:44:49.801Z,44.55
2019-04-22T21:46:04.137Z,32.53
2019-04-22T21:47:14.911Z,68.28
2019-04-22T21:48:27.987Z,43.98
2019-04-22T21:49:29.801Z,53.52
2019-04-22T21:50:58.133Z,49.15
2019-04-22T21:51:43.489Z,57.17
2019-04-22T21:52:59.223Z,51.53
2019-04-22T21:54:06.783Z,40.83
2019-04-22T21:55:14.480Z,35.80
2019-04-22T21:56:31.760Z,29.95
2019-04-22T21:57:39.794Z,30.37
2019-04-22T21:59:07.393Z,33.60
2019-04-22T22:00:25.007Z,33.88
2019-04-22T22:01:35.483Z,38.08
2019-04-22T22:02:39.126Z,37.75
2019-04-22T22:03:54.911Z,36.08
2019-04-22T22:04:54.262Z,35.15
2019-04-22T22:06:02.949Z,35.98
2019-04-22T22:07:05.276Z,30.60
2019-04-22T22:08:35.176Z,30.32
2019-04-22T22:09:37.934Z,32.50
2019-04-22T22:10:45.323Z,32.23
2019-04-22T22:11:49.126Z,38.60
2019-04-22T22:13:00.647Z,28.62
2019-04-22T22:14:07.783Z,30.40
2019-04-22T22:15:13.264Z,28.45
2019-04-22T22:16:18.893Z,25.95
2019-04-22T22:17:31.456Z,20.15
2019-04-22T22:18:30.052Z,20.20
2019-04-22T22:19:44.445Z,32.33
2019-04-22T22:21:12.654Z,21.12
2019-04-22T22:22:13.747Z,25.65
2019-04-22T22:23:21.683Z,35.40
2019-04-22T22:24:25.567Z,33.73
2019-04-22T22:25:26.538Z,38.50
2019-04-22T22:26:40.680Z,26.10
2019-04-22T22:27:41.099Z,26.40
2019-04-22T22:29:08.832Z,28.07
2019-04-22T22:30:07.869Z,21.75
2019-04-22T22:31:14.820Z,25.35
2019-04-22T22:32:22.022Z,29.42
2019-04-22T22:33:26.312Z,19.80
2019-04-22T22:34:28.116Z,20.68
2019-04-22T22:35:36.053Z,20.08
2019-04-22T22:36:40.356Z,20.25
2019-04-22T22:37:59.146Z,18.65
2019-04-22T22:38:58.596Z,19.87
2019-04-22T22:39:58.027Z,14.60
2019-04-22T22:40:58.180Z,28.57
2019-04-22T22:42:05.803Z,23.95
2019-04-22T22:43:24.921Z,20.82
2019-04-22T22:44:28.340Z,21.27
2019-04-22T22:45:37.011Z,19.35
2019-04-22T22:46:51.432Z,22.35
2019-04-22T22:48:09.559Z,16.20
2019-04-22T22:49:18.354Z,17.00
2019-04-22T22:50:23.316Z,14.53
2019-04-22T22:51:34.269Z,18.60
2019-04-22T22:52:50.348Z,18.67
2019-04-22T22:53:44.675Z,17.32
2019-04-22T22:54:53.713Z,17.32
2019-04-22T22:55:58.040Z,18.02
2019-04-22T22:57:17.463Z,15.55
2019-04-22T22:58:16.113Z,14.83
2019-04-22T22:59:27.590Z,13.85
2019-04-22T23:00:33.943Z,13.65
2019-04-22T23:01:45.384Z,17.80
2019-04-22T23:03:11.112Z,17.87
2019-04-22T23:04:04.018Z,13.68
2019-04-22T23:05:09.393Z,13.13
2019-04-22T23:06:21.281Z,11.68
2019-04-22T23:07:28.827Z,11.85
2019-04-22T23:08:31.122Z,14.20
2019-04-22T23:09:44.623Z,15.72
2019-04-22T23:10:55.504Z,12.15
2019-04-22T23:12:06.489Z,14.33
2019-04-22T23:13:08.478Z,16.52
2019-04-22T23:14:16.725Z,14.83
2019-04-22T23:15:23.485Z,12.10
2019-04-22T23:16:18.953Z,12.82
2019-04-22T23:17:22.279Z,17.45