createdAt,value
2018-07-19T00:01:36.009Z,101273.59
2018-07-19T00:04:04.408Z,101269.78
2018-07-19T00:06:33.000Z,101269.00
2018-07-19T00:09:01.304Z,101266.92
2018-07-19T00:11:29.647Z,101270.48
2018-07-19T00:13:57.958Z,101264.88
2018-07-19T00:16:26.336Z,101272.64
2018-07-19T00:18:54.664Z,101267.69
2018-07-19T00:21:22.995Z,101275.08
2018-07-19T00:23:51.355Z,101272.79
2018-07-19T00:26:19.661Z,101274.39
2018-07-19T00:28:48.054Z,101272.61
2018-07-19T00:31:16.380Z,101276.62
2018-07-19T00:33:44.728Z,101273.81
2018-07-19T00:36:13.048Z,101267.23
2018-07-19T00:38:41.400Z,101269.83
2018-07-19T00:41:09.752Z,101265.75
2018-07-19T00:43:38.256Z,101266.33
2018-07-19T00:46:06.846Z,101273.36
2018-07-19T00:48:35.156Z,101267.95
2018-07-19T00:51:03.505Z,101272.01
2018-07-19T00:53:31.919Z,101276.89
2018-07-19T00:56:00.257Z,101271.41
2018-07-19T00:58:28.616Z,101278.39
2018-07-19T01:00:56.947Z,101278.59
2018-07-19T01:03:25.272Z,101273.31
2018-07-19T01:05:53.609Z,101278.11
2018-07-19T01:08:21.979Z,101269.73
2018-07-19T01:10:50.337Z,101272.47
2018-07-19T01:13:18.678Z,101279.69
2018-07-19T01:15:46.972Z,101274.48
2018-07-19T01:18:15.305Z,101276.61
2018-07-19T01:20:43.633Z,101272.76
2018-07-19T01:23:11.951Z,101264.45
2018-07-19T01:25:40.367Z,101267.63
2018-07-19T01:28:08.813Z,101271.95
2018-07-19T01:30:37.201Z,101260.02
2018-07-19T01:33:05.578Z,101267.21
2018-07-19T01:35:33.917Z,101259.61
2018-07-19T01:38:02.331Z,101262.64
2018-07-19T01:40:30.693Z,101260.34
2018-07-19T01:42:59.047Z,101258.86
2018-07-19T01:45:27.425Z,101265.52
2018-07-19T01:47:55.756Z,101258.55
2018-07-19T01:50:24.084Z,101260.91
2018-07-19T01:52:52.401Z,101254.30
2018-07-19T01:55:20.734Z,101253.28
2018-07-19T01:57:49.051Z,101250.11
2018-07-19T02:00:17.406Z,101254.66
2018-07-19T02:02:45.763Z,101254.88
2018-07-19T02:05:14.123Z,101260.91
2018-07-19T02:07:42.472Z,101264.54
2018-07-19T02:10:10.864Z,101260.34
2018-07-19T02:12:39.212Z,101260.91
2018-07-19T02:15:07.558Z,101255.94
2018-07-19T02:17:35.900Z,101259.62
2018-07-19T02:20:04.233Z,101257.44
2018-07-19T02:22:32.564Z,101260.29
2018-07-19T02:25:01.025Z,101259.11
2018-07-19T02:27:29.409Z,101266.75
2018-07-19T02:29:57.773Z,101264.80
2018-07-19T02:32:26.153Z,101261.31
2018-07-19T02:34:54.522Z,101266.63
2018-07-19T02:37:22.904Z,101258.18
2018-07-19T02:39:51.233Z,101254.20
2018-07-19T02:42:19.552Z,101261.72
2018-07-19T02:44:47.860Z,101257.61
2018-07-19T02:47:16.239Z,101256.12
2018-07-19T02:49:44.631Z,101259.65
2018-07-19T02:52:12.966Z,101261.97
2018-07-19T02:54:41.301Z,101256.05
2018-07-19T02:57:09.634Z,101260.05
2018-07-19T02:59:37.952Z,101257.90
2018-07-19T03:02:06.305Z,101254.10
2018-07-19T03:04:34.659Z,101257.63
2018-07-19T03:07:03.016Z,101259.11
2018-07-19T03:09:31.409Z,101258.61
2018-07-19T03:11:59.777Z,101247.49
2018-07-19T03:14:28.143Z,101250.70
2018-07-19T03:16:56.498Z,101248.86
2018-07-19T03:19:24.791Z,101249.38
2018-07-19T03:21:53.134Z,101242.53
2018-07-19T03:24:21.575Z,101250.86
2018-07-19T03:26:49.942Z,101254.97
2018-07-19T03:29:18.327Z,101251.13
2018-07-19T03:31:46.701Z,101247.48
2018-07-19T03:34:15.063Z,101244.83
2018-07-19T03:36:43.887Z,101250.89
2018-07-19T03:39:12.535Z,101257.87
2018-07-19T03:41:40.904Z,101255.78
2018-07-19T03:44:09.230Z,101258.16
2018-07-19T03:46:37.727Z,101255.50
2018-07-19T03:49:06.077Z,101251.20
2018-07-19T03:51:34.425Z,101253.86
2018-07-19T03:54:02.804Z,101258.98
2018-07-19T03:56:31.136Z,101255.59
2018-07-19T03:58:59.484Z,101255.91
2018-07-19T04:01:27.895Z,101260.69
2018-07-19T04:03:56.267Z,101258.53
2018-07-19T04:06:24.603Z,101262.64
2018-07-19T04:08:52.967Z,101259.78
2018-07-19T04:11:21.301Z,101262.08
2018-07-19T04:13:49.602Z,101252.73
2018-07-19T04:16:18.431Z,101251.58
2018-07-19T04:18:46.782Z,101255.83
2018-07-19T04:21:15.121Z,101258.65
2018-07-19T04:23:43.497Z,101259.38
2018-07-19T04:26:12.112Z,101263.40
2018-07-19T04:28:40.450Z,101258.26
2018-07-19T04:31:08.867Z,101262.80
2018-07-19T04:33:37.230Z,101251.95
2018-07-19T04:36:05.594Z,101251.19
2018-07-19T04:38:33.936Z,101261.17
2018-07-19T04:41:02.336Z,101260.45
2018-07-19T04:43:30.650Z,101258.89
2018-07-19T04:45:58.980Z,101261.40
2018-07-19T04:48:27.346Z,101260.09
2018-07-19T04:50:55.688Z,101258.44
2018-07-19T04:53:24.045Z,101260.06
2018-07-19T04:55:52.452Z,101262.97
2018-07-19T04:58:20.839Z,101262.51
2018-07-19T05:00:49.167Z,101266.55
2018-07-19T05:03:17.499Z,101268.72
2018-07-19T05:05:45.856Z,101273.09
2018-07-19T05:08:14.214Z,101279.06
2018-07-19T05:10:42.543Z,101284.55
2018-07-19T05:13:10.913Z,101276.21
2018-07-19T05:15:39.242Z,101278.90
2018-07-19T05:18:07.657Z,101278.34
2018-07-19T05:20:36.020Z,101277.70
2018-07-19T05:23:04.378Z,101279.83
2018-07-19T05:25:32.821Z,101276.28
2018-07-19T05:28:01.195Z,101278.45
2018-07-19T05:30:29.605Z,101279.61
2018-07-19T05:32:57.938Z,101280.14
2018-07-19T05:35:26.331Z,101278.22
2018-07-19T05:37:54.686Z,101278.98
2018-07-19T05:40:23.058Z,101279.31
2018-07-19T05:42:51.546Z,101283.97
2018-07-19T05:45:19.969Z,101277.19
2018-07-19T05:47:48.324Z,101280.34
2018-07-19T05:50:16.670Z,101279.44
2018-07-19T05:52:45.017Z,101285.09
2018-07-19T05:55:13.378Z,101280.73
2018-07-19T05:57:41.710Z,101270.50
2018-07-19T06:00:10.092Z,101276.11
2018-07-19T06:02:42.692Z,101275.23
2018-07-19T06:05:11.061Z,101276.65
2018-07-19T06:07:39.377Z,101275.20
2018-07-19T06:10:07.712Z,101271.33
2018-07-19T06:12:36.156Z,101272.23
2018-07-19T06:15:04.788Z,101266.51
2018-07-19T06:17:33.163Z,101274.13
2018-07-19T06:20:01.493Z,101276.73
2018-07-19T06:22:29.889Z,101282.64
2018-07-19T06:24:58.201Z,101276.82
2018-07-19T06:27:26.607Z,101280.31
2018-07-19T06:29:54.973Z,101277.30
2018-07-19T06:32:23.543Z,101277.37
2018-07-19T06:34:51.888Z,101277.66
2018-07-19T06:37:20.394Z,101275.87
2018-07-19T06:39:48.747Z,101276.77
2018-07-19T06:42:17.104Z,101281.41
2018-07-19T06:44:45.462Z,101280.06
2018-07-19T06:47:14.231Z,101278.30
2018-07-19T06:49:42.583Z,101284.35
2018-07-19T06:52:11.064Z,101291.34
2018-07-19T06:54:39.415Z,101289.05
2018-07-19T06:57:08.031Z,101286.78
2018-07-19T06:59:36.379Z,101278.94
2018-07-19T07:02:04.789Z,101286.42
2018-07-19T07:04:33.152Z,101282.65
2018-07-19T07:07:01.489Z,101286.62
2018-07-19T07:09:29.863Z,101284.09
2018-07-19T07:11:58.212Z,101287.26
2018-07-19T07:14:26.555Z,101283.16
2018-07-19T07:16:54.882Z,101289.06
2018-07-19T07:19:23.327Z,101285.44
2018-07-19T07:21:51.799Z,101285.63
2018-07-19T07:24:20.287Z,101285.27
2018-07-19T07:26:48.617Z,101283.64
2018-07-19T07:29:17.108Z,101286.19
2018-07-19T07:31:45.619Z,101284.02
2018-07-19T07:34:13.973Z,101286.06
2018-07-19T07:36:42.280Z,101285.58
2018-07-19T07:39:11.279Z,101282.42
2018-07-19T07:41:39.781Z,101281.49
2018-07-19T07:44:08.389Z,101285.81
2018-07-19T07:46:36.627Z,101294.80
2018-07-19T07:49:05.415Z,101293.80
2018-07-19T07:51:34.210Z,101302.02
2018-07-19T07:54:02.741Z,101290.39
2018-07-19T07:56:31.069Z,101296.33
2018-07-19T07:58:59.422Z,101293.20
2018-07-19T08:01:27.777Z,101286.36
2018-07-19T08:03:56.082Z,101295.33
2018-07-19T08:06:24.475Z,101294.36
2018-07-19T08:08:52.826Z,101292.38
2018-07-19T08:11:21.544Z,101290.58
2018-07-19T08:13:49.895Z,101288.58
2018-07-19T08:16:18.214Z,101292.03
2018-07-19T08:18:46.579Z,101294.09
2018-07-19T08:21:14.916Z,101289.41
2018-07-19T08:23:43.289Z,101284.16
2018-07-19T08:26:11.614Z,101285.47
2018-07-19T08:28:39.952Z,101292.03
2018-07-19T08:31:08.293Z,101285.82
2018-07-19T08:33:36.698Z,101284.06
2018-07-19T08:36:05.191Z,101286.50
2018-07-19T08:38:33.532Z,101290.86
2018-07-19T08:41:01.847Z,101291.75
2018-07-19T08:43:30.188Z,101292.77
2018-07-19T08:45:58.536Z,101284.59
2018-07-19T08:48:26.920Z,101291.39
2018-07-19T08:50:55.299Z,101286.38
2018-07-19T08:53:23.638Z,101283.59
2018-07-19T08:55:52.052Z,101282.31
2018-07-19T08:58:20.430Z,101286.21
2018-07-19T09:00:48.811Z,101279.71
2018-07-19T09:03:17.156Z,101287.13
2018-07-19T09:05:45.538Z,101283.52
2018-07-19T09:08:13.916Z,101282.47
2018-07-19T09:10:42.229Z,101274.94
2018-07-19T09:13:10.945Z,101278.03
2018-07-19T09:15:39.249Z,101272.10
2018-07-19T09:18:07.666Z,101270.16
2018-07-19T09:20:36.028Z,101270.81
2018-07-19T09:23:04.393Z,101268.98
2018-07-19T09:25:32.743Z,101268.58
2018-07-19T09:28:01.100Z,101265.74
2018-07-19T09:30:29.420Z,101267.14
2018-07-19T09:32:57.790Z,101264.37
2018-07-19T09:35:26.287Z,101257.92
2018-07-19T09:37:54.644Z,101259.64
2018-07-19T09:40:23.144Z,101254.16
2018-07-19T09:42:51.636Z,101254.37
2018-07-19T09:45:20.047Z,101252.08
2018-07-19T09:47:48.380Z,101243.22
2018-07-19T09:50:16.788Z,101249.48
2018-07-19T09:52:45.145Z,101250.44
2018-07-19T09:55:13.483Z,101245.66
2018-07-19T09:57:41.809Z,101253.09
2018-07-19T10:00:10.161Z,101246.78
2018-07-19T10:02:38.537Z,101244.73
2018-07-19T10:05:07.005Z,101245.33
2018-07-19T10:07:35.356Z,101240.12
2018-07-19T10:10:03.872Z,101243.02
2018-07-19T10:12:32.153Z,101238.62
2018-07-19T10:15:00.507Z,101235.14
2018-07-19T10:17:28.858Z,101238.97
2018-07-19T10:19:57.192Z,101229.23
2018-07-19T10:22:25.602Z,101234.13
2018-07-19T10:24:53.902Z,101227.76
2018-07-19T10:27:22.225Z,101221.45
2018-07-19T10:29:50.599Z,101226.86
2018-07-19T10:32:19.186Z,101226.14
2018-07-19T10:34:47.310Z,101228.30
2018-07-19T10:37:15.737Z,101230.14
2018-07-19T10:39:44.217Z,101237.11
2018-07-19T10:42:13.248Z,101230.47
2018-07-19T10:44:41.596Z,101231.33
2018-07-19T10:47:10.266Z,101231.80
2018-07-19T10:49:38.621Z,101226.94
2018-07-19T10:52:07.055Z,101224.69
2018-07-19T10:54:35.418Z,101223.97
2018-07-19T10:57:03.744Z,101220.44
2018-07-19T10:59:32.053Z,101211.77
2018-07-19T11:02:00.465Z,101226.39
2018-07-19T11:04:28.936Z,101219.15
2018-07-19T11:06:57.292Z,101211.56
2018-07-19T11:09:25.704Z,101214.41
2018-07-19T11:11:54.149Z,101218.78
2018-07-19T11:14:22.661Z,101211.58
2018-07-19T11:16:50.947Z,101206.02
2018-07-19T11:19:19.289Z,101209.17
2018-07-19T11:21:47.627Z,101201.20
2018-07-19T11:24:15.937Z,101204.02
2018-07-19T11:26:44.270Z,101197.73
2018-07-19T11:29:12.583Z,101201.30
2018-07-19T11:31:41.021Z,101193.98
2018-07-19T11:34:09.377Z,101189.62
2018-07-19T11:36:37.698Z,101200.80
2018-07-19T11:39:08.016Z,101202.06
2018-07-19T11:41:37.168Z,101194.02
2018-07-19T11:44:06.188Z,101187.89
2018-07-19T11:46:34.613Z,101193.71
2018-07-19T11:49:02.989Z,101194.38
2018-07-19T11:51:31.341Z,101193.65
2018-07-19T11:53:59.671Z,101186.20
2018-07-19T11:56:28.009Z,101185.34
2018-07-19T11:58:56.337Z,101180.13
2018-07-19T12:01:24.673Z,101185.74
2018-07-19T12:03:52.992Z,101182.39
2018-07-19T12:06:21.364Z,101175.27
2018-07-19T12:08:49.976Z,101177.47
2018-07-19T12:11:18.641Z,101175.84
2018-07-19T12:13:47.363Z,101170.13
2018-07-19T12:16:15.807Z,101170.77
2018-07-19T12:18:44.145Z,101175.19
2018-07-19T12:21:12.514Z,101168.60
2018-07-19T12:23:40.823Z,101169.00
2018-07-19T12:26:09.168Z,101163.05
2018-07-19T12:28:37.577Z,101165.31
2018-07-19T12:31:05.905Z,101156.01
2018-07-19T12:33:34.256Z,101152.34
2018-07-19T12:36:02.578Z,101153.00
2018-07-19T12:38:30.898Z,101147.55
2018-07-19T12:40:59.339Z,101140.27
2018-07-19T12:43:27.686Z,101138.42
2018-07-19T12:45:56.279Z,101142.09
2018-07-19T12:48:24.648Z,101134.16
2018-07-19T12:50:53.079Z,101142.46
2018-07-19T12:53:21.431Z,101144.17
2018-07-19T12:55:49.791Z,101132.14
2018-07-19T12:58:18.159Z,101137.23
2018-07-19T13:00:46.456Z,101137.14
2018-07-19T13:03:14.802Z,101134.84
2018-07-19T13:05:43.167Z,101135.61
2018-07-19T13:08:11.467Z,101134.80
2018-07-19T13:10:39.786Z,101144.12
2018-07-19T13:13:08.352Z,101139.89
2018-07-19T13:15:37.985Z,101140.75
2018-07-19T13:18:06.426Z,101133.95
2018-07-19T13:20:34.812Z,101137.19
2018-07-19T13:23:03.135Z,101138.05
2018-07-19T13:25:31.468Z,101131.39
2018-07-19T13:27:59.920Z,101136.61
2018-07-19T13:30:28.299Z,101139.86
2018-07-19T13:32:56.646Z,101129.49
2018-07-19T13:35:24.967Z,101134.84
2018-07-19T13:37:53.281Z,101133.72
2018-07-19T13:40:21.577Z,101135.07
2018-07-19T13:42:49.923Z,101136.73
2018-07-19T13:45:18.493Z,101133.28
2018-07-19T13:47:46.824Z,101127.11
2018-07-19T13:50:15.220Z,101131.70
2018-07-19T13:52:54.958Z,101128.64
2018-07-19T13:55:23.320Z,101125.70
2018-07-19T13:57:52.037Z,101123.59
2018-07-19T14:00:20.357Z,101122.36
2018-07-19T14:02:48.686Z,101117.30
2018-07-19T14:05:17.022Z,101117.30
2018-07-19T14:07:45.345Z,101117.57
2018-07-19T14:10:13.758Z,101115.41
2018-07-19T14:12:42.132Z,101116.84
2018-07-19T14:15:10.473Z,101108.03
2018-07-19T14:17:38.801Z,101108.69
2018-07-19T14:20:07.256Z,101107.92
2018-07-19T14:22:35.591Z,101101.77
2018-07-19T14:25:03.927Z,101101.80
2018-07-19T14:27:32.260Z,101103.77
2018-07-19T14:30:00.643Z,101099.17
2018-07-19T14:32:28.988Z,101099.78
2018-07-19T14:34:57.316Z,101096.91
2018-07-19T14:37:25.644Z,101095.58
2018-07-19T14:39:53.994Z,101100.01
2018-07-19T14:42:22.348Z,101091.37
2018-07-19T14:44:50.658Z,101096.79
2018-07-19T14:47:19.126Z,101092.16
2018-07-19T14:49:47.440Z,101096.97
2018-07-19T14:52:15.790Z,101087.09
2018-07-19T14:54:44.133Z,101086.14
2018-07-19T14:57:12.542Z,101081.70
2018-07-19T14:59:40.943Z,101077.50
2018-07-19T15:02:09.355Z,101068.46
2018-07-19T15:04:37.753Z,101072.98
2018-07-19T15:07:06.093Z,101067.76
2018-07-19T15:09:34.478Z,101062.85
2018-07-19T15:12:02.802Z,101070.42
2018-07-19T15:14:31.201Z,101061.50
2018-07-19T15:16:59.535Z,101068.07
2018-07-19T15:19:27.878Z,101064.64
2018-07-19T15:21:56.299Z,101060.08
2018-07-19T15:24:24.646Z,101055.52
2018-07-19T15:26:53.014Z,101056.36
2018-07-19T15:29:21.493Z,101062.27
2018-07-19T15:31:50.623Z,101051.34
2018-07-19T15:34:18.967Z,101055.32
2018-07-19T15:36:47.310Z,101050.37
2018-07-19T15:39:15.623Z,101048.17
2018-07-19T15:41:47.581Z,101044.89
2018-07-19T15:44:15.914Z,101046.44
2018-07-19T15:46:44.275Z,101043.78
2018-07-19T15:49:12.637Z,101042.46
2018-07-19T15:51:40.981Z,101043.58
2018-07-19T15:54:09.358Z,101040.84
2018-07-19T15:56:37.732Z,101038.91
2018-07-19T15:59:06.076Z,101032.41
2018-07-19T16:01:34.452Z,101036.70
2018-07-19T16:04:02.740Z,101033.37
2018-07-19T16:06:31.078Z,101028.14
2018-07-19T16:08:59.592Z,101020.77
2018-07-19T16:11:27.952Z,101021.84
2018-07-19T16:13:56.328Z,101020.50
2018-07-19T16:16:24.647Z,101017.52
2018-07-19T16:18:53.038Z,101017.61
2018-07-19T16:21:21.373Z,101017.45
2018-07-19T16:23:49.846Z,101015.65
2018-07-19T16:26:18.190Z,101018.47
2018-07-19T16:28:46.581Z,101015.56
2018-07-19T16:31:21.875Z,101016.45
2018-07-19T16:33:50.260Z,101007.80
2018-07-19T16:36:18.613Z,101009.11
2018-07-19T16:38:46.971Z,101004.24
2018-07-19T16:41:15.315Z,101005.28
2018-07-19T16:43:43.633Z,101002.86
2018-07-19T16:46:12.003Z,100997.98
2018-07-19T16:48:40.356Z,101004.75
2018-07-19T16:51:08.753Z,100999.87
2018-07-19T16:53:37.152Z,100997.45
2018-07-19T16:56:05.817Z,100992.07
2018-07-19T16:58:34.235Z,100994.27
2018-07-19T17:01:02.812Z,100993.45
2018-07-19T17:03:31.141Z,100986.08
2018-07-19T17:05:59.456Z,100984.42
2018-07-19T17:08:27.881Z,100989.30
2018-07-19T17:10:56.199Z,100986.25
2018-07-19T17:13:24.551Z,100984.83
2018-07-19T17:15:52.993Z,100986.95
2018-07-19T17:18:21.352Z,100982.00
2018-07-19T17:20:49.751Z,100978.99
2018-07-19T17:23:18.068Z,100975.17
2018-07-19T17:25:46.402Z,100978.09
2018-07-19T17:28:14.755Z,100968.56
2018-07-19T17:30:43.211Z,100972.61
2018-07-19T17:33:11.559Z,100972.84
2018-07-19T17:35:40.833Z,100972.57
2018-07-19T17:38:09.175Z,100968.20
2018-07-19T17:40:37.601Z,100967.05
2018-07-19T17:43:06.393Z,100966.73
2018-07-19T17:45:35.098Z,100967.50
2018-07-19T17:48:03.534Z,100964.22
2018-07-19T17:50:31.932Z,100966.41
2018-07-19T17:53:00.324Z,100965.56
2018-07-19T17:55:28.685Z,100967.18
2018-07-19T17:57:57.205Z,100962.54
2018-07-19T18:00:25.606Z,100970.34
2018-07-19T18:02:53.984Z,100963.78
2018-07-19T18:05:22.358Z,100962.65
2018-07-19T18:07:50.687Z,100960.13
2018-07-19T18:10:18.999Z,100962.55
2018-07-19T18:12:47.385Z,100955.98
2018-07-19T18:15:15.699Z,100957.73
2018-07-19T18:17:44.058Z,100953.91
2018-07-19T18:20:12.445Z,100960.38
2018-07-19T18:22:40.814Z,100962.27
2018-07-19T18:25:09.182Z,100956.88
2018-07-19T18:27:37.664Z,100956.02
2018-07-19T18:30:07.333Z,100954.34
2018-07-19T18:32:35.730Z,100956.50
2018-07-19T18:35:04.181Z,100951.59
2018-07-19T18:37:32.516Z,100955.05
2018-07-19T18:40:00.941Z,100955.80
2018-07-19T18:42:29.242Z,100952.51
2018-07-19T18:44:57.613Z,100954.58
2018-07-19T18:47:25.912Z,100956.14
2018-07-19T18:49:54.217Z,100962.48
2018-07-19T18:52:22.557Z,100956.43
2018-07-19T18:54:50.933Z,100954.42
2018-07-19T18:57:19.273Z,100952.42
2018-07-19T18:59:47.662Z,100957.97
2018-07-19T19:02:15.995Z,100961.10
2018-07-19T19:04:44.314Z,100955.05
2018-07-19T19:07:12.667Z,100954.97
2018-07-19T19:09:41.019Z,100959.19
2018-07-19T19:12:09.385Z,100959.64
2018-07-19T19:14:37.709Z,100954.67
2018-07-19T19:17:06.291Z,100960.46
2018-07-19T19:19:34.707Z,100951.70
2018-07-19T19:22:03.070Z,100959.70
2018-07-19T19:24:31.435Z,100964.98
2018-07-19T19:26:59.792Z,100964.58
2018-07-19T19:29:28.113Z,100963.69
2018-07-19T19:31:56.563Z,100968.14
2018-07-19T19:34:24.921Z,100966.64
2018-07-19T19:36:53.278Z,100968.93
2018-07-19T19:39:21.634Z,100968.72
2018-07-19T19:41:49.949Z,100965.52
2018-07-19T19:44:25.014Z,100965.02
2018-07-19T19:46:53.311Z,100968.08
2018-07-19T19:49:21.657Z,100974.61
2018-07-19T19:51:50.011Z,100969.58
2018-07-19T19:54:18.354Z,100972.92
2018-07-19T19:56:46.710Z,100970.09
2018-07-19T19:59:20.909Z,100970.27
2018-07-19T20:01:49.288Z,100969.31
2018-07-19T20:04:17.639Z,100973.81
2018-07-19T20:06:45.991Z,100969.42
2018-07-19T20:09:14.316Z,100969.77
2018-07-19T20:11:42.645Z,100973.27
2018-07-19T20:14:10.981Z,100977.13
2018-07-19T20:16:39.325Z,100969.61
2018-07-19T20:19:07.705Z,100973.52
2018-07-19T20:21:36.116Z,100974.27
2018-07-19T20:24:04.445Z,100970.69
2018-07-19T20:26:32.783Z,100974.64
2018-07-19T20:29:01.161Z,100971.30
2018-07-19T20:31:29.522Z,100969.84
2018-07-19T20:33:57.844Z,100979.02
2018-07-19T20:36:26.221Z,100976.05
2018-07-19T20:38:54.557Z,100974.14
2018-07-19T20:41:22.870Z,100974.50
2018-07-19T20:43:51.235Z,100972.17
2018-07-19T20:46:19.559Z,100966.66
2018-07-19T20:48:47.911Z,100968.74
2018-07-19T20:51:16.380Z,100964.02
2018-07-19T20:53:44.810Z,100968.48
2018-07-19T20:56:13.165Z,100964.17
2018-07-19T20:58:41.535Z,100964.98
2018-07-19T21:01:09.915Z,100958.28
2018-07-19T21:03:38.287Z,100961.64
2018-07-19T21:06:07.235Z,100967.36
2018-07-19T21:08:35.564Z,100964.00
2018-07-19T21:11:03.928Z,100971.12
2018-07-19T21:13:32.246Z,100971.17
2018-07-19T21:16:00.633Z,100965.25
2018-07-19T21:18:28.973Z,100972.06
2018-07-19T21:20:57.318Z,100976.22
2018-07-19T21:23:25.623Z,100971.01
2018-07-19T21:25:53.999Z,100971.80
2018-07-19T21:28:22.328Z,100969.59
2018-07-19T21:30:50.693Z,100970.13
2018-07-19T21:33:19.020Z,100970.55
2018-07-19T21:35:47.329Z,100974.86
2018-07-19T21:38:15.662Z,100968.69
2018-07-19T21:40:43.996Z,100972.94
2018-07-19T21:43:12.417Z,100974.17
2018-07-19T21:45:40.716Z,100974.80
2018-07-19T21:48:09.067Z,100972.77
2018-07-19T21:50:37.384Z,100971.98
2018-07-19T21:53:05.763Z,100965.62
2018-07-19T21:55:34.123Z,100969.14
2018-07-19T21:58:02.504Z,100973.11
2018-07-19T22:00:31.088Z,100973.03
2018-07-19T22:03:01.272Z,100977.79
2018-07-19T22:05:29.706Z,100972.97
2018-07-19T22:07:58.054Z,100976.52
2018-07-19T22:10:26.405Z,100985.45
2018-07-19T22:12:54.740Z,100986.77
2018-07-19T22:15:23.100Z,100978.56
2018-07-19T22:17:51.429Z,100982.35
2018-07-19T22:20:19.762Z,100981.12
2018-07-19T22:22:48.088Z,100985.43
2018-07-19T22:25:16.488Z,100982.56
2018-07-19T22:27:44.840Z,100986.99
2018-07-19T22:30:13.295Z,100977.64
2018-07-19T22:32:41.659Z,100979.91
2018-07-19T22:35:09.979Z,100980.43
2018-07-19T22:37:38.331Z,100981.95
2018-07-19T22:40:06.895Z,100979.09
2018-07-19T22:42:35.225Z,100982.41
2018-07-19T22:45:03.622Z,100977.66
2018-07-19T22:47:32.008Z,100979.93
2018-07-19T22:50:00.374Z,100975.81
2018-07-19T22:52:28.680Z,100975.92
2018-07-19T22:54:57.571Z,100982.42
2018-07-19T22:57:25.917Z,100978.41
2018-07-19T22:59:54.280Z,100978.41
2018-07-19T23:02:22.613Z,100973.88
2018-07-19T23:04:51.006Z,100974.16
2018-07-19T23:07:19.368Z,100973.97
2018-07-19T23:09:47.700Z,100982.58
2018-07-19T23:12:16.093Z,100981.77
2018-07-19T23:14:44.456Z,100982.57
2018-07-19T23:17:12.883Z,100977.93
2018-07-19T23:19:41.198Z,100973.10
2018-07-19T23:22:09.540Z,100974.52
2018-07-19T23:24:37.891Z,100973.09
2018-07-19T23:27:06.243Z,100970.00
2018-07-19T23:29:34.864Z,100970.08
2018-07-19T23:32:03.839Z,100966.47
2018-07-19T23:34:32.197Z,100967.62
2018-07-19T23:37:04.590Z,100965.47
2018-07-19T23:39:38.267Z,100964.02
2018-07-19T23:42:37.432Z,100962.78
2018-07-19T23:47:19.167Z,100961.45
2018-07-19T23:49:47.471Z,100960.80
2018-07-19T23:52:15.788Z,100963.23
2018-07-19T23:54:44.103Z,100956.42
2018-07-19T23:57:12.489Z,100953.42
2018-07-19T23:59:40.863Z,100951.03
