createdAt,value
2022-08-17T00:00:55.368Z,26.24
2022-08-17T00:01:52.362Z,26.24
2022-08-17T00:02:45.311Z,26.28
2022-08-17T00:03:40.007Z,26.23
2022-08-17T00:04:40.019Z,26.25
2022-08-17T00:05:42.220Z,26.22
2022-08-17T00:06:49.112Z,26.28
2022-08-17T00:08:42.934Z,26.23
2022-08-17T00:09:40.046Z,26.2
2022-08-17T00:10:40.032Z,26.18
2022-08-17T00:11:42.242Z,26.19
2022-08-17T00:12:44.542Z,26.27
2022-08-17T00:13:47.406Z,26.19
2022-08-17T00:14:42.325Z,26.21
2022-08-17T00:15:40.014Z,26.33
2022-08-17T00:16:53.476Z,26.31
2022-08-17T00:17:40.028Z,26.26
2022-08-17T00:19:01.134Z,26.25
2022-08-17T00:19:42.633Z,26.29
2022-08-17T00:20:42.595Z,26.28
2022-08-17T00:22:31.395Z,26.19
2022-08-17T00:22:40.033Z,26.22
2022-08-17T00:23:47.852Z,26.18
2022-08-17T00:24:40.051Z,26.28
2022-08-17T00:25:39.987Z,26.21
2022-08-17T00:27:39.986Z,26.22
2022-08-17T00:28:45.126Z,26.27
2022-08-17T00:29:40.025Z,26.2
2022-08-17T00:30:48.678Z,26.18
2022-08-17T00:31:42.644Z,26.28
2022-08-17T00:33:12.188Z,26.27
2022-08-17T00:33:39.961Z,26.2
2022-08-17T00:34:40.014Z,26.24
2022-08-17T00:35:42.433Z,26.17
2022-08-17T00:36:39.967Z,26.14
2022-08-17T00:37:39.999Z,26.16
2022-08-17T00:38:42.342Z,26.17
2022-08-17T00:39:40.103Z,26.22
2022-08-17T00:40:44.392Z,26.25
2022-08-17T00:41:42.467Z,26.26
2022-08-17T00:42:40.267Z,26.21
2022-08-17T00:43:39.973Z,26.19
2022-08-17T00:44:39.947Z,26.22
2022-08-17T00:45:39.954Z,26.18
2022-08-17T00:46:39.978Z,26.19
2022-08-17T00:47:42.970Z,26.17
2022-08-17T00:48:40.022Z,26.21
2022-08-17T00:49:45.201Z,26.23
2022-08-17T00:50:42.062Z,26.22
2022-08-17T00:51:42.492Z,26.24
2022-08-17T00:52:39.995Z,26.16
2022-08-17T00:53:39.976Z,26.13
2022-08-17T00:54:42.288Z,26.16
2022-08-17T00:55:40.009Z,26.19
2022-08-17T00:56:39.973Z,26.18
2022-08-17T00:57:39.949Z,26.2
2022-08-17T00:59:42.174Z,26.16
2022-08-17T01:00:40.111Z,26.16
2022-08-17T01:01:39.980Z,26.23
2022-08-17T01:02:41.979Z,26.19
2022-08-17T01:03:39.947Z,26.13
2022-08-17T01:04:39.950Z,26.2
2022-08-17T01:05:42.168Z,26.21
2022-08-17T01:06:39.975Z,26.2
2022-08-17T01:07:39.952Z,26.21
2022-08-17T01:08:39.950Z,26.19
2022-08-17T01:09:39.953Z,26.23
2022-08-17T01:10:58.416Z,26.18
2022-08-17T01:11:39.982Z,26.14
2022-08-17T01:12:39.912Z,26.15
2022-08-17T01:13:42.902Z,26.19
2022-08-17T01:14:39.914Z,26.13
2022-08-17T01:16:16.444Z,26.13
2022-08-17T01:16:41.256Z,26.17
2022-08-17T01:17:39.966Z,26.16
2022-08-17T01:18:39.915Z,26.15
2022-08-17T01:19:39.934Z,26.13
2022-08-17T01:20:43.067Z,26.17
2022-08-17T01:21:39.965Z,26.22
2022-08-17T01:22:39.910Z,26.16
2022-08-17T01:23:42.325Z,26.16
2022-08-17T01:24:39.922Z,26.15
2022-08-17T01:25:42.480Z,26.15
2022-08-17T01:26:39.927Z,26.18
2022-08-17T01:27:39.901Z,26.18
2022-08-17T01:28:55.004Z,26.11
2022-08-17T01:29:42.478Z,26.18
2022-08-17T01:30:58.839Z,26.18
2022-08-17T01:31:57.242Z,26.13
2022-08-17T01:32:47.070Z,26.1
2022-08-17T01:33:39.955Z,26.13
2022-08-17T01:36:40.097Z,26.17
2022-08-17T01:37:42.276Z,26.17
2022-08-17T01:38:39.923Z,26.16
2022-08-17T01:39:41.975Z,26.17
2022-08-17T01:40:42.219Z,26.16
2022-08-17T01:41:39.911Z,26.15
2022-08-17T01:42:40.186Z,26.15
2022-08-17T01:43:47.340Z,26.16
2022-08-17T01:44:39.989Z,26.12
2022-08-17T01:45:41.945Z,26.17
2022-08-17T01:46:42.251Z,26.16
2022-08-17T01:47:40.177Z,26.14
2022-08-17T01:48:39.896Z,26.15
2022-08-17T01:49:42.257Z,26.14
2022-08-17T01:50:42.062Z,26.17
2022-08-17T01:51:42.370Z,26.12
2022-08-17T01:52:39.942Z,26.14
2022-08-17T01:54:39.898Z,26.11
2022-08-17T01:55:39.917Z,26.13
2022-08-17T01:56:42.143Z,26.18
2022-08-17T01:57:39.886Z,26.12
2022-08-17T01:58:39.903Z,26.13
2022-08-17T01:59:42.106Z,26.15
2022-08-17T02:01:00.084Z,26.1
2022-08-17T02:01:42.977Z,26.15
2022-08-17T02:02:39.867Z,26.1
2022-08-17T02:03:41.931Z,26.14
2022-08-17T02:04:39.907Z,26.16
2022-08-17T02:05:39.890Z,26.12
2022-08-17T02:06:45.227Z,26.14
2022-08-17T02:07:47.977Z,26.11
2022-08-17T02:09:02.476Z,26.14
2022-08-17T02:09:42.182Z,26.14
2022-08-17T02:10:46.778Z,26.05
2022-08-17T02:11:42.246Z,26.12
2022-08-17T02:12:48.875Z,26.03
2022-08-17T02:13:39.882Z,26.1
2022-08-17T02:14:39.905Z,26.13
2022-08-17T02:15:39.898Z,26.15
2022-08-17T02:16:39.909Z,26.12
2022-08-17T02:17:57.338Z,26.13
2022-08-17T02:18:39.919Z,26.02
2022-08-17T02:19:39.888Z,26.13
2022-08-17T02:20:42.969Z,26.12
2022-08-17T02:21:39.850Z,26.15
2022-08-17T02:22:39.841Z,26.14
2022-08-17T02:23:39.954Z,26.1
2022-08-17T02:24:59.469Z,26.08
2022-08-17T02:25:41.922Z,26.1
2022-08-17T02:26:39.880Z,26.13
2022-08-17T02:27:45.336Z,26.13
2022-08-17T02:28:39.916Z,26.12
2022-08-17T02:29:42.109Z,26.09
2022-08-17T02:31:02.002Z,26.09
2022-08-17T02:31:39.829Z,26.12
2022-08-17T02:32:42.147Z,26.1
2022-08-17T02:33:42.167Z,26.13
2022-08-17T02:34:39.872Z,26.08
2022-08-17T02:35:42.095Z,26.13
2022-08-17T02:36:39.861Z,26.12
2022-08-17T02:37:39.835Z,26.14
2022-08-17T02:38:42.675Z,26.16
2022-08-17T02:39:39.923Z,26.14
2022-08-17T02:40:39.832Z,26.13
2022-08-17T02:41:45.294Z,26.14
2022-08-17T02:42:42.195Z,26.09
2022-08-17T02:43:39.862Z,26.13
2022-08-17T02:44:40.268Z,26.08
2022-08-17T02:45:39.843Z,26.15
2022-08-17T02:46:40.081Z,26.15
2022-08-17T02:47:41.877Z,26.16
2022-08-17T02:48:39.808Z,26.09
2022-08-17T02:49:39.832Z,26.13
2022-08-17T02:50:39.860Z,26.13
2022-08-17T02:51:39.898Z,26.1
2022-08-17T02:52:43.529Z,26.17
2022-08-17T02:53:45.339Z,26.13
2022-08-17T02:54:42.362Z,26.07
2022-08-17T02:55:39.854Z,26.14
2022-08-17T02:56:39.904Z,26.11
2022-08-17T02:57:42.165Z,26.07
2022-08-17T02:58:39.801Z,26.12
2022-08-17T02:59:46.822Z,26.08
2022-08-17T03:00:42.073Z,26.13
2022-08-17T03:01:50.088Z,26.12
2022-08-17T03:02:39.800Z,26.13
2022-08-17T03:03:39.886Z,26.14
2022-08-17T03:04:39.791Z,26.11
2022-08-17T03:05:39.847Z,26.11
2022-08-17T03:06:39.805Z,26.13
2022-08-17T03:07:39.787Z,26.14
2022-08-17T03:08:42.824Z,26.13
2022-08-17T03:09:39.826Z,26.12
2022-08-17T03:10:39.866Z,26.1
2022-08-17T03:11:47.256Z,26.09
2022-08-17T03:12:39.778Z,26.07
2022-08-17T03:13:44.904Z,26.1
2022-08-17T03:14:41.689Z,26.1
2022-08-17T03:15:43.780Z,26.09
2022-08-17T03:16:39.897Z,26.08
2022-08-17T03:17:39.861Z,26.14
2022-08-17T03:18:39.845Z,26.11
2022-08-17T03:19:43.156Z,26.11
2022-08-17T03:20:42.032Z,26.1
2022-08-17T03:21:42.330Z,26.13
2022-08-17T03:22:42.285Z,26.12
2022-08-17T03:24:00.817Z,26.13
2022-08-17T03:24:39.799Z,26.09
2022-08-17T03:25:39.779Z,26.09
2022-08-17T03:26:39.791Z,26.08
2022-08-17T03:27:39.788Z,26.13
2022-08-17T03:28:39.814Z,26.1
2022-08-17T03:29:42.438Z,26.13
2022-08-17T03:30:39.773Z,26.13
2022-08-17T03:31:41.947Z,26.14
2022-08-17T03:32:39.762Z,26.14
2022-08-17T03:33:39.759Z,26.13
2022-08-17T03:34:39.766Z,26.11
2022-08-17T03:35:41.927Z,26.07
2022-08-17T03:36:39.755Z,26.08
2022-08-17T03:37:39.810Z,26.11
2022-08-17T03:38:39.826Z,26.16
2022-08-17T03:39:44.913Z,26.13
2022-08-17T03:40:58.542Z,26.14
2022-08-17T03:41:57.165Z,26.13
2022-08-17T03:42:39.783Z,26.1
2022-08-17T03:43:42.815Z,25.95
2022-08-17T03:44:42.153Z,26.12
2022-08-17T03:45:39.782Z,26.1
2022-08-17T03:47:39.770Z,26.08
2022-08-17T03:48:41.980Z,26.1
2022-08-17T03:49:39.767Z,26.14
2022-08-17T03:50:42.238Z,25.96
2022-08-17T03:51:39.848Z,26.09
2022-08-17T03:52:42.506Z,26.09
2022-08-17T03:53:39.779Z,26
2022-08-17T03:54:39.813Z,26.14
2022-08-17T03:55:39.777Z,26.07
2022-08-17T03:57:39.851Z,26.11
2022-08-17T03:58:45.255Z,26.07
2022-08-17T03:59:57.259Z,26.12
2022-08-17T04:01:42.213Z,26.08
2022-08-17T04:02:39.847Z,26.07
2022-08-17T04:04:39.762Z,25.99
2022-08-17T04:05:39.753Z,26.05
2022-08-17T04:06:39.718Z,26.14
2022-08-17T04:07:40.078Z,26.16
2022-08-17T04:09:57.034Z,24.68
2022-08-17T04:10:44.906Z,24.39
2022-08-17T04:11:39.781Z,24.18
2022-08-17T04:12:39.936Z,24.6
2022-08-17T04:13:51.072Z,24.15
2022-08-17T04:14:53.504Z,23.7
2022-08-17T04:15:42.380Z,23.72
2022-08-17T04:16:39.726Z,24.23
2022-08-17T04:17:39.714Z,24.14
2022-08-17T04:18:39.782Z,23.92
2022-08-17T04:19:42.030Z,23.89
2022-08-17T04:20:39.734Z,24.17
2022-08-17T04:21:42.382Z,23.53
2022-08-17T04:22:39.715Z,23.64
2022-08-17T04:23:39.720Z,23.68
2022-08-17T04:25:42.097Z,24.11
2022-08-17T04:26:52.177Z,24
2022-08-17T04:27:39.794Z,23.69
2022-08-17T04:28:39.707Z,23.69
2022-08-17T04:29:54.439Z,23.64
2022-08-17T04:30:39.731Z,23.66
2022-08-17T04:31:39.716Z,24.18
2022-08-17T04:33:03.665Z,24.44
2022-08-17T04:33:42.299Z,24.33
2022-08-17T04:34:39.680Z,24.16
2022-08-17T04:35:39.738Z,24.14
2022-08-17T04:36:42.333Z,24.39
2022-08-17T04:37:39.727Z,24.6
2022-08-17T04:38:39.717Z,24.62
2022-08-17T04:39:39.785Z,24.41
2022-08-17T04:40:41.018Z,24.36
2022-08-17T04:41:39.719Z,24.15
2022-08-17T04:42:41.901Z,24.59
2022-08-17T04:43:39.955Z,24.23
2022-08-17T04:44:39.676Z,24.17
2022-08-17T04:45:39.682Z,24.43
2022-08-17T04:46:39.685Z,24.14
2022-08-17T04:47:39.718Z,24.01
2022-08-17T04:48:42.497Z,24.4
2022-08-17T04:49:39.715Z,23.82
2022-08-17T04:50:41.953Z,23.88
2022-08-17T04:51:39.748Z,23.72
2022-08-17T04:52:45.160Z,24.14
2022-08-17T04:53:42.604Z,24.04
2022-08-17T04:54:41.803Z,24.23
2022-08-17T04:55:44.754Z,24.08
2022-08-17T04:56:42.143Z,24.25
2022-08-17T04:57:44.570Z,23.69
2022-08-17T04:58:48.389Z,23.9
2022-08-17T04:59:42.211Z,23.85
2022-08-17T05:00:41.900Z,23.87
2022-08-17T05:01:39.832Z,23.76
2022-08-17T05:02:49.885Z,23.87
2022-08-17T05:03:41.957Z,24.06
2022-08-17T05:04:39.710Z,24.21
2022-08-17T05:05:42.201Z,24
2022-08-17T05:06:39.670Z,23.82
2022-08-17T05:07:41.888Z,24.17
2022-08-17T05:08:39.701Z,23.86
2022-08-17T05:09:42.654Z,23.72
2022-08-17T05:10:45.281Z,23.63
2022-08-17T05:11:44.978Z,23.9
2022-08-17T05:12:55.128Z,23.59
2022-08-17T05:13:41.920Z,24.12
2022-08-17T05:14:44.975Z,23.78
2022-08-17T05:15:45.158Z,23.84
2022-08-17T05:16:39.654Z,23.99
2022-08-17T05:17:39.639Z,23.68
2022-08-17T05:18:39.650Z,23.47
2022-08-17T05:19:42.049Z,23.27
2022-08-17T05:20:42.270Z,23.42
2022-08-17T05:21:39.726Z,23.23
2022-08-17T05:22:41.952Z,23.45
2022-08-17T05:23:42.844Z,23.46
2022-08-17T05:24:53.749Z,23.82
2022-08-17T05:25:39.900Z,23.84
2022-08-17T05:26:42.282Z,23.99
2022-08-17T05:27:39.691Z,23.81
2022-08-17T05:28:39.658Z,23.83
2022-08-17T05:29:41.951Z,23.24
2022-08-17T05:30:43.301Z,23.53
2022-08-17T05:31:39.676Z,23.36
2022-08-17T05:32:40.454Z,23.39
2022-08-17T05:33:44.287Z,23.34
2022-08-17T05:34:39.694Z,23.27
2022-08-17T05:35:39.631Z,23.69
2022-08-17T05:36:47.120Z,23.58
2022-08-17T05:37:45.361Z,23.81
2022-08-17T05:38:41.679Z,23.69
2022-08-17T05:39:44.645Z,23.69
2022-08-17T05:40:42.697Z,23.75
2022-08-17T05:41:47.020Z,23.78
2022-08-17T05:42:39.696Z,23.8
2022-08-17T05:43:39.675Z,23.66
2022-08-17T05:44:39.653Z,23.67
2022-08-17T05:45:55.691Z,23.73
2022-08-17T05:46:39.662Z,23.65
2022-08-17T05:47:39.900Z,23.85
2022-08-17T05:48:40.486Z,23.87
2022-08-17T05:49:39.632Z,24.06
2022-08-17T05:50:42.181Z,24.22
2022-08-17T05:51:39.617Z,24.1
2022-08-17T05:52:45.333Z,24.35
2022-08-17T05:53:56.908Z,24.35
2022-08-17T05:54:39.636Z,24.37
2022-08-17T05:55:39.598Z,24.22
2022-08-17T05:56:46.995Z,24.46
2022-08-17T05:57:43.423Z,24.38
2022-08-17T05:58:42.162Z,23.87
2022-08-17T05:59:39.836Z,23.88
2022-08-17T06:00:42.537Z,24.17
2022-08-17T06:01:39.745Z,24.09
2022-08-17T06:02:43.023Z,23.86
2022-08-17T06:03:39.597Z,23.91
2022-08-17T06:04:39.642Z,23.66
2022-08-17T06:06:39.606Z,23.88
2022-08-17T06:07:40.578Z,23.37
2022-08-17T06:08:39.671Z,23.34
2022-08-17T06:09:39.852Z,23.63
2022-08-17T06:10:42.070Z,23.63
2022-08-17T06:11:39.565Z,23.44
2022-08-17T06:12:41.668Z,23.53
2022-08-17T06:13:39.588Z,23.33
2022-08-17T06:14:42.835Z,23.13
2022-08-17T06:15:39.580Z,23.46
2022-08-17T06:17:00.270Z,23.51
2022-08-17T06:17:39.584Z,23.59
2022-08-17T06:18:39.595Z,23.85
2022-08-17T06:19:39.592Z,23.85
2022-08-17T06:20:39.572Z,23.82
2022-08-17T06:21:39.648Z,23.61
2022-08-17T06:22:39.554Z,23.9
2022-08-17T06:23:39.583Z,23.65
2022-08-17T06:24:39.675Z,24.05
2022-08-17T06:25:39.594Z,24.05
2022-08-17T06:26:43.400Z,24.36
2022-08-17T06:27:39.606Z,24.48
2022-08-17T06:28:41.834Z,24.23
2022-08-17T06:29:42.052Z,24.22
2022-08-17T06:31:00.403Z,24.19
2022-08-17T06:31:39.596Z,24.31
2022-08-17T06:32:42.299Z,24.34
2022-08-17T06:33:39.598Z,24.4
2022-08-17T06:34:42.048Z,24.4
2022-08-17T06:35:42.487Z,23.78
2022-08-17T06:36:39.591Z,23.63
2022-08-17T06:37:39.563Z,23.35
2022-08-17T06:38:39.602Z,23.6
2022-08-17T06:39:39.618Z,23.75
2022-08-17T06:40:39.560Z,24
2022-08-17T06:41:41.807Z,24.11
2022-08-17T06:43:01.967Z,24.14
2022-08-17T06:43:47.928Z,23.92
2022-08-17T06:44:50.695Z,23.93
2022-08-17T06:45:39.547Z,23.75
2022-08-17T06:46:39.607Z,23.64
2022-08-17T06:47:39.640Z,23.9
2022-08-17T06:48:39.597Z,23.82
2022-08-17T06:49:39.554Z,23.38
2022-08-17T06:50:39.571Z,23.53
2022-08-17T06:51:39.562Z,23.97
2022-08-17T06:52:46.618Z,23.97
2022-08-17T06:53:39.564Z,24.09
2022-08-17T06:54:42.437Z,23.48
2022-08-17T06:55:39.529Z,23.52
2022-08-17T06:56:53.331Z,23.52
2022-08-17T06:57:46.862Z,23.93
2022-08-17T06:58:40.262Z,24.16
2022-08-17T06:59:55.305Z,24.16
2022-08-17T07:00:39.581Z,24.42
2022-08-17T07:01:39.613Z,24.08
2022-08-17T07:03:41.757Z,23.88
2022-08-17T07:04:42.076Z,24.06
2022-08-17T07:05:39.619Z,23.96
2022-08-17T07:06:39.559Z,24.14
2022-08-17T07:07:49.600Z,24.08
2022-08-17T07:08:39.560Z,24.18
2022-08-17T07:09:39.534Z,24.08
2022-08-17T07:10:46.221Z,24.06
2022-08-17T07:11:39.545Z,24.13
2022-08-17T07:12:39.533Z,24.6
2022-08-17T07:13:39.560Z,24.2
2022-08-17T07:14:39.617Z,23.92
2022-08-17T07:15:42.318Z,23.64
2022-08-17T07:16:42.054Z,23.76
2022-08-17T07:17:47.217Z,23.76
2022-08-17T07:18:39.528Z,23.79
2022-08-17T07:19:41.909Z,23.66
2022-08-17T07:21:00.541Z,23.46
2022-08-17T07:21:41.780Z,23.19
2022-08-17T07:22:54.777Z,23.15
2022-08-17T07:23:39.525Z,23.66
2022-08-17T07:24:39.565Z,23.75
2022-08-17T07:25:39.535Z,23.52
2022-08-17T07:26:59.765Z,23.64
2022-08-17T07:27:39.546Z,23.66
2022-08-17T07:28:39.543Z,23.69
2022-08-17T07:29:42.245Z,23.76
2022-08-17T07:30:45.783Z,23.72
2022-08-17T07:31:46.937Z,23.63
2022-08-17T07:32:41.786Z,24.01
2022-08-17T07:33:39.542Z,24.18
2022-08-17T07:34:41.927Z,24.27
2022-08-17T07:35:41.260Z,23.95
2022-08-17T07:36:39.570Z,23.85
2022-08-17T07:37:39.567Z,23.88
2022-08-17T07:38:42.334Z,24.03
2022-08-17T07:39:59.689Z,24.17
2022-08-17T07:40:39.917Z,24.25
2022-08-17T07:41:53.327Z,24.14
2022-08-17T07:42:43.127Z,24.36
2022-08-17T07:43:39.883Z,24.5
2022-08-17T07:44:44.803Z,24.45
2022-08-17T07:45:39.496Z,24.54
2022-08-17T07:46:42.524Z,24.71
2022-08-17T07:47:42.452Z,24.39
2022-08-17T07:48:39.569Z,24.12
2022-08-17T07:49:39.543Z,23.85
2022-08-17T07:50:39.519Z,23.96
2022-08-17T07:51:39.496Z,23.7
2022-08-17T07:52:51.931Z,23.57
2022-08-17T07:53:39.519Z,23.54
2022-08-17T07:54:39.523Z,23.58
2022-08-17T07:55:44.560Z,23.64
2022-08-17T07:56:39.501Z,23.6
2022-08-17T07:57:39.533Z,23.77
2022-08-17T07:58:39.480Z,23.68
2022-08-17T07:59:41.798Z,23.63
2022-08-17T08:00:42.192Z,23.79
2022-08-17T08:01:42.528Z,23.92
2022-08-17T08:02:39.493Z,23.62
2022-08-17T08:03:41.628Z,23.64
2022-08-17T08:05:50.243Z,23.42
2022-08-17T08:06:46.688Z,23.68
2022-08-17T08:07:39.455Z,23.41
2022-08-17T08:08:39.490Z,23.66
2022-08-17T08:09:39.507Z,23.87
2022-08-17T08:10:39.477Z,24.23
2022-08-17T08:11:44.141Z,24.48
2022-08-17T08:12:41.812Z,24.49
2022-08-17T08:13:44.619Z,24.54
2022-08-17T08:14:39.502Z,24.63
2022-08-17T08:15:39.465Z,24.62
2022-08-17T08:16:46.592Z,24.68
2022-08-17T08:17:39.692Z,24.65
2022-08-17T08:18:55.852Z,24.67
2022-08-17T08:19:43.203Z,24.77
2022-08-17T08:20:53.128Z,24.65
2022-08-17T08:21:41.858Z,24.69
2022-08-17T08:22:39.472Z,24.61
2022-08-17T08:23:39.445Z,24.72
2022-08-17T08:24:39.488Z,25.11
2022-08-17T08:25:39.493Z,25.07
2022-08-17T08:26:39.516Z,24.51
2022-08-17T08:27:39.462Z,24.39
2022-08-17T08:28:42.306Z,24.47
2022-08-17T08:29:39.453Z,24.35
2022-08-17T08:30:39.483Z,23.54
2022-08-17T08:31:42.329Z,23.66
2022-08-17T08:32:39.466Z,23.61
2022-08-17T08:33:39.495Z,23.82
2022-08-17T08:35:00.901Z,23.56
2022-08-17T08:35:39.561Z,23.84
2022-08-17T08:37:14.050Z,23.7
2022-08-17T08:37:42.870Z,23.63
2022-08-17T08:38:41.914Z,23.89
2022-08-17T08:39:39.543Z,24.04
2022-08-17T08:40:41.497Z,24.3
2022-08-17T08:41:39.512Z,24.72
2022-08-17T08:42:41.716Z,24.68
2022-08-17T08:43:39.584Z,24.64
2022-08-17T08:44:59.681Z,24.72
2022-08-17T08:45:42.360Z,24.99
2022-08-17T08:46:39.538Z,25.4
2022-08-17T08:47:39.533Z,25.25
2022-08-17T08:48:53.955Z,25.43
2022-08-17T08:50:02.697Z,25.53
2022-08-17T08:50:39.500Z,25.65
2022-08-17T08:51:39.481Z,25.65
2022-08-17T08:52:42.246Z,25.64
2022-08-17T08:53:39.515Z,25.85
2022-08-17T08:54:42.352Z,26.01
2022-08-17T08:55:41.669Z,26.1
2022-08-17T08:57:19.271Z,26.09
2022-08-17T08:57:41.445Z,25.43
2022-08-17T08:58:44.869Z,25.76
2022-08-17T08:59:42.066Z,25.47
2022-08-17T09:00:42.166Z,24.93
2022-08-17T09:01:39.497Z,24.66
2022-08-17T09:02:39.625Z,24.58
2022-08-17T09:03:52.244Z,24.61
2022-08-17T09:05:12.485Z,24.17
2022-08-17T09:05:39.437Z,24.28
2022-08-17T09:06:40.086Z,24.27
2022-08-17T09:07:41.678Z,23.72
2022-08-17T09:08:39.461Z,24.12
2022-08-17T09:09:39.481Z,24.12
2022-08-17T09:10:39.504Z,24.26
2022-08-17T09:12:01.953Z,24.18
2022-08-17T09:12:42.138Z,24.3
2022-08-17T09:13:46.954Z,24.31
2022-08-17T09:14:46.434Z,24.19
2022-08-17T09:15:39.425Z,24.16
2022-08-17T09:16:42.590Z,24.38
2022-08-17T09:17:39.435Z,24.14
2022-08-17T09:19:00.093Z,24.13
2022-08-17T09:19:42.229Z,23.74
2022-08-17T09:20:39.438Z,23.66
2022-08-17T09:21:47.749Z,24
2022-08-17T09:22:39.663Z,24.1
2022-08-17T09:23:42.157Z,24.07
2022-08-17T09:24:39.492Z,24.15
2022-08-17T09:25:39.439Z,24.47
2022-08-17T09:26:41.687Z,24.47
2022-08-17T09:27:39.452Z,24.82
2022-08-17T09:28:42.289Z,24.77
2022-08-17T09:29:39.591Z,24.86
2022-08-17T09:30:41.557Z,25.08
2022-08-17T09:31:49.103Z,25.02
2022-08-17T09:32:39.431Z,25.35
2022-08-17T09:33:41.531Z,25.01
2022-08-17T09:34:39.425Z,24.91
2022-08-17T09:35:39.418Z,25.04
2022-08-17T09:36:41.702Z,25.07
2022-08-17T09:37:46.631Z,24.88
2022-08-17T09:38:41.740Z,24.9
2022-08-17T09:39:41.887Z,24.67
2022-08-17T09:40:39.425Z,24.97
2022-08-17T09:41:48.651Z,24.95
2022-08-17T09:42:39.413Z,25.03
2022-08-17T09:43:39.643Z,25.2
2022-08-17T09:44:39.403Z,25.14
2022-08-17T09:45:41.661Z,25.06
2022-08-17T09:46:42.382Z,24.97
2022-08-17T09:47:42.215Z,24.58
2022-08-17T09:48:39.578Z,24.68
2022-08-17T09:49:39.446Z,24.46
2022-08-17T09:50:55.430Z,23.76
2022-08-17T09:51:41.644Z,24.2
2022-08-17T09:52:39.403Z,24.85
2022-08-17T09:53:39.449Z,24.43
2022-08-17T09:54:42.271Z,24.16
2022-08-17T09:55:39.409Z,24.15
2022-08-17T09:56:46.969Z,24.25
2022-08-17T09:57:41.779Z,23.9
2022-08-17T09:58:41.684Z,24.17
2022-08-17T09:59:42.028Z,24.65
2022-08-17T10:00:42.374Z,24.63
2022-08-17T10:01:41.731Z,24.64
2022-08-17T10:02:39.406Z,24.82
2022-08-17T10:03:47.908Z,24.77
2022-08-17T10:04:41.778Z,24.79
2022-08-17T10:05:39.376Z,24.87
2022-08-17T10:06:39.420Z,24.93
2022-08-17T10:07:42.337Z,25.08
2022-08-17T10:08:39.404Z,25.05
2022-08-17T10:09:39.420Z,25.08
2022-08-17T10:11:44.860Z,25.11
2022-08-17T10:12:46.372Z,25.12
2022-08-17T10:13:41.720Z,25.4
2022-08-17T10:14:43.479Z,25.43
2022-08-17T10:15:42.415Z,25.21
2022-08-17T10:16:42.328Z,25.22
2022-08-17T10:17:39.407Z,25.05
2022-08-17T10:18:39.406Z,24.87
2022-08-17T10:19:39.355Z,24.65
2022-08-17T10:20:42.674Z,24.61
2022-08-17T10:21:39.438Z,24.19
2022-08-17T10:22:42.404Z,23.71
2022-08-17T10:23:39.383Z,23.76
2022-08-17T10:25:21.149Z,23.44
2022-08-17T10:25:54.226Z,23.72
2022-08-17T10:26:46.317Z,23.62
2022-08-17T10:27:39.373Z,23.82
2022-08-17T10:28:42.363Z,23.85
2022-08-17T10:29:47.322Z,24.09
2022-08-17T10:30:39.364Z,24.11
2022-08-17T10:31:39.398Z,24.4
2022-08-17T10:32:39.392Z,24.37
2022-08-17T10:33:39.395Z,24.25
2022-08-17T10:34:41.577Z,24.22
2022-08-17T10:36:39.423Z,24.23
2022-08-17T10:37:39.350Z,24.48
2022-08-17T10:38:39.368Z,24.72
2022-08-17T10:39:50.490Z,24.77
2022-08-17T10:40:39.596Z,24.74
2022-08-17T10:41:40.508Z,24.99
2022-08-17T10:42:39.410Z,25.12
2022-08-17T10:43:58.921Z,25.52
2022-08-17T10:44:41.307Z,25.6
2022-08-17T10:45:44.793Z,25.41
2022-08-17T10:47:54.927Z,25.73
2022-08-17T10:48:39.324Z,25.81
2022-08-17T10:49:39.390Z,25.86
2022-08-17T10:50:41.915Z,25.51
2022-08-17T10:51:39.314Z,24.89
2022-08-17T10:52:39.340Z,24.83
2022-08-17T10:53:41.385Z,24.95
2022-08-17T10:54:41.763Z,24.95
2022-08-17T10:55:42.112Z,24.93
2022-08-17T10:57:41.662Z,25.07
2022-08-17T10:58:39.347Z,25.46
2022-08-17T10:59:41.825Z,25.24
2022-08-17T11:00:39.372Z,25.64
2022-08-17T11:01:46.618Z,25.27
2022-08-17T11:02:56.537Z,25.23
2022-08-17T11:03:41.919Z,25.44
2022-08-17T11:04:39.443Z,25.58
2022-08-17T11:05:44.071Z,24.62
2022-08-17T11:07:41.609Z,24.3
2022-08-17T11:08:39.324Z,24.22
2022-08-17T11:09:42.222Z,24.49
2022-08-17T11:10:41.605Z,24.62
2022-08-17T11:11:41.500Z,24.56
2022-08-17T11:12:42.374Z,24.6
2022-08-17T11:13:39.483Z,24.55
2022-08-17T11:14:39.374Z,24.53
2022-08-17T11:15:39.312Z,24.72
2022-08-17T11:16:41.745Z,24.67
2022-08-17T11:17:42.396Z,24.85
2022-08-17T11:19:39.275Z,25.08
2022-08-17T11:20:39.289Z,25.41
2022-08-17T11:21:39.321Z,25.58
2022-08-17T11:22:39.358Z,25.6
2022-08-17T11:23:39.470Z,25.46
2022-08-17T11:24:39.355Z,25.72
2022-08-17T11:25:39.289Z,26.08
2022-08-17T11:26:41.427Z,25.95
2022-08-17T11:27:40.524Z,25.79
2022-08-17T11:28:39.306Z,26
2022-08-17T11:29:39.270Z,25.58
2022-08-17T11:30:39.313Z,25.11
2022-08-17T11:31:42.098Z,25.07
2022-08-17T11:32:47.485Z,25.64
2022-08-17T11:33:41.669Z,25.42
2022-08-17T11:34:39.292Z,25.65
2022-08-17T11:35:44.415Z,25.65
2022-08-17T11:36:39.289Z,25.62
2022-08-17T11:37:44.600Z,25.45
2022-08-17T11:38:44.483Z,25.14
2022-08-17T11:39:44.477Z,24.94
2022-08-17T11:40:39.264Z,25.66
2022-08-17T11:41:39.317Z,25.62
2022-08-17T11:42:41.998Z,25.94
2022-08-17T11:43:44.409Z,25.86
2022-08-17T11:44:42.253Z,25.14
2022-08-17T11:45:39.350Z,24.7
2022-08-17T11:46:51.840Z,24.58
2022-08-17T11:47:40.434Z,24.19
2022-08-17T11:48:39.280Z,24.13
2022-08-17T11:49:39.295Z,24.21
2022-08-17T11:50:39.447Z,24.27
2022-08-17T11:51:46.426Z,24.56
2022-08-17T11:52:42.261Z,24.75
2022-08-17T11:53:39.279Z,24.89
2022-08-17T11:54:44.577Z,24.9
2022-08-17T11:56:39.271Z,25.4
2022-08-17T11:57:39.310Z,25.51
2022-08-17T11:58:39.256Z,25.75
2022-08-17T11:59:39.306Z,25.87
2022-08-17T12:00:39.306Z,25.88
2022-08-17T12:01:39.286Z,25.85
2022-08-17T12:02:48.458Z,25.84
2022-08-17T12:03:39.264Z,25.68
2022-08-17T12:04:39.382Z,25.47
2022-08-17T12:05:39.285Z,24.99
2022-08-17T12:06:39.246Z,24.67
2022-08-17T12:07:41.435Z,24.55
2022-08-17T12:08:39.228Z,24.39
2022-08-17T12:09:39.555Z,23.52
2022-08-17T12:10:39.279Z,23.55
2022-08-17T12:12:04.626Z,24
2022-08-17T12:12:39.254Z,23.95
2022-08-17T12:13:39.957Z,23.57
2022-08-17T12:15:10.660Z,23.41
2022-08-17T12:15:39.265Z,24.16
2022-08-17T12:16:39.249Z,23.76
2022-08-17T12:17:43.008Z,24.13
2022-08-17T12:18:42.028Z,23.85
2022-08-17T12:19:41.776Z,24.17
2022-08-17T12:20:44.698Z,23.99
2022-08-17T12:21:41.501Z,24.18
2022-08-17T12:22:46.804Z,24.43
2022-08-17T12:23:44.263Z,24.54
2022-08-17T12:24:42.237Z,24.38
2022-08-17T12:25:39.226Z,24.47
2022-08-17T12:26:39.245Z,24.47
2022-08-17T12:28:04.853Z,24.52
2022-08-17T12:28:39.338Z,24.57
2022-08-17T12:29:42.013Z,24.64
2022-08-17T12:31:39.241Z,24.82
2022-08-17T12:31:54.988Z,24.85
2022-08-17T12:32:56.589Z,24.91
2022-08-17T12:33:42.473Z,25.03
2022-08-17T12:34:41.967Z,24.92
2022-08-17T12:35:39.233Z,25.07
2022-08-17T12:37:42.209Z,24.87
2022-08-17T12:38:39.250Z,25.06
2022-08-17T12:39:39.339Z,24.93
2022-08-17T12:40:39.227Z,25.15
2022-08-17T12:41:42.281Z,24.95
2022-08-17T12:42:39.220Z,24.85
2022-08-17T12:43:46.433Z,24.93
2022-08-17T12:44:54.827Z,24.98
2022-08-17T12:45:39.265Z,25.13
2022-08-17T12:46:42.161Z,25.3
2022-08-17T12:47:41.938Z,25.25
2022-08-17T12:48:59.562Z,25.63
2022-08-17T12:49:41.574Z,25.25
2022-08-17T12:50:42.082Z,24.75
2022-08-17T12:51:39.194Z,24.67
2022-08-17T12:52:39.270Z,24.78
2022-08-17T12:53:39.331Z,24.5
2022-08-17T12:54:39.233Z,24.91
2022-08-17T12:55:44.701Z,24.73
2022-08-17T12:57:24.313Z,24.69
2022-08-17T12:57:41.417Z,24.58
2022-08-17T12:59:39.239Z,24.29
2022-08-17T13:00:47.759Z,24.63
2022-08-17T13:01:39.307Z,24.82
2022-08-17T13:02:39.177Z,25.12
2022-08-17T13:04:46.613Z,25.61
2022-08-17T13:05:40.375Z,25.53
2022-08-17T13:06:41.327Z,25.45
2022-08-17T13:07:41.537Z,25.14
2022-08-17T13:08:39.192Z,25.57
2022-08-17T13:09:40.289Z,25.3
2022-08-17T13:11:42.229Z,24.58
2022-08-17T13:12:39.242Z,24.78
2022-08-17T13:13:39.187Z,25.03
2022-08-17T13:14:39.235Z,24.17
2022-08-17T13:15:45.087Z,24.38
2022-08-17T13:16:41.490Z,24.62
2022-08-17T13:17:41.308Z,24.26
2022-08-17T13:18:39.287Z,24.16
2022-08-17T13:19:40.925Z,24.16
2022-08-17T13:20:39.201Z,24.2
2022-08-17T13:21:39.371Z,24.25