createdAt,value
2023-07-22T00:02:15.009Z,17.30
2023-07-22T00:04:43.071Z,17.30
2023-07-22T00:07:11.184Z,17.30
2023-07-22T00:09:39.956Z,17.30
2023-07-22T00:12:08.790Z,17.20
2023-07-22T00:14:41.836Z,17.30
2023-07-22T00:17:10.333Z,17.30
2023-07-22T00:19:38.397Z,17.30
2023-07-22T00:22:06.531Z,17.30
2023-07-22T00:24:34.864Z,17.30
2023-07-22T00:27:03.013Z,17.40
2023-07-22T00:29:31.117Z,17.40
2023-07-22T00:32:00.572Z,17.40
2023-07-22T00:34:28.668Z,17.50
2023-07-22T00:36:56.758Z,17.50
2023-07-22T00:39:24.894Z,17.50
2023-07-22T00:41:53.015Z,17.50
2023-07-22T00:44:21.154Z,17.60
2023-07-22T00:46:49.309Z,17.60
2023-07-22T00:49:19.393Z,17.60
2023-07-22T00:51:47.493Z,17.60
2023-07-22T00:54:16.196Z,17.70
2023-07-22T00:56:45.478Z,17.70
2023-07-22T00:59:14.627Z,17.70
2023-07-22T01:01:43.104Z,17.80
2023-07-22T01:04:11.667Z,17.80
2023-07-22T01:06:41.216Z,17.80
2023-07-22T01:09:10.346Z,17.80
2023-07-22T01:11:38.528Z,17.80
2023-07-22T01:14:06.626Z,17.90
2023-07-22T01:16:34.730Z,17.90
2023-07-22T01:19:03.011Z,17.90
2023-07-22T01:21:31.842Z,17.90
2023-07-22T01:24:01.693Z,17.90
2023-07-22T01:26:29.789Z,17.90
2023-07-22T01:29:05.305Z,17.90
2023-07-22T01:31:33.487Z,17.90
2023-07-22T01:34:01.563Z,17.90
2023-07-22T01:36:29.689Z,17.90
2023-07-22T01:38:57.781Z,17.90
2023-07-22T01:41:28.605Z,17.80
2023-07-22T01:43:56.741Z,17.90
2023-07-22T01:46:25.161Z,17.90
2023-07-22T01:48:53.646Z,17.90
2023-07-22T01:51:21.743Z,17.80
2023-07-22T01:53:50.732Z,17.80
2023-07-22T01:56:19.339Z,17.80
2023-07-22T01:58:48.852Z,17.80
2023-07-22T02:01:17.426Z,17.80
2023-07-22T02:03:46.628Z,17.80
2023-07-22T02:06:14.791Z,17.80
2023-07-22T02:08:43.016Z,17.80
2023-07-22T02:11:11.096Z,17.80
2023-07-22T02:13:39.508Z,17.80
2023-07-22T02:16:12.629Z,17.70
2023-07-22T02:18:41.008Z,17.60
2023-07-22T02:21:09.086Z,17.60
2023-07-22T02:23:37.134Z,17.60
2023-07-22T02:26:05.399Z,17.50
2023-07-22T02:28:34.219Z,17.50
2023-07-22T02:31:05.235Z,17.50
2023-07-22T02:33:34.664Z,17.40
2023-07-22T02:36:02.750Z,17.40
2023-07-22T02:38:30.851Z,17.30
2023-07-22T02:41:04.493Z,17.30
2023-07-22T02:43:32.591Z,17.30
2023-07-22T02:46:03.419Z,17.20
2023-07-22T02:48:32.440Z,17.20
2023-07-22T02:51:06.655Z,17.10
2023-07-22T02:53:34.976Z,17.10
2023-07-22T02:56:03.475Z,17.00
2023-07-22T02:58:31.578Z,17.00
2023-07-22T03:01:00.002Z,16.90
2023-07-22T03:03:28.308Z,16.80
2023-07-22T03:05:56.411Z,16.80
2023-07-22T03:08:26.231Z,16.80
2023-07-22T03:10:54.357Z,16.80
2023-07-22T03:13:22.556Z,16.70
2023-07-22T03:15:50.836Z,16.70
2023-07-22T03:18:18.996Z,16.70
2023-07-22T03:20:47.173Z,16.70
2023-07-22T03:23:15.236Z,16.70
2023-07-22T03:25:44.660Z,16.70
2023-07-22T03:28:14.456Z,16.70
2023-07-22T03:30:42.597Z,16.60
2023-07-22T03:33:11.587Z,16.60
2023-07-22T03:35:39.820Z,16.70
2023-07-22T03:38:10.342Z,16.60
2023-07-22T03:40:39.214Z,16.60
2023-07-22T03:43:08.779Z,16.60
2023-07-22T03:45:36.984Z,16.70
2023-07-22T03:48:05.340Z,16.70
2023-07-22T03:50:33.617Z,16.70
2023-07-22T03:53:01.691Z,16.70
2023-07-22T03:55:29.733Z,16.70
2023-07-22T03:57:57.829Z,16.80
2023-07-22T04:00:27.298Z,16.80
2023-07-22T04:02:55.448Z,16.80
2023-07-22T04:05:23.629Z,16.90
2023-07-22T04:07:51.838Z,16.90
2023-07-22T04:10:20.050Z,17.00
2023-07-22T04:12:48.172Z,17.20
2023-07-22T04:15:16.533Z,17.40
2023-07-22T04:17:46.087Z,17.50
2023-07-22T04:20:14.228Z,17.60
2023-07-22T04:22:42.495Z,17.60
2023-07-22T04:25:11.246Z,17.50
2023-07-22T04:27:39.542Z,17.50
2023-07-22T04:30:08.917Z,17.40
2023-07-22T04:32:37.071Z,17.40
2023-07-22T04:35:07.949Z,17.40
2023-07-22T04:37:36.596Z,17.40
2023-07-22T04:40:09.650Z,17.40
2023-07-22T04:42:37.840Z,17.40
2023-07-22T04:45:07.461Z,17.40
2023-07-22T04:47:35.548Z,17.40
2023-07-22T04:50:04.206Z,17.40
2023-07-22T04:52:33.616Z,17.40
2023-07-22T04:55:01.690Z,17.50
2023-07-22T04:57:29.814Z,17.50
2023-07-22T04:59:57.913Z,17.50
2023-07-22T05:02:26.093Z,17.50
2023-07-22T05:04:54.263Z,17.60
2023-07-22T05:07:22.638Z,17.60
2023-07-22T05:09:52.518Z,17.60
2023-07-22T05:12:20.755Z,17.60
2023-07-22T05:14:48.850Z,17.70
2023-07-22T05:17:17.085Z,17.70
2023-07-22T05:19:45.612Z,17.70
2023-07-22T05:22:13.730Z,17.70
2023-07-22T05:24:41.810Z,17.70
2023-07-22T05:27:11.224Z,17.70
2023-07-22T05:29:39.300Z,17.70
2023-07-22T05:32:16.990Z,17.70
2023-07-22T05:34:55.859Z,17.70
2023-07-22T05:37:23.973Z,17.70
2023-07-22T05:39:52.082Z,17.70
2023-07-22T05:42:21.555Z,17.80
2023-07-22T05:44:50.290Z,17.80
2023-07-22T05:47:19.432Z,18.00
2023-07-22T05:49:47.858Z,18.10
2023-07-22T05:52:15.949Z,18.10
2023-07-22T05:54:44.002Z,18.20
2023-07-22T05:57:12.104Z,18.20
2023-07-22T05:59:41.685Z,18.30
2023-07-22T06:02:11.526Z,18.40
2023-07-22T06:04:40.101Z,18.50
2023-07-22T06:07:08.227Z,18.50
2023-07-22T06:09:36.812Z,18.50
2023-07-22T06:12:05.501Z,18.50
2023-07-22T06:14:33.824Z,18.50
2023-07-22T06:17:03.621Z,18.50
2023-07-22T06:19:31.821Z,18.50
2023-07-22T06:21:59.845Z,18.50
2023-07-22T06:24:27.971Z,18.40
2023-07-22T06:26:56.099Z,18.40
2023-07-22T06:29:24.269Z,18.40
2023-07-22T06:31:52.426Z,18.40
2023-07-22T06:34:21.970Z,18.30
2023-07-22T06:36:50.273Z,18.40
2023-07-22T06:39:18.333Z,18.40
2023-07-22T06:41:46.350Z,18.50
2023-07-22T06:44:14.433Z,18.60
2023-07-22T06:46:44.924Z,18.70
2023-07-22T06:49:13.218Z,18.80
2023-07-22T06:51:42.832Z,18.80
2023-07-22T06:54:10.930Z,18.90
2023-07-22T06:56:39.049Z,18.80
2023-07-22T06:59:07.181Z,18.80
2023-07-22T07:01:37.904Z,18.90
2023-07-22T07:04:06.609Z,18.90
2023-07-22T07:06:34.892Z,18.90
2023-07-22T07:09:04.740Z,19.00
2023-07-22T07:11:32.808Z,19.10
2023-07-22T07:14:01.159Z,19.10
2023-07-22T07:16:30.817Z,19.20
2023-07-22T07:18:59.794Z,19.30
2023-07-22T07:21:28.271Z,19.40
2023-07-22T07:23:57.132Z,19.30
2023-07-22T07:26:26.721Z,19.20
2023-07-22T07:28:55.407Z,19.20
2023-07-22T07:31:23.568Z,19.20
2023-07-22T07:33:52.351Z,19.30
2023-07-22T07:36:20.401Z,19.40
2023-07-22T07:38:48.588Z,19.60
2023-07-22T07:41:16.954Z,19.80
2023-07-22T07:43:46.386Z,19.90
2023-07-22T07:46:18.700Z,20.00
2023-07-22T07:48:47.786Z,20.00
2023-07-22T07:51:16.785Z,20.00
2023-07-22T07:53:45.907Z,19.90
2023-07-22T07:56:14.161Z,19.80
2023-07-22T07:58:42.598Z,19.80
2023-07-22T08:01:12.279Z,19.80
2023-07-22T08:03:41.387Z,19.90
2023-07-22T08:06:09.531Z,20.10
2023-07-22T08:08:37.983Z,20.20
2023-07-22T08:11:08.771Z,20.20
2023-07-22T08:13:37.201Z,20.20
2023-07-22T08:16:06.441Z,20.10
2023-07-22T08:18:36.887Z,20.20
2023-07-22T08:21:06.448Z,20.30
2023-07-22T08:23:34.792Z,20.40
2023-07-22T08:26:03.099Z,20.50
2023-07-22T08:28:32.561Z,20.40
2023-07-22T08:31:01.790Z,20.40
2023-07-22T08:33:39.814Z,20.40
2023-07-22T08:36:11.280Z,20.50
2023-07-22T08:38:39.586Z,20.60
2023-07-22T08:41:08.321Z,20.80
2023-07-22T08:43:41.287Z,20.80
2023-07-22T08:46:10.034Z,20.80
2023-07-22T08:48:41.209Z,20.70
2023-07-22T08:51:14.964Z,20.80
2023-07-22T08:53:45.721Z,20.90
2023-07-22T08:56:14.293Z,20.90
2023-07-22T08:58:44.710Z,20.90
2023-07-22T09:01:13.603Z,20.90
2023-07-22T09:03:42.970Z,20.90
2023-07-22T09:06:12.874Z,21.00
2023-07-22T09:08:41.541Z,21.10
2023-07-22T09:11:09.736Z,21.10
2023-07-22T09:13:40.418Z,21.20
2023-07-22T09:16:09.145Z,21.30
2023-07-22T09:18:37.382Z,21.30
2023-07-22T09:21:05.630Z,21.40
2023-07-22T09:23:39.886Z,21.40
2023-07-22T09:26:11.761Z,21.50
2023-07-22T09:28:50.999Z,21.40
2023-07-22T09:31:19.246Z,21.30
2023-07-22T09:33:47.503Z,21.30
2023-07-22T09:36:15.626Z,21.30
2023-07-22T09:38:45.309Z,21.30
2023-07-22T09:41:14.769Z,21.30
2023-07-22T09:43:42.915Z,21.30
2023-07-22T09:48:43.950Z,21.70
2023-07-22T09:51:16.526Z,22.00
2023-07-22T09:53:50.274Z,22.10
2023-07-22T09:56:18.314Z,22.30
2023-07-22T09:58:49.354Z,22.40
2023-07-22T10:01:22.166Z,22.40
2023-07-22T10:03:55.922Z,22.40
2023-07-22T10:06:26.376Z,22.40
2023-07-22T10:08:57.790Z,22.40
2023-07-22T10:11:29.297Z,22.40
2023-07-22T10:13:58.231Z,22.50
2023-07-22T10:16:27.999Z,22.60
2023-07-22T10:18:56.502Z,22.70
2023-07-22T10:21:25.776Z,22.80
2023-07-22T10:23:56.635Z,22.80
2023-07-22T10:26:40.511Z,22.90
2023-07-22T10:29:13.490Z,22.90
2023-07-22T10:31:41.712Z,22.80
2023-07-22T10:34:10.031Z,22.80
2023-07-22T10:36:38.447Z,22.70
2023-07-22T10:39:08.638Z,22.70
2023-07-22T10:41:41.281Z,22.60
2023-07-22T10:44:13.610Z,22.50
2023-07-22T10:46:44.903Z,22.40
2023-07-22T10:49:14.266Z,22.30
2023-07-22T10:51:43.139Z,22.30
2023-07-22T10:54:15.821Z,22.30
2023-07-22T10:56:45.000Z,22.40
2023-07-22T10:59:14.112Z,22.60
2023-07-22T11:01:45.983Z,22.60
2023-07-22T11:04:36.722Z,22.60
2023-07-22T11:07:11.420Z,22.60
2023-07-22T11:09:45.494Z,22.50
2023-07-22T11:12:21.679Z,22.50
2023-07-22T11:14:51.584Z,22.60
2023-07-22T11:17:21.021Z,22.70
2023-07-22T11:19:50.352Z,22.90
2023-07-22T11:22:18.862Z,23.20
2023-07-22T11:24:48.555Z,23.30
2023-07-22T11:27:17.348Z,23.50
2023-07-22T11:29:45.523Z,23.50
2023-07-22T11:32:18.658Z,23.60
2023-07-22T11:34:47.042Z,23.80
2023-07-22T11:37:16.209Z,23.90
2023-07-22T11:39:45.629Z,24.00
2023-07-22T11:42:15.102Z,24.00
2023-07-22T11:44:43.818Z,23.80
2023-07-22T11:47:13.114Z,23.80
2023-07-22T11:49:43.160Z,23.80
2023-07-22T11:52:13.165Z,23.80
2023-07-22T11:54:43.205Z,23.80
2023-07-22T11:57:16.177Z,24.00
2023-07-22T11:59:46.964Z,24.00
2023-07-22T12:02:16.371Z,24.00
2023-07-22T12:04:44.775Z,24.00
2023-07-22T12:07:25.500Z,23.90
2023-07-22T12:09:54.451Z,23.90
2023-07-22T12:12:33.290Z,24.00
2023-07-22T12:15:06.148Z,24.00
2023-07-22T12:17:47.037Z,24.20
2023-07-22T12:20:16.053Z,24.20
2023-07-22T12:22:45.191Z,24.20
2023-07-22T12:25:13.448Z,24.20
2023-07-22T12:27:42.895Z,24.20
2023-07-22T12:30:11.378Z,24.30
2023-07-22T12:32:40.144Z,24.30
2023-07-22T12:35:09.458Z,24.50
2023-07-22T12:37:38.378Z,24.60
2023-07-22T12:40:09.626Z,24.80
2023-07-22T12:42:38.324Z,24.90
2023-07-22T12:45:09.374Z,25.10
2023-07-22T12:47:38.028Z,25.20
2023-07-22T12:50:08.955Z,25.20
2023-07-22T12:52:40.013Z,25.20
2023-07-22T12:55:08.714Z,25.20
2023-07-22T12:57:36.752Z,25.30
2023-07-22T13:00:08.748Z,25.30
2023-07-22T13:02:38.402Z,25.30
2023-07-22T13:05:07.945Z,25.30
2023-07-22T13:07:36.020Z,25.40
2023-07-22T13:10:07.915Z,25.50
2023-07-22T13:12:36.046Z,25.40
2023-07-22T13:15:04.460Z,25.40
2023-07-22T13:17:33.285Z,25.30
2023-07-22T13:20:02.753Z,25.20
2023-07-22T13:22:30.820Z,25.10
2023-07-22T13:24:58.904Z,25.00
2023-07-22T13:27:27.025Z,24.90
2023-07-22T13:29:55.098Z,24.80
2023-07-22T13:32:23.177Z,24.80
2023-07-22T13:34:51.477Z,24.80
2023-07-22T13:37:21.169Z,24.80
2023-07-22T13:39:49.182Z,24.70
2023-07-22T13:42:17.363Z,24.70
2023-07-22T13:44:45.415Z,24.80
2023-07-22T13:47:13.697Z,24.80
2023-07-22T13:49:41.721Z,24.80
2023-07-22T13:52:09.886Z,25.00
2023-07-22T13:54:39.292Z,25.00
2023-07-22T13:57:08.521Z,25.00
2023-07-22T13:59:36.786Z,25.00
2023-07-22T14:02:05.382Z,25.00
2023-07-22T14:04:33.571Z,24.90
2023-07-22T14:07:01.745Z,24.90
2023-07-22T14:09:29.882Z,24.80
2023-07-22T14:11:59.480Z,24.70
2023-07-22T14:14:29.913Z,24.70
2023-07-22T14:16:58.271Z,24.80
2023-07-22T14:19:26.754Z,25.00
2023-07-22T14:21:54.851Z,25.10
2023-07-22T14:24:23.018Z,25.20
2023-07-22T14:26:51.153Z,25.30
2023-07-22T14:29:21.884Z,25.40
2023-07-22T14:31:50.003Z,25.30
2023-07-22T14:34:18.113Z,25.30
2023-07-22T14:36:46.167Z,25.20
2023-07-22T14:39:14.241Z,25.20
2023-07-22T14:41:44.211Z,25.00
2023-07-22T14:44:12.512Z,24.90
2023-07-22T14:46:41.989Z,24.90
2023-07-22T14:49:11.010Z,25.10
2023-07-22T14:51:39.220Z,25.30
2023-07-22T14:54:07.309Z,25.50
2023-07-22T14:56:35.406Z,25.60
2023-07-22T14:59:03.511Z,25.50
2023-07-22T15:01:39.715Z,25.40
2023-07-22T15:04:09.549Z,25.20
2023-07-22T15:06:38.021Z,25.00
2023-07-22T15:09:09.669Z,24.80
2023-07-22T15:11:38.614Z,24.70
2023-07-22T15:14:07.050Z,24.60
2023-07-22T15:16:35.627Z,24.60
2023-07-22T15:19:03.796Z,24.60
2023-07-22T15:21:33.266Z,24.70
2023-07-22T15:24:01.388Z,24.90
2023-07-22T15:26:29.473Z,25.10
2023-07-22T15:28:57.591Z,25.30
2023-07-22T15:31:26.132Z,25.40
2023-07-22T15:33:54.463Z,25.40
2023-07-22T15:36:22.516Z,25.40
2023-07-22T15:38:51.910Z,25.40
2023-07-22T15:41:20.039Z,25.40
2023-07-22T15:43:48.147Z,25.40
2023-07-22T15:46:16.223Z,25.40
2023-07-22T15:48:44.469Z,25.50
2023-07-22T15:51:12.619Z,25.60
2023-07-22T15:53:40.779Z,25.80
2023-07-22T15:56:10.807Z,26.20
2023-07-22T15:58:38.877Z,26.60
2023-07-22T16:01:06.986Z,26.90
2023-07-22T16:03:36.998Z,27.10
2023-07-22T16:06:12.585Z,27.20
2023-07-22T16:08:48.240Z,27.40
2023-07-22T16:11:17.721Z,27.50
2023-07-22T16:13:45.781Z,27.50
2023-07-22T16:16:13.913Z,27.50
2023-07-22T16:18:42.014Z,27.60
2023-07-22T16:21:10.419Z,27.80
2023-07-22T16:23:38.982Z,28.00
2023-07-22T16:26:08.613Z,28.10
2023-07-22T16:28:38.064Z,28.20
2023-07-22T16:31:06.146Z,28.30
2023-07-22T16:33:34.287Z,28.50
2023-07-22T16:36:02.432Z,28.60
2023-07-22T16:38:30.472Z,28.60
2023-07-22T16:40:58.537Z,28.60
2023-07-22T16:43:26.578Z,28.60
2023-07-22T16:45:56.098Z,28.60
2023-07-22T16:48:24.273Z,28.70
2023-07-22T16:50:52.332Z,28.80
2023-07-22T16:53:20.399Z,29.00
2023-07-22T16:55:48.625Z,29.10
2023-07-22T16:58:16.719Z,29.10
2023-07-22T17:00:48.694Z,28.90
2023-07-22T17:03:18.516Z,28.60
2023-07-22T17:05:46.687Z,28.10
2023-07-22T17:08:14.724Z,27.70
2023-07-22T17:10:42.765Z,27.40
2023-07-22T17:13:10.932Z,27.20
2023-07-22T17:15:39.245Z,27.00
2023-07-22T17:18:08.639Z,26.70
2023-07-22T17:20:38.123Z,26.50
2023-07-22T17:23:06.120Z,26.30
2023-07-22T17:25:34.292Z,26.10
2023-07-22T17:28:02.370Z,26.00
2023-07-22T17:30:30.533Z,25.90
2023-07-22T17:32:58.615Z,25.80
2023-07-22T17:35:26.686Z,25.70
2023-07-22T17:37:56.098Z,25.70
2023-07-22T17:40:26.734Z,25.70
2023-07-22T17:42:56.136Z,25.70
2023-07-22T17:45:24.538Z,25.70
2023-07-22T17:47:53.829Z,25.80
2023-07-22T17:50:22.715Z,25.80
2023-07-22T17:52:50.759Z,25.80
2023-07-22T17:55:20.388Z,25.80
2023-07-22T17:57:54.457Z,25.80
2023-07-22T18:00:22.751Z,25.80
2023-07-22T18:02:51.029Z,25.70
2023-07-22T18:05:19.359Z,25.50
2023-07-22T18:07:47.422Z,25.50
2023-07-22T18:10:15.537Z,25.60
2023-07-22T18:12:44.983Z,25.60
2023-07-22T18:15:13.103Z,25.60
2023-07-22T18:17:41.236Z,25.50
2023-07-22T18:20:10.288Z,25.40
2023-07-22T18:22:38.456Z,25.30
2023-07-22T18:25:08.089Z,25.10
2023-07-22T18:27:36.183Z,25.00
2023-07-22T18:30:06.309Z,24.80
2023-07-22T18:32:34.618Z,24.60
2023-07-22T18:35:02.730Z,24.50
2023-07-22T18:37:31.040Z,24.40
2023-07-22T18:39:59.097Z,24.20
2023-07-22T18:42:27.178Z,24.10
2023-07-22T18:44:57.748Z,24.00
2023-07-22T18:47:27.521Z,23.90
2023-07-22T18:49:55.646Z,23.80
2023-07-22T18:52:23.834Z,23.70
2023-07-22T18:54:51.874Z,23.60
2023-07-22T18:57:20.035Z,23.50
2023-07-22T18:59:48.068Z,23.50
2023-07-22T19:02:16.281Z,23.40
2023-07-22T19:04:45.945Z,23.30
2023-07-22T19:07:14.020Z,23.20
2023-07-22T19:09:42.257Z,23.10
2023-07-22T19:12:10.387Z,23.10
2023-07-22T19:14:38.888Z,23.00
2023-07-22T19:17:07.415Z,22.90
2023-07-22T19:19:35.524Z,22.80
2023-07-22T19:22:05.393Z,22.70
2023-07-22T19:24:33.503Z,22.60
2023-07-22T19:27:02.189Z,22.50
2023-07-22T19:29:31.393Z,22.40
2023-07-22T19:31:59.613Z,22.40
2023-07-22T19:34:27.832Z,22.40
2023-07-22T19:36:55.958Z,22.30
2023-07-22T19:39:25.361Z,22.30
2023-07-22T19:41:53.587Z,22.30
2023-07-22T19:44:21.678Z,22.30
2023-07-22T19:46:49.839Z,22.20
2023-07-22T19:49:17.930Z,22.20
2023-07-22T19:51:46.063Z,22.20
2023-07-22T19:54:14.086Z,22.10
2023-07-22T19:56:43.533Z,22.10
2023-07-22T19:59:11.590Z,22.00
2023-07-22T20:01:41.227Z,21.90
2023-07-22T20:04:09.355Z,21.90
2023-07-22T20:06:37.496Z,21.90
2023-07-22T20:09:05.778Z,21.80
2023-07-22T20:11:33.882Z,21.80
2023-07-22T20:14:05.721Z,21.80
2023-07-22T20:16:34.178Z,21.70
2023-07-22T20:19:02.347Z,21.70
2023-07-22T20:21:30.910Z,21.70
2023-07-22T20:23:58.982Z,21.70
2023-07-22T20:26:27.109Z,21.70
2023-07-22T20:28:55.173Z,21.60
2023-07-22T20:31:24.788Z,21.60
2023-07-22T20:33:53.016Z,21.60
2023-07-22T20:36:21.049Z,21.60
2023-07-22T20:38:49.089Z,21.60
2023-07-22T20:41:18.680Z,21.50
2023-07-22T20:43:47.965Z,21.60
2023-07-22T20:46:16.091Z,21.60
2023-07-22T20:48:45.557Z,21.60
2023-07-22T20:51:17.669Z,21.60
2023-07-22T20:53:45.799Z,21.60
2023-07-22T20:56:13.862Z,21.60
2023-07-22T20:58:41.992Z,21.60
2023-07-22T21:01:10.146Z,21.60
2023-07-22T21:03:38.392Z,21.60
2023-07-22T21:06:07.858Z,21.60
2023-07-22T21:08:36.857Z,21.50
2023-07-22T21:11:04.913Z,21.50
2023-07-22T21:13:33.010Z,21.50
2023-07-22T21:16:01.144Z,21.50
2023-07-22T21:18:29.259Z,21.50
2023-07-22T21:20:57.430Z,21.40
2023-07-22T21:23:26.901Z,21.40
2023-07-22T21:25:58.356Z,21.40
2023-07-22T21:28:26.606Z,21.40
2023-07-22T21:30:56.957Z,21.30
2023-07-22T21:33:25.130Z,21.30
2023-07-22T21:35:53.975Z,21.30
2023-07-22T21:38:22.595Z,21.20
2023-07-22T21:40:53.062Z,21.30
2023-07-22T21:43:21.705Z,21.30
2023-07-22T21:45:50.535Z,21.30
2023-07-22T21:48:18.714Z,21.20
2023-07-22T21:50:46.895Z,21.30
2023-07-22T21:53:15.209Z,21.20
2023-07-22T21:55:43.288Z,21.20
2023-07-22T21:58:12.745Z,21.20
2023-07-22T22:00:40.904Z,21.20
2023-07-22T22:03:11.078Z,21.20
2023-07-22T22:05:39.775Z,21.10
2023-07-22T22:08:07.963Z,21.10
2023-07-22T22:10:37.634Z,21.10
2023-07-22T22:13:05.984Z,21.10
2023-07-22T22:15:35.421Z,21.10
2023-07-22T22:18:03.632Z,21.10
2023-07-22T22:20:31.757Z,21.00
2023-07-22T22:23:00.143Z,21.00
2023-07-22T22:25:28.223Z,21.00
2023-07-22T22:27:56.311Z,21.00
2023-07-22T22:30:24.535Z,21.00
2023-07-22T22:32:53.992Z,21.00
2023-07-22T22:35:22.111Z,21.00
2023-07-22T22:37:50.179Z,21.00
2023-07-22T22:40:18.396Z,21.00
2023-07-22T22:42:46.507Z,21.00
2023-07-22T22:45:14.827Z,21.00
2023-07-22T22:47:43.009Z,21.00
2023-07-22T22:50:12.517Z,21.00
2023-07-22T22:52:40.591Z,21.00
2023-07-22T22:55:09.260Z,21.00
2023-07-22T22:57:37.345Z,21.00
2023-07-22T23:00:06.662Z,21.00
2023-07-22T23:02:38.081Z,21.00
2023-07-22T23:05:07.278Z,20.90
2023-07-22T23:07:36.818Z,20.90
2023-07-22T23:10:06.913Z,20.90
2023-07-22T23:12:38.243Z,20.80
2023-07-22T23:15:07.854Z,20.80
2023-07-22T23:17:35.890Z,20.80
2023-07-22T23:20:05.149Z,20.80
2023-07-22T23:22:33.330Z,20.80
2023-07-22T23:25:02.899Z,20.80
2023-07-22T23:27:31.762Z,20.80
2023-07-22T23:29:59.939Z,20.80
2023-07-22T23:32:28.031Z,20.80
2023-07-22T23:34:58.392Z,20.80
2023-07-22T23:37:26.518Z,20.70
2023-07-22T23:39:54.593Z,20.70
2023-07-22T23:42:24.065Z,20.70
2023-07-22T23:44:52.106Z,20.70
2023-07-22T23:47:20.236Z,20.70
2023-07-22T23:49:48.327Z,20.70
2023-07-22T23:52:16.415Z,20.70
2023-07-22T23:54:44.458Z,20.60
2023-07-22T23:57:12.516Z,20.70
2023-07-22T23:59:41.987Z,20.60
