createdAt,value
2019-01-10T00:01:42.484Z,19.40
2019-01-10T00:04:12.832Z,19.23
2019-01-10T00:06:43.179Z,17.67
2019-01-10T00:09:13.556Z,21.97
2019-01-10T00:11:43.908Z,19.40
2019-01-10T00:14:14.251Z,24.90
2019-01-10T00:16:43.931Z,20.93
2019-01-10T00:19:14.327Z,17.30
2019-01-10T00:21:44.001Z,18.97
2019-01-10T00:24:14.277Z,21.90
2019-01-10T00:26:44.614Z,23.70
2019-01-10T00:29:15.113Z,22.20
2019-01-10T00:31:44.808Z,24.93
2019-01-10T00:34:15.080Z,24.53
2019-01-10T00:36:45.414Z,21.97
2019-01-10T00:39:15.896Z,16.97
2019-01-10T00:41:46.255Z,23.73
2019-01-10T00:44:15.947Z,27.67
2019-01-10T00:46:46.191Z,21.33
2019-01-10T00:49:16.685Z,25.97
2019-01-10T00:51:47.174Z,25.10
2019-01-10T00:54:17.640Z,20.77
2019-01-10T00:56:47.332Z,21.43
2019-01-10T00:59:16.959Z,24.13
2019-01-10T01:01:47.196Z,21.50
2019-01-10T01:04:17.745Z,24.03
2019-01-10T01:06:47.540Z,26.53
2019-01-10T01:09:17.208Z,23.43
2019-01-10T01:11:46.821Z,20.43
2019-01-10T01:14:17.192Z,20.20
2019-01-10T01:16:47.528Z,22.50
2019-01-10T01:19:18.128Z,21.63
2019-01-10T01:21:48.532Z,18.03
2019-01-10T01:24:19.113Z,21.53
2019-01-10T01:26:48.792Z,28.03
2019-01-10T01:29:19.174Z,25.57
2019-01-10T01:31:48.880Z,24.00
2019-01-10T01:34:19.131Z,20.43
2019-01-10T01:36:49.481Z,22.33
2019-01-10T01:39:19.148Z,23.77
2019-01-10T01:41:48.744Z,25.40
2019-01-10T01:44:18.407Z,20.13
2019-01-10T01:46:48.644Z,27.20
2019-01-10T01:49:18.320Z,22.70
2019-01-10T01:51:47.919Z,27.00
2019-01-10T01:54:18.179Z,28.27
2019-01-10T01:56:47.864Z,24.33
2019-01-10T01:59:17.469Z,24.10
2019-01-10T02:01:47.706Z,23.13
2019-01-10T02:04:18.032Z,18.93
2019-01-10T02:06:48.399Z,23.23
2019-01-10T02:09:18.187Z,28.07
2019-01-10T02:11:47.783Z,21.80
2019-01-10T02:14:18.036Z,25.43
2019-01-10T02:16:48.407Z,26.17
2019-01-10T02:19:18.075Z,18.57
2019-01-10T02:21:47.687Z,21.07
2019-01-10T02:24:17.933Z,26.83
2019-01-10T02:26:48.272Z,25.50
2019-01-10T02:29:17.980Z,22.77
2019-01-10T02:31:47.558Z,27.40
2019-01-10T02:34:17.819Z,28.47
2019-01-10T02:36:48.172Z,24.13
2019-01-10T02:39:17.868Z,28.13
2019-01-10T02:41:47.447Z,29.83
2019-01-10T02:44:17.700Z,24.20
2019-01-10T02:46:48.069Z,21.10
2019-01-10T02:49:18.412Z,24.10
2019-01-10T02:51:48.103Z,24.50
2019-01-10T02:54:18.436Z,22.87
2019-01-10T02:56:48.792Z,26.87
2019-01-10T02:59:18.475Z,26.33
2019-01-10T03:01:48.064Z,27.70
2019-01-10T03:04:18.338Z,29.10
2019-01-10T03:06:48.665Z,24.23
2019-01-10T03:09:18.343Z,30.93
2019-01-10T03:11:47.955Z,27.60
2019-01-10T03:14:18.196Z,23.37
2019-01-10T03:16:48.135Z,23.80
2019-01-10T03:19:18.496Z,28.10
2019-01-10T03:21:49.504Z,24.05
2019-01-10T03:24:19.834Z,23.30
2019-01-10T03:26:50.456Z,23.60
2019-01-10T03:29:20.143Z,30.90
2019-01-10T03:31:50.107Z,36.50
2019-01-10T03:34:20.448Z,32.60
2019-01-10T03:36:50.360Z,24.77
2019-01-10T03:39:20.639Z,30.63
2019-01-10T03:41:51.288Z,28.43
2019-01-10T03:44:21.640Z,27.33
2019-01-10T03:46:52.156Z,31.03
2019-01-10T03:49:22.512Z,25.47
2019-01-10T03:51:52.171Z,28.50
2019-01-10T03:54:22.436Z,25.23
2019-01-10T03:56:53.092Z,28.43
2019-01-10T03:59:22.799Z,27.93
2019-01-10T04:01:53.193Z,24.03
2019-01-10T04:04:23.628Z,25.37
2019-01-10T04:06:55.763Z,30.70
2019-01-10T04:09:26.128Z,28.40
2019-01-10T04:11:56.728Z,24.17
2019-01-10T04:14:27.077Z,26.25
2019-01-10T04:16:57.691Z,26.87
2019-01-10T04:19:28.059Z,26.85
2019-01-10T04:21:57.813Z,26.30
2019-01-10T04:24:28.080Z,30.73
2019-01-10T04:26:58.425Z,24.43
2019-01-10T04:29:28.812Z,25.17
2019-01-10T04:31:58.716Z,30.23
2019-01-10T04:34:28.952Z,28.53
2019-01-10T04:37:01.159Z,29.23
2019-01-10T04:39:31.413Z,29.70
2019-01-10T04:42:02.076Z,24.90
2019-01-10T04:44:32.409Z,28.10
2019-01-10T04:47:02.984Z,35.13
2019-01-10T04:49:33.348Z,28.87
2019-01-10T04:52:03.059Z,32.73
2019-01-10T04:54:38.274Z,28.83
2019-01-10T04:57:05.547Z,32.27
2019-01-10T04:59:35.898Z,25.43
2019-01-10T05:02:06.346Z,29.40
2019-01-10T05:04:36.812Z,25.60
2019-01-10T05:07:07.262Z,27.43
2019-01-10T05:09:37.799Z,25.45
2019-01-10T05:12:07.508Z,30.00
2019-01-10T05:14:37.909Z,30.63
2019-01-10T05:17:08.261Z,24.20
2019-01-10T05:19:38.685Z,25.77
2019-01-10T05:22:09.067Z,25.87
2019-01-10T05:24:39.381Z,25.83
2019-01-10T05:27:09.739Z,27.03
2019-01-10T05:29:40.128Z,21.83
2019-01-10T05:32:10.520Z,29.93
2019-01-10T05:34:40.972Z,24.63
2019-01-10T05:37:10.691Z,26.20
2019-01-10T05:39:47.495Z,29.20
2019-01-10T05:42:13.635Z,22.20
2019-01-10T05:44:43.441Z,21.83
2019-01-10T05:47:13.724Z,25.00
2019-01-10T05:49:43.444Z,22.43
2019-01-10T05:52:13.741Z,27.60
2019-01-10T05:54:44.091Z,27.07
2019-01-10T05:57:14.467Z,24.50
2019-01-10T05:59:44.901Z,24.80
2019-01-10T06:02:14.620Z,27.93
2019-01-10T06:04:44.983Z,19.37
2019-01-10T06:07:15.434Z,17.52
2019-01-10T06:09:45.888Z,21.70
2019-01-10T06:12:16.399Z,20.10
2019-01-10T06:14:46.836Z,29.83
2019-01-10T06:17:17.276Z,24.47
2019-01-10T06:19:47.643Z,25.87
2019-01-10T06:22:18.049Z,29.13
2019-01-10T06:24:48.395Z,25.20
2019-01-10T06:27:18.787Z,24.93
2019-01-10T06:29:48.496Z,30.87
2019-01-10T06:32:18.806Z,25.20
2019-01-10T06:34:48.544Z,23.77
2019-01-10T06:37:19.607Z,22.17
2019-01-10T06:39:49.342Z,26.13
2019-01-10T06:42:19.841Z,23.53
2019-01-10T06:44:50.224Z,21.47
2019-01-10T06:47:20.623Z,24.40
2019-01-10T06:49:51.023Z,26.93
2019-01-10T06:52:20.767Z,25.40
2019-01-10T06:54:56.539Z,26.53
2019-01-10T06:57:23.219Z,24.63
2019-01-10T06:59:55.048Z,25.20
2019-01-10T07:02:24.815Z,24.80
2019-01-10T07:04:54.507Z,27.83
2019-01-10T07:07:24.836Z,28.07
2019-01-10T07:09:54.512Z,24.73
2019-01-10T07:12:24.768Z,23.60
2019-01-10T07:14:54.439Z,27.73
2019-01-10T07:17:24.744Z,21.47
2019-01-10T07:19:54.424Z,24.03
2019-01-10T07:22:24.099Z,28.17
2019-01-10T07:24:54.428Z,26.30
2019-01-10T07:27:24.735Z,23.00
2019-01-10T07:29:59.524Z,23.77
2019-01-10T07:32:28.792Z,23.53
2019-01-10T07:35:03.456Z,22.67
2019-01-10T07:37:33.788Z,25.57
2019-01-10T07:40:03.824Z,22.30
2019-01-10T07:42:34.988Z,24.57
2019-01-10T07:45:26.644Z,19.90
2019-01-10T07:47:56.525Z,20.93
2019-01-10T07:50:30.322Z,22.57
2019-01-10T07:53:00.016Z,21.27
2019-01-10T07:55:29.634Z,22.57
2019-01-10T07:57:59.875Z,20.60
2019-01-10T08:00:29.567Z,20.90
2019-01-10T08:02:59.145Z,25.90
2019-01-10T08:05:28.808Z,33.03
2019-01-10T08:07:58.439Z,21.20
2019-01-10T08:10:28.705Z,18.73
2019-01-10T08:12:59.231Z,23.27
2019-01-10T08:15:29.635Z,27.83
2019-01-10T08:18:00.099Z,22.50
2019-01-10T08:20:30.588Z,33.30
2019-01-10T08:23:01.460Z,26.23
2019-01-10T08:25:31.168Z,21.83
2019-01-10T08:28:00.775Z,23.07
2019-01-10T08:30:31.391Z,27.43
2019-01-10T08:33:01.068Z,22.00
2019-01-10T08:35:31.603Z,27.53
2019-01-10T08:38:01.288Z,25.33
2019-01-10T08:40:31.583Z,23.15
2019-01-10T08:43:01.280Z,23.40
2019-01-10T08:45:31.063Z,22.37
2019-01-10T08:48:01.330Z,22.83
2019-01-10T08:50:31.013Z,24.70
2019-01-10T08:53:01.315Z,28.77
2019-01-10T08:55:31.055Z,20.88
2019-01-10T08:58:00.641Z,24.77
2019-01-10T09:00:30.934Z,27.43
2019-01-10T09:03:01.919Z,26.23
2019-01-10T09:05:33.100Z,24.23
2019-01-10T09:08:02.791Z,26.13
2019-01-10T09:10:33.341Z,23.17
2019-01-10T09:13:03.124Z,22.23
2019-01-10T09:15:34.698Z,23.27
2019-01-10T09:18:06.097Z,24.13
2019-01-10T09:20:36.547Z,24.40
2019-01-10T09:23:06.892Z,24.00
2019-01-10T09:25:36.583Z,22.95
2019-01-10T09:28:06.899Z,24.20
2019-01-10T09:30:38.593Z,23.70
2019-01-10T09:33:08.496Z,28.40
2019-01-10T09:35:38.235Z,24.93
2019-01-10T09:38:08.493Z,28.47
2019-01-10T09:40:38.187Z,25.03
2019-01-10T09:43:08.604Z,26.67
2019-01-10T09:45:42.985Z,27.70
2019-01-10T09:48:10.152Z,25.67
2019-01-10T09:50:39.888Z,27.93
2019-01-10T09:53:09.491Z,27.13
2019-01-10T09:55:39.076Z,29.80
2019-01-10T09:58:09.353Z,26.57
2019-01-10T10:00:39.036Z,27.13
2019-01-10T10:03:08.651Z,27.93
2019-01-10T10:05:38.255Z,27.93
2019-01-10T10:08:08.545Z,31.43
2019-01-10T10:10:38.223Z,22.60
2019-01-10T10:13:08.493Z,30.07
2019-01-10T10:15:38.180Z,27.37
2019-01-10T10:18:08.496Z,31.80
2019-01-10T10:20:38.180Z,30.07
2019-01-10T10:23:08.465Z,30.17
2019-01-10T10:25:38.153Z,30.47
2019-01-10T10:28:08.530Z,52.60
2019-01-10T10:30:38.217Z,24.17
2019-01-10T10:33:08.492Z,24.77
2019-01-10T10:35:38.175Z,25.23
2019-01-10T10:38:07.763Z,34.47
2019-01-10T10:40:37.361Z,29.43
2019-01-10T10:43:06.999Z,25.63
2019-01-10T10:45:36.584Z,28.67
2019-01-10T10:48:06.284Z,25.47
2019-01-10T10:50:35.864Z,24.77
2019-01-10T10:53:06.414Z,26.17
2019-01-10T10:55:38.932Z,23.57
2019-01-10T10:58:09.279Z,28.23
2019-01-10T11:00:39.368Z,25.40
2019-01-10T11:03:09.648Z,27.33
2019-01-10T11:05:39.340Z,23.97
2019-01-10T11:08:11.350Z,25.97
2019-01-10T11:10:41.329Z,24.13
2019-01-10T11:13:11.595Z,21.90
2019-01-10T11:15:42.858Z,27.83
2019-01-10T11:18:12.631Z,27.00
2019-01-10T11:20:42.328Z,24.20
2019-01-10T11:23:12.027Z,22.53
2019-01-10T11:25:41.624Z,23.87
2019-01-10T11:28:11.891Z,20.90
2019-01-10T11:30:41.568Z,23.73
2019-01-10T11:33:11.206Z,22.27
2019-01-10T11:35:40.844Z,18.07
2019-01-10T11:38:10.472Z,17.13
2019-01-10T11:40:40.799Z,16.87
2019-01-10T11:43:10.519Z,20.53
2019-01-10T11:45:40.193Z,18.17
2019-01-10T11:48:09.776Z,15.40
2019-01-10T11:50:40.036Z,16.17
2019-01-10T11:53:10.397Z,19.03
2019-01-10T11:55:40.091Z,18.43
2019-01-10T11:58:09.691Z,18.47
2019-01-10T12:00:39.419Z,20.03
2019-01-10T12:03:09.050Z,19.23
2019-01-10T12:05:47.552Z,24.83
2019-01-10T12:08:10.976Z,21.37
2019-01-10T12:10:40.593Z,25.50
2019-01-10T12:13:10.192Z,29.30
2019-01-10T12:15:39.772Z,28.50
2019-01-10T12:18:09.376Z,27.23
2019-01-10T12:20:39.633Z,29.30
2019-01-10T12:23:09.347Z,27.20
2019-01-10T12:25:38.960Z,26.33
2019-01-10T12:28:08.688Z,34.20
2019-01-10T12:30:38.299Z,25.33
2019-01-10T12:33:07.951Z,28.23
2019-01-10T12:35:38.208Z,29.95
2019-01-10T12:38:07.884Z,33.15
2019-01-10T12:40:37.480Z,30.57
2019-01-10T12:43:07.088Z,33.03
2019-01-10T12:45:36.711Z,35.80
2019-01-10T12:48:07.120Z,29.47
2019-01-10T12:50:37.491Z,29.02
2019-01-10T12:53:08.986Z,31.30
2019-01-10T12:55:40.001Z,28.23
2019-01-10T12:58:09.695Z,29.27
2019-01-10T13:00:40.071Z,27.03
2019-01-10T13:03:10.435Z,27.33
2019-01-10T13:05:40.841Z,31.07
2019-01-10T13:08:10.537Z,28.93
2019-01-10T13:10:40.155Z,28.10
2019-01-10T13:13:09.826Z,26.83
2019-01-10T13:15:39.429Z,30.37
2019-01-10T13:18:09.115Z,27.07
2019-01-10T13:20:38.727Z,27.73
2019-01-10T13:23:08.339Z,29.13
2019-01-10T13:25:38.657Z,29.70
2019-01-10T13:28:08.436Z,29.87
2019-01-10T13:30:38.723Z,26.70
2019-01-10T13:33:08.469Z,28.60
2019-01-10T13:35:38.051Z,28.00
2019-01-10T13:38:07.687Z,29.60
2019-01-10T13:40:37.302Z,29.10
2019-01-10T13:43:07.512Z,33.67
2019-01-10T13:45:45.829Z,32.97
2019-01-10T13:48:08.540Z,31.50
2019-01-10T13:50:38.180Z,29.63
2019-01-10T13:53:08.379Z,31.53
2019-01-10T13:55:38.923Z,29.97
2019-01-10T13:58:08.600Z,29.57
2019-01-10T14:00:38.400Z,30.33
2019-01-10T14:03:11.664Z,33.33
2019-01-10T14:05:39.221Z,30.03
2019-01-10T14:08:09.570Z,29.07
2019-01-10T14:10:39.268Z,27.37
2019-01-10T14:13:08.932Z,28.50
2019-01-10T14:15:38.513Z,32.47
2019-01-10T14:18:09.268Z,28.17
2019-01-10T14:20:38.995Z,27.77
2019-01-10T14:23:09.237Z,24.13
2019-01-10T14:25:39.023Z,27.70
2019-01-10T14:28:08.654Z,29.90
2019-01-10T14:30:42.654Z,31.37
2019-01-10T14:33:14.206Z,25.95
2019-01-10T14:35:44.539Z,28.43
2019-01-10T14:38:15.025Z,26.10
2019-01-10T14:40:44.768Z,27.50
2019-01-10T14:43:15.040Z,26.37
2019-01-10T14:45:44.723Z,29.10
2019-01-10T14:48:14.343Z,25.60
2019-01-10T14:50:43.919Z,24.83
2019-01-10T14:53:14.187Z,28.60
2019-01-10T14:55:43.905Z,26.80
2019-01-10T14:58:14.175Z,24.53
2019-01-10T15:00:43.863Z,25.33
2019-01-10T15:03:14.141Z,28.93
2019-01-10T15:05:43.820Z,35.17
2019-01-10T15:08:14.106Z,27.17
2019-01-10T15:10:43.828Z,29.60
2019-01-10T15:13:13.444Z,30.77
2019-01-10T15:15:43.092Z,29.47
2019-01-10T15:18:12.700Z,22.50
2019-01-10T15:20:42.299Z,29.03
2019-01-10T15:23:11.941Z,37.90
2019-01-10T15:25:41.535Z,23.90
2019-01-10T15:28:11.204Z,22.80
2019-01-10T15:30:42.504Z,30.10
2019-01-10T15:33:12.885Z,23.73
2019-01-10T15:35:42.812Z,32.37
2019-01-10T15:38:14.007Z,29.70
2019-01-10T15:40:45.932Z,36.97
2019-01-10T15:43:16.213Z,24.47
2019-01-10T15:45:45.939Z,28.53
2019-01-10T15:48:15.536Z,27.63
2019-01-10T15:50:46.134Z,25.27
2019-01-10T15:53:16.472Z,28.03
2019-01-10T15:55:46.838Z,29.57
2019-01-10T15:58:17.300Z,26.97
2019-01-10T16:00:46.980Z,24.50
2019-01-10T16:03:16.604Z,29.13
2019-01-10T16:05:46.864Z,27.30
2019-01-10T16:08:17.213Z,28.00
2019-01-10T16:10:47.552Z,30.67
2019-01-10T16:13:18.184Z,27.30
2019-01-10T16:15:48.444Z,26.20
2019-01-10T16:18:18.811Z,22.52
2019-01-10T16:20:48.413Z,21.77
2019-01-10T16:23:18.773Z,23.40
2019-01-10T16:25:48.379Z,29.07
2019-01-10T16:28:19.155Z,27.83
2019-01-10T16:30:48.860Z,21.97
2019-01-10T16:33:19.311Z,25.23
2019-01-10T16:35:49.031Z,26.00
2019-01-10T16:38:18.632Z,24.87
2019-01-10T16:40:48.920Z,26.13
2019-01-10T16:43:19.336Z,23.03
2019-01-10T16:45:49.054Z,36.80
2019-01-10T16:48:19.897Z,21.80
2019-01-10T16:50:49.612Z,25.73
2019-01-10T16:53:19.940Z,17.63
2019-01-10T16:55:50.317Z,22.40
2019-01-10T16:58:20.619Z,22.10
2019-01-10T17:00:50.336Z,25.87
2019-01-10T17:03:19.928Z,20.53
2019-01-10T17:05:49.615Z,22.93
2019-01-10T17:08:19.875Z,23.60
2019-01-10T17:10:50.232Z,23.00
2019-01-10T17:13:19.945Z,23.83
2019-01-10T17:15:49.519Z,30.60
2019-01-10T17:18:19.103Z,22.00
2019-01-10T17:20:48.824Z,23.37
2019-01-10T17:23:19.209Z,23.23
2019-01-10T17:25:48.971Z,23.77
2019-01-10T17:28:19.559Z,24.23
2019-01-10T17:30:49.327Z,23.37
2019-01-10T17:33:19.576Z,25.23
2019-01-10T17:35:49.280Z,28.50
2019-01-10T17:38:19.171Z,27.13
2019-01-10T17:40:49.468Z,27.10
2019-01-10T17:43:19.819Z,25.87
2019-01-10T17:45:49.604Z,26.70
2019-01-10T17:48:19.183Z,27.27
2019-01-10T17:50:48.824Z,22.40
2019-01-10T17:53:19.123Z,28.57
2019-01-10T17:55:49.472Z,27.07
2019-01-10T17:58:19.148Z,28.00
2019-01-10T18:00:48.728Z,28.33
2019-01-10T18:03:19.132Z,20.67
2019-01-10T18:05:49.603Z,24.30
2019-01-10T18:08:19.283Z,28.97
2019-01-10T18:10:48.903Z,24.20
2019-01-10T18:13:18.888Z,25.87
2019-01-10T18:15:49.119Z,24.33
2019-01-10T18:18:18.952Z,24.20
2019-01-10T18:20:49.360Z,26.77
2019-01-10T18:23:19.080Z,28.43
2019-01-10T18:25:49.432Z,27.13
2019-01-10T18:28:19.145Z,28.03
2019-01-10T18:30:48.760Z,30.27
2019-01-10T18:33:19.424Z,26.60
2019-01-10T18:35:49.764Z,29.37
2019-01-10T18:38:20.389Z,26.80
2019-01-10T18:40:49.979Z,31.20
2019-01-10T18:43:20.295Z,35.73
2019-01-10T18:45:50.295Z,26.50
2019-01-10T18:48:20.564Z,30.73
2019-01-10T18:50:50.523Z,31.25
2019-01-10T18:53:20.879Z,26.00
2019-01-10T18:55:50.477Z,32.03
2019-01-10T18:58:20.815Z,37.70
2019-01-10T19:00:50.395Z,30.20
2019-01-10T19:03:20.760Z,30.33
2019-01-10T19:05:50.643Z,27.70
2019-01-10T19:08:21.422Z,29.17
2019-01-10T19:10:51.119Z,34.20
2019-01-10T19:13:20.745Z,39.33
2019-01-10T19:15:50.327Z,35.57
2019-01-10T19:18:20.719Z,30.13
2019-01-10T19:20:50.835Z,28.97
2019-01-10T19:23:20.526Z,33.27
2019-01-10T19:25:50.900Z,29.50
2019-01-10T19:28:21.508Z,36.63
2019-01-10T19:30:51.195Z,27.37
2019-01-10T19:33:20.825Z,37.63
2019-01-10T19:35:50.575Z,30.97
2019-01-10T19:38:21.320Z,33.10
2019-01-10T19:40:51.052Z,27.77
2019-01-10T19:43:20.627Z,36.07
2019-01-10T19:45:51.023Z,43.63
2019-01-10T19:48:21.364Z,43.07
2019-01-10T19:50:51.194Z,38.10
2019-01-10T19:53:20.748Z,38.60
2019-01-10T19:55:51.044Z,32.60
2019-01-10T19:58:20.816Z,37.70
2019-01-10T20:00:52.407Z,37.70
2019-01-10T20:03:22.944Z,32.50
2019-01-10T20:05:52.644Z,35.87
2019-01-10T20:08:23.492Z,36.40
2019-01-10T20:10:53.871Z,33.90
2019-01-10T20:13:24.242Z,33.33
2019-01-10T20:15:53.935Z,36.77
2019-01-10T20:18:23.565Z,38.00
2019-01-10T20:20:53.999Z,37.80
2019-01-10T20:23:28.615Z,35.75
2019-01-10T20:25:58.973Z,34.17
2019-01-10T20:28:29.315Z,43.23
2019-01-10T20:30:59.659Z,39.80
2019-01-10T20:33:30.019Z,40.47
2019-01-10T20:35:59.696Z,36.43
2019-01-10T20:38:30.096Z,44.07
2019-01-10T20:40:59.834Z,45.07
2019-01-10T20:43:30.115Z,41.03
2019-01-10T20:45:59.815Z,38.00
2019-01-10T20:48:29.508Z,37.70
2019-01-10T20:50:59.921Z,42.17
2019-01-10T20:53:30.356Z,38.53
2019-01-10T20:56:00.724Z,42.20
2019-01-10T20:58:31.088Z,39.83
2019-01-10T21:01:01.758Z,42.03
2019-01-10T21:03:32.007Z,39.17
2019-01-10T21:06:02.388Z,41.90
2019-01-10T21:08:32.634Z,42.10
2019-01-10T21:11:02.339Z,35.30
2019-01-10T21:13:32.594Z,42.63
2019-01-10T21:16:02.976Z,39.87
2019-01-10T21:18:33.309Z,39.30
2019-01-10T21:21:03.074Z,38.27
2019-01-10T21:23:33.336Z,44.93
2019-01-10T21:26:03.707Z,41.60
2019-01-10T21:28:34.335Z,42.50
2019-01-10T21:31:04.696Z,50.23
2019-01-10T21:33:34.380Z,46.10
2019-01-10T21:36:04.660Z,50.83
2019-01-10T21:38:34.339Z,49.90
2019-01-10T21:41:04.029Z,56.10
2019-01-10T21:43:34.268Z,49.40
2019-01-10T21:46:04.129Z,49.27
2019-01-10T21:48:35.136Z,58.20
2019-01-10T21:51:05.925Z,56.23
2019-01-10T21:53:35.607Z,53.63
2019-01-10T21:56:07.089Z,61.63
2019-01-10T21:58:37.434Z,62.57
2019-01-10T22:01:07.441Z,56.57
2019-01-10T22:03:37.700Z,63.57
2019-01-10T22:06:08.043Z,60.13
2019-01-10T22:08:38.382Z,57.85
2019-01-10T22:11:08.146Z,58.50
2019-01-10T22:13:38.479Z,49.70
2019-01-10T22:16:08.172Z,56.70
2019-01-10T22:18:41.624Z,54.10
2019-01-10T22:21:09.767Z,61.40
2019-01-10T22:23:39.372Z,56.00
2019-01-10T22:26:09.811Z,66.37
2019-01-10T22:28:39.491Z,60.20
2019-01-10T22:31:09.118Z,57.33
2019-01-10T22:33:38.783Z,63.90
2019-01-10T22:36:09.216Z,56.97
2019-01-10T22:38:39.199Z,67.87
2019-01-10T22:41:09.457Z,58.37
2019-01-10T22:43:39.796Z,60.47
2019-01-10T22:46:10.337Z,62.90
2019-01-10T22:48:40.363Z,66.03
2019-01-10T22:51:10.629Z,67.43
2019-01-10T22:53:40.311Z,64.20
2019-01-10T22:56:10.572Z,69.63
2019-01-10T22:58:40.740Z,74.10
2019-01-10T23:01:37.680Z,69.97
2019-01-10T23:04:07.444Z,72.03
2019-01-10T23:06:37.709Z,92.27
2019-01-10T23:09:10.380Z,80.23
2019-01-10T23:11:40.069Z,78.17
2019-01-10T23:14:10.304Z,79.80
2019-01-10T23:16:40.641Z,81.00
2019-01-10T23:19:11.096Z,77.10
2019-01-10T23:21:41.425Z,80.00
2019-01-10T23:24:13.498Z,73.70
2019-01-10T23:26:54.183Z,82.37
2019-01-10T23:29:25.783Z,77.73
2019-01-10T23:31:55.521Z,78.30
2019-01-10T23:34:25.126Z,76.10
2019-01-10T23:36:55.627Z,77.23
2019-01-10T23:39:25.864Z,82.20
2019-01-10T23:41:56.871Z,84.30
2019-01-10T23:44:27.243Z,69.73
2019-01-10T23:46:57.136Z,80.33
2019-01-10T23:49:26.768Z,76.40
2019-01-10T23:51:56.347Z,79.85
2019-01-10T23:54:26.607Z,74.20
2019-01-10T23:56:56.283Z,80.57
2019-01-10T23:59:27.003Z,75.40
