createdAt,value
2019-03-28T00:00:24.025Z,47.60
2019-03-28T00:02:54.124Z,48.20
2019-03-28T00:05:22.325Z,47.50
2019-03-28T00:07:50.553Z,47.70
2019-03-28T00:10:18.705Z,47.00
2019-03-28T00:12:46.925Z,46.90
2019-03-28T00:15:15.180Z,46.80
2019-03-28T00:17:43.392Z,47.30
2019-03-28T00:20:11.615Z,47.00
2019-03-28T00:22:49.204Z,47.10
2019-03-28T00:25:17.655Z,47.10
2019-03-28T00:27:46.874Z,47.40
2019-03-28T00:30:16.298Z,47.60
2019-03-28T00:32:44.521Z,47.90
2019-03-28T00:35:13.719Z,47.50
2019-03-28T00:37:41.978Z,47.00
2019-03-28T00:40:10.260Z,47.90
2019-03-28T00:42:38.437Z,48.50
2019-03-28T00:45:07.778Z,48.90
2019-03-28T00:47:36.254Z,49.10
2019-03-28T00:50:05.244Z,48.50
2019-03-28T00:52:33.586Z,48.00
2019-03-28T00:55:01.889Z,47.70
2019-03-28T00:57:31.142Z,47.60
2019-03-28T00:59:59.427Z,47.30
2019-03-28T01:02:27.636Z,49.50
2019-03-28T01:04:55.961Z,49.90
2019-03-28T01:07:24.196Z,51.10
2019-03-28T01:09:53.389Z,51.10
2019-03-28T01:12:21.694Z,50.70
2019-03-28T01:14:49.922Z,50.00
2019-03-28T01:17:18.168Z,48.90
2019-03-28T01:19:46.453Z,49.20
2019-03-28T01:22:14.614Z,49.50
2019-03-28T01:24:42.768Z,50.40
2019-03-28T01:27:10.962Z,50.80
2019-03-28T01:29:39.179Z,50.80
2019-03-28T01:32:08.385Z,50.40
2019-03-28T01:34:36.631Z,49.70
2019-03-28T01:37:04.788Z,49.20
2019-03-28T01:39:32.989Z,49.20
2019-03-28T01:42:01.155Z,48.80
2019-03-28T01:44:29.414Z,48.60
2019-03-28T01:46:57.521Z,48.10
2019-03-28T01:49:25.731Z,48.60
2019-03-28T01:51:53.900Z,48.50
2019-03-28T01:54:22.229Z,49.70
2019-03-28T01:56:50.520Z,50.40
2019-03-28T01:59:18.703Z,51.20
2019-03-28T02:01:46.920Z,51.10
2019-03-28T02:04:15.101Z,51.30
2019-03-28T02:06:43.228Z,52.00
2019-03-28T02:09:11.414Z,52.00
2019-03-28T02:11:40.277Z,52.10
2019-03-28T02:14:09.810Z,53.00
2019-03-28T02:16:37.999Z,53.10
2019-03-28T02:19:06.293Z,53.10
2019-03-28T02:21:35.395Z,52.80
2019-03-28T02:24:03.604Z,52.50
2019-03-28T02:26:33.041Z,52.10
2019-03-28T02:29:02.001Z,51.90
2019-03-28T02:31:30.386Z,52.30
2019-03-28T02:33:58.593Z,52.80
2019-03-28T02:36:26.888Z,52.40
2019-03-28T02:38:55.087Z,52.90
2019-03-28T02:41:23.341Z,52.10
2019-03-28T02:43:51.586Z,51.70
2019-03-28T02:46:19.839Z,51.20
2019-03-28T02:48:48.034Z,50.30
2019-03-28T02:51:16.313Z,50.20
2019-03-28T02:53:44.653Z,50.60
2019-03-28T02:56:12.891Z,50.60
2019-03-28T02:58:41.146Z,50.70
2019-03-28T03:01:09.470Z,50.60
2019-03-28T03:03:37.715Z,50.60
2019-03-28T03:06:05.940Z,50.50
2019-03-28T03:08:34.198Z,50.40
2019-03-28T03:11:02.387Z,50.50
2019-03-28T03:13:30.658Z,50.20
2019-03-28T03:15:58.919Z,50.50
2019-03-28T03:18:27.114Z,51.00
2019-03-28T03:20:55.413Z,51.00
2019-03-28T03:23:23.642Z,50.50
2019-03-28T03:25:52.847Z,50.50
2019-03-28T03:28:21.115Z,51.10
2019-03-28T03:30:49.487Z,50.80
2019-03-28T03:33:17.782Z,51.20
2019-03-28T03:35:46.013Z,51.70
2019-03-28T03:38:14.467Z,50.70
2019-03-28T03:40:42.770Z,51.30
2019-03-28T03:43:11.093Z,51.40
2019-03-28T03:45:39.523Z,51.30
2019-03-28T03:48:07.729Z,50.70
2019-03-28T03:50:35.943Z,50.40
2019-03-28T03:53:04.133Z,49.50
2019-03-28T03:55:32.385Z,50.90
2019-03-28T03:58:14.254Z,50.80
2019-03-28T04:00:35.649Z,51.60
2019-03-28T04:03:03.983Z,52.90
2019-03-28T04:05:32.146Z,52.30
2019-03-28T04:08:00.730Z,52.40
2019-03-28T04:10:28.909Z,52.80
2019-03-28T04:12:57.109Z,52.80
2019-03-28T04:15:25.310Z,52.70
2019-03-28T04:17:53.562Z,52.90
2019-03-28T04:20:21.923Z,53.00
2019-03-28T04:22:50.172Z,52.40
2019-03-28T04:25:18.348Z,51.70
2019-03-28T04:27:46.813Z,51.30
2019-03-28T04:30:15.257Z,52.10
2019-03-28T04:32:43.429Z,52.50
2019-03-28T04:35:11.645Z,52.70
2019-03-28T04:37:39.821Z,52.40
2019-03-28T04:40:08.720Z,50.70
2019-03-28T04:42:37.339Z,52.10
2019-03-28T04:45:06.066Z,52.60
2019-03-28T04:47:34.348Z,52.60
2019-03-28T04:50:02.659Z,52.50
2019-03-28T04:52:32.035Z,52.50
2019-03-28T04:55:00.446Z,52.50
2019-03-28T04:57:29.561Z,52.60
2019-03-28T04:59:57.823Z,52.80
2019-03-28T05:02:26.129Z,52.40
2019-03-28T05:04:54.345Z,52.00
2019-03-28T05:07:22.529Z,50.20
2019-03-28T05:09:51.752Z,51.50
2019-03-28T05:12:20.065Z,51.90
2019-03-28T05:14:48.333Z,51.90
2019-03-28T05:17:16.566Z,51.70
2019-03-28T05:19:45.749Z,51.30
2019-03-28T05:22:13.978Z,51.70
2019-03-28T05:24:42.211Z,52.40
2019-03-28T05:27:10.398Z,52.20
2019-03-28T05:29:38.828Z,51.80
2019-03-28T05:32:07.169Z,51.60
2019-03-28T05:34:35.528Z,51.60
2019-03-28T05:37:03.747Z,51.70
2019-03-28T05:39:31.942Z,51.90
2019-03-28T05:42:00.583Z,51.30
2019-03-28T05:44:28.902Z,51.80
2019-03-28T05:46:57.081Z,52.30
2019-03-28T05:49:25.289Z,53.20
2019-03-28T05:51:53.509Z,53.40
2019-03-28T05:54:21.774Z,52.90
2019-03-28T05:56:50.024Z,53.40
2019-03-28T05:59:18.233Z,53.20
2019-03-28T06:01:46.504Z,54.00
2019-03-28T06:04:14.729Z,54.90
2019-03-28T06:06:43.006Z,55.40
2019-03-28T06:09:11.326Z,55.30
2019-03-28T06:11:39.523Z,55.60
2019-03-28T06:14:07.729Z,55.80
2019-03-28T06:16:35.952Z,56.90
2019-03-28T06:19:04.238Z,57.00
2019-03-28T06:21:32.447Z,57.00
2019-03-28T06:24:00.834Z,56.70
2019-03-28T06:26:29.032Z,56.70
2019-03-28T06:28:57.205Z,56.00
2019-03-28T06:31:25.406Z,56.50
2019-03-28T06:33:53.614Z,55.20
2019-03-28T06:36:21.875Z,54.10
2019-03-28T06:38:50.308Z,53.90
2019-03-28T06:41:18.648Z,52.60
2019-03-28T06:43:46.951Z,51.20
2019-03-28T06:46:15.381Z,50.40
2019-03-28T06:48:43.636Z,49.70
2019-03-28T06:51:11.837Z,49.40
2019-03-28T06:53:40.116Z,49.00
2019-03-28T06:56:08.312Z,48.60
2019-03-28T06:58:36.537Z,48.50
2019-03-28T07:01:04.821Z,48.10
2019-03-28T07:03:32.988Z,48.40
2019-03-28T07:06:01.711Z,48.10
2019-03-28T07:08:30.005Z,48.20
2019-03-28T07:10:58.335Z,48.30
2019-03-28T07:13:26.643Z,49.60
2019-03-28T07:15:54.829Z,48.80
2019-03-28T07:18:23.074Z,48.50
2019-03-28T07:20:51.322Z,48.60
2019-03-28T07:23:20.121Z,49.40
2019-03-28T07:25:48.325Z,49.50
2019-03-28T07:28:16.517Z,49.50
2019-03-28T07:30:45.380Z,49.60
2019-03-28T07:33:13.731Z,49.10
2019-03-28T07:35:41.990Z,48.50
2019-03-28T07:38:11.188Z,48.60
2019-03-28T07:40:39.390Z,47.60
2019-03-28T07:43:07.674Z,48.00
2019-03-28T07:45:35.973Z,47.50
2019-03-28T07:48:04.365Z,48.00
2019-03-28T07:50:33.514Z,46.20
2019-03-28T07:53:01.866Z,46.10
2019-03-28T07:55:30.145Z,46.30
2019-03-28T07:57:58.587Z,45.80
2019-03-28T08:00:26.747Z,46.80
2019-03-28T08:02:55.035Z,45.80
2019-03-28T08:05:23.229Z,46.00
2019-03-28T08:07:51.403Z,45.20
2019-03-28T08:10:19.623Z,45.20
2019-03-28T08:12:47.820Z,45.20
2019-03-28T08:15:16.578Z,45.30
2019-03-28T08:17:44.769Z,45.50
2019-03-28T08:20:17.389Z,45.50
2019-03-28T08:22:45.670Z,44.30
2019-03-28T08:25:14.423Z,44.20
2019-03-28T08:27:42.710Z,45.60
2019-03-28T08:30:18.650Z,43.70
2019-03-28T08:32:42.186Z,44.30
2019-03-28T08:35:12.415Z,43.30
2019-03-28T08:37:41.025Z,43.80
2019-03-28T08:40:09.989Z,43.60
2019-03-28T08:42:39.362Z,42.70
2019-03-28T08:45:08.044Z,43.30
2019-03-28T08:47:36.347Z,43.30
2019-03-28T08:50:05.705Z,41.70
2019-03-28T08:52:33.882Z,41.70
2019-03-28T08:55:02.053Z,41.90
2019-03-28T08:57:30.541Z,41.00
2019-03-28T08:59:58.819Z,41.50
2019-03-28T09:02:27.122Z,40.60
2019-03-28T09:04:55.293Z,39.30
2019-03-28T09:07:23.531Z,40.10
2019-03-28T09:09:51.797Z,40.30
2019-03-28T09:12:19.982Z,40.50
2019-03-28T09:14:48.171Z,38.70
2019-03-28T09:17:16.429Z,38.00
2019-03-28T09:19:44.873Z,38.30
2019-03-28T09:22:13.045Z,39.10
2019-03-28T09:24:41.304Z,39.20
2019-03-28T09:27:09.601Z,37.10
2019-03-28T09:29:37.826Z,37.90
2019-03-28T09:32:06.102Z,37.90
2019-03-28T09:34:34.329Z,38.30
2019-03-28T09:37:02.573Z,36.60
2019-03-28T09:39:30.781Z,37.20
2019-03-28T09:41:58.994Z,37.40
2019-03-28T09:44:27.269Z,37.20
2019-03-28T09:46:55.832Z,36.00
2019-03-28T09:49:24.574Z,36.10
2019-03-28T09:51:52.795Z,36.30
2019-03-28T09:54:21.034Z,36.80
2019-03-28T09:56:49.224Z,37.30
2019-03-28T09:59:17.430Z,36.20
2019-03-28T10:01:45.740Z,34.90
2019-03-28T10:04:13.966Z,34.90
2019-03-28T10:06:42.151Z,34.30
2019-03-28T10:09:10.422Z,35.80
2019-03-28T10:11:38.603Z,35.50
2019-03-28T10:14:07.793Z,35.60
2019-03-28T10:16:36.136Z,35.70
2019-03-28T10:19:04.315Z,35.00
2019-03-28T10:21:32.715Z,35.10
2019-03-28T10:24:00.882Z,33.70
2019-03-28T10:26:29.083Z,33.00
2019-03-28T10:28:57.270Z,33.30
2019-03-28T10:31:25.583Z,34.50
2019-03-28T10:33:54.203Z,34.20
2019-03-28T10:36:22.520Z,34.00
2019-03-28T10:38:50.804Z,34.40
2019-03-28T10:41:19.001Z,35.40
2019-03-28T10:43:47.203Z,35.90
2019-03-28T10:46:15.398Z,34.50
2019-03-28T10:48:43.721Z,32.70
2019-03-28T10:51:11.918Z,32.20
2019-03-28T10:53:40.169Z,32.20
2019-03-28T10:56:20.851Z,32.40
2019-03-28T10:58:38.445Z,32.00
2019-03-28T11:01:06.903Z,32.00
2019-03-28T11:03:35.198Z,32.40
2019-03-28T11:06:03.595Z,30.60
2019-03-28T11:08:31.804Z,30.60
2019-03-28T11:11:00.054Z,30.40
2019-03-28T11:13:28.445Z,32.60
2019-03-28T11:15:56.658Z,32.60
2019-03-28T11:18:24.862Z,34.20
2019-03-28T11:20:53.064Z,32.80
2019-03-28T11:23:21.278Z,32.80
2019-03-28T11:25:49.509Z,33.00
2019-03-28T11:28:17.736Z,32.60
2019-03-28T11:30:46.247Z,28.10
2019-03-28T11:33:14.814Z,29.80
2019-03-28T11:35:43.046Z,31.30
2019-03-28T11:38:11.297Z,29.90
2019-03-28T11:40:42.752Z,29.90
2019-03-28T11:43:09.903Z,29.70
2019-03-28T11:45:38.296Z,29.70
2019-03-28T11:48:06.497Z,29.30
2019-03-28T11:50:34.681Z,29.60
2019-03-28T11:53:02.908Z,29.00
2019-03-28T11:55:31.229Z,29.20
2019-03-28T11:57:59.390Z,29.20
2019-03-28T12:00:27.774Z,29.30
2019-03-28T12:02:56.050Z,30.20
2019-03-28T12:05:24.417Z,30.90
2019-03-28T12:07:52.612Z,30.00
2019-03-28T12:10:21.879Z,30.00
2019-03-28T12:12:50.091Z,29.20
2019-03-28T12:15:19.261Z,29.00
2019-03-28T12:17:47.501Z,29.30
2019-03-28T12:20:15.782Z,29.60
2019-03-28T12:22:45.025Z,29.40
2019-03-28T12:25:13.234Z,28.90
2019-03-28T12:27:41.607Z,29.40
2019-03-28T12:30:15.559Z,29.90
2019-03-28T12:32:42.238Z,28.50
2019-03-28T12:35:10.588Z,28.50
2019-03-28T12:37:38.809Z,28.40
2019-03-28T12:40:07.569Z,29.30
2019-03-28T12:42:35.811Z,28.70
2019-03-28T12:45:05.841Z,28.00
2019-03-28T12:47:42.367Z,29.00
2019-03-28T12:50:05.252Z,28.70
2019-03-28T12:52:33.394Z,28.00
2019-03-28T12:55:01.854Z,27.50
2019-03-28T12:57:30.647Z,28.50
2019-03-28T12:59:59.123Z,27.60
2019-03-28T13:02:31.636Z,28.00
2019-03-28T13:04:57.451Z,27.50
2019-03-28T13:07:25.780Z,26.80
2019-03-28T13:09:53.987Z,26.50
2019-03-28T13:12:22.217Z,27.50
2019-03-28T13:14:50.437Z,26.70
2019-03-28T13:17:18.729Z,27.60
2019-03-28T13:19:46.979Z,28.80
2019-03-28T13:22:15.220Z,28.10
2019-03-28T13:24:43.451Z,28.50
2019-03-28T13:27:11.626Z,28.60
2019-03-28T13:29:39.838Z,28.60
2019-03-28T13:32:09.117Z,28.60
2019-03-28T13:34:37.446Z,28.70
2019-03-28T13:37:05.684Z,28.70
2019-03-28T13:39:33.950Z,29.30
2019-03-28T13:42:02.127Z,28.70
2019-03-28T13:44:30.495Z,28.70
2019-03-28T13:46:58.733Z,28.60
2019-03-28T13:49:26.973Z,29.00
2019-03-28T13:51:55.146Z,29.40
2019-03-28T13:54:23.512Z,30.10
2019-03-28T13:56:51.790Z,29.30
2019-03-28T13:59:20.384Z,28.70
2019-03-28T14:01:48.654Z,28.80
2019-03-28T14:04:17.076Z,28.90
2019-03-28T14:06:45.316Z,28.80
2019-03-28T14:09:13.518Z,28.90
2019-03-28T14:11:42.725Z,28.90
2019-03-28T14:14:11.009Z,28.90
2019-03-28T14:16:39.210Z,28.10
2019-03-28T14:19:07.429Z,28.80
2019-03-28T14:21:35.657Z,28.50
2019-03-28T14:24:04.008Z,28.50
2019-03-28T14:26:32.226Z,29.30
2019-03-28T14:29:00.697Z,29.00
2019-03-28T14:31:28.950Z,30.20
2019-03-28T14:33:57.159Z,29.60
2019-03-28T14:36:25.548Z,30.10
2019-03-28T14:38:53.743Z,30.00
2019-03-28T14:41:22.539Z,30.20
2019-03-28T14:43:51.017Z,29.80
2019-03-28T14:46:19.261Z,30.00
2019-03-28T14:48:47.453Z,31.30
2019-03-28T14:51:16.071Z,30.30
2019-03-28T14:53:44.266Z,30.90
2019-03-28T14:56:12.613Z,30.40
2019-03-28T14:58:41.810Z,30.20
2019-03-28T15:01:10.076Z,30.90
2019-03-28T15:03:38.261Z,30.50
2019-03-28T15:06:06.481Z,30.90
2019-03-28T15:08:34.685Z,30.50
2019-03-28T15:11:03.018Z,30.90
2019-03-28T15:13:31.236Z,31.20
2019-03-28T15:15:59.472Z,31.30
2019-03-28T15:18:46.862Z,31.80
2019-03-28T15:21:33.391Z,31.30
2019-03-28T15:24:19.980Z,32.50
2019-03-28T15:27:06.674Z,32.20
2019-03-28T15:29:54.297Z,31.80
2019-03-28T15:32:40.841Z,31.50
2019-03-28T15:35:27.638Z,31.40
2019-03-28T15:38:14.239Z,32.10
2019-03-28T15:41:00.762Z,33.40
2019-03-28T15:43:47.558Z,32.60
2019-03-28T15:46:34.154Z,33.30
2019-03-28T15:49:20.662Z,33.30
2019-03-28T15:52:07.386Z,33.50
2019-03-28T15:54:53.956Z,33.70
2019-03-28T15:57:40.927Z,33.20
2019-03-28T16:00:29.229Z,33.20
2019-03-28T16:03:16.068Z,33.30
2019-03-28T16:06:03.037Z,33.30
2019-03-28T16:08:49.760Z,33.20
2019-03-28T16:11:36.366Z,33.30
2019-03-28T16:14:22.930Z,33.40
2019-03-28T16:17:09.618Z,33.40
2019-03-28T16:19:57.009Z,32.90
2019-03-28T16:22:44.490Z,34.20
2019-03-28T16:25:31.347Z,33.30
2019-03-28T16:28:18.098Z,33.50
2019-03-28T16:31:04.817Z,33.50
2019-03-28T16:33:51.421Z,32.40
2019-03-28T16:36:38.226Z,32.70
2019-03-28T16:39:24.839Z,32.80
2019-03-28T16:42:11.473Z,32.80
2019-03-28T16:44:58.256Z,32.60
2019-03-28T16:47:44.917Z,33.30
2019-03-28T16:50:31.540Z,33.20
2019-03-28T16:53:18.397Z,33.10
2019-03-28T16:56:04.916Z,33.50
2019-03-28T16:58:51.529Z,33.80
2019-03-28T17:01:38.204Z,33.80
2019-03-28T17:04:24.845Z,34.00
2019-03-28T17:07:13.134Z,34.60
2019-03-28T17:09:41.323Z,34.40
2019-03-28T17:12:09.598Z,34.50
2019-03-28T17:14:37.898Z,34.30
2019-03-28T17:17:06.154Z,34.40
2019-03-28T17:19:34.368Z,34.50
2019-03-28T17:22:02.620Z,34.30
2019-03-28T17:24:31.818Z,34.10
2019-03-28T17:27:00.078Z,34.20
2019-03-28T17:29:28.520Z,34.30
2019-03-28T17:31:56.771Z,33.30
2019-03-28T17:34:34.609Z,33.60
2019-03-28T17:36:55.162Z,34.40
2019-03-28T17:39:23.361Z,33.90
2019-03-28T17:41:51.789Z,33.70
2019-03-28T17:44:20.139Z,33.90
2019-03-28T17:46:48.387Z,34.20
2019-03-28T17:49:16.744Z,34.20
2019-03-28T17:51:45.289Z,34.50
2019-03-28T17:54:13.514Z,34.70
2019-03-28T17:56:41.718Z,35.10
2019-03-28T17:59:09.957Z,35.40
2019-03-28T18:01:38.163Z,35.60
2019-03-28T18:04:06.524Z,35.90
2019-03-28T18:06:35.042Z,36.10
2019-03-28T18:09:06.138Z,35.80
2019-03-28T18:11:34.809Z,35.90
2019-03-28T18:14:03.426Z,36.20
2019-03-28T18:16:31.687Z,36.30
2019-03-28T18:18:59.899Z,36.70
2019-03-28T18:21:28.333Z,36.90
2019-03-28T18:23:56.638Z,37.30
2019-03-28T18:26:25.116Z,37.30
2019-03-28T18:28:53.961Z,37.90
2019-03-28T18:31:22.224Z,38.00
2019-03-28T18:33:50.464Z,38.40
2019-03-28T18:36:19.677Z,38.40
2019-03-28T18:38:47.955Z,38.30
2019-03-28T18:41:16.363Z,38.30
2019-03-28T18:43:44.761Z,38.30
2019-03-28T18:46:14.759Z,38.30
2019-03-28T18:48:43.057Z,38.30
2019-03-28T18:51:11.266Z,38.70
2019-03-28T18:53:39.510Z,38.70
2019-03-28T18:56:08.703Z,38.60
2019-03-28T18:58:37.001Z,39.40
2019-03-28T19:01:05.221Z,39.80
2019-03-28T19:03:33.516Z,39.60
2019-03-28T19:06:01.793Z,39.60
2019-03-28T19:08:31.124Z,40.20
2019-03-28T19:10:59.302Z,39.90
2019-03-28T19:13:27.604Z,40.10
2019-03-28T19:15:55.777Z,40.10
2019-03-28T19:18:24.025Z,40.20
2019-03-28T19:20:52.345Z,40.00
2019-03-28T19:23:21.569Z,40.30
2019-03-28T19:25:49.797Z,40.50
2019-03-28T19:28:28.164Z,41.20
2019-03-28T19:30:48.093Z,41.60
2019-03-28T19:33:16.374Z,42.40
2019-03-28T19:35:45.917Z,42.30
2019-03-28T19:38:14.098Z,42.70
2019-03-28T19:40:43.284Z,42.70
2019-03-28T19:43:20.374Z,42.30
2019-03-28T19:45:41.825Z,41.80
2019-03-28T19:48:10.092Z,41.90
2019-03-28T19:50:38.308Z,41.50
2019-03-28T19:53:06.545Z,41.50
2019-03-28T19:55:34.838Z,41.70
2019-03-28T19:58:03.369Z,42.00
2019-03-28T20:00:31.607Z,42.00
2019-03-28T20:03:00.595Z,41.90
2019-03-28T20:05:29.397Z,42.00
2019-03-28T20:07:57.726Z,41.80
2019-03-28T20:10:25.948Z,41.70
2019-03-28T20:12:54.239Z,41.90
2019-03-28T20:15:22.543Z,42.00
2019-03-28T20:17:50.836Z,41.90
2019-03-28T20:20:19.153Z,41.90
2019-03-28T20:22:47.749Z,42.00
2019-03-28T20:25:16.110Z,42.40
2019-03-28T20:27:44.346Z,42.70
2019-03-28T20:30:14.051Z,42.80
2019-03-28T20:32:42.503Z,43.10
2019-03-28T20:35:11.031Z,44.20
2019-03-28T20:37:39.304Z,44.60
2019-03-28T20:40:08.096Z,44.80
2019-03-28T20:42:36.438Z,44.80
2019-03-28T20:45:05.344Z,45.00
2019-03-28T20:47:33.642Z,45.00
2019-03-28T20:50:01.979Z,44.60
2019-03-28T20:52:30.218Z,44.60
2019-03-28T20:54:59.569Z,44.50
2019-03-28T20:57:28.206Z,45.80
2019-03-28T20:59:56.462Z,44.80
2019-03-28T21:02:24.661Z,45.20
2019-03-28T21:04:53.309Z,45.00
2019-03-28T21:07:21.640Z,45.00
2019-03-28T21:09:49.844Z,45.30
2019-03-28T21:12:18.076Z,45.00
2019-03-28T21:14:46.360Z,44.90
2019-03-28T21:17:14.600Z,45.00
2019-03-28T21:19:42.891Z,45.20
2019-03-28T21:22:11.235Z,45.40
2019-03-28T21:24:39.563Z,45.20
2019-03-28T21:27:08.129Z,45.10
2019-03-28T21:29:48.291Z,45.10
2019-03-28T21:32:06.475Z,45.00
2019-03-28T21:34:34.714Z,45.00
2019-03-28T21:37:06.182Z,44.60
2019-03-28T21:39:35.635Z,44.30
2019-03-28T21:42:07.053Z,44.00
2019-03-28T21:44:34.406Z,44.30
2019-03-28T21:47:02.888Z,44.60
2019-03-28T21:49:31.117Z,45.30
2019-03-28T21:51:59.367Z,45.40
2019-03-28T21:54:27.570Z,45.50
2019-03-28T21:56:56.040Z,43.80
2019-03-28T21:59:24.259Z,45.50
2019-03-28T22:01:52.492Z,45.80
2019-03-28T22:04:20.891Z,45.70
2019-03-28T22:06:49.253Z,46.20
2019-03-28T22:09:17.505Z,46.00
2019-03-28T22:11:45.866Z,46.00
2019-03-28T22:14:14.059Z,46.40
2019-03-28T22:16:42.246Z,45.80
2019-03-28T22:19:10.457Z,45.50
2019-03-28T22:21:38.722Z,45.40
2019-03-28T22:24:06.953Z,45.60
2019-03-28T22:26:35.149Z,45.60
2019-03-28T22:29:03.396Z,45.90
2019-03-28T22:31:31.476Z,46.50
2019-03-28T22:33:59.805Z,46.30
2019-03-28T22:36:28.265Z,46.80
2019-03-28T22:38:56.527Z,48.10
2019-03-28T22:41:24.846Z,48.20
2019-03-28T22:43:53.164Z,48.80
2019-03-28T22:46:22.397Z,48.80
2019-03-28T22:48:50.653Z,48.00
2019-03-28T22:51:19.705Z,48.30
2019-03-28T22:53:47.967Z,48.60
2019-03-28T22:56:16.201Z,48.40
2019-03-28T22:58:44.520Z,47.90
2019-03-28T23:01:13.169Z,48.40
2019-03-28T23:03:41.509Z,48.40
2019-03-28T23:06:09.909Z,48.80
2019-03-28T23:08:38.146Z,47.40
2019-03-28T23:11:06.485Z,47.50
2019-03-28T23:13:34.677Z,47.90
2019-03-28T23:16:03.053Z,48.10
2019-03-28T23:18:31.568Z,47.80
2019-03-28T23:20:59.749Z,47.40
2019-03-28T23:23:27.996Z,47.40
2019-03-28T23:25:56.210Z,47.80
2019-03-28T23:28:24.404Z,48.40
2019-03-28T23:30:52.771Z,48.70
2019-03-28T23:33:21.014Z,48.60
2019-03-28T23:35:49.287Z,48.60
2019-03-28T23:38:17.493Z,48.60
2019-03-28T23:40:45.702Z,48.40
2019-03-28T23:43:14.013Z,47.70
2019-03-28T23:45:42.292Z,47.70
2019-03-28T23:48:10.554Z,48.10
2019-03-28T23:50:38.810Z,48.30
2019-03-28T23:53:07.009Z,48.50
2019-03-28T23:55:35.315Z,49.50
2019-03-28T23:58:03.551Z,49.40
