createdAt,value
2022-12-14T00:00:17.485Z,99.90
2022-12-14T00:01:52.921Z,99.90
2022-12-14T00:03:26.454Z,99.90
2022-12-14T00:05:00.762Z,99.90
2022-12-14T00:06:34.556Z,99.90
2022-12-14T00:08:07.914Z,99.90
2022-12-14T00:09:40.912Z,99.90
2022-12-14T00:11:14.172Z,99.90
2022-12-14T00:12:47.220Z,99.90
2022-12-14T00:14:20.154Z,99.90
2022-12-14T00:15:53.145Z,99.90
2022-12-14T00:17:26.142Z,99.90
2022-12-14T00:19:01.178Z,99.90
2022-12-14T00:20:35.534Z,99.90
2022-12-14T00:22:08.524Z,99.90
2022-12-14T00:23:42.223Z,99.90
2022-12-14T00:25:15.204Z,99.90
2022-12-14T00:26:48.216Z,99.90
2022-12-14T00:28:20.266Z,99.90
2022-12-14T00:29:53.327Z,99.90
2022-12-14T00:31:27.215Z,99.90
2022-12-14T00:33:00.178Z,99.90
2022-12-14T00:34:33.149Z,99.90
2022-12-14T00:36:08.175Z,99.90
2022-12-14T00:37:41.028Z,99.90
2022-12-14T00:39:13.975Z,99.90
2022-12-14T00:40:45.894Z,99.90
2022-12-14T00:42:18.873Z,99.90
2022-12-14T00:43:51.752Z,99.90
2022-12-14T00:45:24.666Z,99.90
2022-12-14T00:46:57.678Z,99.90
2022-12-14T00:48:31.543Z,99.90
2022-12-14T00:50:05.458Z,99.90
2022-12-14T00:51:39.749Z,99.90
2022-12-14T00:53:12.762Z,99.90
2022-12-14T00:54:45.925Z,99.90
2022-12-14T00:56:18.878Z,99.90
2022-12-14T00:57:51.793Z,99.90
2022-12-14T00:59:27.337Z,99.90
2022-12-14T01:01:01.704Z,99.90
2022-12-14T01:02:34.831Z,99.90
2022-12-14T01:04:22.333Z,99.90
2022-12-14T01:05:55.653Z,99.90
2022-12-14T01:07:29.997Z,99.90
2022-12-14T01:09:01.919Z,99.90
2022-12-14T01:10:34.978Z,99.90
2022-12-14T01:12:08.062Z,99.90
2022-12-14T01:13:41.762Z,99.90
2022-12-14T01:15:13.959Z,99.90
2022-12-14T01:16:47.282Z,99.90
2022-12-14T01:18:20.349Z,99.90
2022-12-14T01:19:53.275Z,99.90
2022-12-14T01:21:25.549Z,99.90
2022-12-14T01:22:59.929Z,99.90
2022-12-14T01:24:32.928Z,99.90
2022-12-14T01:26:04.940Z,99.90
2022-12-14T01:27:38.080Z,99.90
2022-12-14T01:29:12.909Z,99.90
2022-12-14T01:30:45.791Z,99.90
2022-12-14T01:32:18.709Z,99.90
2022-12-14T01:33:50.712Z,99.90
2022-12-14T01:35:23.711Z,99.90
2022-12-14T01:36:56.602Z,99.90
2022-12-14T01:38:30.951Z,99.90
2022-12-14T01:40:04.061Z,99.90
2022-12-14T01:41:39.807Z,99.90
2022-12-14T01:43:14.888Z,99.90
2022-12-14T01:44:56.326Z,99.90
2022-12-14T01:46:32.512Z,99.90
2022-12-14T01:48:06.412Z,99.90
2022-12-14T01:49:41.653Z,99.90
2022-12-14T01:51:14.592Z,99.90
2022-12-14T01:52:50.546Z,99.90
2022-12-14T01:54:34.709Z,99.90
2022-12-14T01:56:09.259Z,99.90
2022-12-14T01:57:46.249Z,99.90
2022-12-14T01:59:30.956Z,99.90
2022-12-14T02:01:04.149Z,99.90
2022-12-14T02:02:37.510Z,99.90
2022-12-14T02:04:12.160Z,99.90
2022-12-14T02:05:48.007Z,99.90
2022-12-14T02:07:21.542Z,99.90
2022-12-14T02:08:55.969Z,99.90
2022-12-14T02:10:31.444Z,99.90
2022-12-14T02:12:10.432Z,99.90
2022-12-14T02:13:44.107Z,99.90
2022-12-14T02:15:21.785Z,99.90
2022-12-14T02:16:56.088Z,99.90
2022-12-14T02:18:31.144Z,99.90
2022-12-14T02:20:05.147Z,99.90
2022-12-14T02:22:08.016Z,99.90
2022-12-14T02:24:28.762Z,99.90
2022-12-14T02:26:38.468Z,99.90
2022-12-14T02:28:47.523Z,99.90
2022-12-14T02:30:22.960Z,99.90
2022-12-14T02:32:00.507Z,99.90
2022-12-14T02:33:42.061Z,99.90
2022-12-14T02:35:22.287Z,99.90
2022-12-14T02:37:00.851Z,99.90
2022-12-14T02:38:47.876Z,99.90
2022-12-14T02:40:27.418Z,99.90
2022-12-14T02:42:06.775Z,99.90
2022-12-14T02:43:50.429Z,99.90
2022-12-14T02:45:29.838Z,99.90
2022-12-14T02:47:08.297Z,99.90
2022-12-14T02:48:46.131Z,99.90
2022-12-14T02:50:24.551Z,99.90
2022-12-14T02:52:00.495Z,99.90
2022-12-14T02:53:39.817Z,99.90
2022-12-14T02:58:06.753Z,99.90
2022-12-14T03:01:57.837Z,99.90
2022-12-14T03:03:31.227Z,99.90
2022-12-14T03:05:04.782Z,99.90
2022-12-14T03:06:40.593Z,99.90
2022-12-14T03:08:15.542Z,99.90
2022-12-14T03:09:47.447Z,99.90
2022-12-14T03:11:24.558Z,99.90
2022-12-14T03:13:02.927Z,99.90
2022-12-14T03:14:39.902Z,99.90
2022-12-14T03:16:16.351Z,99.90
2022-12-14T03:17:54.011Z,99.90
2022-12-14T03:19:31.326Z,99.90
2022-12-14T03:21:07.798Z,99.90
2022-12-14T03:22:45.580Z,99.90
2022-12-14T03:24:22.088Z,99.90
2022-12-14T03:25:59.469Z,99.90
2022-12-14T03:27:35.691Z,99.90
2022-12-14T03:29:12.068Z,99.90
2022-12-14T03:31:05.721Z,99.90
2022-12-14T03:32:43.752Z,99.90
2022-12-14T03:34:20.523Z,99.90
2022-12-14T03:35:59.610Z,99.90
2022-12-14T03:37:39.304Z,99.90
2022-12-14T03:39:16.801Z,99.90
2022-12-14T03:40:59.601Z,99.90
2022-12-14T03:42:38.736Z,99.90
2022-12-14T03:44:24.896Z,99.90
2022-12-14T03:46:04.308Z,99.90
2022-12-14T03:48:00.397Z,99.90
2022-12-14T03:49:49.044Z,99.90
2022-12-14T03:51:32.155Z,99.90
2022-12-14T03:53:10.600Z,99.90
2022-12-14T03:54:53.052Z,99.90
2022-12-14T03:56:35.447Z,99.90
2022-12-14T03:58:29.741Z,99.90
2022-12-14T04:00:05.690Z,99.90
2022-12-14T04:01:44.642Z,99.90
2022-12-14T04:03:23.113Z,99.90
2022-12-14T04:05:03.151Z,99.90
2022-12-14T04:06:42.208Z,99.90
2022-12-14T04:08:23.806Z,99.90
2022-12-14T04:10:01.952Z,99.90
2022-12-14T04:11:55.585Z,99.90
2022-12-14T04:13:51.920Z,99.90
2022-12-14T04:15:45.556Z,99.90
2022-12-14T04:17:39.781Z,99.90
2022-12-14T04:19:20.774Z,99.90
2022-12-14T04:21:00.024Z,99.90
2022-12-14T04:22:37.885Z,99.90
2022-12-14T04:24:34.506Z,99.90
2022-12-14T04:26:09.174Z,99.90
2022-12-14T04:27:45.605Z,99.90
2022-12-14T04:29:45.698Z,99.90
2022-12-14T04:31:24.760Z,99.90
2022-12-14T04:33:01.091Z,99.90
2022-12-14T04:34:34.901Z,99.90
2022-12-14T04:36:10.282Z,99.90
2022-12-14T04:37:46.299Z,99.90
2022-12-14T04:39:25.197Z,99.90
2022-12-14T04:41:01.045Z,99.90
2022-12-14T04:42:40.924Z,99.90
2022-12-14T04:44:18.242Z,99.90
2022-12-14T04:45:56.466Z,99.90
2022-12-14T04:47:37.150Z,99.90
2022-12-14T04:49:20.014Z,99.90
2022-12-14T04:50:57.355Z,99.90
2022-12-14T04:52:34.615Z,99.90
2022-12-14T04:54:12.121Z,99.90
2022-12-14T04:55:50.185Z,99.90
2022-12-14T04:57:29.494Z,99.90
2022-12-14T04:59:02.632Z,99.90
2022-12-14T05:00:39.399Z,99.90
2022-12-14T05:02:21.484Z,99.90
2022-12-14T05:04:06.076Z,99.90
2022-12-14T05:05:49.726Z,99.90
2022-12-14T05:07:35.249Z,99.90
2022-12-14T05:09:16.801Z,99.90
2022-12-14T05:11:00.895Z,99.90
2022-12-14T05:12:54.556Z,99.90
2022-12-14T05:14:35.749Z,99.90
2022-12-14T05:16:09.339Z,99.90
2022-12-14T05:17:43.484Z,99.90
2022-12-14T05:19:16.891Z,99.90
2022-12-14T05:20:49.872Z,99.90
2022-12-14T05:22:22.908Z,99.90
2022-12-14T05:23:58.024Z,99.90
2022-12-14T05:25:31.208Z,99.90
2022-12-14T05:27:04.187Z,99.90
2022-12-14T05:28:36.104Z,99.90
2022-12-14T05:30:10.279Z,99.90
2022-12-14T05:31:49.079Z,99.90
2022-12-14T05:33:22.626Z,99.90
2022-12-14T05:34:55.558Z,99.90
2022-12-14T05:36:28.468Z,99.90
2022-12-14T05:38:01.390Z,99.90
2022-12-14T05:39:35.683Z,99.90
2022-12-14T05:41:08.543Z,99.90
2022-12-14T05:42:46.027Z,99.90
2022-12-14T05:44:20.613Z,99.90
2022-12-14T05:45:59.446Z,99.90
2022-12-14T05:47:32.395Z,99.90
2022-12-14T05:49:05.533Z,99.90
2022-12-14T05:50:38.434Z,99.90
2022-12-14T05:52:11.383Z,99.90
2022-12-14T05:53:43.579Z,99.90
2022-12-14T05:55:18.211Z,99.90
2022-12-14T05:56:51.195Z,99.90
2022-12-14T05:58:24.150Z,99.90
2022-12-14T05:59:57.157Z,99.90
2022-12-14T06:01:30.185Z,99.90
2022-12-14T06:03:03.218Z,99.90
2022-12-14T06:04:36.284Z,99.90
2022-12-14T06:06:11.898Z,99.90
2022-12-14T06:07:44.756Z,99.90
2022-12-14T06:09:18.557Z,99.90
2022-12-14T06:10:53.129Z,99.90
2022-12-14T06:12:26.162Z,99.90
2022-12-14T06:13:59.056Z,99.90
2022-12-14T06:15:34.077Z,99.90
2022-12-14T06:17:07.656Z,99.90
2022-12-14T06:18:44.644Z,99.90
2022-12-14T06:20:17.746Z,99.90
2022-12-14T06:21:50.731Z,99.90
2022-12-14T06:23:26.547Z,99.90
2022-12-14T06:24:59.659Z,99.90
2022-12-14T06:26:36.666Z,99.90
2022-12-14T06:28:09.626Z,99.90
2022-12-14T06:29:42.654Z,99.90
2022-12-14T06:31:16.834Z,99.90
2022-12-14T06:32:49.887Z,99.90
2022-12-14T06:34:28.312Z,99.90
2022-12-14T06:36:02.176Z,99.90
2022-12-14T06:37:34.955Z,99.90
2022-12-14T06:39:09.570Z,99.90
2022-12-14T06:40:42.860Z,99.90
2022-12-14T06:42:18.254Z,99.90
2022-12-14T06:43:51.682Z,99.90
2022-12-14T06:45:24.458Z,99.90
2022-12-14T06:46:57.581Z,99.90
2022-12-14T06:48:30.566Z,99.90
2022-12-14T06:50:03.570Z,99.90
2022-12-14T06:51:41.587Z,99.90
2022-12-14T06:53:14.599Z,99.90
2022-12-14T06:54:48.382Z,99.90
2022-12-14T06:56:22.777Z,99.90
2022-12-14T06:57:57.525Z,99.90
2022-12-14T06:59:30.798Z,99.90
2022-12-14T07:01:04.966Z,99.90
2022-12-14T07:02:38.161Z,99.90
2022-12-14T07:04:11.706Z,99.90
2022-12-14T07:05:48.979Z,99.90
2022-12-14T07:07:22.172Z,99.90
2022-12-14T07:08:56.985Z,99.90
2022-12-14T07:10:30.106Z,99.90
2022-12-14T07:12:03.051Z,99.90
2022-12-14T07:13:38.267Z,99.90
2022-12-14T07:15:12.196Z,99.90
2022-12-14T07:16:48.637Z,99.90
2022-12-14T07:18:22.307Z,99.90
2022-12-14T07:19:55.618Z,99.90
2022-12-14T07:21:29.298Z,99.90
2022-12-14T07:23:02.135Z,99.90
2022-12-14T07:24:35.011Z,99.90
2022-12-14T07:26:09.513Z,99.90
2022-12-14T07:27:42.411Z,99.90
2022-12-14T07:29:17.167Z,99.90
2022-12-14T07:30:50.079Z,99.90
2022-12-14T07:32:23.853Z,99.90
2022-12-14T07:33:58.367Z,99.90
2022-12-14T07:35:31.312Z,99.90
2022-12-14T07:37:04.197Z,99.90
2022-12-14T07:38:38.687Z,99.90
2022-12-14T07:40:12.326Z,99.90
2022-12-14T07:41:47.060Z,99.90
2022-12-14T07:43:20.010Z,99.90
2022-12-14T07:44:54.292Z,99.90
2022-12-14T07:46:29.080Z,99.90
2022-12-14T07:48:02.112Z,99.90
2022-12-14T07:49:35.062Z,99.90
2022-12-14T07:51:09.749Z,99.90
2022-12-14T07:52:42.661Z,99.90
2022-12-14T07:54:15.753Z,99.90
2022-12-14T07:55:48.664Z,99.90
2022-12-14T07:57:21.903Z,99.90
2022-12-14T07:58:57.039Z,99.90
2022-12-14T08:00:31.380Z,99.90
2022-12-14T08:02:04.388Z,99.90
2022-12-14T08:03:37.447Z,99.90
2022-12-14T08:05:12.643Z,99.90
2022-12-14T08:06:46.806Z,99.90
2022-12-14T08:08:19.828Z,99.90
2022-12-14T08:09:52.626Z,99.90
2022-12-14T08:11:26.199Z,99.90
2022-12-14T08:12:59.075Z,99.90
2022-12-14T08:14:32.132Z,99.90
2022-12-14T08:16:08.235Z,99.90
2022-12-14T08:17:41.240Z,99.90
2022-12-14T08:19:14.885Z,99.90
2022-12-14T08:20:53.236Z,99.90
2022-12-14T08:22:26.424Z,99.90
2022-12-14T08:23:59.887Z,99.90
2022-12-14T08:25:32.592Z,99.90
2022-12-14T08:27:05.586Z,99.90
2022-12-14T08:28:38.554Z,99.90
2022-12-14T08:30:12.201Z,99.90
2022-12-14T08:31:46.559Z,99.90
2022-12-14T08:33:20.336Z,99.90
2022-12-14T08:34:53.292Z,99.90
2022-12-14T08:36:29.823Z,99.90
2022-12-14T08:38:02.710Z,99.90
2022-12-14T08:39:35.586Z,99.90
2022-12-14T08:41:10.528Z,99.90
2022-12-14T08:42:43.388Z,99.80
2022-12-14T08:44:17.514Z,99.90
2022-12-14T08:45:50.385Z,99.90
2022-12-14T08:47:24.711Z,99.80
2022-12-14T08:48:58.211Z,99.80
2022-12-14T08:50:31.163Z,99.90
2022-12-14T08:52:03.993Z,99.90
2022-12-14T08:53:37.584Z,99.60
2022-12-14T08:55:10.513Z,99.60
2022-12-14T08:56:43.443Z,99.90
2022-12-14T08:58:16.708Z,99.60
2022-12-14T09:00:01.351Z,99.80
2022-12-14T09:01:35.365Z,99.80
2022-12-14T09:03:09.774Z,99.90
2022-12-14T09:04:42.800Z,99.90
2022-12-14T09:06:18.112Z,99.90
2022-12-14T09:07:51.025Z,99.90
2022-12-14T09:09:24.101Z,99.50
2022-12-14T09:10:56.930Z,99.30
2022-12-14T09:12:29.891Z,99.20
2022-12-14T09:14:03.764Z,99.10
2022-12-14T09:15:36.685Z,99.00
2022-12-14T09:17:09.800Z,98.70
2022-12-14T09:18:44.766Z,98.80
2022-12-14T09:20:18.913Z,98.90
2022-12-14T09:21:51.881Z,98.90
2022-12-14T09:23:26.151Z,99.00
2022-12-14T09:24:59.378Z,99.10
2022-12-14T09:26:33.772Z,99.30
2022-12-14T09:28:06.887Z,99.50
2022-12-14T09:29:39.960Z,99.40
2022-12-14T09:31:17.703Z,99.40
2022-12-14T09:32:50.899Z,99.90
2022-12-14T09:34:25.775Z,99.70
2022-12-14T09:36:02.698Z,99.50
2022-12-14T09:37:35.955Z,99.50
2022-12-14T09:39:08.993Z,99.40
2022-12-14T09:40:49.496Z,99.50
2022-12-14T09:42:44.528Z,99.50
2022-12-14T09:44:36.719Z,99.40
2022-12-14T09:46:22.365Z,99.50
2022-12-14T09:48:03.029Z,99.50
2022-12-14T09:49:44.068Z,99.60
2022-12-14T09:51:20.587Z,99.80
2022-12-14T09:52:55.790Z,99.90
2022-12-14T09:54:31.643Z,99.90
2022-12-14T09:56:06.991Z,99.90
2022-12-14T09:57:42.485Z,99.90
2022-12-14T09:59:20.768Z,99.90
2022-12-14T10:00:59.920Z,99.90
2022-12-14T10:02:44.463Z,99.90
2022-12-14T10:04:31.330Z,99.90
2022-12-14T10:06:22.511Z,99.90
2022-12-14T10:08:04.199Z,99.90
2022-12-14T10:09:44.762Z,99.90
2022-12-14T10:11:29.048Z,99.90
2022-12-14T10:13:08.244Z,99.90
2022-12-14T10:14:53.414Z,99.90
2022-12-14T10:16:32.790Z,99.90
2022-12-14T10:18:56.876Z,99.90
2022-12-14T10:20:24.284Z,99.90
2022-12-14T10:22:01.467Z,99.90
2022-12-14T10:23:35.667Z,99.90
2022-12-14T10:25:14.629Z,99.90
2022-12-14T10:26:51.817Z,99.90
2022-12-14T10:28:38.223Z,99.90
2022-12-14T10:30:17.939Z,99.90
2022-12-14T10:31:58.517Z,99.90
2022-12-14T10:33:32.537Z,99.90
2022-12-14T10:35:16.564Z,99.90
2022-12-14T10:36:54.639Z,99.90
2022-12-14T10:38:34.419Z,99.90
2022-12-14T10:40:33.146Z,99.90
2022-12-14T10:42:16.760Z,99.90
2022-12-14T10:43:55.636Z,99.90
2022-12-14T10:45:40.876Z,99.90
2022-12-14T10:47:20.144Z,99.90
2022-12-14T10:48:57.744Z,99.90
2022-12-14T10:50:41.167Z,99.90
2022-12-14T10:52:17.770Z,99.90
2022-12-14T10:53:56.958Z,99.90
2022-12-14T10:55:35.112Z,99.90
2022-12-14T10:57:07.977Z,99.90
2022-12-14T10:58:40.908Z,99.90
2022-12-14T11:00:23.192Z,99.90
2022-12-14T11:02:03.098Z,99.90
2022-12-14T11:03:36.214Z,99.90
2022-12-14T11:05:20.503Z,99.90
2022-12-14T11:06:53.389Z,99.90
2022-12-14T11:08:40.558Z,99.90
2022-12-14T11:10:20.363Z,99.90
2022-12-14T11:11:59.238Z,99.90
2022-12-14T11:13:32.510Z,99.90
2022-12-14T11:15:07.541Z,99.90
2022-12-14T11:16:42.008Z,99.90
2022-12-14T11:18:29.442Z,99.90
2022-12-14T11:20:16.411Z,99.90
2022-12-14T11:21:50.454Z,99.90
2022-12-14T11:23:27.723Z,99.90
2022-12-14T11:25:00.672Z,99.90
2022-12-14T11:26:38.010Z,99.90
2022-12-14T11:28:28.111Z,99.90
2022-12-14T11:30:06.974Z,99.90
2022-12-14T11:31:44.204Z,99.90
2022-12-14T11:33:18.621Z,99.90
2022-12-14T11:34:58.298Z,99.90
2022-12-14T11:36:34.965Z,99.90
2022-12-14T11:38:08.009Z,99.90
2022-12-14T11:39:42.719Z,99.90
2022-12-14T11:41:22.177Z,99.90
2022-12-14T11:43:04.547Z,99.90
2022-12-14T11:44:38.620Z,99.90
2022-12-14T11:46:11.577Z,99.90
2022-12-14T11:47:44.589Z,99.90
2022-12-14T11:49:24.563Z,99.90
2022-12-14T11:51:11.046Z,99.90
2022-12-14T11:52:43.952Z,99.90
2022-12-14T11:54:16.927Z,99.90
2022-12-14T11:55:55.669Z,99.90
2022-12-14T11:57:33.210Z,99.90
2022-12-14T11:59:15.013Z,99.90
2022-12-14T12:00:51.940Z,99.90
2022-12-14T12:02:28.907Z,99.90
2022-12-14T12:04:03.286Z,99.90
2022-12-14T12:05:42.520Z,99.90
2022-12-14T12:07:25.443Z,99.90
2022-12-14T12:09:00.711Z,99.90
2022-12-14T12:10:41.273Z,99.90
2022-12-14T12:12:17.903Z,99.90
2022-12-14T12:13:53.522Z,99.90
2022-12-14T12:15:34.378Z,99.90
2022-12-14T12:17:21.948Z,99.90
2022-12-14T12:18:59.095Z,99.90
2022-12-14T12:20:37.883Z,99.90
2022-12-14T12:22:13.205Z,99.90
2022-12-14T12:23:50.497Z,99.90
2022-12-14T12:25:28.431Z,99.90
2022-12-14T12:27:11.735Z,99.90
2022-12-14T12:28:50.792Z,99.90
2022-12-14T12:30:28.612Z,99.90
2022-12-14T12:32:07.420Z,99.90
2022-12-14T12:33:45.796Z,99.90
2022-12-14T12:35:22.384Z,99.90
2022-12-14T12:37:25.345Z,99.90
2022-12-14T12:39:02.511Z,99.90
2022-12-14T12:40:41.095Z,99.90
2022-12-14T12:42:21.732Z,99.90
2022-12-14T12:43:58.726Z,99.90
2022-12-14T12:45:36.621Z,99.90
2022-12-14T12:47:33.346Z,99.90
2022-12-14T12:49:15.309Z,99.90
2022-12-14T12:50:52.190Z,99.90
2022-12-14T12:52:29.522Z,99.90
2022-12-14T12:54:08.350Z,99.90
2022-12-14T12:55:44.711Z,99.90
2022-12-14T12:57:19.665Z,99.90
2022-12-14T12:58:56.470Z,99.90
2022-12-14T13:00:31.202Z,99.90
2022-12-14T13:02:19.053Z,99.90
2022-12-14T13:03:56.354Z,99.90
2022-12-14T13:05:48.436Z,99.90
2022-12-14T13:07:32.857Z,99.90
2022-12-14T13:09:12.936Z,99.90
2022-12-14T13:11:17.373Z,99.90
2022-12-14T13:12:47.902Z,99.90
2022-12-14T13:14:29.109Z,99.90
2022-12-14T13:16:20.393Z,99.90
2022-12-14T13:18:03.664Z,99.90
2022-12-14T13:19:51.701Z,99.90
2022-12-14T13:21:32.769Z,99.90
2022-12-14T13:23:44.318Z,99.90
2022-12-14T13:25:06.201Z,99.90
2022-12-14T13:27:13.663Z,99.90
2022-12-14T13:28:59.337Z,99.90
2022-12-14T13:30:51.643Z,99.90
2022-12-14T13:32:38.133Z,99.90
2022-12-14T13:34:41.111Z,99.90
2022-12-14T13:36:41.701Z,99.90
2022-12-14T13:38:33.146Z,99.90
2022-12-14T13:40:35.790Z,99.90
2022-12-14T13:42:16.005Z,99.90
2022-12-14T13:44:31.935Z,99.90
2022-12-14T13:46:16.554Z,99.90
2022-12-14T13:47:54.014Z,99.90
2022-12-14T13:49:28.981Z,99.90
2022-12-14T13:51:05.340Z,99.90
2022-12-14T13:52:41.261Z,99.90
2022-12-14T13:54:22.658Z,99.90
2022-12-14T13:55:57.142Z,99.90
2022-12-14T13:57:30.297Z,99.90
2022-12-14T13:59:07.264Z,99.90
2022-12-14T14:01:01.319Z,99.90
2022-12-14T14:02:41.794Z,99.90
2022-12-14T14:04:23.167Z,99.90
2022-12-14T14:05:58.025Z,99.90
2022-12-14T14:07:51.572Z,99.90
2022-12-14T14:09:58.575Z,99.90
2022-12-14T14:11:55.132Z,99.90
2022-12-14T14:14:04.269Z,99.90
2022-12-14T14:16:19.062Z,99.90
2022-12-14T14:17:42.674Z,99.90
2022-12-14T14:19:22.663Z,99.90
2022-12-14T14:21:30.832Z,99.90
2022-12-14T14:23:33.651Z,99.90
2022-12-14T14:25:41.182Z,99.90
2022-12-14T14:27:20.578Z,99.90
2022-12-14T14:29:25.907Z,99.90
2022-12-14T14:31:00.067Z,99.90
2022-12-14T14:32:41.038Z,99.90
2022-12-14T14:34:21.895Z,99.90
2022-12-14T14:36:08.786Z,99.90
2022-12-14T14:37:41.994Z,99.90
2022-12-14T14:39:55.371Z,99.90
2022-12-14T14:41:32.851Z,99.90
2022-12-14T14:43:08.443Z,99.90
2022-12-14T14:44:44.346Z,99.90
2022-12-14T14:46:22.430Z,99.90
2022-12-14T14:47:57.919Z,99.90
2022-12-14T14:49:38.524Z,99.90
2022-12-14T14:51:20.230Z,99.90
2022-12-14T14:53:10.708Z,99.90
2022-12-14T14:55:21.399Z,99.90
2022-12-14T14:56:40.018Z,99.90
2022-12-14T14:58:26.763Z,99.90
2022-12-14T15:00:02.917Z,99.90
2022-12-14T15:01:36.151Z,99.90
2022-12-14T15:03:16.089Z,99.90
2022-12-14T15:04:51.600Z,99.90
2022-12-14T15:06:27.412Z,99.90
2022-12-14T15:08:00.538Z,99.90
2022-12-14T15:09:37.164Z,99.90
2022-12-14T15:11:16.096Z,99.90
2022-12-14T15:12:53.913Z,99.90
2022-12-14T15:14:43.255Z,99.90
2022-12-14T15:16:29.253Z,99.90
2022-12-14T15:18:21.805Z,99.90
2022-12-14T15:19:56.337Z,99.90
2022-12-14T15:21:29.222Z,99.90
2022-12-14T15:23:02.817Z,99.90
2022-12-14T15:24:39.663Z,99.90
2022-12-14T15:26:17.107Z,99.90
2022-12-14T15:27:52.595Z,99.90
2022-12-14T15:29:28.759Z,99.90
2022-12-14T15:31:01.888Z,99.90
2022-12-14T15:32:34.988Z,99.90
2022-12-14T15:34:08.393Z,99.90
2022-12-14T15:35:42.480Z,99.90
2022-12-14T15:37:25.857Z,99.90
2022-12-14T15:38:59.547Z,99.90
2022-12-14T15:40:33.153Z,99.90
2022-12-14T15:42:12.202Z,99.90
2022-12-14T15:43:48.246Z,99.90
2022-12-14T15:45:23.435Z,99.90
2022-12-14T15:46:56.328Z,99.90
2022-12-14T15:48:31.362Z,99.90
2022-12-14T15:50:25.264Z,99.90
2022-12-14T15:52:00.724Z,99.90
2022-12-14T15:53:37.499Z,99.90
2022-12-14T15:55:25.326Z,99.90
2022-12-14T15:56:59.773Z,99.90
2022-12-14T15:58:35.237Z,99.90
2022-12-14T16:00:13.268Z,99.90
2022-12-14T16:01:54.265Z,99.90
2022-12-14T16:03:34.949Z,99.90
2022-12-14T16:05:08.611Z,99.90
2022-12-14T16:06:45.621Z,99.90
2022-12-14T16:08:23.115Z,99.90
2022-12-14T16:09:58.980Z,99.90
2022-12-14T16:11:38.279Z,99.90
2022-12-14T16:13:19.348Z,99.90
2022-12-14T16:14:56.876Z,99.90
2022-12-14T16:16:31.246Z,99.90
2022-12-14T16:18:04.835Z,99.90
2022-12-14T16:19:58.105Z,99.90
2022-12-14T16:21:34.330Z,99.90
2022-12-14T16:23:22.333Z,99.90
2022-12-14T16:25:03.217Z,99.90
2022-12-14T16:26:38.688Z,99.90
2022-12-14T16:28:26.073Z,99.90
2022-12-14T16:30:17.913Z,99.90
2022-12-14T16:31:59.993Z,99.90
2022-12-14T16:33:35.222Z,99.90
2022-12-14T16:35:18.975Z,99.90
2022-12-14T16:37:23.219Z,99.90
2022-12-14T16:38:57.533Z,99.90
2022-12-14T16:40:35.880Z,99.90
2022-12-14T16:42:20.384Z,99.90
2022-12-14T16:43:57.023Z,99.90
2022-12-14T16:46:20.986Z,99.90
2022-12-14T16:48:09.587Z,99.90
2022-12-14T16:49:43.484Z,99.90
2022-12-14T16:53:34.445Z,99.90
2022-12-14T16:55:13.041Z,99.90
2022-12-14T16:56:46.426Z,99.90
2022-12-14T16:58:19.177Z,99.90
2022-12-14T16:59:58.906Z,99.90
2022-12-14T17:01:44.360Z,99.90
2022-12-14T17:03:24.411Z,99.90
2022-12-14T17:04:58.340Z,99.90
2022-12-14T17:06:39.876Z,99.90
2022-12-14T17:08:12.823Z,99.90
2022-12-14T17:09:45.738Z,99.90
2022-12-14T17:11:18.603Z,99.90
2022-12-14T17:12:54.595Z,99.90
2022-12-14T17:14:28.874Z,99.90
2022-12-14T17:16:04.717Z,99.90
2022-12-14T17:17:37.969Z,99.90
2022-12-14T17:19:23.578Z,99.90
2022-12-14T17:20:56.568Z,99.90
2022-12-14T17:22:31.613Z,99.90
2022-12-14T17:24:04.812Z,99.90
2022-12-14T17:25:39.160Z,99.90
2022-12-14T17:27:16.604Z,99.90
2022-12-14T17:28:50.558Z,99.90
2022-12-14T17:30:25.539Z,99.90
2022-12-14T17:32:01.242Z,99.90
2022-12-14T17:33:34.463Z,99.90
2022-12-14T17:35:11.369Z,99.90
2022-12-14T17:36:44.911Z,99.90
2022-12-14T17:38:19.470Z,99.90
2022-12-14T17:39:52.426Z,99.90
2022-12-14T17:41:26.906Z,99.90
2022-12-14T17:42:59.886Z,99.90
2022-12-14T17:44:32.893Z,99.90
2022-12-14T17:46:06.123Z,99.90
2022-12-14T17:47:39.018Z,99.90
2022-12-14T17:49:13.666Z,99.90
2022-12-14T17:50:51.268Z,99.90
2022-12-14T17:52:29.205Z,99.90
2022-12-14T17:54:02.258Z,99.90
2022-12-14T17:55:35.136Z,99.90
2022-12-14T17:57:15.964Z,99.90
2022-12-14T17:58:50.009Z,99.90
2022-12-14T18:00:42.359Z,99.90
2022-12-14T18:02:28.714Z,99.90
2022-12-14T18:04:02.095Z,99.90
2022-12-14T18:05:35.168Z,99.90
2022-12-14T18:07:11.089Z,99.90
2022-12-14T18:08:44.309Z,99.90
2022-12-14T18:10:18.337Z,99.90
2022-12-14T18:12:21.557Z,99.90
2022-12-14T18:13:44.748Z,99.90
2022-12-14T18:15:18.419Z,99.90
2022-12-14T18:16:51.429Z,99.90
2022-12-14T18:18:27.651Z,99.90
2022-12-14T18:20:00.530Z,99.90
2022-12-14T18:21:33.408Z,99.90
2022-12-14T18:23:08.201Z,99.90
2022-12-14T18:24:41.093Z,99.90
2022-12-14T18:26:19.657Z,99.90
2022-12-14T18:27:52.542Z,99.90
2022-12-14T18:29:26.623Z,99.90
2022-12-14T18:31:03.357Z,99.90
2022-12-14T18:32:36.294Z,99.90
2022-12-14T18:34:09.249Z,99.90
2022-12-14T18:35:42.476Z,99.90
2022-12-14T18:37:17.502Z,99.90
2022-12-14T18:38:56.932Z,99.90
2022-12-14T18:40:30.942Z,99.90
2022-12-14T18:42:04.863Z,99.90
2022-12-14T18:43:43.423Z,99.90
2022-12-14T18:45:18.627Z,99.90
2022-12-14T18:46:51.538Z,99.90
2022-12-14T18:48:25.234Z,99.90
2022-12-14T18:49:58.080Z,99.90
2022-12-14T18:51:31.063Z,99.90
2022-12-14T18:53:04.273Z,99.90
2022-12-14T18:54:38.582Z,99.90
2022-12-14T18:56:13.007Z,99.90
2022-12-14T18:57:47.028Z,99.90
2022-12-14T18:59:19.983Z,99.90
2022-12-14T19:00:56.248Z,99.90
2022-12-14T19:02:29.376Z,99.90
2022-12-14T19:04:02.574Z,99.90
2022-12-14T19:05:35.667Z,99.90
2022-12-14T19:07:08.611Z,99.90
2022-12-14T19:08:42.326Z,99.90
2022-12-14T19:10:19.554Z,99.90
2022-12-14T19:11:52.432Z,99.90
2022-12-14T19:14:59.424Z,99.90
2022-12-14T19:18:05.773Z,99.90
2022-12-14T19:19:44.201Z,99.90
2022-12-14T19:21:17.471Z,99.90
2022-12-14T19:22:50.567Z,99.90
2022-12-14T19:24:23.538Z,99.90
2022-12-14T19:26:00.449Z,99.90
2022-12-14T19:29:27.026Z,99.90
2022-12-14T19:31:00.537Z,99.90
2022-12-14T19:32:33.601Z,99.90
2022-12-14T19:34:06.812Z,99.90
2022-12-14T19:35:41.466Z,99.90
2022-12-14T19:37:14.450Z,99.90
2022-12-14T19:40:22.654Z,99.90
2022-12-14T19:41:56.870Z,99.90
2022-12-14T19:43:30.791Z,99.90
2022-12-14T19:46:37.338Z,99.90
2022-12-14T19:49:46.565Z,99.90
2022-12-14T19:51:21.476Z,99.90
2022-12-14T19:52:54.965Z,99.90
2022-12-14T19:54:28.371Z,99.90
2022-12-14T19:56:01.464Z,99.90
2022-12-14T19:57:36.034Z,99.90
2022-12-14T19:59:08.923Z,99.90
2022-12-14T20:00:41.817Z,99.90
2022-12-14T20:02:16.858Z,99.90
2022-12-14T20:03:50.129Z,99.90
2022-12-14T20:05:23.179Z,99.90
2022-12-14T20:06:56.159Z,99.90
2022-12-14T20:08:30.571Z,99.90
2022-12-14T20:10:03.513Z,99.90
2022-12-14T20:11:36.404Z,99.90
2022-12-14T20:13:10.764Z,99.90
2022-12-14T20:14:43.599Z,99.90
2022-12-14T20:16:17.897Z,99.90
2022-12-14T20:17:50.916Z,99.90
2022-12-14T20:19:24.091Z,99.90
2022-12-14T20:21:03.490Z,99.90
2022-12-14T20:22:36.709Z,99.90
2022-12-14T20:24:11.549Z,99.90
2022-12-14T20:25:44.648Z,99.90
2022-12-14T20:27:17.658Z,99.90
2022-12-14T20:28:53.730Z,99.90
2022-12-14T20:30:26.748Z,99.90
2022-12-14T20:31:59.713Z,99.90
2022-12-14T20:33:33.183Z,99.90
2022-12-14T20:35:07.277Z,99.90
2022-12-14T20:36:40.074Z,99.90
2022-12-14T20:38:12.953Z,99.90
2022-12-14T20:39:45.888Z,99.90
2022-12-14T20:41:18.790Z,99.90
2022-12-14T20:42:51.618Z,99.90
2022-12-14T20:44:25.876Z,99.90
2022-12-14T20:45:58.676Z,99.90
2022-12-14T20:47:31.560Z,99.90
2022-12-14T20:49:06.611Z,99.90
2022-12-14T20:50:41.236Z,99.90
2022-12-14T20:52:14.091Z,99.90
2022-12-14T20:53:49.369Z,99.90
2022-12-14T20:55:22.353Z,99.90
2022-12-14T20:56:56.234Z,99.90
2022-12-14T20:58:29.124Z,99.90
2022-12-14T21:00:04.370Z,99.90
2022-12-14T21:01:38.209Z,99.90
2022-12-14T21:03:11.444Z,99.90
2022-12-14T21:04:44.403Z,99.90
2022-12-14T21:06:19.507Z,99.90
2022-12-14T21:07:52.656Z,99.90
2022-12-14T21:09:25.631Z,99.90
2022-12-14T21:11:22.823Z,99.90
2022-12-14T21:12:54.761Z,99.90
2022-12-14T21:14:29.968Z,99.90