createdAt,value
2022-12-13T00:01:00.497Z,23.27
2022-12-13T00:03:27.195Z,23.73
2022-12-13T00:05:53.957Z,24.50
2022-12-13T00:08:20.739Z,25.15
2022-12-13T00:10:47.455Z,25.27
2022-12-13T00:13:14.175Z,26.77
2022-12-13T00:15:40.804Z,25.20
2022-12-13T00:18:07.650Z,26.45
2022-12-13T00:20:34.352Z,26.77
2022-12-13T00:23:00.993Z,27.40
2022-12-13T00:25:27.668Z,31.98
2022-12-13T00:27:54.403Z,28.88
2022-12-13T00:30:21.142Z,30.95
2022-12-13T00:32:47.824Z,29.55
2022-12-13T00:35:15.008Z,29.30
2022-12-13T00:37:41.935Z,29.83
2022-12-13T00:40:08.924Z,29.52
2022-12-13T00:42:36.004Z,28.90
2022-12-13T00:45:02.904Z,29.10
2022-12-13T00:47:29.896Z,28.65
2022-12-13T00:49:56.576Z,32.63
2022-12-13T00:52:23.267Z,30.92
2022-12-13T00:54:49.888Z,29.42
2022-12-13T00:57:16.602Z,30.05
2022-12-13T00:59:43.282Z,25.17
2022-12-13T01:02:09.936Z,26.27
2022-12-13T01:04:37.117Z,26.48
2022-12-13T01:07:03.847Z,27.55
2022-12-13T01:09:30.541Z,27.33
2022-12-13T01:11:59.605Z,25.52
2022-12-13T01:14:27.328Z,23.60
2022-12-13T01:16:54.675Z,26.27
2022-12-13T01:19:26.225Z,21.98
2022-12-13T01:21:57.000Z,25.60
2022-12-13T01:24:27.152Z,25.60
2022-12-13T01:26:57.388Z,24.25
2022-12-13T01:29:26.031Z,21.92
2022-12-13T01:31:54.106Z,27.90
2022-12-13T01:34:26.514Z,23.73
2022-12-13T01:36:58.347Z,26.20
2022-12-13T01:39:27.108Z,20.30
2022-12-13T01:41:55.646Z,19.83
2022-12-13T01:44:56.478Z,22.35
2022-12-13T01:47:40.725Z,21.65
2022-12-13T01:50:15.449Z,21.02
2022-12-13T01:52:44.430Z,20.40
2022-12-13T01:55:14.192Z,21.83
2022-12-13T01:57:45.901Z,22.85
2022-12-13T02:00:14.087Z,25.63
2022-12-13T02:02:41.810Z,25.58
2022-12-13T02:05:24.877Z,25.63
2022-12-13T02:07:51.882Z,27.35
2022-12-13T02:10:18.590Z,27.42
2022-12-13T02:12:45.661Z,27.70
2022-12-13T02:15:16.447Z,28.50
2022-12-13T02:18:17.666Z,25.55
2022-12-13T02:21:16.979Z,28.13
2022-12-13T02:23:55.664Z,31.17
2022-12-13T02:27:03.684Z,27.13
2022-12-13T02:29:42.334Z,27.50
2022-12-13T02:32:37.162Z,27.90
2022-12-13T02:35:16.674Z,30.45
2022-12-13T02:38:09.815Z,26.63
2022-12-13T02:40:46.653Z,31.08
2022-12-13T02:43:45.703Z,31.20
2022-12-13T02:46:15.145Z,29.17
2022-12-13T02:48:43.855Z,27.45
2022-12-13T02:51:12.396Z,29.33
2022-12-13T02:53:40.712Z,30.35
2022-12-13T02:56:07.672Z,29.63
2022-12-13T02:58:40.493Z,32.13
2022-12-13T03:01:29.789Z,31.08
2022-12-13T03:04:08.864Z,29.33
2022-12-13T03:06:56.638Z,33.05
2022-12-13T03:09:32.257Z,31.77
2022-12-13T03:14:49.272Z,28.10
2022-12-13T03:17:18.372Z,33.13
2022-12-13T03:19:45.064Z,31.40
2022-12-13T03:22:11.755Z,34.72
2022-12-13T03:24:38.409Z,30.48
2022-12-13T03:27:05.129Z,33.22
2022-12-13T03:29:31.784Z,34.83
2022-12-13T03:31:58.480Z,33.83
2022-12-13T03:34:25.136Z,31.02
2022-12-13T03:37:10.647Z,32.10
2022-12-13T03:39:37.402Z,33.42
2022-12-13T03:42:04.271Z,32.85
2022-12-13T03:44:31.384Z,31.02
2022-12-13T03:47:00.878Z,31.63
2022-12-13T03:49:27.693Z,33.15
2022-12-13T03:52:02.359Z,31.05
2022-12-13T03:54:29.000Z,35.03
2022-12-13T03:56:55.711Z,31.17
2022-12-13T03:59:22.374Z,33.20
2022-12-13T04:01:49.118Z,29.42
2022-12-13T04:04:15.798Z,31.85
2022-12-13T04:06:42.539Z,33.92
2022-12-13T04:09:09.198Z,33.97
2022-12-13T04:11:36.013Z,33.88
2022-12-13T04:14:10.816Z,30.95
2022-12-13T04:16:37.602Z,30.67
2022-12-13T04:19:04.356Z,29.38
2022-12-13T04:21:31.037Z,33.58
2022-12-13T04:24:00.752Z,32.75
2022-12-13T04:26:28.588Z,35.35
2022-12-13T04:28:55.488Z,32.97
2022-12-13T04:31:22.316Z,31.13
2022-12-13T04:33:49.056Z,31.95
2022-12-13T04:36:15.797Z,31.08
2022-12-13T04:39:00.773Z,30.13
2022-12-13T04:41:34.282Z,31.30
2022-12-13T04:44:01.849Z,29.10
2022-12-13T04:46:28.705Z,30.35
2022-12-13T04:48:55.526Z,28.27
2022-12-13T04:51:22.265Z,31.48
2022-12-13T04:53:48.970Z,31.13
2022-12-13T04:56:15.639Z,31.73
2022-12-13T04:58:42.317Z,28.65
2022-12-13T05:01:10.235Z,31.65
2022-12-13T05:03:38.132Z,31.13
2022-12-13T05:06:06.532Z,27.02
2022-12-13T05:08:53.260Z,28.10
2022-12-13T05:11:19.892Z,32.55
2022-12-13T05:13:49.959Z,29.90
2022-12-13T05:16:16.780Z,29.08
2022-12-13T05:18:43.469Z,33.58
2022-12-13T05:21:11.706Z,29.13
2022-12-13T05:23:38.919Z,30.90
2022-12-13T05:26:05.936Z,29.02
2022-12-13T05:28:34.357Z,30.08
2022-12-13T05:31:23.372Z,31.65
2022-12-13T05:33:51.462Z,29.80
2022-12-13T05:36:18.648Z,32.60
2022-12-13T05:38:45.674Z,26.23
2022-12-13T05:41:17.210Z,31.20
2022-12-13T05:43:44.065Z,30.80
2022-12-13T05:46:12.528Z,31.17
2022-12-13T05:48:39.575Z,31.20
2022-12-13T05:51:09.941Z,29.42
2022-12-13T05:53:42.040Z,29.52
2022-12-13T05:56:10.958Z,30.20
2022-12-13T05:58:39.137Z,30.08
2022-12-13T06:01:11.834Z,29.27
2022-12-13T06:03:39.366Z,30.08
2022-12-13T06:06:07.555Z,28.55
2022-12-13T06:08:34.832Z,26.67
2022-12-13T06:11:11.680Z,28.85
2022-12-13T06:13:44.230Z,29.52
2022-12-13T06:16:21.855Z,30.75
2022-12-13T06:18:59.356Z,28.35
2022-12-13T06:21:40.646Z,28.60
2022-12-13T06:24:10.571Z,32.70
2022-12-13T06:26:37.232Z,28.63
2022-12-13T06:29:03.907Z,28.50
2022-12-13T06:31:30.596Z,29.63
2022-12-13T06:34:13.961Z,28.85
2022-12-13T06:36:42.240Z,30.40
2022-12-13T06:39:09.169Z,28.00
2022-12-13T06:41:35.922Z,29.40
2022-12-13T06:44:02.678Z,30.70
2022-12-13T06:46:29.621Z,32.70
2022-12-13T06:48:56.734Z,31.05
2022-12-13T06:51:32.870Z,32.60
2022-12-13T06:54:01.159Z,29.92
2022-12-13T06:56:28.413Z,32.85
2022-12-13T06:59:01.498Z,30.23
2022-12-13T07:01:37.143Z,33.78
2022-12-13T07:04:29.578Z,32.10
2022-12-13T07:06:52.938Z,35.70
2022-12-13T07:09:19.617Z,32.92
2022-12-13T07:11:51.762Z,39.25
2022-12-13T07:14:19.622Z,34.78
2022-12-13T07:16:49.511Z,36.53
2022-12-13T07:19:23.816Z,35.72
2022-12-13T07:21:52.117Z,33.97
2022-12-13T07:24:19.100Z,33.67
2022-12-13T07:26:45.765Z,37.80
2022-12-13T07:29:12.688Z,38.33
2022-12-13T07:31:48.669Z,38.78
2022-12-13T07:34:15.850Z,35.90
2022-12-13T07:36:45.319Z,39.78
2022-12-13T07:39:12.009Z,38.85
2022-12-13T07:41:38.682Z,45.80
2022-12-13T07:44:05.444Z,41.30
2022-12-13T07:46:33.886Z,41.15
2022-12-13T07:49:05.297Z,39.10
2022-12-13T07:51:34.457Z,40.58
2022-12-13T07:54:01.432Z,44.47
2022-12-13T07:56:33.797Z,43.05
2022-12-13T07:59:00.493Z,45.47
2022-12-13T08:01:27.189Z,42.88
2022-12-13T08:03:54.461Z,40.15
2022-12-13T08:06:21.130Z,41.20
2022-12-13T08:08:47.812Z,45.90
2022-12-13T08:11:14.923Z,44.50
2022-12-13T08:13:41.747Z,40.80
2022-12-13T08:16:27.365Z,48.65
2022-12-13T08:19:02.938Z,42.83
2022-12-13T08:24:27.952Z,44.13
2022-12-13T08:26:57.208Z,47.35
2022-12-13T08:29:33.640Z,45.15
2022-12-13T08:32:08.277Z,45.05
2022-12-13T08:34:35.161Z,44.53
2022-12-13T08:37:03.928Z,44.95
2022-12-13T08:39:36.566Z,44.42
2022-12-13T08:42:16.505Z,43.30
2022-12-13T08:44:49.356Z,42.78
2022-12-13T08:47:23.798Z,46.90
2022-12-13T08:52:22.111Z,42.53
2022-12-13T08:54:48.781Z,42.60
2022-12-13T08:57:15.955Z,40.28
2022-12-13T08:59:42.874Z,46.63
2022-12-13T09:02:16.209Z,40.67
2022-12-13T09:04:43.275Z,44.10
2022-12-13T09:07:09.963Z,47.13
2022-12-13T09:09:37.402Z,44.95
2022-12-13T09:12:11.002Z,44.20
2022-12-13T09:14:51.993Z,44.47
2022-12-13T09:17:24.069Z,43.78
2022-12-13T09:19:57.939Z,43.13
2022-12-13T09:22:33.200Z,49.13
2022-12-13T09:25:04.738Z,42.28
2022-12-13T09:27:39.509Z,43.72
2022-12-13T09:30:08.004Z,39.92
2022-12-13T09:32:34.704Z,39.58
2022-12-13T09:35:01.406Z,45.38
2022-12-13T09:37:29.323Z,51.47
2022-12-13T09:39:56.046Z,45.95
2022-12-13T09:42:30.793Z,38.70
2022-12-13T09:45:22.788Z,45.30
2022-12-13T09:48:01.221Z,46.73
2022-12-13T09:50:38.518Z,41.88
2022-12-13T09:53:11.763Z,43.80
2022-12-13T09:55:44.166Z,43.45
2022-12-13T09:58:28.742Z,47.65
2022-12-13T10:00:57.454Z,45.40
2022-12-13T10:03:25.787Z,39.65
2022-12-13T10:06:00.942Z,43.05
2022-12-13T10:08:41.610Z,43.42
2022-12-13T10:11:16.184Z,44.33
2022-12-13T10:13:47.935Z,46.38
2022-12-13T10:16:35.770Z,44.78
2022-12-13T10:19:28.810Z,44.75
2022-12-13T10:22:02.054Z,43.17
2022-12-13T10:24:48.306Z,41.03
2022-12-13T10:27:21.333Z,40.05
2022-12-13T10:30:04.142Z,43.80
2022-12-13T10:32:37.753Z,42.15
2022-12-13T10:35:36.986Z,40.65
2022-12-13T10:38:32.175Z,33.65
2022-12-13T10:41:01.066Z,35.80
2022-12-13T10:43:28.797Z,39.28
2022-12-13T10:46:02.006Z,35.55
2022-12-13T10:48:51.643Z,39.00
2022-12-13T10:51:24.090Z,38.40
2022-12-13T10:53:58.181Z,33.63
2022-12-13T10:56:43.275Z,37.72
2022-12-13T10:59:26.102Z,33.43
2022-12-13T11:01:53.320Z,39.47
2022-12-13T11:04:27.179Z,35.58
2022-12-13T11:06:54.979Z,30.83
2022-12-13T11:09:29.562Z,33.67
2022-12-13T11:12:17.815Z,34.63
2022-12-13T11:15:00.003Z,34.90
2022-12-13T11:17:30.567Z,39.22
2022-12-13T11:20:07.508Z,35.35
2022-12-13T11:22:38.717Z,35.05
2022-12-13T11:25:09.909Z,32.50
2022-12-13T11:27:59.318Z,34.45
2022-12-13T11:30:46.207Z,33.53
2022-12-13T11:33:26.091Z,36.05
2022-12-13T11:36:02.578Z,33.25
2022-12-13T11:38:59.012Z,35.20
2022-12-13T11:44:17.163Z,34.58
2022-12-13T11:46:50.292Z,32.88
2022-12-13T11:49:24.364Z,37.78
2022-12-13T11:51:56.947Z,35.45
2022-12-13T11:54:37.927Z,34.47
2022-12-13T11:57:15.607Z,35.40
2022-12-13T11:59:48.005Z,37.92
2022-12-13T12:02:34.025Z,33.53
2022-12-13T12:05:08.273Z,36.70
2022-12-13T12:07:58.348Z,32.35
2022-12-13T12:10:47.382Z,29.90
2022-12-13T12:13:21.300Z,34.83
2022-12-13T12:16:05.832Z,34.47
2022-12-13T12:18:32.494Z,35.45
2022-12-13T12:21:02.130Z,32.50
2022-12-13T12:23:59.004Z,31.75
2022-12-13T12:26:39.258Z,31.25
2022-12-13T12:29:24.712Z,29.15
2022-12-13T12:32:11.643Z,34.53
2022-12-13T12:34:54.853Z,30.67
2022-12-13T12:37:21.456Z,34.42
2022-12-13T12:40:18.936Z,33.00
2022-12-13T12:43:15.260Z,30.85
2022-12-13T12:46:02.078Z,28.75
2022-12-13T12:49:03.196Z,28.75
2022-12-13T12:51:41.637Z,34.95
2022-12-13T12:54:35.448Z,28.52
2022-12-13T12:57:32.933Z,26.90
2022-12-13T13:00:10.581Z,31.42
2022-12-13T13:03:01.629Z,34.13
2022-12-13T13:05:37.650Z,37.38
2022-12-13T13:08:20.516Z,33.50
2022-12-13T13:10:50.016Z,31.65
2022-12-13T13:13:33.759Z,34.35
2022-12-13T13:16:01.159Z,40.00
2022-12-13T13:18:46.152Z,33.65
2022-12-13T13:21:31.118Z,31.52
2022-12-13T13:24:10.144Z,29.02
2022-12-13T13:27:00.246Z,28.70
2022-12-13T13:29:33.206Z,30.13
2022-12-13T13:32:10.309Z,28.95
2022-12-13T13:34:42.590Z,32.33
2022-12-13T13:37:23.026Z,29.65
2022-12-13T13:39:59.969Z,27.40
2022-12-13T13:42:29.566Z,27.55
2022-12-13T13:45:19.818Z,28.25
2022-12-13T13:47:57.758Z,28.27
2022-12-13T13:50:46.731Z,31.30
2022-12-13T13:53:34.849Z,26.20
2022-12-13T13:56:20.029Z,27.35
2022-12-13T13:59:22.114Z,30.57
2022-12-13T14:02:10.150Z,24.95
2022-12-13T14:05:09.500Z,27.42
2022-12-13T14:07:48.444Z,29.00
2022-12-13T14:10:21.345Z,33.92
2022-12-13T14:13:16.390Z,27.27
2022-12-13T14:16:20.635Z,26.13
2022-12-13T14:19:18.675Z,30.27
2022-12-13T14:21:54.319Z,26.92
2022-12-13T14:27:03.966Z,27.73
2022-12-13T14:29:34.260Z,26.90
2022-12-13T14:32:01.242Z,33.13
2022-12-13T14:34:30.450Z,33.53
2022-12-13T14:37:02.977Z,31.52
2022-12-13T14:39:31.228Z,34.65
2022-12-13T14:41:59.844Z,36.95
2022-12-13T14:44:30.211Z,28.40
2022-12-13T14:46:59.270Z,35.08
2022-12-13T14:49:28.561Z,30.05
2022-12-13T14:52:04.466Z,33.15
2022-12-13T14:54:39.854Z,33.72
2022-12-13T14:57:14.413Z,35.15
2022-12-13T14:59:50.262Z,34.42
2022-12-13T15:02:31.321Z,33.85
2022-12-13T15:05:04.391Z,38.63
2022-12-13T15:07:39.559Z,34.83
2022-12-13T15:10:18.890Z,37.00
2022-12-13T15:12:46.788Z,42.97
2022-12-13T15:15:39.616Z,33.53
2022-12-13T15:18:24.095Z,39.17
2022-12-13T15:20:53.241Z,38.75
2022-12-13T15:23:27.726Z,34.47
2022-12-13T15:26:06.988Z,32.47
2022-12-13T15:28:37.676Z,40.30
2022-12-13T15:31:05.975Z,36.17
2022-12-13T15:33:36.787Z,32.00
2022-12-13T15:36:21.133Z,29.65
2022-12-13T15:38:50.588Z,35.03
2022-12-13T15:41:19.464Z,36.40
2022-12-13T15:43:51.585Z,39.55
2022-12-13T15:46:27.328Z,41.05
2022-12-13T15:48:56.381Z,37.58
2022-12-13T15:51:29.590Z,35.95
2022-12-13T15:54:17.399Z,34.97
2022-12-13T15:57:18.103Z,38.55
2022-12-13T15:59:44.965Z,37.47
2022-12-13T16:02:19.994Z,41.08
2022-12-13T16:04:47.068Z,38.45
2022-12-13T16:07:27.128Z,39.70
2022-12-13T16:09:54.881Z,43.25
2022-12-13T16:12:27.742Z,42.28
2022-12-13T16:15:13.362Z,44.85
2022-12-13T16:17:51.355Z,40.55
2022-12-13T16:20:20.413Z,47.10
2022-12-13T16:22:47.875Z,41.00
2022-12-13T16:25:17.938Z,42.33
2022-12-13T16:27:45.700Z,40.30
2022-12-13T16:30:46.741Z,43.20
2022-12-13T16:33:26.253Z,39.25
2022-12-13T16:35:57.014Z,38.28
2022-12-13T16:38:26.657Z,45.33
2022-12-13T16:40:56.342Z,42.95
2022-12-13T16:43:32.966Z,41.67
2022-12-13T16:47:11.403Z,39.45
2022-12-13T16:48:50.603Z,42.92
2022-12-13T16:51:17.447Z,42.22
2022-12-13T16:53:44.482Z,44.28
2022-12-13T16:56:11.129Z,47.35
2022-12-13T16:58:38.116Z,46.63
2022-12-13T17:01:12.125Z,46.33
2022-12-13T17:03:39.534Z,44.25
2022-12-13T17:06:09.164Z,49.90
2022-12-13T17:08:35.973Z,51.58
2022-12-13T17:11:02.737Z,47.33
2022-12-13T17:13:29.816Z,50.95
2022-12-13T17:15:59.229Z,48.00
2022-12-13T17:18:26.621Z,55.78
2022-12-13T17:20:58.415Z,52.30
2022-12-13T17:23:26.705Z,48.63
2022-12-13T17:25:58.502Z,51.35
2022-12-13T17:28:25.876Z,49.25
2022-12-13T17:30:54.888Z,47.45
2022-12-13T17:33:22.341Z,48.83
2022-12-13T17:35:49.126Z,42.65
2022-12-13T17:38:15.877Z,48.30
2022-12-13T17:40:42.528Z,43.00
2022-12-13T17:43:32.752Z,45.13
2022-12-13T17:46:06.647Z,48.22
2022-12-13T17:48:39.699Z,46.30
2022-12-13T17:51:09.762Z,52.60
2022-12-13T17:53:38.682Z,61.70
2022-12-13T17:56:06.985Z,50.50
2022-12-13T17:58:34.243Z,46.42
2022-12-13T18:01:14.505Z,47.58
2022-12-13T18:03:41.509Z,41.17
2022-12-13T18:06:08.218Z,54.75
2022-12-13T18:08:39.319Z,41.22
2022-12-13T18:13:57.363Z,43.05
2022-12-13T18:16:30.372Z,43.33
2022-12-13T18:19:03.512Z,64.80
2022-12-13T18:21:30.208Z,58.97
2022-12-13T18:23:58.740Z,47.17
2022-12-13T18:26:25.469Z,49.88
2022-12-13T18:28:52.292Z,55.28
2022-12-13T18:31:24.049Z,46.97
2022-12-13T18:33:52.892Z,45.20
2022-12-13T18:36:21.938Z,42.22
2022-12-13T18:38:48.916Z,44.22
2022-12-13T18:41:26.718Z,44.83
2022-12-13T18:43:59.447Z,47.88
2022-12-13T18:46:27.752Z,43.63
2022-12-13T18:48:54.654Z,48.20
2022-12-13T18:51:21.355Z,42.80
2022-12-13T18:53:48.248Z,44.25
2022-12-13T18:56:18.850Z,42.85
2022-12-13T18:58:47.074Z,45.72
2022-12-13T19:01:15.040Z,50.42
2022-12-13T19:03:46.707Z,44.05
2022-12-13T19:06:23.339Z,46.40
2022-12-13T19:08:51.978Z,45.03
2022-12-13T19:11:19.474Z,50.28
2022-12-13T19:13:46.650Z,47.72
2022-12-13T19:16:14.970Z,45.92
2022-12-13T19:18:42.019Z,43.88
2022-12-13T19:21:11.686Z,49.58
2022-12-13T19:23:40.656Z,40.22
2022-12-13T19:26:10.159Z,46.60
2022-12-13T19:28:37.639Z,48.38
2022-12-13T19:31:11.732Z,41.03
2022-12-13T19:33:38.642Z,41.85
2022-12-13T19:36:06.108Z,43.97
2022-12-13T19:38:33.115Z,45.65
2022-12-13T19:40:59.839Z,42.17
2022-12-13T19:43:26.838Z,42.75
2022-12-13T19:45:53.939Z,39.60
2022-12-13T19:48:20.856Z,43.03
2022-12-13T19:50:47.554Z,44.22
2022-12-13T19:53:14.238Z,43.60
2022-12-13T19:55:44.644Z,47.13
2022-12-13T19:58:11.830Z,44.50
2022-12-13T20:00:38.585Z,43.78
2022-12-13T20:03:05.388Z,45.65
2022-12-13T20:05:32.248Z,45.22
2022-12-13T20:07:58.958Z,47.50
2022-12-13T20:10:26.082Z,50.08
2022-12-13T20:12:52.859Z,44.60
2022-12-13T20:15:19.550Z,51.78
2022-12-13T20:17:46.250Z,50.33
2022-12-13T20:20:13.146Z,48.38
2022-12-13T20:22:39.864Z,47.25
2022-12-13T20:25:07.372Z,52.08
2022-12-13T20:27:34.085Z,46.55
2022-12-13T20:30:00.801Z,48.92
2022-12-13T20:32:27.502Z,49.42
2022-12-13T20:34:55.175Z,50.85
2022-12-13T20:37:22.278Z,45.65
2022-12-13T20:39:48.987Z,46.38
2022-12-13T20:42:15.892Z,48.60
2022-12-13T20:44:42.552Z,48.55
2022-12-13T20:47:09.261Z,50.63
2022-12-13T20:49:36.006Z,46.55
2022-12-13T20:52:02.889Z,44.35
2022-12-13T20:54:29.721Z,47.78
2022-12-13T20:56:56.608Z,49.00
2022-12-13T20:59:23.452Z,49.35
2022-12-13T21:01:50.237Z,49.72
2022-12-13T21:04:16.955Z,47.17
2022-12-13T21:06:43.637Z,45.08
2022-12-13T21:09:11.482Z,47.92
2022-12-13T21:11:41.106Z,52.40
2022-12-13T21:14:18.782Z,47.17
2022-12-13T21:16:54.360Z,47.97
2022-12-13T21:19:24.240Z,53.40
2022-12-13T21:21:51.655Z,45.85
2022-12-13T21:24:19.889Z,45.65
2022-12-13T21:26:47.270Z,102.45
2022-12-13T21:29:15.086Z,56.20
2022-12-13T21:31:48.747Z,50.58
2022-12-13T21:34:17.503Z,49.67
2022-12-13T21:36:46.458Z,46.45
2022-12-13T21:39:14.327Z,49.17
2022-12-13T21:41:41.957Z,47.03
2022-12-13T21:44:13.340Z,49.92
2022-12-13T21:47:10.757Z,47.60
2022-12-13T21:49:27.187Z,48.10
2022-12-13T21:51:54.034Z,49.22
2022-12-13T21:54:20.701Z,49.70
2022-12-13T21:56:48.658Z,48.25
2022-12-13T21:59:23.928Z,49.28
2022-12-13T22:01:58.770Z,48.95
2022-12-13T22:04:25.464Z,48.70
2022-12-13T22:06:52.104Z,46.63
2022-12-13T22:09:18.783Z,47.85
2022-12-13T22:11:45.430Z,49.88
2022-12-13T22:14:12.174Z,44.40
2022-12-13T22:16:38.969Z,45.63
2022-12-13T22:19:05.716Z,44.85
2022-12-13T22:21:32.450Z,44.33
2022-12-13T22:23:59.236Z,46.85
2022-12-13T22:26:26.395Z,46.53
2022-12-13T22:28:53.094Z,54.85
2022-12-13T22:31:20.981Z,45.65
2022-12-13T22:33:49.918Z,48.72
2022-12-13T22:36:16.853Z,44.42
2022-12-13T22:38:46.781Z,43.75
2022-12-13T22:41:13.531Z,44.00
2022-12-13T22:43:40.466Z,44.75
2022-12-13T22:46:08.795Z,45.20
2022-12-13T22:48:35.577Z,44.15
2022-12-13T22:51:07.246Z,45.25
2022-12-13T22:53:34.282Z,41.88
2022-12-13T22:56:06.425Z,42.70
2022-12-13T22:58:33.907Z,42.40
2022-12-13T23:01:08.715Z,48.47
2022-12-13T23:03:36.510Z,43.80
2022-12-13T23:06:10.685Z,49.50
2022-12-13T23:08:43.300Z,48.60
2022-12-13T23:11:14.387Z,47.47
2022-12-13T23:13:41.042Z,49.33
2022-12-13T23:16:08.021Z,47.95
2022-12-13T23:18:34.722Z,47.33
2022-12-13T23:21:01.449Z,46.78
2022-12-13T23:23:29.719Z,46.88
2022-12-13T23:25:56.403Z,44.20
2022-12-13T23:28:23.200Z,48.60
2022-12-13T23:30:49.959Z,55.05
2022-12-13T23:33:16.684Z,51.03
2022-12-13T23:35:43.433Z,55.15
2022-12-13T23:38:10.339Z,59.05
2022-12-13T23:40:37.140Z,53.58
2022-12-13T23:43:04.031Z,56.05
2022-12-13T23:45:30.660Z,52.45
2022-12-13T23:47:57.367Z,54.00
2022-12-13T23:50:24.094Z,51.95
2022-12-13T23:52:50.865Z,51.42
2022-12-13T23:55:17.541Z,48.92
2022-12-13T23:57:44.261Z,50.88
