createdAt,value
2018-06-02T00:01:30.214Z,40.53
2018-06-02T00:03:57.721Z,42.97
2018-06-02T00:06:25.233Z,44.70
2018-06-02T00:08:52.712Z,42.70
2018-06-02T00:11:21.098Z,44.50
2018-06-02T00:13:49.265Z,43.03
2018-06-02T00:16:17.560Z,44.43
2018-06-02T00:18:45.061Z,45.97
2018-06-02T00:21:12.576Z,43.13
2018-06-02T00:23:40.821Z,43.50
2018-06-02T00:26:08.309Z,44.10
2018-06-02T00:28:36.577Z,45.03
2018-06-02T00:31:04.817Z,44.00
2018-06-02T00:33:32.338Z,43.07
2018-06-02T00:35:59.821Z,46.20
2018-06-02T00:38:27.325Z,45.97
2018-06-02T00:40:55.597Z,47.67
2018-06-02T00:43:23.847Z,44.30
2018-06-02T00:45:51.346Z,42.23
2018-06-02T00:48:19.618Z,44.03
2018-06-02T00:50:47.892Z,41.70
2018-06-02T00:53:16.161Z,42.93
2018-06-02T00:55:44.406Z,45.63
2018-06-02T00:58:12.677Z,43.47
2018-06-02T01:00:40.156Z,43.77
2018-06-02T01:03:07.667Z,41.67
2018-06-02T01:05:35.172Z,42.43
2018-06-02T01:08:02.654Z,43.60
2018-06-02T01:10:30.924Z,43.53
2018-06-02T01:12:59.181Z,42.37
2018-06-02T01:15:26.693Z,44.20
2018-06-02T01:17:54.182Z,43.03
2018-06-02T01:20:21.687Z,41.83
2018-06-02T01:22:49.934Z,43.30
2018-06-02T01:25:17.445Z,44.83
2018-06-02T01:27:44.934Z,43.50
2018-06-02T01:30:12.437Z,43.07
2018-06-02T01:32:40.690Z,45.43
2018-06-02T01:35:08.198Z,44.10
2018-06-02T01:37:35.677Z,48.53
2018-06-02T01:40:03.186Z,38.80
2018-06-02T01:42:31.424Z,38.30
2018-06-02T01:44:58.906Z,37.30
2018-06-02T01:47:26.408Z,35.90
2018-06-02T01:49:53.905Z,30.80
2018-06-02T01:52:21.417Z,29.50
2018-06-02T01:54:48.893Z,28.00
2018-06-02T01:57:16.413Z,28.50
2018-06-02T01:59:44.662Z,27.73
2018-06-02T02:02:12.141Z,27.73
2018-06-02T02:04:40.422Z,29.77
2018-06-02T02:07:08.672Z,28.90
2018-06-02T02:09:36.291Z,31.27
2018-06-02T02:12:03.774Z,28.53
2018-06-02T02:14:31.277Z,32.77
2018-06-02T02:16:59.528Z,31.50
2018-06-02T02:19:27.031Z,30.67
2018-06-02T02:21:54.513Z,29.50
2018-06-02T02:24:22.038Z,29.60
2018-06-02T02:26:50.293Z,28.37
2018-06-02T02:29:17.771Z,28.47
2018-06-02T02:31:46.029Z,25.90
2018-06-02T02:34:14.282Z,24.87
2018-06-02T02:36:41.796Z,25.20
2018-06-02T02:39:09.282Z,26.67
2018-06-02T02:41:36.802Z,27.10
2018-06-02T02:44:05.061Z,22.47
2018-06-02T02:46:33.319Z,23.93
2018-06-02T02:49:00.829Z,26.70
2018-06-02T02:51:28.312Z,25.87
2018-06-02T02:53:55.810Z,24.43
2018-06-02T02:56:24.057Z,24.33
2018-06-02T02:58:51.554Z,24.73
2018-06-02T03:01:19.801Z,23.13
2018-06-02T03:03:47.301Z,24.20
2018-06-02T03:06:14.805Z,23.40
2018-06-02T03:08:42.304Z,23.97
2018-06-02T03:11:10.569Z,23.07
2018-06-02T03:13:38.821Z,23.60
2018-06-02T03:16:06.331Z,22.23
2018-06-02T03:18:33.905Z,21.67
2018-06-02T03:21:01.465Z,22.57
2018-06-02T03:23:29.771Z,22.73
2018-06-02T03:25:57.282Z,21.80
2018-06-02T03:28:25.539Z,22.23
2018-06-02T03:30:53.820Z,22.90
2018-06-02T03:33:22.072Z,20.97
2018-06-02T03:35:49.588Z,21.13
2018-06-02T03:38:17.095Z,21.20
2018-06-02T03:40:44.576Z,19.20
2018-06-02T03:43:12.838Z,20.57
2018-06-02T03:45:41.123Z,20.80
2018-06-02T03:48:09.373Z,23.07
2018-06-02T03:50:36.875Z,21.27
2018-06-02T03:53:04.381Z,20.57
2018-06-02T03:55:31.853Z,23.20
2018-06-02T03:57:59.355Z,22.80
2018-06-02T04:00:26.856Z,24.27
2018-06-02T04:02:54.385Z,22.73
2018-06-02T04:05:21.929Z,24.70
2018-06-02T04:07:49.426Z,24.30
2018-06-02T04:10:16.929Z,26.50
2018-06-02T04:12:45.173Z,27.07
2018-06-02T04:15:12.684Z,26.10
2018-06-02T04:17:40.163Z,26.23
2018-06-02T04:20:07.665Z,27.53
2018-06-02T04:22:35.146Z,25.67
2018-06-02T04:25:03.448Z,30.77
2018-06-02T04:27:30.929Z,30.97
2018-06-02T04:29:58.433Z,30.77
2018-06-02T04:32:26.681Z,29.70
2018-06-02T04:34:54.181Z,31.33
2018-06-02T04:37:21.681Z,32.13
2018-06-02T04:39:49.185Z,28.57
2018-06-02T04:42:17.457Z,30.60
2018-06-02T04:44:45.736Z,28.00
2018-06-02T04:47:13.981Z,30.50
2018-06-02T04:49:41.460Z,30.73
2018-06-02T04:52:08.960Z,29.37
2018-06-02T04:54:36.447Z,30.87
2018-06-02T04:57:03.952Z,29.63
2018-06-02T04:59:32.192Z,27.80
2018-06-02T05:01:59.707Z,29.00
2018-06-02T05:04:27.246Z,27.67
2018-06-02T05:06:54.714Z,29.37
2018-06-02T05:09:22.201Z,29.43
2018-06-02T05:11:49.667Z,30.20
2018-06-02T05:14:17.205Z,30.00
2018-06-02T05:16:44.720Z,31.10
2018-06-02T05:19:12.234Z,30.20
2018-06-02T05:21:39.712Z,30.70
2018-06-02T05:24:07.225Z,30.50
2018-06-02T05:26:34.698Z,33.67
2018-06-02T05:29:02.197Z,29.67
2018-06-02T05:31:29.702Z,31.30
2018-06-02T05:33:57.209Z,32.57
2018-06-02T05:36:24.714Z,30.80
2018-06-02T05:38:52.982Z,27.37
2018-06-02T05:41:21.225Z,31.40
2018-06-02T05:43:48.726Z,27.23
2018-06-02T05:46:16.209Z,30.00
2018-06-02T05:48:43.713Z,30.97
2018-06-02T05:51:11.378Z,28.30
2018-06-02T05:53:39.669Z,27.47
2018-06-02T05:56:07.955Z,27.00
2018-06-02T05:58:36.194Z,26.00
2018-06-02T06:01:03.700Z,24.17
2018-06-02T06:03:31.211Z,25.83
2018-06-02T06:05:58.685Z,23.70
2018-06-02T06:08:26.187Z,23.37
2018-06-02T06:10:53.668Z,22.13
2018-06-02T06:13:21.167Z,22.80
2018-06-02T06:15:49.405Z,22.10
2018-06-02T06:18:16.920Z,22.73
2018-06-02T06:20:44.400Z,20.30
2018-06-02T06:23:11.904Z,19.57
2018-06-02T06:25:39.382Z,19.90
2018-06-02T06:28:07.657Z,21.00
2018-06-02T06:30:35.901Z,20.47
2018-06-02T06:33:03.429Z,20.27
2018-06-02T06:35:31.668Z,21.03
2018-06-02T06:37:59.912Z,20.83
2018-06-02T06:40:27.422Z,22.70
2018-06-02T06:42:54.896Z,20.60
2018-06-02T06:45:22.402Z,22.30
2018-06-02T06:47:49.877Z,21.10
2018-06-02T06:50:18.149Z,19.90
2018-06-02T06:52:46.422Z,21.60
2018-06-02T06:55:14.676Z,18.80
2018-06-02T06:57:42.182Z,19.30
2018-06-02T07:00:09.665Z,19.23
2018-06-02T07:02:37.173Z,19.97
2018-06-02T07:05:05.450Z,18.73
2018-06-02T07:07:33.699Z,17.03
2018-06-02T07:10:02.208Z,17.50
2018-06-02T07:12:30.465Z,15.00
2018-06-02T07:14:57.969Z,16.10
2018-06-02T07:17:25.453Z,15.07
2018-06-02T07:19:52.961Z,13.13
2018-06-02T07:22:21.205Z,14.40
2018-06-02T07:24:48.734Z,13.30
2018-06-02T07:27:16.204Z,13.53
2018-06-02T07:29:43.717Z,15.00
2018-06-02T07:32:11.958Z,14.10
2018-06-02T07:34:39.469Z,12.30
2018-06-02T07:37:06.970Z,12.60
2018-06-02T07:39:34.445Z,10.60
2018-06-02T07:42:01.958Z,10.20
2018-06-02T07:44:29.440Z,10.53
2018-06-02T07:46:56.919Z,10.00
2018-06-02T07:49:24.417Z,10.30
2018-06-02T07:51:52.909Z,8.97
2018-06-02T07:54:20.409Z,9.30
2018-06-02T07:56:47.896Z,9.73
2018-06-02T07:59:16.164Z,9.13
2018-06-02T08:01:43.636Z,8.80
2018-06-02T08:04:11.921Z,8.50
2018-06-02T08:06:40.161Z,9.17
2018-06-02T08:09:07.635Z,9.20
2018-06-02T08:11:35.122Z,9.90
2018-06-02T08:14:02.601Z,9.03
2018-06-02T08:16:30.090Z,8.83
2018-06-02T08:18:57.565Z,7.90
2018-06-02T08:21:25.057Z,7.93
2018-06-02T08:23:52.528Z,7.10
2018-06-02T08:26:20.020Z,7.70
2018-06-02T08:28:47.497Z,7.80
2018-06-02T08:31:14.989Z,8.17
2018-06-02T08:33:42.462Z,6.93
2018-06-02T08:36:09.953Z,7.20
2018-06-02T08:38:37.431Z,7.17
2018-06-02T08:41:04.921Z,6.80
2018-06-02T08:43:32.400Z,7.60
2018-06-02T08:45:59.901Z,7.13
2018-06-02T08:48:27.374Z,6.37
2018-06-02T08:50:55.608Z,5.33
2018-06-02T08:53:23.099Z,5.73
2018-06-02T08:55:50.565Z,5.47
2018-06-02T08:58:18.054Z,5.00
2018-06-02T09:00:45.526Z,5.27
2018-06-02T09:03:13.018Z,6.10
2018-06-02T09:05:40.492Z,5.73
2018-06-02T09:08:08.741Z,5.00
2018-06-02T09:10:36.212Z,5.43
2018-06-02T09:13:03.720Z,4.70
2018-06-02T09:15:31.232Z,4.90
2018-06-02T09:17:58.704Z,5.70
2018-06-02T09:20:26.942Z,4.47
2018-06-02T09:22:54.436Z,4.63
2018-06-02T15:00:01.601Z,1.77
2018-06-02T15:02:29.124Z,2.07
2018-06-02T15:04:56.605Z,2.37
2018-06-02T15:07:24.116Z,2.13
2018-06-02T15:09:51.598Z,1.90
2018-06-02T15:12:19.141Z,2.03
2018-06-02T15:14:46.633Z,2.30
2018-06-02T15:17:14.128Z,2.20
2018-06-02T15:19:42.538Z,1.77
2018-06-02T15:22:10.045Z,1.70
2018-06-02T15:24:37.521Z,1.80
2018-06-02T15:27:05.047Z,2.13
2018-06-02T15:29:32.528Z,2.60
2018-06-02T15:32:00.061Z,2.50
2018-06-02T15:34:27.562Z,2.40
2018-06-02T15:36:55.043Z,2.50
2018-06-02T15:39:22.551Z,4.30
2018-06-02T15:41:50.028Z,2.73
2018-06-02T15:44:17.503Z,2.57
2018-06-02T15:46:45.013Z,2.50
2018-06-02T15:49:13.216Z,3.47
2018-06-02T15:51:40.774Z,2.83
2018-06-02T15:54:08.249Z,2.80
2018-06-02T15:56:37.531Z,2.20
2018-06-02T15:59:05.022Z,2.43
2018-06-02T16:01:32.557Z,2.07
2018-06-02T16:04:00.034Z,3.00
2018-06-02T16:06:27.514Z,2.70
2018-06-02T16:08:55.030Z,2.47
2018-06-02T16:11:22.544Z,2.20
2018-06-02T16:13:50.018Z,2.20
2018-06-02T16:16:17.499Z,2.40
2018-06-02T16:18:45.768Z,2.40
2018-06-02T16:21:14.016Z,3.20
2018-06-02T16:23:41.518Z,2.63
2018-06-02T16:26:09.021Z,2.93
2018-06-02T16:28:36.522Z,2.77
2018-06-02T16:31:04.014Z,3.20
2018-06-02T16:33:31.527Z,3.00
2018-06-02T16:35:59.015Z,2.80
2018-06-02T16:38:26.536Z,2.80
2018-06-02T16:40:54.021Z,3.03
2018-06-02T16:43:21.517Z,3.20
2018-06-02T16:45:49.039Z,3.13
2018-06-02T16:48:16.521Z,4.00
2018-06-02T16:50:44.022Z,3.57
2018-06-02T16:53:11.510Z,3.57
2018-06-02T16:55:40.978Z,4.20
2018-06-02T16:58:08.488Z,3.93
2018-06-02T17:00:35.972Z,4.10
2018-06-02T17:03:03.481Z,3.53
2018-06-02T17:05:30.976Z,4.10
2018-06-02T17:07:58.989Z,3.53
2018-06-02T17:10:26.474Z,3.90
2018-06-02T17:12:53.981Z,4.47
2018-06-02T17:15:21.460Z,3.83
2018-06-02T17:17:49.742Z,3.73
2018-06-02T17:20:17.214Z,4.07
2018-06-02T17:22:44.715Z,4.80
2018-06-02T17:25:12.191Z,4.13
2018-06-02T17:27:39.710Z,4.50
2018-06-02T17:30:07.860Z,4.43
2018-06-02T17:32:35.341Z,4.67
2018-06-02T17:35:02.846Z,4.73
2018-06-02T17:37:30.325Z,5.50
2018-06-02T17:39:57.833Z,4.17
2018-06-02T17:42:25.335Z,4.93
2018-06-02T17:44:52.822Z,4.97
2018-06-02T17:47:20.301Z,5.30
2018-06-02T17:49:48.580Z,4.60
2018-06-02T17:52:16.833Z,5.27
2018-06-02T17:54:44.325Z,4.90
2018-06-02T17:57:11.846Z,4.50
2018-06-02T17:59:39.346Z,5.60
2018-06-02T18:02:06.827Z,4.47
2018-06-02T18:04:34.330Z,4.57
2018-06-02T18:07:01.811Z,4.90
2018-06-02T18:09:29.321Z,5.07
2018-06-02T18:11:56.798Z,5.40
2018-06-02T18:14:24.322Z,5.07
2018-06-02T18:16:51.805Z,5.20
2018-06-02T18:19:19.302Z,5.60
2018-06-02T18:21:46.805Z,5.70
2018-06-02T18:24:14.308Z,6.10
2018-06-02T18:26:41.824Z,5.17
2018-06-02T18:29:09.304Z,5.03
2018-06-02T18:31:36.780Z,4.90
2018-06-02T18:34:04.281Z,5.90
2018-06-02T18:36:31.780Z,6.07
2018-06-02T18:39:00.202Z,4.87
2018-06-02T18:41:27.691Z,5.57
2018-06-02T18:43:55.181Z,5.60
2018-06-02T18:46:23.465Z,5.10
2018-06-02T18:48:50.954Z,6.07
2018-06-02T18:51:18.440Z,5.83
2018-06-02T18:53:45.939Z,6.00
2018-06-02T18:56:13.426Z,5.57
2018-06-02T18:58:40.930Z,7.20
2018-06-02T19:01:09.582Z,6.77
2018-06-02T19:03:38.015Z,6.17
2018-06-02T19:06:05.500Z,6.77
2018-06-02T19:08:32.958Z,6.70
2018-06-02T19:11:00.475Z,6.83
2018-06-02T19:13:28.095Z,6.17
2018-06-02T19:15:56.406Z,7.47
2018-06-02T19:18:23.917Z,6.60
2018-06-02T19:20:51.430Z,7.27
2018-06-02T19:23:18.919Z,7.30
2018-06-02T19:25:46.418Z,7.80
2018-06-02T19:28:14.774Z,6.87
2018-06-02T19:30:42.270Z,7.60
2018-06-02T19:33:09.755Z,6.97
2018-06-02T19:35:37.271Z,8.30
2018-06-02T19:38:05.520Z,7.70
2018-06-02T19:40:33.051Z,8.13
2018-06-02T19:43:00.545Z,7.87
2018-06-02T19:45:28.046Z,7.97
2018-06-02T19:47:56.557Z,8.13
2018-06-02T19:50:24.036Z,8.40
2018-06-02T19:52:55.257Z,8.90
2018-06-02T19:55:22.754Z,9.30
2018-06-02T19:57:50.223Z,9.70
2018-06-02T20:00:17.733Z,10.20
2018-06-02T20:02:45.237Z,9.70
2018-06-02T20:05:13.454Z,9.33
2018-06-02T20:07:40.987Z,10.70
2018-06-02T20:10:08.481Z,9.27
2018-06-02T20:12:35.977Z,8.90
2018-06-02T20:15:04.267Z,9.23
2018-06-02T20:17:31.876Z,10.03
2018-06-02T20:19:59.380Z,10.17
2018-06-02T20:22:26.884Z,10.57
2018-06-02T20:24:54.377Z,10.60
2018-06-02T20:27:22.651Z,10.20
2018-06-02T20:29:50.146Z,9.73
2018-06-02T20:32:17.661Z,10.53
2018-06-02T20:34:45.162Z,9.30
2018-06-02T20:37:12.678Z,9.50
2018-06-02T20:39:41.003Z,10.67
2018-06-02T20:42:08.528Z,9.53
2018-06-02T20:44:36.080Z,11.17
2018-06-02T20:47:03.586Z,10.67
2018-06-02T20:49:31.140Z,10.67
2018-06-02T20:51:58.638Z,11.63
2018-06-02T20:54:26.939Z,11.27
2018-06-02T20:56:54.451Z,11.10
2018-06-02T20:59:24.849Z,11.53
2018-06-02T21:01:52.349Z,11.73
2018-06-02T21:04:21.046Z,10.60
2018-06-02T21:06:48.615Z,12.77
2018-06-02T21:09:16.138Z,10.67
2018-06-02T21:11:43.657Z,10.87
2018-06-02T21:14:11.165Z,10.87
2018-06-02T21:16:38.689Z,11.57
2018-06-02T21:19:06.198Z,10.87
2018-06-02T21:21:33.706Z,10.83
2018-06-02T21:24:01.216Z,11.70
2018-06-02T21:26:28.731Z,11.57
2018-06-02T21:28:56.252Z,11.53
2018-06-02T21:31:23.839Z,14.17
2018-06-02T21:33:51.393Z,13.43
2018-06-02T21:36:18.887Z,14.10
2018-06-02T21:38:47.119Z,11.67
2018-06-02T21:41:14.680Z,13.47
2018-06-02T21:43:42.210Z,12.70
2018-06-02T21:46:09.755Z,12.80
2018-06-02T21:48:37.268Z,11.53
2018-06-02T21:51:04.801Z,13.00
2018-06-02T21:53:32.309Z,12.40
2018-06-02T21:56:00.784Z,11.77
2018-06-02T21:58:28.312Z,12.77
2018-06-02T22:00:55.819Z,11.73
2018-06-02T22:03:23.334Z,13.50
2018-06-02T22:05:50.890Z,14.10
2018-06-02T22:08:18.418Z,12.27
2018-06-02T22:10:45.924Z,12.60
2018-06-02T22:13:14.218Z,11.00
2018-06-02T22:15:41.764Z,12.13
2018-06-02T22:18:09.295Z,12.30
2018-06-02T22:20:36.809Z,12.77
2018-06-02T22:23:04.333Z,12.70
2018-06-02T22:25:31.862Z,13.03
2018-06-02T22:27:59.399Z,11.90
2018-06-02T22:30:27.694Z,13.20
2018-06-02T22:32:55.237Z,11.87
2018-06-02T22:35:22.745Z,11.47
2018-06-02T22:37:50.256Z,13.50
2018-06-02T22:40:17.772Z,12.43
2018-06-02T22:45:19.093Z,13.27
2018-06-02T22:47:46.591Z,13.40
2018-06-02T22:50:15.066Z,13.17
2018-06-02T22:52:42.582Z,13.00
2018-06-02T22:55:10.127Z,12.40
2018-06-02T22:57:37.664Z,13.27
2018-06-02T23:00:05.194Z,13.20
2018-06-02T23:02:32.713Z,12.83
2018-06-02T23:05:00.238Z,13.40
2018-06-02T23:07:27.781Z,11.70
2018-06-02T23:09:55.311Z,13.27
2018-06-02T23:12:22.832Z,13.87
2018-06-02T23:14:50.347Z,14.00
2018-06-02T23:17:17.858Z,14.23
2018-06-02T23:19:45.411Z,14.33
2018-06-02T23:22:33.666Z,15.90
2018-06-02T23:25:01.467Z,14.67
2018-06-02T23:27:28.973Z,15.30
2018-06-02T23:29:56.469Z,14.73
2018-06-02T23:32:24.785Z,16.23
2018-06-02T23:34:52.295Z,14.30
2018-06-02T23:37:19.838Z,15.00
2018-06-02T23:39:47.377Z,17.13
2018-06-02T23:42:14.920Z,14.37
2018-06-02T23:44:42.435Z,15.90
2018-06-02T23:47:09.921Z,13.67
2018-06-02T23:49:37.455Z,13.87
2018-06-02T23:52:04.980Z,15.20
2018-06-02T23:54:32.513Z,15.63
2018-06-02T23:57:00.038Z,16.27
2018-06-02T23:59:27.535Z,15.40
