createdAt,value
2024-05-09T10:17:21.652Z,996.7
2024-05-09T10:20:20.920Z,996.6
2024-05-09T10:22:46.040Z,996.7
2024-05-09T10:25:12.139Z,996.6
2024-05-09T10:27:38.375Z,996.6
2024-05-09T10:30:04.321Z,996.6
2024-05-09T10:32:30.592Z,996.6
2024-05-09T10:34:56.618Z,996.7
2024-05-09T10:37:22.820Z,996.6
2024-05-09T10:39:48.841Z,996.6
2024-05-09T10:42:13.821Z,996.6
2024-05-09T10:44:38.930Z,996.6
2024-05-09T10:47:05.030Z,996.5
2024-05-09T10:49:31.125Z,996.5
2024-05-09T10:51:57.262Z,996.5
2024-05-09T10:54:23.298Z,996.6
2024-05-09T10:57:02.095Z,996.6
2024-05-09T10:59:15.511Z,996.5
2024-05-09T11:01:41.682Z,996.5
2024-05-09T11:04:07.670Z,996.4
2024-05-09T11:06:33.775Z,996.4
2024-05-09T11:08:59.862Z,996.4
2024-05-09T11:11:25.978Z,996.3
2024-05-09T11:13:52.084Z,996.3
2024-05-09T11:16:17.168Z,996.3
2024-05-09T11:18:43.276Z,996.3
2024-05-09T11:21:09.344Z,996.3
2024-05-09T11:23:35.436Z,996.2
2024-05-09T11:26:01.673Z,996.2
2024-05-09T11:28:27.627Z,996.2
2024-05-09T11:30:52.761Z,996.2
2024-05-09T11:33:17.933Z,996.1
2024-05-09T11:35:43.952Z,996.1
2024-05-09T11:38:10.057Z,996.1
2024-05-09T11:40:36.149Z,996.1
2024-05-09T11:43:02.252Z,996.1
2024-05-09T11:45:28.400Z,996.1
2024-05-09T11:47:54.459Z,996.1
2024-05-09T11:50:20.526Z,996
2024-05-09T11:52:46.870Z,996.1
2024-05-09T11:55:12.712Z,996
2024-05-09T11:57:38.799Z,995.9
2024-05-09T12:00:04.908Z,995.9
2024-05-09T12:02:31.018Z,995.8
2024-05-09T12:04:56.105Z,995.9
2024-05-09T12:07:22.209Z,995.9
2024-05-09T12:09:48.305Z,995.8
2024-05-09T12:12:14.378Z,995.8
2024-05-09T12:14:40.628Z,995.9
2024-05-09T12:17:06.651Z,995.9
2024-05-09T12:19:31.709Z,996
2024-05-09T12:21:56.843Z,996
2024-05-09T12:24:22.922Z,995.8
2024-05-09T12:26:48.995Z,995.9
2024-05-09T12:29:15.110Z,995.9
2024-05-09T12:31:41.217Z,996
2024-05-09T12:34:07.284Z,995.9
2024-05-09T12:36:33.390Z,995.8
2024-05-09T12:38:59.468Z,995.7
2024-05-09T12:41:25.584Z,995.6
2024-05-09T12:43:51.678Z,995.8
2024-05-09T12:46:17.757Z,995.7
2024-05-09T12:48:43.868Z,995.7
2024-05-09T12:51:09.976Z,995.8
2024-05-09T12:53:35.136Z,995.7
2024-05-09T12:56:01.170Z,995.6
2024-05-09T12:58:27.243Z,995.7
2024-05-09T13:00:53.337Z,995.7
2024-05-09T13:03:19.676Z,995.7
2024-05-09T13:08:10.758Z,995.6
2024-05-09T13:10:35.827Z,995.5
2024-05-09T13:13:01.894Z,995.5
2024-05-09T13:15:27.955Z,995.5
2024-05-09T13:17:54.050Z,995.5
2024-05-09T13:20:20.174Z,995.7
2024-05-09T13:22:46.245Z,995.6
2024-05-09T13:25:12.335Z,995.5
2024-05-09T13:27:38.427Z,995.4
2024-05-09T13:30:04.512Z,995.4
2024-05-09T13:32:30.620Z,995.3
2024-05-09T13:34:56.714Z,995.3
2024-05-09T13:37:22.805Z,995.4
2024-05-09T13:39:48.901Z,995.4
2024-05-09T13:42:14.026Z,995.3
2024-05-09T13:44:40.096Z,995.2
2024-05-09T13:47:06.467Z,995.3
2024-05-09T13:49:32.304Z,995.3
2024-05-09T13:51:58.532Z,995.2
2024-05-09T13:54:24.475Z,995.2
2024-05-09T13:56:49.605Z,995.2
2024-05-09T13:59:14.795Z,995.2
2024-05-09T14:01:40.804Z,995.2
2024-05-09T14:06:33.003Z,995.1
2024-05-09T14:08:59.215Z,995.2
2024-05-09T14:11:25.178Z,994.9
2024-05-09T14:16:17.475Z,995
2024-05-09T14:18:43.509Z,994.9
2024-05-09T14:21:09.564Z,994.9
2024-05-09T14:23:35.664Z,994.8
2024-05-09T14:26:00.867Z,994.8
2024-05-09T14:28:26.154Z,994.8
2024-05-09T14:30:52.118Z,994.9
2024-05-09T14:33:18.112Z,994.9
2024-05-09T14:35:44.194Z,994.8
2024-05-09T14:38:10.397Z,994.8
2024-05-09T14:40:36.353Z,994.7
2024-05-09T14:43:02.519Z,994.7
2024-05-09T14:45:28.617Z,994.7
2024-05-09T14:47:54.648Z,994.6
2024-05-09T14:50:20.729Z,994.6
2024-05-09T14:52:45.864Z,994.6
2024-05-09T14:55:10.983Z,994.5
2024-05-09T14:57:37.138Z,994.6
2024-05-09T15:00:03.174Z,994.6
2024-05-09T15:02:29.267Z,994.7
2024-05-09T15:04:55.353Z,994.6
2024-05-09T15:07:21.448Z,994.6
2024-05-09T15:09:47.540Z,994.6
2024-05-09T15:12:13.677Z,994.6
2024-05-09T15:14:39.725Z,994.5
2024-05-09T15:17:05.848Z,994.5
2024-05-09T15:19:31.961Z,994.5
2024-05-09T15:21:58.043Z,994.5
2024-05-09T15:24:24.113Z,994.3
2024-05-09T15:26:49.217Z,994.4
2024-05-09T15:29:15.399Z,994.5
2024-05-09T15:31:41.427Z,994.4
2024-05-09T15:34:07.609Z,994.5
2024-05-09T15:36:33.617Z,994.4
2024-05-09T15:38:59.709Z,994.4
2024-05-09T15:41:25.822Z,994.4
2024-05-09T15:43:51.909Z,994.4
2024-05-09T15:46:17.987Z,994.4
2024-05-09T15:48:44.071Z,994.3
2024-05-09T15:51:10.252Z,994.3
2024-05-09T15:53:36.292Z,994.2
2024-05-09T15:56:02.377Z,994.2
2024-05-09T15:58:27.477Z,994.2
2024-05-09T16:00:53.576Z,994.3
2024-05-09T16:03:19.857Z,994.2
2024-05-09T16:05:45.810Z,994.3
2024-05-09T16:08:12.159Z,994.2
2024-05-09T16:10:38.092Z,994.2
2024-05-09T16:13:04.300Z,994.3
2024-05-09T16:15:30.135Z,994.3
2024-05-09T16:17:56.262Z,994.2
2024-05-09T16:20:22.338Z,994.2
2024-05-09T16:22:48.443Z,994.2
2024-05-09T16:25:14.531Z,994.2
2024-05-09T16:27:40.671Z,994.2
2024-05-09T16:30:05.750Z,994.2
2024-05-09T16:32:31.944Z,994.1
2024-05-09T16:34:57.944Z,994.2
2024-05-09T16:37:24.047Z,994.1
2024-05-09T16:39:50.122Z,994.1
2024-05-09T16:42:16.226Z,994.1
2024-05-09T16:44:42.332Z,994.2
2024-05-09T16:47:08.417Z,994.1
2024-05-09T16:49:34.541Z,994.1
2024-05-09T16:52:00.589Z,994.2
2024-05-09T16:54:26.758Z,994.1
2024-05-09T16:56:52.796Z,994.1
2024-05-09T16:59:18.898Z,994.1
2024-05-09T17:01:44.091Z,994.1
2024-05-09T17:04:10.142Z,994.1
2024-05-09T17:06:36.185Z,994.1
2024-05-09T17:09:02.261Z,994
2024-05-09T17:11:28.381Z,994.1
2024-05-09T17:13:54.469Z,994
2024-05-09T17:16:20.563Z,994
2024-05-09T17:18:46.678Z,994.1
2024-05-09T17:21:12.753Z,994
2024-05-09T17:23:38.854Z,994
2024-05-09T17:26:04.950Z,994
2024-05-09T17:28:31.036Z,994.1
2024-05-09T17:30:57.244Z,994
2024-05-09T17:33:22.265Z,994
2024-05-09T17:35:48.533Z,993.9
2024-05-09T17:38:14.431Z,994
2024-05-09T17:40:40.548Z,994
2024-05-09T17:43:06.639Z,994
2024-05-09T17:45:32.728Z,994
2024-05-09T17:47:58.842Z,994
2024-05-09T17:50:24.915Z,994
2024-05-09T17:52:50.996Z,994
2024-05-09T17:55:17.091Z,994
2024-05-09T17:57:43.178Z,994
2024-05-09T18:00:09.367Z,994.1
2024-05-09T18:02:35.386Z,994
2024-05-09T18:05:00.537Z,994
2024-05-09T18:07:26.664Z,994
2024-05-09T18:09:52.729Z,993.9
2024-05-09T18:12:18.771Z,994
2024-05-09T18:14:44.876Z,994
2024-05-09T18:17:11.035Z,994
2024-05-09T18:19:37.038Z,994
2024-05-09T18:22:03.143Z,994.1
2024-05-09T18:24:29.236Z,994
2024-05-09T18:26:55.390Z,994.1
2024-05-09T18:29:20.448Z,994
2024-05-09T18:31:46.570Z,994.1
2024-05-09T18:34:12.660Z,994.1
2024-05-09T18:36:38.790Z,994.2
2024-05-09T18:39:04.936Z,994.2
2024-05-09T18:41:30.923Z,994.1
2024-05-09T18:43:57.035Z,994.1
2024-05-09T18:46:23.120Z,994.1
2024-05-09T18:48:49.203Z,994.1
2024-05-09T18:51:15.289Z,994.2
2024-05-09T18:53:41.428Z,994.1
2024-05-09T18:56:07.740Z,994.2
2024-05-09T18:58:33.646Z,994.2
2024-05-09T19:00:58.750Z,994.2
2024-05-09T19:03:24.857Z,994.2
2024-05-09T19:05:51.024Z,994.2
2024-05-09T19:08:17.291Z,994.2
2024-05-09T19:10:43.412Z,994.3
2024-05-09T19:13:09.177Z,994.4
2024-05-09T19:15:35.283Z,994.4
2024-05-09T19:18:01.394Z,994.4
2024-05-09T19:20:27.458Z,994.4
2024-05-09T19:22:53.543Z,994.4
2024-05-09T19:25:19.627Z,994.4
2024-05-09T19:27:45.728Z,994.5
2024-05-09T19:30:11.828Z,994.5
2024-05-09T19:32:36.928Z,994.4
2024-05-09T19:35:03.021Z,994.5
2024-05-09T19:37:29.199Z,994.5
2024-05-09T19:39:55.202Z,994.5
2024-05-09T19:42:26.226Z,994.6
2024-05-09T19:44:47.402Z,994.6
2024-05-09T19:47:13.495Z,994.6
2024-05-09T19:49:39.592Z,994.6
2024-05-09T19:52:05.684Z,994.5
2024-05-09T19:54:31.819Z,994.5
2024-05-09T19:56:57.868Z,994.6
2024-05-09T19:59:23.971Z,994.7
2024-05-09T20:01:50.094Z,994.6
2024-05-09T20:04:15.174Z,994.7
2024-05-09T20:06:41.273Z,994.7
2024-05-09T20:09:07.438Z,994.6
2024-05-09T20:11:33.586Z,994.6
2024-05-09T20:13:59.555Z,994.7
2024-05-09T20:16:25.769Z,994.6
2024-05-09T20:18:51.803Z,994.6
2024-05-09T20:21:17.882Z,994.6
2024-05-09T20:23:43.934Z,994.7
2024-05-09T20:26:10.054Z,994.7
2024-05-09T20:28:36.126Z,994.7
2024-05-09T20:31:02.290Z,994.7
2024-05-09T20:33:28.316Z,994.7
2024-05-09T20:35:53.459Z,994.6
2024-05-09T20:38:19.569Z,994.6
2024-05-09T20:40:45.622Z,994.7
2024-05-09T20:43:11.740Z,994.6
2024-05-09T20:45:37.844Z,994.6
2024-05-09T20:48:03.984Z,994.6
2024-05-09T20:50:29.997Z,994.6
2024-05-09T20:52:56.096Z,994.6
2024-05-09T20:55:22.180Z,994.6
2024-05-09T20:57:48.284Z,994.6
2024-05-09T21:00:14.357Z,994.6
2024-05-09T21:02:40.463Z,994.6
2024-05-09T21:05:06.630Z,994.6
2024-05-09T21:07:32.111Z,994.6
2024-05-09T21:09:58.059Z,994.6
2024-05-09T21:12:23.991Z,994.5
2024-05-09T21:14:50.085Z,994.6
2024-05-09T21:17:16.077Z,994.6
2024-05-09T21:19:42.285Z,994.6
2024-05-09T21:22:08.432Z,994.6
2024-05-09T21:24:34.565Z,994.5
2024-05-09T21:27:00.427Z,994.6
2024-05-09T21:29:26.545Z,994.6
2024-05-09T21:31:52.692Z,994.5
2024-05-09T21:34:18.709Z,994.5
2024-05-09T21:36:44.936Z,994.6
2024-05-09T21:39:09.998Z,994.6
2024-05-09T21:41:36.000Z,994.5
2024-05-09T21:44:02.228Z,994.5
2024-05-09T21:46:28.267Z,994.6
2024-05-09T21:48:54.293Z,994.5
2024-05-09T21:51:20.408Z,994.5
2024-05-09T21:53:46.632Z,994.5
2024-05-09T21:56:12.638Z,994.5
2024-05-09T21:58:38.757Z,994.5
2024-05-09T22:01:04.833Z,994.5
2024-05-09T22:03:30.991Z,994.5
2024-05-09T22:05:56.962Z,994.5
2024-05-09T22:08:23.225Z,994.5
2024-05-09T22:10:48.200Z,994.5
2024-05-09T22:13:14.319Z,994.5
2024-05-09T22:15:40.352Z,994.5
2024-05-09T22:18:06.491Z,994.4
2024-05-09T22:20:32.534Z,994.5
2024-05-09T22:22:58.677Z,994.4
2024-05-09T22:25:24.718Z,994.5
2024-05-09T22:27:50.807Z,994.5
2024-05-09T22:30:16.909Z,994.5
2024-05-09T22:32:43.059Z,994.4
2024-05-09T22:35:09.329Z,994.5
2024-05-09T22:37:35.341Z,994.4
2024-05-09T22:40:01.490Z,994.5
2024-05-09T22:42:26.403Z,994.5
2024-05-09T22:44:52.486Z,994.5
2024-05-09T22:47:18.687Z,994.6
2024-05-09T22:49:44.747Z,994.6
2024-05-09T22:52:10.985Z,994.6
2024-05-09T22:54:36.987Z,994.6
2024-05-09T22:57:03.029Z,994.6
2024-05-09T22:59:29.161Z,994.6
2024-05-09T23:01:55.212Z,994.6
2024-05-09T23:04:21.375Z,994.5
2024-05-09T23:06:47.332Z,994.5
2024-05-09T23:09:13.456Z,994.5
2024-05-09T23:11:39.617Z,994.5
2024-05-09T23:14:04.772Z,994.5
2024-05-09T23:16:30.732Z,994.5
2024-05-09T23:18:56.972Z,994.5
2024-05-09T23:21:23.010Z,994.6
2024-05-09T23:23:49.009Z,994.6
2024-05-09T23:26:15.125Z,994.6
2024-05-09T23:28:41.471Z,994.7
2024-05-09T23:31:07.421Z,994.6
2024-05-09T23:33:33.398Z,994.6
2024-05-09T23:35:59.569Z,994.6
2024-05-09T23:38:25.594Z,994.6
2024-05-09T23:40:51.702Z,994.5
2024-05-09T23:43:17.816Z,994.6
2024-05-09T23:45:42.917Z,994.5
2024-05-09T23:48:09.004Z,994.5
2024-05-09T23:50:35.078Z,994.5
2024-05-09T23:53:01.177Z,994.5
2024-05-09T23:55:27.273Z,994.5
2024-05-09T23:57:53.349Z,994.5
