createdAt,value
2023-01-05T00:01:07.497Z,3.40
2023-01-05T00:03:35.649Z,3.90
2023-01-05T00:06:03.699Z,4.05
2023-01-05T00:08:34.778Z,4.07
2023-01-05T00:11:36.495Z,3.83
2023-01-05T00:14:21.763Z,2.63
2023-01-05T00:17:07.084Z,3.45
2023-01-05T00:19:52.695Z,3.17
2023-01-05T00:22:34.677Z,3.92
2023-01-05T00:25:11.754Z,3.88
2023-01-05T00:27:40.815Z,3.92
2023-01-05T00:30:11.658Z,4.13
2023-01-05T00:32:38.268Z,3.67
2023-01-05T00:35:05.082Z,3.53
2023-01-05T00:37:33.904Z,3.67
2023-01-05T00:40:00.777Z,3.42
2023-01-05T00:42:27.846Z,3.92
2023-01-05T00:44:54.474Z,4.38
2023-01-05T00:47:20.966Z,3.90
2023-01-05T00:49:47.487Z,5.10
2023-01-05T00:52:13.954Z,4.93
2023-01-05T00:54:40.401Z,4.97
2023-01-05T00:57:09.659Z,4.30
2023-01-05T00:59:36.166Z,4.43
2023-01-05T01:02:02.820Z,5.22
2023-01-05T01:04:31.947Z,5.00
2023-01-05T01:06:58.421Z,5.40
2023-01-05T01:09:25.213Z,4.65
2023-01-05T01:11:54.675Z,4.53
2023-01-05T01:14:21.242Z,4.28
2023-01-05T01:16:47.728Z,4.65
2023-01-05T01:19:19.750Z,4.90
2023-01-05T01:24:19.973Z,4.93
2023-01-05T01:26:46.861Z,5.35
2023-01-05T01:29:13.692Z,5.20
2023-01-05T01:31:40.314Z,5.30
2023-01-05T01:34:09.606Z,5.10
2023-01-05T01:36:36.090Z,6.30
2023-01-05T01:39:02.556Z,5.03
2023-01-05T01:41:29.061Z,5.22
2023-01-05T01:43:57.145Z,4.43
2023-01-05T01:46:25.235Z,4.65
2023-01-05T01:48:53.621Z,3.85
2023-01-05T01:51:31.909Z,3.40
2023-01-05T01:54:01.279Z,3.60
2023-01-05T01:56:34.376Z,3.55
2023-01-05T01:59:01.258Z,3.72
2023-01-05T02:01:27.942Z,3.30
2023-01-05T02:03:56.113Z,3.70
2023-01-05T02:06:23.143Z,4.20
2023-01-05T02:08:50.077Z,4.65
2023-01-05T02:11:43.535Z,4.55
2023-01-05T02:14:25.140Z,3.50
2023-01-05T02:16:54.670Z,2.63
2023-01-05T02:19:59.315Z,3.53
2023-01-05T02:22:47.004Z,4.03
2023-01-05T02:25:28.517Z,4.93
2023-01-05T02:28:04.084Z,4.90
2023-01-05T02:30:33.848Z,4.57
2023-01-05T02:33:21.848Z,4.32
2023-01-05T02:36:11.521Z,4.55
2023-01-05T02:38:46.601Z,4.88
2023-01-05T02:41:31.405Z,5.00
2023-01-05T02:43:58.428Z,4.32
2023-01-05T02:46:24.913Z,3.90
2023-01-05T02:48:56.648Z,3.53
2023-01-05T02:51:29.828Z,4.07
2023-01-05T02:54:34.829Z,3.50
2023-01-05T02:57:50.869Z,4.60
2023-01-05T03:00:24.853Z,4.68
2023-01-05T03:02:56.490Z,4.55
2023-01-05T03:05:30.783Z,3.70
2023-01-05T03:08:07.004Z,3.90
2023-01-05T03:11:05.457Z,4.25
2023-01-05T03:13:41.314Z,4.13
2023-01-05T03:16:16.268Z,3.80
2023-01-05T03:19:02.471Z,3.65
2023-01-05T03:21:29.723Z,4.20
2023-01-05T03:24:16.278Z,4.53
2023-01-05T03:27:02.487Z,3.67
2023-01-05T03:29:48.008Z,4.13
2023-01-05T03:32:45.502Z,3.20
2023-01-05T03:35:34.424Z,3.20
2023-01-05T03:38:14.721Z,4.05
2023-01-05T03:40:45.777Z,3.50
2023-01-05T03:43:13.286Z,4.65
2023-01-05T03:45:44.527Z,3.85
2023-01-05T03:48:11.430Z,3.42
2023-01-05T03:50:38.193Z,3.78
2023-01-05T03:53:04.707Z,4.25
2023-01-05T03:55:31.154Z,4.53
2023-01-05T03:57:57.588Z,4.32
2023-01-05T04:00:25.698Z,4.63
2023-01-05T04:02:56.065Z,4.40
2023-01-05T04:05:22.904Z,4.03
2023-01-05T04:07:49.457Z,4.03
2023-01-05T04:10:16.299Z,3.63
2023-01-05T04:12:42.858Z,4.82
2023-01-05T04:15:10.012Z,3.85
2023-01-05T04:17:36.471Z,3.67
2023-01-05T04:20:05.962Z,4.93
2023-01-05T04:22:33.317Z,3.97
2023-01-05T04:24:59.806Z,4.53
2023-01-05T04:27:26.342Z,4.30
2023-01-05T04:29:52.797Z,4.13
2023-01-05T04:32:19.388Z,4.10
2023-01-05T04:34:45.830Z,3.33
2023-01-05T04:37:12.342Z,3.65
2023-01-05T04:39:38.863Z,4.22
2023-01-05T04:42:05.418Z,3.45
2023-01-05T04:44:32.229Z,3.50
2023-01-05T04:46:58.954Z,3.22
2023-01-05T04:49:25.496Z,2.70
2023-01-05T04:51:52.314Z,3.38
2023-01-05T04:54:18.831Z,3.35
2023-01-05T04:56:45.286Z,3.83
2023-01-05T04:59:11.780Z,3.58
2023-01-05T05:01:38.638Z,4.30
2023-01-05T05:04:05.161Z,3.28
2023-01-05T05:06:33.387Z,3.22
2023-01-05T05:08:59.867Z,3.97
2023-01-05T05:11:26.400Z,3.22
2023-01-05T05:13:52.930Z,3.50
2023-01-05T05:16:19.492Z,2.80
2023-01-05T05:18:46.108Z,3.63
2023-01-05T05:21:12.676Z,3.53
2023-01-05T05:23:39.198Z,2.65
2023-01-05T05:26:05.799Z,3.13
2023-01-05T05:28:32.319Z,3.30
2023-01-05T05:30:58.905Z,3.40
2023-01-05T05:33:25.825Z,3.50
2023-01-05T05:35:52.648Z,3.95
2023-01-05T05:38:20.109Z,3.40
2023-01-05T05:40:49.389Z,3.60
2023-01-05T05:43:15.907Z,2.88
2023-01-05T05:45:49.715Z,3.75
2023-01-05T05:48:17.563Z,3.92
2023-01-05T05:50:45.184Z,4.13
2023-01-05T05:53:11.635Z,3.88
2023-01-05T05:55:38.143Z,3.58
2023-01-05T05:58:04.690Z,3.42
2023-01-05T06:00:31.177Z,2.70
2023-01-05T06:02:57.721Z,3.67
2023-01-05T06:05:24.283Z,3.60
2023-01-05T06:07:50.876Z,3.58
2023-01-05T06:10:17.475Z,3.58
2023-01-05T06:12:44.339Z,3.35
2023-01-05T06:15:11.167Z,3.75
2023-01-05T06:17:37.770Z,3.75
2023-01-05T06:20:05.352Z,3.63
2023-01-05T06:22:31.926Z,3.72
2023-01-05T06:24:58.414Z,4.05
2023-01-05T06:27:24.875Z,3.17
2023-01-05T06:29:51.446Z,3.25
2023-01-05T06:32:17.952Z,3.88
2023-01-05T06:34:44.468Z,3.13
2023-01-05T06:37:10.946Z,2.95
2023-01-05T06:39:37.487Z,3.67
2023-01-05T06:42:04.151Z,3.25
2023-01-05T06:44:30.660Z,4.05
2023-01-05T06:46:57.111Z,3.08
2023-01-05T06:49:23.605Z,3.75
2023-01-05T06:51:50.162Z,3.75
2023-01-05T06:54:16.624Z,3.13
2023-01-05T06:56:43.256Z,3.47
2023-01-05T06:59:11.980Z,3.55
2023-01-05T07:01:39.316Z,3.03
2023-01-05T07:04:05.990Z,3.30
2023-01-05T07:06:34.041Z,2.83
2023-01-05T07:09:00.486Z,3.38
2023-01-05T07:11:26.987Z,2.63
2023-01-05T07:13:53.618Z,3.00
2023-01-05T07:16:20.189Z,3.70
2023-01-05T07:18:46.784Z,3.42
2023-01-05T07:21:13.623Z,3.45
2023-01-05T07:23:40.189Z,3.20
2023-01-05T07:26:08.616Z,4.18
2023-01-05T07:28:36.452Z,3.05
2023-01-05T07:31:03.515Z,2.72
2023-01-05T07:33:34.626Z,3.20
2023-01-05T07:36:04.548Z,3.65
2023-01-05T07:38:34.275Z,2.97
2023-01-05T07:41:01.683Z,3.85
2023-01-05T07:43:28.495Z,3.10
2023-01-05T07:46:02.430Z,3.33
2023-01-05T07:48:29.428Z,2.78
2023-01-05T07:51:04.407Z,3.38
2023-01-05T07:53:36.764Z,3.38
2023-01-05T07:56:10.316Z,3.70
2023-01-05T07:58:37.075Z,2.95
2023-01-05T08:01:05.731Z,2.83
2023-01-05T08:03:32.682Z,2.72
2023-01-05T08:06:05.153Z,3.53
2023-01-05T08:08:31.653Z,3.05
2023-01-05T08:11:03.946Z,3.22
2023-01-05T08:13:49.740Z,2.92
2023-01-05T08:16:16.340Z,3.15
2023-01-05T08:18:42.895Z,3.45
2023-01-05T08:21:09.869Z,3.42
2023-01-05T08:23:37.798Z,3.30
2023-01-05T08:26:13.196Z,3.65
2023-01-05T08:28:40.190Z,3.42
2023-01-05T08:31:10.765Z,3.15
2023-01-05T08:33:37.579Z,3.35
2023-01-05T08:36:09.076Z,3.67
2023-01-05T08:38:36.897Z,3.55
2023-01-05T08:41:03.657Z,3.15
2023-01-05T08:43:30.174Z,3.70
2023-01-05T08:45:56.683Z,3.33
2023-01-05T08:48:23.222Z,3.33
2023-01-05T08:50:49.746Z,3.00
2023-01-05T08:53:16.231Z,3.67
2023-01-05T08:55:42.743Z,3.75
2023-01-05T08:58:09.241Z,3.10
2023-01-05T09:00:35.919Z,3.50
2023-01-05T09:03:02.516Z,3.33
2023-01-05T09:05:32.258Z,3.35
2023-01-05T09:07:58.740Z,3.17
2023-01-05T09:10:25.238Z,3.00
2023-01-05T09:12:51.763Z,2.80
2023-01-05T09:15:18.373Z,3.60
2023-01-05T09:17:44.886Z,3.50
2023-01-05T09:20:11.482Z,3.00
2023-01-05T09:22:38.011Z,3.15
2023-01-05T09:25:04.985Z,3.33
2023-01-05T09:27:31.591Z,3.17
2023-01-05T09:29:58.082Z,3.10
2023-01-05T09:32:24.734Z,2.80
2023-01-05T09:34:51.212Z,2.67
2023-01-05T09:37:17.769Z,2.30
2023-01-05T09:39:44.315Z,2.38
2023-01-05T09:42:17.669Z,2.40
2023-01-05T09:44:53.949Z,2.65
2023-01-05T09:47:35.127Z,2.30
2023-01-05T09:50:02.373Z,2.75
2023-01-05T09:52:35.997Z,2.38
2023-01-05T09:55:19.767Z,2.20
2023-01-05T09:57:58.041Z,2.38
2023-01-05T10:00:26.259Z,2.80
2023-01-05T10:04:01.641Z,2.00
2023-01-05T10:06:14.188Z,1.75
2023-01-05T10:08:50.870Z,2.33
2023-01-05T10:11:41.753Z,1.75
2023-01-05T10:14:40.866Z,2.67
2023-01-05T10:17:40.551Z,2.60
2023-01-05T10:20:02.848Z,2.25
2023-01-05T10:22:51.261Z,2.58
2023-01-05T10:25:35.076Z,2.35
2023-01-05T10:28:26.240Z,2.67
2023-01-05T10:31:00.324Z,2.90
2023-01-05T10:33:54.430Z,3.03
2023-01-05T10:37:09.421Z,3.10
2023-01-05T10:39:45.253Z,2.78
2023-01-05T10:42:33.401Z,3.13
2023-01-05T10:45:04.937Z,2.90
2023-01-05T10:47:37.328Z,3.17
2023-01-05T10:50:21.013Z,3.15
2023-01-05T10:52:47.787Z,3.55
2023-01-05T10:55:17.554Z,3.78
2023-01-05T10:57:45.919Z,3.13
2023-01-05T11:00:14.509Z,3.25
2023-01-05T11:02:48.136Z,3.45
2023-01-05T11:05:22.038Z,3.50
2023-01-05T11:07:48.475Z,3.45
2023-01-05T11:10:26.051Z,3.13
2023-01-05T11:13:02.413Z,2.58
2023-01-05T11:15:32.490Z,3.17
2023-01-05T11:17:59.503Z,3.33
2023-01-05T11:20:29.076Z,3.22
2023-01-05T11:22:55.613Z,2.88
2023-01-05T11:25:31.044Z,2.70
2023-01-05T11:28:16.510Z,2.63
2023-01-05T11:31:00.175Z,2.33
2023-01-05T11:33:28.766Z,1.98
2023-01-05T11:35:56.852Z,2.15
2023-01-05T11:38:34.493Z,2.03
2023-01-05T11:41:01.557Z,1.90
2023-01-05T11:43:31.944Z,2.17
2023-01-05T11:46:04.842Z,2.10
2023-01-05T11:48:35.262Z,2.33
2023-01-05T11:51:02.858Z,2.30
2023-01-05T11:53:35.042Z,2.30
2023-01-05T11:56:07.697Z,2.45
2023-01-05T11:58:45.564Z,2.42
2023-01-05T12:01:46.380Z,2.42
2023-01-05T12:04:43.297Z,2.33
2023-01-05T12:07:18.182Z,2.35
2023-01-05T12:10:31.021Z,2.25
2023-01-05T12:13:29.505Z,2.50
2023-01-05T12:16:15.686Z,2.15
2023-01-05T12:18:50.209Z,2.10
2023-01-05T12:21:24.028Z,2.20
2023-01-05T12:24:25.995Z,2.95
2023-01-05T12:27:07.546Z,2.83
2023-01-05T12:36:43.935Z,2.97
2023-01-05T12:39:35.924Z,3.25
2023-01-05T12:42:23.597Z,3.60
2023-01-05T12:44:57.569Z,3.33
2023-01-05T12:47:45.628Z,3.70
2023-01-05T12:50:36.546Z,3.40
2023-01-05T12:53:12.322Z,3.72
2023-01-05T12:55:50.216Z,4.38
2023-01-05T12:58:36.929Z,3.25
2023-01-05T13:01:06.314Z,2.95
2023-01-05T13:03:44.740Z,3.55
2023-01-05T13:06:16.979Z,3.17
2023-01-05T13:09:02.568Z,3.45
2023-01-05T13:11:38.263Z,3.15
2023-01-05T13:14:11.351Z,3.08
2023-01-05T13:16:40.733Z,2.92
2023-01-05T13:19:19.310Z,3.03
2023-01-05T13:21:47.705Z,2.63
2023-01-05T13:24:35.525Z,3.10
2023-01-05T13:27:03.384Z,3.13
2023-01-05T13:29:47.881Z,2.80
2023-01-05T13:32:49.558Z,2.63
2023-01-05T13:36:04.177Z,2.50
2023-01-05T13:38:49.004Z,2.60
2023-01-05T13:41:44.260Z,3.63
2023-01-05T13:44:28.467Z,3.40
2023-01-05T13:47:27.494Z,3.17
2023-01-05T13:50:21.902Z,3.05
2023-01-05T13:53:03.277Z,3.55
2023-01-05T13:55:33.171Z,3.00
2023-01-05T13:58:01.002Z,3.22
2023-01-05T14:00:41.771Z,3.28
2023-01-05T14:03:24.430Z,3.33
2023-01-05T14:05:58.779Z,2.67
2023-01-05T14:08:36.015Z,2.55
2023-01-05T14:11:08.835Z,3.10
2023-01-05T14:13:46.420Z,3.00
2023-01-05T14:16:41.245Z,2.40
2023-01-05T14:19:20.301Z,2.10
2023-01-05T14:21:49.573Z,2.40
2023-01-05T14:24:47.395Z,3.17
2023-01-05T14:27:19.347Z,2.90
2023-01-05T14:32:31.065Z,2.22
2023-01-05T14:35:42.573Z,2.30
2023-01-05T14:38:21.523Z,2.30
2023-01-05T14:40:53.571Z,2.60
2023-01-05T14:46:05.003Z,2.55
2023-01-05T14:49:06.243Z,2.47
2023-01-05T14:51:34.456Z,2.75
2023-01-05T14:54:03.675Z,2.45
2023-01-05T14:56:36.077Z,2.63
2023-01-05T14:59:20.578Z,3.15
2023-01-05T15:01:51.688Z,3.03
2023-01-05T15:04:27.877Z,2.60
2023-01-05T15:07:31.922Z,2.70
2023-01-05T15:10:23.216Z,2.42
2023-01-05T15:13:23.083Z,2.90
2023-01-05T15:16:27.733Z,2.22
2023-01-05T15:19:22.939Z,2.20
2023-01-05T15:22:36.307Z,2.10
2023-01-05T15:25:10.615Z,2.70
2023-01-05T15:27:51.260Z,2.75
2023-01-05T15:31:04.774Z,2.65
2023-01-05T15:34:00.428Z,2.70
2023-01-05T15:36:35.340Z,2.90
2023-01-05T15:39:01.884Z,3.08
2023-01-05T15:41:28.899Z,2.50
2023-01-05T15:43:56.306Z,2.85
2023-01-05T15:46:29.700Z,2.90
2023-01-05T15:48:56.229Z,2.22
2023-01-05T15:51:32.441Z,2.70
2023-01-05T15:54:05.485Z,2.40
2023-01-05T15:56:35.774Z,2.53
2023-01-05T15:59:17.597Z,2.72
2023-01-05T16:01:44.056Z,2.75
2023-01-05T16:04:14.619Z,3.22
2023-01-05T16:06:45.953Z,2.83
2023-01-05T16:09:34.283Z,3.28
2023-01-05T16:12:08.915Z,2.63
2023-01-05T16:14:40.945Z,3.00
2023-01-05T16:19:44.149Z,2.90
2023-01-05T16:22:23.708Z,3.45
2023-01-05T16:24:59.189Z,4.18
2023-01-05T16:27:26.642Z,3.28
2023-01-05T16:29:53.282Z,3.63
2023-01-05T16:32:38.021Z,3.88
2023-01-05T16:35:19.764Z,3.90
2023-01-05T16:38:04.364Z,3.97
2023-01-05T16:40:31.480Z,4.00
2023-01-05T16:42:58.130Z,4.80
2023-01-05T16:45:28.476Z,4.05
2023-01-05T16:47:55.022Z,4.05
2023-01-05T16:50:21.495Z,4.05
2023-01-05T16:52:58.164Z,4.00
2023-01-05T16:55:30.589Z,4.20
2023-01-05T16:57:58.740Z,4.05
2023-01-05T17:00:28.027Z,4.35
2023-01-05T17:02:58.773Z,4.10
2023-01-05T17:05:31.052Z,4.07
2023-01-05T17:08:19.737Z,3.85
2023-01-05T17:10:47.038Z,4.53
2023-01-05T17:13:19.779Z,4.63
2023-01-05T17:15:49.396Z,5.30
2023-01-05T17:18:17.632Z,5.55
2023-01-05T17:20:45.809Z,4.63
2023-01-05T17:23:19.309Z,5.85
2023-01-05T17:25:45.884Z,6.22
2023-01-05T17:30:44.198Z,4.88
2023-01-05T17:33:11.055Z,5.40
2023-01-05T17:35:37.653Z,5.75
2023-01-05T17:38:04.113Z,4.80
2023-01-05T17:40:31.073Z,5.00
2023-01-05T17:42:57.547Z,3.63
2023-01-05T17:45:27.483Z,3.70
2023-01-05T17:47:54.371Z,4.15
2023-01-05T17:50:24.045Z,3.53
2023-01-05T17:52:50.551Z,4.35
2023-01-05T17:55:17.325Z,5.53
2023-01-05T17:57:43.795Z,4.15
2023-01-05T18:00:13.339Z,3.72
2023-01-05T18:02:40.584Z,4.45
2023-01-05T18:05:08.399Z,4.22
2023-01-05T18:07:36.452Z,3.90
2023-01-05T18:10:05.019Z,3.85
2023-01-05T18:12:31.499Z,3.85
2023-01-05T18:14:58.223Z,4.20
2023-01-05T18:17:24.906Z,4.13
2023-01-05T18:19:51.421Z,4.05
2023-01-05T18:22:18.139Z,4.60
2023-01-05T18:24:45.424Z,4.43
2023-01-05T18:27:12.418Z,5.10
2023-01-05T18:29:40.723Z,5.00
2023-01-05T18:32:08.428Z,5.05
2023-01-05T18:34:35.495Z,5.55
2023-01-05T18:37:06.714Z,4.82
2023-01-05T18:39:37.448Z,4.50
2023-01-05T18:42:04.258Z,4.72
2023-01-05T18:44:30.776Z,4.53
2023-01-05T18:46:57.315Z,5.07
2023-01-05T18:49:23.839Z,5.30
2023-01-05T18:51:52.385Z,5.50
2023-01-05T18:54:19.458Z,4.88
2023-01-05T18:56:46.076Z,4.68
2023-01-05T18:59:13.508Z,4.40
2023-01-05T19:01:42.837Z,4.90
2023-01-05T19:04:11.588Z,5.07
2023-01-05T19:06:39.193Z,4.57
2023-01-05T19:09:08.718Z,4.50
2023-01-05T19:11:36.157Z,4.65
2023-01-05T19:14:04.592Z,5.18
2023-01-05T19:16:33.515Z,7.88
2023-01-05T19:19:04.127Z,7.53
2023-01-05T19:21:32.615Z,8.15
2023-01-05T19:24:01.047Z,8.70
2023-01-05T19:26:31.380Z,8.25
2023-01-05T19:29:06.398Z,8.48
2023-01-05T19:31:32.997Z,6.68
2023-01-05T19:33:59.524Z,7.00
2023-01-05T19:36:32.473Z,7.03
2023-01-05T19:39:10.208Z,7.32
2023-01-05T19:41:38.387Z,7.22
2023-01-05T19:44:05.254Z,7.05
2023-01-05T19:46:32.204Z,8.15
2023-01-05T19:49:02.339Z,9.20
2023-01-05T19:51:30.153Z,8.65
2023-01-05T19:54:01.641Z,10.68
2023-01-05T19:56:33.938Z,9.60
2023-01-05T19:59:10.638Z,10.15
2023-01-05T20:01:37.744Z,11.77
2023-01-05T20:04:04.806Z,11.70
2023-01-05T20:06:36.362Z,11.55
2023-01-05T20:09:06.624Z,15.00
2023-01-05T20:11:39.546Z,13.98
2023-01-05T20:14:06.059Z,13.27
2023-01-05T20:16:33.132Z,13.82
2023-01-05T20:19:00.078Z,13.80
2023-01-05T20:21:27.398Z,14.10
2023-01-05T20:23:54.337Z,14.52
2023-01-05T20:26:22.696Z,14.35
2023-01-05T20:28:49.455Z,15.20
2023-01-05T20:31:15.865Z,16.02
2023-01-05T20:33:42.367Z,15.43
2023-01-05T20:36:09.035Z,15.98
2023-01-05T20:38:35.608Z,15.32
2023-01-05T20:41:02.157Z,15.30
2023-01-05T20:43:28.626Z,15.93
2023-01-05T20:45:55.071Z,15.73
2023-01-05T20:48:21.561Z,16.77
2023-01-05T20:50:48.098Z,16.58
2023-01-05T20:53:14.592Z,16.83
2023-01-05T20:55:41.107Z,17.00
2023-01-05T20:58:07.597Z,17.80
2023-01-05T21:00:34.157Z,17.83
2023-01-05T21:03:00.699Z,17.45
2023-01-05T21:05:29.904Z,18.30
2023-01-05T21:07:56.411Z,17.30
2023-01-05T21:10:22.938Z,17.10
2023-01-05T21:12:52.454Z,17.13
2023-01-05T21:15:19.022Z,16.67
2023-01-05T21:17:45.578Z,17.80
2023-01-05T21:20:12.103Z,17.77
2023-01-05T21:22:38.571Z,18.20
2023-01-05T21:25:05.420Z,18.17
2023-01-05T21:27:31.882Z,17.10
2023-01-05T21:29:58.525Z,17.67
2023-01-05T21:32:25.037Z,16.83
2023-01-05T21:34:51.698Z,17.35
2023-01-05T21:37:18.177Z,17.20
2023-01-05T21:39:44.796Z,15.40
2023-01-05T21:42:33.179Z,14.45
2023-01-05T21:44:59.817Z,14.55
2023-01-05T21:47:26.820Z,13.77
2023-01-05T21:49:53.341Z,13.95
2023-01-05T21:52:38.238Z,12.95
2023-01-05T21:55:23.563Z,12.02
2023-01-05T21:57:50.001Z,11.82
2023-01-05T22:00:16.680Z,12.98
2023-01-05T22:02:43.215Z,12.55
2023-01-05T22:05:09.686Z,12.13
2023-01-05T22:07:36.328Z,10.57
2023-01-05T22:10:03.913Z,10.45
2023-01-05T22:12:30.750Z,9.95
2023-01-05T22:14:57.247Z,10.63
2023-01-05T22:17:23.797Z,9.40
2023-01-05T22:19:53.203Z,11.48
2023-01-05T22:22:20.796Z,10.48
2023-01-05T22:24:47.756Z,11.50
2023-01-05T22:27:14.217Z,11.38
2023-01-05T22:29:40.704Z,11.48
2023-01-05T22:32:07.279Z,10.95
2023-01-05T22:34:33.822Z,9.35
2023-01-05T22:37:00.317Z,8.02
2023-01-05T22:39:30.060Z,8.43
2023-01-05T22:41:59.371Z,7.43
2023-01-05T22:44:25.847Z,7.65
2023-01-05T22:46:52.309Z,7.90
2023-01-05T22:49:18.902Z,7.32
2023-01-05T22:51:46.283Z,7.22
2023-01-05T22:54:12.880Z,6.85
2023-01-05T22:56:39.928Z,6.93
2023-01-05T22:59:06.523Z,7.53
2023-01-05T23:01:35.642Z,7.40
2023-01-05T23:04:07.016Z,7.18
2023-01-05T23:06:37.357Z,6.57
2023-01-05T23:09:08.642Z,5.88
2023-01-05T23:11:40.364Z,6.55
2023-01-05T23:14:09.136Z,6.03
2023-01-05T23:16:36.384Z,5.55
2023-01-05T23:19:05.080Z,4.78
2023-01-05T23:21:32.112Z,5.05
2023-01-05T23:23:59.331Z,4.63
2023-01-05T23:26:30.458Z,5.72
2023-01-05T23:28:57.029Z,4.77
2023-01-05T23:31:23.947Z,5.35
2023-01-05T23:33:50.425Z,4.85
2023-01-05T23:36:19.038Z,4.30
2023-01-05T23:38:46.258Z,5.38
2023-01-05T23:41:14.736Z,4.78
2023-01-05T23:43:45.076Z,4.13
2023-01-05T23:46:20.838Z,4.43
2023-01-05T23:48:48.136Z,3.80
2023-01-05T23:51:16.352Z,3.47
2023-01-05T23:53:48.285Z,4.07
2023-01-05T23:56:20.894Z,4.38
2023-01-05T23:58:48.806Z,4.10
