createdAt,value
2022-10-21T00:09:54.978Z,100.00
2022-10-21T00:24:46.843Z,100.00
2022-10-21T00:39:39.712Z,100.00
2022-10-21T00:54:31.541Z,100.00
2022-10-21T01:09:23.672Z,100.00
2022-10-21T01:54:40.336Z,100.00
2022-10-21T02:09:37.091Z,100.00
2022-10-21T02:24:38.707Z,100.00
2022-10-21T02:39:35.391Z,100.00
2022-10-21T02:54:27.969Z,100.00
2022-10-21T03:09:21.208Z,100.00
2022-10-21T03:24:15.507Z,100.00
2022-10-21T03:39:05.539Z,100.00
2022-10-21T03:53:58.105Z,100.00
2022-10-21T04:08:50.647Z,100.00
2022-10-21T04:23:42.517Z,100.00
2022-10-21T04:38:34.693Z,100.00
2022-10-21T04:53:27.072Z,100.00
2022-10-21T05:08:19.252Z,100.00
2022-10-21T05:23:11.168Z,100.00
2022-10-21T05:38:03.943Z,100.00
2022-10-21T05:52:58.468Z,100.00
2022-10-21T06:07:47.657Z,100.00
2022-10-21T06:22:39.866Z,100.00
2022-10-21T06:37:32.382Z,100.00
2022-10-21T07:07:17.093Z,100.00
2022-10-21T07:22:09.057Z,100.00
2022-10-21T07:37:01.865Z,100.00
2022-10-21T07:51:55.088Z,100.00
2022-10-21T08:06:48.420Z,100.00
2022-10-21T08:21:40.489Z,100.00
2022-10-21T08:36:33.214Z,100.00
2022-10-21T08:51:27.517Z,100.00
2022-10-21T09:06:30.814Z,100.00
2022-10-21T09:21:40.860Z,100.00
2022-10-21T09:36:38.018Z,100.00
2022-10-21T10:06:42.310Z,100.00
2022-10-21T10:21:37.912Z,100.00
2022-10-21T10:36:31.289Z,100.00
2022-10-21T10:51:29.919Z,100.00
2022-10-21T11:06:44.159Z,100.00
2022-10-21T11:21:48.976Z,100.00
2022-10-21T11:36:51.222Z,100.00
2022-10-21T11:52:02.463Z,100.00
2022-10-21T12:07:11.750Z,100.00
2022-10-21T12:22:08.912Z,100.00
2022-10-21T12:37:02.184Z,100.00
2022-10-21T12:52:15.588Z,100.00
2022-10-21T13:07:15.436Z,97.60
2022-10-21T13:22:10.786Z,98.55
2022-10-21T13:37:02.749Z,93.59
2022-10-21T13:51:55.686Z,92.45
2022-10-21T14:06:46.973Z,92.11
2022-10-21T14:21:38.350Z,93.86
2022-10-21T14:36:30.003Z,94.31
2022-10-21T14:51:22.209Z,92.42
2022-10-21T15:06:16.615Z,93.04
2022-10-21T15:21:10.095Z,92.92
2022-10-21T15:36:04.160Z,92.98
2022-10-21T15:50:58.233Z,93.29
2022-10-21T16:05:50.543Z,93.28
2022-10-21T16:35:57.839Z,91.17
2022-10-21T16:50:54.051Z,91.68
2022-10-21T17:05:48.325Z,93.10
2022-10-21T17:20:40.773Z,95.58
2022-10-21T17:35:33.326Z,96.32
2022-10-21T17:50:24.155Z,98.71
2022-10-21T18:05:15.646Z,99.88
2022-10-21T18:20:07.150Z,100.00
2022-10-21T18:49:56.560Z,100.00
2022-10-21T19:04:48.365Z,100.00
2022-10-21T19:19:39.834Z,100.00
2022-10-21T19:34:32.534Z,100.00
2022-10-21T19:49:23.918Z,100.00
2022-10-21T20:04:16.134Z,100.00
2022-10-21T20:19:08.571Z,100.00
2022-10-21T20:34:00.465Z,100.00
2022-10-21T20:48:52.248Z,100.00
2022-10-21T21:03:43.499Z,100.00
2022-10-21T21:18:36.220Z,100.00
2022-10-21T21:33:29.259Z,94.54
2022-10-21T21:48:21.738Z,92.39
2022-10-21T22:03:13.009Z,80.11
2022-10-21T22:18:04.728Z,83.07
2022-10-21T22:32:55.927Z,86.47
2022-10-21T22:47:47.614Z,88.95
2022-10-21T23:02:39.043Z,87.22
2022-10-21T23:17:30.711Z,88.09
2022-10-21T23:32:21.718Z,90.94
2022-10-21T23:47:12.635Z,90.83
