createdAt,value
2023-02-07T00:02:13.556Z,9.50
2023-02-07T00:04:41.372Z,9.82
2023-02-07T00:07:09.016Z,10.05
2023-02-07T00:09:37.679Z,9.77
2023-02-07T00:12:05.466Z,8.73
2023-02-07T00:14:32.913Z,9.65
2023-02-07T00:17:00.734Z,10.73
2023-02-07T00:19:28.265Z,9.95
2023-02-07T00:21:55.770Z,9.05
2023-02-07T00:24:23.198Z,9.65
2023-02-07T00:26:52.339Z,8.73
2023-02-07T00:29:20.081Z,10.10
2023-02-07T00:31:48.489Z,9.90
2023-02-07T00:34:16.726Z,10.13
2023-02-07T00:36:44.268Z,10.10
2023-02-07T00:39:14.259Z,8.88
2023-02-07T00:41:42.765Z,11.55
2023-02-07T00:44:10.718Z,9.38
2023-02-07T00:46:38.422Z,10.02
2023-02-07T00:49:06.766Z,8.50
2023-02-07T00:51:34.797Z,8.20
2023-02-07T00:54:02.151Z,8.10
2023-02-07T00:56:30.568Z,8.05
2023-02-07T00:58:58.310Z,8.20
2023-02-07T01:01:27.604Z,8.38
2023-02-07T01:03:55.069Z,8.50
2023-02-07T01:06:22.719Z,9.05
2023-02-07T01:08:50.174Z,9.13
2023-02-07T01:11:18.883Z,8.70
2023-02-07T01:13:46.750Z,8.82
2023-02-07T01:16:25.685Z,7.97
2023-02-07T01:18:54.012Z,10.25
2023-02-07T01:21:24.078Z,7.95
2023-02-07T01:23:51.817Z,7.82
2023-02-07T01:26:19.062Z,8.23
2023-02-07T01:28:46.575Z,8.25
2023-02-07T01:31:14.519Z,9.10
2023-02-07T01:33:42.172Z,9.80
2023-02-07T01:36:13.223Z,8.73
2023-02-07T01:41:09.819Z,9.40
2023-02-07T01:43:58.214Z,9.13
2023-02-07T01:46:27.162Z,8.43
2023-02-07T01:48:56.269Z,8.75
2023-02-07T01:51:24.783Z,8.27
2023-02-07T01:53:56.958Z,7.22
2023-02-07T01:56:31.684Z,9.15
2023-02-07T01:59:04.470Z,7.97
2023-02-07T02:01:32.081Z,7.60
2023-02-07T02:03:59.746Z,7.82
2023-02-07T02:06:30.362Z,8.02
2023-02-07T02:09:00.462Z,7.75
2023-02-07T02:11:54.958Z,7.30
2023-02-07T02:14:43.522Z,8.63
2023-02-07T02:17:24.611Z,8.20
2023-02-07T02:23:01.411Z,8.70
2023-02-07T02:25:43.103Z,8.13
2023-02-07T02:28:19.353Z,7.90
2023-02-07T02:31:18.595Z,8.63
2023-02-07T02:33:56.718Z,8.25
2023-02-07T02:36:56.575Z,8.35
2023-02-07T02:39:24.103Z,8.07
2023-02-07T02:42:17.932Z,9.25
2023-02-07T02:45:00.343Z,7.28
2023-02-07T02:47:31.476Z,7.78
2023-02-07T02:52:44.539Z,7.43
2023-02-07T02:55:18.211Z,7.13
2023-02-07T02:57:55.615Z,7.65
2023-02-07T03:01:00.813Z,7.55
2023-02-07T03:03:44.686Z,7.72
2023-02-07T03:06:37.507Z,7.88
2023-02-07T03:09:31.322Z,7.75
2023-02-07T03:12:08.852Z,8.88
2023-02-07T03:14:41.907Z,7.90
2023-02-07T03:17:25.119Z,8.35
2023-02-07T03:20:03.726Z,7.00
2023-02-07T03:22:33.416Z,8.60
2023-02-07T03:25:03.275Z,7.70
2023-02-07T03:27:32.105Z,7.55
2023-02-07T03:30:04.159Z,7.80
2023-02-07T03:32:36.805Z,8.23
2023-02-07T03:35:15.621Z,8.60
2023-02-07T03:37:49.662Z,9.23
2023-02-07T03:40:18.120Z,9.05
2023-02-07T03:43:11.568Z,9.00
2023-02-07T03:45:39.800Z,8.50
2023-02-07T03:48:07.961Z,8.57
2023-02-07T03:50:35.365Z,9.50
2023-02-07T03:53:02.760Z,9.88
2023-02-07T03:55:31.306Z,9.38
2023-02-07T03:57:59.070Z,8.82
2023-02-07T04:00:26.901Z,9.88
2023-02-07T04:02:54.819Z,10.25
2023-02-07T04:05:22.370Z,10.50
2023-02-07T04:07:49.963Z,10.00
2023-02-07T04:10:17.668Z,10.18
2023-02-07T04:12:45.669Z,9.80
2023-02-07T04:15:13.691Z,10.13
2023-02-07T04:17:41.261Z,9.38
2023-02-07T04:20:09.372Z,9.65
2023-02-07T04:22:36.717Z,10.15
2023-02-07T04:25:04.512Z,8.73
2023-02-07T04:27:32.120Z,8.55
2023-02-07T04:29:59.526Z,10.75
2023-02-07T04:32:27.105Z,10.23
2023-02-07T04:34:54.620Z,12.45
2023-02-07T04:37:22.049Z,11.95
2023-02-07T04:39:49.427Z,11.15
2023-02-07T04:42:17.149Z,11.98
2023-02-07T04:44:44.593Z,12.82
2023-02-07T04:47:11.862Z,12.52
2023-02-07T04:49:39.360Z,14.07
2023-02-07T04:52:06.651Z,13.23
2023-02-07T04:54:34.005Z,12.63
2023-02-07T04:57:01.565Z,13.32
2023-02-07T04:59:29.210Z,13.75
2023-02-07T05:01:56.614Z,12.20
2023-02-07T05:04:23.956Z,14.55
2023-02-07T05:06:51.604Z,14.18
2023-02-07T05:09:19.261Z,16.00
2023-02-07T05:11:46.854Z,14.65
2023-02-07T05:14:14.156Z,14.65
2023-02-07T05:16:41.531Z,14.27
2023-02-07T05:19:09.013Z,14.20
2023-02-07T05:21:36.549Z,15.77
2023-02-07T05:24:04.304Z,16.30
2023-02-07T05:26:31.660Z,15.43
2023-02-07T05:28:59.263Z,14.45
2023-02-07T05:31:46.732Z,14.55
2023-02-07T05:34:14.213Z,14.65
2023-02-07T05:36:41.810Z,15.50
2023-02-07T05:39:09.380Z,15.90
2023-02-07T05:41:37.113Z,15.88
2023-02-07T05:44:04.497Z,15.75
2023-02-07T05:46:32.010Z,15.70
2023-02-07T05:48:59.534Z,15.88
2023-02-07T05:51:26.992Z,16.88
2023-02-07T05:53:54.368Z,17.25
2023-02-07T05:56:22.130Z,16.42
2023-02-07T05:58:49.655Z,15.90
2023-02-07T06:01:17.194Z,13.73
2023-02-07T06:03:44.745Z,15.15
2023-02-07T06:06:12.249Z,13.05
2023-02-07T06:08:39.756Z,15.73
2023-02-07T06:11:07.050Z,13.65
2023-02-07T06:13:34.403Z,14.63
2023-02-07T06:16:01.954Z,16.40
2023-02-07T06:18:29.604Z,16.40
2023-02-07T06:20:57.330Z,16.30
2023-02-07T06:23:24.549Z,17.33
2023-02-07T06:25:51.949Z,16.08
2023-02-07T06:28:19.565Z,17.30
2023-02-07T06:30:47.025Z,18.05
2023-02-07T06:33:14.401Z,19.58
2023-02-07T06:35:47.245Z,18.73
2023-02-07T06:38:18.703Z,18.52
2023-02-07T06:40:46.067Z,18.33
2023-02-07T06:43:13.505Z,19.63
2023-02-07T06:45:41.238Z,23.38
2023-02-07T06:48:09.298Z,17.90
2023-02-07T06:50:36.826Z,17.55
2023-02-07T06:53:04.803Z,17.70
2023-02-07T06:55:36.239Z,17.45
2023-02-07T06:58:04.006Z,17.10
2023-02-07T07:00:31.921Z,17.25
2023-02-07T07:03:00.470Z,16.55
2023-02-07T07:05:29.855Z,17.63
2023-02-07T07:07:57.608Z,19.27
2023-02-07T07:10:26.291Z,21.42
2023-02-07T07:12:53.654Z,17.92
2023-02-07T07:15:21.114Z,18.95
2023-02-07T07:17:48.665Z,16.90
2023-02-07T07:20:16.147Z,19.33
2023-02-07T07:22:43.502Z,19.15
2023-02-07T07:25:11.999Z,22.38
2023-02-07T07:27:39.306Z,19.13
2023-02-07T07:30:10.225Z,19.20
2023-02-07T07:32:38.314Z,21.08
2023-02-07T07:35:06.407Z,19.48
2023-02-07T07:37:34.171Z,17.27
2023-02-07T07:40:01.752Z,19.35
2023-02-07T07:42:29.366Z,20.33
2023-02-07T07:44:56.908Z,17.92
2023-02-07T07:47:25.420Z,18.90
2023-02-07T07:49:52.947Z,21.98
2023-02-07T07:52:20.567Z,18.98
2023-02-07T07:54:48.000Z,20.65
2023-02-07T07:57:15.553Z,21.52
2023-02-07T07:59:43.096Z,20.17
2023-02-07T08:02:13.502Z,19.40
2023-02-07T08:04:41.150Z,17.38
2023-02-07T08:07:08.654Z,19.58
2023-02-07T08:09:36.403Z,17.42
2023-02-07T08:12:03.944Z,18.60
2023-02-07T08:14:31.601Z,19.45
2023-02-07T08:16:59.199Z,17.73
2023-02-07T08:19:26.974Z,17.45
2023-02-07T08:21:54.567Z,16.92
2023-02-07T08:24:22.307Z,16.83
2023-02-07T08:26:49.843Z,18.88
2023-02-07T08:29:17.139Z,18.88
2023-02-07T08:31:44.502Z,17.92
2023-02-07T08:34:12.189Z,20.10
2023-02-07T08:36:39.593Z,19.92
2023-02-07T08:39:08.103Z,18.60
2023-02-07T08:41:35.803Z,18.50
2023-02-07T08:44:03.107Z,28.67
2023-02-07T08:46:30.620Z,19.30
2023-02-07T08:48:58.291Z,20.25
2023-02-07T08:51:25.848Z,20.17
2023-02-07T08:53:54.165Z,19.83
2023-02-07T08:56:21.645Z,19.60
2023-02-07T08:58:49.218Z,21.67
2023-02-07T09:01:17.084Z,20.80
2023-02-07T09:03:45.574Z,20.73
2023-02-07T09:06:13.625Z,22.02
2023-02-07T09:08:41.106Z,19.00
2023-02-07T09:11:09.841Z,22.65
2023-02-07T09:13:37.650Z,24.15
2023-02-07T09:16:05.812Z,29.67
2023-02-07T09:18:34.778Z,23.67
2023-02-07T09:21:02.267Z,19.83
2023-02-07T09:23:29.950Z,19.13
2023-02-07T09:26:02.610Z,19.98
2023-02-07T09:28:30.809Z,22.10
2023-02-07T09:30:59.089Z,23.45
2023-02-07T09:33:26.751Z,23.02
2023-02-07T09:35:55.956Z,20.58
2023-02-07T09:38:25.883Z,19.30
2023-02-07T09:40:54.380Z,20.60
2023-02-07T09:43:42.215Z,20.13
2023-02-07T09:46:20.608Z,19.38
2023-02-07T09:49:08.156Z,23.63
2023-02-07T09:51:37.162Z,23.42
2023-02-07T09:54:23.106Z,23.13
2023-02-07T09:56:59.014Z,20.58
2023-02-07T09:59:41.404Z,20.60
2023-02-07T10:02:25.538Z,20.92
2023-02-07T10:04:58.798Z,21.40
2023-02-07T10:07:26.350Z,20.38
2023-02-07T10:09:54.100Z,22.23
2023-02-07T10:12:45.411Z,21.58
2023-02-07T10:15:34.385Z,23.92
2023-02-07T10:18:30.224Z,22.83
2023-02-07T10:21:29.244Z,23.17
2023-02-07T10:23:56.786Z,20.98
2023-02-07T10:26:39.167Z,21.42
2023-02-07T10:29:40.551Z,22.38
2023-02-07T10:32:31.097Z,20.23
2023-02-07T10:35:13.795Z,21.17
2023-02-07T10:37:45.587Z,21.33
2023-02-07T10:40:19.634Z,21.98
2023-02-07T10:42:52.713Z,20.77
2023-02-07T10:45:20.358Z,20.30
2023-02-07T10:47:47.840Z,20.23
2023-02-07T10:50:29.748Z,19.67
2023-02-07T10:52:59.742Z,20.63
2023-02-07T10:55:48.094Z,19.10
2023-02-07T10:58:23.293Z,19.13
2023-02-07T11:00:55.922Z,19.15
2023-02-07T11:03:25.409Z,18.80
2023-02-07T11:06:08.239Z,21.20
2023-02-07T11:08:38.246Z,18.23
2023-02-07T11:11:29.754Z,19.23
2023-02-07T11:14:04.881Z,19.83
2023-02-07T11:16:32.910Z,19.02
2023-02-07T11:19:06.023Z,20.52
2023-02-07T11:21:41.509Z,15.68
2023-02-07T11:24:19.267Z,13.07
2023-02-07T11:27:02.457Z,10.32
2023-02-07T11:29:40.962Z,9.05
2023-02-07T11:32:13.201Z,9.13
2023-02-07T11:35:06.421Z,8.27
2023-02-07T11:37:47.702Z,8.10
2023-02-07T11:40:36.499Z,8.32
2023-02-07T11:43:23.105Z,8.98
2023-02-07T11:45:57.102Z,9.82
2023-02-07T11:48:30.086Z,8.88
2023-02-07T11:51:01.199Z,7.38
2023-02-07T11:53:34.140Z,8.00
2023-02-07T11:56:01.688Z,6.40
2023-02-07T11:58:36.352Z,6.88
2023-02-07T12:01:06.908Z,6.35
2023-02-07T12:03:52.877Z,7.10
2023-02-07T12:06:23.251Z,7.18
2023-02-07T12:08:52.559Z,6.63
2023-02-07T12:11:25.748Z,6.32
2023-02-07T12:14:05.818Z,6.13
2023-02-07T12:16:41.346Z,5.40
2023-02-07T12:19:18.909Z,5.93
2023-02-07T12:22:28.499Z,5.60
2023-02-07T12:25:11.402Z,5.25
2023-02-07T12:27:45.323Z,6.57
2023-02-07T12:30:32.212Z,6.75
2023-02-07T12:33:05.299Z,6.45
2023-02-07T12:35:57.534Z,7.05
2023-02-07T12:38:31.003Z,5.65
2023-02-07T12:41:14.936Z,6.97
2023-02-07T12:43:51.060Z,7.50
2023-02-07T12:46:54.855Z,8.43
2023-02-07T12:49:55.087Z,6.28
2023-02-07T12:52:48.762Z,7.47
2023-02-07T12:55:20.611Z,7.75
2023-02-07T12:58:29.007Z,7.57
2023-02-07T13:00:59.423Z,7.03
2023-02-07T13:03:51.218Z,6.13
2023-02-07T13:06:43.601Z,6.22
2023-02-07T13:09:23.988Z,6.35
2023-02-07T13:12:04.545Z,6.10
2023-02-07T13:14:55.345Z,6.45
2023-02-07T13:17:36.743Z,7.25
2023-02-07T13:20:13.452Z,6.38
2023-02-07T13:22:52.864Z,7.07
2023-02-07T13:25:26.391Z,5.78
2023-02-07T13:27:57.833Z,6.20
2023-02-07T13:30:26.394Z,6.63
2023-02-07T13:32:54.359Z,6.47
2023-02-07T13:35:26.196Z,5.50
2023-02-07T13:38:12.443Z,6.05
2023-02-07T13:41:05.576Z,6.10
2023-02-07T13:44:09.000Z,6.95
2023-02-07T13:46:46.345Z,7.40
2023-02-07T13:49:32.308Z,7.05
2023-02-07T13:52:18.148Z,7.20
2023-02-07T13:55:30.295Z,6.50
2023-02-07T13:58:16.588Z,6.82
2023-02-07T14:00:50.330Z,6.68
2023-02-07T14:03:32.750Z,6.68
2023-02-07T14:06:35.047Z,6.97
2023-02-07T14:09:35.608Z,7.70
2023-02-07T14:12:16.263Z,7.80
2023-02-07T14:14:56.922Z,7.35
2023-02-07T14:17:29.099Z,6.97
2023-02-07T14:19:58.046Z,6.85
2023-02-07T14:22:50.497Z,7.65
2023-02-07T14:25:43.755Z,6.38
2023-02-07T14:28:41.022Z,6.65
2023-02-07T14:31:20.704Z,8.25
2023-02-07T14:34:12.253Z,8.80
2023-02-07T14:36:40.548Z,7.45
2023-02-07T14:39:10.994Z,7.90
2023-02-07T14:41:41.895Z,8.30
2023-02-07T14:46:55.845Z,7.82
2023-02-07T14:49:35.697Z,8.73
2023-02-07T14:52:23.997Z,7.75
2023-02-07T14:55:14.967Z,6.35
2023-02-07T14:57:56.463Z,6.78
2023-02-07T15:00:37.525Z,6.85
2023-02-07T15:03:14.304Z,7.30
2023-02-07T15:05:55.703Z,7.78
2023-02-07T15:08:32.601Z,8.32
2023-02-07T15:11:02.498Z,7.68
2023-02-07T15:13:34.903Z,7.15
2023-02-07T15:16:16.466Z,7.97
2023-02-07T15:18:51.497Z,8.25
2023-02-07T15:21:22.692Z,7.63
2023-02-07T15:26:30.008Z,7.30
2023-02-07T15:29:00.554Z,6.90
2023-02-07T15:31:29.419Z,7.85
2023-02-07T15:34:00.453Z,7.63
2023-02-07T15:38:56.136Z,6.63
2023-02-07T15:41:23.900Z,12.25
2023-02-07T15:44:00.726Z,28.48
2023-02-07T15:46:51.492Z,9.20
2023-02-07T15:49:40.848Z,10.73
2023-02-07T15:52:10.852Z,8.90
2023-02-07T15:54:43.895Z,10.47
2023-02-07T15:57:19.543Z,9.05
2023-02-07T15:59:52.190Z,10.15
2023-02-07T16:02:31.660Z,11.70
2023-02-07T16:04:59.838Z,10.40
2023-02-07T16:07:28.988Z,9.55
2023-02-07T16:09:57.290Z,9.85
2023-02-07T16:12:44.242Z,7.38
2023-02-07T16:15:27.648Z,8.52
2023-02-07T16:17:55.541Z,8.85
2023-02-07T16:20:24.203Z,8.90
2023-02-07T16:22:52.354Z,8.90
2023-02-07T16:25:23.004Z,8.77
2023-02-07T16:27:52.541Z,8.05
2023-02-07T16:30:24.755Z,8.18
2023-02-07T16:32:52.398Z,12.60
2023-02-07T16:35:24.044Z,10.38
2023-02-07T16:37:52.382Z,10.40
2023-02-07T16:40:22.404Z,7.72
2023-02-07T16:42:50.349Z,9.65
2023-02-07T16:45:24.999Z,13.60
2023-02-07T16:47:52.857Z,11.00
2023-02-07T16:50:23.807Z,10.65
2023-02-07T16:52:53.413Z,9.75
2023-02-07T16:55:23.798Z,9.57
2023-02-07T16:57:51.396Z,7.40
2023-02-07T17:00:24.193Z,8.27
2023-02-07T17:02:53.397Z,8.48
2023-02-07T17:05:23.338Z,10.35
2023-02-07T17:07:51.196Z,13.52
2023-02-07T17:10:21.586Z,9.38
2023-02-07T17:12:49.191Z,9.25
2023-02-07T17:15:17.345Z,8.70
2023-02-07T17:17:44.940Z,10.43
2023-02-07T17:20:29.989Z,8.98
2023-02-07T17:22:57.584Z,9.05
2023-02-07T17:25:28.102Z,9.88
2023-02-07T17:27:56.278Z,9.82
2023-02-07T17:30:27.803Z,10.35
2023-02-07T17:32:56.988Z,9.80
2023-02-07T17:35:28.940Z,10.20
2023-02-07T17:37:56.579Z,10.07
2023-02-07T17:40:31.899Z,10.80
2023-02-07T17:42:59.887Z,9.05
2023-02-07T17:45:28.388Z,10.52
2023-02-07T17:47:59.539Z,13.00
2023-02-07T17:53:03.583Z,11.05
2023-02-07T17:55:32.458Z,9.65
2023-02-07T17:58:00.981Z,10.20
2023-02-07T18:00:31.530Z,8.65
2023-02-07T18:02:59.189Z,9.60
2023-02-07T18:05:26.909Z,9.98
2023-02-07T18:07:54.686Z,9.18
2023-02-07T18:10:25.777Z,9.75
2023-02-07T18:12:53.438Z,9.18
2023-02-07T18:15:21.310Z,9.75
2023-02-07T18:17:52.988Z,10.27
2023-02-07T18:20:24.737Z,9.75
2023-02-07T18:22:54.495Z,10.77
2023-02-07T18:25:23.132Z,10.93
2023-02-07T18:27:51.928Z,9.55
2023-02-07T18:30:22.804Z,11.77
2023-02-07T18:32:50.173Z,11.40
2023-02-07T18:35:18.315Z,12.02
2023-02-07T18:37:45.773Z,11.10
2023-02-07T18:40:15.720Z,13.23
2023-02-07T18:42:43.598Z,14.65
2023-02-07T18:45:13.542Z,13.77
2023-02-07T18:47:41.781Z,13.52
2023-02-07T18:50:11.245Z,13.23
2023-02-07T18:52:39.533Z,12.88
2023-02-07T18:55:07.830Z,13.07
2023-02-07T18:57:35.449Z,12.93
2023-02-07T19:00:09.453Z,12.25
2023-02-07T19:02:37.291Z,13.35
2023-02-07T19:05:05.190Z,13.15
2023-02-07T19:07:32.639Z,13.27
2023-02-07T19:10:01.248Z,14.45
2023-02-07T19:12:28.887Z,12.82
2023-02-07T19:14:56.423Z,15.05
2023-02-07T19:17:25.250Z,12.85
2023-02-07T19:19:53.203Z,13.38
2023-02-07T19:22:30.064Z,14.95
2023-02-07T19:25:03.868Z,14.25
2023-02-07T19:27:31.237Z,14.60
2023-02-07T19:29:58.757Z,18.13
2023-02-07T19:32:26.279Z,14.55
2023-02-07T19:34:53.882Z,14.38
2023-02-07T19:37:22.536Z,13.93
2023-02-07T19:39:50.153Z,15.07
2023-02-07T19:42:17.377Z,13.98
2023-02-07T19:44:44.726Z,15.15
2023-02-07T19:47:12.360Z,16.00
2023-02-07T19:49:39.984Z,16.50
2023-02-07T19:52:07.926Z,15.45
2023-02-07T19:54:35.290Z,17.70
2023-02-07T19:57:02.503Z,17.75
2023-02-07T19:59:29.965Z,15.00
2023-02-07T20:01:57.660Z,17.40
2023-02-07T20:04:25.252Z,17.13
2023-02-07T20:06:52.614Z,17.08
2023-02-07T20:09:20.024Z,17.13
2023-02-07T20:11:47.574Z,16.65
2023-02-07T20:14:15.463Z,17.35
2023-02-07T20:16:43.819Z,16.20
2023-02-07T20:19:13.234Z,16.42
2023-02-07T20:21:41.046Z,18.10
2023-02-07T20:24:09.280Z,17.08
2023-02-07T20:26:42.595Z,18.38
2023-02-07T20:29:24.891Z,17.27
2023-02-07T20:31:53.321Z,21.52
2023-02-07T20:34:21.025Z,18.98
2023-02-07T20:36:48.690Z,18.38
2023-02-07T20:39:18.737Z,18.23
2023-02-07T20:41:47.371Z,17.77
2023-02-07T20:44:26.632Z,18.20
2023-02-07T20:46:56.522Z,16.58
2023-02-07T20:49:29.487Z,18.63
2023-02-07T20:51:58.584Z,16.52
2023-02-07T20:54:28.168Z,17.17
2023-02-07T20:56:56.899Z,18.45
2023-02-07T20:59:27.268Z,18.90
2023-02-07T21:01:56.879Z,19.25
2023-02-07T21:04:25.545Z,19.27
2023-02-07T21:06:53.321Z,21.00
2023-02-07T21:09:21.466Z,19.20
2023-02-07T21:11:51.385Z,19.15
2023-02-07T21:14:25.928Z,19.50
2023-02-07T21:16:56.746Z,17.75
2023-02-07T21:19:26.073Z,18.95
2023-02-07T21:22:01.306Z,20.02
2023-02-07T21:24:29.408Z,18.10
2023-02-07T21:26:57.766Z,19.15
2023-02-07T21:29:31.030Z,18.20
2023-02-07T21:32:03.041Z,18.50
2023-02-07T21:34:31.163Z,18.88
2023-02-07T21:36:59.172Z,17.85
2023-02-07T21:39:27.859Z,17.48
2023-02-07T21:41:56.105Z,18.30
2023-02-07T21:44:27.863Z,18.52
2023-02-07T21:46:59.842Z,18.17
2023-02-07T21:49:28.262Z,17.35
2023-02-07T21:51:55.988Z,17.17
2023-02-07T21:54:24.918Z,19.10
2023-02-07T21:56:53.118Z,19.08
2023-02-07T21:59:22.846Z,17.70
2023-02-07T22:01:51.591Z,18.40
2023-02-07T22:04:19.784Z,17.60
2023-02-07T22:06:49.735Z,21.10
2023-02-07T22:09:23.163Z,19.65
2023-02-07T22:11:51.372Z,18.75
2023-02-07T22:14:19.021Z,20.02
2023-02-07T22:16:57.945Z,19.40
2023-02-07T22:19:28.323Z,20.58
2023-02-07T22:21:57.030Z,19.77
2023-02-07T22:24:25.626Z,19.85
2023-02-07T22:26:56.620Z,19.70
2023-02-07T22:29:27.661Z,18.50
2023-02-07T22:31:55.387Z,20.13
2023-02-07T22:34:22.865Z,19.67
2023-02-07T22:36:52.054Z,22.05
2023-02-07T22:39:20.120Z,20.23
2023-02-07T22:41:48.169Z,21.45
2023-02-07T22:44:15.649Z,21.98
2023-02-07T22:46:44.994Z,22.88
2023-02-07T22:49:13.016Z,21.88
2023-02-07T22:51:40.715Z,21.90
2023-02-07T22:54:13.951Z,22.02
2023-02-07T22:56:41.880Z,21.38
2023-02-07T22:59:13.245Z,20.67
2023-02-07T23:01:42.863Z,20.42
2023-02-07T23:04:18.079Z,22.98
2023-02-07T23:06:53.954Z,22.98
2023-02-07T23:09:28.880Z,22.42
2023-02-07T23:11:58.191Z,23.50
2023-02-07T23:14:26.229Z,21.33
2023-02-07T23:16:54.592Z,22.08
2023-02-07T23:19:22.322Z,21.75
2023-02-07T23:21:51.499Z,21.15
2023-02-07T23:24:25.017Z,20.92
2023-02-07T23:27:00.983Z,22.73
2023-02-07T23:29:32.662Z,22.75
2023-02-07T23:32:03.085Z,20.80
2023-02-07T23:34:31.496Z,20.20
2023-02-07T23:36:59.223Z,21.40
2023-02-07T23:39:26.772Z,21.77
2023-02-07T23:41:54.368Z,22.42
2023-02-07T23:44:21.864Z,21.27
2023-02-07T23:46:49.317Z,20.55
2023-02-07T23:49:16.656Z,23.27
2023-02-07T23:51:45.704Z,21.30
2023-02-07T23:54:13.429Z,22.35
2023-02-07T23:56:41.160Z,21.85
2023-02-07T23:59:10.221Z,22.80
