createdAt,value
2023-08-13T00:01:39.215Z,19.20
2023-08-13T00:04:08.755Z,19.10
2023-08-13T00:06:36.966Z,19.10
2023-08-13T00:09:05.895Z,19.10
2023-08-13T00:11:34.039Z,19.10
2023-08-13T00:14:03.570Z,19.10
2023-08-13T00:16:32.233Z,19.10
2023-08-13T00:19:00.317Z,19.10
2023-08-13T00:21:29.208Z,19.10
2023-08-13T00:23:57.573Z,19.10
2023-08-13T00:26:25.665Z,19.10
2023-08-13T00:28:53.725Z,19.10
2023-08-13T00:31:23.569Z,19.10
2023-08-13T00:33:51.841Z,19.10
2023-08-13T00:36:20.219Z,19.10
2023-08-13T00:38:48.438Z,19.10
2023-08-13T00:41:17.618Z,19.10
2023-08-13T00:43:46.643Z,19.00
2023-08-13T00:46:16.125Z,19.10
2023-08-13T00:48:46.042Z,19.10
2023-08-13T00:51:16.011Z,19.10
2023-08-13T00:53:47.786Z,19.10
2023-08-13T00:56:17.587Z,19.10
2023-08-13T00:58:47.354Z,19.10
2023-08-13T01:01:16.229Z,19.10
2023-08-13T01:03:46.152Z,19.10
2023-08-13T01:06:23.957Z,19.20
2023-08-13T01:09:04.550Z,19.20
2023-08-13T01:11:48.033Z,19.20
2023-08-13T01:14:29.655Z,19.20
2023-08-13T01:17:00.034Z,19.20
2023-08-13T01:19:30.171Z,19.20
2023-08-13T01:21:58.533Z,19.20
2023-08-13T01:24:28.301Z,19.20
2023-08-13T01:27:03.952Z,19.20
2023-08-13T01:29:43.128Z,19.10
2023-08-13T01:32:15.697Z,19.10
2023-08-13T01:34:47.702Z,19.10
2023-08-13T01:37:16.945Z,19.00
2023-08-13T01:39:46.615Z,19.00
2023-08-13T01:42:14.922Z,19.00
2023-08-13T01:44:43.903Z,19.00
2023-08-13T01:47:12.546Z,19.00
2023-08-13T01:49:41.094Z,19.00
2023-08-13T01:52:09.362Z,19.10
2023-08-13T01:54:38.256Z,19.10
2023-08-13T01:57:07.735Z,19.10
2023-08-13T01:59:35.837Z,19.10
2023-08-13T02:02:04.627Z,19.20
2023-08-13T02:04:32.743Z,19.10
2023-08-13T02:07:01.450Z,19.10
2023-08-13T02:09:29.677Z,19.10
2023-08-13T02:11:58.185Z,19.10
2023-08-13T02:14:28.480Z,19.10
2023-08-13T02:16:57.078Z,19.20
2023-08-13T02:19:25.202Z,19.10
2023-08-13T02:21:54.021Z,19.20
2023-08-13T02:24:22.232Z,19.20
2023-08-13T02:26:50.809Z,19.20
2023-08-13T02:29:18.926Z,19.20
2023-08-13T02:31:49.588Z,19.20
2023-08-13T02:34:18.685Z,19.30
2023-08-13T02:36:46.789Z,19.30
2023-08-13T02:39:16.147Z,19.30
2023-08-13T02:41:44.841Z,19.30
2023-08-13T02:44:12.898Z,19.40
2023-08-13T02:46:41.462Z,19.40
2023-08-13T02:49:10.967Z,19.40
2023-08-13T02:51:39.344Z,19.50
2023-08-13T02:54:07.688Z,19.50
2023-08-13T02:56:36.822Z,19.50
2023-08-13T02:59:05.395Z,19.50
2023-08-13T03:01:33.452Z,19.50
2023-08-13T03:04:04.529Z,19.40
2023-08-13T03:06:34.116Z,19.40
2023-08-13T03:09:02.218Z,19.40
2023-08-13T03:11:30.645Z,19.40
2023-08-13T03:13:59.165Z,19.40
2023-08-13T03:16:27.770Z,19.30
2023-08-13T03:18:56.196Z,19.30
2023-08-13T03:21:24.876Z,19.30
2023-08-13T03:23:54.706Z,19.30
2023-08-13T03:26:22.778Z,19.30
2023-08-13T03:28:50.923Z,19.30
2023-08-13T03:31:21.954Z,19.30
2023-08-13T03:33:58.789Z,19.30
2023-08-13T03:36:28.494Z,19.30
2023-08-13T03:38:58.311Z,19.30
2023-08-13T03:41:27.092Z,19.30
2023-08-13T03:43:56.641Z,19.40
2023-08-13T03:46:24.870Z,19.40
2023-08-13T03:48:54.935Z,19.40
2023-08-13T03:51:26.432Z,19.40
2023-08-13T03:53:54.938Z,19.40
2023-08-13T03:56:26.967Z,19.40
2023-08-13T03:58:55.416Z,19.40
2023-08-13T04:01:23.989Z,19.40
2023-08-13T04:03:54.623Z,19.40
2023-08-13T04:06:23.515Z,19.40
2023-08-13T04:08:51.718Z,19.40
2023-08-13T04:11:21.413Z,19.40
2023-08-13T04:13:50.856Z,19.40
2023-08-13T04:16:19.651Z,19.40
2023-08-13T04:18:51.350Z,19.30
2023-08-13T04:21:19.857Z,19.30
2023-08-13T04:23:48.389Z,19.40
2023-08-13T04:26:16.574Z,19.40
2023-08-13T04:28:45.158Z,19.40
2023-08-13T04:31:16.668Z,19.40
2023-08-13T04:33:44.954Z,19.40
2023-08-13T04:36:14.473Z,19.40
2023-08-13T04:38:42.641Z,19.50
2023-08-13T04:41:11.718Z,19.50
2023-08-13T04:43:43.529Z,19.50
2023-08-13T04:46:12.299Z,19.50
2023-08-13T04:48:50.389Z,19.50
2023-08-13T04:51:24.570Z,19.50
2023-08-13T04:53:52.941Z,19.50
2023-08-13T04:56:22.387Z,19.60
2023-08-13T04:58:51.676Z,19.60
2023-08-13T05:01:20.045Z,19.70
2023-08-13T05:03:53.692Z,19.70
2023-08-13T05:06:22.128Z,19.70
2023-08-13T05:08:51.841Z,19.70
2023-08-13T05:11:21.061Z,19.80
2023-08-13T05:13:49.710Z,19.80
2023-08-13T05:16:20.032Z,19.90
2023-08-13T05:18:49.489Z,19.90
2023-08-13T05:21:19.817Z,19.90
2023-08-13T05:23:48.643Z,20.00
2023-08-13T05:26:17.630Z,20.10
2023-08-13T05:28:47.196Z,20.20
2023-08-13T05:31:16.854Z,20.20
2023-08-13T05:33:45.130Z,20.20
2023-08-13T05:36:14.017Z,20.30
2023-08-13T05:38:44.435Z,20.30
2023-08-13T05:41:13.038Z,20.30
2023-08-13T05:43:42.000Z,20.30
2023-08-13T05:46:10.230Z,20.30
2023-08-13T05:48:39.818Z,20.30
2023-08-13T05:51:07.908Z,20.40
2023-08-13T05:53:36.037Z,20.40
2023-08-13T05:56:06.001Z,20.50
2023-08-13T05:58:34.504Z,20.50
2023-08-13T06:01:04.342Z,20.60
2023-08-13T06:03:34.148Z,20.60
2023-08-13T06:06:02.927Z,20.60
2023-08-13T06:08:31.678Z,20.70
2023-08-13T06:10:59.820Z,20.70
2023-08-13T06:13:29.697Z,20.70
2023-08-13T06:15:57.822Z,20.80
2023-08-13T06:18:28.084Z,20.80
2023-08-13T06:20:56.680Z,20.90
2023-08-13T06:23:24.858Z,21.00
2023-08-13T06:25:53.354Z,21.10
2023-08-13T06:28:21.438Z,21.20
2023-08-13T06:30:51.718Z,21.30
2023-08-13T06:33:20.300Z,21.30
2023-08-13T06:35:49.514Z,21.40
2023-08-13T06:38:18.698Z,21.50
2023-08-13T06:40:47.916Z,21.60
2023-08-13T06:43:17.471Z,21.80
2023-08-13T06:45:47.845Z,21.80
2023-08-13T06:48:17.313Z,21.90
2023-08-13T06:50:46.979Z,21.90
2023-08-13T06:53:15.862Z,21.90
2023-08-13T06:55:43.960Z,21.80
2023-08-13T06:58:12.777Z,21.80
2023-08-13T07:00:43.328Z,21.80
2023-08-13T07:03:12.596Z,21.80
2023-08-13T07:05:43.326Z,21.70
2023-08-13T07:08:11.947Z,21.70
2023-08-13T07:10:41.887Z,21.80
2023-08-13T07:13:10.019Z,21.80
2023-08-13T07:15:38.233Z,21.90
2023-08-13T07:18:07.239Z,22.00
2023-08-13T07:20:35.824Z,22.00
2023-08-13T07:23:07.726Z,22.10
2023-08-13T07:25:36.425Z,22.20
2023-08-13T07:28:07.254Z,22.30
2023-08-13T07:30:35.527Z,22.30
2023-08-13T07:33:03.873Z,22.40
2023-08-13T07:35:32.170Z,22.50
2023-08-13T07:38:00.583Z,22.50
2023-08-13T07:40:31.057Z,22.60
2023-08-13T07:43:01.738Z,22.70
2023-08-13T07:45:31.620Z,22.60
2023-08-13T07:48:00.461Z,22.80
2023-08-13T07:50:29.502Z,22.90
2023-08-13T07:52:58.134Z,22.90
2023-08-13T07:55:26.394Z,23.00
2023-08-13T07:57:56.407Z,23.10
2023-08-13T08:00:24.534Z,23.10
2023-08-13T08:02:53.919Z,23.20
2023-08-13T08:05:22.329Z,23.30
2023-08-13T08:07:50.643Z,23.20
2023-08-13T08:10:19.414Z,23.30
2023-08-13T08:12:47.626Z,23.30
2023-08-13T08:15:17.477Z,23.30
2023-08-13T08:17:45.597Z,23.40
2023-08-13T08:20:13.773Z,23.50
2023-08-13T08:22:42.152Z,23.60
2023-08-13T08:25:12.248Z,23.70
2023-08-13T08:27:40.567Z,23.90
2023-08-13T08:30:10.391Z,24.10
2023-08-13T08:32:39.983Z,24.20
2023-08-13T08:35:09.227Z,24.30
2023-08-13T08:37:37.574Z,24.30
2023-08-13T08:40:07.222Z,24.20
2023-08-13T08:42:37.704Z,24.10
2023-08-13T08:45:09.094Z,24.10
2023-08-13T08:47:40.653Z,24.20
2023-08-13T08:50:12.582Z,24.30
2023-08-13T08:52:42.089Z,24.30
2023-08-13T08:55:12.779Z,24.30
2023-08-13T08:57:41.532Z,24.30
2023-08-13T09:00:11.066Z,24.40
2023-08-13T09:02:42.121Z,24.50
2023-08-13T09:05:10.747Z,24.60
2023-08-13T09:07:43.586Z,24.70
2023-08-13T09:10:13.779Z,24.60
2023-08-13T09:12:43.713Z,24.50
2023-08-13T09:15:15.015Z,24.50
2023-08-13T09:17:44.622Z,24.60
2023-08-13T09:20:20.136Z,24.80
2023-08-13T09:22:49.202Z,24.90
2023-08-13T09:25:18.885Z,25.10
2023-08-13T09:27:48.698Z,25.30
2023-08-13T09:30:29.769Z,25.50
2023-08-13T09:33:01.073Z,25.60
2023-08-13T09:35:30.170Z,25.70
2023-08-13T09:37:58.287Z,25.70
2023-08-13T09:40:27.048Z,25.70
2023-08-13T09:42:58.519Z,25.80
2023-08-13T09:45:29.818Z,25.90
2023-08-13T09:48:06.226Z,26.00
2023-08-13T09:50:41.228Z,26.20
2023-08-13T09:53:15.910Z,26.30
2023-08-13T09:55:53.384Z,26.30
2023-08-13T09:58:21.676Z,26.20
2023-08-13T10:00:51.732Z,26.10
2023-08-13T10:03:22.357Z,26.10
2023-08-13T10:05:51.431Z,26.20
2023-08-13T10:08:20.481Z,26.50
2023-08-13T10:10:51.166Z,26.60
2023-08-13T10:13:20.589Z,26.70
2023-08-13T10:15:50.947Z,26.90
2023-08-13T10:18:19.209Z,27.00
2023-08-13T10:20:49.265Z,27.00
2023-08-13T10:23:20.022Z,26.90
2023-08-13T10:25:54.199Z,26.70
2023-08-13T10:28:24.623Z,26.50
2023-08-13T10:31:32.004Z,26.30
2023-08-13T10:34:11.642Z,26.20
2023-08-13T10:36:52.933Z,26.20
2023-08-13T10:39:38.225Z,26.20
2023-08-13T10:42:46.223Z,26.30
2023-08-13T10:45:18.149Z,26.10
2023-08-13T10:47:48.439Z,26.00
2023-08-13T10:50:33.199Z,25.80
2023-08-13T10:53:10.965Z,25.70
2023-08-13T10:55:42.286Z,25.70
2023-08-13T10:58:24.860Z,25.80
2023-08-13T11:00:58.618Z,25.80
2023-08-13T11:03:32.033Z,25.70
2023-08-13T11:06:01.177Z,25.50
2023-08-13T11:08:46.103Z,25.40
2023-08-13T11:11:17.603Z,25.10
2023-08-13T11:13:47.018Z,24.90
2023-08-13T11:16:16.175Z,24.70
2023-08-13T11:18:45.663Z,24.70
2023-08-13T11:21:14.332Z,24.70
2023-08-13T11:23:44.647Z,24.70
2023-08-13T11:26:13.301Z,24.70
2023-08-13T11:28:43.642Z,24.90
2023-08-13T11:31:12.226Z,25.00
2023-08-13T11:33:40.549Z,25.00
2023-08-13T11:36:09.443Z,24.90
2023-08-13T11:38:38.344Z,24.80
2023-08-13T11:41:14.096Z,24.70
2023-08-13T11:43:42.334Z,24.70
2023-08-13T11:46:11.024Z,24.90
2023-08-13T11:48:39.341Z,25.40
2023-08-13T11:53:49.550Z,27.10
2023-08-13T11:56:20.926Z,27.90
2023-08-13T11:58:50.846Z,28.80
2023-08-13T12:01:19.072Z,29.10
2023-08-13T12:03:47.939Z,29.40
2023-08-13T12:06:16.165Z,29.70
2023-08-13T12:08:47.215Z,29.50
2023-08-13T12:11:16.062Z,29.30
2023-08-13T12:13:46.834Z,29.10
2023-08-13T12:16:16.223Z,29.40
2023-08-13T12:18:44.940Z,30.00
2023-08-13T12:21:13.446Z,30.70
2023-08-13T12:23:41.537Z,31.80
2023-08-13T12:26:09.752Z,32.70
2023-08-13T12:28:37.843Z,33.40
2023-08-13T12:31:07.285Z,33.80
2023-08-13T12:33:35.736Z,33.90
2023-08-13T12:36:04.144Z,33.80
2023-08-13T12:38:33.048Z,33.70
2023-08-13T12:41:01.243Z,34.20
2023-08-13T12:43:30.156Z,34.80
2023-08-13T12:45:58.250Z,35.30
2023-08-13T12:48:28.655Z,35.60
2023-08-13T12:50:57.361Z,35.90
2023-08-13T12:53:25.676Z,36.30
2023-08-13T12:55:54.734Z,36.60
2023-08-13T12:58:23.283Z,36.80
2023-08-13T13:00:51.621Z,36.90
2023-08-13T13:03:19.819Z,37.20
2023-08-13T13:05:49.350Z,37.20
2023-08-13T13:08:17.507Z,36.70
2023-08-13T13:10:45.696Z,37.00
2023-08-13T13:13:13.923Z,37.40
2023-08-13T13:15:42.312Z,37.50
2023-08-13T13:18:10.779Z,37.80
2023-08-13T13:20:39.482Z,38.10
2023-08-13T13:23:09.246Z,38.30
2023-08-13T13:25:39.201Z,38.50
2023-08-13T13:28:07.937Z,38.90
2023-08-13T13:30:36.502Z,39.50
2023-08-13T13:33:05.914Z,39.40
2023-08-13T13:35:34.229Z,39.60
2023-08-13T13:38:02.589Z,39.50
2023-08-13T13:40:33.331Z,39.80
2023-08-13T13:43:01.641Z,39.70
2023-08-13T13:45:30.296Z,39.30
2023-08-13T13:47:58.648Z,39.10
2023-08-13T13:50:28.706Z,39.00
2023-08-13T13:53:06.542Z,39.30
2023-08-13T13:55:47.125Z,39.30
2023-08-13T13:58:15.669Z,39.10
2023-08-13T14:00:44.507Z,39.20
2023-08-13T14:03:12.815Z,39.10
2023-08-13T14:05:41.244Z,38.80
2023-08-13T14:08:09.455Z,38.50
2023-08-13T14:10:37.594Z,38.50
2023-08-13T14:13:07.156Z,38.30
2023-08-13T14:15:35.762Z,38.40
2023-08-13T14:18:05.991Z,38.30
2023-08-13T14:20:34.398Z,38.30
2023-08-13T14:23:02.514Z,38.20
2023-08-13T14:25:30.982Z,38.00
2023-08-13T14:27:59.398Z,38.10
2023-08-13T14:30:28.950Z,37.80
2023-08-13T14:32:57.543Z,37.70
2023-08-13T14:35:25.770Z,37.40
2023-08-13T14:37:53.860Z,36.70
2023-08-13T14:40:23.404Z,35.90
2023-08-13T14:42:51.729Z,35.10
2023-08-13T14:45:20.192Z,34.40
2023-08-13T14:47:49.675Z,34.00
2023-08-13T14:50:18.460Z,33.60
2023-08-13T14:52:46.582Z,33.20
2023-08-13T14:55:15.095Z,33.00
2023-08-13T14:57:43.207Z,32.60
2023-08-13T15:00:12.642Z,32.50
2023-08-13T15:02:40.767Z,32.50
2023-08-13T15:05:10.661Z,32.60
2023-08-13T15:07:39.233Z,32.70
2023-08-13T15:10:09.666Z,32.70
2023-08-13T15:12:42.410Z,32.30
2023-08-13T15:15:15.086Z,32.10
2023-08-13T15:17:44.724Z,31.70
2023-08-13T15:20:14.585Z,31.50
2023-08-13T15:22:42.538Z,31.20
2023-08-13T15:25:10.837Z,31.00
2023-08-13T15:27:39.006Z,30.70
2023-08-13T15:30:09.320Z,30.40
2023-08-13T15:32:37.308Z,30.10
2023-08-13T15:35:05.600Z,30.00
2023-08-13T15:37:34.895Z,29.80
2023-08-13T15:40:03.861Z,29.60
2023-08-13T15:42:31.919Z,29.50
2023-08-13T15:45:00.714Z,29.40
2023-08-13T15:47:29.048Z,29.30
2023-08-13T15:49:57.230Z,29.10
2023-08-13T15:52:25.901Z,29.10
2023-08-13T15:54:55.673Z,29.00
2023-08-13T15:57:23.836Z,29.00
2023-08-13T15:59:51.918Z,29.00
2023-08-13T16:02:20.088Z,29.00
2023-08-13T16:04:48.166Z,28.90
2023-08-13T16:07:17.890Z,28.90
2023-08-13T16:09:46.380Z,28.80
2023-08-13T16:12:15.961Z,28.80
2023-08-13T16:14:45.004Z,28.90
2023-08-13T16:17:13.505Z,28.90
2023-08-13T16:19:42.538Z,28.90
2023-08-13T16:22:10.707Z,28.90
2023-08-13T16:24:38.826Z,28.70
2023-08-13T16:27:07.252Z,28.50
2023-08-13T16:29:36.732Z,28.50
2023-08-13T16:32:13.613Z,28.40
2023-08-13T16:34:48.325Z,28.30
2023-08-13T16:37:18.413Z,28.10
2023-08-13T16:39:46.982Z,28.00
2023-08-13T16:42:15.813Z,27.70
2023-08-13T16:44:45.482Z,27.50
2023-08-13T16:47:14.023Z,27.40
2023-08-13T16:49:42.786Z,27.30
2023-08-13T16:52:10.878Z,27.20
2023-08-13T16:54:38.977Z,27.10
2023-08-13T16:57:07.215Z,27.10
2023-08-13T16:59:35.425Z,26.90
2023-08-13T17:02:05.630Z,26.80
2023-08-13T17:04:33.792Z,26.70
2023-08-13T17:07:03.278Z,26.80
2023-08-13T17:09:31.383Z,26.80
2023-08-13T17:11:59.777Z,26.70
2023-08-13T17:14:28.379Z,26.70
2023-08-13T17:16:56.489Z,26.60
2023-08-13T17:19:26.281Z,26.60
2023-08-13T17:21:54.426Z,26.60
2023-08-13T17:24:22.591Z,26.50
2023-08-13T17:26:50.644Z,26.40
2023-08-13T17:29:19.134Z,26.40
2023-08-13T17:31:47.304Z,26.40
2023-08-13T17:34:15.425Z,26.30
2023-08-13T17:36:44.971Z,26.30
2023-08-13T17:39:14.370Z,26.30
2023-08-13T17:41:42.564Z,26.30
2023-08-13T17:44:11.090Z,26.20
2023-08-13T17:46:39.250Z,26.10
2023-08-13T17:49:07.453Z,26.10
2023-08-13T17:51:35.609Z,26.00
2023-08-13T17:54:06.241Z,25.90
2023-08-13T17:56:34.381Z,25.90
2023-08-13T17:59:02.989Z,25.80
2023-08-13T18:01:31.417Z,25.80
2023-08-13T18:03:59.576Z,25.70
2023-08-13T18:06:28.115Z,25.60
2023-08-13T18:09:05.133Z,25.60
2023-08-13T18:11:35.547Z,25.60
2023-08-13T18:14:04.242Z,25.60
2023-08-13T18:16:32.379Z,25.50
2023-08-13T18:19:00.486Z,25.40
2023-08-13T18:21:29.683Z,25.30
2023-08-13T18:23:57.904Z,25.20
2023-08-13T18:26:26.387Z,25.10
2023-08-13T18:28:56.200Z,25.10
2023-08-13T18:31:24.329Z,25.00
2023-08-13T18:33:52.842Z,24.90
2023-08-13T18:36:21.413Z,24.90
2023-08-13T18:38:49.546Z,24.80
2023-08-13T18:41:18.093Z,24.70
2023-08-13T18:43:46.646Z,24.60
2023-08-13T18:46:16.605Z,24.50
2023-08-13T18:48:45.116Z,24.40
2023-08-13T18:51:13.765Z,24.30
2023-08-13T18:53:41.913Z,24.20
2023-08-13T18:56:10.639Z,24.00
2023-08-13T18:58:38.814Z,23.90
2023-08-13T19:01:07.013Z,23.80
2023-08-13T19:03:36.471Z,23.70
2023-08-13T19:06:04.914Z,23.60
2023-08-13T19:08:33.395Z,23.50
2023-08-13T19:11:01.673Z,23.40
2023-08-13T19:13:31.521Z,23.40
2023-08-13T19:15:59.934Z,23.30
2023-08-13T19:18:28.167Z,23.30
2023-08-13T19:20:57.619Z,23.30
2023-08-13T19:23:26.154Z,23.20
2023-08-13T19:25:55.050Z,23.20
2023-08-13T19:28:23.151Z,23.20
2023-08-13T19:30:51.343Z,23.10
2023-08-13T19:33:19.719Z,23.10
2023-08-13T19:35:48.431Z,23.00
2023-08-13T19:38:17.900Z,22.90
2023-08-13T19:40:46.105Z,22.90
2023-08-13T19:43:14.405Z,22.80
2023-08-13T19:45:44.812Z,22.80
2023-08-13T19:48:13.413Z,22.80
2023-08-13T19:50:42.134Z,22.80
2023-08-13T19:53:10.281Z,22.70
2023-08-13T19:55:39.750Z,22.60
2023-08-13T19:58:07.847Z,22.60
2023-08-13T20:00:36.141Z,22.50
2023-08-13T20:03:04.806Z,22.50
2023-08-13T20:05:34.690Z,22.40
2023-08-13T20:08:05.574Z,22.40
2023-08-13T20:10:34.661Z,22.30
2023-08-13T20:13:04.413Z,22.20
2023-08-13T20:15:33.257Z,22.20
2023-08-13T20:18:01.760Z,22.10
2023-08-13T20:20:29.864Z,22.10
2023-08-13T20:22:58.508Z,22.00
2023-08-13T20:25:26.488Z,22.00
2023-08-13T20:27:54.625Z,22.00
2023-08-13T20:30:24.414Z,22.00
2023-08-13T20:32:52.947Z,21.90
2023-08-13T20:35:21.048Z,21.90
2023-08-13T20:37:49.173Z,21.80
2023-08-13T20:40:18.193Z,21.80
2023-08-13T20:42:46.570Z,21.80
2023-08-13T20:45:15.253Z,21.80
2023-08-13T20:47:44.771Z,21.70
2023-08-13T20:50:16.873Z,21.70
2023-08-13T20:52:46.499Z,21.70
2023-08-13T20:55:15.241Z,21.60
2023-08-13T20:57:43.427Z,21.60
2023-08-13T21:00:13.942Z,21.60
2023-08-13T21:02:42.276Z,21.60
2023-08-13T21:05:11.863Z,21.60
2023-08-13T21:07:40.256Z,21.50
2023-08-13T21:10:09.192Z,21.60
2023-08-13T21:12:37.340Z,21.50
2023-08-13T21:15:07.375Z,21.60
2023-08-13T21:17:35.494Z,21.60
2023-08-13T21:20:04.117Z,21.60
2023-08-13T21:22:33.578Z,21.60
2023-08-13T21:25:02.105Z,21.70
2023-08-13T21:27:30.201Z,21.80
2023-08-13T21:30:09.257Z,21.90
2023-08-13T21:32:38.095Z,21.90
2023-08-13T21:35:10.767Z,22.10
2023-08-13T21:37:41.608Z,22.10
2023-08-13T21:40:11.019Z,22.20
2023-08-13T21:42:39.165Z,22.20
2023-08-13T21:45:08.536Z,22.20
2023-08-13T21:47:36.691Z,22.20
2023-08-13T21:50:06.081Z,22.30
2023-08-13T21:52:34.256Z,22.30
2023-08-13T21:55:03.959Z,22.30
2023-08-13T21:57:32.131Z,22.20
2023-08-13T22:00:01.102Z,22.30
2023-08-13T22:02:29.345Z,22.20
2023-08-13T22:04:57.976Z,22.20
2023-08-13T22:07:26.208Z,22.20
2023-08-13T22:09:54.350Z,22.20
2023-08-13T22:12:24.091Z,22.20
2023-08-13T22:14:52.199Z,22.10
2023-08-13T22:17:20.328Z,22.10
2023-08-13T22:19:52.287Z,22.10
2023-08-13T22:22:21.726Z,22.10
2023-08-13T22:24:49.882Z,22.00
2023-08-13T22:27:18.180Z,22.00
2023-08-13T22:29:48.240Z,22.00
2023-08-13T22:32:17.386Z,22.00
2023-08-13T22:34:46.444Z,21.90
2023-08-13T22:37:14.821Z,21.90
2023-08-13T22:39:43.338Z,21.80
2023-08-13T22:42:12.514Z,21.70
2023-08-13T22:44:40.593Z,21.70
2023-08-13T22:47:10.050Z,21.70
2023-08-13T22:49:40.584Z,21.60
2023-08-13T22:52:09.854Z,21.60
2023-08-13T22:54:39.581Z,21.60
2023-08-13T22:57:09.708Z,21.50
2023-08-13T22:59:38.785Z,21.50
2023-08-13T23:02:09.208Z,21.50
2023-08-13T23:04:37.381Z,21.50
2023-08-13T23:07:05.624Z,21.40
2023-08-13T23:09:33.772Z,21.40
2023-08-13T23:12:01.896Z,21.40
2023-08-13T23:14:30.004Z,21.40
2023-08-13T23:16:58.857Z,21.30
2023-08-13T23:19:28.296Z,21.40
2023-08-13T23:21:56.811Z,21.40
2023-08-13T23:24:26.401Z,21.40
2023-08-13T23:26:54.699Z,21.40
2023-08-13T23:29:22.936Z,21.30
2023-08-13T23:31:51.862Z,21.30
2023-08-13T23:34:20.406Z,21.20
2023-08-13T23:36:49.945Z,21.30
2023-08-13T23:39:18.661Z,21.30
2023-08-13T23:41:50.068Z,21.20
2023-08-13T23:44:18.880Z,21.20
2023-08-13T23:46:47.067Z,21.30
2023-08-13T23:49:15.325Z,21.30
2023-08-13T23:51:43.424Z,21.40
2023-08-13T23:54:13.326Z,21.40
2023-08-13T23:56:41.446Z,21.40
2023-08-13T23:59:09.526Z,21.50
