createdAt,value
2019-05-17T00:01:40.086Z,99.90
2019-05-17T00:04:07.400Z,99.90
2019-05-17T00:06:36.968Z,99.90
2019-05-17T00:09:11.224Z,99.90
2019-05-17T00:11:37.342Z,99.90
2019-05-17T00:14:06.358Z,99.90
2019-05-17T00:16:37.444Z,99.90
2019-05-17T00:19:00.866Z,99.90
2019-05-17T00:21:28.034Z,99.90
2019-05-17T00:24:02.231Z,99.90
2019-05-17T00:26:30.331Z,99.90
2019-05-17T00:29:06.809Z,99.90
2019-05-17T00:31:36.807Z,99.90
2019-05-17T00:34:09.362Z,99.90
2019-05-17T00:36:42.158Z,99.90
2019-05-17T00:39:11.199Z,99.90
2019-05-17T00:41:46.954Z,99.90
2019-05-17T00:44:16.760Z,99.90
2019-05-17T00:46:46.673Z,99.90
2019-05-17T00:49:16.912Z,99.90
2019-05-17T00:51:42.815Z,99.90
2019-05-17T00:54:12.754Z,99.90
2019-05-17T00:56:40.792Z,99.90
2019-05-17T00:59:08.680Z,99.90
2019-05-17T01:01:36.456Z,99.90
2019-05-17T01:04:17.099Z,99.90
2019-05-17T01:06:46.877Z,99.90
2019-05-17T01:09:13.082Z,99.90
2019-05-17T01:11:47.991Z,99.90
2019-05-17T01:14:19.880Z,99.90
2019-05-17T01:16:47.480Z,99.90
2019-05-17T01:19:13.770Z,99.90
2019-05-17T01:21:41.628Z,99.90
2019-05-17T01:24:14.555Z,99.90
2019-05-17T01:26:50.469Z,99.90
2019-05-17T01:29:17.475Z,99.90
2019-05-17T01:31:46.502Z,99.90
2019-05-17T01:34:13.657Z,99.90
2019-05-17T01:36:39.691Z,99.90
2019-05-17T01:39:16.963Z,99.90
2019-05-17T01:41:37.300Z,99.90
2019-05-17T01:44:11.402Z,99.90
2019-05-17T01:46:37.764Z,99.90
2019-05-17T01:49:03.923Z,99.90
2019-05-17T01:51:36.861Z,99.90
2019-05-17T01:54:03.488Z,99.90
2019-05-17T01:56:30.564Z,99.90
2019-05-17T01:58:57.492Z,99.90
2019-05-17T02:01:27.544Z,99.90
2019-05-17T02:03:53.846Z,99.90
2019-05-17T02:06:21.013Z,99.90
2019-05-17T02:08:47.565Z,99.90
2019-05-17T02:11:18.452Z,99.90
2019-05-17T02:13:46.652Z,99.90
2019-05-17T02:16:13.020Z,99.90
2019-05-17T02:18:50.888Z,99.90
2019-05-17T02:21:24.691Z,99.90
2019-05-17T02:23:51.739Z,99.90
2019-05-17T02:26:26.653Z,99.90
2019-05-17T02:28:55.060Z,99.90
2019-05-17T02:31:24.742Z,99.90
2019-05-17T02:33:54.918Z,99.90
2019-05-17T02:36:28.778Z,99.90
2019-05-17T02:38:55.998Z,99.90
2019-05-17T02:41:22.785Z,99.90
2019-05-17T02:43:53.413Z,99.90
2019-05-17T02:46:34.071Z,99.90
2019-05-17T02:49:03.342Z,99.90
2019-05-17T02:51:32.177Z,99.90
2019-05-17T02:54:04.119Z,99.90
2019-05-17T02:56:32.912Z,99.90
2019-05-17T02:58:59.555Z,99.90
2019-05-17T03:01:26.609Z,99.90
2019-05-17T03:03:54.640Z,99.90
2019-05-17T03:06:23.604Z,99.90
2019-05-17T03:08:56.924Z,99.90
2019-05-17T03:11:26.948Z,99.90
2019-05-17T03:13:53.064Z,99.90
2019-05-17T03:16:23.364Z,99.90
2019-05-17T03:18:49.165Z,99.90
2019-05-17T03:21:33.478Z,99.90
2019-05-17T03:23:58.444Z,99.90
2019-05-17T03:26:32.823Z,99.90
2019-05-17T03:29:03.316Z,99.90
2019-05-17T03:31:44.770Z,99.90
2019-05-17T03:34:08.766Z,99.90
2019-05-17T03:36:46.106Z,99.90
2019-05-17T03:39:12.814Z,99.90
2019-05-17T03:41:42.930Z,99.90
2019-05-17T03:44:13.545Z,99.90
2019-05-17T03:46:44.934Z,99.90
2019-05-17T03:49:14.343Z,99.90
2019-05-17T03:51:42.622Z,99.90
2019-05-17T03:54:24.204Z,99.90
2019-05-17T03:56:53.328Z,99.90
2019-05-17T03:59:27.159Z,99.90
2019-05-17T04:01:56.323Z,99.90
2019-05-17T04:04:23.392Z,99.90
2019-05-17T04:06:52.710Z,99.90
2019-05-17T04:09:22.235Z,99.90
2019-05-17T04:11:47.447Z,99.90
2019-05-17T04:14:15.905Z,99.90
2019-05-17T04:16:43.924Z,99.90
2019-05-17T04:19:14.163Z,99.90
2019-05-17T04:21:42.886Z,99.90
2019-05-17T04:24:12.898Z,99.90
2019-05-17T04:26:43.481Z,99.90
2019-05-17T04:29:08.080Z,99.90
2019-05-17T04:31:36.151Z,99.90
2019-05-17T04:34:09.595Z,99.90
2019-05-17T04:36:36.235Z,99.90
2019-05-17T04:39:05.560Z,99.90
2019-05-17T04:41:44.913Z,99.90
2019-05-17T04:44:03.201Z,99.90
2019-05-17T04:46:36.011Z,99.90
2019-05-17T04:49:08.941Z,99.90
2019-05-17T04:51:37.209Z,99.90
2019-05-17T04:54:17.315Z,99.90
2019-05-17T04:56:47.910Z,99.90
2019-05-17T04:59:15.162Z,99.90
2019-05-17T05:01:43.625Z,99.90
2019-05-17T05:04:10.892Z,99.90
2019-05-17T05:06:36.926Z,99.90
2019-05-17T05:09:05.548Z,99.90
2019-05-17T05:11:33.075Z,99.90
2019-05-17T05:14:02.448Z,99.90
2019-05-17T05:16:31.840Z,99.90
2019-05-17T05:19:02.993Z,99.90
2019-05-17T05:21:32.552Z,99.90
2019-05-17T05:24:02.325Z,99.90
2019-05-17T05:26:28.555Z,99.90
2019-05-17T05:28:56.896Z,99.90
2019-05-17T05:31:35.328Z,99.90
2019-05-17T05:34:04.622Z,99.90
2019-05-17T05:36:33.003Z,99.90
2019-05-17T05:39:07.935Z,99.90
2019-05-17T05:41:45.300Z,99.90
2019-05-17T05:44:14.706Z,99.90
2019-05-17T05:46:55.518Z,99.90
2019-05-17T05:49:21.783Z,99.90
2019-05-17T05:51:52.429Z,99.90
2019-05-17T05:54:19.574Z,99.90
2019-05-17T05:56:45.677Z,99.90
2019-05-17T05:59:12.350Z,99.90
2019-05-17T06:01:42.096Z,99.90
2019-05-17T06:04:11.869Z,99.90
2019-05-17T06:06:38.995Z,99.90
2019-05-17T06:09:12.546Z,99.90
2019-05-17T06:11:41.667Z,99.90
2019-05-17T06:14:07.926Z,99.90
2019-05-17T06:16:37.275Z,99.90
2019-05-17T06:19:07.285Z,99.90
2019-05-17T06:21:37.425Z,99.90
2019-05-17T06:24:03.542Z,99.90
2019-05-17T06:26:31.501Z,99.90
2019-05-17T06:28:57.978Z,99.90
2019-05-17T06:31:26.068Z,99.90
2019-05-17T06:33:53.174Z,99.90
2019-05-17T06:36:23.403Z,99.90
2019-05-17T06:38:58.621Z,99.90
2019-05-17T06:41:25.713Z,99.90
2019-05-17T06:43:52.478Z,99.90
2019-05-17T06:46:18.579Z,99.90
2019-05-17T06:48:52.996Z,99.90
2019-05-17T06:51:19.166Z,99.90
2019-05-17T06:53:52.354Z,99.90
2019-05-17T06:56:22.913Z,99.90
2019-05-17T06:58:50.000Z,99.90
2019-05-17T07:01:16.028Z,99.90
2019-05-17T07:03:43.111Z,99.90
2019-05-17T07:06:17.676Z,99.90
2019-05-17T07:08:49.560Z,99.90
2019-05-17T07:11:25.730Z,99.90
2019-05-17T07:13:55.209Z,99.90
2019-05-17T07:16:23.625Z,99.90
2019-05-17T07:18:50.850Z,99.90
2019-05-17T07:21:17.345Z,99.90
2019-05-17T07:23:44.448Z,99.90
2019-05-17T07:26:13.840Z,99.90
2019-05-17T07:28:42.914Z,99.90
2019-05-17T07:31:10.218Z,99.90
2019-05-17T07:33:39.700Z,99.90
2019-05-17T07:36:11.147Z,99.90
2019-05-17T07:38:40.658Z,99.90
2019-05-17T07:41:10.255Z,99.90
2019-05-17T07:43:50.757Z,99.90
2019-05-17T07:46:20.626Z,99.90
2019-05-17T07:48:49.782Z,99.90
2019-05-17T07:51:19.369Z,99.90
2019-05-17T07:53:49.557Z,99.90
2019-05-17T07:56:21.253Z,99.90
2019-05-17T07:58:50.658Z,99.90
2019-05-17T08:01:23.683Z,99.90
2019-05-17T08:03:56.065Z,99.90
2019-05-17T08:06:24.150Z,99.90
2019-05-17T08:08:52.355Z,99.90
2019-05-17T08:11:24.286Z,99.90
2019-05-17T08:14:03.935Z,99.90
2019-05-17T08:16:31.057Z,99.90
2019-05-17T08:18:57.151Z,99.90
2019-05-17T08:21:30.624Z,99.90
2019-05-17T08:24:04.006Z,99.90
2019-05-17T08:26:31.979Z,99.90
2019-05-17T08:29:09.959Z,99.90
2019-05-17T08:31:41.896Z,99.90
2019-05-17T08:34:10.222Z,99.90
2019-05-17T08:36:37.503Z,99.90
2019-05-17T08:39:04.910Z,99.90
2019-05-17T08:41:40.240Z,99.90
2019-05-17T08:44:13.187Z,99.90
2019-05-17T08:46:39.569Z,99.90
2019-05-17T08:49:06.612Z,99.90
2019-05-17T08:51:33.895Z,99.90
2019-05-17T08:54:00.159Z,99.90
2019-05-17T08:56:27.698Z,99.90
2019-05-17T08:58:53.744Z,99.90
2019-05-17T09:01:23.654Z,99.90
2019-05-17T09:03:50.566Z,99.90
2019-05-17T09:06:32.398Z,99.90
2019-05-17T09:09:09.823Z,99.90
2019-05-17T09:11:44.003Z,99.90
2019-05-17T09:14:12.168Z,99.90
2019-05-17T09:16:40.151Z,99.90
2019-05-17T09:19:06.380Z,99.90
2019-05-17T09:21:39.731Z,99.90
2019-05-17T09:24:10.520Z,99.90
2019-05-17T09:26:36.892Z,99.90
2019-05-17T09:29:05.609Z,99.90
2019-05-17T09:31:31.751Z,99.90
2019-05-17T09:34:00.430Z,99.90
2019-05-17T09:36:26.774Z,99.90
2019-05-17T09:38:55.773Z,99.90
2019-05-17T09:41:23.849Z,99.90
2019-05-17T09:43:53.186Z,99.90
2019-05-17T09:46:24.217Z,99.90
2019-05-17T09:49:06.208Z,99.90
2019-05-17T09:51:32.285Z,99.90
2019-05-17T09:54:01.994Z,99.90
2019-05-17T09:56:30.244Z,99.90
2019-05-17T09:58:57.256Z,99.90
2019-05-17T10:01:30.378Z,99.90
2019-05-17T10:03:59.992Z,99.90
2019-05-17T10:06:26.334Z,99.90
2019-05-17T10:09:05.978Z,99.90
2019-05-17T10:11:35.024Z,99.90
2019-05-17T10:14:11.572Z,99.90
2019-05-17T10:16:42.380Z,99.90
2019-05-17T10:19:11.165Z,99.90
2019-05-17T10:21:44.538Z,99.90
2019-05-17T10:24:23.960Z,99.90
2019-05-17T10:26:50.441Z,99.90
2019-05-17T10:29:16.722Z,99.90
2019-05-17T10:31:50.310Z,99.90
2019-05-17T10:34:13.218Z,99.90
2019-05-17T10:36:45.550Z,99.90
2019-05-17T10:39:11.935Z,99.90
2019-05-17T10:41:40.579Z,99.90
2019-05-17T10:44:09.422Z,99.90
2019-05-17T10:46:36.729Z,99.90
2019-05-17T10:49:06.606Z,99.90
2019-05-17T10:51:36.062Z,99.90
2019-05-17T10:54:10.337Z,99.90
2019-05-17T10:56:45.600Z,99.90
2019-05-17T10:59:12.078Z,99.90
2019-05-17T11:01:50.176Z,99.90
2019-05-17T11:04:20.899Z,99.90
2019-05-17T11:06:50.021Z,99.90
2019-05-17T11:09:20.535Z,99.90
2019-05-17T11:11:46.615Z,99.90
2019-05-17T11:14:22.485Z,99.90
2019-05-17T11:16:51.144Z,99.90
2019-05-17T11:19:18.978Z,99.90
2019-05-17T11:21:47.281Z,99.90
2019-05-17T11:24:16.696Z,99.90
2019-05-17T11:26:43.600Z,99.90
2019-05-17T11:29:09.653Z,99.90
2019-05-17T11:31:39.638Z,99.90
2019-05-17T11:34:14.628Z,99.90
2019-05-17T11:36:41.045Z,99.90
2019-05-17T11:39:13.653Z,99.90
2019-05-17T11:41:43.153Z,99.90
2019-05-17T11:44:09.351Z,99.90
2019-05-17T11:46:38.337Z,99.90
2019-05-17T11:49:04.775Z,99.90
2019-05-17T11:51:30.808Z,99.90
2019-05-17T11:54:02.307Z,99.10
2019-05-17T11:56:31.614Z,99.50
2019-05-17T11:59:00.668Z,99.30
2019-05-17T12:01:31.235Z,98.70
2019-05-17T12:04:01.089Z,99.10
2019-05-17T12:06:27.254Z,99.90
2019-05-17T12:08:55.953Z,99.90
2019-05-17T12:11:24.012Z,99.90
2019-05-17T12:13:53.016Z,99.90
2019-05-17T12:16:20.181Z,99.70
2019-05-17T12:18:59.431Z,99.70
2019-05-17T12:21:25.877Z,99.90
2019-05-17T12:23:52.905Z,99.90
2019-05-17T12:26:25.099Z,99.90
2019-05-17T12:28:52.126Z,99.90
2019-05-17T12:31:18.337Z,99.90
2019-05-17T12:33:45.715Z,99.90
2019-05-17T12:36:13.211Z,99.90
2019-05-17T12:38:42.036Z,99.90
2019-05-17T12:41:11.466Z,99.90
2019-05-17T12:43:37.497Z,99.90
2019-05-17T12:46:07.305Z,99.90
2019-05-17T12:48:33.494Z,99.90
2019-05-17T12:51:03.824Z,99.90
2019-05-17T12:53:36.896Z,99.90
2019-05-17T12:56:11.049Z,99.90
2019-05-17T12:58:51.003Z,99.90
2019-05-17T13:01:19.124Z,99.90
2019-05-17T13:03:47.047Z,99.90
2019-05-17T13:06:19.743Z,99.90
2019-05-17T13:08:53.281Z,99.90
2019-05-17T13:11:20.503Z,99.90
2019-05-17T13:13:55.415Z,99.90
2019-05-17T13:16:21.613Z,99.90
2019-05-17T13:18:47.669Z,99.90
2019-05-17T13:21:14.601Z,99.90
2019-05-17T13:23:42.666Z,99.90
2019-05-17T13:26:08.707Z,99.90
2019-05-17T13:28:35.750Z,99.90
2019-05-17T13:31:08.621Z,99.90
2019-05-17T13:33:49.113Z,99.90
2019-05-17T13:36:24.143Z,99.90
2019-05-17T13:38:50.421Z,99.60
2019-05-17T13:41:17.574Z,98.70
2019-05-17T13:43:44.764Z,98.30
2019-05-17T13:46:10.887Z,98.30
2019-05-17T13:48:36.889Z,98.90
2019-05-17T13:51:03.397Z,99.30
2019-05-17T13:53:38.170Z,98.70
2019-05-17T13:56:05.225Z,98.30
2019-05-17T13:58:39.785Z,98.00
2019-05-17T14:01:07.749Z,97.00
2019-05-17T14:03:39.289Z,96.00
2019-05-17T14:06:13.286Z,96.50
2019-05-17T14:08:39.389Z,96.40
2019-05-17T14:11:15.179Z,96.70
2019-05-17T14:13:48.634Z,97.80
2019-05-17T14:16:21.096Z,98.20
2019-05-17T14:18:47.250Z,98.60
2019-05-17T14:21:13.624Z,98.90
2019-05-17T14:23:42.202Z,98.60
2019-05-17T14:26:08.387Z,98.50
2019-05-17T14:28:35.574Z,98.60
2019-05-17T14:31:04.620Z,98.40
2019-05-17T14:33:30.780Z,96.50
2019-05-17T14:36:00.940Z,96.20
2019-05-17T14:38:38.878Z,96.30
2019-05-17T14:41:09.273Z,96.40
2019-05-17T14:43:36.416Z,96.70
2019-05-17T14:46:06.660Z,96.90
2019-05-17T14:48:35.023Z,97.00
2019-05-17T14:51:08.420Z,96.90
2019-05-17T14:53:38.371Z,97.10
2019-05-17T14:56:09.456Z,96.90
2019-05-17T14:58:36.653Z,96.70
2019-05-17T15:01:04.157Z,96.80
2019-05-17T15:03:33.613Z,96.60
2019-05-17T15:06:07.145Z,96.20
2019-05-17T15:08:35.377Z,95.90
2019-05-17T15:11:02.680Z,96.40
2019-05-17T15:13:34.012Z,96.70
2019-05-17T15:16:00.090Z,97.30
2019-05-17T15:18:26.264Z,97.60
2019-05-17T15:20:52.298Z,97.90
2019-05-17T15:23:24.223Z,97.70
2019-05-17T15:25:51.007Z,97.50
2019-05-17T15:28:18.137Z,97.50
2019-05-17T15:30:50.964Z,97.20
2019-05-17T15:33:24.448Z,96.40
2019-05-17T15:35:52.882Z,95.40
2019-05-17T15:38:21.896Z,94.60
2019-05-17T15:40:53.044Z,94.10
2019-05-17T15:43:19.102Z,93.70
2019-05-17T15:45:48.263Z,93.40
2019-05-17T15:48:17.684Z,93.10
2019-05-17T15:50:44.753Z,92.70
2019-05-17T15:53:11.867Z,92.50
2019-05-17T15:55:45.791Z,92.40
2019-05-17T15:58:11.858Z,92.20
2019-05-17T16:00:38.081Z,92.00
2019-05-17T16:03:11.469Z,92.20
2019-05-17T16:05:38.710Z,92.00
2019-05-17T16:08:05.152Z,92.00
2019-05-17T16:10:34.942Z,92.40
2019-05-17T16:13:04.272Z,92.20
2019-05-17T16:15:31.375Z,91.50
2019-05-17T16:17:57.642Z,91.10
2019-05-17T16:20:25.085Z,91.40
2019-05-17T16:23:00.135Z,91.30
2019-05-17T16:25:26.451Z,91.60
2019-05-17T16:27:55.622Z,91.80
2019-05-17T16:30:26.006Z,92.10
2019-05-17T16:32:54.336Z,91.70
2019-05-17T16:35:31.548Z,91.90
2019-05-17T16:37:59.611Z,92.50
2019-05-17T16:40:28.074Z,92.70
2019-05-17T16:43:17.112Z,92.90
2019-05-17T16:45:35.349Z,92.60
2019-05-17T16:48:05.717Z,91.90
2019-05-17T16:50:33.798Z,91.80
2019-05-17T16:53:15.082Z,91.40
2019-05-17T16:55:44.465Z,91.30
2019-05-17T16:58:13.528Z,91.40
2019-05-17T17:00:43.659Z,91.20
2019-05-17T17:03:11.085Z,91.10
2019-05-17T17:05:46.314Z,91.00
2019-05-17T17:08:16.408Z,90.90
2019-05-17T17:10:42.554Z,91.10
2019-05-17T17:13:08.762Z,91.80
2019-05-17T17:15:41.822Z,91.40
2019-05-17T17:18:07.925Z,91.40
2019-05-17T17:20:38.132Z,91.30
2019-05-17T17:23:07.092Z,91.20
2019-05-17T17:25:42.263Z,91.10
2019-05-17T17:28:22.587Z,91.10
2019-05-17T17:30:55.400Z,91.10
2019-05-17T17:33:23.535Z,91.50
2019-05-17T17:35:53.888Z,91.30
2019-05-17T17:38:25.510Z,91.40
2019-05-17T17:40:57.108Z,91.00
2019-05-17T17:43:29.047Z,91.00
2019-05-17T17:45:56.329Z,91.20
2019-05-17T17:48:22.459Z,91.50
2019-05-17T17:50:49.578Z,91.70
2019-05-17T17:53:26.778Z,91.70
2019-05-17T17:55:54.052Z,91.60
2019-05-17T17:58:25.156Z,91.50
2019-05-17T18:00:52.640Z,91.20
2019-05-17T18:03:22.339Z,91.40
2019-05-17T18:05:50.357Z,91.50
2019-05-17T18:08:20.809Z,91.50
2019-05-17T18:10:46.850Z,91.50
2019-05-17T18:13:12.990Z,91.90
2019-05-17T18:15:42.967Z,92.30
2019-05-17T18:18:09.341Z,92.50
2019-05-17T18:20:35.755Z,93.20
2019-05-17T18:23:05.183Z,93.70
2019-05-17T18:25:34.323Z,93.70
2019-05-17T18:28:05.405Z,93.60
2019-05-17T18:30:38.960Z,93.90
2019-05-17T18:33:07.983Z,94.00
2019-05-17T18:35:37.118Z,94.00
2019-05-17T18:38:04.821Z,94.30
2019-05-17T18:40:32.768Z,94.30
2019-05-17T18:42:59.075Z,94.50
2019-05-17T18:45:26.268Z,94.50
2019-05-17T18:47:54.289Z,94.50
2019-05-17T18:50:21.410Z,95.10
2019-05-17T18:52:48.555Z,95.80
2019-05-17T18:55:17.729Z,96.50
2019-05-17T18:57:44.390Z,97.20
2019-05-17T19:00:10.700Z,98.30
2019-05-17T19:02:36.816Z,98.90
2019-05-17T19:05:05.859Z,99.60
2019-05-17T19:07:32.874Z,99.90
2019-05-17T19:10:05.648Z,99.90
2019-05-17T19:12:33.344Z,99.90
2019-05-17T19:15:03.776Z,99.90
2019-05-17T19:17:29.803Z,99.90
2019-05-17T19:19:58.837Z,99.90
2019-05-17T19:22:25.184Z,99.90
2019-05-17T19:24:51.239Z,99.90
2019-05-17T19:27:17.494Z,99.90
2019-05-17T19:29:44.515Z,99.90
2019-05-17T19:32:10.886Z,99.90
2019-05-17T19:34:36.897Z,99.90
2019-05-17T19:37:05.332Z,99.90
2019-05-17T19:39:38.157Z,99.90
2019-05-17T19:42:05.569Z,99.90
2019-05-17T19:44:31.607Z,99.90
2019-05-17T19:46:57.668Z,99.90
2019-05-17T19:49:23.684Z,99.90
2019-05-17T19:51:50.705Z,99.90
2019-05-17T19:54:19.148Z,99.90
2019-05-17T19:56:46.258Z,99.90
2019-05-17T19:59:12.290Z,99.90
2019-05-17T20:01:41.590Z,99.90
2019-05-17T20:04:12.659Z,99.90
2019-05-17T20:06:39.510Z,99.90
2019-05-17T20:09:11.644Z,99.90
2019-05-17T20:11:40.466Z,99.90
2019-05-17T20:14:07.529Z,99.90
2019-05-17T20:16:35.722Z,99.90
2019-05-17T20:19:05.211Z,99.90
2019-05-17T20:21:36.384Z,99.90
2019-05-17T20:24:14.026Z,99.90
2019-05-17T20:26:44.319Z,99.90
2019-05-17T20:29:15.082Z,99.90
2019-05-17T20:31:47.422Z,99.90
2019-05-17T20:34:22.544Z,99.90
2019-05-17T20:36:52.390Z,99.90
2019-05-17T20:39:25.483Z,99.90
2019-05-17T20:41:58.161Z,99.90
2019-05-17T20:44:26.011Z,99.90
2019-05-17T20:46:57.286Z,99.90
2019-05-17T20:49:29.166Z,99.90
2019-05-17T20:51:59.377Z,99.90
2019-05-17T20:54:33.502Z,99.90
2019-05-17T20:56:59.695Z,99.90
2019-05-17T20:59:27.772Z,99.90
2019-05-17T21:01:53.887Z,99.90
2019-05-17T21:04:20.044Z,99.90
2019-05-17T21:06:53.819Z,99.90
2019-05-17T21:09:19.836Z,99.90
2019-05-17T21:11:49.889Z,99.90
2019-05-17T21:14:19.859Z,99.90
2019-05-17T21:16:46.209Z,99.90
2019-05-17T21:19:16.565Z,99.90
2019-05-17T21:21:51.265Z,99.90
2019-05-17T21:24:20.091Z,99.90
2019-05-17T21:26:48.305Z,99.90
2019-05-17T21:29:14.353Z,99.90
2019-05-17T21:31:45.520Z,99.90
2019-05-17T21:34:18.412Z,99.90
2019-05-17T21:36:44.473Z,99.90
2019-05-17T21:39:10.773Z,99.90
2019-05-17T21:41:40.246Z,99.90
2019-05-17T21:44:07.878Z,99.90
2019-05-17T21:46:42.201Z,99.90
2019-05-17T21:49:08.254Z,99.90
2019-05-17T21:51:34.407Z,99.90
2019-05-17T21:54:01.168Z,99.90
2019-05-17T21:56:28.446Z,99.90
2019-05-17T21:58:54.572Z,99.90
2019-05-17T22:01:37.542Z,99.90
2019-05-17T22:04:05.587Z,99.90
2019-05-17T22:06:34.706Z,99.90
2019-05-17T22:09:01.961Z,99.90
2019-05-17T22:11:33.161Z,99.90
2019-05-17T22:14:04.847Z,99.90
2019-05-17T22:16:33.652Z,99.90
2019-05-17T22:18:59.691Z,99.90
2019-05-17T22:21:27.733Z,99.90
2019-05-17T22:23:55.081Z,99.90
2019-05-17T22:26:23.759Z,99.90
2019-05-17T22:28:49.886Z,99.90
2019-05-17T22:31:18.883Z,99.90
2019-05-17T22:33:44.883Z,99.90
2019-05-17T22:36:11.897Z,99.90
2019-05-17T22:38:39.831Z,99.90
2019-05-17T22:41:07.872Z,99.90
2019-05-17T22:43:36.003Z,99.90
2019-05-17T22:46:02.699Z,99.90
2019-05-17T22:48:40.822Z,99.90
2019-05-17T22:51:13.899Z,99.90
2019-05-17T22:53:40.961Z,99.90
2019-05-17T22:56:09.028Z,99.90
2019-05-17T22:58:35.356Z,99.90
2019-05-17T23:01:01.361Z,99.90
2019-05-17T23:03:43.352Z,99.90
2019-05-17T23:06:09.420Z,99.90
2019-05-17T23:08:43.155Z,99.90
2019-05-17T23:11:10.307Z,99.90
2019-05-17T23:13:48.339Z,99.90
2019-05-17T23:16:21.911Z,99.90
2019-05-17T23:19:06.607Z,99.90
2019-05-17T23:21:35.929Z,99.90
2019-05-17T23:24:03.669Z,99.90
2019-05-17T23:26:33.103Z,99.90
2019-05-17T23:29:06.968Z,99.90
2019-05-17T23:31:41.916Z,99.90
2019-05-17T23:34:07.969Z,99.90
2019-05-17T23:36:42.240Z,99.90
2019-05-17T23:39:08.258Z,99.90
2019-05-17T23:41:34.327Z,99.90
2019-05-17T23:44:01.959Z,99.90
2019-05-17T23:46:32.079Z,99.90
2019-05-17T23:49:05.108Z,99.90
2019-05-17T23:51:34.264Z,99.90
2019-05-17T23:54:07.051Z,99.90
2019-05-17T23:56:38.238Z,99.90
2019-05-17T23:59:10.096Z,99.90
