createdAt,value
2023-02-22T00:02:11.450Z,4.85
2023-02-22T00:04:43.382Z,5.25
2023-02-22T00:07:15.135Z,6.20
2023-02-22T00:09:46.272Z,4.78
2023-02-22T00:12:17.746Z,5.65
2023-02-22T00:14:50.834Z,4.30
2023-02-22T00:17:22.417Z,5.87
2023-02-22T00:19:54.190Z,5.15
2023-02-22T00:22:25.614Z,6.03
2023-02-22T00:24:58.483Z,6.45
2023-02-22T00:27:30.006Z,6.58
2023-02-22T00:30:01.547Z,6.33
2023-02-22T00:32:33.159Z,4.50
2023-02-22T00:35:06.778Z,5.60
2023-02-22T00:37:39.911Z,5.37
2023-02-22T00:40:13.449Z,6.55
2023-02-22T00:42:46.505Z,3.62
2023-02-22T00:45:21.104Z,3.60
2023-02-22T00:47:54.688Z,4.05
2023-02-22T00:50:28.640Z,5.33
2023-02-22T00:53:01.779Z,6.62
2023-02-22T00:55:34.997Z,5.08
2023-02-22T00:58:06.916Z,3.85
2023-02-22T01:00:41.669Z,3.37
2023-02-22T01:03:16.630Z,4.40
2023-02-22T01:05:49.541Z,5.33
2023-02-22T01:08:21.055Z,4.47
2023-02-22T01:10:52.944Z,4.40
2023-02-22T01:13:25.016Z,5.72
2023-02-22T01:15:57.361Z,5.90
2023-02-22T01:18:29.151Z,4.45
2023-02-22T01:21:01.960Z,4.00
2023-02-22T01:23:33.413Z,3.92
2023-02-22T01:26:06.126Z,4.00
2023-02-22T01:28:38.350Z,4.50
2023-02-22T01:31:10.173Z,4.08
2023-02-22T01:33:42.798Z,6.50
2023-02-22T01:36:14.222Z,5.08
2023-02-22T01:38:45.915Z,4.42
2023-02-22T01:41:18.692Z,5.00
2023-02-22T01:43:50.636Z,3.80
2023-02-22T01:46:25.394Z,4.17
2023-02-22T01:48:59.906Z,4.15
2023-02-22T01:51:36.727Z,4.85
2023-02-22T01:54:13.341Z,4.65
2023-02-22T01:56:50.819Z,3.85
2023-02-22T01:59:23.919Z,3.83
2023-02-22T02:01:55.535Z,3.60
2023-02-22T02:04:27.404Z,4.22
2023-02-22T02:07:02.051Z,4.42
2023-02-22T02:09:36.704Z,4.12
2023-02-22T02:12:10.882Z,3.60
2023-02-22T02:14:44.115Z,4.28
2023-02-22T02:17:18.437Z,3.52
2023-02-22T02:19:53.098Z,3.17
2023-02-22T02:22:48.298Z,3.12
2023-02-22T02:26:00.605Z,3.90
2023-02-22T02:28:58.181Z,3.75
2023-02-22T02:31:56.145Z,3.87
2023-02-22T02:37:10.475Z,4.15
2023-02-22T02:39:45.398Z,3.47
2023-02-22T02:42:21.635Z,3.40
2023-02-22T02:44:56.530Z,3.52
2023-02-22T02:47:31.272Z,3.77
2023-02-22T02:50:06.921Z,3.77
2023-02-22T02:52:40.143Z,3.77
2023-02-22T02:55:12.568Z,4.55
2023-02-22T02:57:45.012Z,4.85
2023-02-22T03:00:21.882Z,4.87
2023-02-22T03:03:05.131Z,4.58
2023-02-22T03:05:56.487Z,4.85
2023-02-22T03:08:31.738Z,5.60
2023-02-22T03:11:09.187Z,5.03
2023-02-22T03:13:45.057Z,5.17
2023-02-22T03:16:21.357Z,4.42
2023-02-22T03:18:56.915Z,4.45
2023-02-22T03:21:32.954Z,4.53
2023-02-22T03:24:10.120Z,4.58
2023-02-22T03:26:45.499Z,3.92
2023-02-22T03:29:19.748Z,4.45
2023-02-22T03:31:54.515Z,4.50
2023-02-22T03:34:28.930Z,4.03
2023-02-22T03:37:04.045Z,3.83
2023-02-22T03:39:38.146Z,4.40
2023-02-22T03:42:12.680Z,4.30
2023-02-22T03:44:47.184Z,3.27
2023-02-22T03:47:21.696Z,4.25
2023-02-22T03:49:56.261Z,5.53
2023-02-22T03:52:27.697Z,3.98
2023-02-22T03:54:59.153Z,3.90
2023-02-22T03:57:32.905Z,4.03
2023-02-22T04:00:07.321Z,4.28
2023-02-22T04:02:38.856Z,4.15
2023-02-22T04:05:10.737Z,3.60
2023-02-22T04:07:42.190Z,3.42
2023-02-22T04:10:16.347Z,3.98
2023-02-22T04:12:47.741Z,3.15
2023-02-22T04:15:21.911Z,3.80
2023-02-22T04:17:53.270Z,3.50
2023-02-22T04:20:25.786Z,4.97
2023-02-22T04:22:57.602Z,3.72
2023-02-22T04:25:29.077Z,5.12
2023-02-22T04:28:00.506Z,5.37
2023-02-22T04:30:32.024Z,4.55
2023-02-22T04:33:03.457Z,7.22
2023-02-22T04:35:35.637Z,6.95
2023-02-22T04:38:09.205Z,8.20
2023-02-22T04:40:42.013Z,5.80
2023-02-22T04:43:13.533Z,6.92
2023-02-22T04:45:45.158Z,5.97
2023-02-22T04:48:16.774Z,6.92
2023-02-22T04:50:48.422Z,7.50
2023-02-22T04:53:20.146Z,12.53
2023-02-22T04:55:52.313Z,12.28
2023-02-22T04:58:23.819Z,7.00
2023-02-22T05:00:55.321Z,6.90
2023-02-22T05:03:26.946Z,7.12
2023-02-22T05:05:58.434Z,7.80
2023-02-22T05:08:30.487Z,6.12
2023-02-22T05:11:02.297Z,6.53
2023-02-22T05:13:33.773Z,5.47
2023-02-22T05:16:05.827Z,5.40
2023-02-22T05:18:37.407Z,5.22
2023-02-22T05:21:09.054Z,5.25
2023-02-22T05:23:41.427Z,5.80
2023-02-22T05:26:12.807Z,6.25
2023-02-22T05:28:44.630Z,5.83
2023-02-22T05:31:17.442Z,7.40
2023-02-22T05:33:49.268Z,6.30
2023-02-22T05:36:20.478Z,7.12
2023-02-22T05:38:52.013Z,7.45
2023-02-22T05:41:23.874Z,5.42
2023-02-22T05:43:55.451Z,5.78
2023-02-22T05:46:27.113Z,5.12
2023-02-22T05:48:58.554Z,6.20
2023-02-22T05:51:30.094Z,5.30
2023-02-22T05:54:01.617Z,7.05
2023-02-22T05:56:33.521Z,6.22
2023-02-22T05:59:04.996Z,8.10
2023-02-22T06:01:36.606Z,10.05
2023-02-22T06:04:09.060Z,10.18
2023-02-22T06:06:40.499Z,8.43
2023-02-22T06:09:12.372Z,6.90
2023-02-22T06:11:43.904Z,7.53
2023-02-22T06:14:15.342Z,6.25
2023-02-22T06:16:49.333Z,6.10
2023-02-22T06:19:20.954Z,7.95
2023-02-22T06:21:53.550Z,5.87
2023-02-22T06:24:25.737Z,5.90
2023-02-22T06:27:01.833Z,6.70
2023-02-22T06:29:33.515Z,7.75
2023-02-22T06:32:05.179Z,6.25
2023-02-22T06:34:36.846Z,7.65
2023-02-22T06:37:08.824Z,5.22
2023-02-22T06:39:40.455Z,6.37
2023-02-22T06:42:14.797Z,7.10
2023-02-22T06:44:50.838Z,7.40
2023-02-22T06:47:22.720Z,5.12
2023-02-22T06:49:59.074Z,6.72
2023-02-22T06:52:34.714Z,8.60
2023-02-22T06:55:08.766Z,8.23
2023-02-22T06:57:40.286Z,8.45
2023-02-22T07:00:15.621Z,7.00
2023-02-22T07:02:48.553Z,8.00
2023-02-22T07:05:21.655Z,7.35
2023-02-22T07:07:55.384Z,8.00
2023-02-22T07:10:29.650Z,6.03
2023-02-22T07:13:01.549Z,8.00
2023-02-22T07:15:34.898Z,7.80
2023-02-22T07:18:07.404Z,7.20
2023-02-22T07:20:39.393Z,6.87
2023-02-22T07:23:14.841Z,6.92
2023-02-22T07:25:46.385Z,6.05
2023-02-22T07:28:18.350Z,4.85
2023-02-22T07:30:49.837Z,5.60
2023-02-22T07:33:21.343Z,5.87
2023-02-22T07:35:53.244Z,4.25
2023-02-22T07:38:24.803Z,5.45
2023-02-22T07:40:57.755Z,5.80
2023-02-22T07:43:31.684Z,5.22
2023-02-22T07:46:03.898Z,5.75
2023-02-22T07:48:35.445Z,3.67
2023-02-22T07:51:07.395Z,5.70
2023-02-22T07:53:39.225Z,5.00
2023-02-22T07:56:10.594Z,3.87
2023-02-22T07:58:42.115Z,4.10
2023-02-22T08:01:14.576Z,4.00
2023-02-22T08:03:47.423Z,5.20
2023-02-22T08:06:20.840Z,4.40
2023-02-22T08:08:52.646Z,5.00
2023-02-22T08:11:24.971Z,7.50
2023-02-22T08:13:56.391Z,5.72
2023-02-22T08:16:30.056Z,5.08
2023-02-22T08:19:01.150Z,6.85
2023-02-22T08:21:32.549Z,11.55
2023-02-22T08:24:04.069Z,17.12
2023-02-22T08:26:35.552Z,14.75
2023-02-22T08:29:07.226Z,9.25
2023-02-22T08:31:38.638Z,10.13
2023-02-22T08:34:10.132Z,8.60
2023-02-22T08:36:44.759Z,7.22
2023-02-22T08:39:16.482Z,6.35
2023-02-22T08:41:47.922Z,4.55
2023-02-22T08:44:19.446Z,5.90
2023-02-22T08:46:51.917Z,6.03
2023-02-22T08:49:23.362Z,5.58
2023-02-22T08:51:54.797Z,4.70
2023-02-22T08:54:26.262Z,4.40
2023-02-22T08:56:58.054Z,4.28
2023-02-22T08:59:29.746Z,3.85
2023-02-22T09:02:02.674Z,4.05
2023-02-22T09:04:34.168Z,4.37
2023-02-22T09:07:05.752Z,4.05
2023-02-22T09:09:37.262Z,3.92
2023-02-22T09:12:09.331Z,3.98
2023-02-22T09:14:40.701Z,3.50
2023-02-22T09:17:12.503Z,7.87
2023-02-22T09:19:45.263Z,4.62
2023-02-22T09:22:16.687Z,3.90
2023-02-22T09:24:48.165Z,3.83
2023-02-22T09:27:20.809Z,4.03
2023-02-22T09:29:53.200Z,3.58
2023-02-22T09:32:28.379Z,3.12
2023-02-22T09:35:00.525Z,2.72
2023-02-22T09:37:32.279Z,2.62
2023-02-22T09:40:08.694Z,4.22
2023-02-22T09:42:45.132Z,2.42
2023-02-22T09:45:19.637Z,2.67
2023-02-22T09:47:56.571Z,6.12
2023-02-22T09:50:31.392Z,3.10
2023-02-22T09:53:06.357Z,2.85
2023-02-22T09:55:41.412Z,2.52
2023-02-22T09:58:16.918Z,3.52
2023-02-22T10:00:54.334Z,3.15
2023-02-22T10:03:29.020Z,3.95
2023-02-22T10:06:04.169Z,3.40
2023-02-22T10:08:36.537Z,3.80
2023-02-22T10:11:13.023Z,3.55
2023-02-22T10:13:49.163Z,2.98
2023-02-22T10:16:24.579Z,3.25
2023-02-22T10:19:23.315Z,2.50
2023-02-22T10:22:07.611Z,3.20
2023-02-22T10:24:46.467Z,2.42
2023-02-22T10:27:22.205Z,3.37
2023-02-22T10:30:15.670Z,2.52
2023-02-22T10:32:45.750Z,3.45
2023-02-22T10:35:24.647Z,2.65
2023-02-22T10:37:59.464Z,2.80
2023-02-22T10:40:36.066Z,4.72
2023-02-22T10:43:11.071Z,2.40
2023-02-22T10:45:42.799Z,2.92
2023-02-22T10:48:18.236Z,2.10
2023-02-22T10:50:51.345Z,2.25
2023-02-22T10:53:23.444Z,2.60
2023-02-22T10:56:23.230Z,3.50
2023-02-22T10:58:57.804Z,2.62
2023-02-22T11:01:36.489Z,2.30
2023-02-22T11:04:16.720Z,3.77
2023-02-22T11:06:51.240Z,2.20
2023-02-22T11:09:23.822Z,2.55
2023-02-22T11:12:09.747Z,2.77
2023-02-22T11:14:41.244Z,4.55
2023-02-22T11:17:16.611Z,3.67
2023-02-22T11:19:52.538Z,22.82
2023-02-22T11:22:29.314Z,6.87
2023-02-22T11:25:03.151Z,4.33
2023-02-22T11:27:38.898Z,7.42
2023-02-22T11:30:22.435Z,8.55
2023-02-22T11:32:56.450Z,8.05
2023-02-22T11:35:39.377Z,6.62
2023-02-22T11:38:22.685Z,8.00
2023-02-22T11:41:17.024Z,8.83
2023-02-22T11:43:50.473Z,7.15
2023-02-22T11:46:25.801Z,7.15
2023-02-22T11:49:01.849Z,6.75
2023-02-22T11:51:59.741Z,8.20
2023-02-22T11:55:05.039Z,10.10
2023-02-22T11:57:45.965Z,7.80
2023-02-22T12:00:22.990Z,28.42
2023-02-22T12:03:07.218Z,13.58
2023-02-22T12:06:02.045Z,10.80
2023-02-22T12:08:44.280Z,9.30
2023-02-22T12:11:19.585Z,9.43
2023-02-22T12:14:05.500Z,8.73
2023-02-22T12:16:44.574Z,10.88
2023-02-22T12:19:24.674Z,11.28
2023-02-22T12:21:59.674Z,12.33
2023-02-22T12:24:37.531Z,10.00
2023-02-22T12:27:13.111Z,10.60
2023-02-22T12:29:47.960Z,11.10
2023-02-22T12:32:23.047Z,9.90
2023-02-22T12:35:00.038Z,10.93
2023-02-22T12:37:34.783Z,10.10
2023-02-22T12:40:13.634Z,11.05
2023-02-22T12:42:50.761Z,11.95
2023-02-22T12:45:29.092Z,11.65
2023-02-22T12:48:07.288Z,12.28
2023-02-22T12:50:39.733Z,10.48
2023-02-22T12:53:19.155Z,10.00
2023-02-22T12:55:56.260Z,11.75
2023-02-22T12:58:31.333Z,11.50
2023-02-22T13:01:14.950Z,12.37
2023-02-22T13:03:41.518Z,9.83
2023-02-22T13:06:31.524Z,10.10
2023-02-22T13:09:12.101Z,10.13
2023-02-22T13:11:47.664Z,10.55
2023-02-22T13:14:27.734Z,10.43
2023-02-22T13:19:42.838Z,10.03
2023-02-22T13:22:18.408Z,12.45
2023-02-22T13:25:00.123Z,10.25
2023-02-22T13:27:36.456Z,10.32
2023-02-22T13:30:13.865Z,11.68
2023-02-22T13:32:54.562Z,11.12
2023-02-22T13:35:37.610Z,10.40
2023-02-22T13:38:26.530Z,10.72
2023-02-22T13:41:07.228Z,10.65
2023-02-22T13:44:06.333Z,11.20
2023-02-22T13:47:27.195Z,10.53
2023-02-22T13:50:35.657Z,10.78
2023-02-22T13:53:10.439Z,12.55
2023-02-22T13:55:44.899Z,10.68
2023-02-22T13:58:16.438Z,11.83
2023-02-22T14:00:52.257Z,12.58
2023-02-22T14:03:37.487Z,14.15
2023-02-22T14:06:11.644Z,12.85
2023-02-22T14:08:51.735Z,12.28
2023-02-22T14:11:57.385Z,12.23
2023-02-22T14:14:29.020Z,13.00
2023-02-22T14:17:27.154Z,11.28
2023-02-22T14:23:41.138Z,11.83
2023-02-22T14:26:16.471Z,11.75
2023-02-22T14:28:59.681Z,13.62
2023-02-22T14:31:37.098Z,13.18
2023-02-22T14:34:13.003Z,12.28
2023-02-22T14:36:51.458Z,19.37
2023-02-22T14:39:27.012Z,15.53
2023-02-22T14:42:02.099Z,15.32
2023-02-22T14:44:38.060Z,14.55
2023-02-22T14:47:12.350Z,13.80
2023-02-22T14:49:48.110Z,12.95
2023-02-22T14:52:24.820Z,12.73
2023-02-22T14:55:05.753Z,12.75
2023-02-22T14:58:02.178Z,12.82
2023-02-22T15:00:42.113Z,14.23
2023-02-22T15:03:23.964Z,12.37
2023-02-22T15:05:55.558Z,15.03
2023-02-22T15:08:28.448Z,13.65
2023-02-22T15:11:01.885Z,14.15
2023-02-22T15:13:36.068Z,14.55
2023-02-22T15:16:10.328Z,14.20
2023-02-22T15:18:44.340Z,14.73
2023-02-22T15:21:18.390Z,13.15
2023-02-22T15:23:53.203Z,14.25
2023-02-22T15:26:28.865Z,13.83
2023-02-22T15:29:01.281Z,14.30
2023-02-22T15:31:35.498Z,13.75
2023-02-22T15:34:22.660Z,15.40
2023-02-22T15:36:56.257Z,14.30
2023-02-22T15:39:30.026Z,13.72
2023-02-22T15:42:09.321Z,12.20
2023-02-22T15:44:43.611Z,13.72
2023-02-22T15:47:18.950Z,12.90
2023-02-22T15:50:13.856Z,12.43
2023-02-22T15:52:54.554Z,10.63
2023-02-22T15:55:29.227Z,11.22
2023-02-22T15:58:05.185Z,13.00
2023-02-22T16:00:41.217Z,14.28
2023-02-22T16:03:16.390Z,14.25
2023-02-22T16:05:50.865Z,13.08
2023-02-22T16:08:27.410Z,14.07
2023-02-22T16:11:04.545Z,13.75
2023-02-22T16:13:41.623Z,12.03
2023-02-22T16:16:27.449Z,13.32
2023-02-22T16:19:32.209Z,15.10
2023-02-22T16:22:10.411Z,16.77
2023-02-22T16:24:43.220Z,16.20
2023-02-22T16:27:23.031Z,16.07
2023-02-22T16:30:25.080Z,16.83
2023-02-22T16:32:57.506Z,14.33
2023-02-22T16:35:30.000Z,16.95
2023-02-22T16:38:03.530Z,16.57
2023-02-22T16:40:38.028Z,13.30
2023-02-22T16:43:12.513Z,17.02
2023-02-22T16:45:44.980Z,13.80
2023-02-22T16:48:19.464Z,14.28
2023-02-22T16:50:52.458Z,13.55
2023-02-22T16:53:26.727Z,14.10
2023-02-22T16:56:02.086Z,12.03
2023-02-22T16:58:37.891Z,12.23
2023-02-22T17:01:09.568Z,12.47
2023-02-22T17:03:41.287Z,10.90
2023-02-22T17:06:12.954Z,10.93
2023-02-22T17:08:45.281Z,10.78
2023-02-22T17:11:16.941Z,11.28
2023-02-22T17:13:51.868Z,11.05
2023-02-22T17:16:25.128Z,13.15
2023-02-22T17:18:57.146Z,14.30
2023-02-22T17:21:28.651Z,12.15
2023-02-22T17:24:00.267Z,12.00
2023-02-22T17:26:31.905Z,11.97
2023-02-22T17:29:03.222Z,12.93
2023-02-22T17:31:35.664Z,11.85
2023-02-22T17:34:12.157Z,11.50
2023-02-22T17:36:44.073Z,10.72
2023-02-22T17:39:15.823Z,13.08
2023-02-22T17:41:48.936Z,13.25
2023-02-22T17:44:20.977Z,14.05
2023-02-22T17:46:52.985Z,14.20
2023-02-22T17:49:25.147Z,14.10
2023-02-22T17:51:56.774Z,14.65
2023-02-22T17:54:30.363Z,13.30
2023-02-22T17:57:02.110Z,13.80
2023-02-22T17:59:34.341Z,13.90
2023-02-22T18:02:05.561Z,14.45
2023-02-22T18:04:39.094Z,11.97
2023-02-22T18:07:10.968Z,12.95
2023-02-22T18:09:42.573Z,11.93
2023-02-22T18:12:14.533Z,13.45
2023-02-22T18:14:46.139Z,14.47
2023-02-22T18:17:17.804Z,12.95
2023-02-22T18:19:49.299Z,13.38
2023-02-22T18:22:20.972Z,12.35
2023-02-22T18:24:56.859Z,14.25
2023-02-22T18:27:29.270Z,15.68
2023-02-22T18:30:00.865Z,17.48
2023-02-22T18:32:32.381Z,21.15
2023-02-22T18:35:06.590Z,15.72
2023-02-22T18:37:38.526Z,16.37
2023-02-22T18:40:11.472Z,17.40
2023-02-22T18:42:43.238Z,15.65
2023-02-22T18:45:15.163Z,14.68
2023-02-22T18:47:48.719Z,13.15
2023-02-22T18:50:20.568Z,13.45
2023-02-22T18:52:52.250Z,13.32
2023-02-22T18:55:24.393Z,15.35
2023-02-22T18:57:56.116Z,14.93
2023-02-22T19:00:29.548Z,13.00
2023-02-22T19:03:03.527Z,15.68
2023-02-22T19:05:37.007Z,16.05
2023-02-22T19:08:10.698Z,14.55
2023-02-22T19:10:44.644Z,14.73
2023-02-22T19:13:19.251Z,14.70
2023-02-22T19:15:53.349Z,13.95
2023-02-22T19:18:26.159Z,16.20
2023-02-22T19:21:03.145Z,13.80
2023-02-22T19:23:35.994Z,16.48
2023-02-22T19:26:09.230Z,15.38
2023-02-22T19:28:43.645Z,14.60
2023-02-22T19:31:19.341Z,16.10
2023-02-22T19:33:54.983Z,17.73
2023-02-22T19:36:26.842Z,15.18
2023-02-22T19:39:02.355Z,15.65
2023-02-22T19:41:38.378Z,18.23
2023-02-22T19:44:16.473Z,17.15
2023-02-22T19:46:49.589Z,21.33
2023-02-22T19:51:59.504Z,20.23
2023-02-22T19:54:35.682Z,17.80
2023-02-22T19:57:13.331Z,18.52
2023-02-22T19:59:46.724Z,21.15
2023-02-22T20:02:20.146Z,19.95
2023-02-22T20:04:57.000Z,19.92
2023-02-22T20:07:35.429Z,18.65
2023-02-22T20:10:12.794Z,18.23
2023-02-22T20:12:46.984Z,16.15
2023-02-22T20:15:22.557Z,15.08
2023-02-22T20:18:01.139Z,16.17
2023-02-22T20:20:33.722Z,14.28
2023-02-22T20:23:06.230Z,15.08
2023-02-22T20:25:42.354Z,17.32
2023-02-22T20:28:17.354Z,17.98
2023-02-22T20:30:51.320Z,16.57
2023-02-22T20:33:27.804Z,16.52
2023-02-22T20:36:03.449Z,15.72
2023-02-22T20:38:42.311Z,18.12
2023-02-22T20:41:17.235Z,17.45
2023-02-22T20:43:55.309Z,16.02
2023-02-22T20:46:30.613Z,17.45
2023-02-22T20:49:08.620Z,16.87
2023-02-22T20:51:42.076Z,16.82
2023-02-22T20:54:15.457Z,17.87
2023-02-22T20:56:49.549Z,21.30
2023-02-22T20:59:24.068Z,20.17
2023-02-22T21:01:56.085Z,19.45
2023-02-22T21:04:35.723Z,19.85
2023-02-22T21:07:07.571Z,22.85
2023-02-22T21:09:44.027Z,19.07
2023-02-22T21:12:19.859Z,17.98
2023-02-22T21:14:51.486Z,18.37
2023-02-22T21:17:24.576Z,17.35
2023-02-22T21:19:56.317Z,16.85
2023-02-22T21:22:27.817Z,16.45
2023-02-22T21:24:59.469Z,16.97
2023-02-22T21:27:31.072Z,19.32
2023-02-22T21:30:05.008Z,14.87
2023-02-22T21:32:36.681Z,16.20
2023-02-22T21:35:15.498Z,16.20
2023-02-22T21:37:46.996Z,15.43
2023-02-22T21:40:19.836Z,14.78
2023-02-22T21:42:51.477Z,17.15
2023-02-22T21:45:24.562Z,15.68
2023-02-22T21:47:56.072Z,15.03
2023-02-22T21:50:30.225Z,12.90
2023-02-22T21:53:01.823Z,13.68
2023-02-22T21:55:33.991Z,13.45
2023-02-22T21:58:05.859Z,15.58
2023-02-22T22:00:39.139Z,16.97
2023-02-22T22:03:14.466Z,14.60
2023-02-22T22:05:46.129Z,16.90
2023-02-22T22:08:20.006Z,15.48
2023-02-22T22:10:55.484Z,16.40
2023-02-22T22:13:28.773Z,15.08
2023-02-22T22:16:08.157Z,19.07
2023-02-22T22:18:41.676Z,17.85
2023-02-22T22:21:17.732Z,16.80
2023-02-22T22:23:50.194Z,15.45
2023-02-22T22:26:21.786Z,16.65
2023-02-22T22:28:56.113Z,18.00
2023-02-22T22:31:28.970Z,16.73
2023-02-22T22:34:00.452Z,19.75
2023-02-22T22:36:33.631Z,18.87
2023-02-22T22:39:08.586Z,17.45
2023-02-22T22:41:40.432Z,18.80
2023-02-22T22:44:12.244Z,18.50
2023-02-22T22:46:46.391Z,18.50
2023-02-22T22:49:18.432Z,19.02
2023-02-22T22:51:50.008Z,18.45
2023-02-22T22:54:21.562Z,17.48
2023-02-22T22:56:54.760Z,16.73
2023-02-22T22:59:27.658Z,17.65
2023-02-22T23:01:59.660Z,19.00
2023-02-22T23:04:32.757Z,17.60
2023-02-22T23:07:05.900Z,18.50
2023-02-22T23:09:39.508Z,19.45
2023-02-22T23:12:12.900Z,19.82
2023-02-22T23:14:46.970Z,18.60
2023-02-22T23:17:20.311Z,16.65
2023-02-22T23:19:51.917Z,18.17
2023-02-22T23:22:24.022Z,17.32
2023-02-22T23:24:55.474Z,19.65
2023-02-22T23:27:31.644Z,23.22
2023-02-22T23:30:06.196Z,20.15
2023-02-22T23:32:37.737Z,23.22
2023-02-22T23:35:12.082Z,19.07
2023-02-22T23:37:45.222Z,21.60
2023-02-22T23:40:18.236Z,17.05
2023-02-22T23:46:11.421Z,17.98
2023-02-22T23:48:46.625Z,16.40
2023-02-22T23:51:20.337Z,16.93
2023-02-22T23:53:55.008Z,22.73
2023-02-22T23:56:28.834Z,16.65
2023-02-22T23:59:00.334Z,19.80
