createdAt,value
2022-11-24T00:00:13.274Z,76.23
2022-11-24T00:02:53.223Z,76.94
2022-11-24T00:05:25.479Z,77.27
2022-11-24T00:07:52.442Z,77.39
2022-11-24T00:10:19.079Z,77.96
2022-11-24T00:12:45.730Z,78.38
2022-11-24T00:15:12.725Z,79.69
2022-11-24T00:17:39.319Z,79.93
2022-11-24T00:20:06.512Z,79.27
2022-11-24T00:22:33.277Z,79.34
2022-11-24T00:24:59.868Z,79.85
2022-11-24T00:27:26.414Z,78.88
2022-11-24T00:29:53.088Z,79.02
2022-11-24T00:32:19.709Z,79.07
2022-11-24T00:34:47.062Z,79.24
2022-11-24T00:37:13.624Z,79.30
2022-11-24T00:39:40.135Z,79.40
2022-11-24T00:42:06.815Z,78.37
2022-11-24T00:44:54.670Z,77.53
2022-11-24T00:47:36.390Z,77.71
2022-11-24T00:50:25.266Z,80.40
2022-11-24T00:53:07.362Z,75.92
2022-11-24T00:55:43.571Z,76.05
2022-11-24T00:58:13.152Z,74.54
2022-11-24T01:00:41.391Z,73.69
2022-11-24T01:03:19.247Z,74.26
2022-11-24T01:05:54.399Z,73.39
2022-11-24T01:08:21.200Z,71.31
2022-11-24T01:10:47.755Z,72.08
2022-11-24T01:13:36.553Z,73.53
2022-11-24T01:16:24.567Z,72.79
2022-11-24T01:18:56.719Z,74.46
2022-11-24T01:21:31.838Z,73.34
2022-11-24T01:24:01.539Z,74.04
2022-11-24T01:26:37.506Z,73.23
2022-11-24T01:29:12.365Z,72.75
2022-11-24T01:31:48.040Z,73.64
2022-11-24T01:34:16.423Z,73.22
2022-11-24T01:36:56.231Z,74.46
2022-11-24T01:39:30.590Z,73.99
2022-11-24T01:42:11.725Z,75.01
2022-11-24T01:44:48.370Z,74.48
2022-11-24T01:47:37.981Z,74.63
2022-11-24T01:50:16.930Z,76.17
2022-11-24T01:52:57.096Z,74.14
2022-11-24T01:55:33.727Z,74.77
2022-11-24T01:58:31.363Z,77.20
2022-11-24T02:01:08.849Z,75.67
2022-11-24T02:03:39.822Z,72.52
2022-11-24T02:06:14.003Z,71.56
2022-11-24T02:08:53.149Z,70.18
2022-11-24T02:11:22.720Z,68.69
2022-11-24T02:13:51.855Z,70.46
2022-11-24T02:16:27.212Z,68.41
2022-11-24T02:18:53.979Z,68.78
2022-11-24T02:21:20.573Z,69.48
2022-11-24T02:23:47.116Z,68.61
2022-11-24T02:26:46.141Z,67.29
2022-11-24T02:29:14.354Z,68.68
2022-11-24T02:31:46.877Z,67.54
2022-11-24T02:34:13.354Z,62.47
2022-11-24T02:36:39.946Z,64.33
2022-11-24T02:39:16.375Z,64.52
2022-11-24T02:41:49.424Z,65.01
2022-11-24T02:44:19.725Z,66.55
2022-11-24T02:46:46.375Z,63.67
2022-11-24T02:49:13.541Z,64.94
2022-11-24T02:51:40.080Z,66.92
2022-11-24T02:54:06.807Z,66.81
2022-11-24T02:56:33.592Z,65.71
2022-11-24T03:01:55.123Z,65.70
2022-11-24T03:04:35.075Z,65.94
2022-11-24T03:07:14.724Z,66.43
2022-11-24T03:10:12.425Z,68.04
2022-11-24T03:12:41.389Z,66.93
2022-11-24T03:15:09.772Z,66.55
2022-11-24T03:17:39.430Z,65.96
2022-11-24T03:20:15.340Z,67.43
2022-11-24T03:22:48.051Z,65.32
2022-11-24T03:25:18.715Z,66.37
2022-11-24T03:27:48.651Z,67.15
2022-11-24T03:30:15.775Z,63.29
2022-11-24T03:32:43.514Z,62.69
2022-11-24T03:35:14.007Z,64.26
2022-11-24T03:37:49.554Z,62.51
2022-11-24T03:40:18.413Z,63.40
2022-11-24T03:42:47.086Z,63.04
2022-11-24T03:45:44.177Z,60.22
2022-11-24T03:48:07.710Z,60.94
2022-11-24T03:50:37.300Z,61.28
2022-11-24T03:53:19.512Z,59.71
2022-11-24T03:56:15.438Z,63.87
2022-11-24T03:58:52.140Z,61.16
2022-11-24T04:04:35.119Z,62.68
2022-11-24T04:07:05.499Z,64.54
2022-11-24T04:09:48.222Z,61.89
2022-11-24T04:12:41.505Z,62.16
2022-11-24T04:15:12.909Z,60.93
2022-11-24T04:17:47.744Z,61.66
2022-11-24T04:20:19.646Z,62.16
2022-11-24T04:23:12.506Z,64.65
2022-11-24T04:25:43.516Z,61.29
2022-11-24T04:28:20.029Z,62.17
2022-11-24T04:30:55.772Z,62.15
2022-11-24T04:33:24.119Z,61.06
2022-11-24T04:35:57.843Z,63.17
2022-11-24T04:39:20.096Z,59.93
2022-11-24T04:41:53.636Z,64.55
2022-11-24T04:44:36.192Z,63.99
2022-11-24T04:47:29.350Z,63.69
2022-11-24T04:50:28.551Z,64.44
2022-11-24T04:53:06.181Z,63.44
2022-11-24T04:55:38.087Z,64.65
2022-11-24T04:58:10.457Z,64.39
2022-11-24T05:00:44.390Z,63.91
2022-11-24T05:03:20.298Z,64.86
2022-11-24T05:05:51.912Z,63.75
2022-11-24T05:08:22.540Z,64.48
2022-11-24T05:10:53.580Z,64.00
2022-11-24T05:13:24.822Z,66.26
2022-11-24T05:15:57.748Z,62.32
2022-11-24T05:18:30.815Z,63.81
2022-11-24T05:21:02.683Z,62.47
2022-11-24T05:23:45.134Z,63.93
2022-11-24T05:26:15.530Z,65.51
2022-11-24T05:28:48.215Z,64.58
2022-11-24T05:31:15.088Z,64.97
2022-11-24T05:33:49.198Z,64.94
2022-11-24T05:36:36.297Z,61.96
2022-11-24T05:39:03.493Z,66.08
2022-11-24T05:41:42.274Z,65.31
2022-11-24T05:44:15.058Z,65.66
2022-11-24T05:46:47.725Z,64.90
2022-11-24T05:49:17.182Z,65.09
2022-11-24T05:51:44.502Z,65.95
2022-11-24T05:54:30.104Z,66.80
2022-11-24T05:57:00.641Z,66.82
2022-11-24T05:59:32.552Z,67.79
2022-11-24T06:02:00.861Z,68.35
2022-11-24T06:04:28.878Z,68.41
2022-11-24T06:06:59.316Z,67.71
2022-11-24T06:09:27.238Z,68.16
2022-11-24T06:11:54.319Z,69.16
2022-11-24T06:14:30.069Z,68.71
2022-11-24T06:17:00.031Z,69.96
2022-11-24T06:19:30.917Z,71.29
2022-11-24T06:22:03.658Z,72.04
2022-11-24T06:24:44.270Z,70.36
2022-11-24T06:27:13.383Z,70.19
2022-11-24T06:29:51.255Z,70.96
2022-11-24T06:32:19.709Z,70.86
2022-11-24T06:34:46.774Z,70.41
2022-11-24T06:37:13.857Z,71.23
2022-11-24T06:39:46.850Z,70.57
2022-11-24T06:42:15.079Z,70.12
2022-11-24T06:44:42.274Z,71.67
2022-11-24T06:47:10.489Z,70.25
2022-11-24T06:49:42.982Z,70.55
2022-11-24T06:52:14.841Z,71.88
2022-11-24T06:54:46.244Z,71.22
2022-11-24T06:57:31.923Z,71.04
2022-11-24T07:00:01.047Z,71.57
2022-11-24T07:02:31.064Z,72.15
2022-11-24T07:05:04.871Z,72.80
2022-11-24T07:07:31.498Z,71.67
2022-11-24T07:09:59.014Z,71.71
2022-11-24T07:12:25.609Z,71.28
2022-11-24T07:14:53.100Z,70.82
2022-11-24T07:17:19.942Z,71.38
2022-11-24T07:19:52.698Z,70.85
2022-11-24T07:22:36.272Z,72.20
2022-11-24T07:25:06.233Z,71.22
2022-11-24T07:27:48.829Z,70.09
2022-11-24T07:30:21.749Z,70.18
2022-11-24T07:32:49.236Z,69.51
2022-11-24T07:35:16.247Z,68.96
2022-11-24T07:38:01.172Z,68.16
2022-11-24T07:40:29.560Z,67.13
2022-11-24T07:43:00.605Z,67.77
2022-11-24T07:45:30.954Z,68.14
2022-11-24T07:47:58.196Z,67.69
2022-11-24T07:50:26.786Z,68.28
2022-11-24T07:53:10.406Z,68.05
2022-11-24T07:55:40.517Z,67.33
2022-11-24T07:58:16.472Z,67.69
2022-11-24T08:00:59.329Z,67.25
2022-11-24T08:03:30.881Z,67.88
2022-11-24T08:06:22.757Z,69.37
2022-11-24T08:08:50.773Z,68.56
2022-11-24T08:11:34.758Z,67.35
2022-11-24T08:14:05.081Z,66.47
2022-11-24T08:16:47.556Z,67.94
2022-11-24T08:19:27.444Z,63.90
2022-11-24T08:22:11.662Z,65.77
2022-11-24T08:25:26.925Z,64.26
2022-11-24T08:27:54.058Z,63.84
2022-11-24T08:30:27.498Z,61.25
2022-11-24T08:33:02.735Z,60.16
2022-11-24T08:35:53.027Z,60.90
2022-11-24T08:38:23.994Z,54.17
2022-11-24T08:41:02.804Z,56.19
2022-11-24T08:43:34.734Z,56.31
2022-11-24T08:49:12.893Z,57.72
2022-11-24T08:51:57.547Z,57.91
2022-11-24T08:54:36.188Z,60.45
2022-11-24T08:57:03.245Z,55.02
2022-11-24T08:59:34.075Z,58.69
2022-11-24T09:05:22.482Z,53.21
2022-11-24T09:08:06.975Z,51.78
2022-11-24T09:10:47.037Z,51.68
2022-11-24T09:13:37.637Z,54.95
2022-11-24T09:16:22.084Z,53.02
2022-11-24T09:19:26.658Z,54.62
2022-11-24T09:21:57.606Z,55.71
2022-11-24T09:24:48.983Z,53.67
2022-11-24T09:27:22.604Z,54.73
2022-11-24T09:30:02.451Z,53.59
2022-11-24T09:32:33.206Z,52.31
2022-11-24T09:35:06.654Z,53.22
2022-11-24T09:37:45.862Z,52.41
2022-11-24T09:40:22.357Z,49.51
2022-11-24T09:43:05.163Z,53.82
2022-11-24T09:46:05.021Z,52.12
2022-11-24T09:48:50.494Z,53.71
2022-11-24T09:51:31.090Z,53.39
2022-11-24T09:54:04.997Z,54.31
2022-11-24T09:56:35.073Z,52.53
2022-11-24T09:59:26.847Z,50.47
2022-11-24T10:01:54.546Z,53.53
2022-11-24T10:04:37.938Z,48.80
2022-11-24T10:07:12.770Z,49.83
2022-11-24T10:10:01.066Z,48.83
2022-11-24T10:13:05.298Z,47.25
2022-11-24T10:16:19.235Z,48.78
2022-11-24T10:19:22.818Z,48.54
2022-11-24T10:22:04.370Z,48.13
2022-11-24T10:25:19.537Z,49.35
2022-11-24T10:28:06.358Z,50.14
2022-11-24T10:30:39.533Z,53.28
2022-11-24T10:33:30.204Z,52.05
2022-11-24T10:36:24.451Z,55.32
2022-11-24T10:39:09.636Z,49.80
2022-11-24T10:42:04.323Z,52.24
2022-11-24T10:44:40.606Z,51.49
2022-11-24T10:47:23.023Z,48.63
2022-11-24T10:50:05.221Z,48.48
2022-11-24T10:52:48.406Z,50.47
2022-11-24T10:55:21.673Z,53.80
2022-11-24T10:57:51.767Z,52.70
2022-11-24T11:00:22.542Z,52.89
2022-11-24T11:02:52.256Z,50.68
2022-11-24T11:05:27.732Z,50.47
2022-11-24T11:08:23.337Z,50.58
2022-11-24T11:11:59.088Z,54.58
2022-11-24T11:14:35.781Z,51.90
2022-11-24T11:20:47.201Z,53.08
2022-11-24T11:23:29.117Z,51.50
2022-11-24T11:26:38.595Z,51.25
2022-11-24T11:38:38.475Z,51.76
2022-11-24T11:41:20.664Z,50.98
2022-11-24T11:43:59.334Z,50.57
2022-11-24T11:46:30.355Z,53.25
2022-11-24T11:48:57.313Z,51.89
2022-11-24T11:51:32.316Z,52.01
2022-11-24T11:54:16.598Z,51.19
2022-11-24T11:56:49.998Z,52.28
2022-11-24T12:00:00.976Z,50.51
2022-11-24T12:02:55.959Z,50.70
2022-11-24T12:06:05.377Z,52.72
2022-11-24T12:09:19.230Z,51.36
2022-11-24T12:12:23.025Z,50.72
2022-11-24T12:16:01.607Z,54.40
2022-11-24T12:21:50.152Z,51.93
2022-11-24T12:24:29.712Z,52.22
2022-11-24T12:27:06.004Z,50.82
2022-11-24T12:30:02.229Z,52.14
2022-11-24T12:33:07.498Z,53.41
2022-11-24T12:35:49.382Z,53.58
2022-11-24T12:38:44.080Z,53.71
2022-11-24T12:41:48.386Z,53.92
2022-11-24T12:44:57.230Z,51.06
2022-11-24T12:47:41.877Z,49.58
2022-11-24T12:50:17.569Z,52.09
2022-11-24T12:53:11.367Z,50.83
2022-11-24T12:55:46.330Z,52.66
2022-11-24T12:58:47.888Z,53.31
2022-11-24T13:01:27.643Z,50.87
2022-11-24T13:04:08.575Z,52.11
2022-11-24T13:06:51.403Z,49.34
2022-11-24T13:09:21.264Z,51.22
2022-11-24T13:12:14.652Z,52.94
2022-11-24T13:14:57.420Z,50.32
2022-11-24T13:17:52.480Z,51.36
2022-11-24T13:20:22.234Z,54.25
2022-11-24T13:23:15.153Z,50.19
2022-11-24T13:26:30.517Z,50.00
2022-11-24T13:29:23.840Z,53.11
2022-11-24T13:32:12.063Z,47.68
2022-11-24T13:35:00.092Z,49.58
2022-11-24T13:37:36.851Z,50.53
2022-11-24T13:40:31.787Z,53.78
2022-11-24T13:43:04.158Z,54.07
2022-11-24T13:46:01.952Z,53.46
2022-11-24T13:48:34.570Z,52.65
2022-11-24T13:51:01.919Z,54.31
2022-11-24T13:53:35.562Z,52.04
2022-11-24T13:56:20.505Z,53.29
2022-11-24T13:59:03.331Z,51.26
2022-11-24T14:01:37.076Z,52.70
2022-11-24T14:04:33.746Z,52.01
2022-11-24T14:07:13.091Z,52.89
2022-11-24T14:09:52.400Z,52.42
2022-11-24T14:12:26.674Z,55.30
2022-11-24T14:15:21.078Z,54.11
2022-11-24T14:17:49.105Z,54.88
2022-11-24T14:20:33.381Z,56.33
2022-11-24T14:23:05.619Z,55.54
2022-11-24T14:25:39.693Z,55.49
2022-11-24T14:28:25.289Z,53.80
2022-11-24T14:31:38.484Z,56.94
2022-11-24T14:34:18.647Z,56.37
2022-11-24T14:36:45.757Z,55.12
2022-11-24T14:39:20.522Z,55.63
2022-11-24T14:42:25.359Z,54.82
2022-11-24T14:45:00.774Z,57.18
2022-11-24T14:47:59.319Z,58.01
2022-11-24T14:50:30.907Z,56.83
2022-11-24T14:52:59.401Z,59.50
2022-11-24T14:55:38.443Z,58.71
2022-11-24T14:58:30.292Z,60.41
2022-11-24T15:01:30.716Z,59.14
2022-11-24T15:07:31.549Z,59.82
2022-11-24T15:10:04.495Z,59.37
2022-11-24T15:12:37.712Z,59.31
2022-11-24T15:15:04.477Z,59.83
2022-11-24T15:17:31.425Z,59.66
2022-11-24T15:20:08.150Z,60.71
2022-11-24T15:22:37.761Z,61.43
2022-11-24T15:25:26.194Z,63.09
2022-11-24T15:27:53.511Z,62.70
2022-11-24T15:30:20.322Z,64.23
2022-11-24T15:32:57.745Z,63.93
2022-11-24T15:35:27.569Z,64.51
2022-11-24T15:37:54.349Z,63.78
2022-11-24T15:40:24.379Z,64.90
2022-11-24T15:43:06.346Z,64.21
2022-11-24T15:45:34.517Z,64.63
2022-11-24T15:48:02.774Z,62.91
2022-11-24T15:50:33.037Z,61.43
2022-11-24T15:53:07.038Z,61.62
2022-11-24T15:55:37.808Z,63.37
2022-11-24T15:58:06.346Z,65.57
2022-11-24T16:00:45.905Z,66.58
2022-11-24T16:03:45.921Z,66.89
2022-11-24T16:06:02.571Z,67.24
2022-11-24T16:08:31.008Z,67.68
2022-11-24T16:11:03.733Z,68.71
2022-11-24T16:13:35.105Z,67.89
2022-11-24T16:16:02.111Z,68.65
2022-11-24T16:18:34.295Z,68.73
2022-11-24T16:21:10.606Z,68.32
2022-11-24T16:23:37.496Z,69.32
2022-11-24T16:26:13.075Z,69.42
2022-11-24T16:28:52.530Z,68.95
2022-11-24T16:31:23.097Z,68.72
2022-11-24T16:33:52.850Z,69.58
2022-11-24T16:36:30.827Z,69.49
2022-11-24T16:39:12.176Z,69.98
2022-11-24T16:41:41.275Z,70.11
2022-11-24T16:44:08.443Z,70.11
2022-11-24T16:46:44.751Z,70.64
2022-11-24T16:49:18.805Z,70.41
2022-11-24T16:51:49.048Z,70.61
2022-11-24T16:54:23.974Z,70.78
2022-11-24T16:56:50.655Z,70.22
2022-11-24T16:59:22.151Z,70.40
2022-11-24T17:02:19.083Z,70.26
2022-11-24T17:04:47.451Z,70.61
2022-11-24T17:07:16.635Z,69.91
2022-11-24T17:09:47.370Z,70.63
2022-11-24T17:12:16.916Z,70.34
2022-11-24T17:14:52.687Z,70.32
2022-11-24T17:17:55.111Z,71.11
2022-11-24T17:20:34.492Z,71.77
2022-11-24T17:23:07.554Z,72.15
2022-11-24T17:25:34.505Z,72.28
2022-11-24T17:28:05.167Z,72.61
2022-11-24T17:30:49.387Z,73.48
2022-11-24T17:33:29.183Z,73.21
2022-11-24T17:36:17.950Z,72.70
2022-11-24T17:38:54.510Z,73.02
2022-11-24T17:41:28.486Z,74.68
2022-11-24T17:43:59.426Z,73.26
2022-11-24T17:46:28.063Z,72.66
2022-11-24T17:48:55.214Z,73.24
2022-11-24T17:51:24.350Z,74.23
2022-11-24T17:53:52.477Z,74.15
2022-11-24T17:56:25.364Z,74.19
2022-11-24T17:58:55.467Z,74.49
2022-11-24T18:01:36.260Z,75.28
2022-11-24T18:04:07.623Z,74.97
2022-11-24T18:06:37.644Z,74.58
2022-11-24T18:09:28.545Z,74.84
2022-11-24T18:12:04.721Z,74.95
2022-11-24T18:14:37.373Z,75.32
2022-11-24T18:17:06.635Z,74.46
2022-11-24T18:19:34.047Z,74.89
2022-11-24T18:22:03.858Z,75.15
2022-11-24T18:24:31.850Z,74.95
2022-11-24T18:27:02.234Z,73.89
2022-11-24T18:29:29.272Z,74.33
2022-11-24T18:31:56.047Z,75.03
2022-11-24T18:34:24.874Z,74.98
2022-11-24T18:36:56.013Z,74.95
2022-11-24T18:39:22.776Z,73.83
2022-11-24T18:41:49.521Z,73.84
2022-11-24T18:44:16.375Z,73.18
2022-11-24T18:46:43.060Z,73.87
2022-11-24T18:49:09.912Z,73.71
2022-11-24T18:51:36.777Z,73.74
2022-11-24T18:54:05.650Z,74.75
2022-11-24T18:56:32.588Z,75.08
2022-11-24T18:58:59.280Z,75.51
2022-11-24T19:01:28.384Z,76.04
2022-11-24T19:03:58.194Z,75.29
2022-11-24T19:06:37.542Z,73.00
2022-11-24T19:09:09.971Z,74.13
2022-11-24T19:11:39.057Z,74.80
2022-11-24T19:14:10.363Z,74.24
2022-11-24T19:16:44.456Z,74.76
2022-11-24T19:19:12.793Z,73.51
2022-11-24T19:21:40.560Z,75.25
2022-11-24T19:24:14.714Z,72.83
2022-11-24T19:26:51.460Z,72.18
2022-11-24T19:29:18.357Z,71.96
2022-11-24T19:31:57.435Z,71.42
2022-11-24T19:34:46.439Z,70.72
2022-11-24T19:37:39.033Z,69.95
2022-11-24T19:40:12.836Z,73.19
2022-11-24T19:42:48.591Z,69.70
2022-11-24T19:45:31.631Z,70.73
2022-11-24T19:48:08.743Z,69.72
2022-11-24T19:50:44.962Z,71.96
2022-11-24T19:53:12.418Z,70.26
2022-11-24T19:55:45.179Z,71.29
2022-11-24T19:58:15.740Z,72.04
2022-11-24T20:01:00.683Z,73.41
2022-11-24T20:03:33.917Z,73.77
2022-11-24T20:06:19.872Z,74.39
2022-11-24T20:08:58.817Z,75.08
2022-11-24T20:11:26.178Z,75.73
2022-11-24T20:13:58.230Z,76.27
2022-11-24T20:16:40.958Z,74.84
2022-11-24T20:19:15.847Z,75.72
2022-11-24T20:21:51.988Z,72.23
2022-11-24T20:24:21.982Z,73.29
2022-11-24T20:26:52.340Z,73.32
2022-11-24T20:29:29.226Z,73.39
2022-11-24T20:31:57.767Z,73.01
2022-11-24T20:34:26.186Z,71.52
2022-11-24T20:36:53.241Z,73.30
2022-11-24T20:39:32.976Z,74.66
2022-11-24T20:42:08.527Z,73.92
2022-11-24T20:44:49.524Z,73.66
2022-11-24T20:47:20.750Z,73.81
2022-11-24T20:49:54.068Z,74.44
2022-11-24T20:52:27.951Z,74.61
2022-11-24T20:55:06.445Z,74.29
2022-11-24T20:57:40.849Z,75.40
2022-11-24T21:00:15.719Z,74.83
2022-11-24T21:02:43.219Z,75.50
2022-11-24T21:05:16.965Z,74.86
2022-11-24T21:07:59.751Z,74.06
2022-11-24T21:10:26.294Z,76.31
2022-11-24T21:12:53.065Z,75.39
2022-11-24T21:15:24.354Z,75.19
2022-11-24T21:17:54.651Z,75.25
2022-11-24T21:20:32.965Z,75.30
2022-11-24T21:23:06.824Z,75.50
2022-11-24T21:25:36.816Z,75.37
2022-11-24T21:28:21.043Z,75.29
2022-11-24T21:31:06.237Z,75.43
2022-11-24T21:33:35.693Z,74.77
2022-11-24T21:36:12.549Z,75.36
2022-11-24T21:38:58.526Z,75.20
2022-11-24T21:41:35.504Z,75.88
2022-11-24T21:47:18.336Z,76.12
2022-11-24T21:50:00.356Z,76.87
2022-11-24T21:52:36.142Z,76.82
2022-11-24T21:55:19.986Z,76.96
2022-11-24T21:58:00.673Z,76.35
2022-11-24T22:00:33.008Z,76.57
2022-11-24T22:03:03.048Z,76.54
2022-11-24T22:05:34.652Z,77.02
2022-11-24T22:08:05.567Z,77.56
2022-11-24T22:10:38.587Z,77.13
2022-11-24T22:13:07.125Z,76.35
2022-11-24T22:15:33.774Z,76.03
2022-11-24T22:18:01.551Z,76.72
2022-11-24T22:20:28.272Z,76.45
2022-11-24T22:22:57.149Z,74.85
2022-11-24T22:25:24.017Z,75.19
2022-11-24T22:27:50.996Z,74.48
2022-11-24T22:30:21.338Z,75.64
2022-11-24T22:32:51.085Z,74.81
2022-11-24T22:35:29.826Z,78.04
2022-11-24T22:38:11.654Z,74.00
2022-11-24T22:40:46.082Z,75.07
2022-11-24T22:43:13.397Z,76.09
2022-11-24T22:49:23.664Z,76.20
2022-11-24T22:51:59.211Z,76.92
2022-11-24T22:54:44.021Z,76.65
2022-11-24T22:57:23.295Z,76.56
2022-11-24T23:00:04.915Z,76.11
2022-11-24T23:02:46.734Z,76.19
2022-11-24T23:05:20.930Z,76.44
2022-11-24T23:07:52.674Z,75.72
2022-11-24T23:10:22.470Z,76.26
2022-11-24T23:12:58.222Z,76.12
2022-11-24T23:18:20.692Z,77.40
2022-11-24T23:20:48.442Z,77.77
2022-11-24T23:23:21.524Z,78.60
2022-11-24T23:25:56.108Z,77.54
2022-11-24T23:28:46.803Z,77.21
2022-11-24T23:31:21.174Z,78.24
2022-11-24T23:33:53.811Z,78.34
2022-11-24T23:36:25.860Z,78.01
2022-11-24T23:38:53.044Z,77.96
2022-11-24T23:41:36.182Z,78.21
2022-11-24T23:44:06.225Z,78.28
2022-11-24T23:46:37.366Z,77.80
2022-11-24T23:49:09.927Z,78.01
2022-11-24T23:51:48.376Z,77.42
2022-11-24T23:54:23.417Z,78.01
2022-11-24T23:57:12.389Z,78.84
2022-11-24T23:59:41.149Z,79.38
