createdAt,value
2018-03-08T00:02:09.672Z,38.80
2018-03-08T00:04:37.248Z,39.60
2018-03-08T00:07:04.794Z,35.93
2018-03-08T00:09:32.362Z,37.93
2018-03-08T00:11:59.920Z,38.40
2018-03-08T00:14:27.516Z,36.50
2018-03-08T00:16:55.068Z,35.40
2018-03-08T00:19:22.636Z,34.10
2018-03-08T00:21:50.189Z,35.47
2018-03-08T00:24:17.757Z,35.97
2018-03-08T00:26:45.305Z,35.93
2018-03-08T00:29:12.873Z,36.30
2018-03-08T00:31:40.422Z,36.43
2018-03-08T00:34:08.038Z,32.53
2018-03-08T00:36:35.592Z,32.23
2018-03-08T00:39:03.139Z,35.30
2018-03-08T00:41:30.714Z,33.27
2018-03-08T00:43:59.226Z,31.63
2018-03-08T00:46:27.676Z,32.40
2018-03-08T00:48:55.232Z,30.00
2018-03-08T00:51:22.829Z,33.40
2018-03-08T00:53:50.392Z,34.00
2018-03-08T00:56:17.956Z,36.10
2018-03-08T00:58:45.496Z,35.60
2018-03-08T01:01:13.076Z,37.20
2018-03-08T01:03:40.626Z,35.70
2018-03-08T01:06:08.205Z,36.63
2018-03-08T01:08:35.749Z,35.00
2018-03-08T01:11:03.329Z,35.43
2018-03-08T01:13:30.864Z,36.97
2018-03-08T01:15:58.412Z,37.10
2018-03-08T01:18:25.977Z,39.67
2018-03-08T01:20:53.516Z,38.30
2018-03-08T01:23:21.080Z,41.43
2018-03-08T01:25:48.644Z,38.40
2018-03-08T01:28:16.236Z,38.57
2018-03-08T01:30:44.112Z,35.50
2018-03-08T01:33:11.693Z,34.60
2018-03-08T01:35:39.229Z,34.70
2018-03-08T01:38:06.806Z,39.10
2018-03-08T01:40:34.348Z,36.67
2018-03-08T01:43:01.885Z,37.77
2018-03-08T01:45:29.455Z,34.37
2018-03-08T01:47:57.002Z,36.57
2018-03-08T01:50:24.585Z,37.47
2018-03-08T01:52:52.133Z,37.93
2018-03-08T01:55:21.279Z,38.43
2018-03-08T01:57:48.817Z,37.03
2018-03-08T02:00:16.376Z,41.33
2018-03-08T02:02:44.727Z,39.67
2018-03-08T02:05:13.196Z,39.33
2018-03-08T02:07:40.755Z,42.30
2018-03-08T02:10:08.300Z,41.77
2018-03-08T02:12:35.856Z,42.90
2018-03-08T02:15:03.395Z,46.70
2018-03-08T02:17:31.893Z,45.20
2018-03-08T02:19:59.461Z,42.83
2018-03-08T02:22:28.405Z,42.50
2018-03-08T02:24:55.939Z,44.13
2018-03-08T02:27:23.513Z,43.43
2018-03-08T02:29:51.056Z,47.80
2018-03-08T02:32:18.621Z,43.73
2018-03-08T02:34:46.932Z,44.83
2018-03-08T02:37:14.530Z,44.73
2018-03-08T02:39:42.089Z,46.13
2018-03-08T02:42:09.641Z,42.90
2018-03-08T02:44:37.218Z,44.50
2018-03-08T02:47:04.761Z,44.47
2018-03-08T02:49:32.327Z,47.60
2018-03-08T02:52:00.657Z,43.83
2018-03-08T02:54:28.224Z,41.23
2018-03-08T02:56:55.756Z,43.53
2018-03-08T02:59:23.320Z,42.37
2018-03-08T03:01:50.861Z,41.70
2018-03-08T03:04:19.216Z,42.60
2018-03-08T03:06:46.767Z,44.83
2018-03-08T03:09:14.336Z,44.10
2018-03-08T03:11:41.884Z,44.10
2018-03-08T03:14:09.469Z,46.67
2018-03-08T03:16:37.028Z,48.60
2018-03-08T03:19:04.574Z,45.87
2018-03-08T03:21:32.173Z,48.67
2018-03-08T03:23:59.741Z,45.27
2018-03-08T03:26:27.310Z,48.40
2018-03-08T03:28:54.853Z,49.23
2018-03-08T03:31:22.423Z,47.23
2018-03-08T03:33:49.968Z,46.30
2018-03-08T03:36:17.534Z,50.10
2018-03-08T03:38:45.088Z,51.97
2018-03-08T03:41:12.654Z,53.87
2018-03-08T03:43:40.202Z,48.77
2018-03-08T03:46:07.761Z,50.13
2018-03-08T03:48:35.304Z,49.57
2018-03-08T03:51:02.895Z,49.87
2018-03-08T03:53:30.456Z,50.27
2018-03-08T03:55:58.002Z,50.57
2018-03-08T03:58:25.572Z,54.50
2018-03-08T04:00:53.136Z,50.97
2018-03-08T04:03:20.697Z,52.57
2018-03-08T04:05:48.249Z,52.27
2018-03-08T04:08:16.092Z,51.23
2018-03-08T04:10:43.680Z,49.50
2018-03-08T04:13:11.241Z,49.97
2018-03-08T04:15:38.787Z,50.97
2018-03-08T04:18:06.359Z,50.80
2018-03-08T04:20:33.928Z,45.50
2018-03-08T04:23:01.513Z,46.30
2018-03-08T04:25:29.064Z,41.47
2018-03-08T04:27:56.702Z,46.30
2018-03-08T04:30:24.232Z,48.17
2018-03-08T04:32:51.790Z,43.53
2018-03-08T04:35:19.730Z,47.00
2018-03-08T04:37:47.284Z,45.67
2018-03-08T04:40:14.855Z,44.93
2018-03-08T04:42:42.388Z,44.37
2018-03-08T04:45:09.952Z,46.40
2018-03-08T04:47:37.496Z,47.60
2018-03-08T04:50:05.108Z,47.47
2018-03-08T04:52:33.408Z,48.20
2018-03-08T04:55:00.977Z,48.27
2018-03-08T04:57:28.546Z,48.73
2018-03-08T04:59:56.098Z,48.67
2018-03-08T05:02:26.228Z,50.90
2018-03-08T05:04:53.776Z,50.67
2018-03-08T05:07:21.396Z,48.53
2018-03-08T05:09:48.940Z,47.53
2018-03-08T05:12:16.580Z,49.50
2018-03-08T05:14:44.752Z,47.23
2018-03-08T05:17:12.316Z,50.23
2018-03-08T05:19:39.884Z,52.27
2018-03-08T05:22:07.447Z,50.90
2018-03-08T05:24:34.997Z,51.50
2018-03-08T05:27:02.567Z,51.37
2018-03-08T05:29:30.156Z,51.60
2018-03-08T05:31:57.733Z,51.07
2018-03-08T05:34:25.277Z,50.20
2018-03-08T05:36:52.845Z,52.30
2018-03-08T05:39:20.398Z,48.83
2018-03-08T05:41:48.887Z,54.00
2018-03-08T05:44:16.449Z,49.47
2018-03-08T05:46:44.046Z,50.77
2018-03-08T05:49:11.625Z,47.53
2018-03-08T05:51:39.176Z,51.87
2018-03-08T05:54:08.021Z,50.30
2018-03-08T05:56:35.568Z,50.73
2018-03-08T05:59:03.127Z,50.00
2018-03-08T06:01:30.700Z,54.70
2018-03-08T06:03:59.816Z,52.63
2018-03-08T06:06:27.433Z,51.47
2018-03-08T06:11:28.783Z,53.30
2018-03-08T06:13:57.576Z,54.47
2018-03-08T06:16:25.771Z,54.53
2018-03-08T06:18:53.352Z,56.30
2018-03-08T06:21:20.933Z,54.20
2018-03-08T06:23:54.935Z,54.73
2018-03-08T06:26:24.052Z,55.20
2018-03-08T06:28:51.611Z,55.03
2018-03-08T06:31:19.152Z,58.13
2018-03-08T06:33:46.954Z,54.93
2018-03-08T06:36:14.712Z,57.23
2018-03-08T06:38:43.112Z,54.10
2018-03-08T06:41:11.341Z,56.60
2018-03-08T06:43:38.916Z,54.00
2018-03-08T06:46:06.472Z,52.07
2018-03-08T06:48:34.056Z,57.10
2018-03-08T06:51:01.612Z,53.37
2018-03-08T06:53:29.164Z,56.20
2018-03-08T06:55:56.745Z,60.03
2018-03-08T06:58:24.312Z,57.53
2018-03-08T07:00:51.877Z,58.27
2018-03-08T07:03:19.429Z,63.07
2018-03-08T07:05:47.013Z,63.07
2018-03-08T07:08:14.552Z,64.70
2018-03-08T07:10:43.972Z,62.00
2018-03-08T07:13:11.514Z,67.57
2018-03-08T07:15:39.940Z,65.07
2018-03-08T07:18:07.724Z,63.47
2018-03-08T07:20:36.226Z,68.30
2018-03-08T07:23:04.788Z,73.07
2018-03-08T07:25:32.348Z,73.23
2018-03-08T07:27:59.932Z,77.07
2018-03-08T07:30:28.272Z,80.13
2018-03-08T07:32:57.528Z,88.23
2018-03-08T07:35:25.287Z,82.80
2018-03-08T07:37:54.073Z,86.47
2018-03-08T07:40:22.712Z,85.67
2018-03-08T07:42:50.276Z,91.93
2018-03-08T07:45:17.828Z,89.60
2018-03-08T07:47:45.384Z,85.37
2018-03-08T07:50:12.953Z,74.50
2018-03-08T07:52:40.584Z,73.33
2018-03-08T07:55:08.134Z,76.97
2018-03-08T07:57:35.725Z,70.63
2018-03-08T08:00:04.036Z,72.70
2018-03-08T08:02:32.645Z,73.17
2018-03-08T08:05:11.882Z,69.33
2018-03-08T08:07:51.929Z,74.40
2018-03-08T08:10:19.712Z,68.03
2018-03-08T08:12:47.252Z,71.90
2018-03-08T08:15:15.276Z,67.67
2018-03-08T08:17:42.827Z,72.30
2018-03-08T08:20:10.396Z,74.10
2018-03-08T08:22:37.963Z,71.70
2018-03-08T08:25:05.525Z,77.27
2018-03-08T08:27:33.831Z,80.33
2018-03-08T08:30:01.396Z,77.53
2018-03-08T08:32:28.941Z,74.97
2018-03-08T08:34:56.512Z,76.93
2018-03-08T08:37:24.093Z,73.87
2018-03-08T08:42:25.976Z,69.80
2018-03-08T08:44:53.552Z,72.67
2018-03-08T08:47:21.097Z,75.23
2018-03-08T08:49:48.645Z,72.87
2018-03-08T08:52:16.204Z,74.03
2018-03-08T08:54:43.769Z,69.23
2018-03-08T08:57:11.333Z,64.87
2018-03-08T08:59:38.884Z,62.23
2018-03-08T09:02:06.472Z,64.63
2018-03-08T09:04:34.016Z,68.00
2018-03-08T09:07:01.580Z,61.93
2018-03-08T09:09:29.343Z,59.67
2018-03-08T09:11:56.919Z,56.03
2018-03-08T09:14:24.470Z,57.97
2018-03-08T09:16:52.033Z,59.43
2018-03-08T09:19:19.572Z,58.50
2018-03-08T09:21:47.135Z,56.03
2018-03-08T09:24:14.679Z,54.57
2018-03-08T09:26:42.257Z,56.90
2018-03-08T09:29:09.801Z,52.20
2018-03-08T09:31:37.380Z,50.83
2018-03-08T09:34:04.947Z,49.70
2018-03-08T09:36:32.498Z,52.53
2018-03-08T09:39:00.084Z,51.40
2018-03-08T09:41:27.629Z,48.97
2018-03-08T09:43:55.184Z,52.20
2018-03-08T09:46:22.725Z,49.57
2018-03-08T09:48:50.325Z,46.90
2018-03-08T09:51:18.670Z,45.50
2018-03-08T09:53:46.228Z,46.20
2018-03-08T09:56:13.831Z,46.57
2018-03-08T09:58:41.416Z,45.03
2018-03-08T10:01:08.957Z,46.50
2018-03-08T10:03:36.561Z,46.57
2018-03-08T10:06:04.104Z,46.30
2018-03-08T10:08:31.677Z,42.30
2018-03-08T10:10:59.278Z,43.27
2018-03-08T10:13:26.888Z,41.10
2018-03-08T10:15:54.453Z,43.90
2018-03-08T10:18:21.997Z,42.93
2018-03-08T10:20:49.595Z,44.73
2018-03-08T10:23:17.209Z,41.30
2018-03-08T10:25:45.368Z,37.97
2018-03-08T10:28:14.277Z,39.27
2018-03-08T10:30:41.853Z,38.00
2018-03-08T10:33:09.987Z,39.97
2018-03-08T10:35:38.286Z,39.20
2018-03-08T10:38:05.847Z,38.13
2018-03-08T10:43:01.639Z,35.10
2018-03-08T10:45:29.191Z,36.93
2018-03-08T10:47:56.775Z,38.53
2018-03-08T10:50:24.721Z,35.10
2018-03-08T10:52:52.824Z,34.73
2018-03-08T10:55:20.379Z,33.80
2018-03-08T10:57:47.957Z,32.77
2018-03-08T11:00:15.520Z,34.20
2018-03-08T11:02:48.751Z,34.83
2018-03-08T11:05:16.302Z,32.10
2018-03-08T11:07:43.880Z,33.10
2018-03-08T11:10:11.423Z,31.00
2018-03-08T11:12:39.016Z,34.47
2018-03-08T11:15:06.587Z,32.37
2018-03-08T11:17:34.179Z,30.80
2018-03-08T11:20:01.721Z,29.80
2018-03-08T11:22:29.335Z,28.47
2018-03-08T11:24:57.664Z,29.90
2018-03-08T11:27:25.242Z,30.00
2018-03-08T11:29:52.781Z,22.60
2018-03-08T11:32:20.352Z,23.87
2018-03-08T11:34:48.669Z,24.10
2018-03-08T11:37:16.210Z,22.10
2018-03-08T11:39:44.072Z,22.53
2018-03-08T11:42:11.627Z,20.00
2018-03-08T11:44:39.199Z,21.70
2018-03-08T11:47:06.804Z,21.03
2018-03-08T11:49:35.638Z,20.97
2018-03-08T11:52:03.240Z,20.10
2018-03-08T11:54:30.827Z,18.40
2018-03-08T11:56:58.392Z,20.20
2018-03-08T11:59:25.953Z,20.50
2018-03-08T12:01:53.501Z,19.00
2018-03-08T12:04:21.060Z,19.40
2018-03-08T12:06:48.623Z,17.37
2018-03-08T12:09:16.185Z,20.33
2018-03-08T12:11:44.539Z,19.97
2018-03-08T12:14:12.116Z,18.60
2018-03-08T12:16:39.666Z,19.37
2018-03-08T12:19:07.229Z,18.83
2018-03-08T12:21:34.813Z,18.60
2018-03-08T12:24:02.348Z,17.33
2018-03-08T12:26:29.928Z,18.80
2018-03-08T12:28:57.812Z,18.00
2018-03-08T12:31:25.392Z,17.40
2018-03-08T12:33:52.944Z,18.60
2018-03-08T12:36:20.540Z,18.30
2018-03-08T12:38:48.111Z,17.97
2018-03-08T12:41:15.702Z,18.00
2018-03-08T12:43:43.254Z,18.70
2018-03-08T12:46:10.812Z,20.43
2018-03-08T12:48:38.355Z,20.40
2018-03-08T12:51:05.929Z,20.33
2018-03-08T12:53:33.473Z,21.03
2018-03-08T12:56:01.112Z,24.10
2018-03-08T12:58:28.677Z,22.70
2018-03-08T13:00:57.128Z,25.07
2018-03-08T13:03:24.701Z,23.70
2018-03-08T13:05:53.040Z,24.77
2018-03-08T13:08:20.640Z,21.93
2018-03-08T13:10:48.184Z,23.07
2018-03-08T13:13:15.743Z,23.50
2018-03-08T13:15:43.301Z,25.30
2018-03-08T13:18:10.892Z,24.17
2018-03-08T13:20:38.558Z,25.47
2018-03-08T13:23:06.143Z,24.93
2018-03-08T13:25:33.699Z,26.30
2018-03-08T13:28:01.323Z,25.10
2018-03-08T13:30:28.904Z,24.70
2018-03-08T13:32:56.444Z,26.10
2018-03-08T13:35:24.928Z,26.77
2018-03-08T13:37:52.541Z,28.90
2018-03-08T13:40:20.187Z,27.73
2018-03-08T13:42:47.705Z,27.93
2018-03-08T13:45:16.044Z,27.23
2018-03-08T13:47:43.585Z,27.87
2018-03-08T13:50:11.203Z,29.97
2018-03-08T13:52:38.864Z,30.10
2018-03-08T13:55:06.644Z,30.60
2018-03-08T13:57:34.184Z,30.33
2018-03-08T14:00:01.773Z,30.20
2018-03-08T14:02:29.312Z,30.90
2018-03-08T14:04:56.880Z,29.03
2018-03-08T14:07:25.418Z,29.87
2018-03-08T14:09:52.992Z,26.87
2018-03-08T14:12:20.568Z,27.00
2018-03-08T14:14:48.152Z,26.97
2018-03-08T14:17:15.759Z,28.27
2018-03-08T14:19:44.063Z,27.67
2018-03-08T14:22:11.631Z,27.50
2018-03-08T14:24:39.184Z,27.73
2018-03-08T14:27:07.572Z,27.03
2018-03-08T14:29:35.232Z,25.93
2018-03-08T14:32:02.929Z,26.07
2018-03-08T14:34:30.475Z,27.93
2018-03-08T14:36:58.039Z,28.60
2018-03-08T14:39:25.591Z,24.53
2018-03-08T14:41:53.155Z,26.73
2018-03-08T14:44:20.700Z,25.13
2018-03-08T14:46:48.295Z,25.70
2018-03-08T14:49:15.833Z,25.73
2018-03-08T14:51:44.140Z,24.03
2018-03-08T14:54:11.699Z,24.53
2018-03-08T14:56:39.239Z,25.57
2018-03-08T14:59:06.869Z,24.37
2018-03-08T15:01:34.428Z,24.90
2018-03-08T15:04:02.018Z,24.43
2018-03-08T15:06:29.570Z,24.90
2018-03-08T15:08:57.146Z,24.63
2018-03-08T15:11:24.697Z,25.73
2018-03-08T15:13:53.052Z,24.27
2018-03-08T15:16:20.629Z,22.50
2018-03-08T15:18:48.189Z,23.83
2018-03-08T15:21:15.745Z,23.77
2018-03-08T15:23:43.303Z,23.87
2018-03-08T15:26:10.884Z,23.27
2018-03-08T15:28:38.433Z,22.50
2018-03-08T15:31:05.983Z,22.90
2018-03-08T15:33:33.540Z,24.07
2018-03-08T15:36:01.871Z,21.00
2018-03-08T15:38:29.408Z,21.43
2018-03-08T15:40:57.736Z,21.43
2018-03-08T15:43:25.286Z,21.40
2018-03-08T15:45:53.620Z,21.00
2018-03-08T15:48:21.160Z,20.93
2018-03-08T15:50:48.723Z,20.33
2018-03-08T15:53:17.025Z,19.80
2018-03-08T15:55:44.684Z,20.23
2018-03-08T15:58:12.228Z,18.87
2018-03-08T16:00:39.845Z,20.20
2018-03-08T16:03:08.138Z,17.60
2018-03-08T16:05:35.675Z,19.37
2018-03-08T16:11:21.556Z,17.83
2018-03-08T16:13:49.095Z,18.47
2018-03-08T16:16:17.429Z,16.47
2018-03-08T16:18:45.029Z,18.57
2018-03-08T16:21:12.563Z,19.37
2018-03-08T16:23:40.141Z,19.43
2018-03-08T16:26:07.688Z,18.40
2018-03-08T16:28:35.252Z,19.60
2018-03-08T16:31:02.787Z,18.80
2018-03-08T16:33:30.361Z,17.90
2018-03-08T16:35:57.958Z,17.53
2018-03-08T16:38:25.492Z,18.73
2018-03-08T16:40:53.036Z,19.70
2018-03-08T16:43:21.380Z,18.27
2018-03-08T16:45:49.679Z,17.60
2018-03-08T16:48:18.009Z,16.67
2018-03-08T16:50:45.548Z,18.77
2018-03-08T16:53:13.160Z,16.67
2018-03-08T16:55:40.707Z,18.10
2018-03-08T16:58:08.276Z,17.60
2018-03-08T17:00:35.815Z,20.00
2018-03-08T17:03:04.134Z,19.00
2018-03-08T17:05:31.680Z,18.77
2018-03-08T17:08:00.014Z,16.33
2018-03-08T17:10:27.593Z,16.97
2018-03-08T17:12:55.178Z,18.63
2018-03-08T17:15:22.717Z,16.77
2018-03-08T17:17:50.291Z,20.03
2018-03-08T17:20:17.838Z,17.13
2018-03-08T17:22:46.144Z,18.70
2018-03-08T17:25:13.731Z,18.30
2018-03-08T17:27:41.263Z,18.97
2018-03-08T17:30:09.583Z,17.90
2018-03-08T17:32:37.128Z,15.37
2018-03-08T17:35:04.687Z,15.83
2018-03-08T17:37:32.992Z,14.17
2018-03-08T17:40:00.578Z,14.90
2018-03-08T17:42:28.216Z,15.43
2018-03-08T17:44:56.552Z,16.97
2018-03-08T17:47:24.140Z,13.13
2018-03-08T17:49:51.705Z,13.20
2018-03-08T17:52:19.240Z,13.80
2018-03-08T17:54:47.566Z,13.60
2018-03-08T17:57:15.112Z,14.60
2018-03-08T17:59:42.675Z,12.47
2018-03-08T18:02:11.787Z,12.07
2018-03-08T18:04:39.357Z,10.70
2018-03-08T18:07:06.892Z,10.00
2018-03-08T18:09:34.476Z,10.27
2018-03-08T18:12:02.044Z,10.90
2018-03-08T18:14:29.611Z,10.60
2018-03-08T18:16:57.151Z,10.20
2018-03-08T18:19:24.685Z,9.23
2018-03-08T18:21:52.236Z,8.90
2018-03-08T18:24:19.790Z,9.10
2018-03-08T18:26:47.344Z,8.77
2018-03-08T18:29:14.876Z,9.47
2018-03-08T18:31:42.440Z,8.57
2018-03-08T18:34:10.734Z,8.03
2018-03-08T18:36:41.056Z,8.43
2018-03-08T18:39:08.588Z,7.10
2018-03-08T18:41:36.156Z,7.73
2018-03-08T18:44:03.700Z,8.00
2018-03-08T18:46:31.284Z,7.10
2018-03-08T18:48:58.832Z,6.43
2018-03-08T18:51:26.364Z,7.20
2018-03-08T18:53:53.922Z,6.90
2018-03-08T18:56:21.460Z,7.57
2018-03-08T18:58:49.016Z,6.57
2018-03-08T19:01:16.554Z,5.80
2018-03-08T19:03:44.118Z,6.20
2018-03-08T19:06:11.883Z,5.83
2018-03-08T19:08:39.443Z,6.20
2018-03-08T19:11:06.972Z,6.43
2018-03-08T19:13:34.551Z,6.00
2018-03-08T19:16:03.180Z,6.37
2018-03-08T19:18:31.188Z,7.60
2018-03-08T19:20:59.938Z,5.97
2018-03-08T19:23:28.776Z,6.97
2018-03-08T19:25:57.519Z,6.13
2018-03-08T19:28:25.844Z,6.00
2018-03-08T19:30:53.391Z,5.60
2018-03-08T19:33:20.965Z,6.83
2018-03-08T19:35:48.535Z,6.60
2018-03-08T19:38:17.018Z,6.23
2018-03-08T19:40:46.635Z,7.00
2018-03-08T19:43:15.365Z,6.50
2018-03-08T19:45:44.428Z,7.33
2018-03-08T19:48:13.190Z,6.60
2018-03-08T19:50:40.785Z,7.20
2018-03-08T19:53:10.593Z,7.00
2018-03-08T19:55:38.360Z,6.60
2018-03-08T19:58:06.681Z,6.10
2018-03-08T20:00:34.248Z,6.30
2018-03-08T20:03:02.841Z,6.03
2018-03-08T20:05:31.324Z,6.70
2018-03-08T20:07:59.304Z,6.33
2018-03-08T20:10:27.656Z,6.00
2018-03-08T20:12:57.036Z,6.27
2018-03-08T20:15:25.087Z,6.10
2018-03-08T20:17:53.724Z,6.10
2018-03-08T20:20:23.296Z,5.63
2018-03-08T20:22:53.368Z,5.57
2018-03-08T20:25:21.739Z,6.00
2018-03-08T20:27:49.849Z,5.90
2018-03-08T20:30:18.222Z,5.60
2018-03-08T20:32:45.833Z,5.90
2018-03-08T20:37:52.102Z,6.13
2018-03-08T20:40:19.643Z,6.23
2018-03-08T20:42:47.208Z,5.80
2018-03-08T20:45:16.327Z,5.30
2018-03-08T20:47:44.564Z,5.03
2018-03-08T20:50:12.132Z,6.17
2018-03-08T20:52:39.772Z,6.70
2018-03-08T20:55:08.364Z,5.17
2018-03-08T20:57:35.934Z,5.20
2018-03-08T21:00:04.403Z,5.50
2018-03-08T21:02:32.929Z,5.17
2018-03-08T21:05:00.517Z,5.50
2018-03-08T21:07:29.740Z,5.63
2018-03-08T21:09:58.032Z,5.90
2018-03-08T21:12:25.817Z,5.63
2018-03-08T21:14:54.868Z,5.30
2018-03-08T21:17:23.376Z,5.50
2018-03-08T21:19:51.005Z,5.87
2018-03-08T21:22:19.959Z,5.90
2018-03-08T21:24:47.532Z,4.90
2018-03-08T21:27:16.516Z,4.90
2018-03-08T21:29:44.836Z,4.87
2018-03-08T21:32:12.379Z,5.23
2018-03-08T21:34:40.808Z,4.97
2018-03-08T21:37:08.997Z,5.77
2018-03-08T21:39:37.147Z,4.93
2018-03-08T21:42:04.728Z,4.73
2018-03-08T21:44:32.298Z,5.03
2018-03-08T21:46:59.903Z,5.20
2018-03-08T21:49:27.963Z,4.70
2018-03-08T21:51:56.612Z,5.57
2018-03-08T21:54:24.900Z,5.10
2018-03-08T21:56:52.452Z,5.37
2018-03-08T21:59:20.012Z,5.70
2018-03-08T22:01:48.136Z,5.77
2018-03-08T22:04:16.460Z,5.50
2018-03-08T22:06:44.098Z,5.97
2018-03-08T22:09:11.645Z,6.30
2018-03-08T22:11:40.099Z,5.70
2018-03-08T22:14:08.561Z,5.70
2018-03-08T22:16:36.128Z,7.40
2018-03-08T22:19:04.424Z,7.07
2018-03-08T22:21:32.000Z,6.47
2018-03-08T22:24:01.232Z,7.10
2018-03-08T22:26:28.805Z,7.77
2018-03-08T22:28:56.759Z,7.70
2018-03-08T22:31:24.851Z,8.13
2018-03-08T22:33:52.432Z,8.50
2018-03-08T22:36:20.023Z,7.97
2018-03-08T22:38:48.497Z,8.60
2018-03-08T22:41:16.045Z,9.13
2018-03-08T22:43:43.635Z,8.10
2018-03-08T22:46:11.593Z,11.10
2018-03-08T22:48:40.612Z,9.83
2018-03-08T22:51:08.167Z,10.10
2018-03-08T22:53:38.185Z,10.47
2018-03-08T22:56:06.463Z,11.30
2018-03-08T22:58:34.117Z,10.60
2018-03-08T23:01:01.696Z,9.90
2018-03-08T23:03:29.268Z,11.50
2018-03-08T23:05:56.832Z,10.70
2018-03-08T23:08:24.400Z,10.53
2018-03-08T23:10:51.990Z,11.27
2018-03-08T23:13:21.032Z,11.07
2018-03-08T23:15:48.860Z,11.60
2018-03-08T23:18:16.405Z,9.40
2018-03-08T23:20:44.424Z,10.77
2018-03-08T23:23:11.969Z,11.10
2018-03-08T23:25:39.524Z,11.73
2018-03-08T23:28:07.068Z,12.40
2018-03-08T23:30:34.673Z,13.17
2018-03-08T23:33:02.581Z,12.33
2018-03-08T23:35:30.149Z,10.67
2018-03-08T23:37:57.709Z,11.50
2018-03-08T23:40:25.279Z,11.47
2018-03-08T23:42:52.813Z,9.93
2018-03-08T23:45:20.358Z,9.77
2018-03-08T23:47:47.954Z,9.80
2018-03-08T23:50:15.509Z,10.00
2018-03-08T23:52:43.072Z,9.00
2018-03-08T23:55:10.613Z,9.60
2018-03-08T23:57:38.170Z,8.80
