createdAt,value
2023-04-27T00:00:28.696Z,15.66
2023-04-27T00:01:28.694Z,15.20
2023-04-27T00:02:28.902Z,15.68
2023-04-27T00:03:28.868Z,15.53
2023-04-27T00:04:28.917Z,15.66
2023-04-27T00:05:28.814Z,15.41
2023-04-27T00:06:28.746Z,15.07
2023-04-27T00:07:28.808Z,15.45
2023-04-27T00:08:28.797Z,14.96
2023-04-27T00:09:28.818Z,15.18
2023-04-27T00:10:28.870Z,15.38
2023-04-27T00:11:28.902Z,14.85
2023-04-27T00:12:28.921Z,15.15
2023-04-27T00:13:28.938Z,15.18
2023-04-27T00:14:28.956Z,14.90
2023-04-27T00:15:28.953Z,14.99
2023-04-27T00:16:29.034Z,14.93
2023-04-27T00:17:29.009Z,14.67
2023-04-27T00:18:29.029Z,14.89
2023-04-27T00:19:29.022Z,14.94
2023-04-27T00:20:29.035Z,14.70
2023-04-27T00:21:29.025Z,14.78
2023-04-27T00:22:29.032Z,14.78
2023-04-27T00:23:29.042Z,14.54
2023-04-27T00:24:29.080Z,14.40
2023-04-27T00:25:29.054Z,14.57
2023-04-27T00:26:29.095Z,14.39
2023-04-27T00:27:29.113Z,14.46
2023-04-27T00:28:29.158Z,14.26
2023-04-27T00:29:29.189Z,14.19
2023-04-27T00:30:29.153Z,13.91
2023-04-27T00:31:29.242Z,14.13
2023-04-27T00:32:29.285Z,14.01
2023-04-27T00:33:29.217Z,13.98
2023-04-27T00:34:29.259Z,14.09
2023-04-27T00:35:29.267Z,13.87
2023-04-27T00:36:29.259Z,14.03
2023-04-27T00:37:29.331Z,13.93
2023-04-27T00:38:29.304Z,13.74
2023-04-27T00:39:29.291Z,13.89
2023-04-27T00:40:29.313Z,13.55
2023-04-27T00:41:29.366Z,13.80
2023-04-27T00:42:29.398Z,13.72
2023-04-27T00:43:29.379Z,13.63
2023-04-27T00:44:29.446Z,13.64
2023-04-27T00:45:29.426Z,13.28
2023-04-27T00:46:29.540Z,13.49
2023-04-27T00:47:29.515Z,13.54
2023-04-27T00:48:29.496Z,13.22
2023-04-27T00:49:29.466Z,13.65
2023-04-27T00:50:29.630Z,13.45
2023-04-27T00:51:29.492Z,13.42
2023-04-27T00:52:29.502Z,13.39
2023-04-27T00:53:29.501Z,13.13
2023-04-27T00:54:29.553Z,12.89
2023-04-27T00:55:29.554Z,13.08
2023-04-27T00:56:29.641Z,12.91
2023-04-27T00:57:29.601Z,13.00
2023-04-27T00:58:29.630Z,13.14
2023-04-27T00:59:29.623Z,12.79
2023-04-27T01:00:29.636Z,13.09
2023-04-27T01:01:29.709Z,12.83
2023-04-27T01:02:29.789Z,12.90
2023-04-27T01:03:29.793Z,12.55
2023-04-27T01:04:29.781Z,12.70
2023-04-27T01:05:31.929Z,12.82
2023-04-27T01:06:29.739Z,12.65
2023-04-27T01:07:29.709Z,12.90
2023-04-27T01:08:29.697Z,12.56
2023-04-27T01:09:29.656Z,12.46
2023-04-27T01:10:29.668Z,12.52
2023-04-27T01:11:29.669Z,12.56
2023-04-27T01:12:29.643Z,12.42
2023-04-27T01:13:29.619Z,12.23
2023-04-27T01:14:29.641Z,12.19
2023-04-27T01:15:29.628Z,12.46
2023-04-27T01:16:29.661Z,12.26
2023-04-27T01:17:29.638Z,12.34
2023-04-27T01:18:29.619Z,12.32
2023-04-27T01:19:29.600Z,12.26
2023-04-27T01:20:29.583Z,12.28
2023-04-27T01:21:29.592Z,12.29
2023-04-27T01:22:29.601Z,12.03
2023-04-27T01:23:29.587Z,12.10
2023-04-27T01:24:29.564Z,12.06
2023-04-27T01:25:29.569Z,11.97
2023-04-27T01:26:29.518Z,11.81
2023-04-27T01:27:29.548Z,11.97
2023-04-27T01:28:29.549Z,11.79
2023-04-27T01:29:29.559Z,11.95
2023-04-27T01:30:29.514Z,11.97
2023-04-27T01:31:29.517Z,11.91
2023-04-27T01:32:29.506Z,11.60
2023-04-27T01:33:29.491Z,11.67
2023-04-27T01:34:29.486Z,11.68
2023-04-27T01:35:29.508Z,11.78
2023-04-27T01:36:29.452Z,11.84
2023-04-27T01:37:29.476Z,11.40
2023-04-27T01:38:29.456Z,11.59
2023-04-27T01:39:29.451Z,11.50
2023-04-27T01:40:29.494Z,11.48
2023-04-27T01:41:29.483Z,11.47
2023-04-27T01:42:29.461Z,11.50
2023-04-27T01:43:29.429Z,11.47
2023-04-27T01:44:29.437Z,11.14
2023-04-27T01:45:29.396Z,11.32
2023-04-27T01:46:29.447Z,11.18
2023-04-27T01:47:29.439Z,11.21
2023-04-27T01:48:29.419Z,11.14
2023-04-27T01:49:29.369Z,11.34
2023-04-27T01:50:29.436Z,11.17
2023-04-27T01:51:29.379Z,11.20
2023-04-27T01:52:29.386Z,11.05
2023-04-27T01:53:29.370Z,11.14
2023-04-27T01:54:29.381Z,11.09
2023-04-27T01:55:29.362Z,11.20
2023-04-27T01:56:29.352Z,10.77
2023-04-27T01:57:29.381Z,10.99
2023-04-27T01:58:29.329Z,10.77
2023-04-27T01:59:29.319Z,11.11
2023-04-27T02:00:29.324Z,10.75
2023-04-27T02:01:29.337Z,10.78
2023-04-27T02:02:29.404Z,10.85
2023-04-27T02:03:29.446Z,10.92
2023-04-27T02:04:29.490Z,10.67
2023-04-27T02:05:29.269Z,10.69
2023-04-27T02:06:29.302Z,10.79
2023-04-27T02:07:29.295Z,10.95
2023-04-27T02:08:29.251Z,10.55
2023-04-27T02:09:29.264Z,10.61
2023-04-27T02:10:29.254Z,10.53
2023-04-27T02:11:29.251Z,10.61
2023-04-27T02:12:29.221Z,10.38
2023-04-27T02:13:29.217Z,10.51
2023-04-27T02:14:29.225Z,10.43
2023-04-27T02:15:29.225Z,10.13
2023-04-27T02:16:29.204Z,10.55
2023-04-27T02:17:29.216Z,10.39
2023-04-27T02:18:29.198Z,10.24
2023-04-27T02:19:29.165Z,10.28
2023-04-27T02:20:29.165Z,10.31
2023-04-27T02:21:29.132Z,10.16
2023-04-27T02:22:29.141Z,10.09
2023-04-27T02:23:29.146Z,10.18
2023-04-27T02:24:29.132Z,10.04
2023-04-27T02:25:29.165Z,10.01
2023-04-27T02:26:29.134Z,10.08
2023-04-27T02:27:29.132Z,10.00
2023-04-27T02:28:29.115Z,10.10
2023-04-27T02:29:29.112Z,9.64
2023-04-27T02:30:29.063Z,9.88
2023-04-27T02:31:29.115Z,9.84
2023-04-27T02:32:29.114Z,9.86
2023-04-27T02:33:29.083Z,9.91
2023-04-27T02:34:29.170Z,9.88
2023-04-27T02:35:29.063Z,9.70
2023-04-27T02:36:29.079Z,9.84
2023-04-27T02:37:29.049Z,9.76
2023-04-27T02:38:29.018Z,9.79
2023-04-27T02:39:29.026Z,9.64
2023-04-27T02:40:29.054Z,9.61
2023-04-27T02:41:29.058Z,9.79
2023-04-27T02:42:29.067Z,9.60
2023-04-27T02:43:29.063Z,9.60
2023-04-27T02:44:29.086Z,9.69
2023-04-27T02:45:29.085Z,9.60
2023-04-27T02:46:29.107Z,9.59
2023-04-27T02:47:29.198Z,9.57
2023-04-27T02:48:29.145Z,9.61
2023-04-27T02:49:29.171Z,9.44
2023-04-27T02:50:29.186Z,9.34
2023-04-27T02:51:29.191Z,9.54
2023-04-27T02:52:29.196Z,9.49
2023-04-27T02:53:29.229Z,9.47
2023-04-27T02:54:29.223Z,9.38
2023-04-27T02:55:29.236Z,9.36
2023-04-27T02:56:29.252Z,9.43
2023-04-27T02:57:29.269Z,9.32
2023-04-27T02:58:29.284Z,9.35
2023-04-27T02:59:29.313Z,9.35
2023-04-27T03:00:29.269Z,9.15
2023-04-27T03:01:29.317Z,9.18
2023-04-27T03:02:29.399Z,9.09
2023-04-27T03:03:29.451Z,9.15
2023-04-27T03:04:29.369Z,9.02
2023-04-27T03:05:29.401Z,9.05
2023-04-27T03:06:29.384Z,8.98
2023-04-27T03:07:29.417Z,8.92
2023-04-27T03:08:29.400Z,8.96
2023-04-27T03:09:29.417Z,9.04
2023-04-27T03:10:29.479Z,8.96
2023-04-27T03:11:29.477Z,9.02
2023-04-27T03:12:29.525Z,8.86
2023-04-27T03:13:29.507Z,8.87
2023-04-27T03:14:29.539Z,8.89
2023-04-27T03:15:29.556Z,8.85
2023-04-27T03:16:29.621Z,8.80
2023-04-27T03:17:29.621Z,8.71
2023-04-27T03:18:29.615Z,8.79
2023-04-27T03:19:29.625Z,8.58
2023-04-27T03:20:29.632Z,8.62
2023-04-27T03:21:29.640Z,8.68
2023-04-27T03:22:29.642Z,8.69
2023-04-27T03:23:29.690Z,8.60
2023-04-27T03:24:29.709Z,8.64
2023-04-27T03:25:29.701Z,8.44
2023-04-27T03:26:29.730Z,8.58
2023-04-27T03:27:29.740Z,8.33
2023-04-27T03:28:29.741Z,8.44
2023-04-27T03:29:29.780Z,8.44
2023-04-27T03:30:29.835Z,8.53
2023-04-27T03:31:29.798Z,8.47
2023-04-27T03:32:29.875Z,8.31
2023-04-27T03:33:29.862Z,8.30
2023-04-27T03:34:29.856Z,8.26
2023-04-27T03:35:29.874Z,8.27
2023-04-27T03:36:29.879Z,8.27
2023-04-27T03:37:29.900Z,8.34
2023-04-27T03:38:29.878Z,8.22
2023-04-27T03:39:29.927Z,8.27
2023-04-27T03:40:29.937Z,8.28
2023-04-27T03:41:29.947Z,8.09
2023-04-27T03:42:29.967Z,8.08
2023-04-27T03:43:29.951Z,8.15
2023-04-27T03:44:29.967Z,8.15
2023-04-27T03:45:29.980Z,8.13
2023-04-27T03:46:30.102Z,8.11
2023-04-27T03:47:30.073Z,8.21
2023-04-27T03:48:30.027Z,8.03
2023-04-27T03:49:30.048Z,8.08
2023-04-27T03:50:30.407Z,7.86
2023-04-27T03:51:30.086Z,7.84
2023-04-27T03:52:30.131Z,7.99
2023-04-27T03:53:30.105Z,7.97
2023-04-27T03:54:30.161Z,7.96
2023-04-27T03:55:30.212Z,7.89
2023-04-27T03:56:30.196Z,7.99
2023-04-27T03:57:30.215Z,7.98
2023-04-27T03:58:30.267Z,7.89
2023-04-27T03:59:30.252Z,7.80
2023-04-27T04:00:30.270Z,7.85
2023-04-27T04:01:30.253Z,7.86
2023-04-27T04:02:30.379Z,7.72
2023-04-27T04:03:30.412Z,7.72
2023-04-27T04:04:30.493Z,7.61
2023-04-27T04:05:30.306Z,7.79
2023-04-27T04:06:30.322Z,7.71
2023-04-27T04:07:30.349Z,7.79
2023-04-27T04:08:30.303Z,7.60
2023-04-27T04:09:30.336Z,7.55
2023-04-27T04:10:30.336Z,7.54
2023-04-27T04:11:30.344Z,7.52
2023-04-27T04:12:30.347Z,7.76
2023-04-27T04:13:30.372Z,7.59
2023-04-27T04:14:30.386Z,7.51
2023-04-27T04:15:30.387Z,7.48
2023-04-27T04:16:30.417Z,7.36
2023-04-27T04:17:30.424Z,7.37
2023-04-27T04:18:30.406Z,7.44
2023-04-27T04:19:30.426Z,7.40
2023-04-27T04:20:30.413Z,7.47
2023-04-27T04:21:30.413Z,7.45
2023-04-27T04:22:30.414Z,7.51
2023-04-27T04:23:30.428Z,7.46
2023-04-27T04:24:30.429Z,7.36
2023-04-27T04:25:30.450Z,7.42
2023-04-27T04:26:30.461Z,7.27
2023-04-27T04:27:30.464Z,7.30
2023-04-27T04:28:30.452Z,7.26
2023-04-27T04:29:30.466Z,7.16
2023-04-27T04:30:30.497Z,7.22
2023-04-27T04:31:30.532Z,7.15
2023-04-27T04:32:30.532Z,7.12
2023-04-27T04:33:30.486Z,7.20
2023-04-27T04:34:30.501Z,7.10
2023-04-27T04:35:30.517Z,7.18
2023-04-27T04:36:30.496Z,7.16
2023-04-27T04:37:30.514Z,6.96
2023-04-27T04:38:30.512Z,7.10
2023-04-27T04:39:30.532Z,7.06
2023-04-27T04:40:30.518Z,7.04
2023-04-27T04:41:30.506Z,7.08
2023-04-27T04:42:30.559Z,6.97
2023-04-27T04:43:30.584Z,6.92
2023-04-27T04:44:30.564Z,7.08
2023-04-27T04:45:30.617Z,7.00
2023-04-27T04:46:30.662Z,7.06
2023-04-27T04:47:30.710Z,7.00
2023-04-27T04:48:30.609Z,6.99
2023-04-27T04:49:30.641Z,7.24
2023-04-27T04:50:30.639Z,7.21
2023-04-27T04:51:30.643Z,7.24
2023-04-27T04:52:30.632Z,7.29
2023-04-27T04:53:30.663Z,7.35
2023-04-27T04:54:30.691Z,7.26
2023-04-27T04:55:30.628Z,7.16
2023-04-27T04:56:30.624Z,7.18
2023-04-27T04:57:30.605Z,7.16
2023-04-27T04:58:30.642Z,7.04
2023-04-27T04:59:32.017Z,7.19
2023-04-27T05:00:30.590Z,7.12
2023-04-27T05:01:30.608Z,7.29
2023-04-27T05:02:30.730Z,7.18
2023-04-27T05:03:30.683Z,7.10
2023-04-27T05:04:30.722Z,7.20
2023-04-27T05:05:30.613Z,7.12
2023-04-27T05:06:30.603Z,7.14
2023-04-27T05:07:30.627Z,7.05
2023-04-27T05:08:30.620Z,7.09
2023-04-27T05:09:30.578Z,7.15
2023-04-27T05:10:30.608Z,7.31
2023-04-27T05:11:30.608Z,7.12
2023-04-27T05:12:30.584Z,7.08
2023-04-27T05:13:30.583Z,7.06
2023-04-27T05:14:30.610Z,7.15
2023-04-27T05:15:30.580Z,7.03
2023-04-27T05:16:30.649Z,7.11
2023-04-27T05:17:30.667Z,7.07
2023-04-27T05:18:30.638Z,7.20
2023-04-27T05:19:30.675Z,7.15
2023-04-27T05:20:30.626Z,7.18
2023-04-27T05:21:30.679Z,7.15
2023-04-27T05:22:30.697Z,7.14
2023-04-27T05:23:30.688Z,7.08
2023-04-27T05:24:30.714Z,7.19
2023-04-27T05:25:30.695Z,7.11
2023-04-27T05:26:30.730Z,7.03
2023-04-27T05:27:30.751Z,7.15
2023-04-27T05:28:30.733Z,7.17
2023-04-27T05:29:30.746Z,7.12
2023-04-27T05:30:30.769Z,7.06
2023-04-27T05:31:30.784Z,7.03
2023-04-27T05:32:30.806Z,7.14
2023-04-27T05:33:30.796Z,7.12
2023-04-27T05:34:30.799Z,7.22
2023-04-27T05:35:30.813Z,7.23
2023-04-27T05:36:30.794Z,7.06
2023-04-27T05:37:30.895Z,7.25
2023-04-27T05:38:30.827Z,7.43
2023-04-27T05:39:30.841Z,7.34
2023-04-27T05:40:30.800Z,7.42
2023-04-27T05:41:30.788Z,7.68
2023-04-27T05:42:31.034Z,8.01
2023-04-27T05:43:30.800Z,8.19
2023-04-27T05:44:30.788Z,8.33
2023-04-27T05:45:30.842Z,8.82
2023-04-27T05:46:30.807Z,8.59
2023-04-27T05:47:30.850Z,8.89
2023-04-27T05:48:30.756Z,13.72
2023-04-27T05:49:30.805Z,14.01
2023-04-27T05:50:30.815Z,13.11
2023-04-27T05:51:30.856Z,14.67
2023-04-27T05:52:31.223Z,16.19
2023-04-27T05:53:30.897Z,15.42
2023-04-27T05:54:30.943Z,16.11
2023-04-27T05:55:30.972Z,17.72
2023-04-27T05:56:30.992Z,18.14
2023-04-27T05:57:31.047Z,18.27
2023-04-27T05:58:31.062Z,19.80
2023-04-27T05:59:31.095Z,19.26
2023-04-27T06:00:31.113Z,19.99
2023-04-27T06:01:31.195Z,17.73
2023-04-27T06:02:31.290Z,17.28
2023-04-27T06:03:31.330Z,16.80
2023-04-27T06:04:31.261Z,17.02
2023-04-27T06:05:31.404Z,16.90
2023-04-27T06:06:31.230Z,16.98
2023-04-27T06:07:31.302Z,16.37
2023-04-27T06:08:31.275Z,16.66
2023-04-27T06:09:31.305Z,16.58
2023-04-27T06:10:31.401Z,16.88
2023-04-27T06:11:31.333Z,16.74
2023-04-27T06:12:31.308Z,16.68
2023-04-27T06:13:31.333Z,16.19
2023-04-27T06:14:31.320Z,16.06
2023-04-27T06:15:31.364Z,15.94
2023-04-27T06:16:31.524Z,16.22
2023-04-27T06:17:31.419Z,15.95
2023-04-27T06:18:31.391Z,15.58
2023-04-27T06:19:31.468Z,16.30
2023-04-27T06:20:31.391Z,16.70
2023-04-27T06:21:31.435Z,16.08
2023-04-27T06:22:31.440Z,16.07
2023-04-27T06:23:31.458Z,15.66
2023-04-27T06:24:31.502Z,15.86
2023-04-27T06:25:31.496Z,15.57
2023-04-27T06:26:31.523Z,15.54
2023-04-27T06:27:31.501Z,15.73
2023-04-27T06:28:31.552Z,16.46
2023-04-27T06:29:31.547Z,16.08
2023-04-27T06:30:31.551Z,14.97
2023-04-27T06:31:31.595Z,15.34
2023-04-27T06:32:31.573Z,15.40
2023-04-27T06:33:31.544Z,15.76
2023-04-27T06:34:31.540Z,16.28
2023-04-27T06:35:31.563Z,16.55
2023-04-27T06:36:31.532Z,16.99
2023-04-27T06:37:31.561Z,16.68
2023-04-27T06:38:31.539Z,16.98
2023-04-27T06:39:31.566Z,16.69
2023-04-27T06:40:31.557Z,16.66
2023-04-27T06:41:31.573Z,16.97
2023-04-27T06:42:31.645Z,17.76
2023-04-27T06:43:31.619Z,18.20
2023-04-27T06:44:31.628Z,18.10
2023-04-27T06:45:31.672Z,15.81
2023-04-27T06:46:31.673Z,12.80
2023-04-27T06:49:25.349Z,0.50
2023-04-27T06:50:25.156Z,0.50
2023-04-27T06:51:25.151Z,0.50
2023-04-27T06:52:25.121Z,0.50
2023-04-27T06:53:25.136Z,0.50
2023-04-27T06:54:25.110Z,0.54
2023-04-27T06:55:25.325Z,0.58
2023-04-27T06:56:25.075Z,0.63
2023-04-27T06:57:25.077Z,0.65
2023-04-27T06:58:25.232Z,0.67
2023-04-27T06:59:25.045Z,0.69
2023-04-27T07:00:25.084Z,0.69
2023-04-27T07:01:25.056Z,0.66
2023-04-27T07:02:25.682Z,0.72
2023-04-27T07:03:25.217Z,0.77
2023-04-27T07:04:25.090Z,0.80
2023-04-27T07:05:25.026Z,0.83
2023-04-27T07:06:25.032Z,0.85
2023-04-27T07:07:25.018Z,0.86
2023-04-27T07:08:25.048Z,0.89
2023-04-27T07:09:27.746Z,0.91
2023-04-27T07:10:24.995Z,0.91
2023-04-27T07:11:24.983Z,0.93
2023-04-27T07:12:24.980Z,0.98
2023-04-27T07:13:25.163Z,1.05
2023-04-27T07:14:24.964Z,1.17
2023-04-27T07:15:24.941Z,1.25
2023-04-27T07:16:24.983Z,1.30
2023-04-27T07:17:24.966Z,1.33
2023-04-27T07:18:24.931Z,1.36
2023-04-27T07:19:24.925Z,1.39
2023-04-27T07:20:24.935Z,1.45
2023-04-27T07:21:24.915Z,1.48
2023-04-27T07:22:24.887Z,1.53
2023-04-27T07:23:24.901Z,1.57
2023-04-27T07:24:24.897Z,1.58
2023-04-27T07:25:24.895Z,1.62
2023-04-27T07:26:24.858Z,1.68
2023-04-27T07:27:24.850Z,1.74
2023-04-27T07:28:24.904Z,1.80
2023-04-27T07:29:27.412Z,1.79
2023-04-27T07:30:25.154Z,1.80
2023-04-27T07:31:24.907Z,1.81
2023-04-27T07:32:24.884Z,1.85
2023-04-27T07:33:24.872Z,1.96
2023-04-27T07:34:24.816Z,2.09
2023-04-27T07:35:24.786Z,2.16
2023-04-27T07:36:24.783Z,2.19
2023-04-27T07:37:24.778Z,2.29
2023-04-27T07:38:24.779Z,2.39
2023-04-27T07:39:24.804Z,2.40
2023-04-27T07:40:24.881Z,2.48
2023-04-27T07:41:24.759Z,2.62
2023-04-27T07:42:24.760Z,2.79
2023-04-27T07:43:24.769Z,2.74
2023-04-27T07:44:24.744Z,2.77
2023-04-27T07:45:24.808Z,2.74
2023-04-27T07:46:24.803Z,2.82
2023-04-27T07:47:24.725Z,2.83
2023-04-27T07:48:24.899Z,2.87
2023-04-27T07:49:24.695Z,2.99
2023-04-27T07:50:24.798Z,2.95
2023-04-27T07:51:24.699Z,2.90
2023-04-27T07:52:24.704Z,2.87
2023-04-27T07:53:24.674Z,2.81
2023-04-27T07:54:24.682Z,2.77
2023-04-27T07:55:24.686Z,2.68
2023-04-27T07:56:24.687Z,2.60
2023-04-27T07:57:24.679Z,2.61
2023-04-27T07:58:24.648Z,2.67
2023-04-27T07:59:24.628Z,2.63
2023-04-27T08:00:24.711Z,2.56
2023-04-27T08:01:24.617Z,2.54
2023-04-27T08:02:24.765Z,2.51
2023-04-27T08:03:24.998Z,2.48
2023-04-27T08:04:24.920Z,2.45
2023-04-27T08:05:24.979Z,2.48
2023-04-27T08:06:24.865Z,2.38
2023-04-27T08:07:24.979Z,2.38
2023-04-27T08:08:24.833Z,2.40
2023-04-27T08:09:24.578Z,2.40
2023-04-27T08:10:24.637Z,2.35
2023-04-27T08:11:24.563Z,2.34
2023-04-27T08:12:24.546Z,2.34
2023-04-27T08:13:25.558Z,2.35
2023-04-27T08:14:24.516Z,2.32
2023-04-27T08:15:24.532Z,2.30
2023-04-27T08:16:24.571Z,2.30
2023-04-27T08:17:24.529Z,2.24
2023-04-27T08:18:24.511Z,2.26
2023-04-27T08:19:24.482Z,2.18
2023-04-27T08:20:24.559Z,2.18
2023-04-27T08:21:24.512Z,2.20
2023-04-27T08:22:24.480Z,2.15
2023-04-27T08:23:24.506Z,2.17
2023-04-27T08:24:24.501Z,2.18
2023-04-27T08:25:24.462Z,2.13
2023-04-27T08:26:26.309Z,2.12
2023-04-27T08:27:24.476Z,2.10
2023-04-27T08:28:24.486Z,2.12
2023-04-27T08:29:28.516Z,2.07
2023-04-27T08:30:24.429Z,2.07
2023-04-27T08:31:24.446Z,2.13
2023-04-27T08:32:24.413Z,2.18
2023-04-27T08:33:24.456Z,2.30
2023-04-27T08:34:24.449Z,2.46
2023-04-27T08:35:24.418Z,2.51
2023-04-27T08:36:24.424Z,2.43
2023-04-27T08:37:24.401Z,2.59
2023-04-27T08:38:25.715Z,2.58
2023-04-27T08:39:24.385Z,2.44
2023-04-27T08:40:24.367Z,1.72
2023-04-27T08:41:24.461Z,1.43
2023-04-27T08:42:24.351Z,0.84
2023-04-27T08:43:24.356Z,0.51
2023-04-27T08:44:24.354Z,0.48
2023-04-27T08:45:24.337Z,0.52
2023-04-27T08:46:24.365Z,0.49
2023-04-27T08:47:35.003Z,0.46
2023-04-27T08:48:25.343Z,0.46
2023-04-27T08:49:24.390Z,0.39
2023-04-27T08:50:24.435Z,0.39
2023-04-27T08:51:24.310Z,0.36
2023-04-27T08:52:24.317Z,0.34
2023-04-27T08:53:24.278Z,0.43
2023-04-27T08:54:24.290Z,0.43
2023-04-27T08:55:24.318Z,0.47
2023-04-27T08:56:24.281Z,0.70
2023-04-27T08:57:24.283Z,0.95
2023-04-27T08:58:24.288Z,1.30
2023-04-27T08:59:24.239Z,1.58
2023-04-27T09:00:24.254Z,1.88
2023-04-27T09:01:24.314Z,2.07
2023-04-27T09:02:24.282Z,2.24
2023-04-27T09:03:24.470Z,2.42
2023-04-27T09:04:24.588Z,2.52
2023-04-27T09:05:24.441Z,2.63
2023-04-27T09:06:24.421Z,2.90
2023-04-27T09:07:25.290Z,3.18
2023-04-27T09:08:24.369Z,3.38
2023-04-27T09:09:24.461Z,3.90
2023-04-27T09:10:24.471Z,4.25
2023-04-27T09:11:24.512Z,4.54
2023-04-27T09:12:24.538Z,4.91
2023-04-27T09:13:24.611Z,4.95
2023-04-27T09:14:24.617Z,5.13
2023-04-27T09:15:24.666Z,5.24
2023-04-27T09:16:24.719Z,5.33
2023-04-27T09:17:24.748Z,5.49
2023-04-27T09:18:24.735Z,5.81
2023-04-27T09:19:24.783Z,6.16
2023-04-27T09:20:24.780Z,6.23
2023-04-27T09:21:24.801Z,6.53
2023-04-27T09:22:24.826Z,6.74
2023-04-27T09:23:24.824Z,7.07
2023-04-27T09:24:24.846Z,7.13
2023-04-27T09:25:24.840Z,7.54
2023-04-27T09:26:24.809Z,7.69
2023-04-27T09:27:24.825Z,7.85
2023-04-27T09:28:24.831Z,8.45
2023-04-27T09:29:24.854Z,8.63
2023-04-27T09:30:24.840Z,8.68
2023-04-27T09:31:24.975Z,8.91
2023-04-27T09:32:24.991Z,9.52
2023-04-27T09:33:25.078Z,9.80
2023-04-27T09:34:25.089Z,10.04
2023-04-27T09:35:25.113Z,10.33
2023-04-27T09:36:25.205Z,10.73
2023-04-27T09:37:25.272Z,10.88
2023-04-27T09:38:25.338Z,11.71
2023-04-27T09:39:25.424Z,11.70
2023-04-27T09:40:25.422Z,12.16
2023-04-27T09:41:25.512Z,12.23
2023-04-27T09:42:25.540Z,12.35
2023-04-27T09:43:25.581Z,12.60
2023-04-27T09:44:25.907Z,12.69
2023-04-27T09:45:25.951Z,12.56
2023-04-27T09:46:25.841Z,9.05
2023-04-27T09:47:25.788Z,6.88
2023-04-27T09:48:25.747Z,7.87
2023-04-27T09:49:25.843Z,9.22
2023-04-27T09:50:25.760Z,9.52
2023-04-27T09:51:25.777Z,9.17
2023-04-27T09:52:25.786Z,9.21
2023-04-27T09:53:25.803Z,8.96
2023-04-27T09:54:25.817Z,8.52
2023-04-27T09:55:25.801Z,8.00
2023-04-27T09:56:25.881Z,7.88
2023-04-27T09:57:25.808Z,7.65
2023-04-27T09:58:25.820Z,7.27
2023-04-27T09:59:25.809Z,7.10
2023-04-27T10:00:25.830Z,6.87
2023-04-27T10:01:25.885Z,6.01
2023-04-27T10:02:26.103Z,6.44
2023-04-27T10:03:25.897Z,6.22
2023-04-27T10:04:26.109Z,6.24
2023-04-27T10:05:25.976Z,5.84
2023-04-27T10:06:25.898Z,5.68
2023-04-27T10:07:25.909Z,5.66
2023-04-27T10:08:25.910Z,5.55
2023-04-27T10:09:25.927Z,5.19
2023-04-27T10:10:25.931Z,5.19
2023-04-27T10:11:25.900Z,5.33
2023-04-27T10:12:25.925Z,5.33
2023-04-27T10:13:25.903Z,5.28
2023-04-27T10:14:25.895Z,5.36
2023-04-27T10:15:25.887Z,5.29
2023-04-27T10:16:25.943Z,5.22
2023-04-27T10:17:26.034Z,5.32
2023-04-27T10:18:26.019Z,5.37
2023-04-27T10:19:26.074Z,5.32
2023-04-27T10:20:26.086Z,5.38
2023-04-27T10:21:26.125Z,5.42
2023-04-27T10:22:26.198Z,5.61
2023-04-27T10:23:26.271Z,5.63
2023-04-27T10:24:26.374Z,5.64
2023-04-27T10:25:26.376Z,5.80
2023-04-27T10:26:26.491Z,5.86
2023-04-27T10:27:26.506Z,5.91
2023-04-27T10:28:26.553Z,5.99
2023-04-27T10:29:26.651Z,5.84
2023-04-27T10:30:26.682Z,6.10
2023-04-27T10:31:26.822Z,6.19
2023-04-27T10:32:26.797Z,6.31
2023-04-27T10:33:26.830Z,6.49
2023-04-27T10:34:26.896Z,6.76
2023-04-27T10:35:26.929Z,7.08
2023-04-27T10:36:26.970Z,7.08
2023-04-27T10:37:26.992Z,7.32
2023-04-27T10:38:27.053Z,7.28
2023-04-27T10:39:36.199Z,7.16
2023-04-27T10:40:28.098Z,7.17
2023-04-27T10:41:27.130Z,7.16
2023-04-27T10:42:27.077Z,7.17
2023-04-27T10:43:27.083Z,7.15
2023-04-27T10:44:27.416Z,7.07
2023-04-27T10:45:29.256Z,6.91
2023-04-27T10:46:27.188Z,7.07
2023-04-27T10:47:27.164Z,6.87
2023-04-27T10:48:27.148Z,6.79
2023-04-27T10:49:27.140Z,6.72
2023-04-27T10:50:27.125Z,6.44
2023-04-27T10:51:27.147Z,6.36
2023-04-27T10:52:27.110Z,6.25
2023-04-27T10:53:27.123Z,6.13
2023-04-27T10:54:27.105Z,6.10
2023-04-27T10:55:27.098Z,6.09
2023-04-27T10:56:27.085Z,6.05
2023-04-27T10:57:27.088Z,6.00
2023-04-27T10:58:37.718Z,5.82
2023-04-27T10:59:28.059Z,5.83
2023-04-27T11:00:27.078Z,5.82
2023-04-27T11:01:27.157Z,5.76
2023-04-27T11:02:27.189Z,5.62
2023-04-27T11:03:27.160Z,5.55
2023-04-27T11:04:27.077Z,5.50
2023-04-27T11:05:27.033Z,5.39
2023-04-27T11:06:26.993Z,5.31
2023-04-27T11:07:27.030Z,5.29
2023-04-27T11:08:26.982Z,5.16
2023-04-27T11:09:27.075Z,5.16
2023-04-27T11:10:27.161Z,5.12
2023-04-27T11:11:27.186Z,5.09
2023-04-27T11:12:27.197Z,4.98
2023-04-27T11:13:27.242Z,4.89
2023-04-27T11:14:27.302Z,4.89
2023-04-27T11:15:27.353Z,4.83
2023-04-27T11:16:27.368Z,4.75
2023-04-27T11:17:27.449Z,4.78
2023-04-27T11:18:27.476Z,4.71
2023-04-27T11:19:27.501Z,4.67
2023-04-27T11:20:27.638Z,4.64
2023-04-27T11:21:27.629Z,4.59
2023-04-27T11:22:27.691Z,4.57
2023-04-27T11:23:27.754Z,4.51
2023-04-27T11:24:27.789Z,4.54
2023-04-27T11:25:27.824Z,4.44
2023-04-27T11:26:27.867Z,4.47
2023-04-27T11:27:27.930Z,4.42
2023-04-27T11:28:28.025Z,4.31
2023-04-27T11:29:28.467Z,4.35
2023-04-27T11:30:28.091Z,4.36
2023-04-27T11:31:28.234Z,4.27
2023-04-27T11:32:28.212Z,4.28
2023-04-27T11:33:28.247Z,4.30
2023-04-27T11:34:28.434Z,4.18
2023-04-27T11:35:28.309Z,4.14
2023-04-27T11:36:28.361Z,4.13
2023-04-27T11:37:28.417Z,4.13
2023-04-27T11:38:28.441Z,4.05
2023-04-27T11:39:28.857Z,4.11
2023-04-27T11:40:28.545Z,4.00
2023-04-27T11:41:28.592Z,4.02
2023-04-27T11:42:28.808Z,4.03
2023-04-27T11:43:28.745Z,3.96
2023-04-27T11:44:28.787Z,3.90
2023-04-27T11:45:28.775Z,3.97
2023-04-27T11:46:28.836Z,3.92
2023-04-27T11:47:28.918Z,3.82
2023-04-27T11:48:28.886Z,3.84
2023-04-27T11:49:28.946Z,3.81
2023-04-27T11:50:28.963Z,3.84
2023-04-27T11:51:28.976Z,3.81
2023-04-27T11:52:29.081Z,3.71
2023-04-27T11:53:29.126Z,3.74
2023-04-27T11:54:30.008Z,3.63
2023-04-27T11:55:29.157Z,3.62
2023-04-27T11:56:29.200Z,3.59
2023-04-27T11:57:29.202Z,3.58
2023-04-27T11:58:29.256Z,3.52
2023-04-27T11:59:29.292Z,3.54
2023-04-27T12:00:29.302Z,3.51
2023-04-27T12:01:37.770Z,3.51
2023-04-27T12:02:30.468Z,3.51
2023-04-27T12:03:29.526Z,3.52
2023-04-27T12:04:29.500Z,3.48
2023-04-27T12:05:29.550Z,3.49
2023-04-27T12:06:33.297Z,3.47
2023-04-27T12:07:29.312Z,3.51
2023-04-27T12:08:29.319Z,3.49
2023-04-27T12:09:29.305Z,3.51
2023-04-27T12:10:29.311Z,3.41
2023-04-27T12:11:29.262Z,3.33
2023-04-27T12:12:29.288Z,3.34
2023-04-27T12:13:29.285Z,3.34
2023-04-27T12:14:29.322Z,3.25
2023-04-27T12:15:29.254Z,3.29
2023-04-27T12:16:29.304Z,3.22
2023-04-27T12:17:29.275Z,3.23
2023-04-27T12:18:29.246Z,3.18
2023-04-27T12:19:29.274Z,3.14
2023-04-27T12:20:29.224Z,3.15
2023-04-27T12:21:29.215Z,3.11
2023-04-27T12:22:29.235Z,3.04
2023-04-27T12:23:29.222Z,3.03
2023-04-27T12:24:29.216Z,3.04
2023-04-27T12:25:29.297Z,2.97
2023-04-27T12:26:29.345Z,2.93
2023-04-27T12:27:29.402Z,2.94
2023-04-27T12:28:29.471Z,2.90
2023-04-27T12:29:29.539Z,2.84
2023-04-27T12:30:29.564Z,2.90
2023-04-27T12:31:29.705Z,2.88
2023-04-27T12:32:29.698Z,2.82
2023-04-27T12:33:29.760Z,2.72
2023-04-27T12:34:29.830Z,2.72
2023-04-27T12:35:29.881Z,2.72
2023-04-27T12:36:29.918Z,2.73
2023-04-27T12:37:30.005Z,2.72
2023-04-27T12:38:30.036Z,2.64
2023-04-27T12:39:30.130Z,2.65
2023-04-27T12:40:30.160Z,2.64
2023-04-27T12:41:30.216Z,2.60
2023-04-27T12:42:30.262Z,2.57
2023-04-27T12:43:30.362Z,2.58
2023-04-27T12:44:30.382Z,2.55
2023-04-27T12:45:30.454Z,2.51
2023-04-27T12:46:30.587Z,2.42
2023-04-27T12:48:30.620Z,2.43
2023-04-27T12:49:30.562Z,2.38
2023-04-27T12:50:30.582Z,2.36
2023-04-27T12:51:30.528Z,2.36
2023-04-27T12:52:30.549Z,2.26
2023-04-27T12:53:30.531Z,2.28
2023-04-27T12:54:30.514Z,2.22
2023-04-27T12:55:34.140Z,2.24
2023-04-27T12:56:30.503Z,2.24
2023-04-27T12:57:30.476Z,2.24
2023-04-27T12:58:30.529Z,2.18
2023-04-27T12:59:30.509Z,2.16
2023-04-27T13:00:30.523Z,2.15
2023-04-27T13:01:30.508Z,2.13
2023-04-27T13:02:30.631Z,2.12
2023-04-27T13:03:30.586Z,2.06
2023-04-27T13:04:30.651Z,2.02
2023-04-27T13:05:32.090Z,2.02
2023-04-27T13:06:30.436Z,2.05
2023-04-27T13:07:30.681Z,1.98
2023-04-27T13:08:30.390Z,1.99
2023-04-27T13:09:30.430Z,1.94
2023-04-27T13:10:30.403Z,1.92
2023-04-27T13:11:30.407Z,1.93
2023-04-27T13:12:30.403Z,1.92
2023-04-27T13:13:30.383Z,1.91
2023-04-27T13:14:30.453Z,1.87