createdAt,value
2022-10-05T00:03:16.743Z,4.80
2022-10-05T00:08:15.972Z,4.40
2022-10-05T00:13:15.839Z,4.72
2022-10-05T00:18:15.584Z,4.55
2022-10-05T00:23:15.472Z,4.70
2022-10-05T00:28:18.074Z,4.60
2022-10-05T00:33:11.336Z,5.20
2022-10-05T00:38:04.568Z,5.22
2022-10-05T00:43:13.526Z,4.82
2022-10-05T00:48:20.050Z,4.80
2022-10-05T00:53:27.121Z,4.68
2022-10-05T00:58:33.875Z,4.93
2022-10-05T01:03:37.736Z,4.43
2022-10-05T01:08:41.693Z,4.30
2022-10-05T01:13:46.052Z,4.85
2022-10-05T01:18:51.349Z,4.88
2022-10-05T01:24:26.712Z,4.80
2022-10-05T01:29:24.804Z,4.65
2022-10-05T01:34:27.986Z,4.40
2022-10-05T01:39:28.733Z,4.28
2022-10-05T01:44:31.546Z,4.63
2022-10-05T01:49:38.797Z,4.45
2022-10-05T01:54:45.552Z,4.32
2022-10-05T01:59:58.734Z,4.47
2022-10-05T02:05:02.068Z,4.68
2022-10-05T02:10:01.463Z,4.20
2022-10-05T02:15:01.515Z,4.63
2022-10-05T02:20:01.239Z,5.05
2022-10-05T02:24:59.253Z,4.70
2022-10-05T02:29:58.050Z,4.40
2022-10-05T02:34:52.434Z,4.88
2022-10-05T02:40:08.632Z,5.25
2022-10-05T02:45:15.425Z,4.55
2022-10-05T02:50:17.144Z,4.63
2022-10-05T02:55:18.085Z,5.30
2022-10-05T03:00:17.883Z,6.55
2022-10-05T03:05:21.487Z,12.50
2022-10-05T03:10:25.835Z,7.30
2022-10-05T03:15:56.374Z,5.63
2022-10-05T03:20:58.583Z,5.05
2022-10-05T03:26:10.519Z,5.53
2022-10-05T03:31:11.153Z,5.38
2022-10-05T03:36:13.461Z,5.57
2022-10-05T03:41:14.099Z,5.32
2022-10-05T03:46:13.915Z,5.20
2022-10-05T03:51:13.555Z,5.70
2022-10-05T03:56:14.888Z,6.53
2022-10-05T04:01:14.391Z,6.22
2022-10-05T04:06:14.811Z,7.70
2022-10-05T04:11:23.747Z,7.30
2022-10-05T04:16:23.528Z,8.43
2022-10-05T04:21:24.509Z,7.95
2022-10-05T04:26:26.247Z,7.18
2022-10-05T04:31:41.594Z,7.72
2022-10-05T04:36:42.204Z,9.43
2022-10-05T04:41:49.785Z,7.45
2022-10-05T04:47:03.497Z,7.47
2022-10-05T04:52:06.935Z,9.10
2022-10-05T04:57:03.503Z,6.97
2022-10-05T05:02:06.871Z,6.75
2022-10-05T05:07:13.429Z,7.20
2022-10-05T05:12:20.713Z,6.85
2022-10-05T05:17:32.326Z,7.18
2022-10-05T05:22:34.908Z,8.93
2022-10-05T05:27:42.592Z,8.30
2022-10-05T05:32:52.634Z,9.95
2022-10-05T05:37:53.603Z,9.57
2022-10-05T05:42:56.791Z,8.77
2022-10-05T05:47:57.051Z,8.95
2022-10-05T05:52:56.671Z,8.48
2022-10-05T05:57:56.577Z,7.90
2022-10-05T06:02:58.394Z,6.70
2022-10-05T06:07:55.203Z,9.82
2022-10-05T06:12:54.966Z,8.32
2022-10-05T06:17:54.819Z,6.88
2022-10-05T06:22:52.646Z,6.28
2022-10-05T06:28:03.427Z,5.65
2022-10-05T06:33:12.938Z,5.85
2022-10-05T06:38:26.182Z,6.40
2022-10-05T06:43:49.579Z,6.45
2022-10-05T06:49:19.607Z,6.68
2022-10-05T06:54:43.965Z,6.32
2022-10-05T06:59:50.592Z,6.78
2022-10-05T07:04:58.619Z,5.75
2022-10-05T07:10:07.337Z,6.57
2022-10-05T07:15:16.687Z,6.18
2022-10-05T07:20:17.775Z,6.50
2022-10-05T07:25:18.151Z,6.35
2022-10-05T07:30:17.338Z,5.78
2022-10-05T07:35:33.110Z,6.05
2022-10-05T07:40:33.106Z,5.55
2022-10-05T07:45:31.003Z,5.30
2022-10-05T07:50:31.929Z,5.47
2022-10-05T07:55:33.950Z,5.10
2022-10-05T08:00:43.291Z,4.47
2022-10-05T08:05:42.818Z,4.70
2022-10-05T08:10:46.416Z,5.25
2022-10-05T08:15:44.190Z,4.85
2022-10-05T08:20:45.294Z,4.93
2022-10-05T08:25:50.840Z,5.13
2022-10-05T08:30:59.088Z,4.88
2022-10-05T08:36:03.017Z,4.82
2022-10-05T08:41:28.277Z,4.70
2022-10-05T08:46:39.447Z,5.05
2022-10-05T08:52:14.934Z,4.68
2022-10-05T08:57:53.198Z,4.22
2022-10-05T09:03:13.358Z,3.88
2022-10-05T09:08:32.001Z,4.07
2022-10-05T09:13:54.845Z,4.30
2022-10-05T09:19:09.061Z,4.15
2022-10-05T09:24:22.028Z,4.05
2022-10-05T09:30:03.692Z,3.72
2022-10-05T09:35:23.234Z,4.75
2022-10-05T09:41:06.345Z,4.05
2022-10-05T09:46:40.546Z,4.38
2022-10-05T09:52:08.199Z,4.60
2022-10-05T09:57:23.516Z,3.38
2022-10-05T10:02:30.549Z,3.90
2022-10-05T10:07:43.226Z,4.18
2022-10-05T10:12:59.675Z,3.58
2022-10-05T10:18:24.127Z,4.20
2022-10-05T10:23:49.927Z,3.70
2022-10-05T10:29:12.171Z,3.70
2022-10-05T10:34:52.987Z,4.07
2022-10-05T10:40:10.481Z,4.28
2022-10-05T10:45:20.778Z,4.15
2022-10-05T10:55:35.263Z,4.50
2022-10-05T11:00:48.852Z,3.97
2022-10-05T11:06:41.047Z,3.92
2022-10-05T11:12:09.965Z,4.35
2022-10-05T11:17:29.557Z,3.60
2022-10-05T11:22:40.260Z,3.93
2022-10-05T11:28:02.517Z,3.40
2022-10-05T11:33:52.114Z,3.65
2022-10-05T11:39:09.900Z,3.15
2022-10-05T11:44:33.663Z,3.80
2022-10-05T11:49:37.582Z,3.30
2022-10-05T11:55:16.181Z,3.78
2022-10-05T12:00:19.150Z,2.67
2022-10-05T12:05:22.387Z,2.63
2022-10-05T12:10:29.211Z,2.58
2022-10-05T12:15:28.675Z,3.80
2022-10-05T12:20:29.863Z,2.63
2022-10-05T12:25:28.422Z,2.80
2022-10-05T12:30:31.556Z,2.30
2022-10-05T12:35:47.336Z,3.22
2022-10-05T12:40:46.506Z,3.05
2022-10-05T12:45:55.287Z,3.10
2022-10-05T12:50:51.746Z,2.65
2022-10-05T12:55:54.617Z,3.38
2022-10-05T13:00:57.430Z,2.55
2022-10-05T13:06:02.810Z,2.47
2022-10-05T13:11:04.823Z,2.15
2022-10-05T13:16:04.806Z,2.83
2022-10-05T13:21:05.382Z,2.90
2022-10-05T13:26:08.811Z,3.03
2022-10-05T13:31:13.218Z,2.70
2022-10-05T13:36:16.025Z,2.72
2022-10-05T13:41:18.949Z,2.60
2022-10-05T13:46:20.413Z,2.10
2022-10-05T13:51:22.673Z,2.20
2022-10-05T13:56:22.718Z,2.35
2022-10-05T14:01:23.650Z,2.25
2022-10-05T14:06:31.169Z,2.20
2022-10-05T14:11:32.470Z,2.30
2022-10-05T14:16:26.604Z,2.20
2022-10-05T14:21:23.607Z,2.28
2022-10-05T14:26:32.696Z,2.38
2022-10-05T14:31:31.653Z,2.40
2022-10-05T14:36:40.381Z,2.37
2022-10-05T14:41:37.678Z,2.20
2022-10-05T14:46:33.274Z,2.08
2022-10-05T14:51:31.966Z,2.22
2022-10-05T14:56:47.540Z,2.40
2022-10-05T15:01:46.162Z,2.92
2022-10-05T15:06:42.747Z,3.10
2022-10-05T15:11:49.641Z,2.25
2022-10-05T15:16:43.532Z,3.88
2022-10-05T15:41:00.414Z,3.30
2022-10-05T15:46:08.844Z,4.07
2022-10-05T15:56:17.209Z,3.50
2022-10-05T16:01:49.864Z,4.00
2022-10-05T16:07:17.176Z,5.15
2022-10-05T16:12:36.777Z,5.60
2022-10-05T16:17:42.322Z,7.03
2022-10-05T16:22:43.837Z,5.82
2022-10-05T16:28:02.962Z,4.97
2022-10-05T16:33:19.715Z,5.55
2022-10-05T16:38:30.274Z,5.50
2022-10-05T16:48:41.737Z,5.00
2022-10-05T16:53:40.099Z,4.95
2022-10-05T16:58:49.048Z,4.65
2022-10-05T17:03:59.219Z,5.30
2022-10-05T17:09:27.456Z,6.10
2022-10-05T17:14:35.297Z,5.55
2022-10-05T17:19:45.879Z,5.55
2022-10-05T17:24:53.657Z,5.70
2022-10-05T17:29:51.974Z,5.25
2022-10-05T17:35:20.407Z,5.30
2022-10-05T17:40:32.881Z,5.38
2022-10-05T17:46:03.378Z,5.45
2022-10-05T17:51:27.335Z,5.70
2022-10-05T17:56:21.069Z,5.75
2022-10-05T18:01:30.447Z,5.20
2022-10-05T18:06:35.524Z,5.63
2022-10-05T18:11:43.659Z,6.75
2022-10-05T18:17:00.648Z,9.27
2022-10-05T18:22:03.436Z,9.88
2022-10-05T18:27:08.331Z,10.20
2022-10-05T18:32:09.532Z,9.88
2022-10-05T18:37:22.495Z,9.23
2022-10-05T18:42:25.003Z,10.65
2022-10-05T18:47:30.457Z,11.77
2022-10-05T18:52:37.579Z,11.63
2022-10-05T18:58:00.033Z,10.60
2022-10-05T19:02:58.853Z,9.88
2022-10-05T19:08:01.381Z,9.82
2022-10-05T19:13:17.736Z,10.88
2022-10-05T19:18:54.647Z,9.98
2022-10-05T19:24:15.374Z,9.82
2022-10-05T19:29:22.696Z,11.55
2022-10-05T19:34:39.660Z,10.80
2022-10-05T19:39:40.377Z,9.07
2022-10-05T19:44:47.306Z,8.85
2022-10-05T19:49:59.450Z,9.18
2022-10-05T19:55:13.951Z,8.60
2022-10-05T20:00:08.811Z,8.27
2022-10-05T20:05:09.186Z,9.93
2022-10-05T20:15:37.432Z,9.38
2022-10-05T20:20:42.330Z,8.98
2022-10-05T20:25:40.361Z,8.40
2022-10-05T20:30:34.305Z,7.22
2022-10-05T20:35:30.903Z,7.03
2022-10-05T20:40:25.558Z,7.60
2022-10-05T20:45:18.729Z,6.07
2022-10-05T20:50:12.427Z,6.43
2022-10-05T20:55:06.484Z,6.82
2022-10-05T21:00:01.113Z,7.00
2022-10-05T21:04:54.297Z,6.60
2022-10-05T21:09:47.670Z,7.25
2022-10-05T21:14:41.440Z,6.80
2022-10-05T21:19:40.474Z,8.23
2022-10-05T21:24:34.116Z,7.50
2022-10-05T21:29:27.239Z,7.38
2022-10-05T21:34:20.447Z,5.20
2022-10-05T21:39:14.932Z,4.65
2022-10-05T21:44:08.094Z,4.20
2022-10-05T21:49:01.293Z,4.07
2022-10-05T21:53:58.278Z,3.60
2022-10-05T21:58:53.385Z,3.78
2022-10-05T22:03:46.770Z,3.67
2022-10-05T22:08:40.208Z,3.90
2022-10-05T22:13:43.178Z,4.00
2022-10-05T22:18:37.847Z,3.83
2022-10-05T22:23:31.194Z,4.00
2022-10-05T22:28:24.521Z,4.18
2022-10-05T22:33:19.123Z,3.90
2022-10-05T22:38:13.936Z,3.90
2022-10-05T22:43:10.193Z,3.20
2022-10-05T22:48:03.832Z,4.20
2022-10-05T22:52:57.105Z,3.85
2022-10-05T22:57:51.919Z,3.85
2022-10-05T23:02:46.097Z,4.20
2022-10-05T23:07:40.158Z,3.80
2022-10-05T23:12:33.994Z,4.20
2022-10-05T23:17:28.803Z,3.95
2022-10-05T23:22:22.112Z,3.55
2022-10-05T23:27:15.493Z,4.07
2022-10-05T23:32:09.545Z,4.05
2022-10-05T23:37:04.072Z,3.83
2022-10-05T23:41:57.333Z,4.05
2022-10-05T23:46:50.593Z,4.03
2022-10-05T23:51:44.986Z,3.53
2022-10-05T23:56:39.505Z,3.78
