createdAt,value
2019-02-22T00:00:56.279Z,18.17
2019-02-22T00:03:25.951Z,17.80
2019-02-22T00:05:55.639Z,15.63
2019-02-22T00:08:25.323Z,14.67
2019-02-22T00:10:55.034Z,17.03
2019-02-22T00:13:24.692Z,12.87
2019-02-22T00:15:55.460Z,14.73
2019-02-22T00:18:25.121Z,14.60
2019-02-22T00:20:55.882Z,15.53
2019-02-22T00:23:25.563Z,14.30
2019-02-22T00:25:55.246Z,11.10
2019-02-22T00:28:24.924Z,13.27
2019-02-22T00:30:54.875Z,9.30
2019-02-22T00:33:24.543Z,14.20
2019-02-22T00:35:54.298Z,8.88
2019-02-22T00:38:26.992Z,13.27
2019-02-22T00:40:55.617Z,4.70
2019-02-22T00:43:25.583Z,11.73
2019-02-22T00:45:55.270Z,12.37
2019-02-22T00:48:24.947Z,11.77
2019-02-22T00:50:55.002Z,11.33
2019-02-22T00:53:25.016Z,9.87
2019-02-22T00:55:54.704Z,10.67
2019-02-22T00:58:24.373Z,10.97
2019-02-22T01:00:54.063Z,10.47
2019-02-22T01:03:24.021Z,10.03
2019-02-22T01:05:53.713Z,10.10
2019-02-22T01:08:23.642Z,11.80
2019-02-22T01:10:53.335Z,12.20
2019-02-22T01:13:23.376Z,11.80
2019-02-22T01:15:53.084Z,12.97
2019-02-22T01:18:22.767Z,10.20
2019-02-22T01:20:54.663Z,9.10
2019-02-22T01:23:24.826Z,6.97
2019-02-22T01:25:54.516Z,10.43
2019-02-22T01:28:24.178Z,10.53
2019-02-22T01:30:54.071Z,9.40
2019-02-22T01:33:23.748Z,11.90
2019-02-22T01:35:53.750Z,9.93
2019-02-22T01:38:23.764Z,9.47
2019-02-22T01:40:53.457Z,7.20
2019-02-22T01:43:23.493Z,8.67
2019-02-22T01:45:53.180Z,6.90
2019-02-22T01:48:23.220Z,10.10
2019-02-22T01:50:53.167Z,10.80
2019-02-22T01:53:22.832Z,8.97
2019-02-22T01:55:52.761Z,8.83
2019-02-22T01:58:22.440Z,11.10
2019-02-22T02:00:52.499Z,11.10
2019-02-22T02:03:22.175Z,10.40
2019-02-22T02:05:51.865Z,10.20
2019-02-22T02:08:21.530Z,9.80
2019-02-22T02:10:54.378Z,10.93
2019-02-22T02:13:22.933Z,9.73
2019-02-22T02:15:52.893Z,11.37
2019-02-22T02:18:22.893Z,11.57
2019-02-22T02:20:52.649Z,12.73
2019-02-22T02:23:22.282Z,8.53
2019-02-22T02:25:51.959Z,13.70
2019-02-22T02:28:21.632Z,14.90
2019-02-22T02:30:51.645Z,14.77
2019-02-22T02:33:21.345Z,11.00
2019-02-22T02:35:51.987Z,6.60
2019-02-22T02:38:21.661Z,8.60
2019-02-22T02:40:51.350Z,8.30
2019-02-22T02:43:21.011Z,7.47
2019-02-22T02:45:50.759Z,7.22
2019-02-22T02:48:20.425Z,6.63
2019-02-22T02:50:51.061Z,8.37
2019-02-22T02:53:21.686Z,6.70
2019-02-22T02:55:51.347Z,7.77
2019-02-22T02:58:21.006Z,6.90
2019-02-22T03:00:50.988Z,5.90
2019-02-22T03:03:20.643Z,6.90
2019-02-22T03:06:10.927Z,5.00
2019-02-22T03:08:41.230Z,7.43
2019-02-22T03:11:20.239Z,8.33
2019-02-22T03:13:42.428Z,7.93
2019-02-22T03:16:12.341Z,9.13
2019-02-22T03:18:42.314Z,9.07
2019-02-22T03:21:12.231Z,8.17
2019-02-22T03:23:41.886Z,8.93
2019-02-22T03:26:11.804Z,8.70
2019-02-22T03:28:41.471Z,10.87
2019-02-22T03:31:11.401Z,12.47
2019-02-22T03:33:42.144Z,11.87
2019-02-22T03:36:11.794Z,12.17
2019-02-22T03:38:41.728Z,12.93
2019-02-22T03:41:11.763Z,8.27
2019-02-22T03:43:41.736Z,9.53
2019-02-22T03:46:11.404Z,11.87
2019-02-22T03:48:41.385Z,9.73
2019-02-22T03:51:11.309Z,12.58
2019-02-22T03:53:45.406Z,12.90
2019-02-22T03:56:15.568Z,11.28
2019-02-22T03:58:45.235Z,10.03
2019-02-22T04:01:14.987Z,9.57
2019-02-22T04:03:44.720Z,8.10
2019-02-22T04:06:14.394Z,5.80
2019-02-22T04:08:44.122Z,8.20
2019-02-22T04:11:13.891Z,9.63
2019-02-22T04:13:43.542Z,7.70
2019-02-22T04:16:13.250Z,7.17
2019-02-22T04:18:43.414Z,6.53
2019-02-22T04:21:13.080Z,9.33
2019-02-22T04:23:42.739Z,8.90
2019-02-22T04:26:12.748Z,7.87
2019-02-22T04:28:42.781Z,8.50
2019-02-22T04:31:12.456Z,6.73
2019-02-22T04:33:42.109Z,4.60
2019-02-22T04:36:12.060Z,5.40
2019-02-22T04:38:41.712Z,8.13
2019-02-22T04:41:11.388Z,8.40
2019-02-22T04:43:41.629Z,6.03
2019-02-22T04:46:11.289Z,6.37
2019-02-22T04:48:40.954Z,6.50
2019-02-22T04:51:10.613Z,5.47
2019-02-22T04:53:40.521Z,4.73
2019-02-22T04:56:10.270Z,5.53
2019-02-22T04:58:39.932Z,6.33
2019-02-22T05:01:10.106Z,6.43
2019-02-22T05:03:39.828Z,6.43
2019-02-22T05:06:09.513Z,6.33
2019-02-22T05:08:39.158Z,6.13
2019-02-22T05:11:08.822Z,5.53
2019-02-22T05:13:38.718Z,6.47
2019-02-22T05:16:08.388Z,5.67
2019-02-22T05:18:38.047Z,6.60
2019-02-22T05:21:07.961Z,6.47
2019-02-22T05:23:37.910Z,6.27
2019-02-22T05:26:07.812Z,5.73
2019-02-22T05:28:38.021Z,5.70
2019-02-22T05:31:07.683Z,5.90
2019-02-22T05:33:37.652Z,5.50
2019-02-22T05:36:07.666Z,5.60
2019-02-22T05:38:37.304Z,3.83
2019-02-22T05:41:06.993Z,5.23
2019-02-22T05:43:36.991Z,5.73
2019-02-22T05:46:06.924Z,5.67
2019-02-22T05:48:38.888Z,4.93
2019-02-22T05:51:08.284Z,5.90
2019-02-22T05:53:38.193Z,5.43
2019-02-22T05:56:08.218Z,3.73
2019-02-22T05:58:38.172Z,4.17
2019-02-22T06:01:07.934Z,4.72
2019-02-22T06:03:37.578Z,5.33
2019-02-22T06:06:07.241Z,4.33
2019-02-22T06:08:37.255Z,5.50
2019-02-22T06:11:06.912Z,5.13
2019-02-22T06:13:36.877Z,4.60
2019-02-22T06:16:06.526Z,5.17
2019-02-22T06:18:36.441Z,3.07
2019-02-22T06:21:06.598Z,4.87
2019-02-22T06:23:36.273Z,5.50
2019-02-22T06:26:05.944Z,5.20
2019-02-22T06:28:35.606Z,3.63
2019-02-22T06:31:05.276Z,5.13
2019-02-22T06:33:35.264Z,3.90
2019-02-22T06:36:05.015Z,4.70
2019-02-22T06:38:34.681Z,4.03
2019-02-22T06:41:04.348Z,3.77
2019-02-22T06:43:34.297Z,4.87
2019-02-22T07:07:47.187Z,5.63
2019-02-22T07:10:16.846Z,5.90
2019-02-22T07:12:57.261Z,5.30
2019-02-22T07:15:27.094Z,5.93
2019-02-22T07:17:57.042Z,5.50
2019-02-22T07:20:26.699Z,4.73
2019-02-22T07:22:56.365Z,5.40
2019-02-22T07:25:26.099Z,5.47
2019-02-22T07:27:55.772Z,6.23
2019-02-22T07:30:25.430Z,6.30
2019-02-22T07:32:55.108Z,5.03
2019-02-22T07:35:24.745Z,6.10
2019-02-22T07:37:54.411Z,5.33
2019-02-22T07:40:24.098Z,4.47
2019-02-22T07:42:53.752Z,5.57
2019-02-22T07:45:23.743Z,5.10
2019-02-22T07:47:53.403Z,5.97
2019-02-22T07:50:23.072Z,4.97
2019-02-22T07:52:52.737Z,5.73
2019-02-22T07:55:22.406Z,6.67
2019-02-22T07:57:52.376Z,7.03
2019-02-22T08:00:22.393Z,7.37
2019-02-22T08:02:52.053Z,7.67
2019-02-22T08:05:22.024Z,8.87
2019-02-22T08:07:51.671Z,8.33
2019-02-22T08:10:21.438Z,8.00
2019-02-22T08:12:51.093Z,7.93
2019-02-22T08:15:20.758Z,8.43
2019-02-22T08:17:50.678Z,7.67
2019-02-22T08:20:20.347Z,7.77
2019-02-22T08:22:49.992Z,7.63
2019-02-22T08:25:20.218Z,7.53
2019-02-22T08:27:53.840Z,8.03
2019-02-22T08:30:21.296Z,5.73
2019-02-22T08:32:50.991Z,5.07
2019-02-22T08:35:20.753Z,3.73
2019-02-22T08:37:50.461Z,4.60
2019-02-22T08:40:20.201Z,4.50
2019-02-22T08:42:49.835Z,4.37
2019-02-22T08:45:19.505Z,3.53
2019-02-22T08:47:49.147Z,4.10
2019-02-22T08:50:19.057Z,3.93
2019-02-22T08:52:49.040Z,4.53
2019-02-22T08:55:18.776Z,4.10
2019-02-22T08:57:48.867Z,3.63
2019-02-22T09:00:18.525Z,2.83
2019-02-22T09:02:48.585Z,2.60
2019-02-22T09:05:19.216Z,2.50
2019-02-22T09:07:48.876Z,2.20
2019-02-22T09:10:18.528Z,2.00
2019-02-22T09:12:49.240Z,1.90
2019-02-22T09:15:19.162Z,2.30
2019-02-22T09:17:49.218Z,2.30
2019-02-22T09:20:18.888Z,2.90
2019-02-22T09:22:48.820Z,2.30
2019-02-22T09:25:19.040Z,3.00
2019-02-22T09:27:48.696Z,2.90
2019-02-22T09:30:18.567Z,2.90
2019-02-22T09:32:48.575Z,3.30
2019-02-22T09:35:18.501Z,3.40
2019-02-22T09:37:48.165Z,3.43
2019-02-22T09:40:18.076Z,3.40
2019-02-22T09:42:47.733Z,3.37
2019-02-22T09:45:17.783Z,3.37
2019-02-22T09:47:47.418Z,3.97
2019-02-22T09:50:17.092Z,3.98
2019-02-22T09:52:47.091Z,4.37
2019-02-22T09:55:16.823Z,4.10
2019-02-22T09:57:46.942Z,4.53
2019-02-22T10:00:16.647Z,4.83
2019-02-22T10:02:46.296Z,5.10
2019-02-22T10:05:15.965Z,4.70
2019-02-22T10:07:45.615Z,5.07
2019-02-22T10:10:15.537Z,5.37
2019-02-22T10:12:45.187Z,5.43
2019-02-22T10:15:15.186Z,5.20
2019-02-22T10:17:44.803Z,5.10
2019-02-22T10:20:14.797Z,5.40
2019-02-22T10:22:44.455Z,5.53
2019-02-22T10:25:14.092Z,4.93
2019-02-22T10:27:43.740Z,5.90
2019-02-22T10:30:13.507Z,5.63
2019-02-22T10:32:43.493Z,5.83
2019-02-22T10:35:14.997Z,6.00
2019-02-22T10:37:44.631Z,5.03
2019-02-22T10:40:14.628Z,5.70
2019-02-22T10:42:44.328Z,5.90
2019-02-22T10:45:14.066Z,5.80
2019-02-22T10:47:43.716Z,7.30
2019-02-22T10:50:13.744Z,6.83
2019-02-22T10:52:43.403Z,6.37
2019-02-22T10:55:13.325Z,7.27
2019-02-22T10:57:42.974Z,6.67
2019-02-22T11:00:13.265Z,7.03
2019-02-22T11:02:42.924Z,8.27
2019-02-22T11:05:12.660Z,6.07
2019-02-22T11:07:42.343Z,8.27
2019-02-22T11:10:12.241Z,8.17
2019-02-22T11:12:41.909Z,8.80
2019-02-22T11:15:12.161Z,9.07
2019-02-22T11:17:41.814Z,10.40
2019-02-22T11:20:11.832Z,9.90
2019-02-22T11:22:41.484Z,9.87
2019-02-22T11:25:12.028Z,10.33
2019-02-22T11:27:41.688Z,9.90
2019-02-22T11:30:12.134Z,9.97
2019-02-22T11:32:41.875Z,9.77
2019-02-22T11:35:13.082Z,10.50
2019-02-22T11:37:42.744Z,9.63
2019-02-22T11:40:12.770Z,10.83
2019-02-22T11:42:42.472Z,12.30
2019-02-22T11:45:12.382Z,11.07
2019-02-22T11:47:42.791Z,9.97
2019-02-22T11:50:12.791Z,10.33
2019-02-22T11:52:42.624Z,9.90
2019-02-22T11:55:13.130Z,11.63
2019-02-22T11:57:42.939Z,11.57
2019-02-22T12:00:15.315Z,11.20
2019-02-22T12:02:45.689Z,12.57
2019-02-22T12:05:15.957Z,10.17
2019-02-22T12:07:45.630Z,10.47
2019-02-22T12:10:15.806Z,12.47
2019-02-22T12:12:45.644Z,11.73
2019-02-22T12:15:15.441Z,13.40
2019-02-22T12:17:45.102Z,12.77
2019-02-22T12:20:15.042Z,13.53
2019-02-22T12:22:44.711Z,12.77
2019-02-22T12:25:14.377Z,12.53
2019-02-22T12:27:44.215Z,12.50
2019-02-22T12:30:14.107Z,14.37
2019-02-22T12:32:43.857Z,13.97
2019-02-22T12:35:14.039Z,14.10
2019-02-22T12:37:43.755Z,14.13
2019-02-22T12:40:14.233Z,13.83
2019-02-22T12:42:43.921Z,16.13
2019-02-22T12:45:13.687Z,14.17
2019-02-22T12:47:43.671Z,14.03
2019-02-22T12:50:13.540Z,15.00
2019-02-22T12:52:43.217Z,15.57
2019-02-22T12:55:12.966Z,15.77
2019-02-22T12:57:42.646Z,15.30
2019-02-22T13:00:13.275Z,15.17
2019-02-22T13:02:42.975Z,14.90
2019-02-22T13:05:14.463Z,15.37
2019-02-22T13:07:44.216Z,14.77
2019-02-22T13:10:14.202Z,14.30
2019-02-22T13:12:44.245Z,14.07
2019-02-22T13:15:14.805Z,13.60
2019-02-22T13:17:44.781Z,14.20
2019-02-22T13:20:14.797Z,13.67
2019-02-22T13:22:44.472Z,16.60
2019-02-22T13:25:14.445Z,18.77
2019-02-22T13:27:44.105Z,24.03
2019-02-22T13:30:14.018Z,32.67
2019-02-22T13:32:43.765Z,20.83
2019-02-22T13:35:13.673Z,20.08
2019-02-22T13:37:43.499Z,26.20
2019-02-22T13:40:13.662Z,16.30
2019-02-22T13:42:43.712Z,14.33
2019-02-22T13:45:25.496Z,17.17
2019-02-22T13:47:45.485Z,16.80
2019-02-22T13:50:15.394Z,17.93
2019-02-22T13:52:45.466Z,13.77
2019-02-22T13:55:15.377Z,13.43
2019-02-22T13:57:45.050Z,14.47
2019-02-22T14:00:16.432Z,14.90
2019-02-22T14:02:46.396Z,13.50
2019-02-22T14:05:17.286Z,15.43
2019-02-22T14:07:54.026Z,13.03
2019-02-22T14:10:24.197Z,12.80
2019-02-22T14:12:54.014Z,12.87
2019-02-22T14:15:23.758Z,11.37
2019-02-22T14:17:53.962Z,11.73
2019-02-22T14:20:23.624Z,10.87
2019-02-22T14:22:53.337Z,10.37
2019-02-22T14:25:23.398Z,10.73
2019-02-22T14:27:53.066Z,9.83
2019-02-22T14:30:22.809Z,10.38
2019-02-22T14:32:52.491Z,10.13
2019-02-22T14:35:22.193Z,10.20
2019-02-22T14:37:51.999Z,10.13
2019-02-22T14:40:21.937Z,9.63
2019-02-22T14:42:51.875Z,9.73
2019-02-22T14:45:21.538Z,10.00
2019-02-22T14:47:51.482Z,9.07
2019-02-22T14:50:23.293Z,9.57
2019-02-22T14:52:52.785Z,9.27
2019-02-22T14:55:22.513Z,9.17
2019-02-22T14:57:52.515Z,9.63
2019-02-22T15:00:22.417Z,8.77
2019-02-22T15:02:52.508Z,9.03
2019-02-22T15:05:22.170Z,8.10
2019-02-22T15:07:53.589Z,8.93
2019-02-22T15:10:23.239Z,8.57
2019-02-22T15:12:52.916Z,7.87
2019-02-22T15:15:26.533Z,8.00
2019-02-22T15:17:59.201Z,7.93
2019-02-22T15:20:28.856Z,8.30
2019-02-22T15:22:58.779Z,6.73
2019-02-22T15:25:28.422Z,7.07
2019-02-22T15:27:58.090Z,7.97
2019-02-22T15:30:27.758Z,7.27
2019-02-22T15:32:57.412Z,6.40
2019-02-22T15:35:27.303Z,6.80
2019-02-22T15:37:57.068Z,6.97
2019-02-22T15:40:26.738Z,6.92
2019-02-22T15:42:56.550Z,6.67
2019-02-22T15:45:26.250Z,7.20
2019-02-22T15:47:55.924Z,7.87
2019-02-22T15:50:25.881Z,7.67
2019-02-22T15:52:55.827Z,8.17
2019-02-22T15:55:25.478Z,8.03
2019-02-22T15:57:55.152Z,9.17
2019-02-22T16:00:26.427Z,8.50
2019-02-22T16:02:56.599Z,8.20
2019-02-22T16:05:28.993Z,8.23
2019-02-22T16:07:58.768Z,9.93
2019-02-22T16:10:28.742Z,10.37
2019-02-22T16:12:58.765Z,9.50
2019-02-22T16:15:28.504Z,10.03
2019-02-22T16:17:58.429Z,9.47
2019-02-22T16:20:28.094Z,11.07
2019-02-22T16:22:57.768Z,9.33
2019-02-22T16:25:27.426Z,9.87
2019-02-22T16:27:57.102Z,9.63
2019-02-22T16:30:29.817Z,9.97
2019-02-22T16:32:59.500Z,10.20
2019-02-22T16:35:31.126Z,10.70
2019-02-22T16:38:00.830Z,11.20
2019-02-22T16:40:30.495Z,10.40
2019-02-22T16:43:00.186Z,10.30
2019-02-22T16:45:29.847Z,10.73
2019-02-22T16:47:59.513Z,9.37
2019-02-22T16:50:29.220Z,10.03
2019-02-22T16:52:59.563Z,10.13
2019-02-22T16:55:29.231Z,10.63
2019-02-22T16:57:58.905Z,10.70
2019-02-22T17:00:28.638Z,11.00
2019-02-22T17:02:58.322Z,10.67
2019-02-22T17:05:27.994Z,10.93
2019-02-22T17:07:57.708Z,10.90
2019-02-22T17:10:27.378Z,11.13
2019-02-22T17:12:57.329Z,11.37
2019-02-22T17:15:26.982Z,11.03
2019-02-22T17:17:56.658Z,10.83
2019-02-22T17:20:26.682Z,10.87
2019-02-22T17:22:56.351Z,11.13
2019-02-22T17:25:26.011Z,11.63
2019-02-22T17:27:55.686Z,11.83
2019-02-22T17:30:25.346Z,11.40
2019-02-22T17:32:55.018Z,11.30
2019-02-22T17:35:25.247Z,9.80
2019-02-22T17:37:55.376Z,9.67
2019-02-22T17:40:25.048Z,9.37
2019-02-22T17:42:54.980Z,9.20
2019-02-22T17:45:24.648Z,9.80
2019-02-22T17:47:54.368Z,9.57
2019-02-22T17:50:25.085Z,8.70
2019-02-22T17:52:54.740Z,8.43
2019-02-22T17:55:24.511Z,8.43
2019-02-22T17:57:54.348Z,8.63
2019-02-22T18:00:24.966Z,8.83
2019-02-22T18:02:54.626Z,9.73
2019-02-22T18:05:24.297Z,8.57
2019-02-22T18:07:54.209Z,8.77
2019-02-22T18:10:23.874Z,8.97
2019-02-22T18:12:53.780Z,9.20
2019-02-22T18:15:23.447Z,8.57
2019-02-22T18:17:53.106Z,8.90
2019-02-22T18:20:22.816Z,8.83
2019-02-22T18:22:52.768Z,8.93
2019-02-22T18:25:22.769Z,9.40
2019-02-22T18:27:52.785Z,9.70
2019-02-22T18:30:22.714Z,9.70
2019-02-22T18:32:52.436Z,8.53
2019-02-22T18:35:22.098Z,8.90
2019-02-22T18:37:52.333Z,8.00
2019-02-22T18:40:22.044Z,8.70
2019-02-22T18:42:51.779Z,9.43
2019-02-22T18:45:21.518Z,8.37
2019-02-22T18:47:51.178Z,8.30
2019-02-22T18:50:20.834Z,8.67
2019-02-22T18:52:50.496Z,8.07
2019-02-22T18:55:20.477Z,8.17
2019-02-22T18:57:50.127Z,8.07
2019-02-22T19:00:20.327Z,8.17
2019-02-22T19:02:50.033Z,8.20
2019-02-22T19:05:20.053Z,8.70
2019-02-22T19:07:50.071Z,8.90
2019-02-22T19:10:20.085Z,9.37
2019-02-22T19:12:49.824Z,9.43
2019-02-22T19:15:19.500Z,8.57
2019-02-22T19:17:49.141Z,9.13
2019-02-22T19:20:18.878Z,9.50
2019-02-22T19:22:48.615Z,9.10
2019-02-22T19:25:18.653Z,9.90
2019-02-22T19:27:48.659Z,10.93
2019-02-22T19:30:18.404Z,10.93
2019-02-22T19:32:48.139Z,11.40
2019-02-22T19:35:18.114Z,12.23
2019-02-22T19:37:48.105Z,13.73
2019-02-22T19:40:19.708Z,13.00
2019-02-22T19:42:49.376Z,11.47
2019-02-22T19:45:19.360Z,11.20
2019-02-22T19:47:49.066Z,19.53
2019-02-22T19:50:18.719Z,22.30
2019-02-22T19:52:48.377Z,23.47
2019-02-22T19:55:18.133Z,22.87
2019-02-22T19:57:48.201Z,22.47
2019-02-22T20:00:17.979Z,25.27
2019-02-22T20:02:47.705Z,19.00
2019-02-22T20:05:19.200Z,15.48
2019-02-22T20:07:49.220Z,11.43
2019-02-22T20:10:19.145Z,8.27
2019-02-22T20:12:48.872Z,9.33
2019-02-22T20:15:18.619Z,8.33
2019-02-22T20:17:54.316Z,8.17
2019-02-22T20:20:19.643Z,8.13
2019-02-22T20:22:49.463Z,8.03
2019-02-22T20:25:19.534Z,8.87
2019-02-22T20:27:49.549Z,8.47
2019-02-22T20:30:19.295Z,8.70
2019-02-22T20:32:49.026Z,8.80
2019-02-22T20:35:20.288Z,8.10
2019-02-22T20:37:52.945Z,7.77
2019-02-22T20:40:23.699Z,8.00
2019-02-22T20:42:53.521Z,7.13
2019-02-22T20:45:24.150Z,7.73
2019-02-22T20:48:04.759Z,6.73
2019-02-22T20:50:27.423Z,7.23
2019-02-22T20:52:57.493Z,7.43
2019-02-22T20:55:27.241Z,7.03
2019-02-22T20:57:56.898Z,7.07
2019-02-22T21:00:26.601Z,6.63
2019-02-22T21:02:56.531Z,6.57
2019-02-22T21:05:26.264Z,6.80
2019-02-22T21:07:55.916Z,6.97
2019-02-22T21:10:26.065Z,6.62
2019-02-22T21:12:56.080Z,6.57
2019-02-22T21:15:25.745Z,7.70
2019-02-22T21:17:55.400Z,6.30
2019-02-22T21:20:25.071Z,6.70
2019-02-22T21:22:54.722Z,6.90
2019-02-22T21:25:24.462Z,6.60
2019-02-22T21:27:54.215Z,5.93
2019-02-22T21:30:24.245Z,7.03
2019-02-22T21:32:53.893Z,7.00
2019-02-22T21:35:23.975Z,5.93
2019-02-22T21:37:53.661Z,6.60
2019-02-22T21:40:23.332Z,6.13
2019-02-22T21:42:53.242Z,6.67
2019-02-22T21:45:23.213Z,5.70
2019-02-22T21:47:55.508Z,6.50
2019-02-22T21:50:24.751Z,6.30
2019-02-22T21:52:55.008Z,5.90
2019-02-22T21:55:24.682Z,5.60
2019-02-22T21:57:54.409Z,5.83
2019-02-22T22:00:24.254Z,6.53
2019-02-22T22:02:54.052Z,6.23
2019-02-22T22:05:23.817Z,6.03
2019-02-22T22:07:53.466Z,5.60
2019-02-22T22:10:23.139Z,5.77
2019-02-22T22:12:53.085Z,5.53
2019-02-22T22:15:22.849Z,5.37
2019-02-22T22:17:52.510Z,5.50
2019-02-22T22:20:22.164Z,6.27
2019-02-22T22:22:51.832Z,5.83
2019-02-22T22:25:21.738Z,6.03
2019-02-22T22:27:51.433Z,5.67
2019-02-22T22:30:21.453Z,6.72
2019-02-22T22:32:52.703Z,5.67
2019-02-22T22:35:22.462Z,6.40
2019-02-22T22:37:52.131Z,7.07
2019-02-22T22:40:22.128Z,7.20
2019-02-22T22:42:51.801Z,6.50
2019-02-22T22:45:21.528Z,6.83
2019-02-22T22:47:51.184Z,7.03
2019-02-22T22:50:20.921Z,6.70
2019-02-22T22:52:50.588Z,6.73
2019-02-22T22:55:20.242Z,6.47
2019-02-22T22:57:50.173Z,5.80
2019-02-22T23:00:55.761Z,6.17
2019-02-22T23:03:25.789Z,6.43
2019-02-22T23:05:55.614Z,6.67
2019-02-22T23:08:25.278Z,6.60
2019-02-22T23:10:54.934Z,6.27
2019-02-22T23:13:25.085Z,6.33
2019-02-22T23:15:55.022Z,7.20
2019-02-22T23:18:25.035Z,7.97
2019-02-22T23:20:54.699Z,8.73
2019-02-22T23:23:24.576Z,8.33
2019-02-22T23:25:55.304Z,7.47
2019-02-22T23:28:24.973Z,7.57
2019-02-22T23:30:54.887Z,7.73
2019-02-22T23:33:24.565Z,7.13
2019-02-22T23:35:54.476Z,6.43
2019-02-22T23:38:24.140Z,6.90
2019-02-22T23:40:53.806Z,7.00
2019-02-22T23:43:23.542Z,7.63
2019-02-22T23:45:53.198Z,8.27
2019-02-22T23:48:23.105Z,9.53
2019-02-22T23:50:52.759Z,9.97
2019-02-22T23:53:22.488Z,8.53
2019-02-22T23:55:52.410Z,9.30
2019-02-22T23:58:22.071Z,8.37
