createdAt,value
2018-05-29T00:00:33.775Z,98.30
2018-05-29T00:03:01.109Z,98.30
2018-05-29T00:05:28.497Z,98.30
2018-05-29T00:07:55.458Z,98.30
2018-05-29T00:10:22.082Z,98.20
2018-05-29T00:12:48.776Z,98.10
2018-05-29T00:15:15.401Z,98.00
2018-05-29T00:17:42.004Z,97.90
2018-05-29T00:20:08.564Z,98.00
2018-05-29T00:22:35.099Z,98.10
2018-05-29T00:25:01.768Z,98.10
2018-05-29T00:27:28.366Z,98.10
2018-05-29T00:29:54.967Z,98.00
2018-05-29T00:32:21.540Z,98.20
2018-05-29T00:34:48.270Z,98.20
2018-05-29T00:37:14.976Z,98.20
2018-05-29T00:39:42.289Z,98.40
2018-05-29T00:42:08.907Z,98.40
2018-05-29T00:44:35.468Z,98.50
2018-05-29T00:47:02.062Z,98.60
2018-05-29T00:49:28.645Z,98.70
2018-05-29T00:51:55.957Z,99.00
2018-05-29T00:54:22.557Z,99.00
2018-05-29T00:56:49.133Z,98.90
2018-05-29T00:59:15.823Z,99.00
2018-05-29T01:01:42.386Z,99.10
2018-05-29T01:04:09.683Z,99.10
2018-05-29T01:06:36.239Z,99.10
2018-05-29T01:09:02.891Z,99.10
2018-05-29T01:11:29.668Z,99.10
2018-05-29T01:13:56.284Z,99.20
2018-05-29T01:16:23.283Z,99.20
2018-05-29T01:18:50.648Z,99.20
2018-05-29T01:21:17.234Z,99.20
2018-05-29T01:23:44.294Z,99.20
2018-05-29T01:26:10.975Z,99.30
2018-05-29T01:28:37.507Z,99.30
2018-05-29T01:31:04.881Z,99.60
2018-05-29T01:33:31.395Z,99.60
2018-05-29T01:35:57.955Z,99.50
2018-05-29T01:38:25.320Z,99.60
2018-05-29T01:40:51.913Z,99.50
2018-05-29T01:43:18.454Z,99.60
2018-05-29T01:45:45.403Z,99.70
2018-05-29T01:48:12.753Z,99.90
2018-05-29T01:50:39.290Z,99.90
2018-05-29T01:53:05.862Z,99.80
2018-05-29T01:55:32.839Z,99.80
2018-05-29T01:57:59.385Z,99.90
2018-05-29T02:00:25.953Z,99.90
2018-05-29T02:02:53.302Z,99.90
2018-05-29T02:05:19.890Z,99.90
2018-05-29T02:07:46.482Z,99.90
2018-05-29T02:10:13.145Z,99.90
2018-05-29T02:12:39.804Z,99.90
2018-05-29T02:15:06.392Z,99.90
2018-05-29T02:17:33.056Z,99.90
2018-05-29T02:19:59.622Z,99.90
2018-05-29T02:22:26.709Z,99.90
2018-05-29T02:24:53.286Z,99.90
2018-05-29T02:27:19.930Z,99.90
2018-05-29T02:29:46.515Z,99.90
2018-05-29T02:32:13.129Z,99.90
2018-05-29T02:34:39.679Z,99.90
2018-05-29T02:37:06.217Z,99.90
2018-05-29T02:39:32.751Z,99.90
2018-05-29T02:41:59.358Z,99.90
2018-05-29T02:44:25.949Z,99.90
2018-05-29T02:46:52.676Z,99.90
2018-05-29T02:49:19.230Z,99.90
2018-05-29T02:51:46.568Z,99.90
2018-05-29T02:54:13.117Z,99.90
2018-05-29T02:56:40.466Z,99.90
2018-05-29T02:59:07.091Z,99.90
2018-05-29T03:01:33.760Z,99.90
2018-05-29T03:04:00.399Z,99.90
2018-05-29T03:06:27.767Z,99.90
2018-05-29T03:08:54.345Z,99.90
2018-05-29T03:11:20.955Z,99.90
2018-05-29T03:13:48.071Z,99.90
2018-05-29T03:16:14.657Z,99.90
2018-05-29T03:18:41.262Z,99.90
2018-05-29T03:21:07.855Z,99.90
2018-05-29T03:23:34.452Z,99.90
2018-05-29T03:26:01.121Z,99.90
2018-05-29T03:28:27.856Z,99.90
2018-05-29T03:30:54.405Z,99.90
2018-05-29T03:33:20.953Z,99.90
2018-05-29T03:35:48.261Z,99.90
2018-05-29T03:38:14.839Z,99.90
2018-05-29T03:40:41.439Z,99.90
2018-05-29T03:43:08.027Z,99.90
2018-05-29T03:45:35.321Z,99.90
2018-05-29T03:48:01.937Z,99.90
2018-05-29T03:50:28.493Z,99.90
2018-05-29T03:52:55.081Z,99.90
2018-05-29T03:55:22.428Z,99.90
2018-05-29T03:57:50.126Z,99.90
2018-05-29T04:00:16.677Z,99.90
2018-05-29T04:02:43.297Z,99.90
2018-05-29T04:05:09.876Z,99.90
2018-05-29T04:07:36.550Z,99.90
2018-05-29T04:10:03.171Z,99.90
2018-05-29T04:12:30.463Z,99.90
2018-05-29T04:14:57.769Z,99.90
2018-05-29T04:17:24.344Z,99.90
2018-05-29T04:19:51.309Z,99.90
2018-05-29T04:22:17.922Z,99.90
2018-05-29T04:24:45.187Z,99.90
2018-05-29T04:27:11.927Z,99.90
2018-05-29T04:29:38.457Z,99.90
2018-05-29T04:32:04.991Z,99.90
2018-05-29T04:34:31.686Z,99.90
2018-05-29T04:36:58.241Z,99.90
2018-05-29T04:39:24.831Z,99.90
2018-05-29T04:41:51.384Z,99.90
2018-05-29T04:44:18.035Z,99.70
2018-05-29T04:46:45.008Z,99.50
2018-05-29T04:49:12.441Z,99.10
2018-05-29T04:51:38.994Z,99.10
2018-05-29T04:54:07.037Z,98.70
2018-05-29T04:56:33.623Z,98.70
2018-05-29T04:59:00.213Z,98.40
2018-05-29T05:01:26.810Z,98.10
2018-05-29T05:03:53.355Z,98.00
2018-05-29T05:06:20.096Z,97.80
2018-05-29T05:08:46.666Z,97.60
2018-05-29T05:11:13.202Z,97.50
2018-05-29T05:13:40.004Z,97.30
2018-05-29T05:16:06.678Z,97.20
2018-05-29T05:18:33.228Z,97.00
2018-05-29T05:20:59.784Z,96.40
2018-05-29T05:23:26.315Z,96.00
2018-05-29T05:25:52.934Z,95.40
2018-05-29T05:28:19.482Z,94.80
2018-05-29T05:30:46.824Z,93.90
2018-05-29T05:33:13.483Z,93.90
2018-05-29T05:35:40.761Z,92.80
2018-05-29T05:38:07.501Z,92.70
2018-05-29T05:40:34.088Z,92.30
2018-05-29T05:43:00.624Z,91.70
2018-05-29T05:45:27.218Z,91.10
2018-05-29T05:47:53.751Z,90.60
2018-05-29T05:50:20.686Z,90.10
2018-05-29T05:52:47.268Z,90.00
2018-05-29T05:55:13.809Z,88.90
2018-05-29T05:57:40.394Z,87.60
2018-05-29T06:00:06.999Z,85.90
2018-05-29T06:02:34.812Z,83.90
2018-05-29T06:05:01.363Z,83.80
2018-05-29T06:07:29.552Z,83.10
2018-05-29T06:09:56.729Z,82.70
2018-05-29T06:12:24.026Z,81.20
2018-05-29T06:14:50.569Z,81.10
2018-05-29T06:17:17.132Z,80.80
2018-05-29T06:19:45.163Z,80.20
2018-05-29T06:22:11.775Z,80.10
2018-05-29T06:24:39.070Z,78.30
2018-05-29T06:27:05.682Z,78.30
2018-05-29T06:29:32.249Z,77.90
2018-05-29T06:31:59.248Z,78.10
2018-05-29T06:34:25.783Z,77.80
2018-05-29T06:36:52.379Z,77.60
2018-05-29T06:39:18.966Z,76.70
2018-05-29T06:41:45.578Z,76.40
2018-05-29T06:44:12.916Z,75.50
2018-05-29T06:46:40.241Z,75.50
2018-05-29T06:49:06.852Z,75.50
2018-05-29T06:51:33.426Z,75.40
2018-05-29T06:54:00.207Z,74.70
2018-05-29T06:56:27.501Z,74.30
2018-05-29T06:58:54.026Z,74.30
2018-05-29T07:01:20.609Z,74.40
2018-05-29T07:03:47.143Z,74.60
2018-05-29T07:06:13.699Z,74.40
2018-05-29T07:08:41.165Z,72.90
2018-05-29T07:11:08.213Z,72.90
2018-05-29T07:13:34.764Z,72.50
2018-05-29T07:16:01.445Z,72.40
2018-05-29T07:18:28.006Z,72.40
2018-05-29T07:20:55.315Z,72.20
2018-05-29T07:23:21.902Z,72.10
2018-05-29T07:25:49.163Z,71.20
2018-05-29T07:28:15.747Z,71.10
2018-05-29T07:30:42.276Z,70.80
2018-05-29T07:33:09.094Z,70.90
2018-05-29T07:35:35.665Z,70.80
2018-05-29T07:38:02.260Z,70.60
2018-05-29T07:40:28.839Z,69.60
2018-05-29T07:42:56.903Z,68.40
2018-05-29T07:45:23.475Z,68.20
2018-05-29T07:47:50.780Z,68.30
2018-05-29T07:50:17.368Z,68.20
2018-05-29T07:52:43.907Z,68.00
2018-05-29T07:55:11.225Z,67.10
2018-05-29T07:57:38.385Z,67.10
2018-05-29T08:00:04.923Z,67.00
2018-05-29T08:02:31.487Z,67.20
2018-05-29T08:04:58.834Z,66.70
2018-05-29T08:07:26.124Z,66.70
2018-05-29T08:09:52.717Z,67.50
2018-05-29T08:12:19.332Z,66.80
2018-05-29T08:14:46.100Z,66.30
2018-05-29T08:17:13.557Z,66.30
2018-05-29T08:19:41.314Z,66.20
2018-05-29T08:22:08.627Z,66.90
2018-05-29T08:24:35.328Z,66.90
2018-05-29T08:27:01.907Z,66.70
2018-05-29T08:29:28.473Z,66.50
2018-05-29T08:31:55.782Z,66.00
2018-05-29T08:34:22.379Z,66.00
2018-05-29T08:36:50.190Z,64.90
2018-05-29T08:39:16.903Z,65.00
2018-05-29T08:41:43.427Z,64.30
2018-05-29T08:44:10.725Z,63.70
2018-05-29T08:46:37.279Z,63.60
2018-05-29T08:49:03.848Z,63.40
2018-05-29T08:51:30.470Z,63.00
2018-05-29T08:53:57.799Z,62.70
2018-05-29T08:56:24.398Z,62.40
2018-05-29T08:58:51.005Z,62.60
2018-05-29T09:01:18.041Z,62.80
2018-05-29T09:03:45.338Z,61.10
2018-05-29T09:06:11.912Z,61.00
2018-05-29T09:08:38.638Z,61.10
2018-05-29T09:11:06.469Z,60.70
2018-05-29T09:13:33.029Z,60.70
2018-05-29T09:15:59.589Z,60.50
2018-05-29T09:18:26.173Z,60.50
2018-05-29T09:20:52.750Z,60.30
2018-05-29T09:23:19.757Z,60.20
2018-05-29T09:25:46.348Z,60.10
2018-05-29T09:28:13.638Z,59.60
2018-05-29T09:30:40.240Z,59.40
2018-05-29T09:33:07.205Z,58.90
2018-05-29T09:35:33.817Z,58.80
2018-05-29T09:38:00.331Z,58.70
2018-05-29T09:40:27.015Z,58.90
2018-05-29T09:42:54.315Z,57.80
2018-05-29T09:45:21.228Z,58.20
2018-05-29T09:47:47.710Z,57.00
2018-05-29T09:50:14.268Z,56.50
2018-05-29T09:52:40.876Z,56.20
2018-05-29T09:55:07.588Z,56.40
2018-05-29T09:57:34.403Z,56.40
2018-05-29T10:00:01.842Z,56.20
2018-05-29T10:02:29.167Z,56.30
2018-05-29T10:04:55.799Z,55.70
2018-05-29T10:07:22.376Z,54.80
2018-05-29T10:09:48.927Z,54.40
2018-05-29T10:12:16.300Z,54.60
2018-05-29T10:14:42.859Z,54.60
2018-05-29T10:17:09.425Z,54.60
2018-05-29T10:19:36.772Z,53.70
2018-05-29T10:22:03.337Z,53.70
2018-05-29T10:24:31.031Z,52.60
2018-05-29T10:26:57.590Z,52.00
2018-05-29T10:29:24.154Z,52.70
2018-05-29T10:31:50.701Z,52.40
2018-05-29T10:34:17.286Z,52.20
2018-05-29T10:36:43.857Z,52.80
2018-05-29T10:39:10.499Z,52.70
2018-05-29T10:41:37.807Z,51.70
2018-05-29T10:44:04.391Z,51.30
2018-05-29T10:46:31.368Z,51.70
2018-05-29T10:48:57.930Z,51.30
2018-05-29T10:51:24.490Z,51.30
2018-05-29T10:53:51.056Z,51.90
2018-05-29T10:56:18.412Z,51.30
2018-05-29T10:58:45.879Z,50.90
2018-05-29T11:01:12.506Z,50.90
2018-05-29T11:03:39.861Z,50.90
2018-05-29T11:06:06.514Z,50.70
2018-05-29T11:08:33.102Z,51.20
2018-05-29T11:10:59.739Z,51.00
2018-05-29T11:13:26.307Z,50.90
2018-05-29T11:15:53.725Z,50.00
2018-05-29T11:18:21.066Z,49.50
2018-05-29T11:20:48.529Z,49.10
2018-05-29T11:23:15.212Z,48.70
2018-05-29T11:25:41.849Z,48.50
2018-05-29T11:28:08.473Z,48.20
2018-05-29T11:30:35.126Z,47.80
2018-05-29T11:33:02.467Z,47.20
2018-05-29T11:35:29.742Z,47.20
2018-05-29T11:37:56.313Z,46.50
2018-05-29T11:40:22.878Z,46.80
2018-05-29T11:42:49.478Z,47.10
2018-05-29T11:45:16.074Z,46.60
2018-05-29T11:47:43.350Z,46.70
2018-05-29T11:50:09.923Z,46.60
2018-05-29T11:52:36.421Z,46.30
2018-05-29T11:55:03.085Z,45.90
2018-05-29T11:57:29.619Z,45.40
2018-05-29T11:59:56.201Z,45.10
2018-05-29T12:02:23.512Z,45.30
2018-05-29T12:04:50.784Z,45.30
2018-05-29T12:07:17.350Z,45.20
2018-05-29T12:09:43.939Z,45.10
2018-05-29T12:12:23.462Z,45.90
2018-05-29T12:14:50.027Z,45.90
2018-05-29T12:17:17.307Z,45.80
2018-05-29T12:19:43.809Z,45.50
2018-05-29T12:22:10.448Z,46.10
2018-05-29T12:24:37.009Z,46.00
2018-05-29T12:27:03.577Z,45.90
2018-05-29T12:29:30.155Z,45.90
2018-05-29T12:31:56.727Z,45.60
2018-05-29T12:34:24.104Z,46.20
2018-05-29T12:36:51.397Z,46.10
2018-05-29T12:39:17.957Z,46.00
2018-05-29T12:41:45.278Z,46.30
2018-05-29T12:44:11.868Z,46.10
2018-05-29T12:46:38.447Z,46.20
2018-05-29T12:49:05.881Z,46.20
2018-05-29T12:51:32.475Z,46.20
2018-05-29T12:53:58.974Z,46.50
2018-05-29T12:56:26.207Z,46.10
2018-05-29T12:58:52.793Z,46.80
2018-05-29T13:01:20.193Z,46.70
2018-05-29T13:03:46.675Z,46.60
2018-05-29T13:06:13.161Z,46.70
2018-05-29T13:08:39.863Z,46.50
2018-05-29T13:11:06.416Z,46.00
2018-05-29T13:13:32.944Z,46.20
2018-05-29T13:15:59.927Z,46.50
2018-05-29T13:18:26.429Z,46.60
2018-05-29T13:20:52.950Z,47.10
2018-05-29T13:23:19.834Z,46.70
2018-05-29T13:25:46.406Z,46.80
2018-05-29T13:28:12.917Z,47.20
2018-05-29T13:30:40.179Z,46.30
2018-05-29T13:33:07.445Z,46.40
2018-05-29T13:35:33.997Z,46.40
2018-05-29T13:38:00.479Z,45.90
2018-05-29T13:40:26.983Z,45.60
2018-05-29T13:42:53.523Z,45.60
2018-05-29T13:45:20.031Z,45.40
2018-05-29T13:47:46.732Z,45.00
2018-05-29T13:50:13.211Z,45.30
2018-05-29T13:52:39.717Z,45.00
2018-05-29T13:55:07.057Z,45.00
2018-05-29T13:57:34.287Z,45.20
2018-05-29T14:00:00.817Z,45.20
2018-05-29T14:02:27.339Z,45.10
2018-05-29T14:04:53.858Z,45.00
2018-05-29T14:07:20.841Z,45.00
2018-05-29T14:09:47.389Z,44.50
2018-05-29T14:12:13.899Z,44.50
2018-05-29T14:14:40.463Z,44.40
2018-05-29T14:17:07.094Z,44.70
2018-05-29T14:19:34.134Z,44.60
2018-05-29T14:22:00.629Z,44.80
2018-05-29T14:24:27.181Z,44.90
2018-05-29T14:26:53.714Z,44.60
2018-05-29T14:29:20.222Z,44.50
2018-05-29T14:31:46.753Z,44.70
2018-05-29T14:34:13.230Z,44.90
2018-05-29T14:36:39.834Z,44.90
2018-05-29T14:39:06.347Z,44.80
2018-05-29T14:41:33.584Z,45.00
2018-05-29T14:44:00.156Z,45.10
2018-05-29T14:46:27.117Z,45.90
2018-05-29T14:48:53.613Z,45.60
2018-05-29T14:51:20.829Z,45.00
2018-05-29T14:53:47.337Z,44.90
2018-05-29T14:56:13.834Z,44.70
2018-05-29T14:58:41.164Z,44.70
2018-05-29T15:01:07.654Z,44.50
2018-05-29T15:03:34.199Z,44.90
2018-05-29T15:06:00.695Z,44.70
2018-05-29T15:08:27.200Z,44.80
2018-05-29T15:10:53.705Z,45.00
2018-05-29T15:13:20.269Z,45.00
2018-05-29T15:15:46.817Z,45.10
2018-05-29T15:18:14.036Z,44.90
2018-05-29T15:20:41.099Z,44.90
2018-05-29T15:23:07.602Z,45.30
2018-05-29T15:25:34.101Z,45.40
2018-05-29T15:28:00.643Z,46.00
2018-05-29T15:30:27.163Z,46.50
2018-05-29T15:32:54.898Z,47.00
2018-05-29T15:35:21.408Z,46.90
2018-05-29T15:37:47.910Z,47.30
2018-05-29T15:40:14.573Z,47.70
2018-05-29T15:42:41.120Z,48.00
2018-05-29T15:45:07.638Z,48.20
2018-05-29T15:47:34.150Z,48.60
2018-05-29T15:50:00.677Z,48.90
2018-05-29T15:52:27.192Z,49.30
2018-05-29T15:54:54.492Z,49.70
2018-05-29T15:57:20.973Z,49.70
2018-05-29T15:59:47.485Z,50.00
2018-05-29T16:02:13.973Z,50.40
2018-05-29T16:04:41.263Z,50.80
2018-05-29T16:07:07.748Z,50.70
2018-05-29T16:09:35.052Z,51.40
2018-05-29T16:12:01.623Z,51.40
2018-05-29T16:14:28.150Z,51.70
2018-05-29T16:16:54.756Z,52.00
2018-05-29T16:19:21.256Z,52.20
2018-05-29T16:21:47.788Z,52.40
2018-05-29T16:24:15.040Z,53.00
2018-05-29T16:26:41.548Z,53.00
2018-05-29T16:29:08.848Z,53.50
2018-05-29T16:31:35.386Z,53.50
2018-05-29T16:34:02.017Z,53.90
2018-05-29T16:36:28.577Z,54.10
2018-05-29T16:38:55.106Z,54.40
2018-05-29T16:41:21.627Z,54.60
2018-05-29T16:43:48.145Z,54.80
2018-05-29T16:46:14.642Z,55.10
2018-05-29T16:48:41.166Z,55.30
2018-05-29T16:51:07.682Z,55.50
2018-05-29T16:53:34.183Z,55.90
2018-05-29T16:56:00.709Z,56.10
2018-05-29T16:58:27.968Z,56.80
2018-05-29T17:00:55.230Z,56.90
2018-05-29T17:03:21.711Z,57.00
2018-05-29T17:05:48.242Z,57.20
2018-05-29T17:08:14.746Z,57.40
2018-05-29T17:10:41.620Z,57.50
2018-05-29T17:13:08.194Z,57.60
2018-05-29T17:15:35.442Z,57.80
2018-05-29T17:18:02.738Z,58.30
2018-05-29T17:20:29.225Z,58.30
2018-05-29T17:22:56.490Z,58.60
2018-05-29T17:25:22.969Z,58.50
2018-05-29T17:27:49.483Z,58.90
2018-05-29T17:30:16.366Z,59.10
2018-05-29T17:32:42.854Z,59.30
2018-05-29T17:35:09.363Z,59.70
2018-05-29T17:37:36.612Z,60.40
2018-05-29T17:40:03.855Z,60.80
2018-05-29T17:42:30.339Z,60.70
2018-05-29T17:44:56.905Z,60.50
2018-05-29T17:47:23.415Z,61.50
2018-05-29T17:49:49.902Z,61.90
2018-05-29T17:52:17.163Z,62.30
2018-05-29T17:54:43.805Z,62.30
2018-05-29T17:57:11.037Z,62.70
2018-05-29T17:59:37.554Z,62.70
2018-05-29T18:02:05.601Z,63.10
2018-05-29T18:04:32.578Z,63.10
2018-05-29T18:06:59.068Z,63.40
2018-05-29T18:09:25.640Z,63.70
2018-05-29T18:11:52.811Z,64.90
2018-05-29T18:14:19.328Z,64.80
2018-05-29T18:16:47.333Z,66.00
2018-05-29T18:19:13.844Z,66.20
2018-05-29T18:21:40.784Z,66.70
2018-05-29T18:24:07.300Z,66.70
2018-05-29T18:26:33.805Z,68.30
2018-05-29T18:29:00.482Z,69.10
2018-05-29T18:31:26.984Z,69.70
2018-05-29T18:33:53.516Z,70.30
2018-05-29T18:36:20.115Z,70.50
2018-05-29T18:38:46.624Z,71.10
2018-05-29T18:41:15.796Z,72.10
2018-05-29T18:43:42.303Z,72.20
2018-05-29T18:46:08.839Z,72.50
2018-05-29T18:48:35.410Z,73.40
2018-05-29T18:51:01.930Z,76.10
2018-05-29T18:53:28.412Z,79.20
2018-05-29T18:55:55.693Z,83.50
2018-05-29T18:58:22.209Z,83.50
2018-05-29T19:00:49.448Z,86.70
2018-05-29T19:03:16.757Z,88.10
2018-05-29T19:05:43.245Z,88.10
2018-05-29T19:08:10.485Z,90.90
2018-05-29T19:10:37.801Z,91.50
2018-05-29T19:13:04.424Z,91.40
2018-05-29T19:15:30.966Z,91.80
2018-05-29T19:17:57.430Z,92.30
2018-05-29T19:20:23.985Z,92.70
2018-05-29T19:22:50.538Z,92.90
2018-05-29T19:25:16.999Z,92.90
2018-05-29T19:27:43.528Z,92.70
2018-05-29T19:30:10.049Z,92.60
2018-05-29T19:32:36.608Z,92.60
2018-05-29T19:35:03.144Z,92.50
2018-05-29T19:37:29.759Z,92.60
2018-05-29T19:39:56.263Z,92.50
2018-05-29T19:42:23.502Z,93.70
2018-05-29T19:44:50.869Z,93.80
2018-05-29T19:47:17.361Z,93.90
2018-05-29T19:49:44.002Z,93.90
2018-05-29T19:52:10.525Z,94.10
2018-05-29T19:54:37.208Z,94.50
2018-05-29T19:57:03.701Z,94.90
2018-05-29T19:59:30.251Z,95.10
2018-05-29T20:01:56.744Z,95.30
2018-05-29T20:04:23.282Z,95.40
2018-05-29T20:06:49.830Z,95.50
2018-05-29T20:09:17.206Z,95.70
2018-05-29T20:11:43.769Z,95.80
2018-05-29T20:14:10.299Z,95.90
2018-05-29T20:16:38.311Z,96.30
2018-05-29T20:19:05.208Z,96.50
2018-05-29T20:21:31.842Z,96.40
2018-05-29T20:23:58.326Z,96.50
2018-05-29T20:26:24.961Z,96.70
2018-05-29T20:28:51.461Z,96.70
2018-05-29T20:31:18.055Z,96.90
2018-05-29T20:33:44.594Z,96.90
2018-05-29T20:36:12.380Z,96.80
2018-05-29T20:38:38.863Z,96.80
2018-05-29T20:41:06.190Z,96.50
2018-05-29T20:43:33.235Z,96.70
2018-05-29T20:45:59.783Z,96.40
2018-05-29T20:48:27.022Z,95.80
2018-05-29T20:50:53.627Z,95.80
2018-05-29T20:53:20.134Z,95.60
2018-05-29T20:55:46.652Z,95.50
2018-05-29T20:58:13.871Z,95.50
2018-05-29T21:00:40.817Z,95.50
2018-05-29T21:03:07.320Z,95.60
2018-05-29T21:05:33.810Z,95.40
2018-05-29T21:08:01.434Z,95.50
2018-05-29T21:10:27.931Z,95.60
2018-05-29T21:12:54.424Z,95.40
2018-05-29T21:15:20.965Z,95.40
2018-05-29T21:17:48.199Z,95.40
2018-05-29T21:20:14.738Z,95.40
2018-05-29T21:22:41.452Z,95.50
2018-05-29T21:25:07.959Z,95.90
2018-05-29T21:27:34.853Z,96.20
2018-05-29T21:30:01.354Z,96.30
2018-05-29T21:32:27.840Z,97.10
2018-05-29T21:34:55.252Z,99.90
2018-05-29T21:37:21.769Z,99.90
2018-05-29T21:39:48.289Z,99.90
2018-05-29T21:42:14.804Z,99.90
2018-05-29T21:44:42.037Z,99.90
2018-05-29T21:47:08.647Z,99.90
2018-05-29T21:49:35.124Z,99.90
2018-05-29T21:52:02.869Z,99.90
2018-05-29T21:54:29.481Z,99.90
2018-05-29T21:56:55.974Z,99.90
2018-05-29T21:59:22.531Z,99.90
2018-05-29T22:01:49.829Z,99.90
2018-05-29T22:04:16.306Z,99.90
2018-05-29T22:06:42.820Z,99.90
2018-05-29T22:09:10.196Z,99.90
2018-05-29T22:11:36.761Z,99.90
2018-05-29T22:14:03.630Z,99.90
2018-05-29T22:16:30.240Z,99.90
2018-05-29T22:18:56.724Z,99.90
2018-05-29T22:21:23.979Z,99.90
2018-05-29T22:23:51.277Z,99.90
2018-05-29T22:26:18.146Z,99.90
2018-05-29T22:28:44.662Z,99.90
2018-05-29T22:31:11.269Z,99.90
2018-05-29T22:33:37.793Z,99.90
2018-05-29T22:36:04.468Z,99.90
2018-05-29T22:38:31.209Z,99.90
2018-05-29T22:40:57.845Z,99.90
2018-05-29T22:43:24.358Z,99.90
2018-05-29T22:45:50.846Z,99.90
2018-05-29T22:48:17.377Z,99.90
2018-05-29T22:50:43.920Z,99.90
2018-05-29T22:53:11.187Z,99.90
2018-05-29T22:55:37.751Z,99.90
2018-05-29T22:58:04.288Z,99.90
2018-05-29T23:00:30.812Z,99.90
2018-05-29T23:02:58.301Z,99.90
2018-05-29T23:05:24.918Z,99.90
2018-05-29T23:07:51.470Z,99.90
2018-05-29T23:10:18.067Z,99.90
2018-05-29T23:12:44.754Z,99.90
2018-05-29T23:15:11.704Z,99.90
2018-05-29T23:17:38.305Z,99.90
2018-05-29T23:20:04.861Z,99.90
2018-05-29T23:22:31.451Z,99.90
2018-05-29T23:24:58.010Z,99.90
2018-05-29T23:27:24.885Z,99.90
2018-05-29T23:29:52.171Z,99.90
2018-05-29T23:32:18.695Z,99.90
2018-05-29T23:34:45.655Z,99.90
2018-05-29T23:37:12.183Z,99.90
2018-05-29T23:39:38.723Z,99.90
2018-05-29T23:42:05.422Z,99.90
2018-05-29T23:44:32.882Z,99.90
2018-05-29T23:47:00.176Z,99.90
2018-05-29T23:49:26.746Z,99.90
2018-05-29T23:51:53.338Z,99.90
2018-05-29T23:54:19.885Z,99.90
2018-05-29T23:56:46.453Z,99.90
2018-05-29T23:59:12.992Z,99.90
