createdAt,value
2022-09-07T00:00:48.773Z,71.06
2022-09-07T00:03:16.342Z,70.92
2022-09-07T00:05:45.021Z,70.94
2022-09-07T00:08:12.700Z,70.59
2022-09-07T00:10:40.649Z,70.62
2022-09-07T00:13:08.834Z,71.05
2022-09-07T00:15:40.353Z,71.17
2022-09-07T00:18:07.717Z,70.78
2022-09-07T00:20:34.996Z,71.17
2022-09-07T00:23:01.931Z,71.46
2022-09-07T00:25:31.894Z,70.68
2022-09-07T00:27:59.464Z,71.14
2022-09-07T00:30:26.561Z,70.77
2022-09-07T00:32:53.632Z,70.83
2022-09-07T00:35:20.724Z,70.69
2022-09-07T00:37:47.645Z,71.03
2022-09-07T00:40:14.809Z,71.36
2022-09-07T00:42:41.874Z,71.64
2022-09-07T00:45:20.006Z,71.88
2022-09-07T00:47:55.636Z,71.49
2022-09-07T00:50:32.167Z,71.29
2022-09-07T00:53:21.356Z,71.45
2022-09-07T00:55:51.178Z,71.81
2022-09-07T00:58:21.063Z,71.26
2022-09-07T01:00:49.384Z,71.96
2022-09-07T01:03:20.142Z,71.72
2022-09-07T01:05:53.904Z,72.33
2022-09-07T01:08:21.732Z,71.45
2022-09-07T01:10:48.919Z,72.22
2022-09-07T01:13:16.157Z,72.33
2022-09-07T01:15:48.908Z,72.13
2022-09-07T01:18:28.046Z,72.63
2022-09-07T01:21:12.821Z,71.80
2022-09-07T01:23:49.026Z,72.26
2022-09-07T01:26:34.029Z,71.81
2022-09-07T01:29:22.379Z,72.11
2022-09-07T01:32:14.762Z,72.11
2022-09-07T01:34:46.434Z,72.41
2022-09-07T01:38:04.537Z,72.41
2022-09-07T01:40:50.929Z,72.37
2022-09-07T01:43:46.790Z,72.57
2022-09-07T01:46:37.067Z,72.46
2022-09-07T01:49:12.098Z,72.53
2022-09-07T01:51:43.489Z,72.84
2022-09-07T01:54:33.475Z,72.25
2022-09-07T01:57:10.363Z,72.15
2022-09-07T01:59:57.378Z,72.69
2022-09-07T02:02:44.257Z,72.18
2022-09-07T02:05:28.189Z,72.03
2022-09-07T02:08:06.742Z,72.74
2022-09-07T02:10:40.680Z,72.66
2022-09-07T02:13:19.290Z,73.08
2022-09-07T02:16:03.542Z,72.40
2022-09-07T02:18:57.244Z,73.28
2022-09-07T02:22:07.104Z,72.42
2022-09-07T02:24:59.804Z,73.01
2022-09-07T02:27:54.277Z,72.82
2022-09-07T02:30:41.312Z,73.14
2022-09-07T02:33:28.583Z,73.29
2022-09-07T02:36:15.729Z,73.37
2022-09-07T02:39:02.816Z,73.26
2022-09-07T02:41:55.680Z,72.87
2022-09-07T02:44:47.721Z,72.81
2022-09-07T02:47:42.140Z,73.60
2022-09-07T02:51:04.831Z,73.24
2022-09-07T02:54:11.212Z,73.59
2022-09-07T02:57:28.052Z,73.35
2022-09-07T03:00:32.018Z,73.20
2022-09-07T03:03:49.276Z,73.43
2022-09-07T03:06:46.441Z,73.05
2022-09-07T03:09:39.186Z,73.12
2022-09-07T03:12:26.910Z,72.91
2022-09-07T03:15:13.887Z,73.73
2022-09-07T03:18:02.391Z,73.46
2022-09-07T03:20:49.408Z,73.78
2022-09-07T03:23:36.436Z,73.65
2022-09-07T03:26:24.225Z,73.81
2022-09-07T03:29:12.041Z,73.00
2022-09-07T03:31:59.184Z,73.10
2022-09-07T03:34:46.240Z,73.97
2022-09-07T03:37:33.210Z,72.98
2022-09-07T03:40:20.140Z,73.19
2022-09-07T03:43:10.340Z,73.47
2022-09-07T03:45:57.436Z,73.58
2022-09-07T03:48:44.621Z,73.88
2022-09-07T03:51:33.321Z,73.70
2022-09-07T03:54:20.344Z,73.96
2022-09-07T03:57:07.463Z,74.07
2022-09-07T03:59:54.963Z,73.27
2022-09-07T04:02:41.965Z,73.48
2022-09-07T04:05:29.445Z,73.30
2022-09-07T04:08:16.424Z,73.34
2022-09-07T04:11:03.805Z,73.94
2022-09-07T04:13:51.849Z,73.55
2022-09-07T04:16:44.403Z,73.33
2022-09-07T04:19:31.624Z,73.17
2022-09-07T04:22:18.512Z,73.08
2022-09-07T04:25:05.516Z,73.25
2022-09-07T04:27:52.381Z,74.05
2022-09-07T04:30:39.449Z,73.78
2022-09-07T04:33:26.592Z,73.05
2022-09-07T04:36:13.618Z,73.41
2022-09-07T04:39:01.297Z,73.49
2022-09-07T04:41:49.705Z,73.10
2022-09-07T04:44:36.749Z,73.55
2022-09-07T04:47:23.694Z,73.52
2022-09-07T04:50:11.894Z,73.08
2022-09-07T04:52:58.835Z,72.98
2022-09-07T04:55:45.917Z,72.25
2022-09-07T04:58:33.259Z,72.78
2022-09-07T05:01:24.966Z,72.27
2022-09-07T05:03:52.499Z,72.17
2022-09-07T05:06:20.796Z,72.75
2022-09-07T05:08:50.866Z,72.28
2022-09-07T05:11:19.588Z,72.27
2022-09-07T05:13:46.649Z,72.58
2022-09-07T05:16:20.341Z,72.26
2022-09-07T05:19:15.477Z,73.06
2022-09-07T05:22:02.746Z,72.30
2022-09-07T05:24:49.930Z,72.74
2022-09-07T05:27:37.068Z,72.57
2022-09-07T05:36:38.365Z,72.67
2022-09-07T05:39:27.003Z,71.80
2022-09-07T05:42:14.115Z,72.30
2022-09-07T05:45:01.303Z,72.32
2022-09-07T05:47:48.219Z,73.44
2022-09-07T05:50:35.277Z,72.29
2022-09-07T05:53:22.829Z,73.01
2022-09-07T05:56:12.452Z,73.31
2022-09-07T05:58:59.681Z,73.18
2022-09-07T06:01:46.841Z,73.41
2022-09-07T06:04:33.795Z,73.46
2022-09-07T06:07:22.497Z,72.70
2022-09-07T06:13:18.084Z,72.67
2022-09-07T06:16:05.184Z,72.84
2022-09-07T06:18:54.749Z,73.24
2022-09-07T06:21:43.428Z,72.99
2022-09-07T06:24:30.714Z,73.27
2022-09-07T06:27:17.638Z,72.76
2022-09-07T06:30:04.597Z,73.14
2022-09-07T06:32:51.554Z,73.43
2022-09-07T06:35:38.702Z,73.22
2022-09-07T06:38:31.248Z,72.82
2022-09-07T06:44:40.384Z,73.36
2022-09-07T06:47:27.491Z,73.34
2022-09-07T06:50:14.413Z,73.75
2022-09-07T06:56:08.425Z,72.38
2022-09-07T06:58:56.099Z,72.83
2022-09-07T07:01:44.913Z,72.48
2022-09-07T07:04:33.241Z,73.31
2022-09-07T07:07:23.479Z,73.14
2022-09-07T07:10:10.641Z,72.47
2022-09-07T07:12:58.355Z,73.12
2022-09-07T07:15:47.366Z,72.49
2022-09-07T07:18:34.681Z,72.96
2022-09-07T07:22:10.823Z,72.81
2022-09-07T07:24:55.270Z,72.56
2022-09-07T07:27:42.264Z,72.81
2022-09-07T07:30:29.663Z,72.39
2022-09-07T07:33:16.829Z,71.90
2022-09-07T07:36:03.929Z,72.26
2022-09-07T07:44:39.369Z,71.40
2022-09-07T07:47:26.360Z,70.54
2022-09-07T07:56:29.915Z,70.36
2022-09-07T07:59:16.801Z,70.26
2022-09-07T08:02:03.951Z,70.50
2022-09-07T08:04:52.828Z,69.66
2022-09-07T08:07:40.239Z,69.57
2022-09-07T08:10:27.441Z,68.88
2022-09-07T08:13:14.416Z,68.33
2022-09-07T08:16:01.922Z,68.61
2022-09-07T08:18:49.375Z,68.82
2022-09-07T08:21:36.846Z,68.07
2022-09-07T08:24:24.024Z,68.64
2022-09-07T08:27:11.721Z,68.40
2022-09-07T08:29:58.777Z,67.30
2022-09-07T08:32:46.746Z,67.09
2022-09-07T08:35:33.942Z,66.94
2022-09-07T08:38:21.174Z,67.05
2022-09-07T08:40:49.308Z,66.92
2022-09-07T08:43:57.060Z,67.37
2022-09-07T08:46:54.839Z,66.68
2022-09-07T08:49:42.009Z,66.31
2022-09-07T08:52:44.149Z,66.77
2022-09-07T08:55:29.357Z,66.69
2022-09-07T08:58:45.264Z,67.34
2022-09-07T09:01:31.915Z,67.41
2022-09-07T09:04:16.008Z,67.31
2022-09-07T09:06:58.773Z,67.09
2022-09-07T09:09:55.266Z,66.34
2022-09-07T09:12:25.153Z,67.28
2022-09-07T09:15:13.775Z,65.96
2022-09-07T09:17:59.673Z,66.49
2022-09-07T09:20:44.446Z,66.24
2022-09-07T09:23:17.400Z,65.53
2022-09-07T09:26:00.158Z,65.58
2022-09-07T09:28:30.259Z,66.60
2022-09-07T09:30:59.533Z,66.47
2022-09-07T09:33:29.115Z,66.99
2022-09-07T09:36:02.451Z,66.69
2022-09-07T09:38:34.486Z,66.98
2022-09-07T09:41:33.197Z,67.28
2022-09-07T09:44:20.146Z,67.44
2022-09-07T09:53:35.353Z,66.78
2022-09-07T09:56:04.874Z,67.38
2022-09-07T10:01:36.079Z,66.88
2022-09-07T10:04:22.645Z,67.33
2022-09-07T10:06:58.033Z,67.15
2022-09-07T10:09:30.172Z,66.44
2022-09-07T10:12:08.545Z,67.04
2022-09-07T10:14:47.392Z,66.43
2022-09-07T10:17:29.071Z,66.60
2022-09-07T10:20:22.950Z,67.33
2022-09-07T10:22:52.972Z,66.95
2022-09-07T10:25:53.542Z,66.73
2022-09-07T10:31:52.253Z,67.20
2022-09-07T10:34:49.173Z,66.87
2022-09-07T10:37:45.300Z,66.55
2022-09-07T10:40:55.089Z,65.94
2022-09-07T10:43:56.040Z,66.40
2022-09-07T10:46:57.008Z,65.32
2022-09-07T10:53:38.947Z,64.53
2022-09-07T10:56:19.439Z,64.85
2022-09-07T10:59:12.031Z,64.24
2022-09-07T11:02:30.918Z,64.25
2022-09-07T11:05:48.171Z,64.75
2022-09-07T11:12:07.069Z,64.84
2022-09-07T11:15:11.626Z,64.55
2022-09-07T11:18:17.067Z,64.21
2022-09-07T11:21:10.920Z,64.06
2022-09-07T11:24:22.181Z,63.37
2022-09-07T11:27:13.661Z,63.92
2022-09-07T11:30:16.614Z,63.74
2022-09-07T11:33:13.157Z,63.03
2022-09-07T11:36:16.911Z,62.72
2022-09-07T11:39:20.298Z,63.60
2022-09-07T11:42:44.460Z,62.84
2022-09-07T11:45:48.019Z,62.95
2022-09-07T11:49:15.106Z,62.39
2022-09-07T11:52:07.609Z,62.28
2022-09-07T11:54:54.888Z,62.14
2022-09-07T11:57:33.928Z,62.27
2022-09-07T12:00:19.349Z,61.81
2022-09-07T12:03:27.727Z,61.83
2022-09-07T12:06:00.617Z,62.29
2022-09-07T12:08:51.530Z,61.61
2022-09-07T12:11:31.122Z,61.38
2022-09-07T12:14:26.976Z,61.04
2022-09-07T12:16:59.925Z,60.29
2022-09-07T12:19:28.353Z,60.57
2022-09-07T12:21:56.666Z,59.55
2022-09-07T12:24:32.625Z,59.04
2022-09-07T12:27:00.701Z,58.03
2022-09-07T12:29:28.960Z,57.35
2022-09-07T12:32:07.309Z,57.25
2022-09-07T12:35:14.393Z,57.10
2022-09-07T12:38:02.372Z,56.40
2022-09-07T12:40:49.244Z,56.24
2022-09-07T12:43:16.372Z,55.50
2022-09-07T12:45:50.581Z,54.94
2022-09-07T12:48:17.721Z,54.07
2022-09-07T12:50:53.361Z,53.39
2022-09-07T12:53:37.555Z,53.09
2022-09-07T12:56:29.524Z,52.02
2022-09-07T12:59:17.340Z,51.65
2022-09-07T13:02:44.007Z,51.57
2022-09-07T13:05:31.098Z,51.33
2022-09-07T13:09:07.046Z,51.25
2022-09-07T13:11:57.142Z,50.77
2022-09-07T13:14:49.262Z,50.38
2022-09-07T13:18:02.055Z,50.79
2022-09-07T13:20:50.185Z,50.93
2022-09-07T13:23:45.759Z,51.81
2022-09-07T13:27:11.117Z,52.21
2022-09-07T13:30:01.210Z,52.32
2022-09-07T13:35:44.773Z,53.45
2022-09-07T13:38:15.458Z,53.51
2022-09-07T13:40:46.869Z,53.55
2022-09-07T13:43:21.914Z,54.15
2022-09-07T13:45:54.927Z,54.06
2022-09-07T13:48:51.985Z,53.96
2022-09-07T13:51:34.180Z,54.71
2022-09-07T13:54:38.209Z,54.89
2022-09-07T13:57:24.429Z,55.01
2022-09-07T13:59:52.417Z,55.03
2022-09-07T14:02:44.080Z,54.99
2022-09-07T14:05:36.991Z,54.94
2022-09-07T14:08:23.923Z,55.05
2022-09-07T14:11:10.800Z,55.51
2022-09-07T14:13:57.741Z,55.72
2022-09-07T14:16:44.896Z,55.62
2022-09-07T14:19:56.016Z,55.77
2022-09-07T14:22:53.214Z,56.35
2022-09-07T14:25:22.901Z,56.07
2022-09-07T14:27:50.070Z,56.19
2022-09-07T14:30:46.076Z,56.69
2022-09-07T14:33:35.446Z,56.74
2022-09-07T14:36:43.508Z,56.83
2022-09-07T14:39:32.634Z,57.02
2022-09-07T14:42:23.096Z,56.92
2022-09-07T14:45:10.520Z,56.86
2022-09-07T14:47:58.437Z,56.96
2022-09-07T14:51:19.482Z,56.69
2022-09-07T14:54:15.719Z,56.96
2022-09-07T14:57:02.759Z,56.81
2022-09-07T14:59:58.090Z,56.43
2022-09-07T15:02:52.630Z,56.49
2022-09-07T15:05:47.769Z,57.38
2022-09-07T15:08:59.688Z,56.94
2022-09-07T15:11:49.194Z,56.54
2022-09-07T15:14:40.490Z,57.49
2022-09-07T15:17:50.818Z,57.00
2022-09-07T15:20:59.061Z,57.66
2022-09-07T15:23:26.026Z,56.93
2022-09-07T15:25:54.097Z,57.11
2022-09-07T15:34:16.010Z,57.06
2022-09-07T15:36:48.731Z,56.01
2022-09-07T15:39:28.118Z,56.87
2022-09-07T15:41:55.507Z,56.59
2022-09-07T15:44:26.093Z,56.78
2022-09-07T15:49:49.173Z,57.08
2022-09-07T15:52:18.031Z,57.68
2022-09-07T15:54:45.047Z,58.32
2022-09-07T15:59:59.120Z,57.79
2022-09-07T16:05:13.857Z,58.34
2022-09-07T16:10:31.058Z,57.90
2022-09-07T16:13:03.115Z,58.00
2022-09-07T16:15:31.877Z,57.68
2022-09-07T16:17:58.757Z,58.39
2022-09-07T16:20:25.728Z,58.50
2022-09-07T16:25:43.426Z,58.18
2022-09-07T16:28:10.924Z,58.83
2022-09-07T16:30:41.131Z,59.07
2022-09-07T16:33:08.400Z,58.45
2022-09-07T16:35:35.448Z,59.01
2022-09-07T16:40:51.061Z,58.89
2022-09-07T16:43:18.151Z,59.84
2022-09-07T16:48:34.610Z,60.11
2022-09-07T16:51:05.410Z,60.17
2022-09-07T16:53:35.640Z,60.61
2022-09-07T16:56:04.275Z,60.09
2022-09-07T16:58:37.457Z,60.24
2022-09-07T17:01:25.711Z,60.25
2022-09-07T17:04:13.434Z,61.09
2022-09-07T17:07:00.786Z,61.40
2022-09-07T17:09:28.761Z,61.36
2022-09-07T17:11:55.651Z,61.06
2022-09-07T17:14:22.648Z,60.85
2022-09-07T17:16:49.803Z,62.04
2022-09-07T17:19:32.615Z,61.19
2022-09-07T17:22:19.757Z,62.31
2022-09-07T17:25:06.725Z,62.40
2022-09-07T17:27:33.757Z,61.66
2022-09-07T17:30:00.668Z,62.79
2022-09-07T17:32:30.043Z,62.45
2022-09-07T17:34:57.297Z,61.83
2022-09-07T17:37:24.226Z,63.13
2022-09-07T17:39:51.841Z,62.55
2022-09-07T17:42:19.160Z,62.43
2022-09-07T17:44:46.000Z,63.43
2022-09-07T17:47:13.272Z,62.74
2022-09-07T17:49:40.196Z,62.67
2022-09-07T17:52:07.269Z,63.08
2022-09-07T17:54:34.189Z,63.69
2022-09-07T17:57:01.041Z,62.86
2022-09-07T18:02:15.056Z,63.02
2022-09-07T18:04:42.715Z,63.73
2022-09-07T18:07:09.736Z,63.53
2022-09-07T18:09:37.003Z,64.24
2022-09-07T18:12:04.191Z,64.10
2022-09-07T18:14:31.358Z,64.77
2022-09-07T18:16:58.235Z,64.13
2022-09-07T18:19:25.900Z,64.07
2022-09-07T18:21:53.093Z,64.69
2022-09-07T18:24:23.552Z,64.96
2022-09-07T18:26:52.788Z,64.42
2022-09-07T18:29:29.858Z,64.23
2022-09-07T18:31:58.613Z,64.75
2022-09-07T18:34:26.148Z,65.54
2022-09-07T18:36:53.821Z,64.61
2022-09-07T18:39:21.998Z,65.64
2022-09-07T18:41:49.237Z,64.96
2022-09-07T18:47:03.577Z,66.08
2022-09-07T18:49:30.545Z,65.85
2022-09-07T18:54:44.414Z,66.03
2022-09-07T18:57:11.305Z,65.86
2022-09-07T18:59:38.202Z,66.01
2022-09-07T19:02:08.122Z,66.31
2022-09-07T19:07:28.825Z,66.02
2022-09-07T19:09:56.955Z,66.74
2022-09-07T19:12:24.376Z,66.62
2022-09-07T19:14:51.686Z,66.73
2022-09-07T19:17:19.564Z,66.42
2022-09-07T19:19:46.783Z,67.00
2022-09-07T19:22:13.793Z,66.64
2022-09-07T19:24:40.703Z,66.72
2022-09-07T19:27:27.647Z,66.89
2022-09-07T19:29:56.156Z,66.69
2022-09-07T19:32:23.101Z,66.83
2022-09-07T19:34:54.572Z,67.75
2022-09-07T19:37:25.761Z,67.05
2022-09-07T19:39:56.102Z,67.56
2022-09-07T19:42:24.009Z,67.20
2022-09-07T19:44:51.377Z,67.23
2022-09-07T19:47:18.759Z,67.15
2022-09-07T19:49:45.776Z,67.69
2022-09-07T19:52:12.644Z,68.37
2022-09-07T19:54:40.684Z,67.77
2022-09-07T19:57:27.587Z,67.83
2022-09-07T20:00:14.856Z,67.96
2022-09-07T20:03:01.721Z,67.97
2022-09-07T20:05:48.788Z,67.95
2022-09-07T20:08:35.600Z,67.88
2022-09-07T20:11:24.545Z,67.93
2022-09-07T20:14:11.491Z,67.97
2022-09-07T20:16:58.633Z,68.03
2022-09-07T20:19:45.576Z,67.77
2022-09-07T20:22:32.726Z,68.33
2022-09-07T20:25:21.088Z,67.81
2022-09-07T20:28:08.422Z,67.88
2022-09-07T20:30:55.276Z,67.86
2022-09-07T20:33:43.111Z,68.35
2022-09-07T20:36:33.348Z,68.03
2022-09-07T20:39:20.647Z,68.29
2022-09-07T20:42:07.782Z,68.10
2022-09-07T20:44:55.010Z,68.11
2022-09-07T20:47:41.839Z,68.38
2022-09-07T20:50:29.380Z,68.39
2022-09-07T20:53:16.203Z,68.20
2022-09-07T20:55:43.247Z,68.44
2022-09-07T20:58:10.141Z,68.19
2022-09-07T21:00:37.505Z,68.74
2022-09-07T21:03:04.608Z,68.63
2022-09-07T21:05:35.433Z,68.23
2022-09-07T21:08:02.637Z,68.57
2022-09-07T21:10:29.635Z,68.72
2022-09-07T21:12:56.507Z,69.00
2022-09-07T21:15:23.516Z,69.24
2022-09-07T21:17:50.450Z,68.72
2022-09-07T21:20:17.297Z,68.89
2022-09-07T21:22:44.150Z,69.40
2022-09-07T21:25:11.188Z,69.02
2022-09-07T21:27:38.834Z,68.97
2022-09-07T21:30:06.592Z,69.04
2022-09-07T21:32:33.571Z,68.96
2022-09-07T21:35:00.526Z,69.08
2022-09-07T21:37:27.446Z,68.76
2022-09-07T21:39:55.082Z,69.48
2022-09-07T21:42:42.005Z,69.26
2022-09-07T21:45:29.181Z,69.19
2022-09-07T21:48:15.978Z,68.94
2022-09-07T21:51:03.038Z,68.93
2022-09-07T21:53:50.020Z,69.80
2022-09-07T21:56:37.005Z,68.98
2022-09-07T21:59:23.824Z,69.58
2022-09-07T22:02:10.984Z,69.23
2022-09-07T22:04:57.898Z,69.03
2022-09-07T22:07:44.995Z,69.08
2022-09-07T22:10:31.910Z,69.52
2022-09-07T22:13:18.860Z,69.89
2022-09-07T22:16:07.984Z,69.58
2022-09-07T22:18:56.142Z,69.92
2022-09-07T22:21:45.284Z,69.45
2022-09-07T22:24:32.724Z,69.56
2022-09-07T22:27:19.584Z,69.43
2022-09-07T22:30:06.637Z,70.02
2022-09-07T22:32:53.739Z,70.06
2022-09-07T22:35:41.285Z,69.79
2022-09-07T22:38:28.085Z,69.05
2022-09-07T22:41:15.148Z,69.87
2022-09-07T22:44:03.136Z,70.10
2022-09-07T22:46:54.382Z,68.96
2022-09-07T22:49:41.294Z,69.93
2022-09-07T22:52:28.517Z,69.30
2022-09-07T22:55:15.353Z,69.13
2022-09-07T22:58:02.457Z,70.05
2022-09-07T23:00:49.314Z,69.34
2022-09-07T23:03:37.964Z,69.74
2022-09-07T23:06:25.065Z,69.84
2022-09-07T23:09:13.695Z,69.58
2022-09-07T23:12:00.873Z,70.69
2022-09-07T23:14:47.766Z,70.68
2022-09-07T23:17:34.563Z,70.39
2022-09-07T23:20:21.705Z,69.59
2022-09-07T23:23:08.498Z,70.10
2022-09-07T23:26:00.239Z,70.83
2022-09-07T23:28:47.233Z,70.59
2022-09-07T23:31:34.309Z,70.58
2022-09-07T23:34:22.077Z,70.66
2022-09-07T23:37:09.048Z,71.27
2022-09-07T23:39:56.152Z,71.32
2022-09-07T23:42:43.184Z,71.39
2022-09-07T23:45:30.465Z,70.00
2022-09-07T23:48:17.466Z,71.28
2022-09-07T23:51:05.064Z,71.46
2022-09-07T23:53:52.129Z,70.38
2022-09-07T23:56:40.001Z,71.46
2022-09-07T23:59:27.038Z,70.44
