createdAt,value
2018-04-24T00:00:05.692Z,42.80
2018-04-24T00:01:05.706Z,44.40
2018-04-24T00:02:05.714Z,42.80
2018-04-24T00:03:05.748Z,42.50
2018-04-24T00:04:05.768Z,39.10
2018-04-24T00:05:05.783Z,40.20
2018-04-24T00:06:05.770Z,39.40
2018-04-24T00:07:05.811Z,39.90
2018-04-24T00:08:05.932Z,39.50
2018-04-24T00:09:05.835Z,39.60
2018-04-24T00:10:05.841Z,38.20
2018-04-24T00:11:05.890Z,39.70
2018-04-24T00:12:05.874Z,38.00
2018-04-24T00:13:05.882Z,37.80
2018-04-24T00:14:05.925Z,39.40
2018-04-24T00:15:05.919Z,36.30
2018-04-24T00:16:05.929Z,35.50
2018-04-24T00:17:05.978Z,34.50
2018-04-24T00:18:05.963Z,33.20
2018-04-24T00:19:06.004Z,33.50
2018-04-24T00:20:06.000Z,34.70
2018-04-24T00:21:06.024Z,36.80
2018-04-24T00:22:06.050Z,38.10
2018-04-24T00:23:06.058Z,37.30
2018-04-24T00:24:06.059Z,38.30
2018-04-24T00:25:06.090Z,40.60
2018-04-24T00:26:06.145Z,36.30
2018-04-24T00:27:06.117Z,37.80
2018-04-24T00:28:06.130Z,39.00
2018-04-24T00:29:06.142Z,38.50
2018-04-24T00:30:06.181Z,36.40
2018-04-24T00:31:06.169Z,37.30
2018-04-24T00:32:06.202Z,35.30
2018-04-24T00:33:06.201Z,34.00
2018-04-24T00:34:06.221Z,32.20
2018-04-24T00:35:06.245Z,31.80
2018-04-24T00:36:06.258Z,30.30
2018-04-24T00:37:06.263Z,32.60
2018-04-24T00:38:06.580Z,32.70
2018-04-24T00:39:06.296Z,33.50
2018-04-24T00:40:06.335Z,30.30
2018-04-24T00:41:06.337Z,30.40
2018-04-24T00:42:06.339Z,30.10
2018-04-24T00:43:06.363Z,32.10
2018-04-24T00:44:06.375Z,30.60
2018-04-24T00:45:06.391Z,31.90
2018-04-24T00:46:06.409Z,32.80
2018-04-24T00:47:06.432Z,31.00
2018-04-24T00:48:06.448Z,31.70
2018-04-24T00:49:06.449Z,32.40
2018-04-24T00:50:06.465Z,31.30
2018-04-24T00:51:06.505Z,31.60
2018-04-24T00:52:06.497Z,31.60
2018-04-24T00:53:06.542Z,34.60
2018-04-24T00:54:06.534Z,32.40
2018-04-24T00:55:06.549Z,33.80
2018-04-24T00:56:06.566Z,34.40
2018-04-24T00:57:07.181Z,28.00
2018-04-24T00:58:06.604Z,29.60
2018-04-24T00:59:06.620Z,29.20
2018-04-24T01:00:06.621Z,29.50
2018-04-24T01:01:06.667Z,31.40
2018-04-24T01:02:06.653Z,31.00
2018-04-24T01:03:06.672Z,32.50
2018-04-24T01:04:06.680Z,34.00
2018-04-24T01:05:06.702Z,29.30
2018-04-24T01:06:06.923Z,31.60
2018-04-24T01:07:06.733Z,29.60
2018-04-24T01:08:06.748Z,29.50
2018-04-24T01:09:06.790Z,29.50
2018-04-24T01:10:06.796Z,30.20
2018-04-24T01:11:06.796Z,30.00
2018-04-24T01:12:06.823Z,30.80
2018-04-24T01:13:06.825Z,30.60
2018-04-24T01:14:06.846Z,31.10
2018-04-24T01:15:06.854Z,31.10
2018-04-24T01:16:06.874Z,32.10
2018-04-24T01:17:06.916Z,32.50
2018-04-24T01:18:06.932Z,33.00
2018-04-24T01:19:06.945Z,32.40
2018-04-24T01:20:06.939Z,33.40
2018-04-24T01:21:06.965Z,34.80
2018-04-24T01:22:06.990Z,33.00
2018-04-24T01:23:06.977Z,33.80
2018-04-24T01:24:06.997Z,32.60
2018-04-24T01:25:07.009Z,32.40
2018-04-24T01:26:07.049Z,33.30
2018-04-24T01:27:07.040Z,33.70
2018-04-24T01:28:07.086Z,35.00
2018-04-24T01:29:07.097Z,32.90
2018-04-24T01:30:07.085Z,32.00
2018-04-24T01:31:07.108Z,32.50
2018-04-24T01:32:07.122Z,35.90
2018-04-24T01:33:07.233Z,34.00
2018-04-24T01:34:07.176Z,34.60
2018-04-24T01:35:07.177Z,33.90
2018-04-24T01:36:07.184Z,34.10
2018-04-24T01:37:07.206Z,33.60
2018-04-24T01:38:07.312Z,34.00
2018-04-24T01:39:07.228Z,33.60
2018-04-24T01:40:07.271Z,33.50
2018-04-24T01:41:07.269Z,33.50
2018-04-24T01:42:07.284Z,34.00
2018-04-24T01:43:07.390Z,34.10
2018-04-24T01:44:07.308Z,34.40
2018-04-24T01:45:07.316Z,33.30
2018-04-24T01:46:07.332Z,33.10
2018-04-24T01:47:07.381Z,33.90
2018-04-24T01:48:07.369Z,33.90
2018-04-24T01:49:07.402Z,33.70
2018-04-24T01:50:07.400Z,33.50
2018-04-24T01:51:07.412Z,31.50
2018-04-24T01:52:07.458Z,33.00
2018-04-24T01:53:07.438Z,33.10
2018-04-24T01:54:07.456Z,32.90
2018-04-24T01:55:07.484Z,32.70
2018-04-24T01:56:07.485Z,33.40
2018-04-24T01:57:07.527Z,33.00
2018-04-24T01:58:07.522Z,33.00
2018-04-24T01:59:07.558Z,32.90
2018-04-24T02:00:07.545Z,34.50
2018-04-24T02:01:07.560Z,33.70
2018-04-24T02:02:07.610Z,33.90
2018-04-24T02:03:07.694Z,32.90
2018-04-24T02:04:07.633Z,34.60
2018-04-24T02:05:07.623Z,33.10
2018-04-24T02:06:07.643Z,34.50
2018-04-24T02:07:07.680Z,34.00
2018-04-24T02:08:07.668Z,33.90
2018-04-24T02:09:07.710Z,34.00
2018-04-24T02:10:07.699Z,35.30
2018-04-24T02:11:07.739Z,36.10
2018-04-24T02:12:07.733Z,36.90
2018-04-24T02:13:07.758Z,37.90
2018-04-24T02:14:07.758Z,36.00
2018-04-24T02:15:07.779Z,38.70
2018-04-24T02:16:07.800Z,39.20
2018-04-24T02:17:07.806Z,39.20
2018-04-24T02:18:07.922Z,39.10
2018-04-24T02:19:07.852Z,39.10
2018-04-24T02:20:07.845Z,38.70
2018-04-24T02:21:07.889Z,38.90
2018-04-24T02:22:07.894Z,39.00
2018-04-24T02:23:07.897Z,40.40
2018-04-24T02:24:07.908Z,40.30
2018-04-24T02:25:07.928Z,40.50
2018-04-24T02:26:07.969Z,41.00
2018-04-24T02:27:07.957Z,39.70
2018-04-24T02:28:08.102Z,40.90
2018-04-24T02:29:08.018Z,40.80
2018-04-24T02:30:08.026Z,40.90
2018-04-24T02:31:08.031Z,41.00
2018-04-24T02:32:08.054Z,41.40
2018-04-24T02:33:08.075Z,38.50
2018-04-24T02:34:08.065Z,38.90
2018-04-24T02:35:08.076Z,39.50
2018-04-24T02:36:08.091Z,41.10
2018-04-24T02:37:08.136Z,41.40
2018-04-24T02:38:08.251Z,46.10
2018-04-24T02:39:08.141Z,42.80
2018-04-24T02:40:08.155Z,41.50
2018-04-24T02:41:08.171Z,42.50
2018-04-24T02:42:08.207Z,41.60
2018-04-24T02:43:08.228Z,43.00
2018-04-24T02:44:08.217Z,43.90
2018-04-24T02:45:08.257Z,43.30
2018-04-24T02:46:08.247Z,46.80
2018-04-24T02:47:08.254Z,44.30
2018-04-24T02:48:08.305Z,42.60
2018-04-24T02:49:08.292Z,44.50
2018-04-24T02:50:08.329Z,46.80
2018-04-24T02:51:08.323Z,49.50
2018-04-24T02:52:08.360Z,51.20
2018-04-24T02:53:08.398Z,55.20
2018-04-24T02:54:08.407Z,50.00
2018-04-24T02:55:08.380Z,47.30
2018-04-24T02:56:08.422Z,47.40
2018-04-24T02:57:08.438Z,43.90
2018-04-24T02:58:08.426Z,51.50
2018-04-24T02:59:08.441Z,56.10
2018-04-24T03:00:08.465Z,48.00
2018-04-24T03:01:08.474Z,46.80
2018-04-24T03:02:08.511Z,52.80
2018-04-24T03:03:08.529Z,48.60
2018-04-24T03:04:08.513Z,52.20
2018-04-24T03:05:08.535Z,52.00
2018-04-24T03:06:08.569Z,51.90
2018-04-24T03:07:08.561Z,52.30
2018-04-24T03:08:08.589Z,46.10
2018-04-24T03:09:08.589Z,50.30
2018-04-24T03:10:08.601Z,51.30
2018-04-24T03:11:08.647Z,50.00
2018-04-24T03:12:08.666Z,51.70
2018-04-24T03:13:08.691Z,51.00
2018-04-24T03:14:08.680Z,49.20
2018-04-24T03:15:08.679Z,51.40
2018-04-24T03:16:08.719Z,49.80
2018-04-24T03:17:08.711Z,50.40
2018-04-24T03:18:08.724Z,46.40
2018-04-24T03:19:08.734Z,50.80
2018-04-24T03:20:08.781Z,49.50
2018-04-24T03:21:08.775Z,49.30
2018-04-24T03:22:08.815Z,49.20
2018-04-24T03:23:08.822Z,49.90
2018-04-24T03:24:08.815Z,48.70
2018-04-24T03:25:08.839Z,53.30
2018-04-24T03:26:08.879Z,55.30
2018-04-24T03:27:08.886Z,53.30
2018-04-24T03:28:08.972Z,57.50
2018-04-24T03:29:08.896Z,58.80
2018-04-24T03:30:08.933Z,57.10
2018-04-24T03:31:08.943Z,50.70
2018-04-24T03:32:08.933Z,58.50
2018-04-24T03:33:08.963Z,55.80
2018-04-24T03:34:08.987Z,61.50
2018-04-24T03:35:09.006Z,61.40
2018-04-24T03:36:09.018Z,59.40
2018-04-24T03:37:09.041Z,55.90
2018-04-24T03:38:09.031Z,55.60
2018-04-24T03:39:09.069Z,55.40
2018-04-24T03:40:09.052Z,56.10
2018-04-24T03:41:09.095Z,52.70
2018-04-24T03:42:09.084Z,49.60
2018-04-24T03:43:09.229Z,49.60
2018-04-24T03:44:09.114Z,48.00
2018-04-24T03:45:09.134Z,53.30
2018-04-24T03:46:09.167Z,54.00
2018-04-24T03:47:09.181Z,48.30
2018-04-24T03:48:09.196Z,48.30
2018-04-24T03:49:09.196Z,52.00
2018-04-24T03:50:09.230Z,50.40
2018-04-24T03:51:09.243Z,52.80
2018-04-24T03:52:09.231Z,53.00
2018-04-24T03:53:09.344Z,54.10
2018-04-24T03:54:09.258Z,51.80
2018-04-24T03:55:09.302Z,53.90
2018-04-24T03:56:09.289Z,52.30
2018-04-24T03:57:09.314Z,53.00
2018-04-24T03:58:09.326Z,51.90
2018-04-24T03:59:09.358Z,52.10
2018-04-24T04:00:09.352Z,51.00
2018-04-24T04:01:09.396Z,51.20
2018-04-24T04:02:09.407Z,52.70
2018-04-24T04:03:09.394Z,51.50
2018-04-24T04:04:09.413Z,50.80
2018-04-24T04:05:09.424Z,51.10
2018-04-24T04:06:09.455Z,51.20
2018-04-24T04:07:09.479Z,51.90
2018-04-24T04:08:09.471Z,54.30
2018-04-24T04:09:09.506Z,53.30
2018-04-24T04:10:09.525Z,55.60
2018-04-24T04:11:09.525Z,55.80
2018-04-24T04:12:09.527Z,55.90
2018-04-24T04:13:09.555Z,55.90
2018-04-24T04:14:09.553Z,58.30
2018-04-24T04:15:09.568Z,58.10
2018-04-24T04:16:09.583Z,58.50
2018-04-24T04:17:09.629Z,54.20
2018-04-24T04:18:09.629Z,56.10
2018-04-24T04:19:09.656Z,55.90
2018-04-24T04:20:09.642Z,56.90
2018-04-24T04:21:09.661Z,54.80
2018-04-24T04:22:09.678Z,55.60
2018-04-24T04:23:09.685Z,56.20
2018-04-24T04:24:09.705Z,56.40
2018-04-24T04:25:09.731Z,60.10
2018-04-24T04:26:09.758Z,58.50
2018-04-24T04:27:09.757Z,59.10
2018-04-24T04:28:09.759Z,59.20
2018-04-24T04:29:09.803Z,59.80
2018-04-24T04:30:09.821Z,59.90
2018-04-24T04:31:09.818Z,59.60
2018-04-24T04:32:09.832Z,59.20
2018-04-24T04:33:09.943Z,59.50
2018-04-24T04:34:09.846Z,59.50
2018-04-24T04:35:09.861Z,58.80
2018-04-24T04:36:09.882Z,60.00
2018-04-24T04:37:09.904Z,59.40
2018-04-24T04:38:09.908Z,58.80
2018-04-24T04:39:09.932Z,60.00
2018-04-24T04:40:09.940Z,60.20
2018-04-24T04:41:09.948Z,60.60
2018-04-24T04:42:09.976Z,58.90
2018-04-24T04:43:10.083Z,61.20
2018-04-24T04:44:09.998Z,61.00
2018-04-24T04:45:10.013Z,66.90
2018-04-24T04:46:10.047Z,63.90
2018-04-24T04:47:10.045Z,63.80
2018-04-24T04:48:10.149Z,65.50
2018-04-24T04:49:10.078Z,62.30
2018-04-24T04:50:10.111Z,66.40
2018-04-24T04:51:10.100Z,69.70
2018-04-24T04:52:10.137Z,73.00
2018-04-24T04:53:10.152Z,71.60
2018-04-24T04:54:10.142Z,73.90
2018-04-24T04:55:10.158Z,69.30
2018-04-24T04:56:10.293Z,75.00
2018-04-24T04:57:10.183Z,68.80
2018-04-24T04:58:10.235Z,74.40
2018-04-24T04:59:10.246Z,71.90
2018-04-24T05:00:10.226Z,71.90
2018-04-24T05:01:10.243Z,73.30
2018-04-24T05:02:10.279Z,73.60
2018-04-24T05:03:10.298Z,73.70
2018-04-24T05:04:10.310Z,75.20
2018-04-24T05:05:10.361Z,76.30
2018-04-24T05:06:10.342Z,77.30
2018-04-24T05:07:10.333Z,74.70
2018-04-24T05:08:10.354Z,74.60
2018-04-24T05:09:10.377Z,76.60
2018-04-24T05:10:10.373Z,77.70
2018-04-24T05:11:10.394Z,80.70
2018-04-24T05:12:10.404Z,77.90
2018-04-24T05:13:10.434Z,77.90
2018-04-24T05:14:10.441Z,80.60
2018-04-24T05:15:10.450Z,81.20
2018-04-24T05:16:10.492Z,82.60
2018-04-24T05:17:10.477Z,78.40
2018-04-24T05:18:10.494Z,86.40
2018-04-24T05:19:10.517Z,76.80
2018-04-24T05:20:10.613Z,83.50
2018-04-24T05:21:10.556Z,81.90
2018-04-24T05:22:10.584Z,86.70
2018-04-24T05:23:10.565Z,79.90
2018-04-24T05:24:10.629Z,74.00
2018-04-24T05:25:10.593Z,69.90
2018-04-24T05:26:10.602Z,73.20
2018-04-24T05:27:10.623Z,66.60
2018-04-24T05:28:10.759Z,69.20
2018-04-24T05:29:10.651Z,65.60
2018-04-24T05:30:10.694Z,65.30
2018-04-24T05:31:10.715Z,68.10
2018-04-24T05:32:10.694Z,69.90
2018-04-24T05:33:10.705Z,62.50
2018-04-24T05:34:10.721Z,69.00
2018-04-24T05:35:10.745Z,67.30
2018-04-24T05:36:10.761Z,65.70
2018-04-24T05:37:10.766Z,65.30
2018-04-24T05:38:10.779Z,67.10
2018-04-24T05:39:10.793Z,66.10
2018-04-24T05:40:10.839Z,70.30
2018-04-24T05:41:10.850Z,67.60
2018-04-24T05:42:10.859Z,66.80
2018-04-24T05:43:10.848Z,61.80
2018-04-24T05:44:10.880Z,66.80
2018-04-24T05:45:10.881Z,64.10
2018-04-24T05:46:10.891Z,60.10
2018-04-24T05:47:10.919Z,58.80
2018-04-24T05:48:10.926Z,57.80
2018-04-24T05:49:10.946Z,60.50
2018-04-24T05:50:10.952Z,56.90
2018-04-24T05:51:10.961Z,56.80
2018-04-24T05:52:10.994Z,55.70
2018-04-24T05:53:10.993Z,55.20
2018-04-24T05:54:11.004Z,53.50
2018-04-24T05:55:11.019Z,54.70
2018-04-24T05:56:11.041Z,52.10
2018-04-24T05:57:11.051Z,50.90
2018-04-24T05:58:11.070Z,54.90
2018-04-24T05:59:11.076Z,47.60
2018-04-24T06:00:11.089Z,48.20
2018-04-24T06:01:11.104Z,48.20
2018-04-24T06:02:11.145Z,47.90
2018-04-24T06:03:11.204Z,48.20
2018-04-24T06:04:11.157Z,47.60
2018-04-24T06:05:11.170Z,45.80
2018-04-24T06:06:11.179Z,47.00
2018-04-24T06:07:11.189Z,46.50
2018-04-24T06:08:11.219Z,44.00
2018-04-24T06:09:11.223Z,45.90
2018-04-24T06:10:11.265Z,43.10
2018-04-24T06:11:11.274Z,46.30
2018-04-24T06:12:11.262Z,44.90
2018-04-24T06:13:11.305Z,44.20
2018-04-24T06:14:11.301Z,42.00
2018-04-24T06:15:11.397Z,42.20
2018-04-24T06:16:11.329Z,41.00
2018-04-24T06:17:11.358Z,39.50
2018-04-24T06:18:11.372Z,40.50
2018-04-24T06:19:11.364Z,42.60
2018-04-24T06:20:11.404Z,38.30
2018-04-24T06:21:11.415Z,39.00
2018-04-24T06:22:11.402Z,37.90
2018-04-24T06:23:11.426Z,40.80
2018-04-24T06:24:11.465Z,37.90
2018-04-24T06:25:11.446Z,37.80
2018-04-24T06:26:11.463Z,38.90
2018-04-24T06:27:11.470Z,39.40
2018-04-24T06:28:11.486Z,37.90
2018-04-24T06:29:11.536Z,36.70
2018-04-24T06:30:11.532Z,38.20
2018-04-24T06:31:11.556Z,37.80
2018-04-24T06:32:11.544Z,37.10
2018-04-24T06:33:11.587Z,39.00
2018-04-24T06:34:11.575Z,36.90
2018-04-24T06:35:11.595Z,36.90
2018-04-24T06:36:11.601Z,37.50
2018-04-24T06:37:11.641Z,37.70
2018-04-24T06:38:11.633Z,39.10
2018-04-24T06:39:11.673Z,39.80
2018-04-24T06:40:11.682Z,39.60
2018-04-24T06:41:11.703Z,39.40
2018-04-24T06:42:11.726Z,38.90
2018-04-24T06:43:11.703Z,39.60
2018-04-24T06:44:11.713Z,40.50
2018-04-24T06:45:11.733Z,41.40
2018-04-24T06:46:11.739Z,40.50
2018-04-24T06:47:11.758Z,39.70
2018-04-24T06:48:11.876Z,43.80
2018-04-24T06:49:11.801Z,40.00
2018-04-24T06:50:11.798Z,40.40
2018-04-24T06:51:11.812Z,40.30
2018-04-24T06:52:11.825Z,42.00
2018-04-24T06:53:11.839Z,40.60
2018-04-24T06:54:11.854Z,42.40
2018-04-24T06:55:11.870Z,45.80
2018-04-24T06:56:11.913Z,45.60
2018-04-24T06:57:11.902Z,48.30
2018-04-24T06:58:11.936Z,57.70
2018-04-24T06:59:11.928Z,46.20
2018-04-24T07:00:11.951Z,58.50
2018-04-24T07:01:11.955Z,55.10
2018-04-24T07:02:11.970Z,58.20
2018-04-24T07:03:11.984Z,52.80
2018-04-24T07:04:12.043Z,50.90
2018-04-24T07:05:12.013Z,53.70
2018-04-24T07:06:12.023Z,62.70
2018-04-24T07:07:12.050Z,59.60
2018-04-24T07:08:12.081Z,62.60
2018-04-24T07:09:12.077Z,52.80
2018-04-24T07:10:12.083Z,55.80
2018-04-24T07:11:12.093Z,50.00
2018-04-24T07:12:12.115Z,50.20
2018-04-24T07:13:12.151Z,48.60
2018-04-24T07:14:12.143Z,47.40
2018-04-24T07:15:12.143Z,52.80
2018-04-24T07:16:12.169Z,47.60
2018-04-24T07:17:12.182Z,48.50
2018-04-24T07:18:12.192Z,46.60
2018-04-24T07:19:12.205Z,52.80
2018-04-24T07:20:12.221Z,51.80
2018-04-24T07:21:12.259Z,52.70
2018-04-24T07:22:12.308Z,47.70
2018-04-24T07:23:12.272Z,47.60
2018-04-24T07:24:12.312Z,42.50
2018-04-24T07:25:12.321Z,42.40
2018-04-24T07:26:12.336Z,42.60
2018-04-24T07:27:12.400Z,46.40
2018-04-24T07:28:12.328Z,39.60
2018-04-24T07:29:12.345Z,44.80
2018-04-24T07:30:12.358Z,42.30
2018-04-24T07:31:12.447Z,44.80
2018-04-24T07:32:12.416Z,44.70
2018-04-24T07:33:12.503Z,46.30
2018-04-24T07:34:12.412Z,52.20
2018-04-24T07:35:12.434Z,43.30
2018-04-24T07:36:12.451Z,44.90
2018-04-24T07:37:12.457Z,51.00
2018-04-24T07:38:12.475Z,50.70
2018-04-24T07:39:12.482Z,53.10
2018-04-24T07:40:12.499Z,52.30
2018-04-24T07:41:12.523Z,50.20
2018-04-24T07:42:12.561Z,51.20
2018-04-24T07:43:12.568Z,50.80
2018-04-24T07:44:12.582Z,44.40
2018-04-24T07:45:12.590Z,43.50
2018-04-24T07:46:12.584Z,47.70
2018-04-24T07:47:12.599Z,41.60
2018-04-24T07:48:12.610Z,42.10
2018-04-24T07:49:12.650Z,45.00
2018-04-24T07:50:12.641Z,45.60
2018-04-24T07:51:12.666Z,38.60
2018-04-24T07:52:12.690Z,48.00
2018-04-24T07:53:12.709Z,46.00
2018-04-24T07:54:12.720Z,47.70
2018-04-24T07:55:12.723Z,51.00
2018-04-24T07:56:12.728Z,51.80
2018-04-24T07:57:12.735Z,51.10
2018-04-24T07:58:12.779Z,53.40
2018-04-24T07:59:12.771Z,53.60
2018-04-24T08:00:12.780Z,50.40
2018-04-24T08:01:12.791Z,59.70
2018-04-24T08:02:12.798Z,60.30
2018-04-24T08:03:12.820Z,61.30
2018-04-24T08:04:12.839Z,69.10
2018-04-24T08:05:12.858Z,73.00
2018-04-24T08:06:12.866Z,73.90
2018-04-24T08:07:12.901Z,80.30
2018-04-24T08:08:12.994Z,72.20
2018-04-24T08:09:12.905Z,73.70
2018-04-24T08:10:12.927Z,72.00
2018-04-24T08:11:12.941Z,66.20
2018-04-24T08:12:12.972Z,62.80
2018-04-24T08:13:13.057Z,69.10
2018-04-24T08:14:12.987Z,60.70
2018-04-24T08:15:12.998Z,59.70
2018-04-24T08:16:13.008Z,66.10
2018-04-24T08:17:13.046Z,63.10
2018-04-24T08:18:13.050Z,61.70
2018-04-24T08:19:13.051Z,61.90
2018-04-24T08:20:13.064Z,58.40
2018-04-24T08:21:13.082Z,54.40
2018-04-24T08:22:13.112Z,54.00
2018-04-24T08:23:13.095Z,52.80
2018-04-24T08:24:13.144Z,49.50
2018-04-24T08:25:13.151Z,52.50
2018-04-24T08:26:13.136Z,51.50
2018-04-24T08:27:13.177Z,53.60
2018-04-24T08:28:13.165Z,48.70
2018-04-24T08:29:13.205Z,47.80
2018-04-24T08:30:13.195Z,51.10
2018-04-24T08:31:13.235Z,49.80
2018-04-24T08:32:13.223Z,46.40
2018-04-24T08:33:13.230Z,50.70
2018-04-24T08:34:13.255Z,45.90
2018-04-24T08:35:13.264Z,46.40
2018-04-24T08:36:13.287Z,43.90
2018-04-24T08:37:13.286Z,49.00
2018-04-24T08:38:13.427Z,41.70
2018-04-24T08:39:13.322Z,44.70
2018-04-24T08:40:13.324Z,50.30
2018-04-24T08:41:13.340Z,47.00
2018-04-24T08:42:13.358Z,46.50
2018-04-24T08:43:13.404Z,47.80
2018-04-24T08:44:13.392Z,48.60
2018-04-24T08:45:13.425Z,44.90
2018-04-24T08:46:13.410Z,44.80
2018-04-24T08:47:13.457Z,46.20
2018-04-24T08:48:13.456Z,48.90
2018-04-24T08:49:13.450Z,49.60
2018-04-24T08:50:13.481Z,49.50
2018-04-24T08:51:13.486Z,49.20
2018-04-24T08:52:13.518Z,56.90
2018-04-24T08:53:13.610Z,52.00
2018-04-24T08:54:13.534Z,54.40
2018-04-24T08:55:13.563Z,51.70
2018-04-24T08:56:13.550Z,50.40
2018-04-24T08:57:13.588Z,47.80
2018-04-24T08:58:13.573Z,48.60
2018-04-24T08:59:13.589Z,52.30
2018-04-24T09:00:13.619Z,50.20
2018-04-24T09:01:13.647Z,50.60
2018-04-24T09:02:13.656Z,47.60
2018-04-24T09:03:13.646Z,51.50
2018-04-24T09:04:13.687Z,51.50
2018-04-24T09:05:13.702Z,53.10
2018-04-24T09:06:13.691Z,52.50
2018-04-24T09:07:13.729Z,54.50
2018-04-24T09:08:13.713Z,55.80
2018-04-24T09:09:13.827Z,53.00
2018-04-24T09:10:13.743Z,54.20
2018-04-24T09:11:13.786Z,55.50
2018-04-24T09:12:13.771Z,55.20
2018-04-24T09:13:13.781Z,53.00
2018-04-24T09:14:13.894Z,50.10
2018-04-24T09:15:13.844Z,53.20
2018-04-24T09:16:13.842Z,51.70
2018-04-24T09:17:13.861Z,54.20
2018-04-24T09:18:13.875Z,53.40
2018-04-24T09:19:13.871Z,49.00
2018-04-24T09:20:13.875Z,54.30
2018-04-24T09:21:13.955Z,53.00
2018-04-24T09:22:13.903Z,53.40
2018-04-24T09:23:13.923Z,54.70
2018-04-24T09:24:13.940Z,56.70
2018-04-24T09:25:13.951Z,55.30
2018-04-24T09:26:13.990Z,55.10
2018-04-24T09:27:14.092Z,58.20
2018-04-24T09:28:13.998Z,57.80
2018-04-24T09:29:14.031Z,61.60
2018-04-24T09:30:14.023Z,56.30
2018-04-24T09:31:14.074Z,61.70
2018-04-24T09:32:14.068Z,60.00
2018-04-24T09:33:14.061Z,61.40
2018-04-24T09:34:14.071Z,64.60
2018-04-24T09:35:14.089Z,64.60
2018-04-24T09:36:14.128Z,58.50
2018-04-24T09:37:14.152Z,58.30
2018-04-24T09:38:14.142Z,59.60
2018-04-24T09:39:14.145Z,65.80
2018-04-24T09:40:14.158Z,62.40
2018-04-24T09:41:14.197Z,60.20
2018-04-24T09:42:14.208Z,64.30
2018-04-24T09:43:14.210Z,60.70
2018-04-24T09:44:14.237Z,58.10
2018-04-24T09:45:14.225Z,51.60
2018-04-24T09:46:14.269Z,53.70
2018-04-24T09:47:14.282Z,50.60
2018-04-24T09:48:14.296Z,51.30
2018-04-24T09:49:14.289Z,46.40
2018-04-24T09:50:14.294Z,47.30
2018-04-24T09:51:14.384Z,47.70
2018-04-24T09:52:14.326Z,48.90
2018-04-24T09:53:14.353Z,54.80
2018-04-24T09:54:14.360Z,52.10
2018-04-24T09:55:14.367Z,50.20
2018-04-24T09:56:14.408Z,50.80
2018-04-24T09:57:14.395Z,51.20
2018-04-24T09:58:14.451Z,52.90
2018-04-24T09:59:14.428Z,53.30
2018-04-24T10:00:14.441Z,55.10
2018-04-24T10:01:14.479Z,55.60
2018-04-24T10:02:14.516Z,60.50
2018-04-24T10:03:14.506Z,68.70
2018-04-24T10:04:14.494Z,65.70
2018-04-24T10:05:14.529Z,68.70
2018-04-24T10:06:14.523Z,60.50
2018-04-24T10:07:14.598Z,57.40
2018-04-24T10:08:14.579Z,61.40
2018-04-24T10:09:14.564Z,54.70
2018-04-24T10:10:14.602Z,51.10
2018-04-24T10:11:14.613Z,49.10
2018-04-24T10:12:14.618Z,45.50
2018-04-24T10:13:14.619Z,50.30
2018-04-24T10:14:14.634Z,43.40
2018-04-24T10:15:14.646Z,42.40
2018-04-24T10:16:14.687Z,36.70
2018-04-24T10:17:14.675Z,39.10
2018-04-24T10:18:14.687Z,45.20
2018-04-24T10:19:14.827Z,38.30
2018-04-24T10:20:14.742Z,37.60
2018-04-24T10:21:14.739Z,37.20
2018-04-24T10:22:14.773Z,37.30
2018-04-24T10:23:14.784Z,37.00
2018-04-24T10:24:14.777Z,37.70
2018-04-24T10:25:14.802Z,40.00
2018-04-24T10:26:14.831Z,40.00
2018-04-24T10:27:14.895Z,34.00
2018-04-24T10:28:14.851Z,37.10
2018-04-24T10:29:14.975Z,33.20
2018-04-24T10:30:14.864Z,34.40
2018-04-24T10:31:14.874Z,33.40
2018-04-24T10:32:14.919Z,34.50
2018-04-24T10:33:14.915Z,36.10
2018-04-24T10:34:14.919Z,33.80
2018-04-24T10:35:14.945Z,38.50
2018-04-24T10:36:14.957Z,36.90
2018-04-24T10:37:14.999Z,37.00
2018-04-24T10:38:14.989Z,38.00
2018-04-24T10:39:14.996Z,33.10
2018-04-24T10:40:15.040Z,39.10
2018-04-24T10:41:15.029Z,38.70
2018-04-24T10:42:15.064Z,36.60
2018-04-24T10:43:15.084Z,38.90
2018-04-24T10:44:15.062Z,35.90
2018-04-24T10:45:15.083Z,38.50
2018-04-24T10:46:15.121Z,36.70
2018-04-24T10:47:15.137Z,38.10
2018-04-24T10:48:15.125Z,37.70
2018-04-24T10:49:15.147Z,36.10
2018-04-24T10:50:15.160Z,35.00
2018-04-24T10:51:15.248Z,34.80
2018-04-24T10:52:15.194Z,34.70
2018-04-24T10:53:15.231Z,36.50
2018-04-24T10:54:15.217Z,34.80
2018-04-24T10:55:15.244Z,32.10
2018-04-24T10:56:15.247Z,36.40
2018-04-24T10:57:15.267Z,37.10
2018-04-24T10:58:15.290Z,35.60
2018-04-24T10:59:15.672Z,32.80
2018-04-24T11:00:15.311Z,36.20
2018-04-24T11:01:15.329Z,34.60
2018-04-24T11:02:15.346Z,32.20
2018-04-24T11:03:15.366Z,36.10
2018-04-24T11:04:15.397Z,37.90
2018-04-24T11:05:15.390Z,36.70
2018-04-24T11:06:15.414Z,36.10
2018-04-24T11:07:15.421Z,40.20
2018-04-24T11:08:15.441Z,37.50
2018-04-24T11:09:15.466Z,36.00
2018-04-24T11:10:15.476Z,37.60
2018-04-24T11:11:15.507Z,38.40
2018-04-24T11:12:15.501Z,40.40
2018-04-24T11:13:15.515Z,43.80
2018-04-24T11:14:15.629Z,40.70
2018-04-24T11:15:15.574Z,39.80
2018-04-24T11:16:15.558Z,44.70
2018-04-24T11:17:15.607Z,44.10
2018-04-24T11:18:15.591Z,48.20
2018-04-24T11:19:15.620Z,44.70
2018-04-24T11:20:15.628Z,42.40
2018-04-24T11:21:15.694Z,40.20
2018-04-24T11:22:15.671Z,40.40
2018-04-24T11:23:15.677Z,42.60
2018-04-24T11:24:15.704Z,43.80
2018-04-24T11:25:15.735Z,46.00
2018-04-24T11:26:15.749Z,43.50
2018-04-24T11:27:15.739Z,44.10
2018-04-24T11:28:15.765Z,42.30
2018-04-24T11:29:15.776Z,41.00
2018-04-24T11:30:15.837Z,42.40
2018-04-24T11:31:16.040Z,44.30
2018-04-24T11:32:15.824Z,47.20
2018-04-24T11:33:15.845Z,40.80
2018-04-24T11:34:15.887Z,41.10
2018-04-24T11:35:15.896Z,42.70
2018-04-24T11:36:15.916Z,44.20
2018-04-24T11:37:15.912Z,44.90
2018-04-24T11:38:15.923Z,44.50
2018-04-24T11:39:15.957Z,45.90
2018-04-24T11:40:15.985Z,49.90
2018-04-24T11:41:16.007Z,44.30
2018-04-24T11:42:16.017Z,46.20
2018-04-24T11:43:16.008Z,48.90
2018-04-24T11:44:16.047Z,48.30
2018-04-24T11:45:16.046Z,47.00
2018-04-24T11:46:16.083Z,46.10
2018-04-24T11:47:16.103Z,44.10
2018-04-24T11:48:16.096Z,41.80
2018-04-24T11:49:16.143Z,51.30
2018-04-24T11:50:16.128Z,50.10
2018-04-24T11:51:16.145Z,48.50
2018-04-24T11:52:16.194Z,46.20
2018-04-24T11:53:16.181Z,46.90
2018-04-24T11:54:16.299Z,46.30
2018-04-24T11:55:16.415Z,44.70
2018-04-24T11:56:16.258Z,47.90
2018-04-24T11:57:16.277Z,40.30
2018-04-24T11:58:16.297Z,47.20
2018-04-24T11:59:16.308Z,47.50
2018-04-24T12:00:16.342Z,41.70
2018-04-24T12:01:16.320Z,42.20
2018-04-24T12:02:16.346Z,45.50
2018-04-24T12:03:16.363Z,40.50
2018-04-24T12:04:16.572Z,36.30
2018-04-24T12:05:16.406Z,39.10
2018-04-24T12:06:16.433Z,42.60
2018-04-24T12:07:16.426Z,41.00
2018-04-24T12:08:17.047Z,39.20
2018-04-24T12:09:16.526Z,41.10
2018-04-24T12:10:16.504Z,41.80
2018-04-24T12:11:16.495Z,39.60
2018-04-24T12:12:16.511Z,39.10
2018-04-24T12:13:16.533Z,36.70
2018-04-24T12:14:16.645Z,35.90
2018-04-24T12:15:16.770Z,36.10
2018-04-24T12:16:16.609Z,35.30
2018-04-24T12:17:16.634Z,33.10
2018-04-24T12:18:16.652Z,36.10
2018-04-24T12:19:16.668Z,34.60
2018-04-24T12:20:17.065Z,34.20
2018-04-24T12:21:16.701Z,39.10
2018-04-24T12:22:16.697Z,35.90
2018-04-24T12:23:16.722Z,34.90
2018-04-24T12:24:17.113Z,36.70
2018-04-24T12:25:16.785Z,31.00
2018-04-24T12:26:16.778Z,33.10
2018-04-24T12:27:16.784Z,32.40
2018-04-24T12:28:16.838Z,28.90
2018-04-24T12:29:16.856Z,33.90
2018-04-24T12:30:16.853Z,33.90
2018-04-24T12:31:16.870Z,31.70
2018-04-24T12:32:16.912Z,32.10
2018-04-24T12:33:16.933Z,31.50
2018-04-24T12:34:16.925Z,34.70
2018-04-24T12:35:16.971Z,33.10
2018-04-24T12:36:16.962Z,33.30
2018-04-24T12:37:16.985Z,32.80
2018-04-24T12:38:17.029Z,31.20
2018-04-24T12:39:17.045Z,32.60
2018-04-24T12:40:17.043Z,34.50
2018-04-24T12:41:17.058Z,34.80
2018-04-24T12:42:17.078Z,35.10
2018-04-24T12:43:17.126Z,32.60
2018-04-24T12:44:17.125Z,32.80
2018-04-24T12:45:17.278Z,32.80
2018-04-24T12:46:17.156Z,30.70
2018-04-24T12:47:17.407Z,33.80
2018-04-24T12:48:17.194Z,35.20
2018-04-24T12:49:17.318Z,32.50
2018-04-24T12:50:17.263Z,34.00
2018-04-24T12:51:17.279Z,35.80
2018-04-24T12:52:17.280Z,32.70