createdAt,value
2018-05-31T00:00:20.007Z,91.10
2018-05-31T00:02:48.368Z,91.30
2018-05-31T00:05:16.729Z,91.40
2018-05-31T00:07:45.113Z,91.40
2018-05-31T00:10:13.454Z,91.40
2018-05-31T00:12:42.585Z,91.90
2018-05-31T00:15:12.629Z,91.80
2018-05-31T00:17:41.047Z,91.80
2018-05-31T00:20:10.222Z,92.20
2018-05-31T00:22:38.567Z,92.30
2018-05-31T00:25:06.950Z,92.30
2018-05-31T00:27:35.279Z,92.40
2018-05-31T00:30:03.639Z,92.80
2018-05-31T00:32:31.997Z,92.70
2018-05-31T00:35:00.373Z,93.00
2018-05-31T00:37:29.478Z,93.40
2018-05-31T00:39:57.819Z,93.40
2018-05-31T00:42:28.003Z,93.50
2018-05-31T00:44:56.382Z,93.60
2018-05-31T00:47:24.728Z,93.70
2018-05-31T00:49:53.851Z,93.90
2018-05-31T00:52:22.230Z,93.90
2018-05-31T00:54:50.847Z,93.70
2018-05-31T00:57:19.198Z,93.70
2018-05-31T00:59:47.529Z,93.60
2018-05-31T01:02:15.890Z,93.70
2018-05-31T01:04:44.218Z,93.70
2018-05-31T01:07:13.363Z,93.80
2018-05-31T01:09:41.723Z,93.80
2018-05-31T01:12:10.098Z,93.70
2018-05-31T01:14:39.219Z,93.70
2018-05-31T01:17:07.572Z,93.70
2018-05-31T01:19:36.692Z,94.00
2018-05-31T01:22:05.078Z,93.90
2018-05-31T01:24:33.399Z,93.80
2018-05-31T01:27:01.759Z,94.00
2018-05-31T01:29:30.097Z,93.70
2018-05-31T01:31:59.216Z,93.70
2018-05-31T01:34:27.578Z,93.70
2018-05-31T01:36:56.691Z,93.80
2018-05-31T01:39:25.042Z,93.80
2018-05-31T01:41:53.371Z,94.00
2018-05-31T01:44:21.721Z,93.70
2018-05-31T01:46:50.830Z,93.50
2018-05-31T01:49:20.943Z,93.30
2018-05-31T01:51:50.575Z,93.40
2018-05-31T01:54:18.929Z,93.40
2018-05-31T01:56:49.252Z,93.40
2018-05-31T01:59:17.781Z,93.40
2018-05-31T02:01:46.993Z,93.30
2018-05-31T02:04:15.512Z,93.60
2018-05-31T02:06:43.839Z,93.90
2018-05-31T02:09:12.192Z,94.10
2018-05-31T02:11:41.756Z,94.30
2018-05-31T02:14:10.115Z,93.90
2018-05-31T02:16:38.470Z,93.60
2018-05-31T02:19:07.569Z,93.20
2018-05-31T02:21:36.701Z,93.10
2018-05-31T02:24:05.808Z,93.10
2018-05-31T02:26:34.156Z,93.10
2018-05-31T02:29:03.244Z,93.70
2018-05-31T02:31:32.402Z,94.40
2018-05-31T02:34:00.736Z,93.90
2018-05-31T02:36:29.863Z,94.20
2018-05-31T02:38:58.233Z,94.20
2018-05-31T02:41:26.633Z,94.10
2018-05-31T02:43:54.984Z,93.70
2018-05-31T02:46:24.101Z,93.60
2018-05-31T02:48:52.482Z,93.60
2018-05-31T02:51:20.821Z,93.40
2018-05-31T02:53:49.187Z,93.20
2018-05-31T02:56:18.167Z,93.10
2018-05-31T02:58:46.560Z,93.20
2018-05-31T03:01:14.875Z,92.90
2018-05-31T03:03:43.215Z,93.10
2018-05-31T03:06:11.732Z,93.10
2018-05-31T03:08:40.102Z,93.50
2018-05-31T03:11:08.449Z,93.60
2018-05-31T03:13:36.872Z,93.70
2018-05-31T03:16:05.205Z,93.60
2018-05-31T03:18:34.337Z,93.40
2018-05-31T03:21:02.664Z,93.40
2018-05-31T03:23:31.804Z,93.40
2018-05-31T03:26:00.156Z,93.30
2018-05-31T03:28:29.404Z,93.30
2018-05-31T03:30:57.871Z,93.20
2018-05-31T03:33:26.215Z,93.20
2018-05-31T03:35:56.318Z,93.30
2018-05-31T03:38:25.409Z,93.40
2018-05-31T03:40:53.754Z,93.40
2018-05-31T03:43:22.123Z,93.10
2018-05-31T03:45:51.516Z,93.00
2018-05-31T03:48:20.611Z,93.50
2018-05-31T03:50:49.734Z,93.50
2018-05-31T03:53:18.090Z,93.50
2018-05-31T03:55:47.194Z,93.40
2018-05-31T03:58:16.175Z,93.30
2018-05-31T04:00:46.320Z,93.00
2018-05-31T04:03:14.707Z,93.00
2018-05-31T04:05:43.089Z,92.90
2018-05-31T04:08:11.427Z,92.90
2018-05-31T04:10:39.807Z,92.70
2018-05-31T04:13:08.210Z,92.50
2018-05-31T04:15:36.488Z,92.70
2018-05-31T04:18:04.838Z,92.60
2018-05-31T04:20:33.258Z,92.50
2018-05-31T04:23:02.410Z,92.20
2018-05-31T04:25:30.757Z,92.20
2018-05-31T04:27:59.100Z,92.10
2018-05-31T04:30:27.441Z,91.90
2018-05-31T04:32:56.417Z,91.70
2018-05-31T04:35:24.777Z,91.50
2018-05-31T04:37:53.140Z,91.30
2018-05-31T04:40:21.478Z,91.10
2018-05-31T04:42:49.858Z,90.90
2018-05-31T04:45:18.218Z,90.70
2018-05-31T04:47:46.908Z,90.40
2018-05-31T04:50:16.055Z,90.10
2018-05-31T04:52:45.221Z,90.10
2018-05-31T04:55:13.609Z,89.80
2018-05-31T04:57:42.900Z,89.70
2018-05-31T05:00:12.003Z,89.60
2018-05-31T05:02:41.093Z,89.40
2018-05-31T05:05:10.198Z,89.20
2018-05-31T05:07:39.311Z,88.90
2018-05-31T05:10:07.674Z,88.90
2018-05-31T05:12:36.039Z,88.60
2018-05-31T05:15:04.546Z,88.90
2018-05-31T05:17:33.001Z,88.50
2018-05-31T05:20:01.352Z,87.00
2018-05-31T05:22:29.730Z,85.30
2018-05-31T05:24:58.114Z,83.40
2018-05-31T05:27:26.491Z,79.90
2018-05-31T05:29:54.838Z,80.20
2018-05-31T05:32:24.012Z,78.50
2018-05-31T05:34:52.346Z,78.50
2018-05-31T05:37:20.693Z,76.40
2018-05-31T05:39:49.797Z,75.80
2018-05-31T05:42:18.923Z,73.50
2018-05-31T05:44:47.273Z,72.80
2018-05-31T05:47:16.401Z,69.20
2018-05-31T05:49:44.792Z,69.20
2018-05-31T05:52:13.614Z,68.40
2018-05-31T05:54:41.974Z,67.50
2018-05-31T05:57:10.293Z,67.00
2018-05-31T05:59:40.138Z,64.70
2018-05-31T06:02:09.236Z,63.50
2018-05-31T06:04:38.383Z,62.60
2018-05-31T06:07:06.735Z,62.60
2018-05-31T06:09:35.058Z,61.00
2018-05-31T06:12:03.423Z,59.90
2018-05-31T06:14:31.819Z,59.50
2018-05-31T06:17:00.157Z,58.40
2018-05-31T06:19:28.545Z,57.10
2018-05-31T06:21:56.895Z,56.20
2018-05-31T06:24:25.314Z,55.40
2018-05-31T06:26:53.677Z,54.60
2018-05-31T06:29:22.841Z,53.50
2018-05-31T06:31:52.709Z,52.70
2018-05-31T06:34:21.054Z,52.60
2018-05-31T06:36:49.397Z,51.90
2018-05-31T06:39:17.719Z,50.80
2018-05-31T06:41:46.044Z,48.60
2018-05-31T06:44:14.384Z,48.30
2018-05-31T06:46:42.726Z,48.70
2018-05-31T06:49:11.039Z,48.30
2018-05-31T06:51:39.416Z,46.60
2018-05-31T06:54:08.541Z,45.50
2018-05-31T06:56:36.881Z,45.50
2018-05-31T06:59:05.205Z,45.20
2018-05-31T07:01:34.320Z,42.50
2018-05-31T07:04:03.425Z,41.60
2018-05-31T07:06:32.556Z,41.60
2018-05-31T07:09:00.894Z,41.60
2018-05-31T07:11:29.970Z,39.30
2018-05-31T07:13:58.343Z,39.00
2018-05-31T07:16:26.691Z,40.00
2018-05-31T07:18:55.110Z,40.00
2018-05-31T07:21:24.090Z,41.00
2018-05-31T07:23:52.431Z,38.70
2018-05-31T07:26:21.560Z,38.20
2018-05-31T07:28:49.933Z,38.10
2018-05-31T07:31:18.271Z,36.40
2018-05-31T07:33:46.592Z,34.30
2018-05-31T07:36:14.961Z,35.70
2018-05-31T07:38:45.022Z,35.10
2018-05-31T07:41:13.361Z,35.10
2018-05-31T07:43:43.342Z,35.00
2018-05-31T07:46:11.762Z,32.80
2018-05-31T07:48:40.294Z,33.30
2018-05-31T07:51:09.456Z,32.40
2018-05-31T07:53:37.783Z,32.30
2018-05-31T07:56:06.110Z,32.50
2018-05-31T07:58:36.340Z,30.40
2018-05-31T08:01:05.462Z,28.60
2018-05-31T08:03:33.809Z,28.60
2018-05-31T08:06:02.880Z,29.40
2018-05-31T08:08:31.194Z,29.30
2018-05-31T08:11:00.271Z,28.70
2018-05-31T08:13:30.115Z,29.70
2018-05-31T08:15:58.423Z,29.70
2018-05-31T08:18:26.771Z,29.80
2018-05-31T08:20:55.855Z,29.30
2018-05-31T08:23:24.939Z,29.90
2018-05-31T08:25:54.027Z,29.90
2018-05-31T08:28:22.344Z,29.90
2018-05-31T08:30:52.145Z,29.40
2018-05-31T08:33:20.466Z,29.90
2018-05-31T08:35:48.814Z,29.80
2018-05-31T08:38:18.658Z,29.80
2018-05-31T08:40:46.977Z,29.80
2018-05-31T08:43:15.329Z,29.20
2018-05-31T08:45:43.658Z,28.90
2018-05-31T08:48:12.244Z,29.20
2018-05-31T08:50:40.570Z,28.10
2018-05-31T08:53:08.891Z,27.90
2018-05-31T08:55:37.244Z,26.80
2018-05-31T08:58:05.583Z,27.20
2018-05-31T09:00:33.932Z,27.60
2018-05-31T09:03:02.254Z,27.00
2018-05-31T09:05:30.605Z,27.10
2018-05-31T09:07:58.934Z,26.10
2018-05-31T09:10:27.290Z,26.80
2018-05-31T09:12:55.597Z,26.80
2018-05-31T09:15:23.917Z,26.30
2018-05-31T09:17:52.234Z,25.50
2018-05-31T09:20:21.370Z,23.90
2018-05-31T09:22:49.739Z,23.80
2018-05-31T09:25:18.870Z,22.90
2018-05-31T09:27:47.198Z,22.90
2018-05-31T09:30:15.519Z,22.30
2018-05-31T09:32:43.846Z,22.30
2018-05-31T09:35:12.167Z,22.90
2018-05-31T09:37:40.540Z,23.50
2018-05-31T09:40:09.629Z,23.70
2018-05-31T09:42:38.726Z,22.70
2018-05-31T09:45:07.028Z,22.60
2018-05-31T09:47:35.386Z,22.90
2018-05-31T09:50:03.703Z,22.70
2018-05-31T09:52:32.040Z,22.60
2018-05-31T09:55:00.363Z,22.70
2018-05-31T09:57:28.709Z,23.50
2018-05-31T09:59:57.042Z,23.70
2018-05-31T10:02:25.361Z,23.70
2018-05-31T10:04:53.724Z,24.20
2018-05-31T10:07:22.019Z,23.10
2018-05-31T10:09:50.352Z,23.40
2018-05-31T10:12:18.681Z,23.80
2018-05-31T10:14:47.005Z,24.00
2018-05-31T10:17:16.057Z,24.30
2018-05-31T10:19:44.392Z,24.20
2018-05-31T10:22:12.694Z,23.90
2018-05-31T10:24:41.279Z,24.50
2018-05-31T10:27:09.641Z,24.30
2018-05-31T10:29:39.361Z,23.90
2018-05-31T10:32:08.558Z,24.10
2018-05-31T10:34:37.902Z,24.10
2018-05-31T10:37:06.324Z,23.60
2018-05-31T10:39:35.421Z,23.70
2018-05-31T10:42:04.744Z,23.60
2018-05-31T10:44:34.227Z,23.80
2018-05-31T10:47:02.562Z,23.80
2018-05-31T10:49:32.508Z,24.30
2018-05-31T10:52:00.889Z,24.50
2018-05-31T10:54:29.207Z,24.10
2018-05-31T10:56:58.285Z,23.10
2018-05-31T10:59:26.616Z,23.10
2018-05-31T11:01:54.949Z,22.90
2018-05-31T11:04:24.055Z,23.00
2018-05-31T11:06:53.132Z,23.10
2018-05-31T11:09:21.476Z,23.00
2018-05-31T11:11:49.826Z,23.40
2018-05-31T11:14:18.925Z,22.10
2018-05-31T11:16:48.070Z,22.20
2018-05-31T11:19:16.390Z,22.20
2018-05-31T11:21:45.516Z,22.60
2018-05-31T11:24:13.872Z,22.50
2018-05-31T11:26:42.228Z,23.40
2018-05-31T11:29:10.642Z,23.20
2018-05-31T11:31:38.957Z,22.40
2018-05-31T11:34:07.310Z,22.50
2018-05-31T11:36:36.411Z,21.30
2018-05-31T11:39:06.343Z,21.50
2018-05-31T11:41:35.494Z,22.40
2018-05-31T11:44:03.786Z,22.40
2018-05-31T11:46:32.121Z,23.40
2018-05-31T11:49:00.440Z,24.00
2018-05-31T11:51:28.854Z,24.40
2018-05-31T11:53:58.719Z,25.40
2018-05-31T11:56:27.815Z,26.30
2018-05-31T11:58:56.210Z,26.30
2018-05-31T12:01:24.559Z,26.10
2018-05-31T12:03:52.903Z,25.60
2018-05-31T12:06:21.249Z,25.60
2018-05-31T12:08:49.568Z,26.10
2018-05-31T12:11:17.922Z,25.80
2018-05-31T12:13:46.242Z,25.70
2018-05-31T12:16:14.573Z,24.80
2018-05-31T12:18:42.938Z,25.00
2018-05-31T12:21:12.574Z,24.30
2018-05-31T12:23:40.985Z,24.30
2018-05-31T12:26:09.302Z,24.40
2018-05-31T12:28:37.627Z,24.00
2018-05-31T12:31:05.934Z,24.10
2018-05-31T12:33:34.251Z,23.80
2018-05-31T12:36:02.570Z,25.20
2018-05-31T12:38:30.894Z,26.90
2018-05-31T12:41:00.063Z,27.90
2018-05-31T12:43:28.411Z,27.90
2018-05-31T12:45:56.746Z,28.30
2018-05-31T12:48:25.904Z,29.40
2018-05-31T12:50:54.275Z,28.80
2018-05-31T12:53:22.629Z,28.00
2018-05-31T12:55:51.743Z,26.40
2018-05-31T12:58:20.083Z,26.40
2018-05-31T13:00:48.546Z,25.40
2018-05-31T13:03:16.900Z,25.20
2018-05-31T13:05:45.303Z,25.30
2018-05-31T13:08:13.618Z,25.10
2018-05-31T13:10:41.983Z,26.10
2018-05-31T13:13:10.314Z,26.90
2018-05-31T13:15:38.673Z,26.70
2018-05-31T13:18:06.977Z,27.00
2018-05-31T13:20:35.329Z,27.10
2018-05-31T13:23:03.658Z,27.50
2018-05-31T13:25:32.808Z,27.00
2018-05-31T13:28:01.162Z,26.60
2018-05-31T13:30:31.106Z,26.10
2018-05-31T13:32:59.587Z,25.90
2018-05-31T13:35:31.040Z,25.90
2018-05-31T13:37:59.480Z,25.90
2018-05-31T13:40:28.099Z,26.00
2018-05-31T13:42:56.492Z,26.20
2018-05-31T13:45:25.120Z,26.60
2018-05-31T13:47:53.548Z,27.30
2018-05-31T13:50:22.508Z,28.00
2018-05-31T13:52:50.958Z,28.20
2018-05-31T13:55:19.269Z,27.80
2018-05-31T13:57:47.650Z,28.00
2018-05-31T14:00:15.958Z,27.90
2018-05-31T14:02:44.302Z,28.50
2018-05-31T14:05:13.389Z,27.20
2018-05-31T14:07:42.484Z,27.40
2018-05-31T14:10:10.808Z,26.90
2018-05-31T14:12:39.143Z,26.50
2018-05-31T14:15:07.468Z,26.50
2018-05-31T14:17:35.788Z,26.10
2018-05-31T14:20:04.216Z,26.20
2018-05-31T14:22:33.326Z,26.80
2018-05-31T14:25:01.668Z,26.80
2018-05-31T14:27:30.004Z,27.20
2018-05-31T14:29:58.353Z,27.40
2018-05-31T14:32:27.442Z,26.70
2018-05-31T14:34:56.527Z,26.40
2018-05-31T14:37:24.865Z,26.30
2018-05-31T14:39:53.190Z,26.60
2018-05-31T14:42:21.543Z,26.80
2018-05-31T14:44:49.858Z,26.70
2018-05-31T14:47:18.210Z,27.10
2018-05-31T14:49:46.755Z,27.10
2018-05-31T14:52:15.106Z,26.70
2018-05-31T14:54:43.425Z,27.10
2018-05-31T14:57:11.773Z,27.60
2018-05-31T14:59:42.403Z,27.60
2018-05-31T15:02:11.543Z,28.30
2018-05-31T15:04:39.880Z,28.20
2018-05-31T15:07:08.226Z,28.70
2018-05-31T15:09:36.544Z,29.50
2018-05-31T15:12:04.866Z,30.50
2018-05-31T15:14:33.215Z,30.60
2018-05-31T15:17:02.312Z,30.40
2018-05-31T15:19:30.648Z,30.40
2018-05-31T15:21:58.972Z,30.80
2018-05-31T15:24:28.067Z,31.70
2018-05-31T15:26:56.399Z,31.40
2018-05-31T15:29:24.722Z,32.10
2018-05-31T15:31:53.057Z,32.50
2018-05-31T15:34:21.436Z,33.20
2018-05-31T15:36:49.773Z,33.50
2018-05-31T15:39:18.348Z,33.70
2018-05-31T15:41:46.686Z,33.60
2018-05-31T15:44:15.048Z,33.90
2018-05-31T15:46:44.159Z,34.40
2018-05-31T15:49:13.262Z,34.40
2018-05-31T15:51:41.702Z,34.40
2018-05-31T15:54:11.737Z,34.40
2018-05-31T15:56:40.856Z,34.50
2018-05-31T15:59:09.970Z,34.60
2018-05-31T16:01:38.309Z,34.60
2018-05-31T16:04:06.644Z,34.90
2018-05-31T16:06:34.986Z,34.60
2018-05-31T16:09:04.091Z,34.80
2018-05-31T16:11:33.201Z,35.10
2018-05-31T16:14:02.295Z,34.90
2018-05-31T16:16:31.406Z,34.90
2018-05-31T16:18:59.720Z,34.90
2018-05-31T16:21:28.073Z,35.10
2018-05-31T16:23:56.400Z,35.10
2018-05-31T16:26:25.632Z,35.40
2018-05-31T16:28:54.045Z,35.30
2018-05-31T16:31:23.963Z,35.40
2018-05-31T16:33:52.333Z,35.30
2018-05-31T16:36:20.682Z,35.60
2018-05-31T16:38:50.154Z,35.80
2018-05-31T16:41:18.506Z,35.70
2018-05-31T16:43:47.210Z,35.80
2018-05-31T16:46:16.302Z,35.90
2018-05-31T16:48:44.651Z,35.80
2018-05-31T16:51:13.013Z,35.90
2018-05-31T16:53:42.863Z,36.00
2018-05-31T16:56:11.966Z,36.00
2018-05-31T16:58:40.354Z,36.00
2018-05-31T17:01:08.670Z,36.10
2018-05-31T17:03:37.027Z,37.00
2018-05-31T17:06:05.369Z,36.70
2018-05-31T17:08:33.829Z,36.60
2018-05-31T17:11:02.418Z,36.80
2018-05-31T17:13:30.955Z,37.00
2018-05-31T17:15:59.806Z,37.00
2018-05-31T17:18:29.348Z,37.20
2018-05-31T17:20:58.108Z,37.20
2018-05-31T17:23:26.615Z,36.50
2018-05-31T17:25:55.883Z,36.80
2018-05-31T17:28:24.575Z,36.70
2018-05-31T17:30:53.055Z,37.20
2018-05-31T17:33:21.649Z,37.10
2018-05-31T17:35:50.952Z,37.80
2018-05-31T17:38:20.126Z,38.30
2018-05-31T17:40:48.518Z,37.70
2018-05-31T17:43:16.859Z,38.10
2018-05-31T17:45:45.298Z,38.80
2018-05-31T17:48:13.654Z,38.70
2018-05-31T17:50:42.605Z,39.00
2018-05-31T17:53:11.001Z,39.20
2018-05-31T17:55:39.331Z,39.30
2018-05-31T17:58:08.297Z,39.00
2018-05-31T18:00:36.726Z,39.40
2018-05-31T18:03:05.134Z,39.90
2018-05-31T18:05:34.287Z,40.60
2018-05-31T18:08:02.658Z,39.90
2018-05-31T18:10:31.006Z,39.90
2018-05-31T18:13:00.172Z,40.10
2018-05-31T18:15:28.494Z,40.10
2018-05-31T18:17:57.621Z,40.30
2018-05-31T18:20:25.943Z,40.20
2018-05-31T18:22:54.259Z,40.30
2018-05-31T18:25:23.389Z,40.20
2018-05-31T18:27:51.885Z,40.20
2018-05-31T18:30:20.386Z,40.70
2018-05-31T18:32:48.704Z,41.00
2018-05-31T18:35:18.024Z,41.30
2018-05-31T18:37:46.506Z,41.20
2018-05-31T18:40:15.210Z,41.60
2018-05-31T18:42:43.659Z,41.80
2018-05-31T18:45:12.092Z,42.10
2018-05-31T18:47:40.593Z,42.90
2018-05-31T18:50:08.934Z,43.30
2018-05-31T18:52:37.306Z,43.80
2018-05-31T18:55:06.398Z,44.60
2018-05-31T18:57:35.510Z,44.30
2018-05-31T19:00:04.621Z,44.50
2018-05-31T19:02:33.273Z,44.40
2018-05-31T19:05:01.670Z,44.30
2018-05-31T19:07:30.982Z,45.50
2018-05-31T19:09:59.320Z,45.50
2018-05-31T19:12:33.354Z,45.40
2018-05-31T19:15:01.663Z,46.00
2018-05-31T19:17:30.763Z,46.90
2018-05-31T19:19:59.104Z,46.80
2018-05-31T19:22:27.503Z,47.20
2018-05-31T19:27:55.786Z,47.80
2018-05-31T19:30:30.450Z,48.30
2018-05-31T19:32:58.868Z,48.20
2018-05-31T19:35:33.192Z,48.40
2018-05-31T19:38:02.462Z,49.00
2018-05-31T19:40:30.781Z,49.00
2018-05-31T19:43:04.884Z,48.90
2018-05-31T19:45:33.401Z,49.60
2018-05-31T19:48:02.691Z,49.80
2018-05-31T19:50:31.157Z,49.80
2018-05-31T19:53:19.502Z,49.90
2018-05-31T19:55:47.904Z,50.20
2018-05-31T19:58:22.105Z,51.30
2018-05-31T20:00:56.203Z,51.10
2018-05-31T20:03:30.139Z,51.40
2018-05-31T20:05:58.458Z,51.40
2018-05-31T20:08:26.787Z,51.20
2018-05-31T20:10:55.175Z,51.00
2018-05-31T20:13:23.507Z,51.00
2018-05-31T20:15:51.863Z,52.00
2018-05-31T20:18:20.967Z,52.70
2018-05-31T20:20:49.345Z,52.60
2018-05-31T20:23:17.671Z,53.10
2018-05-31T20:25:46.199Z,53.10
2018-05-31T20:28:14.661Z,53.40
2018-05-31T20:30:43.232Z,53.60
2018-05-31T20:33:11.776Z,54.10
2018-05-31T20:35:40.141Z,54.30
2018-05-31T20:38:08.475Z,54.80
2018-05-31T20:40:36.828Z,54.90
2018-05-31T20:43:06.124Z,55.20
2018-05-31T20:45:35.274Z,56.60
2018-05-31T20:48:03.671Z,56.60
2018-05-31T20:50:32.014Z,56.90
2018-05-31T20:53:00.421Z,56.90
2018-05-31T20:55:28.763Z,57.10
2018-05-31T20:57:58.038Z,57.80
2018-05-31T21:00:26.404Z,57.80
2018-05-31T21:02:54.886Z,58.50
2018-05-31T21:05:23.261Z,59.00
2018-05-31T21:07:52.458Z,59.70
2018-05-31T21:10:20.932Z,59.60
2018-05-31T21:12:50.400Z,60.00
2018-05-31T21:15:18.886Z,59.80
2018-05-31T21:17:47.236Z,60.10
2018-05-31T21:20:15.570Z,60.50
2018-05-31T21:22:44.690Z,61.00
2018-05-31T21:25:13.043Z,61.00
2018-05-31T21:27:43.181Z,61.80
2018-05-31T21:30:12.632Z,62.50
2018-05-31T21:32:41.117Z,62.50
2018-05-31T21:35:10.059Z,62.40
2018-05-31T21:37:38.379Z,62.80
2018-05-31T21:40:06.727Z,63.20
2018-05-31T21:42:35.035Z,63.50
2018-05-31T21:45:03.393Z,63.60
2018-05-31T21:47:31.702Z,63.60
2018-05-31T21:50:00.039Z,63.30
2018-05-31T21:52:29.128Z,64.20
2018-05-31T21:54:58.275Z,65.00
2018-05-31T21:57:26.601Z,64.60
2018-05-31T21:59:56.416Z,65.50
2018-05-31T22:02:24.770Z,65.40
2018-05-31T22:04:53.102Z,65.40
2018-05-31T22:07:22.218Z,64.70
2018-05-31T22:09:50.523Z,64.70
2018-05-31T22:12:18.913Z,65.00
2018-05-31T22:14:47.278Z,66.10
2018-05-31T22:17:15.644Z,66.70
2018-05-31T22:19:43.956Z,66.70
2018-05-31T22:22:12.340Z,66.90
2018-05-31T22:24:40.650Z,67.50
2018-05-31T22:27:09.749Z,67.50
2018-05-31T22:29:38.087Z,68.20
2018-05-31T22:32:06.413Z,67.50
2018-05-31T22:34:34.738Z,67.60
2018-05-31T22:37:03.058Z,68.10
2018-05-31T22:39:31.390Z,68.40
2018-05-31T22:41:59.705Z,68.20
2018-05-31T22:44:28.049Z,68.30
2018-05-31T22:46:56.352Z,69.00
2018-05-31T22:49:24.713Z,69.30
2018-05-31T22:51:53.830Z,69.30
2018-05-31T22:54:22.179Z,69.30
2018-05-31T22:56:51.292Z,69.60
2018-05-31T22:59:21.389Z,69.90
2018-05-31T23:01:49.693Z,69.90
2018-05-31T23:04:18.827Z,70.20
2018-05-31T23:06:47.122Z,70.20
2018-05-31T23:09:15.470Z,70.50
2018-05-31T23:11:43.788Z,70.70
2018-05-31T23:14:12.115Z,70.90
2018-05-31T23:16:41.211Z,70.90
2018-05-31T23:19:10.302Z,70.70
2018-05-31T23:21:39.400Z,70.60
2018-05-31T23:24:08.507Z,70.60
2018-05-31T23:26:37.608Z,71.70
2018-05-31T23:29:06.704Z,72.20
2018-05-31T23:31:35.794Z,72.00
2018-05-31T23:34:04.870Z,72.10
2018-05-31T23:36:33.202Z,72.10
2018-05-31T23:39:01.507Z,72.70
2018-05-31T23:41:29.859Z,73.20
2018-05-31T23:43:58.180Z,73.10
2018-05-31T23:46:26.509Z,72.90
2018-05-31T23:48:55.566Z,72.80
2018-05-31T23:51:23.911Z,72.80
2018-05-31T23:53:52.240Z,72.60
2018-05-31T23:56:20.538Z,72.90
2018-05-31T23:58:49.700Z,73.50
