createdAt,value
2019-05-01T00:00:00.409Z,35.10
2019-05-01T00:01:05.291Z,32.75
2019-05-01T00:02:01.521Z,33.25
2019-05-01T00:03:08.014Z,31.40
2019-05-01T00:04:25.600Z,31.77
2019-05-01T00:05:16.585Z,34.33
2019-05-01T00:06:03.034Z,33.92
2019-05-01T00:06:51.736Z,33.33
2019-05-01T00:07:38.042Z,34.60
2019-05-01T00:08:24.692Z,33.92
2019-05-01T00:09:12.426Z,33.15
2019-05-01T00:09:59.373Z,34.25
2019-05-01T00:10:45.610Z,36.80
2019-05-01T00:11:31.793Z,35.08
2019-05-01T00:12:26.245Z,35.25
2019-05-01T00:13:14.252Z,32.88
2019-05-01T00:14:00.303Z,35.25
2019-05-01T00:14:46.857Z,33.45
2019-05-01T00:15:35.221Z,35.13
2019-05-01T00:16:21.733Z,35.30
2019-05-01T00:17:07.691Z,34.65
2019-05-01T00:17:54.248Z,35.92
2019-05-01T00:18:42.454Z,34.13
2019-05-01T00:19:28.723Z,34.40
2019-05-01T00:20:15.735Z,33.23
2019-05-01T00:21:02.233Z,34.43
2019-05-01T00:21:48.772Z,34.15
2019-05-01T00:22:35.110Z,33.20
2019-05-01T00:23:21.457Z,31.42
2019-05-01T00:24:07.632Z,33.83
2019-05-01T00:24:54.908Z,36.68
2019-05-01T00:25:41.087Z,35.90
2019-05-01T00:26:27.314Z,34.58
2019-05-01T00:27:13.447Z,33.05
2019-05-01T00:27:59.225Z,36.00
2019-05-01T00:28:45.865Z,36.28
2019-05-01T00:29:32.418Z,34.83
2019-05-01T00:30:29.695Z,34.18
2019-05-01T00:31:10.590Z,34.43
2019-05-01T00:31:57.035Z,34.63
2019-05-01T00:32:43.636Z,34.30
2019-05-01T00:33:30.368Z,33.25
2019-05-01T00:34:16.612Z,35.40
2019-05-01T00:35:03.453Z,34.03
2019-05-01T00:35:49.477Z,33.98
2019-05-01T00:36:36.035Z,35.92
2019-05-01T00:37:23.455Z,33.88
2019-05-01T00:38:11.361Z,35.15
2019-05-01T00:38:58.894Z,35.88
2019-05-01T00:39:45.345Z,34.40
2019-05-01T00:40:31.759Z,35.52
2019-05-01T00:41:18.087Z,35.70
2019-05-01T00:42:04.655Z,33.98
2019-05-01T00:42:51.148Z,34.30
2019-05-01T00:43:37.533Z,33.73
2019-05-01T00:44:24.208Z,31.87
2019-05-01T00:45:10.825Z,34.90
2019-05-01T00:45:57.336Z,34.67
2019-05-01T00:46:43.911Z,34.90
2019-05-01T00:47:30.737Z,34.15
2019-05-01T00:48:17.204Z,35.15
2019-05-01T00:49:03.752Z,35.03
2019-05-01T00:49:51.028Z,36.48
2019-05-01T00:50:38.073Z,33.95
2019-05-01T00:51:24.482Z,34.53
2019-05-01T00:52:10.716Z,36.53
2019-05-01T00:52:57.479Z,36.88
2019-05-01T00:53:44.146Z,35.50
2019-05-01T00:54:32.603Z,34.67
2019-05-01T00:55:37.574Z,36.73
2019-05-01T00:56:42.495Z,37.55
2019-05-01T00:57:40.837Z,32.90
2019-05-01T00:58:44.563Z,33.78
2019-05-01T00:59:58.789Z,32.93
2019-05-01T01:00:53.211Z,33.65
2019-05-01T01:01:57.149Z,34.35
2019-05-01T01:02:46.934Z,34.15
2019-05-01T01:03:33.370Z,35.70
2019-05-01T01:04:19.796Z,37.05
2019-05-01T01:05:06.149Z,36.77
2019-05-01T01:05:51.946Z,38.05
2019-05-01T01:06:38.158Z,39.03
2019-05-01T01:07:24.379Z,38.67
2019-05-01T01:08:10.475Z,37.53
2019-05-01T01:08:56.834Z,35.52
2019-05-01T01:09:43.047Z,35.58
2019-05-01T01:10:29.481Z,37.40
2019-05-01T01:11:15.550Z,36.53
2019-05-01T01:12:01.672Z,35.68
2019-05-01T01:12:47.898Z,35.58
2019-05-01T01:13:33.655Z,37.80
2019-05-01T01:14:20.055Z,34.98
2019-05-01T01:15:06.576Z,36.00
2019-05-01T01:15:52.752Z,37.03
2019-05-01T01:16:39.154Z,38.73
2019-05-01T01:17:25.439Z,37.17
2019-05-01T01:18:11.753Z,36.77
2019-05-01T01:18:58.091Z,39.15
2019-05-01T01:19:44.435Z,37.48
2019-05-01T01:20:30.585Z,37.17
2019-05-01T01:21:19.553Z,36.95
2019-05-01T01:22:05.975Z,37.08
2019-05-01T01:22:52.195Z,36.03
2019-05-01T01:23:38.375Z,36.30
2019-05-01T01:24:24.682Z,37.40
2019-05-01T01:25:11.475Z,35.90
2019-05-01T01:25:57.768Z,35.17
2019-05-01T01:26:43.768Z,36.08
2019-05-01T01:27:29.912Z,35.88
2019-05-01T01:28:16.475Z,37.03
2019-05-01T01:29:02.757Z,37.65
2019-05-01T01:29:48.767Z,38.70
2019-05-01T01:30:35.048Z,39.00
2019-05-01T01:31:21.346Z,37.28
2019-05-01T01:32:07.643Z,36.90
2019-05-01T01:32:53.711Z,36.80
2019-05-01T01:33:39.858Z,38.15
2019-05-01T01:34:25.980Z,36.25
2019-05-01T01:35:12.183Z,37.42
2019-05-01T01:35:58.504Z,36.88
2019-05-01T01:36:44.999Z,36.35
2019-05-01T01:37:31.164Z,37.15
2019-05-01T01:38:17.566Z,37.60
2019-05-01T01:39:05.535Z,37.03
2019-05-01T01:39:51.561Z,38.67
2019-05-01T01:40:38.107Z,37.83
2019-05-01T01:41:24.223Z,38.05
2019-05-01T01:42:10.376Z,39.42
2019-05-01T01:42:59.412Z,38.55
2019-05-01T01:44:04.587Z,38.02
2019-05-01T01:45:11.141Z,36.30
2019-05-01T01:45:57.868Z,37.40
2019-05-01T01:46:44.550Z,38.30
2019-05-01T01:47:30.359Z,37.05
2019-05-01T01:48:16.899Z,39.35
2019-05-01T01:49:03.085Z,38.30
2019-05-01T01:49:49.135Z,39.40
2019-05-01T01:50:35.771Z,37.03
2019-05-01T01:51:22.058Z,37.65
2019-05-01T01:52:08.076Z,42.20
2019-05-01T01:52:54.012Z,39.60
2019-05-01T01:53:40.930Z,38.25
2019-05-01T01:54:27.502Z,37.55
2019-05-01T01:55:14.256Z,37.28
2019-05-01T01:56:00.623Z,37.03
2019-05-01T01:56:46.963Z,38.10
2019-05-01T01:57:33.067Z,36.60
2019-05-01T01:58:20.329Z,37.73
2019-05-01T01:59:06.742Z,40.38
2019-05-01T01:59:53.214Z,38.75
2019-05-01T02:00:52.727Z,38.20
2019-05-01T02:02:16.148Z,40.10
2019-05-01T02:03:03.952Z,38.67
2019-05-01T02:03:53.177Z,39.48
2019-05-01T02:05:04.705Z,38.45
2019-05-01T02:05:50.712Z,39.05
2019-05-01T02:06:36.834Z,40.17
2019-05-01T02:07:23.239Z,40.15
2019-05-01T02:08:09.431Z,39.45
2019-05-01T02:08:56.864Z,40.40
2019-05-01T02:09:42.911Z,40.98
2019-05-01T02:10:42.177Z,39.98
2019-05-01T02:11:17.048Z,41.13
2019-05-01T02:12:03.020Z,41.98
2019-05-01T02:12:49.390Z,41.15
2019-05-01T02:13:35.729Z,40.43
2019-05-01T02:14:22.204Z,40.40
2019-05-01T02:15:08.730Z,40.33
2019-05-01T02:15:54.844Z,38.30
2019-05-01T02:17:39.015Z,41.00
2019-05-01T02:18:24.865Z,38.70
2019-05-01T02:19:11.170Z,41.42
2019-05-01T02:19:57.340Z,41.40
2019-05-01T02:20:44.101Z,44.03
2019-05-01T02:24:32.588Z,41.65
2019-05-01T02:25:19.599Z,37.50
2019-05-01T02:26:06.711Z,40.85
2019-05-01T02:26:54.539Z,41.33
2019-05-01T02:27:49.523Z,41.83
2019-05-01T02:28:42.854Z,44.53
2019-05-01T02:29:34.070Z,45.05
2019-05-01T02:30:21.320Z,45.33
2019-05-01T02:31:28.445Z,44.85
2019-05-01T02:32:10.955Z,43.45
2019-05-01T02:32:58.023Z,43.00
2019-05-01T02:33:45.690Z,44.00
2019-05-01T02:34:34.772Z,42.73
2019-05-01T02:35:22.113Z,45.23
2019-05-01T02:36:10.042Z,42.50
2019-05-01T02:36:58.665Z,43.98
2019-05-01T02:37:45.852Z,43.63
2019-05-01T02:38:33.411Z,42.67
2019-05-01T02:39:20.687Z,43.35
2019-05-01T02:40:48.016Z,45.45
2019-05-01T02:41:36.271Z,43.42
2019-05-01T02:42:26.250Z,44.75
2019-05-01T02:43:15.205Z,43.90
2019-05-01T02:44:08.855Z,43.13
2019-05-01T02:44:57.502Z,41.77
2019-05-01T02:45:46.675Z,42.00
2019-05-01T02:46:35.273Z,40.52
2019-05-01T02:47:25.808Z,40.52
2019-05-01T02:48:13.911Z,41.73
2019-05-01T02:49:07.001Z,42.17
2019-05-01T02:49:58.844Z,40.52
2019-05-01T02:50:48.480Z,41.00
2019-05-01T02:51:37.764Z,42.27
2019-05-01T02:52:27.661Z,42.43
2019-05-01T02:53:14.720Z,41.30
2019-05-01T02:54:00.864Z,42.38
2019-05-01T02:54:48.054Z,41.30
2019-05-01T02:55:40.255Z,41.68
2019-05-01T02:56:35.320Z,39.78
2019-05-01T02:57:23.265Z,41.92
2019-05-01T02:58:09.476Z,40.10
2019-05-01T02:58:56.378Z,38.53
2019-05-01T02:59:46.180Z,38.60
2019-05-01T03:00:32.707Z,38.08
2019-05-01T03:01:18.790Z,37.75
2019-05-01T03:02:04.963Z,38.35
2019-05-01T03:02:51.084Z,43.00
2019-05-01T03:03:38.064Z,43.65
2019-05-01T03:04:24.971Z,41.20
2019-05-01T03:05:11.873Z,41.68
2019-05-01T03:05:58.282Z,40.60
2019-05-01T03:06:45.775Z,40.83
2019-05-01T03:07:33.608Z,42.58
2019-05-01T03:08:19.948Z,39.15
2019-05-01T03:09:07.845Z,41.83
2019-05-01T03:09:54.095Z,38.48
2019-05-01T03:10:40.615Z,40.58
2019-05-01T03:11:27.732Z,41.45
2019-05-01T03:12:17.516Z,41.05
2019-05-01T03:13:04.723Z,39.90
2019-05-01T03:13:54.240Z,39.13
2019-05-01T03:14:43.858Z,37.60
2019-05-01T03:15:33.159Z,38.13
2019-05-01T03:16:20.785Z,37.95
2019-05-01T03:17:28.504Z,40.73
2019-05-01T03:18:23.719Z,40.45
2019-05-01T03:19:18.504Z,37.98
2019-05-01T03:20:16.648Z,37.60
2019-05-01T03:21:34.879Z,37.95
2019-05-01T03:22:30.142Z,38.58
2019-05-01T03:23:25.748Z,36.93
2019-05-01T03:24:15.461Z,36.85
2019-05-01T03:25:01.939Z,38.90
2019-05-01T03:25:48.470Z,37.67
2019-05-01T03:26:34.916Z,39.60
2019-05-01T03:27:21.096Z,38.63
2019-05-01T03:28:07.715Z,40.63
2019-05-01T03:28:54.209Z,40.63
2019-05-01T03:29:42.555Z,39.73
2019-05-01T03:30:29.127Z,37.03
2019-05-01T03:31:16.356Z,39.03
2019-05-01T03:32:16.970Z,38.58
2019-05-01T03:32:51.689Z,39.42
2019-05-01T03:33:38.955Z,40.33
2019-05-01T03:34:26.146Z,37.60
2019-05-01T03:35:12.584Z,38.58
2019-05-01T03:35:59.207Z,38.25
2019-05-01T03:36:45.690Z,37.42
2019-05-01T03:37:32.428Z,37.63
2019-05-01T03:38:19.921Z,38.73
2019-05-01T03:39:06.588Z,40.73
2019-05-01T03:39:53.033Z,41.25
2019-05-01T03:40:40.808Z,39.58
2019-05-01T03:41:27.569Z,38.88
2019-05-01T03:42:14.186Z,39.35
2019-05-01T03:43:01.008Z,37.88
2019-05-01T03:43:47.672Z,38.53
2019-05-01T03:44:34.321Z,38.48
2019-05-01T03:45:21.163Z,39.33
2019-05-01T03:46:07.904Z,37.67
2019-05-01T03:46:54.179Z,39.20
2019-05-01T03:47:40.328Z,38.60
2019-05-01T03:48:29.400Z,40.45
2019-05-01T03:49:15.750Z,46.85
2019-05-01T03:50:01.993Z,46.23
2019-05-01T03:50:48.309Z,47.10
2019-05-01T03:51:34.660Z,48.87
2019-05-01T03:52:21.580Z,50.55
2019-05-01T03:53:08.255Z,47.85
2019-05-01T03:53:54.193Z,53.45
2019-05-01T03:54:40.505Z,51.98
2019-05-01T03:55:26.879Z,53.73
2019-05-01T03:56:13.231Z,55.28
2019-05-01T03:56:59.434Z,52.43
2019-05-01T03:57:45.829Z,52.95
2019-05-01T03:58:32.806Z,54.65
2019-05-01T03:59:19.240Z,55.50
2019-05-01T04:00:06.931Z,53.33
2019-05-01T04:01:18.622Z,52.78
2019-05-01T04:02:33.463Z,51.30
2019-05-01T04:03:20.454Z,50.48
2019-05-01T04:04:09.739Z,51.98
2019-05-01T04:04:55.700Z,52.08
2019-05-01T04:05:42.496Z,50.92
2019-05-01T04:06:29.340Z,52.30
2019-05-01T04:07:15.697Z,51.63
2019-05-01T04:08:01.946Z,53.15
2019-05-01T04:08:48.792Z,50.88
2019-05-01T04:09:35.077Z,51.80
2019-05-01T04:10:21.138Z,55.40
2019-05-01T04:11:07.391Z,51.75
2019-05-01T04:11:53.657Z,49.50
2019-05-01T04:12:40.159Z,51.35
2019-05-01T04:13:29.157Z,49.30
2019-05-01T04:14:15.309Z,49.13
2019-05-01T04:15:19.861Z,49.65
2019-05-01T04:16:06.783Z,50.48
2019-05-01T04:17:05.453Z,51.65
2019-05-01T04:17:54.275Z,49.40
2019-05-01T04:18:40.455Z,48.73
2019-05-01T04:19:26.783Z,48.87
2019-05-01T04:20:13.272Z,50.98
2019-05-01T04:21:00.145Z,50.65
2019-05-01T04:22:07.981Z,50.43
2019-05-01T04:22:55.041Z,46.45
2019-05-01T04:23:42.886Z,47.53
2019-05-01T04:24:29.052Z,48.87
2019-05-01T04:25:16.772Z,47.25
2019-05-01T04:26:03.565Z,46.33
2019-05-01T04:26:50.380Z,46.48
2019-05-01T04:27:39.018Z,46.00
2019-05-01T04:28:47.670Z,45.65
2019-05-01T04:29:39.731Z,44.35
2019-05-01T04:30:33.695Z,44.25
2019-05-01T04:31:26.123Z,45.38
2019-05-01T04:32:17.238Z,43.83
2019-05-01T04:33:05.669Z,43.68
2019-05-01T04:33:52.503Z,47.03
2019-05-01T04:34:47.909Z,44.33
2019-05-01T04:35:50.366Z,45.48
2019-05-01T04:36:38.878Z,44.88
2019-05-01T04:37:25.416Z,45.38
2019-05-01T04:38:11.611Z,44.40
2019-05-01T04:38:58.548Z,45.12
2019-05-01T04:39:44.569Z,46.48
2019-05-01T04:40:31.151Z,45.67
2019-05-01T04:41:17.291Z,47.25
2019-05-01T04:42:03.747Z,45.83
2019-05-01T04:42:50.295Z,49.18
2019-05-01T04:43:36.030Z,49.03
2019-05-01T04:44:22.391Z,49.05
2019-05-01T04:45:08.458Z,49.67
2019-05-01T04:45:55.442Z,48.95
2019-05-01T04:46:41.608Z,48.28
2019-05-01T04:47:28.049Z,49.67
2019-05-01T04:48:14.060Z,52.20
2019-05-01T04:49:00.433Z,52.23
2019-05-01T04:49:46.755Z,51.70
2019-05-01T04:50:32.966Z,52.70
2019-05-01T04:51:19.158Z,50.23
2019-05-01T04:52:05.270Z,52.27
2019-05-01T04:52:52.054Z,52.53
2019-05-01T04:53:38.141Z,51.55
2019-05-01T04:54:24.261Z,51.60
2019-05-01T04:55:10.472Z,51.30
2019-05-01T04:55:57.239Z,52.45
2019-05-01T04:56:43.694Z,53.30
2019-05-01T04:57:29.807Z,52.55
2019-05-01T04:58:16.264Z,54.25
2019-05-01T04:59:02.787Z,55.67
2019-05-01T04:59:48.871Z,53.98
2019-05-01T05:00:35.411Z,55.10
2019-05-01T05:01:21.685Z,56.40
2019-05-01T05:02:09.812Z,54.83
2019-05-01T05:03:04.922Z,55.10
2019-05-01T05:03:50.584Z,52.90
2019-05-01T05:04:37.499Z,53.85
2019-05-01T05:05:24.036Z,53.70
2019-05-01T05:06:10.802Z,54.67
2019-05-01T05:06:57.259Z,57.62
2019-05-01T05:07:44.001Z,56.25
2019-05-01T05:08:30.528Z,55.70
2019-05-01T05:09:16.515Z,57.83
2019-05-01T05:10:03.059Z,57.50
2019-05-01T05:10:50.173Z,58.08
2019-05-01T05:11:47.781Z,59.35
2019-05-01T05:12:40.584Z,58.68
2019-05-01T05:13:30.988Z,60.25
2019-05-01T05:14:20.571Z,59.93
2019-05-01T05:15:32.606Z,59.00
2019-05-01T05:16:38.891Z,57.50
2019-05-01T05:17:25.637Z,60.28
2019-05-01T05:18:12.019Z,59.25
2019-05-01T05:19:00.704Z,59.05
2019-05-01T05:19:47.282Z,59.98
2019-05-01T05:20:34.116Z,59.48
2019-05-01T05:21:20.287Z,58.50
2019-05-01T05:22:07.043Z,60.67
2019-05-01T05:22:53.719Z,61.28
2019-05-01T05:23:40.073Z,62.00
2019-05-01T05:24:26.142Z,61.98
2019-05-01T05:25:12.321Z,61.58
2019-05-01T05:25:58.864Z,61.90
2019-05-01T05:26:45.050Z,59.77
2019-05-01T05:27:32.698Z,59.27
2019-05-01T05:28:20.196Z,60.03
2019-05-01T05:29:06.587Z,59.95
2019-05-01T05:29:55.925Z,57.62
2019-05-01T05:30:44.524Z,58.68
2019-05-01T05:31:31.564Z,58.25
2019-05-01T05:32:19.735Z,53.58
2019-05-01T05:33:18.166Z,56.65
2019-05-01T05:33:59.203Z,52.90
2019-05-01T05:34:46.711Z,54.15
2019-05-01T05:35:36.055Z,54.00
2019-05-01T05:36:25.136Z,53.08
2019-05-01T05:37:18.274Z,55.73
2019-05-01T05:38:30.120Z,53.63
2019-05-01T05:39:36.719Z,50.78
2019-05-01T05:40:23.029Z,51.48
2019-05-01T05:41:09.892Z,50.60
2019-05-01T05:41:56.758Z,54.38
2019-05-01T05:42:42.912Z,56.37
2019-05-01T05:43:28.972Z,53.60
2019-05-01T05:44:14.708Z,51.50
2019-05-01T05:45:01.107Z,51.05
2019-05-01T05:45:46.976Z,52.05
2019-05-01T05:46:33.167Z,54.08
2019-05-01T05:47:19.334Z,52.70
2019-05-01T05:48:05.559Z,49.03
2019-05-01T05:48:51.619Z,54.55
2019-05-01T05:49:38.461Z,55.15
2019-05-01T05:50:26.869Z,56.00
2019-05-01T05:51:44.295Z,55.12
2019-05-01T05:52:37.299Z,51.40
2019-05-01T05:53:27.455Z,50.35
2019-05-01T05:54:38.764Z,50.52
2019-05-01T05:55:40.303Z,48.80
2019-05-01T05:56:34.833Z,52.67
2019-05-01T05:57:30.000Z,54.05
2019-05-01T05:58:28.458Z,51.65
2019-05-01T05:59:19.501Z,52.90
2019-05-01T06:00:26.045Z,52.80
2019-05-01T06:01:30.820Z,52.27
2019-05-01T06:02:31.422Z,50.70
2019-05-01T06:03:37.350Z,49.98
2019-05-01T06:04:44.186Z,49.42
2019-05-01T06:05:48.514Z,49.33
2019-05-01T06:06:50.838Z,46.98
2019-05-01T06:08:03.063Z,49.55
2019-05-01T06:08:53.752Z,48.45
2019-05-01T06:09:48.506Z,47.98
2019-05-01T06:11:01.063Z,47.70
2019-05-01T06:12:09.004Z,48.65
2019-05-01T06:13:21.834Z,45.20
2019-05-01T06:14:18.069Z,47.80
2019-05-01T06:15:29.776Z,47.13
2019-05-01T06:16:36.559Z,48.45
2019-05-01T06:17:30.488Z,47.00
2019-05-01T06:18:39.403Z,47.33
2019-05-01T06:19:45.915Z,49.73
2019-05-01T06:20:38.799Z,48.35
2019-05-01T06:21:34.638Z,48.95
2019-05-01T06:22:35.192Z,49.13
2019-05-01T06:23:43.047Z,50.03
2019-05-01T06:24:35.697Z,52.35
2019-05-01T06:25:34.043Z,51.92
2019-05-01T06:26:37.235Z,50.00
2019-05-01T06:27:21.146Z,48.60
2019-05-01T06:28:07.621Z,52.23
2019-05-01T06:28:55.989Z,53.80
2019-05-01T06:29:41.715Z,55.98
2019-05-01T06:30:27.919Z,56.63
2019-05-01T06:31:23.111Z,59.65
2019-05-01T06:32:06.258Z,58.87
2019-05-01T06:32:52.586Z,60.48
2019-05-01T06:33:44.344Z,57.40
2019-05-01T06:34:28.684Z,58.65
2019-05-01T06:35:14.420Z,61.13
2019-05-01T06:36:01.093Z,59.30
2019-05-01T06:36:49.701Z,63.30
2019-05-01T06:38:02.357Z,60.58
2019-05-01T06:40:58.065Z,60.60
2019-05-01T06:41:44.442Z,61.10
2019-05-01T06:42:30.800Z,63.23
2019-05-01T06:44:02.380Z,60.75
2019-05-01T06:44:52.186Z,60.95
2019-05-01T06:45:40.994Z,62.30
2019-05-01T06:46:40.772Z,62.50
2019-05-01T06:47:43.312Z,62.75
2019-05-01T06:48:30.186Z,61.23
2019-05-01T06:49:38.664Z,64.37
2019-05-01T06:50:32.229Z,66.00
2019-05-01T06:51:37.127Z,66.07
2019-05-01T06:52:28.911Z,59.90
2019-05-01T06:53:12.736Z,62.70
2019-05-01T06:53:58.775Z,62.98
2019-05-01T06:54:47.801Z,68.25
2019-05-01T06:55:33.131Z,65.20
2019-05-01T06:56:19.137Z,64.37
2019-05-01T06:57:05.858Z,68.35
2019-05-01T06:57:52.064Z,66.12
2019-05-01T06:58:38.072Z,63.52
2019-05-01T06:59:26.206Z,68.12
2019-05-01T07:00:16.582Z,64.32
2019-05-01T07:01:02.758Z,66.85
2019-05-01T07:01:53.215Z,68.15
2019-05-01T07:02:39.892Z,65.78
2019-05-01T07:03:26.255Z,67.53
2019-05-01T07:04:14.091Z,66.92
2019-05-01T07:05:01.526Z,65.85
2019-05-01T07:05:49.003Z,67.25
2019-05-01T07:06:35.938Z,67.00
2019-05-01T07:07:25.981Z,66.10
2019-05-01T07:08:23.795Z,67.60
2019-05-01T07:08:59.423Z,67.42
2019-05-01T07:09:49.343Z,66.02
2019-05-01T07:10:43.709Z,68.07
2019-05-01T07:11:23.749Z,65.87
2019-05-01T07:12:14.537Z,67.03
2019-05-01T07:13:04.848Z,67.08
2019-05-01T07:13:50.796Z,64.72
2019-05-01T07:14:37.180Z,67.30
2019-05-01T07:15:26.910Z,70.57
2019-05-01T07:16:10.910Z,67.55
2019-05-01T07:16:57.099Z,66.67
2019-05-01T07:17:43.911Z,68.40
2019-05-01T07:18:30.918Z,69.05
2019-05-01T07:19:17.419Z,68.75
2019-05-01T07:20:16.927Z,72.37
2019-05-01T07:21:04.071Z,71.97
2019-05-01T07:21:50.072Z,68.22
2019-05-01T07:22:37.042Z,74.50
2019-05-01T07:23:24.177Z,76.30
2019-05-01T07:24:10.192Z,77.08
2019-05-01T07:24:59.091Z,74.15
2019-05-01T07:25:44.641Z,73.50
2019-05-01T07:26:30.680Z,75.95
2019-05-01T07:27:18.806Z,75.87
2019-05-01T07:28:05.136Z,73.45
2019-05-01T07:28:54.186Z,73.47
2019-05-01T07:29:44.983Z,75.52
2019-05-01T07:30:45.194Z,77.00
2019-05-01T07:31:32.648Z,75.80
2019-05-01T07:32:18.710Z,74.15
2019-05-01T07:33:05.069Z,74.12
2019-05-01T07:33:52.365Z,74.40
2019-05-01T07:34:38.876Z,74.95
2019-05-01T07:35:25.572Z,79.50
2019-05-01T07:36:15.458Z,79.85
2019-05-01T07:37:00.341Z,81.08
2019-05-01T07:37:46.571Z,78.75
2019-05-01T07:38:33.004Z,76.77
2019-05-01T07:39:21.791Z,75.78
2019-05-01T07:40:08.569Z,77.95
2019-05-01T07:40:58.796Z,77.40
2019-05-01T07:41:42.947Z,75.85
2019-05-01T07:42:29.872Z,76.92
2019-05-01T07:43:44.578Z,82.42
2019-05-01T07:44:37.536Z,76.20
2019-05-01T07:45:46.176Z,73.47
2019-05-01T07:46:48.909Z,73.78
2019-05-01T07:47:41.633Z,74.62
2019-05-01T07:48:36.163Z,76.40
2019-05-01T07:49:41.521Z,79.03
2019-05-01T07:50:31.607Z,77.97
2019-05-01T07:51:16.018Z,75.97
2019-05-01T07:52:03.050Z,75.50
2019-05-01T07:52:52.209Z,73.75
2019-05-01T07:53:38.166Z,79.53
2019-05-01T07:54:24.479Z,76.20
2019-05-01T07:55:13.032Z,75.22
2019-05-01T07:55:59.165Z,76.87
2019-05-01T07:56:46.138Z,76.40
2019-05-01T07:57:34.223Z,76.33
2019-05-01T07:58:21.553Z,73.95
2019-05-01T07:59:08.119Z,75.78
2019-05-01T07:59:58.397Z,75.47
2019-05-01T08:00:48.275Z,75.35
2019-05-01T08:01:49.822Z,74.87
2019-05-01T08:02:34.885Z,72.70
2019-05-01T08:03:21.352Z,74.12
2019-05-01T08:04:07.642Z,74.50
2019-05-01T08:04:53.863Z,77.78
2019-05-01T08:05:40.808Z,70.35
2019-05-01T08:06:28.186Z,76.87
2019-05-01T08:07:14.679Z,75.78
2019-05-01T08:08:02.922Z,72.97
2019-05-01T08:08:48.739Z,74.77
2019-05-01T08:09:34.839Z,75.75
2019-05-01T08:10:20.981Z,73.30
2019-05-01T08:11:10.388Z,72.45
2019-05-01T08:11:56.416Z,76.35
2019-05-01T08:12:45.045Z,76.40
2019-05-01T08:13:30.669Z,78.55
2019-05-01T08:14:18.616Z,76.25
2019-05-01T08:15:07.055Z,77.47
2019-05-01T08:15:53.061Z,76.20
2019-05-01T08:16:42.521Z,77.50
2019-05-01T08:17:29.421Z,78.92
2019-05-01T08:18:24.097Z,78.70
2019-05-01T08:19:39.374Z,80.17
2019-05-01T08:20:29.060Z,75.60
2019-05-01T08:21:57.052Z,73.83
2019-05-01T08:22:41.671Z,70.75
2019-05-01T08:23:28.312Z,72.35
2019-05-01T08:24:17.883Z,65.57
2019-05-01T08:25:04.912Z,78.28
2019-05-01T08:25:51.454Z,76.92
2019-05-01T08:26:39.731Z,78.80
2019-05-01T08:27:56.500Z,75.70
2019-05-01T08:29:06.840Z,72.82
2019-05-01T08:30:17.387Z,74.85
2019-05-01T08:31:23.034Z,73.22
2019-05-01T08:32:28.811Z,73.67
2019-05-01T08:33:33.454Z,70.40
2019-05-01T08:34:25.431Z,71.57
2019-05-01T08:35:12.069Z,76.70
2019-05-01T08:35:58.179Z,80.75
2019-05-01T08:36:47.202Z,78.78
2019-05-01T08:37:32.754Z,79.45
2019-05-01T08:38:19.013Z,75.12
2019-05-01T08:39:09.244Z,76.35
2019-05-01T08:39:54.403Z,80.20
2019-05-01T08:40:40.969Z,76.60
2019-05-01T08:41:31.828Z,77.25
2019-05-01T08:42:17.242Z,74.40
2019-05-01T08:43:04.922Z,74.85
2019-05-01T08:43:53.913Z,75.03
2019-05-01T08:44:59.845Z,80.17
2019-05-01T08:46:06.504Z,70.80
2019-05-01T08:47:01.869Z,69.95
2019-05-01T08:47:56.712Z,76.05
2019-05-01T08:48:51.820Z,73.25
2019-05-01T08:49:50.640Z,74.12
2019-05-01T08:50:36.419Z,74.32
2019-05-01T08:51:22.729Z,74.65
2019-05-01T08:52:12.547Z,74.97
2019-05-01T08:52:56.594Z,75.47
2019-05-01T08:53:42.936Z,79.00
2019-05-01T08:54:33.444Z,74.77
2019-05-01T08:55:16.836Z,74.10
2019-05-01T08:56:03.013Z,76.13
2019-05-01T08:56:52.938Z,73.40
2019-05-01T08:57:39.574Z,78.70
2019-05-01T08:58:25.256Z,77.10
2019-05-01T08:59:12.063Z,79.10
2019-05-01T09:00:00.339Z,78.50
2019-05-01T09:00:46.643Z,78.83
2019-05-01T09:01:32.894Z,79.85
2019-05-01T09:02:19.302Z,80.00
2019-05-01T09:03:08.591Z,78.37
2019-05-01T09:03:54.149Z,81.32
2019-05-01T09:04:41.350Z,85.10
2019-05-01T09:05:29.984Z,82.12
2019-05-01T09:06:19.429Z,83.00
2019-05-01T09:07:06.179Z,78.97
2019-05-01T09:07:55.929Z,78.70
2019-05-01T09:08:42.898Z,78.62
2019-05-01T09:09:29.183Z,76.47
2019-05-01T09:10:17.163Z,79.32
2019-05-01T09:11:03.573Z,80.10
2019-05-01T09:11:49.632Z,76.83
2019-05-01T09:12:35.871Z,74.62
2019-05-01T09:13:23.774Z,77.53
2019-05-01T09:14:09.940Z,78.83
2019-05-01T09:14:56.148Z,82.57
2019-05-01T09:15:43.751Z,78.52
2019-05-01T09:16:30.224Z,78.92
2019-05-01T09:17:16.560Z,78.47
2019-05-01T09:18:02.470Z,79.30
2019-05-01T09:18:48.639Z,79.03
2019-05-01T09:19:34.830Z,76.07
2019-05-01T09:20:22.459Z,76.92
2019-05-01T09:21:08.841Z,78.50
2019-05-01T09:21:54.906Z,79.42
2019-05-01T09:22:42.531Z,77.70
2019-05-01T09:23:29.970Z,80.77
2019-05-01T09:24:16.231Z,75.80
2019-05-01T09:25:02.874Z,75.97
2019-05-01T09:26:14.595Z,75.90
2019-05-01T09:27:10.045Z,79.30
2019-05-01T09:28:06.682Z,78.73
2019-05-01T09:28:56.677Z,76.33
2019-05-01T09:29:46.860Z,77.70
2019-05-01T09:30:37.232Z,76.57
2019-05-01T09:31:24.154Z,76.82
2019-05-01T09:32:11.951Z,81.55
2019-05-01T09:32:57.993Z,76.37
2019-05-01T09:33:44.387Z,78.43
2019-05-01T09:34:30.633Z,78.97
2019-05-01T09:35:19.667Z,81.17
2019-05-01T09:36:05.763Z,80.55
2019-05-01T09:36:52.183Z,76.62
2019-05-01T09:37:38.061Z,77.25
2019-05-01T09:38:23.806Z,75.95
2019-05-01T09:39:12.032Z,77.22
2019-05-01T09:39:58.267Z,79.07
2019-05-01T09:40:44.560Z,77.65
2019-05-01T09:41:38.384Z,78.53
2019-05-01T09:42:23.800Z,78.47
2019-05-01T09:43:10.684Z,77.40
2019-05-01T09:43:57.151Z,79.97
2019-05-01T09:44:43.659Z,79.67
2019-05-01T09:45:30.211Z,77.03
2019-05-01T09:46:16.594Z,77.45
2019-05-01T09:47:04.833Z,81.93
2019-05-01T09:47:51.053Z,75.42
2019-05-01T09:48:37.318Z,77.77
2019-05-01T09:49:23.730Z,80.47
2019-05-01T09:50:09.868Z,77.30
2019-05-01T09:51:07.383Z,79.27
2019-05-01T09:52:01.153Z,73.63
2019-05-01T09:53:03.866Z,76.33
2019-05-01T09:53:58.587Z,73.25
2019-05-01T09:54:51.851Z,75.63
2019-05-01T09:55:57.306Z,75.25
2019-05-01T09:56:43.557Z,77.07
2019-05-01T09:57:29.469Z,75.47
2019-05-01T09:58:15.771Z,77.70
2019-05-01T09:59:01.588Z,75.47
2019-05-01T09:59:47.482Z,76.07
2019-05-01T10:00:33.966Z,79.35
2019-05-01T10:01:24.544Z,75.52
2019-05-01T10:02:09.138Z,75.30
2019-05-01T10:02:55.510Z,78.90
2019-05-01T10:03:44.795Z,77.83
2019-05-01T10:04:31.158Z,77.10
2019-05-01T10:05:28.333Z,76.50
2019-05-01T10:06:05.597Z,77.80
2019-05-01T10:06:52.553Z,78.90
2019-05-01T10:07:39.840Z,79.00
2019-05-01T10:08:26.288Z,77.50
2019-05-01T10:09:16.719Z,77.40
2019-05-01T10:10:00.714Z,73.03
2019-05-01T10:10:47.447Z,73.33
2019-05-01T10:11:36.004Z,78.53
2019-05-01T10:12:21.854Z,75.17
2019-05-01T10:13:08.315Z,77.13
2019-05-01T10:13:58.510Z,77.33
2019-05-01T10:14:43.636Z,77.13
2019-05-01T10:15:29.815Z,74.40
2019-05-01T10:16:16.016Z,73.50
2019-05-01T10:17:02.202Z,76.67
2019-05-01T10:17:48.543Z,77.77
2019-05-01T10:18:34.837Z,75.80
2019-05-01T10:19:21.171Z,75.83
2019-05-01T10:20:07.591Z,76.07
2019-05-01T10:20:53.764Z,78.83
2019-05-01T10:21:40.236Z,78.37
2019-05-01T10:22:26.597Z,74.83
2019-05-01T10:23:15.008Z,78.83
2019-05-01T10:24:00.794Z,75.07
2019-05-01T10:24:47.671Z,75.87
2019-05-01T10:25:37.073Z,76.10
2019-05-01T10:26:25.463Z,74.17
2019-05-01T10:27:17.030Z,76.13
2019-05-01T10:28:11.751Z,77.47
2019-05-01T10:29:17.234Z,74.53
2019-05-01T10:30:26.256Z,72.20
2019-05-01T10:31:31.601Z,72.77
2019-05-01T10:35:51.934Z,74.33
2019-05-01T10:40:57.626Z,74.17
2019-05-01T10:44:03.812Z,70.13
2019-05-01T10:44:50.284Z,71.77
2019-05-01T10:45:36.751Z,72.73
2019-05-01T10:46:23.162Z,73.80
2019-05-01T10:47:10.056Z,76.13
2019-05-01T10:47:56.198Z,75.50
2019-05-01T10:48:48.291Z,76.27
2019-05-01T10:49:34.385Z,76.40
2019-05-01T10:50:47.030Z,80.20
2019-05-01T10:51:33.192Z,76.70
2019-05-01T10:52:18.952Z,78.33
2019-05-01T10:53:05.111Z,79.20
2019-05-01T10:53:51.337Z,75.40
2019-05-01T10:54:37.132Z,78.47
2019-05-01T10:55:25.813Z,81.77
2019-05-01T10:56:11.762Z,78.20