createdAt,value
2022-09-29T17:47:28.635Z,12.40
2022-09-29T17:49:56.807Z,7.70
2022-09-29T17:52:24.291Z,6.77
2022-09-29T17:54:51.698Z,7.83
2022-09-29T17:57:29.090Z,8.87
2022-09-29T17:59:58.395Z,14.87
2022-09-29T18:02:25.811Z,17.10
2022-09-29T18:04:54.695Z,47.90
2022-09-29T18:07:22.110Z,51.33
2022-09-29T18:09:49.478Z,30.90
2022-09-29T18:12:16.814Z,22.07
2022-09-29T18:14:44.223Z,11.47
2022-09-29T18:17:11.513Z,29.27
2022-09-29T18:19:40.387Z,13.00
2022-09-29T18:22:08.540Z,10.83
2022-09-29T18:24:35.935Z,36.50
2022-09-29T18:27:03.353Z,53.93
2022-09-29T18:29:34.307Z,45.33
2022-09-29T18:32:02.333Z,48.87
2022-09-29T18:34:31.428Z,50.00
2022-09-29T18:36:58.733Z,35.77
2022-09-29T18:39:26.025Z,37.53
2022-09-29T18:41:53.505Z,40.93
2022-09-29T18:44:24.808Z,28.77
2022-09-29T18:46:52.661Z,43.40
2022-09-29T18:49:20.248Z,97.37
2022-09-29T18:51:47.978Z,90.80
2022-09-29T18:54:18.129Z,53.53
2022-09-29T18:56:45.574Z,34.73
2022-09-29T18:59:13.083Z,22.40
2022-09-29T19:01:41.064Z,8.53
2022-09-29T19:04:10.585Z,22.07
2022-09-29T19:06:38.043Z,14.27
2022-09-29T19:09:05.521Z,13.23
2022-09-29T19:11:33.870Z,19.17
2022-09-29T19:14:01.356Z,10.27
2022-09-29T19:16:31.192Z,44.17
2022-09-29T19:18:59.278Z,29.40
2022-09-29T19:21:26.730Z,34.27
2022-09-29T19:23:54.206Z,26.97
2022-09-29T19:26:22.762Z,24.00
2022-09-29T19:28:50.619Z,20.57
2022-09-29T19:31:20.490Z,29.87
2022-09-29T19:33:48.395Z,19.33
2022-09-29T19:36:19.312Z,34.07
2022-09-29T19:38:47.174Z,60.23
2022-09-29T19:41:23.357Z,38.77
2022-09-29T19:43:51.643Z,19.60
2022-09-29T19:46:20.482Z,19.47
2022-09-29T19:48:48.328Z,29.13
2022-09-29T19:51:34.964Z,30.27
2022-09-29T19:54:21.853Z,25.63
2022-09-29T19:57:01.786Z,24.27
2022-09-29T19:59:34.498Z,23.07
2022-09-29T20:02:04.208Z,23.93
2022-09-29T20:04:34.860Z,26.17
2022-09-29T20:07:04.985Z,16.97
2022-09-29T20:09:33.744Z,17.47
2022-09-29T20:12:01.606Z,14.53
2022-09-29T20:14:29.289Z,14.50
2022-09-29T21:29:26.232Z,9.47
2022-09-29T21:31:53.593Z,16.07
2022-09-29T21:34:21.392Z,13.93
2022-09-29T21:36:49.450Z,12.40
2022-09-29T21:39:17.352Z,13.07
2022-09-29T21:44:24.779Z,11.60
2022-09-29T21:46:52.311Z,11.87
2022-09-29T21:49:20.785Z,12.17
2022-09-29T21:51:50.045Z,13.47
2022-09-29T21:54:20.659Z,12.47
2022-09-29T21:56:49.063Z,12.07
2022-09-29T21:59:19.809Z,11.80
2022-09-29T22:01:47.713Z,11.40
2022-09-29T22:04:16.286Z,11.53
2022-09-29T22:06:45.480Z,11.17
2022-09-29T22:09:19.167Z,11.60
2022-09-29T22:11:47.473Z,12.03
2022-09-29T22:14:16.284Z,11.40
2022-09-29T22:16:44.202Z,12.33
2022-09-29T22:19:23.025Z,11.93
2022-09-29T22:21:51.384Z,12.23
2022-09-29T22:24:18.860Z,11.50
2022-09-29T22:26:46.374Z,11.80
2022-09-29T22:29:13.726Z,11.47
2022-09-29T22:31:41.333Z,11.57
2022-09-29T22:34:10.007Z,13.33
2022-09-29T22:36:37.566Z,12.93
2022-09-29T22:39:06.748Z,12.60
2022-09-29T22:41:36.926Z,12.10
2022-09-29T22:44:04.439Z,11.60
2022-09-29T22:46:32.738Z,12.13
2022-09-29T22:49:00.183Z,12.43
2022-09-29T22:51:28.675Z,12.40
2022-09-29T22:53:55.960Z,12.90
2022-09-29T22:56:33.402Z,12.20
2022-09-29T22:59:04.812Z,12.67
2022-09-29T23:01:33.676Z,13.43
2022-09-29T23:04:01.486Z,13.30
2022-09-29T23:06:28.822Z,12.63
2022-09-29T23:08:56.102Z,13.33
2022-09-29T23:11:23.658Z,14.60
2022-09-29T23:13:51.387Z,12.47
2022-09-29T23:16:19.333Z,13.30
2022-09-29T23:18:47.492Z,13.97
2022-09-29T23:21:19.527Z,14.20
2022-09-29T23:23:48.398Z,14.70
2022-09-29T23:26:16.570Z,14.57
2022-09-29T23:28:43.911Z,14.47
2022-09-29T23:31:12.131Z,13.07
2022-09-29T23:33:39.814Z,13.57
2022-09-29T23:36:12.699Z,13.23
2022-09-29T23:39:00.050Z,12.80
2022-09-29T23:41:30.261Z,12.87
2022-09-29T23:44:08.387Z,12.90
2022-09-29T23:46:37.450Z,12.90
2022-09-29T23:49:09.565Z,12.77
2022-09-29T23:51:48.927Z,13.77
2022-09-29T23:54:18.459Z,12.80
2022-09-29T23:56:46.856Z,12.17
2022-09-29T23:59:15.167Z,12.47
