createdAt,value
2023-02-24T00:00:41.205Z,77.83
2023-02-24T00:01:41.129Z,77.72
2023-02-24T00:02:41.160Z,77.62
2023-02-24T00:03:41.172Z,77.52
2023-02-24T00:04:41.112Z,77.31
2023-02-24T00:05:41.126Z,77.01
2023-02-24T00:06:41.073Z,77.18
2023-02-24T00:07:41.078Z,77.42
2023-02-24T00:08:41.079Z,77.22
2023-02-24T00:09:41.102Z,77.22
2023-02-24T00:10:41.018Z,76.94
2023-02-24T00:11:41.018Z,77.56
2023-02-24T00:12:41.010Z,77.45
2023-02-24T00:13:41.011Z,76.98
2023-02-24T00:14:42.007Z,77.53
2023-02-24T00:15:42.003Z,78.04
2023-02-24T00:16:42.098Z,78.20
2023-02-24T00:17:40.940Z,78.00
2023-02-24T00:18:41.006Z,77.86
2023-02-24T00:19:40.925Z,77.56
2023-02-24T00:20:41.930Z,77.66
2023-02-24T00:21:40.907Z,77.35
2023-02-24T00:22:41.069Z,77.35
2023-02-24T00:23:40.891Z,76.74
2023-02-24T00:24:40.895Z,77.39
2023-02-24T00:25:40.895Z,77.19
2023-02-24T00:26:40.849Z,76.98
2023-02-24T00:27:40.866Z,77.29
2023-02-24T00:28:41.861Z,77.49
2023-02-24T00:29:40.895Z,77.15
2023-02-24T00:30:41.000Z,77.45
2023-02-24T00:31:41.070Z,76.94
2023-02-24T00:32:40.928Z,76.57
2023-02-24T00:33:41.770Z,76.71
2023-02-24T00:34:41.810Z,76.91
2023-02-24T00:35:40.790Z,77.22
2023-02-24T00:36:40.745Z,77.29
2023-02-24T00:37:40.729Z,76.67
2023-02-24T00:38:40.771Z,77.26
2023-02-24T00:39:40.757Z,77.67
2023-02-24T00:40:40.712Z,77.87
2023-02-24T00:41:41.704Z,77.56
2023-02-24T00:42:40.684Z,77.56
2023-02-24T00:43:40.676Z,77.56
2023-02-24T00:44:40.698Z,77.87
2023-02-24T00:45:40.714Z,77.97
2023-02-24T00:46:41.744Z,77.70
2023-02-24T00:47:41.750Z,77.56
2023-02-24T00:48:40.623Z,77.56
2023-02-24T00:49:40.610Z,77.67
2023-02-24T00:50:40.625Z,77.56
2023-02-24T00:51:40.584Z,77.70
2023-02-24T00:52:40.576Z,78.21
2023-02-24T00:53:40.573Z,78.42
2023-02-24T00:54:41.591Z,78.21
2023-02-24T00:55:40.640Z,78.42
2023-02-24T00:56:40.542Z,78.69
2023-02-24T00:57:40.611Z,78.28
2023-02-24T00:58:41.763Z,78.52
2023-02-24T00:59:41.542Z,78.11
2023-02-24T01:00:40.494Z,78.45
2023-02-24T01:01:40.530Z,79.38
2023-02-24T01:02:40.478Z,79.27
2023-02-24T01:03:40.540Z,79.58
2023-02-24T01:04:40.434Z,79.07
2023-02-24T01:05:40.424Z,79.34
2023-02-24T01:06:40.439Z,78.45
2023-02-24T01:07:40.437Z,79.48
2023-02-24T01:08:40.414Z,79.38
2023-02-24T01:09:40.373Z,79.27
2023-02-24T01:10:40.376Z,79.13
2023-02-24T01:11:40.413Z,79.24
2023-02-24T01:12:41.401Z,78.83
2023-02-24T01:13:41.332Z,78.42
2023-02-24T01:14:40.317Z,78.31
2023-02-24T01:15:40.483Z,78.38
2023-02-24T01:16:41.348Z,78.72
2023-02-24T01:17:40.325Z,78.38
2023-02-24T01:18:40.363Z,78.28
2023-02-24T01:19:40.312Z,78.72
2023-02-24T01:20:40.263Z,78.21
2023-02-24T01:21:40.309Z,78.49
2023-02-24T01:22:40.253Z,78.31
2023-02-24T01:23:40.247Z,78.72
2023-02-24T01:24:40.291Z,78.28
2023-02-24T01:25:40.555Z,78.72
2023-02-24T01:26:40.192Z,78.31
2023-02-24T01:27:41.171Z,78.21
2023-02-24T01:28:40.192Z,78.28
2023-02-24T01:29:40.229Z,77.97
2023-02-24T01:30:40.163Z,77.46
2023-02-24T01:31:40.266Z,77.87
2023-02-24T01:32:40.316Z,77.63
2023-02-24T01:33:40.132Z,77.83
2023-02-24T01:34:41.163Z,77.83
2023-02-24T01:35:40.132Z,77.73
2023-02-24T01:36:40.103Z,77.63
2023-02-24T01:37:41.124Z,77.83
2023-02-24T01:38:40.072Z,77.63
2023-02-24T01:39:40.082Z,77.73
2023-02-24T01:40:40.068Z,77.94
2023-02-24T01:41:40.076Z,77.73
2023-02-24T01:42:40.054Z,77.56
2023-02-24T01:43:40.004Z,77.12
2023-02-24T01:44:39.989Z,77.67
2023-02-24T01:45:39.978Z,77.46
2023-02-24T01:46:40.143Z,77.83
2023-02-24T01:47:39.993Z,77.97
2023-02-24T01:48:40.009Z,77.87
2023-02-24T01:49:39.946Z,77.36
2023-02-24T01:50:39.994Z,77.67
2023-02-24T01:51:39.972Z,77.56
2023-02-24T01:52:39.906Z,78.01
2023-02-24T01:53:39.940Z,78.17
2023-02-24T01:54:39.950Z,78.28
2023-02-24T01:55:39.880Z,77.91
2023-02-24T01:56:40.965Z,78.08
2023-02-24T01:57:39.868Z,78.08
2023-02-24T01:58:39.848Z,77.70
2023-02-24T01:59:39.871Z,78.21
2023-02-24T02:00:39.925Z,78.86
2023-02-24T02:01:39.898Z,79.07
2023-02-24T02:02:39.916Z,78.93
2023-02-24T02:03:40.865Z,79.03
2023-02-24T02:04:40.806Z,79.03
2023-02-24T02:05:39.799Z,79.24
2023-02-24T02:06:39.758Z,79.24
2023-02-24T02:07:39.822Z,79.00
2023-02-24T02:08:40.766Z,79.10
2023-02-24T02:09:40.767Z,78.89
2023-02-24T02:10:39.718Z,79.03
2023-02-24T02:11:39.738Z,78.83
2023-02-24T02:12:39.700Z,79.24
2023-02-24T02:13:39.701Z,79.13
2023-02-24T02:14:39.664Z,78.08
2023-02-24T02:15:39.693Z,77.81
2023-02-24T02:16:40.668Z,78.22
2023-02-24T02:17:39.707Z,78.12
2023-02-24T02:18:39.634Z,78.02
2023-02-24T02:19:39.702Z,77.91
2023-02-24T02:20:39.627Z,77.64
2023-02-24T02:21:39.737Z,77.44
2023-02-24T02:22:39.835Z,76.79
2023-02-24T02:23:39.617Z,76.79
2023-02-24T02:24:39.566Z,77.51
2023-02-24T02:25:39.555Z,77.65
2023-02-24T02:26:39.559Z,77.75
2023-02-24T02:27:39.541Z,77.89
2023-02-24T02:28:39.544Z,77.78
2023-02-24T02:29:39.541Z,77.99
2023-02-24T02:30:39.560Z,77.99
2023-02-24T02:31:39.738Z,77.72
2023-02-24T02:32:39.676Z,77.62
2023-02-24T02:33:39.495Z,78.03
2023-02-24T02:34:39.475Z,78.23
2023-02-24T02:35:40.493Z,78.41
2023-02-24T02:36:39.494Z,78.82
2023-02-24T02:37:41.220Z,79.19
2023-02-24T02:38:39.435Z,78.72
2023-02-24T02:39:39.459Z,78.47
2023-02-24T02:40:39.459Z,78.30
2023-02-24T02:41:39.367Z,78.10
2023-02-24T02:42:40.382Z,78.61
2023-02-24T02:43:39.383Z,77.65
2023-02-24T02:44:39.371Z,78.06
2023-02-24T02:45:39.415Z,77.75
2023-02-24T02:46:39.501Z,77.86
2023-02-24T02:47:39.312Z,77.75
2023-02-24T02:48:39.302Z,77.89
2023-02-24T02:49:39.318Z,78.00
2023-02-24T02:50:39.313Z,77.89
2023-02-24T02:51:39.305Z,77.58
2023-02-24T02:52:39.309Z,78.10
2023-02-24T02:53:39.291Z,78.00
2023-02-24T02:54:39.229Z,77.65
2023-02-24T02:55:39.246Z,77.86
2023-02-24T02:56:39.233Z,77.75
2023-02-24T02:57:39.204Z,77.75
2023-02-24T02:58:39.209Z,77.34
2023-02-24T02:59:39.177Z,77.96
2023-02-24T03:00:39.263Z,77.65
2023-02-24T03:01:39.162Z,77.55
2023-02-24T03:02:39.129Z,77.31
2023-02-24T03:03:39.138Z,77.31
2023-02-24T03:04:39.115Z,77.20
2023-02-24T03:05:39.133Z,76.76
2023-02-24T03:06:39.195Z,76.38
2023-02-24T03:07:39.113Z,76.31
2023-02-24T03:08:39.091Z,76.73
2023-02-24T03:09:39.080Z,77.48
2023-02-24T03:10:39.073Z,77.79
2023-02-24T03:11:40.072Z,77.89
2023-02-24T03:12:39.029Z,77.86
2023-02-24T03:13:39.049Z,77.58
2023-02-24T03:14:39.021Z,77.89
2023-02-24T03:15:38.998Z,78.00
2023-02-24T03:16:39.033Z,78.20
2023-02-24T03:17:39.995Z,77.79
2023-02-24T03:18:38.958Z,77.75
2023-02-24T03:19:38.988Z,77.72
2023-02-24T03:20:38.966Z,77.62
2023-02-24T03:21:38.964Z,77.10
2023-02-24T03:22:38.949Z,76.42
2023-02-24T03:23:39.032Z,77.31
2023-02-24T03:24:46.556Z,76.18
2023-02-24T03:25:38.905Z,76.35
2023-02-24T03:26:39.874Z,76.38
2023-02-24T03:27:38.886Z,76.45
2023-02-24T03:28:38.881Z,75.87
2023-02-24T03:29:38.830Z,75.80
2023-02-24T03:30:38.918Z,76.62
2023-02-24T03:31:38.917Z,76.31
2023-02-24T03:32:38.993Z,76.21
2023-02-24T03:33:38.812Z,76.69
2023-02-24T03:34:38.787Z,75.90
2023-02-24T03:35:38.774Z,76.31
2023-02-24T03:36:39.760Z,76.11
2023-02-24T03:37:38.785Z,76.62
2023-02-24T03:38:38.754Z,76.21
2023-02-24T03:39:38.767Z,76.11
2023-02-24T03:40:38.711Z,76.48
2023-02-24T03:41:38.722Z,76.38
2023-02-24T03:42:38.704Z,76.38
2023-02-24T03:43:38.700Z,75.76
2023-02-24T03:44:38.692Z,75.90
2023-02-24T03:45:39.758Z,75.70
2023-02-24T03:46:38.655Z,75.70
2023-02-24T03:47:38.669Z,75.97
2023-02-24T03:48:38.621Z,75.87
2023-02-24T03:49:38.635Z,74.57
2023-02-24T03:50:39.615Z,74.60
2023-02-24T03:51:39.615Z,74.91
2023-02-24T03:52:38.592Z,75.63
2023-02-24T03:53:38.586Z,75.63
2023-02-24T03:54:38.558Z,75.73
2023-02-24T03:55:39.589Z,76.04
2023-02-24T03:56:38.569Z,76.04
2023-02-24T03:57:38.528Z,76.04
2023-02-24T03:58:39.547Z,75.12
2023-02-24T03:59:39.527Z,74.50
2023-02-24T04:00:38.545Z,74.50
2023-02-24T04:01:38.502Z,74.29
2023-02-24T04:02:38.509Z,74.08
2023-02-24T04:03:38.473Z,74.40
2023-02-24T04:04:38.454Z,74.40
2023-02-24T04:05:38.462Z,74.19
2023-02-24T04:06:38.445Z,73.85
2023-02-24T04:07:39.479Z,74.74
2023-02-24T04:08:38.399Z,74.88
2023-02-24T04:09:38.418Z,75.87
2023-02-24T04:10:38.381Z,75.97
2023-02-24T04:11:38.393Z,74.91
2023-02-24T04:12:38.408Z,74.60
2023-02-24T04:13:38.372Z,74.53
2023-02-24T04:14:38.345Z,75.01
2023-02-24T04:15:38.402Z,74.80
2023-02-24T04:16:38.338Z,74.50
2023-02-24T04:17:38.345Z,74.12
2023-02-24T04:18:40.172Z,74.63
2023-02-24T04:19:38.346Z,74.29
2023-02-24T04:20:38.309Z,74.70
2023-02-24T04:21:39.263Z,73.88
2023-02-24T04:22:38.258Z,73.88
2023-02-24T04:23:38.270Z,72.96
2023-02-24T04:24:38.247Z,73.95
2023-02-24T04:25:38.274Z,73.85
2023-02-24T04:26:38.213Z,73.13
2023-02-24T04:27:38.190Z,73.13
2023-02-24T04:28:38.184Z,73.02
2023-02-24T04:29:38.206Z,73.19
2023-02-24T04:30:38.213Z,73.09
2023-02-24T04:31:38.413Z,73.19
2023-02-24T04:32:38.304Z,73.57
2023-02-24T04:33:38.125Z,73.13
2023-02-24T04:34:38.144Z,73.50
2023-02-24T04:35:38.137Z,72.61
2023-02-24T04:36:38.107Z,73.02
2023-02-24T04:37:38.083Z,73.13
2023-02-24T04:38:38.087Z,73.44
2023-02-24T04:39:39.078Z,72.41
2023-02-24T04:40:38.071Z,73.23
2023-02-24T04:41:38.048Z,72.78
2023-02-24T04:42:38.066Z,72.27
2023-02-24T04:43:38.015Z,73.40
2023-02-24T04:44:38.014Z,73.30
2023-02-24T04:45:39.104Z,73.50
2023-02-24T04:46:39.019Z,72.17
2023-02-24T04:47:37.995Z,72.44
2023-02-24T04:48:37.979Z,72.85
2023-02-24T04:49:37.986Z,72.58
2023-02-24T04:50:38.983Z,72.89
2023-02-24T04:51:37.952Z,72.47
2023-02-24T04:52:37.929Z,72.78
2023-02-24T04:53:37.923Z,72.58
2023-02-24T04:54:38.910Z,72.58
2023-02-24T04:55:37.980Z,72.47
2023-02-24T04:56:37.927Z,72.68
2023-02-24T04:57:37.881Z,72.68
2023-02-24T04:58:37.866Z,72.38
2023-02-24T04:59:37.862Z,72.72
2023-02-24T05:00:37.915Z,72.20
2023-02-24T05:01:37.890Z,72.06
2023-02-24T05:02:38.818Z,72.51
2023-02-24T05:03:37.858Z,72.09
2023-02-24T05:04:37.855Z,72.27
2023-02-24T05:05:38.826Z,72.27
2023-02-24T05:06:38.827Z,72.47
2023-02-24T05:07:38.748Z,72.89
2023-02-24T05:08:38.779Z,72.27
2023-02-24T05:09:37.786Z,72.06
2023-02-24T05:10:37.726Z,71.55
2023-02-24T05:11:37.759Z,71.96
2023-02-24T05:12:37.707Z,73.16
2023-02-24T05:13:37.731Z,72.65
2023-02-24T05:14:37.694Z,72.65
2023-02-24T05:15:38.672Z,73.06
2023-02-24T05:16:37.750Z,72.58
2023-02-24T05:17:37.652Z,71.75
2023-02-24T05:18:37.648Z,72.41
2023-02-24T05:19:37.644Z,72.38
2023-02-24T05:20:37.656Z,72.68
2023-02-24T05:21:38.622Z,72.78
2023-02-24T05:22:38.615Z,71.58
2023-02-24T05:23:37.759Z,71.37
2023-02-24T05:24:37.607Z,71.62
2023-02-24T05:25:38.560Z,71.72
2023-02-24T05:26:38.607Z,71.62
2023-02-24T05:27:37.528Z,71.96
2023-02-24T05:28:37.526Z,72.47
2023-02-24T05:29:37.564Z,72.85
2023-02-24T05:30:37.587Z,72.54
2023-02-24T05:31:37.618Z,72.03
2023-02-24T05:32:38.608Z,71.82
2023-02-24T05:33:37.482Z,72.24
2023-02-24T05:34:37.588Z,72.03
2023-02-24T05:35:37.472Z,71.92
2023-02-24T05:36:37.429Z,71.10
2023-02-24T05:37:37.429Z,71.41
2023-02-24T05:38:37.426Z,71.00
2023-02-24T05:39:37.411Z,72.34
2023-02-24T05:40:38.484Z,71.72
2023-02-24T05:41:37.385Z,71.79
2023-02-24T05:42:37.385Z,71.07
2023-02-24T05:43:38.354Z,70.69
2023-02-24T05:44:37.375Z,70.69
2023-02-24T05:45:37.344Z,70.79
2023-02-24T05:46:37.378Z,71.20
2023-02-24T05:47:38.375Z,71.92
2023-02-24T05:48:37.292Z,71.79
2023-02-24T05:49:37.292Z,71.00
2023-02-24T05:50:37.281Z,70.90
2023-02-24T05:51:38.321Z,70.59
2023-02-24T05:52:37.290Z,71.20
2023-02-24T05:53:38.260Z,70.79
2023-02-24T05:54:37.251Z,70.59
2023-02-24T05:55:37.225Z,71.41
2023-02-24T05:56:37.224Z,71.51
2023-02-24T05:57:37.230Z,71.00
2023-02-24T05:58:37.182Z,70.86
2023-02-24T05:59:37.186Z,70.97
2023-02-24T06:00:37.184Z,71.69
2023-02-24T06:01:37.187Z,71.07
2023-02-24T06:02:37.142Z,70.25
2023-02-24T06:03:37.157Z,70.04
2023-02-24T06:04:37.160Z,70.42
2023-02-24T06:05:37.120Z,70.94
2023-02-24T06:06:37.105Z,70.73
2023-02-24T06:07:38.117Z,70.42
2023-02-24T06:08:37.129Z,69.60
2023-02-24T06:09:37.073Z,69.73
2023-02-24T06:10:37.066Z,70.01
2023-02-24T06:11:37.068Z,69.90
2023-02-24T06:12:37.051Z,69.60
2023-02-24T06:13:37.045Z,69.49
2023-02-24T06:14:37.042Z,69.60
2023-02-24T06:15:37.032Z,68.91
2023-02-24T06:16:37.032Z,69.53
2023-02-24T06:17:36.989Z,69.94
2023-02-24T06:18:36.993Z,70.32
2023-02-24T06:19:36.965Z,70.45
2023-02-24T06:20:37.973Z,70.45
2023-02-24T06:21:36.952Z,69.01
2023-02-24T06:22:36.939Z,69.12
2023-02-24T06:23:36.930Z,68.91
2023-02-24T06:24:36.912Z,68.50
2023-02-24T06:25:36.892Z,68.98
2023-02-24T06:26:36.909Z,69.32
2023-02-24T06:27:36.887Z,68.88
2023-02-24T06:28:36.862Z,68.70
2023-02-24T06:29:36.849Z,68.60
2023-02-24T06:30:36.942Z,68.60
2023-02-24T06:31:37.995Z,68.70
2023-02-24T06:32:37.034Z,68.80
2023-02-24T06:33:36.803Z,69.53
2023-02-24T06:34:36.832Z,69.32
2023-02-24T06:35:36.783Z,69.49
2023-02-24T06:36:36.806Z,69.39
2023-02-24T06:37:37.782Z,69.18
2023-02-24T06:38:37.760Z,69.60
2023-02-24T06:39:37.124Z,69.70
2023-02-24T06:40:36.769Z,69.39
2023-02-24T06:41:36.728Z,69.80
2023-02-24T06:42:36.707Z,69.90
2023-02-24T06:43:36.723Z,70.52
2023-02-24T06:44:36.718Z,70.62
2023-02-24T06:45:36.717Z,70.21
2023-02-24T06:46:36.678Z,70.52
2023-02-24T06:47:37.665Z,70.42
2023-02-24T06:48:36.671Z,70.52
2023-02-24T06:49:36.637Z,70.32
2023-02-24T06:50:36.634Z,70.21
2023-02-24T06:51:36.633Z,69.90
2023-02-24T06:52:36.616Z,69.70
2023-02-24T06:53:36.601Z,69.77
2023-02-24T06:54:36.617Z,69.77
2023-02-24T06:55:36.597Z,69.39
2023-02-24T06:56:36.586Z,69.39
2023-02-24T06:57:37.544Z,69.90
2023-02-24T06:58:36.532Z,70.32
2023-02-24T06:59:36.545Z,70.73
2023-02-24T07:00:36.523Z,71.75
2023-02-24T07:01:36.560Z,70.83
2023-02-24T07:02:37.503Z,71.66
2023-02-24T07:03:36.474Z,72.38
2023-02-24T07:04:36.511Z,71.75
2023-02-24T07:05:36.493Z,71.66
2023-02-24T07:06:36.467Z,71.34
2023-02-24T07:07:36.453Z,71.51
2023-02-24T07:08:36.442Z,71.55
2023-02-24T07:09:36.425Z,71.00
2023-02-24T07:10:36.408Z,70.94
2023-02-24T07:11:36.440Z,70.21
2023-02-24T07:12:36.389Z,71.07
2023-02-24T07:13:36.395Z,70.97
2023-02-24T07:14:36.383Z,71.24
2023-02-24T07:15:36.358Z,71.14
2023-02-24T07:16:36.421Z,71.14
2023-02-24T07:17:36.380Z,70.94
2023-02-24T07:18:36.314Z,70.73
2023-02-24T07:19:36.329Z,70.52
2023-02-24T07:20:36.289Z,70.62
2023-02-24T07:21:36.291Z,70.52
2023-02-24T07:22:37.266Z,71.24
2023-02-24T07:23:36.293Z,70.35
2023-02-24T07:24:36.870Z,70.56
2023-02-24T07:25:36.261Z,70.76
2023-02-24T07:26:37.219Z,70.45
2023-02-24T07:27:36.229Z,70.52
2023-02-24T07:28:36.204Z,70.52
2023-02-24T07:29:36.258Z,71.58
2023-02-24T07:30:36.312Z,70.45
2023-02-24T07:31:36.325Z,70.56
2023-02-24T07:32:36.196Z,71.28
2023-02-24T07:33:36.147Z,71.55
2023-02-24T07:34:36.152Z,71.66
2023-02-24T07:35:36.170Z,70.73
2023-02-24T07:36:36.137Z,70.11
2023-02-24T07:37:36.123Z,69.42
2023-02-24T07:38:36.148Z,69.63
2023-02-24T07:39:36.078Z,70.42
2023-02-24T07:40:36.100Z,70.25
2023-02-24T07:41:36.075Z,69.60
2023-02-24T07:42:36.067Z,70.01
2023-02-24T07:43:36.090Z,70.45
2023-02-24T07:44:36.036Z,70.32
2023-02-24T07:45:36.122Z,70.52
2023-02-24T07:46:37.145Z,70.52
2023-02-24T07:47:36.025Z,70.01
2023-02-24T07:48:36.005Z,69.87
2023-02-24T07:49:35.976Z,69.46
2023-02-24T07:50:35.960Z,69.49
2023-02-24T07:51:36.950Z,69.87
2023-02-24T07:52:35.981Z,70.08
2023-02-24T07:53:35.939Z,70.32
2023-02-24T07:54:36.908Z,69.67
2023-02-24T07:55:35.955Z,69.67
2023-02-24T07:56:35.898Z,69.77
2023-02-24T07:57:35.908Z,69.56
2023-02-24T07:58:36.887Z,69.87
2023-02-24T07:59:35.881Z,69.87
2023-02-24T08:00:35.871Z,69.56
2023-02-24T08:01:35.871Z,69.15
2023-02-24T08:02:36.876Z,68.91
2023-02-24T08:03:35.830Z,68.61
2023-02-24T08:04:35.830Z,68.51
2023-02-24T08:05:36.835Z,68.61
2023-02-24T08:06:36.792Z,68.10
2023-02-24T08:07:35.813Z,69.23
2023-02-24T08:08:35.758Z,69.32
2023-02-24T08:09:36.775Z,68.81
2023-02-24T08:10:35.738Z,68.61
2023-02-24T08:11:35.830Z,68.40
2023-02-24T08:12:35.723Z,68.19
2023-02-24T08:13:35.753Z,68.57
2023-02-24T08:14:35.694Z,68.37
2023-02-24T08:15:35.833Z,68.48
2023-02-24T08:16:35.668Z,69.09
2023-02-24T08:17:35.681Z,68.16
2023-02-24T08:18:35.678Z,67.83
2023-02-24T08:19:35.687Z,67.83
2023-02-24T08:20:36.665Z,67.21
2023-02-24T08:21:36.630Z,67.00
2023-02-24T08:22:35.619Z,68.00
2023-02-24T08:23:35.620Z,68.21
2023-02-24T08:24:35.627Z,65.91
2023-02-24T08:25:36.295Z,67.24
2023-02-24T08:26:35.590Z,68.65
2023-02-24T08:27:35.572Z,69.06
2023-02-24T08:28:35.552Z,68.54
2023-02-24T08:29:35.561Z,68.30
2023-02-24T08:30:35.601Z,68.13
2023-02-24T08:31:36.730Z,69.37
2023-02-24T08:32:35.662Z,68.96
2023-02-24T08:33:35.501Z,67.83
2023-02-24T08:34:36.503Z,67.00
2023-02-24T08:35:35.474Z,67.83
2023-02-24T08:36:35.524Z,68.41
2023-02-24T08:37:35.457Z,66.83
2023-02-24T08:38:35.434Z,68.06
2023-02-24T08:39:35.429Z,68.34
2023-02-24T08:40:35.419Z,68.44
2023-02-24T08:41:36.416Z,68.75
2023-02-24T08:42:36.388Z,67.72
2023-02-24T08:43:35.413Z,67.90
2023-02-24T08:44:35.377Z,67.18
2023-02-24T08:45:36.373Z,67.59
2023-02-24T08:46:35.446Z,67.28
2023-02-24T08:47:35.352Z,67.05
2023-02-24T08:48:35.338Z,67.56
2023-02-24T08:49:35.325Z,66.81
2023-02-24T08:50:36.316Z,66.40
2023-02-24T08:51:35.494Z,65.99
2023-02-24T08:52:35.293Z,67.02
2023-02-24T08:53:36.283Z,66.60
2023-02-24T08:54:35.303Z,65.99
2023-02-24T08:55:35.262Z,65.99
2023-02-24T08:56:35.310Z,65.99
2023-02-24T08:57:35.244Z,65.78
2023-02-24T08:58:35.247Z,65.99
2023-02-24T08:59:35.242Z,65.86
2023-02-24T09:00:35.255Z,66.47
2023-02-24T09:01:35.184Z,66.81
2023-02-24T09:02:35.220Z,65.68
2023-02-24T09:03:35.181Z,65.07
2023-02-24T09:04:35.204Z,64.94
2023-02-24T09:05:36.140Z,64.62
2023-02-24T09:06:36.171Z,64.97
2023-02-24T09:07:35.149Z,64.83
2023-02-24T09:08:35.124Z,65.14
2023-02-24T09:09:35.103Z,65.10
2023-02-24T09:10:35.101Z,65.99
2023-02-24T09:11:35.077Z,65.68
2023-02-24T09:12:35.081Z,65.07
2023-02-24T09:13:35.076Z,65.51
2023-02-24T09:14:35.062Z,65.23
2023-02-24T09:15:35.069Z,65.54
2023-02-24T09:16:35.112Z,66.25
2023-02-24T09:17:35.020Z,65.71
2023-02-24T09:18:35.013Z,65.81
2023-02-24T09:19:35.136Z,65.03
2023-02-24T09:20:35.002Z,64.72
2023-02-24T09:21:34.973Z,65.84
2023-02-24T09:22:35.969Z,65.54
2023-02-24T09:23:35.957Z,66.67
2023-02-24T09:24:34.950Z,65.81
2023-02-24T09:25:35.938Z,65.30
2023-02-24T09:26:34.931Z,65.74
2023-02-24T09:27:35.939Z,66.87
2023-02-24T09:28:34.968Z,66.46
2023-02-24T09:29:34.899Z,66.22
2023-02-24T09:30:35.105Z,66.22
2023-02-24T09:31:36.776Z,66.02
2023-02-24T09:32:35.954Z,66.53
2023-02-24T09:33:34.872Z,67.46
2023-02-24T09:34:35.860Z,65.03
2023-02-24T09:35:34.834Z,65.23
2023-02-24T09:36:34.815Z,64.92
2023-02-24T09:37:34.805Z,65.12
2023-02-24T09:38:34.815Z,66.12
2023-02-24T09:39:34.787Z,65.10
2023-02-24T09:40:34.792Z,65.30
2023-02-24T09:41:35.094Z,65.30
2023-02-24T09:42:36.223Z,65.27
2023-02-24T09:43:35.800Z,65.17
2023-02-24T09:44:35.711Z,65.27
2023-02-24T09:45:34.904Z,65.17
2023-02-24T09:46:34.862Z,65.37
2023-02-24T09:47:34.777Z,65.14
2023-02-24T09:48:34.746Z,65.04
2023-02-24T09:49:34.704Z,64.83
2023-02-24T09:51:01.080Z,64.65
2023-02-24T09:51:35.659Z,65.14
2023-02-24T09:52:34.629Z,65.24
2023-02-24T09:53:34.648Z,66.57
2023-02-24T09:54:34.625Z,64.83
2023-02-24T09:55:34.645Z,64.60
2023-02-24T09:56:35.580Z,64.50
2023-02-24T09:57:35.617Z,65.24
2023-02-24T09:58:43.338Z,64.53
2023-02-24T09:59:35.583Z,64.83
2023-02-24T10:00:35.570Z,65.31
2023-02-24T10:01:34.602Z,65.45
2023-02-24T10:02:34.667Z,65.45
2023-02-24T10:03:34.548Z,64.94
2023-02-24T10:04:34.556Z,65.14
2023-02-24T10:05:35.484Z,65.34
2023-02-24T10:06:34.498Z,65.24
2023-02-24T10:07:34.483Z,65.37
2023-02-24T10:08:34.489Z,64.83
2023-02-24T10:09:35.529Z,64.35
2023-02-24T10:10:34.437Z,64.86
2023-02-24T10:11:34.434Z,64.45
2023-02-24T10:12:34.427Z,64.59
2023-02-24T10:13:34.400Z,64.86
2023-02-24T10:14:43.043Z,65.37
2023-02-24T10:15:35.433Z,65.04
2023-02-24T10:16:34.494Z,65.42
2023-02-24T10:17:34.366Z,65.21
2023-02-24T10:18:35.364Z,65.42
2023-02-24T10:19:34.369Z,64.60
2023-02-24T10:20:35.369Z,64.98
2023-02-24T10:21:35.387Z,65.28
2023-02-24T10:22:34.317Z,65.18
2023-02-24T10:23:34.316Z,65.21
2023-02-24T10:24:34.326Z,65.18
2023-02-24T10:25:34.286Z,65.08
2023-02-24T10:26:34.291Z,64.77
2023-02-24T10:27:34.263Z,64.74
2023-02-24T10:28:34.284Z,63.92
2023-02-24T10:29:34.244Z,64.54
2023-02-24T10:30:34.325Z,64.95
2023-02-24T10:31:35.363Z,64.43
2023-02-24T10:32:34.281Z,64.95
2023-02-24T10:33:34.185Z,65.25
2023-02-24T10:34:34.206Z,64.30
2023-02-24T10:35:35.169Z,64.51
2023-02-24T10:36:35.620Z,64.27
2023-02-24T10:37:34.160Z,64.37
2023-02-24T10:38:35.157Z,64.89
2023-02-24T10:39:34.156Z,62.95
2023-02-24T10:40:34.106Z,64.07
2023-02-24T10:41:34.110Z,62.63
2023-02-24T10:42:35.132Z,63.35
2023-02-24T10:43:34.130Z,64.17
2023-02-24T10:44:35.077Z,63.96
2023-02-24T10:45:35.053Z,63.76
2023-02-24T10:46:42.338Z,64.68
2023-02-24T10:47:35.093Z,62.63
2023-02-24T10:48:42.842Z,63.18
2023-02-24T10:49:35.055Z,64.40
2023-02-24T10:50:34.905Z,63.21
2023-02-24T10:51:34.033Z,64.64
2023-02-24T10:52:33.990Z,63.89
2023-02-24T10:53:34.015Z,64.71
2023-02-24T10:54:34.053Z,63.76
2023-02-24T10:55:34.004Z,64.17
2023-02-24T10:56:33.931Z,64.37
2023-02-24T10:57:33.920Z,62.74
2023-02-24T10:58:33.911Z,62.54
2023-02-24T10:59:33.982Z,62.54
2023-02-24T11:00:33.903Z,63.04
2023-02-24T11:01:33.942Z,61.61
2023-02-24T11:02:33.942Z,62.05
2023-02-24T11:03:33.900Z,60.83
2023-02-24T11:04:33.908Z,59.63
2023-02-24T11:05:33.860Z,61.19
2023-02-24T11:06:33.837Z,61.83
2023-02-24T11:07:34.824Z,61.73
2023-02-24T11:08:33.796Z,61.83
2023-02-24T11:09:33.828Z,62.07
2023-02-24T11:10:33.810Z,62.27
2023-02-24T11:11:33.793Z,62.65
2023-02-24T11:12:33.772Z,62.78
2023-02-24T11:13:33.760Z,61.96
2023-02-24T11:14:33.747Z,61.86
2023-02-24T11:15:33.783Z,62.37
2023-02-24T11:16:34.765Z,62.48
2023-02-24T11:17:33.723Z,61.58
2023-02-24T11:18:33.742Z,62.19
2023-02-24T11:19:33.711Z,61.76
2023-02-24T11:20:47.823Z,61.93
2023-02-24T11:21:34.669Z,60.91
2023-02-24T11:22:33.683Z,61.45
2023-02-24T11:23:33.650Z,61.66
2023-02-24T11:24:33.647Z,61.96
2023-02-24T11:25:34.513Z,61.66
2023-02-24T11:26:33.598Z,62.61
2023-02-24T11:27:33.633Z,61.86
2023-02-24T11:28:33.594Z,62.37
2023-02-24T11:29:33.576Z,62.10
2023-02-24T11:30:33.611Z,61.76
2023-02-24T11:31:34.740Z,62.99
2023-02-24T11:32:34.630Z,62.27
2023-02-24T11:33:33.528Z,61.79
2023-02-24T11:34:33.515Z,61.76
2023-02-24T11:35:33.536Z,62.68
2023-02-24T11:36:33.511Z,62.68
2023-02-24T11:37:33.519Z,62.48
2023-02-24T11:38:34.498Z,62.58
2023-02-24T11:39:33.460Z,62.27
2023-02-24T11:40:33.494Z,61.86
2023-02-24T11:41:33.445Z,63.29
2023-02-24T11:42:33.428Z,62.96
2023-02-24T11:43:33.480Z,62.55
2023-02-24T11:44:33.415Z,61.83
2023-02-24T11:45:33.413Z,62.17
2023-02-24T11:46:33.447Z,62.68
2023-02-24T11:47:34.365Z,62.81
2023-02-24T11:48:33.381Z,63.20
2023-02-24T11:49:33.355Z,62.37
2023-02-24T11:50:33.336Z,61.69
2023-02-24T11:51:34.355Z,62.81
2023-02-24T11:52:33.368Z,62.19
2023-02-24T11:53:34.305Z,63.02
2023-02-24T11:54:33.318Z,62.19
2023-02-24T11:55:33.301Z,62.40
2023-02-24T11:56:33.269Z,61.99
2023-02-24T11:57:33.297Z,62.78
2023-02-24T11:58:33.248Z,61.45
2023-02-24T11:59:34.266Z,61.76
2023-02-24T12:00:33.238Z,61.86
2023-02-24T12:01:33.270Z,62.17
2023-02-24T12:02:33.241Z,62.27
2023-02-24T12:03:33.238Z,62.78
2023-02-24T12:04:33.204Z,62.78
2023-02-24T12:05:33.232Z,62.37
2023-02-24T12:06:33.179Z,61.96
2023-02-24T12:07:33.166Z,61.66
2023-02-24T12:08:33.182Z,62.17
2023-02-24T12:09:33.143Z,61.76
2023-02-24T12:10:33.125Z,62.07
2023-02-24T12:11:33.141Z,62.17
2023-02-24T12:12:33.109Z,61.79
2023-02-24T12:13:33.097Z,61.89
2023-02-24T12:14:33.117Z,61.86
2023-02-24T12:15:33.099Z,61.76
2023-02-24T12:16:33.124Z,62.40
2023-02-24T12:17:33.070Z,62.02
2023-02-24T12:18:33.141Z,62.74
2023-02-24T12:19:33.046Z,63.12
2023-02-24T12:20:33.052Z,62.81
2023-02-24T12:21:33.009Z,63.15
2023-02-24T12:22:33.008Z,63.35
2023-02-24T12:23:33.031Z,63.43
2023-02-24T12:24:33.013Z,63.05
2023-02-24T12:25:32.965Z,63.43
2023-02-24T12:26:32.997Z,62.71
2023-02-24T12:27:32.934Z,62.78
2023-02-24T12:28:32.943Z,62.48
2023-02-24T12:29:33.967Z,62.58
2023-02-24T12:30:32.981Z,62.30
2023-02-24T12:31:32.971Z,62.58
2023-02-24T12:32:33.072Z,62.17
2023-02-24T12:33:32.866Z,63.40
2023-02-24T12:34:33.860Z,61.55
2023-02-24T12:35:32.896Z,60.74
2023-02-24T12:36:32.879Z,60.74
2023-02-24T12:37:32.834Z,61.22
2023-02-24T12:38:32.843Z,60.60
2023-02-24T12:39:32.805Z,61.55
2023-02-24T12:40:32.900Z,60.42
2023-02-24T12:41:32.812Z,59.81
2023-02-24T12:42:32.766Z,61.38
2023-02-24T12:43:32.783Z,61.38
2023-02-24T12:44:32.764Z,61.18
2023-02-24T12:45:32.808Z,61.99
2023-02-24T12:46:32.755Z,62.23
2023-02-24T12:47:32.725Z,61.89
2023-02-24T12:48:32.708Z,62.23
2023-02-24T12:49:32.708Z,61.82
2023-02-24T12:50:33.695Z,61.92
2023-02-24T12:51:33.719Z,61.00
2023-02-24T12:52:32.681Z,61.92