createdAt,value
2023-08-17T00:05:28.366Z,100.00
2023-08-17T00:15:31.198Z,100.00
2023-08-17T00:25:35.400Z,100.00
2023-08-17T00:35:38.238Z,100.00
2023-08-17T00:45:42.953Z,100.00
2023-08-17T00:55:45.908Z,100.00
2023-08-17T01:05:50.127Z,100.00
2023-08-17T01:15:55.798Z,100.00
2023-08-17T01:26:00.093Z,100.00
2023-08-17T01:36:07.943Z,100.00
2023-08-17T01:46:12.130Z,100.00
2023-08-17T01:56:15.457Z,100.00
2023-08-17T02:06:19.692Z,100.00
2023-08-17T02:16:22.600Z,100.00
2023-08-17T02:26:26.910Z,100.00
2023-08-17T02:36:30.940Z,100.00
2023-08-17T02:46:35.251Z,100.00
2023-08-17T02:56:38.094Z,100.00
2023-08-17T03:06:43.422Z,100.00
2023-08-17T03:16:46.320Z,100.00
2023-08-17T03:26:50.525Z,100.00
2023-08-17T03:36:53.337Z,100.00
2023-08-17T03:47:02.300Z,100.00
2023-08-17T03:57:05.394Z,100.00
2023-08-17T04:07:09.617Z,100.00
2023-08-17T04:17:13.438Z,100.00
2023-08-17T04:27:24.034Z,100.00
2023-08-17T04:37:29.316Z,100.00
2023-08-17T04:47:33.630Z,100.00
2023-08-17T04:57:36.552Z,100.00
2023-08-17T05:07:41.400Z,100.00
2023-08-17T05:17:44.273Z,100.00
2023-08-17T05:27:52.640Z,100.00
2023-08-17T05:37:55.548Z,100.00
2023-08-17T05:47:59.848Z,100.00
2023-08-17T05:58:02.770Z,100.00
2023-08-17T06:08:07.681Z,100.00
2023-08-17T06:18:10.645Z,100.00
2023-08-17T06:28:14.915Z,100.00
2023-08-17T06:38:17.880Z,100.00
2023-08-17T06:48:22.067Z,100.00
2023-08-17T06:58:24.894Z,100.00
2023-08-17T07:08:29.204Z,100.00
2023-08-17T07:18:32.141Z,100.00
2023-08-17T07:28:36.343Z,100.00
2023-08-17T07:38:39.221Z,100.00
2023-08-17T07:48:43.415Z,100.00
2023-08-17T07:58:46.236Z,100.00
2023-08-17T08:08:50.446Z,95.59
2023-08-17T08:18:54.115Z,95.80
2023-08-17T08:28:58.467Z,98.23
2023-08-17T08:39:02.315Z,94.49
2023-08-17T08:49:08.794Z,96.86
2023-08-17T08:59:12.925Z,93.42
2023-08-17T09:09:18.730Z,91.72
2023-08-17T09:19:22.421Z,90.58
2023-08-17T09:29:28.031Z,89.86
2023-08-17T09:39:31.067Z,87.86
2023-08-17T09:49:36.439Z,89.84
2023-08-17T09:59:40.131Z,84.28
2023-08-17T10:09:50.063Z,78.65
2023-08-17T10:19:55.367Z,77.95
2023-08-17T10:30:00.426Z,79.50
2023-08-17T10:40:04.643Z,72.07
2023-08-17T10:50:23.061Z,71.86
2023-08-17T11:00:28.148Z,72.48
2023-08-17T11:10:33.112Z,69.62
2023-08-17T11:20:36.305Z,68.19
2023-08-17T11:30:41.000Z,71.17
2023-08-17T11:40:44.083Z,70.16
2023-08-17T11:50:48.398Z,62.46
2023-08-17T12:00:51.667Z,63.36
2023-08-17T12:10:56.137Z,62.42
2023-08-17T12:20:59.105Z,60.31
2023-08-17T12:31:04.780Z,61.62
2023-08-17T12:41:07.768Z,57.88
2023-08-17T12:51:12.024Z,60.83
2023-08-17T13:01:15.326Z,57.89
2023-08-17T13:11:19.901Z,54.02
2023-08-17T13:21:22.807Z,54.99
2023-08-17T13:31:27.314Z,52.61
2023-08-17T13:41:30.329Z,51.69
2023-08-17T13:51:34.712Z,48.44
2023-08-17T14:01:37.633Z,46.57
2023-08-17T14:11:41.966Z,44.51
2023-08-17T14:21:44.913Z,42.07
2023-08-17T14:31:49.251Z,42.71
2023-08-17T14:41:53.748Z,40.51
2023-08-17T14:51:58.063Z,40.83
2023-08-17T15:02:03.407Z,41.75
2023-08-17T15:12:08.122Z,42.52
2023-08-17T15:22:15.333Z,40.51
2023-08-17T15:32:20.089Z,39.65
2023-08-17T15:42:23.056Z,39.96
2023-08-17T15:52:27.317Z,36.85
2023-08-17T16:02:30.310Z,35.85
2023-08-17T16:12:34.880Z,34.40
2023-08-17T16:22:37.856Z,33.85
2023-08-17T16:32:42.272Z,30.47
2023-08-17T16:42:46.659Z,31.37
2023-08-17T16:52:51.885Z,36.18
2023-08-17T17:02:54.898Z,32.54
2023-08-17T17:12:59.309Z,30.30
2023-08-17T17:23:02.331Z,28.57
2023-08-17T17:33:08.645Z,35.14
2023-08-17T17:43:13.404Z,32.47
2023-08-17T17:53:17.679Z,36.24
2023-08-17T18:03:20.611Z,39.79
2023-08-17T18:13:24.900Z,42.70
2023-08-17T18:23:27.879Z,47.91
2023-08-17T18:33:34.108Z,51.95
2023-08-17T18:43:37.139Z,55.33
2023-08-17T18:53:41.379Z,59.38
2023-08-17T19:03:44.428Z,62.10
2023-08-17T19:13:48.862Z,63.20
2023-08-17T19:23:52.161Z,64.84
2023-08-17T19:33:56.437Z,65.66
2023-08-17T19:43:59.327Z,65.87
2023-08-17T19:54:07.295Z,67.75
2023-08-17T20:04:14.680Z,68.60
2023-08-17T20:14:21.927Z,70.42
2023-08-17T20:24:26.253Z,71.42
2023-08-17T20:34:30.525Z,73.58
2023-08-17T20:44:33.412Z,74.38
2023-08-17T20:54:38.126Z,74.07
2023-08-17T21:04:41.246Z,75.58
2023-08-17T21:14:48.271Z,76.94
2023-08-17T21:24:51.174Z,77.62
2023-08-17T21:34:55.721Z,79.11
2023-08-17T21:44:59.020Z,78.59
2023-08-17T21:55:03.303Z,78.81
2023-08-17T22:05:06.798Z,80.47
2023-08-17T22:15:11.344Z,81.89
2023-08-17T22:25:14.467Z,82.93
2023-08-17T22:35:21.781Z,85.15
2023-08-17T22:45:27.557Z,86.27
2023-08-17T22:55:31.937Z,88.19
2023-08-17T23:05:44.056Z,88.87
2023-08-17T23:15:49.017Z,89.31
2023-08-17T23:25:52.804Z,89.99
2023-08-17T23:35:57.271Z,90.33
2023-08-17T23:46:00.376Z,91.24
2023-08-17T23:56:04.948Z,89.98
