createdAt,value
2023-01-02T00:00:30.593Z,79.79
2023-01-02T00:01:30.550Z,80.09
2023-01-02T00:02:30.665Z,80.09
2023-01-02T00:03:30.710Z,80.40
2023-01-02T00:04:30.532Z,80.29
2023-01-02T00:05:30.529Z,80.09
2023-01-02T00:06:30.524Z,79.99
2023-01-02T00:07:30.514Z,80.40
2023-01-02T00:08:30.504Z,79.99
2023-01-02T00:09:30.511Z,80.09
2023-01-02T00:10:30.492Z,79.99
2023-01-02T00:11:30.487Z,79.99
2023-01-02T00:12:30.482Z,79.95
2023-01-02T00:13:30.478Z,79.95
2023-01-02T00:14:30.473Z,79.99
2023-01-02T00:15:30.463Z,80.16
2023-01-02T00:16:30.512Z,80.09
2023-01-02T00:17:30.456Z,79.85
2023-01-02T00:18:30.443Z,79.75
2023-01-02T00:19:30.439Z,80.05
2023-01-02T00:20:30.428Z,79.95
2023-01-02T00:21:30.432Z,80.16
2023-01-02T00:22:30.417Z,79.99
2023-01-02T00:23:30.409Z,80.36
2023-01-02T00:24:30.409Z,80.29
2023-01-02T00:25:30.399Z,80.29
2023-01-02T00:26:30.416Z,79.95
2023-01-02T00:27:30.385Z,80.05
2023-01-02T00:28:30.383Z,79.95
2023-01-02T00:29:30.376Z,79.95
2023-01-02T00:30:37.595Z,80.09
2023-01-02T00:31:30.395Z,79.48
2023-01-02T00:32:30.354Z,80.29
2023-01-02T00:33:30.347Z,79.54
2023-01-02T00:34:30.347Z,80.05
2023-01-02T00:35:30.335Z,79.44
2023-01-02T00:36:30.329Z,79.44
2023-01-02T00:37:30.332Z,79.85
2023-01-02T00:38:30.316Z,79.95
2023-01-02T00:39:30.312Z,79.95
2023-01-02T00:40:30.301Z,79.85
2023-01-02T00:41:30.296Z,79.85
2023-01-02T00:42:30.287Z,80.16
2023-01-02T00:43:30.283Z,79.64
2023-01-02T00:44:30.283Z,79.85
2023-01-02T00:45:30.275Z,80.16
2023-01-02T00:46:30.271Z,79.85
2023-01-02T00:47:30.369Z,79.34
2023-01-02T00:48:30.256Z,79.44
2023-01-02T00:49:30.246Z,79.85
2023-01-02T00:50:30.240Z,79.95
2023-01-02T00:51:30.245Z,79.85
2023-01-02T00:52:30.234Z,79.95
2023-01-02T00:53:30.220Z,79.89
2023-01-02T00:54:30.216Z,80.19
2023-01-02T00:55:30.203Z,79.58
2023-01-02T00:56:30.205Z,79.89
2023-01-02T00:57:30.199Z,79.99
2023-01-02T00:58:30.195Z,80.16
2023-01-02T00:59:30.182Z,79.99
2023-01-02T01:00:30.322Z,80.09
2023-01-02T01:01:30.281Z,80.16
2023-01-02T01:02:30.314Z,79.54
2023-01-02T01:03:30.163Z,80.26
2023-01-02T01:04:30.157Z,80.29
2023-01-02T01:05:30.145Z,80.29
2023-01-02T01:06:30.139Z,80.29
2023-01-02T01:07:30.144Z,80.60
2023-01-02T01:08:30.134Z,80.91
2023-01-02T01:09:30.122Z,80.91
2023-01-02T01:10:30.131Z,81.01
2023-01-02T01:11:30.105Z,81.41
2023-01-02T01:12:30.102Z,81.07
2023-01-02T01:13:30.094Z,81.58
2023-01-02T01:14:30.090Z,81.72
2023-01-02T01:15:30.082Z,81.72
2023-01-02T01:16:30.107Z,82.13
2023-01-02T01:17:30.066Z,82.54
2023-01-02T01:18:30.062Z,82.13
2023-01-02T01:19:30.056Z,82.23
2023-01-02T01:20:30.053Z,82.74
2023-01-02T01:21:30.047Z,83.04
2023-01-02T01:22:30.038Z,83.45
2023-01-02T01:23:30.030Z,82.94
2023-01-02T01:24:30.026Z,82.84
2023-01-02T01:25:30.018Z,82.94
2023-01-02T01:26:30.015Z,83.15
2023-01-02T01:27:30.004Z,83.45
2023-01-02T01:28:29.998Z,83.76
2023-01-02T01:29:29.989Z,82.88
2023-01-02T01:30:29.987Z,82.57
2023-01-02T01:31:30.025Z,83.04
2023-01-02T01:32:29.972Z,83.15
2023-01-02T01:33:29.970Z,83.18
2023-01-02T01:34:29.960Z,83.29
2023-01-02T01:35:29.957Z,83.45
2023-01-02T01:36:29.947Z,83.65
2023-01-02T01:37:29.942Z,83.49
2023-01-02T01:38:29.936Z,84.20
2023-01-02T01:39:29.929Z,83.70
2023-01-02T01:40:29.920Z,83.39
2023-01-02T01:41:29.915Z,83.49
2023-01-02T01:42:29.906Z,83.39
2023-01-02T01:43:29.901Z,83.56
2023-01-02T01:44:29.897Z,83.29
2023-01-02T01:45:29.929Z,83.45
2023-01-02T01:46:29.899Z,83.65
2023-01-02T01:47:29.884Z,83.70
2023-01-02T01:48:29.880Z,83.09
2023-01-02T01:49:29.864Z,83.29
2023-01-02T01:50:29.858Z,82.74
2023-01-02T01:51:29.930Z,82.98
2023-01-02T01:52:29.847Z,82.84
2023-01-02T01:53:29.836Z,82.78
2023-01-02T01:54:29.831Z,83.15
2023-01-02T01:55:29.828Z,83.49
2023-01-02T01:56:29.817Z,82.88
2023-01-02T01:57:29.814Z,83.49
2023-01-02T01:58:29.807Z,82.68
2023-01-02T01:59:29.797Z,82.88
2023-01-02T02:00:29.792Z,83.59
2023-01-02T02:01:29.969Z,83.35
2023-01-02T02:02:29.931Z,83.59
2023-01-02T02:03:29.772Z,82.94
2023-01-02T02:04:29.769Z,83.59
2023-01-02T02:05:29.773Z,83.39
2023-01-02T02:06:29.754Z,83.45
2023-01-02T02:07:29.747Z,83.15
2023-01-02T02:08:29.740Z,83.35
2023-01-02T02:09:29.736Z,83.39
2023-01-02T02:10:29.727Z,82.33
2023-01-02T02:11:29.724Z,82.74
2023-01-02T02:12:29.730Z,82.68
2023-01-02T02:13:29.738Z,82.54
2023-01-02T02:14:29.703Z,82.74
2023-01-02T02:15:29.697Z,82.68
2023-01-02T02:16:29.737Z,82.37
2023-01-02T02:17:29.683Z,82.37
2023-01-02T02:18:29.673Z,82.68
2023-01-02T02:19:29.680Z,81.93
2023-01-02T02:20:29.660Z,82.23
2023-01-02T02:21:29.656Z,82.57
2023-01-02T02:22:29.654Z,82.33
2023-01-02T02:23:29.663Z,82.33
2023-01-02T02:24:29.636Z,82.23
2023-01-02T02:25:29.630Z,82.27
2023-01-02T02:26:29.622Z,82.03
2023-01-02T02:27:29.617Z,81.21
2023-01-02T02:28:29.611Z,80.94
2023-01-02T02:29:29.612Z,81.11
2023-01-02T02:30:29.603Z,81.15
2023-01-02T02:31:29.612Z,80.94
2023-01-02T02:32:29.587Z,80.94
2023-01-02T02:33:29.584Z,80.70
2023-01-02T02:34:29.572Z,80.91
2023-01-02T02:35:29.571Z,81.31
2023-01-02T02:36:29.559Z,80.91
2023-01-02T02:37:29.555Z,80.29
2023-01-02T02:38:29.550Z,79.89
2023-01-02T02:39:29.541Z,80.40
2023-01-02T02:40:29.531Z,80.91
2023-01-02T02:41:29.528Z,80.70
2023-01-02T02:42:29.518Z,80.40
2023-01-02T02:43:29.513Z,80.29
2023-01-02T02:44:29.506Z,80.40
2023-01-02T02:45:29.528Z,80.50
2023-01-02T02:46:29.494Z,80.50
2023-01-02T02:47:29.486Z,80.09
2023-01-02T02:48:29.478Z,80.40
2023-01-02T02:49:29.474Z,80.19
2023-01-02T02:50:29.473Z,79.99
2023-01-02T02:51:29.462Z,79.79
2023-01-02T02:52:29.455Z,79.68
2023-01-02T02:53:29.447Z,79.48
2023-01-02T02:54:29.456Z,79.79
2023-01-02T02:55:29.434Z,79.58
2023-01-02T02:56:29.438Z,79.75
2023-01-02T02:57:29.423Z,79.75
2023-01-02T02:58:29.424Z,80.16
2023-01-02T02:59:29.410Z,79.89
2023-01-02T03:00:29.404Z,79.85
2023-01-02T03:01:30.803Z,80.05
2023-01-02T03:02:29.588Z,80.26
2023-01-02T03:03:29.425Z,79.85
2023-01-02T03:04:29.382Z,79.75
2023-01-02T03:05:29.371Z,79.75
2023-01-02T03:06:29.360Z,79.44
2023-01-02T03:07:29.355Z,79.34
2023-01-02T03:08:33.042Z,79.24
2023-01-02T03:09:29.349Z,79.24
2023-01-02T03:10:29.336Z,79.03
2023-01-02T03:11:29.331Z,79.75
2023-01-02T03:12:29.324Z,79.34
2023-01-02T03:13:29.553Z,79.85
2023-01-02T03:14:29.310Z,79.85
2023-01-02T03:15:29.304Z,79.64
2023-01-02T03:16:29.324Z,79.38
2023-01-02T03:17:29.296Z,79.68
2023-01-02T03:18:29.283Z,78.05
2023-01-02T03:19:29.289Z,78.97
2023-01-02T03:20:29.269Z,79.03
2023-01-02T03:21:31.417Z,78.42
2023-01-02T03:22:29.266Z,78.73
2023-01-02T03:23:29.273Z,78.83
2023-01-02T03:24:29.268Z,79.03
2023-01-02T03:25:29.238Z,78.93
2023-01-02T03:26:29.238Z,78.36
2023-01-02T03:27:29.225Z,78.73
2023-01-02T03:28:29.220Z,78.77
2023-01-02T03:29:29.215Z,78.42
2023-01-02T03:30:29.219Z,78.42
2023-01-02T03:31:29.200Z,78.63
2023-01-02T03:32:29.194Z,78.77
2023-01-02T03:33:29.189Z,78.63
2023-01-02T03:34:29.181Z,78.53
2023-01-02T03:35:29.173Z,78.53
2023-01-02T03:36:29.208Z,78.42
2023-01-02T03:37:29.171Z,78.22
2023-01-02T03:38:29.161Z,78.42
2023-01-02T03:39:29.155Z,78.22
2023-01-02T03:40:29.141Z,78.22
2023-01-02T03:41:29.134Z,77.71
2023-01-02T03:42:29.148Z,78.02
2023-01-02T03:43:29.140Z,78.12
2023-01-02T03:44:29.116Z,77.91
2023-01-02T03:45:29.110Z,77.61
2023-01-02T03:46:29.157Z,77.57
2023-01-02T03:47:29.096Z,78.12
2023-01-02T03:48:29.090Z,77.81
2023-01-02T03:49:29.083Z,77.30
2023-01-02T03:50:29.075Z,78.12
2023-01-02T03:51:29.067Z,76.59
2023-01-02T03:52:29.063Z,77.91
2023-01-02T03:53:29.067Z,76.59
2023-01-02T03:54:29.050Z,77.40
2023-01-02T03:55:29.045Z,76.90
2023-01-02T03:56:29.036Z,77.40
2023-01-02T03:57:29.030Z,76.86
2023-01-02T03:58:29.022Z,77.40
2023-01-02T03:59:29.103Z,77.30
2023-01-02T04:00:29.020Z,77.10
2023-01-02T04:01:29.124Z,77.00
2023-01-02T04:02:29.132Z,77.10
2023-01-02T04:03:29.017Z,76.79
2023-01-02T04:04:28.983Z,77.10
2023-01-02T04:05:28.995Z,76.59
2023-01-02T04:06:28.969Z,76.79
2023-01-02T04:07:28.969Z,76.90
2023-01-02T04:08:28.973Z,76.69
2023-01-02T04:09:28.956Z,76.59
2023-01-02T04:10:28.947Z,76.69
2023-01-02T04:11:28.937Z,76.90
2023-01-02T04:12:28.935Z,76.79
2023-01-02T04:13:28.925Z,76.79
2023-01-02T04:14:28.921Z,76.65
2023-01-02T04:15:29.009Z,76.79
2023-01-02T04:16:28.905Z,76.90
2023-01-02T04:17:28.898Z,76.39
2023-01-02T04:18:28.895Z,76.86
2023-01-02T04:19:28.887Z,77.00
2023-01-02T04:20:28.886Z,77.10
2023-01-02T04:21:28.878Z,76.69
2023-01-02T04:22:28.884Z,76.59
2023-01-02T04:23:28.863Z,76.56
2023-01-02T04:24:28.861Z,76.96
2023-01-02T04:25:28.850Z,76.45
2023-01-02T04:26:28.845Z,76.49
2023-01-02T04:27:28.836Z,76.04
2023-01-02T04:28:28.831Z,75.64
2023-01-02T04:29:28.824Z,75.33
2023-01-02T04:30:28.822Z,75.02
2023-01-02T04:31:28.953Z,75.02
2023-01-02T04:32:28.805Z,75.13
2023-01-02T04:33:28.798Z,75.95
2023-01-02T04:34:28.790Z,74.93
2023-01-02T04:35:28.785Z,75.23
2023-01-02T04:36:28.776Z,74.93
2023-01-02T04:37:28.768Z,74.41
2023-01-02T04:38:28.763Z,74.93
2023-01-02T04:39:28.765Z,75.23
2023-01-02T04:40:28.767Z,74.93
2023-01-02T04:41:28.743Z,75.84
2023-01-02T04:42:28.740Z,74.82
2023-01-02T04:43:28.732Z,74.99
2023-01-02T04:44:28.726Z,74.52
2023-01-02T04:45:28.812Z,74.82
2023-01-02T04:46:28.810Z,74.41
2023-01-02T04:47:28.706Z,74.69
2023-01-02T04:48:28.716Z,74.69
2023-01-02T04:49:28.701Z,74.28
2023-01-02T04:50:28.687Z,74.62
2023-01-02T04:51:28.684Z,73.67
2023-01-02T04:52:32.076Z,74.18
2023-01-02T04:53:28.676Z,74.08
2023-01-02T04:54:28.663Z,74.48
2023-01-02T04:55:28.655Z,74.28
2023-01-02T04:56:28.649Z,74.48
2023-01-02T04:57:28.644Z,74.28
2023-01-02T04:58:28.636Z,74.69
2023-01-02T04:59:28.631Z,74.52
2023-01-02T05:00:28.626Z,73.97
2023-01-02T05:01:28.734Z,74.28
2023-01-02T05:02:28.754Z,74.08
2023-01-02T05:03:28.666Z,73.97
2023-01-02T05:04:28.597Z,73.97
2023-01-02T05:05:28.597Z,73.97
2023-01-02T05:06:28.588Z,73.97
2023-01-02T05:07:28.576Z,73.87
2023-01-02T05:08:28.572Z,73.87
2023-01-02T05:09:28.571Z,74.38
2023-01-02T05:10:28.562Z,74.08
2023-01-02T05:11:28.554Z,73.97
2023-01-02T05:12:28.544Z,73.57
2023-01-02T05:13:28.549Z,73.47
2023-01-02T05:14:28.536Z,74.15
2023-01-02T05:15:28.539Z,73.87
2023-01-02T05:16:28.626Z,73.67
2023-01-02T05:17:28.517Z,73.77
2023-01-02T05:18:28.518Z,73.74
2023-01-02T05:19:28.510Z,73.16
2023-01-02T05:20:28.497Z,73.54
2023-01-02T05:21:28.513Z,73.13
2023-01-02T05:22:28.482Z,72.92
2023-01-02T05:23:28.480Z,73.13
2023-01-02T05:24:28.470Z,73.02
2023-01-02T05:25:28.475Z,73.36
2023-01-02T05:26:28.469Z,73.47
2023-01-02T05:27:28.454Z,73.02
2023-01-02T05:28:32.390Z,73.02
2023-01-02T05:29:28.444Z,72.52
2023-01-02T05:30:28.467Z,72.21
2023-01-02T05:31:28.534Z,72.52
2023-01-02T05:32:28.421Z,72.41
2023-01-02T05:33:28.444Z,72.01
2023-01-02T05:34:28.409Z,72.72
2023-01-02T05:35:32.557Z,72.41
2023-01-02T05:36:28.399Z,72.21
2023-01-02T05:37:28.396Z,71.91
2023-01-02T05:38:28.390Z,71.60
2023-01-02T05:39:28.379Z,72.21
2023-01-02T05:40:28.420Z,72.21
2023-01-02T05:41:28.369Z,72.41
2023-01-02T05:42:28.360Z,72.52
2023-01-02T05:43:28.355Z,70.96
2023-01-02T05:44:28.349Z,71.57
2023-01-02T05:45:28.367Z,71.50
2023-01-02T05:46:28.360Z,71.06
2023-01-02T05:47:28.332Z,71.57
2023-01-02T05:48:28.325Z,71.30
2023-01-02T05:49:28.316Z,71.70
2023-01-02T05:50:28.327Z,71.80
2023-01-02T05:51:28.306Z,71.26
2023-01-02T05:52:28.303Z,71.26
2023-01-02T05:53:28.294Z,71.87
2023-01-02T05:54:28.286Z,71.36
2023-01-02T05:55:28.282Z,71.16
2023-01-02T05:56:28.277Z,71.16
2023-01-02T05:57:28.269Z,71.16
2023-01-02T05:58:28.263Z,70.65
2023-01-02T05:59:28.254Z,70.45
2023-01-02T06:00:28.254Z,70.65
2023-01-02T06:01:28.320Z,70.96
2023-01-02T06:02:28.281Z,70.04
2023-01-02T06:03:28.305Z,71.26
2023-01-02T06:04:28.226Z,70.55
2023-01-02T06:05:28.223Z,70.55
2023-01-02T06:06:28.214Z,70.75
2023-01-02T06:07:28.209Z,70.45
2023-01-02T06:08:28.202Z,70.04
2023-01-02T06:09:28.197Z,69.94
2023-01-02T06:10:28.189Z,70.14
2023-01-02T06:11:28.187Z,70.04
2023-01-02T06:12:28.175Z,70.45
2023-01-02T06:13:28.168Z,70.45
2023-01-02T06:14:28.176Z,70.04
2023-01-02T06:15:28.203Z,70.14
2023-01-02T06:16:28.182Z,70.25
2023-01-02T06:17:28.149Z,70.45
2023-01-02T06:18:28.142Z,70.35
2023-01-02T06:19:28.133Z,70.04
2023-01-02T06:20:28.127Z,69.94
2023-01-02T06:21:28.124Z,69.84
2023-01-02T06:22:28.112Z,70.04
2023-01-02T06:23:28.113Z,70.35
2023-01-02T06:24:28.115Z,70.45
2023-01-02T06:25:28.103Z,70.04
2023-01-02T06:26:34.347Z,70.14
2023-01-02T06:27:28.084Z,70.04
2023-01-02T06:28:28.082Z,70.04
2023-01-02T06:29:28.072Z,70.14
2023-01-02T06:30:28.066Z,70.14
2023-01-02T06:31:28.105Z,70.04
2023-01-02T06:32:28.051Z,70.14
2023-01-02T06:33:28.050Z,70.04
2023-01-02T06:34:28.044Z,69.94
2023-01-02T06:35:28.033Z,70.45
2023-01-02T06:36:28.027Z,69.94
2023-01-02T06:37:28.024Z,69.74
2023-01-02T06:38:28.031Z,69.53
2023-01-02T06:39:28.015Z,69.43
2023-01-02T06:40:28.006Z,69.43
2023-01-02T06:41:28.036Z,69.30
2023-01-02T06:42:27.996Z,69.64
2023-01-02T06:43:27.985Z,69.09
2023-01-02T06:44:27.983Z,68.62
2023-01-02T06:45:28.010Z,69.30
2023-01-02T06:46:27.971Z,69.43
2023-01-02T06:47:27.961Z,69.40
2023-01-02T06:48:27.963Z,69.20
2023-01-02T06:49:27.951Z,69.09
2023-01-02T06:50:34.617Z,69.20
2023-01-02T06:51:27.937Z,68.52
2023-01-02T06:52:27.937Z,69.09
2023-01-02T06:53:27.945Z,69.60
2023-01-02T06:54:27.919Z,68.69
2023-01-02T06:55:27.914Z,68.59
2023-01-02T06:56:27.906Z,69.30
2023-01-02T06:57:27.901Z,68.41
2023-01-02T06:58:27.895Z,68.59
2023-01-02T06:59:27.898Z,68.79
2023-01-02T07:00:27.887Z,68.59
2023-01-02T07:01:28.010Z,68.79
2023-01-02T07:02:28.022Z,68.49
2023-01-02T07:03:27.881Z,68.59
2023-01-02T07:04:27.860Z,69.09
2023-01-02T07:05:27.856Z,68.82
2023-01-02T07:06:27.906Z,68.99
2023-01-02T07:07:27.841Z,69.09
2023-01-02T07:08:27.838Z,68.99
2023-01-02T07:09:27.829Z,68.49
2023-01-02T07:10:27.823Z,68.28
2023-01-02T07:11:27.817Z,68.59
2023-01-02T07:12:27.824Z,68.38
2023-01-02T07:13:27.813Z,68.59
2023-01-02T07:14:27.798Z,68.18
2023-01-02T07:15:27.793Z,68.69
2023-01-02T07:16:27.807Z,68.38
2023-01-02T07:17:27.788Z,68.59
2023-01-02T07:18:27.776Z,68.49
2023-01-02T07:19:27.771Z,68.28
2023-01-02T07:20:27.773Z,68.15
2023-01-02T07:21:27.762Z,67.97
2023-01-02T07:22:27.761Z,68.38
2023-01-02T07:23:27.749Z,68.05
2023-01-02T07:24:27.741Z,67.74
2023-01-02T07:25:27.736Z,68.05
2023-01-02T07:26:27.729Z,68.25
2023-01-02T07:27:27.727Z,67.97
2023-01-02T07:28:27.711Z,68.15
2023-01-02T07:29:27.712Z,67.64
2023-01-02T07:30:27.704Z,68.28
2023-01-02T07:31:27.734Z,67.13
2023-01-02T07:32:27.931Z,67.13
2023-01-02T07:33:27.687Z,67.13
2023-01-02T07:34:27.683Z,68.15
2023-01-02T07:35:27.676Z,67.74
2023-01-02T07:36:27.683Z,67.94
2023-01-02T07:37:27.663Z,67.57
2023-01-02T07:38:27.654Z,68.35
2023-01-02T07:39:27.667Z,67.84
2023-01-02T07:40:32.168Z,67.33
2023-01-02T07:41:27.645Z,67.44
2023-01-02T07:42:27.644Z,67.74
2023-01-02T07:43:27.634Z,67.54
2023-01-02T07:44:27.620Z,67.81
2023-01-02T07:45:27.634Z,67.03
2023-01-02T07:46:27.616Z,66.93
2023-01-02T07:47:27.603Z,67.13
2023-01-02T07:48:27.597Z,67.10
2023-01-02T07:49:27.592Z,67.71
2023-01-02T07:50:27.597Z,67.10
2023-01-02T07:51:27.857Z,66.90
2023-01-02T07:52:27.573Z,67.44
2023-01-02T07:53:27.577Z,67.10
2023-01-02T07:54:27.567Z,67.33
2023-01-02T07:55:27.556Z,67.20
2023-01-02T07:56:27.557Z,67.00
2023-01-02T07:57:27.551Z,67.30
2023-01-02T07:58:27.570Z,67.20
2023-01-02T07:59:27.544Z,67.50
2023-01-02T08:00:27.539Z,67.00
2023-01-02T08:01:27.600Z,67.03
2023-01-02T08:02:27.631Z,67.10
2023-01-02T08:03:27.509Z,67.41
2023-01-02T08:04:27.585Z,67.20
2023-01-02T08:05:27.507Z,67.10
2023-01-02T08:06:27.495Z,67.71
2023-01-02T08:07:27.481Z,67.00
2023-01-02T08:08:27.482Z,67.41
2023-01-02T08:09:27.478Z,66.80
2023-01-02T08:10:27.571Z,67.30
2023-01-02T08:11:27.471Z,67.10
2023-01-02T08:12:27.456Z,67.00
2023-01-02T08:13:27.454Z,67.20
2023-01-02T08:14:27.444Z,66.86
2023-01-02T08:15:27.437Z,66.69
2023-01-02T08:16:27.464Z,66.69
2023-01-02T08:17:27.428Z,67.00
2023-01-02T08:18:27.425Z,66.97
2023-01-02T08:19:27.416Z,66.60
2023-01-02T08:20:27.413Z,67.10
2023-01-02T08:21:27.404Z,66.86
2023-01-02T08:22:27.399Z,66.39
2023-01-02T08:23:27.399Z,66.46
2023-01-02T08:24:27.398Z,66.77
2023-01-02T08:25:27.384Z,66.36
2023-01-02T08:26:27.384Z,66.46
2023-01-02T08:27:27.372Z,66.77
2023-01-02T08:28:27.371Z,66.77
2023-01-02T08:29:27.369Z,66.56
2023-01-02T08:30:27.363Z,66.26
2023-01-02T08:31:27.364Z,66.77
2023-01-02T08:32:27.349Z,66.46
2023-01-02T08:33:27.339Z,66.46
2023-01-02T08:34:27.339Z,66.16
2023-01-02T08:35:37.868Z,66.16
2023-01-02T08:36:27.331Z,65.24
2023-01-02T08:37:27.316Z,66.05
2023-01-02T08:38:27.317Z,65.14
2023-01-02T08:39:27.301Z,65.04
2023-01-02T08:40:27.300Z,65.21
2023-01-02T08:41:27.298Z,65.11
2023-01-02T08:42:27.287Z,65.11
2023-01-02T08:43:27.293Z,65.14
2023-01-02T08:44:27.277Z,65.82
2023-01-02T08:45:27.273Z,65.11
2023-01-02T08:46:27.301Z,64.91
2023-01-02T08:47:27.259Z,65.72
2023-01-02T08:48:27.253Z,64.81
2023-01-02T08:49:27.252Z,64.50
2023-01-02T08:50:27.241Z,64.50
2023-01-02T08:51:27.242Z,64.40
2023-01-02T08:52:27.231Z,64.98
2023-01-02T08:53:27.229Z,64.70
2023-01-02T08:54:27.230Z,64.10
2023-01-02T08:55:27.217Z,64.40
2023-01-02T08:56:27.210Z,64.81
2023-01-02T08:57:27.202Z,64.98
2023-01-02T08:58:27.196Z,64.88
2023-01-02T08:59:27.198Z,64.78
2023-01-02T09:00:27.198Z,64.40
2023-01-02T09:01:27.319Z,64.78
2023-01-02T09:02:27.377Z,64.37
2023-01-02T09:03:27.181Z,63.46
2023-01-02T09:04:27.169Z,62.85
2023-01-02T09:05:27.162Z,62.85
2023-01-02T09:06:27.178Z,62.85
2023-01-02T09:07:27.160Z,62.65
2023-01-02T09:08:27.151Z,62.72
2023-01-02T09:09:27.152Z,63.32
2023-01-02T09:10:27.137Z,62.62
2023-01-02T09:11:27.134Z,62.82
2023-01-02T09:12:27.125Z,63.32
2023-01-02T09:13:27.119Z,62.92
2023-01-02T09:14:27.117Z,62.72
2023-01-02T09:15:27.240Z,62.92
2023-01-02T09:16:27.103Z,62.92
2023-01-02T09:17:27.099Z,62.31
2023-01-02T09:18:29.582Z,62.52
2023-01-02T09:19:27.090Z,62.41
2023-01-02T09:20:27.079Z,62.52
2023-01-02T09:21:27.082Z,62.62
2023-01-02T09:22:27.073Z,62.82
2023-01-02T09:23:27.066Z,62.59
2023-01-02T09:24:27.060Z,62.92
2023-01-02T09:25:27.063Z,62.69
2023-01-02T09:26:27.048Z,62.38
2023-01-02T09:27:27.045Z,62.62
2023-01-02T09:28:27.039Z,61.68
2023-01-02T09:29:27.039Z,61.91
2023-01-02T09:30:27.028Z,62.79
2023-01-02T09:31:27.043Z,62.38
2023-01-02T09:32:27.023Z,62.01
2023-01-02T09:33:27.011Z,61.98
2023-01-02T09:34:27.007Z,62.18
2023-01-02T09:35:27.011Z,62.49
2023-01-02T09:36:27.007Z,62.69
2023-01-02T09:37:26.999Z,62.38
2023-01-02T09:38:26.987Z,62.69
2023-01-02T09:39:32.165Z,62.29
2023-01-02T09:40:26.979Z,62.18
2023-01-02T09:41:27.008Z,62.18
2023-01-02T09:42:26.971Z,62.38
2023-01-02T09:43:26.962Z,61.68
2023-01-02T09:44:26.962Z,61.47
2023-01-02T09:45:26.956Z,62.08
2023-01-02T09:46:26.967Z,61.47
2023-01-02T09:47:26.943Z,61.88
2023-01-02T09:48:26.937Z,60.86
2023-01-02T09:49:26.933Z,61.27
2023-01-02T09:50:26.939Z,61.78
2023-01-02T09:51:26.921Z,62.08
2023-01-02T09:52:26.918Z,61.68
2023-01-02T09:53:26.924Z,61.98
2023-01-02T09:54:26.910Z,61.24
2023-01-02T09:55:26.907Z,61.24
2023-01-02T09:56:31.881Z,61.85
2023-01-02T09:57:26.946Z,61.88
2023-01-02T09:58:26.883Z,61.47
2023-01-02T09:59:26.891Z,61.27
2023-01-02T10:00:26.896Z,61.14
2023-01-02T10:01:26.936Z,61.75
2023-01-02T10:02:26.899Z,61.47
2023-01-02T10:03:26.988Z,61.68
2023-01-02T10:04:26.859Z,61.78
2023-01-02T10:05:26.875Z,61.98
2023-01-02T10:06:26.859Z,61.27
2023-01-02T10:07:26.843Z,61.35
2023-01-02T10:08:31.870Z,61.35
2023-01-02T10:09:26.834Z,61.58
2023-01-02T10:10:26.827Z,61.85
2023-01-02T10:11:26.832Z,61.24
2023-01-02T10:12:26.819Z,61.24
2023-01-02T10:13:37.574Z,60.77
2023-01-02T10:14:35.033Z,60.63
2023-01-02T10:15:26.811Z,61.27
2023-01-02T10:16:26.889Z,60.57
2023-01-02T10:17:26.798Z,61.24
2023-01-02T10:18:26.789Z,60.84
2023-01-02T10:19:26.785Z,61.35
2023-01-02T10:20:26.796Z,60.63
2023-01-02T10:21:26.784Z,60.74
2023-01-02T10:22:26.768Z,60.23
2023-01-02T10:23:26.769Z,60.74
2023-01-02T10:24:26.762Z,61.04
2023-01-02T10:25:26.775Z,61.04
2023-01-02T10:26:26.750Z,61.44
2023-01-02T10:27:26.747Z,60.13
2023-01-02T10:28:26.743Z,60.63
2023-01-02T10:29:26.736Z,60.74
2023-01-02T10:30:26.753Z,60.74
2023-01-02T10:31:26.760Z,60.53
2023-01-02T10:32:26.725Z,60.74
2023-01-02T10:33:26.720Z,60.74
2023-01-02T10:34:26.713Z,60.23
2023-01-02T10:35:26.714Z,60.03
2023-01-02T10:36:26.707Z,60.33
2023-01-02T10:37:26.716Z,60.43
2023-01-02T10:38:26.704Z,60.53
2023-01-02T10:39:26.687Z,60.74
2023-01-02T10:40:26.703Z,60.84
2023-01-02T10:41:26.680Z,60.74
2023-01-02T10:42:26.673Z,61.04
2023-01-02T10:43:26.670Z,60.53
2023-01-02T10:44:26.660Z,61.35
2023-01-02T10:45:26.660Z,61.04
2023-01-02T10:46:26.695Z,60.23
2023-01-02T10:47:26.651Z,60.86
2023-01-02T10:48:26.645Z,60.77
2023-01-02T10:49:26.639Z,60.53
2023-01-02T10:50:26.635Z,60.77
2023-01-02T10:51:26.643Z,60.97
2023-01-02T10:52:26.626Z,60.77
2023-01-02T10:53:26.623Z,60.06
2023-01-02T10:54:26.615Z,60.84
2023-01-02T10:55:26.612Z,60.74
2023-01-02T10:56:26.610Z,59.92
2023-01-02T10:57:26.609Z,61.24
2023-01-02T10:58:26.598Z,60.53
2023-01-02T10:59:26.589Z,60.03
2023-01-02T11:00:28.391Z,61.04
2023-01-02T11:01:26.664Z,61.14
2023-01-02T11:02:26.673Z,60.74
2023-01-02T11:03:26.573Z,60.33
2023-01-02T11:04:26.577Z,60.74
2023-01-02T11:05:26.573Z,60.03
2023-01-02T11:06:28.269Z,60.53
2023-01-02T11:07:26.554Z,61.14
2023-01-02T11:08:26.551Z,60.63
2023-01-02T11:09:26.544Z,60.74
2023-01-02T11:10:26.558Z,61.04
2023-01-02T11:11:26.619Z,61.04
2023-01-02T11:12:27.608Z,60.84
2023-01-02T11:13:26.533Z,60.74
2023-01-02T11:14:26.521Z,61.85
2023-01-02T11:15:26.529Z,61.75
2023-01-02T11:16:26.612Z,61.85
2023-01-02T11:17:26.508Z,61.07
2023-01-02T11:18:26.500Z,61.95
2023-01-02T11:19:29.856Z,61.24
2023-01-02T11:20:26.503Z,62.18
2023-01-02T11:21:26.496Z,62.35
2023-01-02T11:22:26.483Z,62.96
2023-01-02T11:23:26.481Z,61.78
2023-01-02T11:24:26.478Z,62.49
2023-01-02T11:25:26.475Z,62.79
2023-01-02T11:26:26.468Z,62.79
2023-01-02T11:27:26.461Z,63.50
2023-01-02T11:28:26.454Z,63.81
2023-01-02T11:29:26.456Z,62.99
2023-01-02T11:30:26.446Z,64.01
2023-01-02T11:31:26.464Z,63.20
2023-01-02T11:32:26.439Z,63.81
2023-01-02T11:33:26.438Z,63.40
2023-01-02T11:34:26.431Z,63.70
2023-01-02T11:35:26.429Z,63.70
2023-01-02T11:36:26.433Z,63.60
2023-01-02T11:37:26.423Z,63.60
2023-01-02T11:38:29.355Z,63.40
2023-01-02T11:39:26.401Z,64.11
2023-01-02T11:40:26.400Z,64.72
2023-01-02T11:41:26.391Z,65.63
2023-01-02T11:42:26.385Z,66.33
2023-01-02T11:43:26.387Z,66.97
2023-01-02T11:44:26.384Z,67.14
2023-01-02T11:45:26.401Z,66.97
2023-01-02T11:46:26.367Z,67.79
2023-01-02T11:47:26.364Z,67.68
2023-01-02T11:48:26.366Z,68.29
2023-01-02T11:49:26.354Z,68.09
2023-01-02T11:50:26.348Z,66.77
2023-01-02T11:51:26.349Z,66.91
2023-01-02T11:52:26.345Z,66.40
2023-01-02T11:53:26.331Z,66.60
2023-01-02T11:54:26.330Z,66.91
2023-01-02T11:55:26.321Z,66.40
2023-01-02T11:56:26.319Z,66.80
2023-01-02T11:57:26.313Z,66.70
2023-01-02T11:58:26.315Z,66.47
2023-01-02T11:59:26.304Z,66.50
2023-01-02T12:00:26.298Z,66.70
2023-01-02T12:01:26.339Z,66.80
2023-01-02T12:02:26.320Z,66.40
2023-01-02T12:03:26.425Z,66.60
2023-01-02T12:04:26.308Z,66.16
2023-01-02T12:05:26.275Z,65.25
2023-01-02T12:06:26.284Z,65.86
2023-01-02T12:07:26.269Z,65.15
2023-01-02T12:08:26.259Z,65.45
2023-01-02T12:09:26.253Z,65.76
2023-01-02T12:10:26.270Z,65.76
2023-01-02T12:11:26.261Z,65.99
2023-01-02T12:12:26.243Z,65.86
2023-01-02T12:13:26.237Z,65.99
2023-01-02T12:14:26.237Z,65.66
2023-01-02T12:15:26.225Z,66.27
2023-01-02T12:16:26.250Z,66.47
2023-01-02T12:17:26.212Z,66.27
2023-01-02T12:18:26.212Z,66.06
2023-01-02T12:19:26.200Z,65.15
2023-01-02T12:20:26.199Z,66.06
2023-01-02T12:21:26.196Z,65.15
2023-01-02T12:22:26.262Z,65.05
2023-01-02T12:23:26.181Z,65.25
2023-01-02T12:24:26.177Z,65.66
2023-01-02T12:25:26.168Z,65.05
2023-01-02T12:26:26.178Z,64.67
2023-01-02T12:27:26.161Z,64.75
2023-01-02T12:28:26.160Z,64.27
2023-01-02T12:29:47.041Z,65.05
2023-01-02T12:30:26.147Z,64.64
2023-01-02T12:31:26.198Z,64.78
2023-01-02T12:32:26.190Z,64.78
2023-01-02T12:33:26.132Z,64.64
2023-01-02T12:34:26.136Z,64.75
2023-01-02T12:35:26.138Z,64.75
2023-01-02T12:36:26.117Z,64.04
2023-01-02T12:37:26.111Z,64.44
2023-01-02T12:38:30.055Z,64.24
2023-01-02T12:39:26.101Z,64.44
2023-01-02T12:40:26.096Z,64.44
2023-01-02T12:41:26.095Z,64.24
2023-01-02T12:42:26.083Z,64.24
2023-01-02T12:43:26.078Z,64.75
2023-01-02T12:44:31.464Z,64.95
2023-01-02T12:45:26.087Z,64.64
2023-01-02T12:46:26.069Z,64.34
2023-01-02T12:47:26.450Z,64.34
2023-01-02T12:48:26.053Z,64.78
2023-01-02T12:49:26.062Z,65.96
2023-01-02T12:50:26.043Z,66.60
2023-01-02T12:51:26.067Z,66.60
2023-01-02T12:52:26.037Z,66.40