createdAt,value
2017-12-26T00:00:04.174Z,45.28
2017-12-26T00:02:31.819Z,45.27
2017-12-26T00:04:59.279Z,45.28
2017-12-26T00:07:26.766Z,45.34
2017-12-26T00:09:54.214Z,45.30
2017-12-26T00:12:21.691Z,45.29
2017-12-26T00:14:49.375Z,45.31
2017-12-26T00:17:16.830Z,45.29
2017-12-26T00:19:44.517Z,45.30
2017-12-26T00:22:11.958Z,45.34
2017-12-26T00:24:39.402Z,45.32
2017-12-26T00:27:06.879Z,45.30
2017-12-26T00:29:34.334Z,45.27
2017-12-26T00:32:01.804Z,45.35
2017-12-26T00:34:29.463Z,45.31
2017-12-26T00:36:56.944Z,45.34
2017-12-26T00:39:24.628Z,45.35
2017-12-26T00:41:52.084Z,45.31
2017-12-26T00:44:19.551Z,45.33
2017-12-26T00:46:47.000Z,45.34
2017-12-26T00:49:14.477Z,45.35
2017-12-26T00:51:42.122Z,45.26
2017-12-26T00:54:09.616Z,45.34
2017-12-26T00:56:37.267Z,45.27
2017-12-26T00:59:04.730Z,45.29
2017-12-26T01:01:32.179Z,45.35
2017-12-26T01:03:59.660Z,45.37
2017-12-26T01:06:26.932Z,45.38
2017-12-26T01:08:54.411Z,45.33
2017-12-26T01:11:21.861Z,45.27
2017-12-26T01:13:49.344Z,45.29
2017-12-26T01:16:16.791Z,45.27
2017-12-26T01:18:44.250Z,45.33
2017-12-26T01:21:11.733Z,45.33
2017-12-26T01:23:39.184Z,45.34
2017-12-26T01:26:06.647Z,45.27
2017-12-26T01:28:34.128Z,45.28
2017-12-26T01:31:01.657Z,45.29
2017-12-26T01:33:29.388Z,45.26
2017-12-26T01:35:56.843Z,45.34
2017-12-26T01:38:24.494Z,45.31
2017-12-26T01:40:52.170Z,45.30
2017-12-26T01:43:19.615Z,45.38
2017-12-26T01:45:47.071Z,45.35
2017-12-26T01:48:14.547Z,45.27
2017-12-26T01:50:41.994Z,45.26
2017-12-26T01:53:09.471Z,45.33
2017-12-26T01:55:36.914Z,45.36
2017-12-26T01:58:04.386Z,45.31
2017-12-26T02:00:31.833Z,45.34
2017-12-26T02:02:59.303Z,45.28
2017-12-26T02:05:26.746Z,45.31
2017-12-26T02:07:54.206Z,45.28
2017-12-26T02:10:21.876Z,45.32
2017-12-26T02:12:49.326Z,45.31
2017-12-26T02:15:16.799Z,45.30
2017-12-26T02:17:44.247Z,45.28
2017-12-26T02:20:11.699Z,45.35
2017-12-26T02:22:39.172Z,45.31
2017-12-26T02:25:06.631Z,45.27
2017-12-26T02:27:34.111Z,45.26
2017-12-26T02:30:01.567Z,45.31
2017-12-26T02:32:29.237Z,45.33
2017-12-26T02:34:56.883Z,45.32
2017-12-26T02:37:24.354Z,45.26
2017-12-26T02:39:51.998Z,45.30
2017-12-26T02:42:19.442Z,45.34
2017-12-26T02:44:46.914Z,45.27
2017-12-26T02:47:14.362Z,45.39
2017-12-26T02:49:42.035Z,45.30
2017-12-26T02:52:09.492Z,45.29
2017-12-26T02:54:36.960Z,45.32
2017-12-26T02:57:04.623Z,45.32
2017-12-26T02:59:32.111Z,45.30
2017-12-26T03:01:59.555Z,45.33
2017-12-26T03:04:27.015Z,45.29
2017-12-26T03:06:54.664Z,45.35
2017-12-26T03:09:22.322Z,45.29
2017-12-26T03:11:49.987Z,45.32
2017-12-26T03:14:17.432Z,45.34
2017-12-26T03:16:45.115Z,45.32
2017-12-26T03:19:12.571Z,45.32
2017-12-26T03:21:40.034Z,45.25
2017-12-26T03:24:07.695Z,45.34
2017-12-26T03:26:35.351Z,45.34
2017-12-26T03:29:02.807Z,45.36
2017-12-26T03:31:30.279Z,45.26
2017-12-26T03:33:57.755Z,45.27
2017-12-26T03:36:25.246Z,45.28
2017-12-26T03:38:52.906Z,45.32
2017-12-26T03:41:20.373Z,45.36
2017-12-26T03:43:47.828Z,45.35
2017-12-26T03:46:15.309Z,45.32
2017-12-26T03:48:42.960Z,45.36
2017-12-26T03:51:10.454Z,45.35
2017-12-26T03:53:37.907Z,45.34
2017-12-26T03:56:05.361Z,45.34
2017-12-26T03:58:32.839Z,45.33
2017-12-26T04:01:00.295Z,45.38
2017-12-26T04:03:27.771Z,45.34
2017-12-26T04:05:55.422Z,45.32
2017-12-26T04:08:22.924Z,45.40
2017-12-26T04:10:50.572Z,45.37
2017-12-26T04:13:18.032Z,45.37
2017-12-26T04:15:45.523Z,45.28
2017-12-26T04:18:13.020Z,45.30
2017-12-26T04:20:40.659Z,45.34
2017-12-26T04:23:08.111Z,45.38
2017-12-26T04:25:35.594Z,45.29
2017-12-26T04:28:03.074Z,45.37
2017-12-26T04:30:30.554Z,45.35
2017-12-26T04:32:58.215Z,45.32
2017-12-26T04:35:25.675Z,45.37
2017-12-26T04:37:53.347Z,45.37
2017-12-26T04:40:20.804Z,45.31
2017-12-26T04:42:48.284Z,45.29
2017-12-26T04:45:15.736Z,45.34
2017-12-26T04:47:43.203Z,45.34
2017-12-26T04:50:10.664Z,45.33
2017-12-26T04:52:38.120Z,45.42
2017-12-26T04:55:05.599Z,45.37
2017-12-26T04:57:33.104Z,45.30
2017-12-26T05:00:00.537Z,45.32
2017-12-26T05:02:28.195Z,45.30
2017-12-26T05:04:55.679Z,45.30
2017-12-26T05:07:23.131Z,45.32
2017-12-26T05:09:50.607Z,45.33
2017-12-26T05:12:18.074Z,45.29
2017-12-26T05:14:45.747Z,45.26
2017-12-26T05:17:13.211Z,45.32
2017-12-26T05:19:40.655Z,45.25
2017-12-26T05:22:08.476Z,45.30
2017-12-26T05:24:35.926Z,45.35
2017-12-26T05:27:03.386Z,45.29
2017-12-26T05:29:31.060Z,45.28
2017-12-26T05:31:58.510Z,45.23
2017-12-26T05:34:26.003Z,45.17
2017-12-26T05:36:53.456Z,45.14
2017-12-26T05:39:20.915Z,45.21
2017-12-26T05:41:48.416Z,45.11
2017-12-26T05:44:15.867Z,45.11
2017-12-26T05:46:43.327Z,45.10
2017-12-26T05:49:11.015Z,45.05
2017-12-26T05:51:38.467Z,45.09
2017-12-26T05:54:05.942Z,45.08
2017-12-26T05:56:33.403Z,45.09
2017-12-26T05:59:00.850Z,45.09
2017-12-26T06:01:28.331Z,45.06
2017-12-26T06:03:55.779Z,45.04
2017-12-26T06:06:23.253Z,45.04
2017-12-26T06:08:50.703Z,45.02
2017-12-26T06:11:18.182Z,45.05
2017-12-26T06:13:45.631Z,45.10
2017-12-26T06:16:13.263Z,45.08
2017-12-26T06:18:40.743Z,45.05
2017-12-26T06:21:08.248Z,45.06
2017-12-26T06:23:35.847Z,45.08
2017-12-26T06:26:03.330Z,45.02
2017-12-26T06:28:30.780Z,45.04
2017-12-26T06:30:58.230Z,45.03
2017-12-26T06:33:25.912Z,45.11
2017-12-26T06:35:53.378Z,45.07
2017-12-26T06:38:20.839Z,45.06
2017-12-26T06:40:48.306Z,45.04
2017-12-26T06:43:15.791Z,45.06
2017-12-26T06:45:43.251Z,45.08
2017-12-26T06:48:10.726Z,45.03
2017-12-26T06:50:38.179Z,45.08
2017-12-26T06:53:05.640Z,45.07
2017-12-26T06:55:33.115Z,44.99
2017-12-26T06:58:00.598Z,45.07
2017-12-26T07:00:28.047Z,45.00
2017-12-26T07:02:55.508Z,45.01
2017-12-26T07:05:22.974Z,45.01
2017-12-26T07:07:50.430Z,45.02
2017-12-26T07:10:17.924Z,44.96
2017-12-26T07:12:45.586Z,44.99
2017-12-26T07:15:13.275Z,44.98
2017-12-26T07:17:40.723Z,44.91
2017-12-26T07:20:13.642Z,45.02
2017-12-26T07:22:41.112Z,44.97
2017-12-26T07:25:08.558Z,44.92
2017-12-26T07:27:35.819Z,45.04
2017-12-26T07:30:03.303Z,44.96
2017-12-26T07:32:30.760Z,44.96
2017-12-26T07:34:58.412Z,44.98
2017-12-26T07:37:25.891Z,44.96
2017-12-26T07:39:53.336Z,44.96
2017-12-26T07:42:20.911Z,44.92
2017-12-26T07:44:48.389Z,44.92
2017-12-26T07:47:16.039Z,44.94
2017-12-26T07:49:43.851Z,44.94
2017-12-26T07:52:11.303Z,44.88
2017-12-26T07:54:38.759Z,44.89
2017-12-26T07:57:06.609Z,44.84
2017-12-26T07:59:34.268Z,44.89
2017-12-26T08:02:02.891Z,44.88
2017-12-26T08:04:30.375Z,44.90
2017-12-26T08:06:57.833Z,44.83
2017-12-26T08:09:25.289Z,44.90
2017-12-26T08:11:52.955Z,44.82
2017-12-26T08:14:20.407Z,44.81
2017-12-26T08:16:47.695Z,44.75
2017-12-26T08:19:15.151Z,44.80
2017-12-26T08:21:42.634Z,44.80
2017-12-26T08:24:10.095Z,44.75
2017-12-26T08:26:37.543Z,44.76
2017-12-26T08:29:05.019Z,44.77
2017-12-26T08:31:32.475Z,44.72
2017-12-26T08:33:59.947Z,44.74
2017-12-26T08:36:27.600Z,44.78
2017-12-26T08:38:55.311Z,44.78
2017-12-26T08:41:22.795Z,44.71
2017-12-26T08:43:50.252Z,44.68
2017-12-26T08:46:17.728Z,44.74
2017-12-26T08:48:45.180Z,44.71
2017-12-26T08:51:12.641Z,44.74
2017-12-26T08:53:40.131Z,44.75
2017-12-26T08:56:07.787Z,44.67
2017-12-26T08:58:35.447Z,44.76
2017-12-26T09:01:03.119Z,44.70
2017-12-26T09:03:30.574Z,44.72
2017-12-26T09:05:58.253Z,44.71
2017-12-26T09:08:25.719Z,44.69
2017-12-26T09:10:53.199Z,44.71
2017-12-26T09:13:20.659Z,44.69
2017-12-26T09:15:48.143Z,44.70
2017-12-26T09:18:15.592Z,44.65
2017-12-26T09:20:43.063Z,44.70
2017-12-26T09:23:10.551Z,44.70
2017-12-26T09:28:23.044Z,44.69
2017-12-26T09:30:50.664Z,44.61
2017-12-26T09:33:18.144Z,44.66
2017-12-26T09:35:45.603Z,44.63
2017-12-26T09:38:13.111Z,44.68
2017-12-26T09:40:40.600Z,44.70
2017-12-26T09:43:08.272Z,44.65
2017-12-26T09:45:35.731Z,44.62
2017-12-26T09:48:03.204Z,44.64
2017-12-26T09:50:30.659Z,44.63
2017-12-26T09:52:58.156Z,44.69
2017-12-26T09:55:25.599Z,44.69
2017-12-26T09:57:54.046Z,44.63
2017-12-26T10:00:21.543Z,44.67
2017-12-26T10:02:49.028Z,44.69
2017-12-26T10:05:16.479Z,44.71
2017-12-26T10:07:43.961Z,44.68
2017-12-26T10:10:11.452Z,44.69
2017-12-26T10:12:38.908Z,44.65
2017-12-26T10:15:06.385Z,44.66
2017-12-26T10:17:33.826Z,44.65
2017-12-26T10:20:01.306Z,44.69
2017-12-26T10:22:28.769Z,44.66
2017-12-26T10:24:56.222Z,44.69
2017-12-26T10:27:23.904Z,44.66
2017-12-26T10:29:51.368Z,44.63
2017-12-26T10:32:18.859Z,44.66
2017-12-26T10:34:46.492Z,44.63
2017-12-26T10:37:13.990Z,44.63
2017-12-26T10:39:41.440Z,44.66
2017-12-26T10:42:09.115Z,44.62
2017-12-26T10:44:36.792Z,44.67
2017-12-26T10:47:04.252Z,44.61
2017-12-26T10:49:31.732Z,44.66
2017-12-26T10:51:59.212Z,44.67
2017-12-26T10:54:26.663Z,44.56
2017-12-26T10:56:54.149Z,44.63
2017-12-26T10:59:21.613Z,44.68
2017-12-26T11:01:49.145Z,44.79
2017-12-26T11:04:16.594Z,44.83
2017-12-26T11:06:44.090Z,44.87
2017-12-26T11:09:11.740Z,44.75
2017-12-26T11:11:39.235Z,44.85
2017-12-26T11:14:06.872Z,44.80
2017-12-26T11:16:34.336Z,44.76
2017-12-26T11:19:01.841Z,44.79
2017-12-26T11:21:29.281Z,44.72
2017-12-26T11:23:56.797Z,44.76
2017-12-26T11:26:24.248Z,44.55
2017-12-26T11:28:51.733Z,44.57
2017-12-26T11:31:19.188Z,44.55
2017-12-26T11:33:46.672Z,44.48
2017-12-26T11:36:14.129Z,44.59
2017-12-26T11:38:41.600Z,44.21
2017-12-26T11:41:09.080Z,43.73
2017-12-26T11:43:36.536Z,43.67
2017-12-26T11:46:04.196Z,43.63
2017-12-26T11:48:31.681Z,43.75
2017-12-26T11:50:59.144Z,42.84
2017-12-26T11:53:26.820Z,42.12
2017-12-26T11:55:54.277Z,42.21
2017-12-26T11:58:21.960Z,42.08
2017-12-26T12:00:49.453Z,42.30
2017-12-26T12:03:17.238Z,42.25
2017-12-26T12:05:44.699Z,42.34
2017-12-26T12:08:12.149Z,41.49
2017-12-26T12:10:39.656Z,41.84
2017-12-26T12:13:07.156Z,41.62
2017-12-26T12:15:34.836Z,41.62
2017-12-26T12:18:02.289Z,41.74
2017-12-26T12:20:29.769Z,41.67
2017-12-26T12:22:57.264Z,41.72
2017-12-26T12:25:24.728Z,41.77
2017-12-26T12:27:52.344Z,41.81
2017-12-26T12:30:19.784Z,41.87
2017-12-26T12:32:47.308Z,41.96
2017-12-26T12:35:14.833Z,41.81
2017-12-26T12:37:42.392Z,40.91
2017-12-26T12:40:10.012Z,41.58
2017-12-26T12:42:37.592Z,41.79
2017-12-26T12:45:05.168Z,42.02
2017-12-26T12:47:32.695Z,42.09
2017-12-26T12:50:00.157Z,42.14
2017-12-26T12:52:27.632Z,42.17
2017-12-26T12:54:55.132Z,42.28
2017-12-26T12:57:22.604Z,42.37
2017-12-26T12:59:50.063Z,42.41
2017-12-26T13:02:17.848Z,42.42
2017-12-26T13:04:45.290Z,42.48
2017-12-26T13:07:12.947Z,42.49
2017-12-26T13:09:40.208Z,42.51
2017-12-26T13:12:07.700Z,42.55
2017-12-26T13:14:35.156Z,42.61
2017-12-26T13:17:02.816Z,42.64
2017-12-26T13:19:30.292Z,42.73
2017-12-26T13:21:57.947Z,42.78
2017-12-26T13:24:25.477Z,42.75
2017-12-26T13:26:53.020Z,42.72
2017-12-26T13:29:20.484Z,42.81
2017-12-26T13:31:47.966Z,42.80
2017-12-26T13:34:15.452Z,42.80
2017-12-26T13:36:42.932Z,42.81
2017-12-26T13:39:10.603Z,42.83
2017-12-26T13:41:38.079Z,42.82
2017-12-26T13:44:05.604Z,42.83
2017-12-26T13:46:33.143Z,42.87
2017-12-26T13:49:00.615Z,42.81
2017-12-26T13:51:28.083Z,42.85
2017-12-26T13:53:55.539Z,42.88
2017-12-26T13:56:23.023Z,42.86
2017-12-26T13:58:50.492Z,42.86
2017-12-26T14:01:17.943Z,42.84
2017-12-26T14:03:45.442Z,42.94
2017-12-26T14:06:13.109Z,43.02
2017-12-26T14:08:40.672Z,43.05
2017-12-26T14:11:08.228Z,43.27
2017-12-26T14:13:35.773Z,43.41
2017-12-26T14:16:03.282Z,43.51
2017-12-26T14:18:31.776Z,43.58
2017-12-26T14:20:59.449Z,43.61
2017-12-26T14:23:27.021Z,43.03
2017-12-26T14:25:54.709Z,42.69
2017-12-26T14:28:22.024Z,42.81
2017-12-26T14:30:49.781Z,43.08
2017-12-26T14:33:17.163Z,43.19
2017-12-26T14:35:44.620Z,43.17
2017-12-26T14:38:12.071Z,43.33
2017-12-26T14:40:39.543Z,43.29
2017-12-26T14:43:07.052Z,43.36
2017-12-26T14:45:34.536Z,43.58
2017-12-26T14:48:01.804Z,43.45
2017-12-26T14:50:29.290Z,43.34
2017-12-26T14:52:56.768Z,43.27
2017-12-26T15:51:21.720Z,43.65
2017-12-26T15:53:48.981Z,43.69
2017-12-26T15:56:16.460Z,43.64
2017-12-26T15:58:43.915Z,43.61
2017-12-26T16:01:11.390Z,43.60
2017-12-26T16:03:39.059Z,43.56
2017-12-26T16:06:06.727Z,43.58
2017-12-26T16:08:34.203Z,43.59
2017-12-26T16:11:01.839Z,43.54
2017-12-26T16:13:29.307Z,43.55
2017-12-26T16:15:56.795Z,43.55
2017-12-26T16:18:24.252Z,43.53
2017-12-26T16:20:51.698Z,43.67
2017-12-26T16:23:19.193Z,43.79
2017-12-26T16:25:46.667Z,43.84
2017-12-26T16:28:14.152Z,43.83
2017-12-26T16:30:41.604Z,43.81
2017-12-26T16:33:09.082Z,43.87
2017-12-26T16:35:36.559Z,43.84
2017-12-26T16:38:04.019Z,43.88
2017-12-26T16:40:31.503Z,43.86
2017-12-26T16:42:59.155Z,43.82
2017-12-26T16:45:26.795Z,43.47
2017-12-26T16:47:54.284Z,43.95
2017-12-26T16:50:21.751Z,44.03
2017-12-26T16:52:49.430Z,44.13
2017-12-26T16:55:17.081Z,43.96
2017-12-26T16:57:44.550Z,44.08
2017-12-26T17:00:12.020Z,44.17
2017-12-26T17:02:39.683Z,44.10
2017-12-26T17:05:07.193Z,44.15
2017-12-26T17:07:34.847Z,44.07
2017-12-26T17:10:02.300Z,43.97
2017-12-26T17:12:29.779Z,43.82
2017-12-26T17:14:57.271Z,43.92
2017-12-26T17:17:24.757Z,43.90
2017-12-26T17:19:52.412Z,43.71
2017-12-26T17:22:20.084Z,43.45
2017-12-26T17:24:47.378Z,43.63
2017-12-26T17:27:15.037Z,42.77
2017-12-26T17:29:42.508Z,43.19
2017-12-26T17:32:09.992Z,43.42
2017-12-26T17:34:37.448Z,43.50
2017-12-26T17:37:04.894Z,43.73
2017-12-26T17:39:32.379Z,44.12
2017-12-26T17:42:00.040Z,43.97
2017-12-26T17:44:27.626Z,44.08
2017-12-26T17:46:55.299Z,43.94
2017-12-26T17:49:22.755Z,43.70
2017-12-26T17:51:50.239Z,43.50
2017-12-26T17:54:17.504Z,43.42
2017-12-26T17:56:45.955Z,43.40
2017-12-26T17:59:13.231Z,43.41
2017-12-26T18:01:40.683Z,43.43
2017-12-26T18:04:08.451Z,43.46
2017-12-26T18:06:36.108Z,43.52
2017-12-26T18:09:03.386Z,43.54
2017-12-26T18:11:30.924Z,43.52
2017-12-26T18:13:58.399Z,43.58
2017-12-26T18:16:25.869Z,43.55
2017-12-26T18:18:53.346Z,43.53
2017-12-26T18:21:20.995Z,43.51
2017-12-26T18:23:48.521Z,43.56
2017-12-26T18:26:16.174Z,43.47
2017-12-26T18:31:16.537Z,43.74
2017-12-26T18:33:43.803Z,43.82
2017-12-26T18:36:11.243Z,43.82
2017-12-26T18:38:38.898Z,43.86
2017-12-26T18:41:06.342Z,43.85
2017-12-26T18:43:33.790Z,43.83
2017-12-26T18:46:01.270Z,43.84
2017-12-26T18:48:28.717Z,43.65
2017-12-26T18:50:56.213Z,43.78
2017-12-26T18:53:23.670Z,43.82
2017-12-26T18:55:51.126Z,43.89
2017-12-26T18:58:18.599Z,43.93
2017-12-26T19:00:46.059Z,43.91
2017-12-26T19:03:13.550Z,43.91
2017-12-26T19:05:40.990Z,43.89
2017-12-26T19:08:08.708Z,43.80
2017-12-26T19:10:36.146Z,43.59
2017-12-26T19:13:03.599Z,43.59
2017-12-26T19:15:31.075Z,43.56
2017-12-26T19:17:58.531Z,43.56
2017-12-26T19:20:25.985Z,43.57
2017-12-26T19:22:53.459Z,43.57
2017-12-26T19:25:20.914Z,43.59
2017-12-26T19:27:48.395Z,43.66
2017-12-26T19:30:15.870Z,43.62
2017-12-26T19:32:43.483Z,43.63
2017-12-26T19:35:10.955Z,43.70
2017-12-26T19:37:38.425Z,43.75
2017-12-26T19:40:05.879Z,43.87
2017-12-26T19:42:33.552Z,43.94
2017-12-26T19:45:01.030Z,44.00
2017-12-26T19:47:28.506Z,44.08
2017-12-26T19:49:56.273Z,44.11
2017-12-26T19:52:23.934Z,44.14
2017-12-26T19:54:51.398Z,44.13
2017-12-26T19:57:18.843Z,44.22
2017-12-26T19:59:46.348Z,44.20
2017-12-26T20:02:13.770Z,44.19
2017-12-26T20:04:41.254Z,44.25
2017-12-26T20:07:09.014Z,44.30
2017-12-26T20:09:36.474Z,44.34
2017-12-26T20:12:03.923Z,44.44
2017-12-26T20:14:31.391Z,44.34
2017-12-26T20:16:58.662Z,44.37
2017-12-26T20:19:26.139Z,44.49
2017-12-26T20:21:53.581Z,44.48
2017-12-26T20:24:21.031Z,44.54
2017-12-26T20:26:48.510Z,44.25
2017-12-26T20:29:20.012Z,43.49
2017-12-26T20:31:47.478Z,43.12
2017-12-26T20:34:14.947Z,43.00
2017-12-26T20:36:42.402Z,42.93
2017-12-26T20:39:09.872Z,42.53
2017-12-26T20:41:37.349Z,42.55
2017-12-26T20:44:04.799Z,42.74
2017-12-26T20:46:32.277Z,42.41
2017-12-26T20:48:59.530Z,42.16
2017-12-26T20:51:27.011Z,42.51
2017-12-26T20:53:54.490Z,42.47
2017-12-26T20:56:21.948Z,42.40
2017-12-26T20:58:50.419Z,42.50
2017-12-26T21:01:17.883Z,42.42
2017-12-26T21:03:45.563Z,42.32
2017-12-26T21:06:13.018Z,42.20
2017-12-26T21:08:40.667Z,42.35
2017-12-26T21:11:08.148Z,42.22
2017-12-26T21:13:35.633Z,42.38
2017-12-26T21:16:03.084Z,42.01
2017-12-26T21:18:30.735Z,41.91
2017-12-26T21:20:58.202Z,41.97
2017-12-26T21:23:26.051Z,42.24
2017-12-26T21:25:53.314Z,42.19
2017-12-26T21:28:20.764Z,42.24
2017-12-26T21:30:48.265Z,42.35
2017-12-26T21:33:15.774Z,42.21
2017-12-26T21:35:43.227Z,42.17
2017-12-26T21:38:10.743Z,42.28
2017-12-26T21:40:38.203Z,42.00
2017-12-26T21:43:05.650Z,42.37
2017-12-26T21:45:33.197Z,42.69
2017-12-26T21:48:00.843Z,42.81
2017-12-26T21:50:28.327Z,42.92
2017-12-26T21:52:55.959Z,42.82
2017-12-26T21:55:23.433Z,43.07
2017-12-26T21:57:50.946Z,43.06
2017-12-26T22:00:18.402Z,43.04
2017-12-26T22:02:45.895Z,43.14
2017-12-26T22:05:13.351Z,43.09
2017-12-26T22:07:40.819Z,43.01
2017-12-26T22:10:08.267Z,43.02
2017-12-26T22:12:35.739Z,43.06
2017-12-26T22:15:03.202Z,43.05
2017-12-26T22:17:30.691Z,43.04
2017-12-26T22:19:58.154Z,43.00
2017-12-26T22:22:25.616Z,43.07
2017-12-26T22:24:53.073Z,43.02
2017-12-26T22:27:20.543Z,43.07
2017-12-26T22:29:48.003Z,43.12
2017-12-26T22:32:15.470Z,43.16
2017-12-26T22:34:42.932Z,43.18
2017-12-26T22:37:10.410Z,43.11
2017-12-26T22:39:37.863Z,43.10
2017-12-26T22:42:05.539Z,43.21
2017-12-26T22:44:32.986Z,43.19
2017-12-26T22:47:00.471Z,43.21
2017-12-26T22:49:27.951Z,43.22
2017-12-26T22:51:55.403Z,43.26
2017-12-26T22:54:23.091Z,43.31
2017-12-26T22:56:50.746Z,43.29
2017-12-26T22:59:18.218Z,43.25
2017-12-26T23:01:45.706Z,43.27
2017-12-26T23:04:12.971Z,43.36
2017-12-26T23:06:40.243Z,43.34
2017-12-26T23:09:07.724Z,43.34
2017-12-26T23:11:35.170Z,43.39
2017-12-26T23:14:08.085Z,43.43
2017-12-26T23:16:40.994Z,43.40
2017-12-26T23:19:08.253Z,43.46
2017-12-26T23:21:35.731Z,43.42
2017-12-26T23:24:08.523Z,43.42
2017-12-26T23:26:41.463Z,43.38
2017-12-26T23:29:14.335Z,43.39
2017-12-26T23:31:47.294Z,43.42
2017-12-26T23:34:20.296Z,43.45
2017-12-26T23:36:53.207Z,43.43
2017-12-26T23:39:26.112Z,43.44
2017-12-26T23:41:59.238Z,43.38
2017-12-26T23:44:32.219Z,43.38
2017-12-26T23:47:05.134Z,43.46
2017-12-26T23:49:38.275Z,43.47
2017-12-26T23:52:11.270Z,43.50
2017-12-26T23:54:44.200Z,43.51
2017-12-26T23:57:17.374Z,43.46
2017-12-26T23:59:50.246Z,43.49
