createdAt,value
2017-04-10T00:00:05.965Z,12.35
2017-04-10T00:00:46.849Z,12.32
2017-04-10T00:01:27.728Z,12.35
2017-04-10T00:02:08.609Z,12.31
2017-04-10T00:02:49.490Z,12.37
2017-04-10T00:03:30.372Z,12.29
2017-04-10T00:04:11.243Z,12.21
2017-04-10T00:04:52.122Z,12.25
2017-04-10T00:05:33.005Z,12.22
2017-04-10T00:06:13.887Z,12.24
2017-04-10T00:06:54.773Z,12.21
2017-04-10T00:07:35.652Z,12.17
2017-04-10T00:08:16.535Z,12.17
2017-04-10T00:08:57.418Z,12.18
2017-04-10T00:09:38.299Z,12.2
2017-04-10T00:10:19.180Z,12.21
2017-04-10T00:11:00.049Z,12.22
2017-04-10T00:11:40.926Z,12.18
2017-04-10T00:12:21.807Z,12.21
2017-04-10T00:13:02.689Z,12.13
2017-04-10T00:13:43.569Z,12.2
2017-04-10T00:14:24.461Z,12.18
2017-04-10T00:15:05.348Z,12.18
2017-04-10T00:15:46.232Z,12.21
2017-04-10T00:16:27.113Z,12.09
2017-04-10T00:17:08.001Z,12.09
2017-04-10T00:17:48.881Z,12.06
2017-04-10T00:18:29.764Z,12.09
2017-04-10T00:19:10.648Z,12.06
2017-04-10T00:19:51.526Z,12.07
2017-04-10T00:20:32.421Z,12.1
2017-04-10T00:21:13.300Z,12.1
2017-04-10T00:21:54.176Z,12.09
2017-04-10T00:22:35.055Z,12.06
2017-04-10T00:23:15.952Z,12.18
2017-04-10T00:23:56.829Z,12.09
2017-04-10T00:24:37.710Z,12.12
2017-04-10T00:25:18.590Z,12.06
2017-04-10T00:25:59.477Z,12.06
2017-04-10T00:26:40.357Z,12.04
2017-04-10T00:27:21.234Z,11.99
2017-04-10T00:28:02.111Z,12.04
2017-04-10T00:28:42.994Z,12.04
2017-04-10T00:29:23.881Z,11.99
2017-04-10T00:30:04.762Z,12
2017-04-10T00:30:45.644Z,12.02
2017-04-10T00:31:26.519Z,11.97
2017-04-10T00:32:07.403Z,12.07
2017-04-10T00:32:48.287Z,12.02
2017-04-10T00:33:29.159Z,11.97
2017-04-10T00:34:10.039Z,12.02
2017-04-10T00:34:50.922Z,12.02
2017-04-10T00:35:31.808Z,12.02
2017-04-10T00:36:12.682Z,12.03
2017-04-10T00:36:53.558Z,11.86
2017-04-10T00:37:34.453Z,11.97
2017-04-10T00:38:15.335Z,11.9
2017-04-10T00:38:56.218Z,11.88
2017-04-10T00:39:37.098Z,11.87
2017-04-10T00:40:17.979Z,11.83
2017-04-10T00:40:58.859Z,11.95
2017-04-10T00:41:39.742Z,11.86
2017-04-10T00:42:20.622Z,11.9
2017-04-10T00:43:01.492Z,11.78
2017-04-10T00:43:42.376Z,11.75
2017-04-10T00:44:23.259Z,11.78
2017-04-10T00:45:04.139Z,11.73
2017-04-10T00:45:45.016Z,11.81
2017-04-10T00:46:25.902Z,11.83
2017-04-10T00:47:06.785Z,11.73
2017-04-10T00:47:47.670Z,11.84
2017-04-10T00:48:28.551Z,11.86
2017-04-10T00:49:09.433Z,11.88
2017-04-10T00:49:50.318Z,11.75
2017-04-10T00:50:31.211Z,11.75
2017-04-10T00:51:12.082Z,11.81
2017-04-10T00:51:52.963Z,11.86
2017-04-10T00:52:33.842Z,11.77
2017-04-10T00:53:14.727Z,11.72
2017-04-10T00:53:55.608Z,11.73
2017-04-10T00:54:36.485Z,11.75
2017-04-10T00:55:17.367Z,11.81
2017-04-10T00:55:58.252Z,11.63
2017-04-10T00:56:39.132Z,11.8
2017-04-10T00:57:20.007Z,11.77
2017-04-10T00:58:00.891Z,11.73
2017-04-10T00:58:41.784Z,11.73
2017-04-10T00:59:22.678Z,11.68
2017-04-10T01:00:03.557Z,11.66
2017-04-10T01:00:44.449Z,11.62
2017-04-10T01:01:25.337Z,11.65
2017-04-10T01:02:06.218Z,11.55
2017-04-10T01:02:47.102Z,11.51
2017-04-10T01:03:27.986Z,11.55
2017-04-10T01:04:08.866Z,11.59
2017-04-10T01:04:49.749Z,11.51
2017-04-10T01:05:30.643Z,11.55
2017-04-10T01:06:11.524Z,11.54
2017-04-10T01:06:52.408Z,11.55
2017-04-10T01:07:33.284Z,11.59
2017-04-10T01:08:14.169Z,11.47
2017-04-10T01:08:55.049Z,11.51
2017-04-10T01:09:35.927Z,11.5
2017-04-10T01:10:16.807Z,11.52
2017-04-10T01:10:57.687Z,11.54
2017-04-10T01:11:38.569Z,11.45
2017-04-10T01:12:19.489Z,11.45
2017-04-10T01:13:00.378Z,11.48
2017-04-10T01:13:41.261Z,11.47
2017-04-10T01:14:22.144Z,11.44
2017-04-10T01:15:03.026Z,11.44
2017-04-10T01:15:43.912Z,11.41
2017-04-10T01:16:24.800Z,11.4
2017-04-10T01:17:05.685Z,11.43
2017-04-10T01:17:46.562Z,11.41
2017-04-10T01:18:27.439Z,11.44
2017-04-10T01:19:08.322Z,11.33
2017-04-10T01:19:49.201Z,11.41
2017-04-10T01:20:30.079Z,11.43
2017-04-10T01:21:10.955Z,11.4
2017-04-10T01:21:51.843Z,11.26
2017-04-10T01:22:32.726Z,11.36
2017-04-10T01:23:13.609Z,11.3
2017-04-10T01:23:54.483Z,11.32
2017-04-10T01:24:35.376Z,11.26
2017-04-10T01:25:16.260Z,11.33
2017-04-10T01:25:57.138Z,11.33
2017-04-10T01:26:38.019Z,11.22
2017-04-10T01:27:18.909Z,11.19
2017-04-10T01:27:59.797Z,11.23
2017-04-10T01:28:40.677Z,11.19
2017-04-10T01:29:21.554Z,11.22
2017-04-10T01:30:02.428Z,11.25
2017-04-10T01:30:43.308Z,11.15
2017-04-10T01:31:24.194Z,11.3
2017-04-10T01:32:05.067Z,11.19
2017-04-10T01:32:45.947Z,11.19
2017-04-10T01:33:26.834Z,11.22
2017-04-10T01:34:07.716Z,11.22
2017-04-10T01:34:48.596Z,11.19
2017-04-10T01:35:29.483Z,11.17
2017-04-10T01:36:10.366Z,11.19
2017-04-10T01:36:51.252Z,11.15
2017-04-10T01:37:32.133Z,11.17
2017-04-10T01:38:13.014Z,11.1
2017-04-10T01:38:53.888Z,11.15
2017-04-10T01:39:34.774Z,11.15
2017-04-10T01:40:15.653Z,11.17
2017-04-10T01:40:56.525Z,11.08
2017-04-10T01:41:37.406Z,11.18
2017-04-10T01:42:18.292Z,11.11
2017-04-10T01:42:59.173Z,11.19
2017-04-10T01:43:40.055Z,11.14
2017-04-10T01:44:20.936Z,11.05
2017-04-10T01:45:01.816Z,11.05
2017-04-10T01:45:42.699Z,11.12
2017-04-10T01:46:23.579Z,11.07
2017-04-10T01:47:04.455Z,11.1
2017-04-10T01:47:45.340Z,11.1
2017-04-10T01:48:26.221Z,11
2017-04-10T01:49:07.099Z,11.07
2017-04-10T01:49:47.979Z,11.07
2017-04-10T01:50:28.860Z,11.07
2017-04-10T01:51:09.749Z,11.08
2017-04-10T01:51:50.633Z,11.08
2017-04-10T01:52:31.513Z,11.05
2017-04-10T01:53:12.386Z,11.05
2017-04-10T01:53:53.268Z,11
2017-04-10T01:54:34.155Z,10.99
2017-04-10T01:55:15.045Z,11.1
2017-04-10T01:55:55.913Z,11
2017-04-10T01:56:36.788Z,11.02
2017-04-10T01:57:17.668Z,10.99
2017-04-10T01:57:58.549Z,10.96
2017-04-10T01:58:39.423Z,10.97
2017-04-10T01:59:20.298Z,10.97
2017-04-10T02:00:01.179Z,10.97
2017-04-10T02:00:42.064Z,10.96
2017-04-10T02:01:22.948Z,10.92
2017-04-10T02:02:03.829Z,10.92
2017-04-10T02:02:44.696Z,10.92
2017-04-10T02:03:25.571Z,10.82
2017-04-10T02:04:06.456Z,10.82
2017-04-10T02:04:47.342Z,10.86
2017-04-10T02:05:28.225Z,10.82
2017-04-10T02:06:09.100Z,10.79
2017-04-10T02:06:49.982Z,10.86
2017-04-10T02:07:30.863Z,10.74
2017-04-10T02:08:11.742Z,10.76
2017-04-10T02:08:52.676Z,10.76
2017-04-10T02:09:33.536Z,10.69
2017-04-10T02:10:14.418Z,10.69
2017-04-10T02:10:55.298Z,10.74
2017-04-10T02:11:36.163Z,10.71
2017-04-10T02:12:17.042Z,10.72
2017-04-10T02:12:57.925Z,10.72
2017-04-10T02:13:38.807Z,10.75
2017-04-10T02:14:19.684Z,10.76
2017-04-10T02:15:00.566Z,10.78
2017-04-10T02:15:41.455Z,10.74
2017-04-10T02:16:22.333Z,10.72
2017-04-10T02:17:03.208Z,10.75
2017-04-10T02:17:44.096Z,10.69
2017-04-10T02:18:24.971Z,10.75
2017-04-10T02:19:05.851Z,10.74
2017-04-10T02:19:46.734Z,10.76
2017-04-10T02:20:27.613Z,10.68
2017-04-10T02:21:08.505Z,10.71
2017-04-10T02:21:49.394Z,10.68
2017-04-10T02:22:30.278Z,10.74
2017-04-10T02:23:11.154Z,10.72
2017-04-10T02:23:52.042Z,10.6
2017-04-10T02:24:32.926Z,10.68
2017-04-10T02:25:13.799Z,10.64
2017-04-10T02:25:54.673Z,10.72
2017-04-10T02:26:35.546Z,10.67
2017-04-10T02:27:16.434Z,10.64
2017-04-10T02:27:57.312Z,10.63
2017-04-10T02:28:38.187Z,10.71
2017-04-10T02:29:19.063Z,10.74
2017-04-10T02:29:59.936Z,10.61
2017-04-10T02:30:40.822Z,10.75
2017-04-10T02:31:21.714Z,10.74
2017-04-10T02:32:02.593Z,10.78
2017-04-10T02:32:43.460Z,10.68
2017-04-10T02:33:24.341Z,10.78
2017-04-10T02:34:05.221Z,10.63
2017-04-10T02:34:46.103Z,10.6
2017-04-10T02:35:26.984Z,10.67
2017-04-10T02:36:07.862Z,10.57
2017-04-10T02:36:48.745Z,10.54
2017-04-10T02:37:29.625Z,10.6
2017-04-10T02:38:10.506Z,10.46
2017-04-10T02:38:51.383Z,10.57
2017-04-10T02:39:32.262Z,10.54
2017-04-10T02:40:13.142Z,10.59
2017-04-10T02:40:54.024Z,10.56
2017-04-10T02:41:34.906Z,10.56
2017-04-10T02:42:15.786Z,10.53
2017-04-10T02:42:56.673Z,10.53
2017-04-10T02:43:37.551Z,10.61
2017-04-10T02:44:18.429Z,10.64
2017-04-10T02:44:59.310Z,10.61
2017-04-10T02:45:40.187Z,10.54
2017-04-10T02:46:21.070Z,10.63
2017-04-10T02:47:01.955Z,10.57
2017-04-10T02:47:42.830Z,10.59
2017-04-10T02:48:23.735Z,10.54
2017-04-10T02:49:04.617Z,10.63
2017-04-10T02:49:45.505Z,10.61
2017-04-10T02:50:26.384Z,10.57
2017-04-10T02:51:07.273Z,10.69
2017-04-10T02:51:48.163Z,10.59
2017-04-10T02:52:29.049Z,10.53
2017-04-10T02:53:09.931Z,10.57
2017-04-10T02:53:50.806Z,10.49
2017-04-10T02:54:31.690Z,10.4
2017-04-10T02:55:12.575Z,10.46
2017-04-10T02:55:53.452Z,10.56
2017-04-10T02:56:34.335Z,10.48
2017-04-10T02:57:15.222Z,10.46
2017-04-10T02:57:56.104Z,10.53
2017-04-10T02:58:36.973Z,10.54
2017-04-10T02:59:17.858Z,10.42
2017-04-10T02:59:58.754Z,10.44
2017-04-10T03:00:39.642Z,10.41
2017-04-10T03:01:20.516Z,10.51
2017-04-10T03:02:01.403Z,10.54
2017-04-10T03:02:42.288Z,10.41
2017-04-10T03:03:23.172Z,10.37
2017-04-10T03:04:04.035Z,10.42
2017-04-10T03:04:44.916Z,10.37
2017-04-10T03:05:25.801Z,10.48
2017-04-10T03:06:06.682Z,10.44
2017-04-10T03:06:47.568Z,10.4
2017-04-10T03:07:28.442Z,10.42
2017-04-10T03:08:09.324Z,10.37
2017-04-10T03:08:50.206Z,10.49
2017-04-10T03:09:31.087Z,10.38
2017-04-10T03:10:11.976Z,10.53
2017-04-10T03:10:52.868Z,10.54
2017-04-10T03:11:33.743Z,10.41
2017-04-10T03:12:14.623Z,10.42
2017-04-10T03:12:55.500Z,10.46
2017-04-10T03:13:36.374Z,10.48
2017-04-10T03:14:17.254Z,10.37
2017-04-10T03:14:58.137Z,10.4
2017-04-10T03:15:39.019Z,10.34
2017-04-10T03:16:19.900Z,10.35
2017-04-10T03:17:00.784Z,10.38
2017-04-10T03:17:41.668Z,10.33
2017-04-10T03:18:22.554Z,10.35
2017-04-10T03:19:03.436Z,10.37
2017-04-10T03:19:44.319Z,10.31
2017-04-10T03:20:25.197Z,10.28
2017-04-10T03:21:06.075Z,10.3
2017-04-10T03:21:46.959Z,10.23
2017-04-10T03:22:27.839Z,10.26
2017-04-10T03:23:08.719Z,10.23
2017-04-10T03:23:49.601Z,10.26
2017-04-10T03:24:30.498Z,10.23
2017-04-10T03:25:11.382Z,10.31
2017-04-10T03:25:52.278Z,10.22
2017-04-10T03:26:33.163Z,10.2
2017-04-10T03:27:14.046Z,10.15
2017-04-10T03:27:54.928Z,10.23
2017-04-10T03:28:35.810Z,10.17
2017-04-10T03:29:16.686Z,10.34
2017-04-10T03:29:57.561Z,10.28
2017-04-10T03:30:38.447Z,10.28
2017-04-10T03:31:19.330Z,10.25
2017-04-10T03:32:00.209Z,10.3
2017-04-10T03:32:41.093Z,10.3
2017-04-10T03:33:21.982Z,10.28
2017-04-10T03:34:02.864Z,10.31
2017-04-10T03:34:43.744Z,10.23
2017-04-10T03:35:24.625Z,10.17
2017-04-10T03:36:05.495Z,10.3
2017-04-10T03:36:46.376Z,10.19
2017-04-10T03:37:27.260Z,10.23
2017-04-10T03:38:08.146Z,10.23
2017-04-10T03:38:49.025Z,10.16
2017-04-10T03:39:29.901Z,10.25
2017-04-10T03:40:10.778Z,10.17
2017-04-10T03:40:51.656Z,10.17
2017-04-10T03:41:32.536Z,10.22
2017-04-10T03:42:13.416Z,10.22
2017-04-10T03:42:54.299Z,10.23
2017-04-10T03:43:35.183Z,10.26
2017-04-10T03:44:16.058Z,10.2
2017-04-10T03:44:56.931Z,10.23
2017-04-10T03:45:37.806Z,10.17
2017-04-10T03:46:18.690Z,10.12
2017-04-10T03:46:59.579Z,10.13
2017-04-10T03:47:40.460Z,10.07
2017-04-10T03:48:21.336Z,10.07
2017-04-10T03:49:02.224Z,10.12
2017-04-10T03:49:43.105Z,10.13
2017-04-10T03:50:23.982Z,10.12
2017-04-10T03:51:04.856Z,10.04
2017-04-10T03:51:45.734Z,10.13
2017-04-10T03:52:26.618Z,10.09
2017-04-10T03:53:07.496Z,10.09
2017-04-10T03:53:48.377Z,10.1
2017-04-10T03:54:29.252Z,10.12
2017-04-10T03:55:10.157Z,10.09
2017-04-10T03:55:51.033Z,10.02
2017-04-10T03:56:31.916Z,10.02
2017-04-10T03:57:12.795Z,10.02
2017-04-10T03:57:53.664Z,10.01
2017-04-10T03:58:34.547Z,10.09
2017-04-10T03:59:15.432Z,10.04
2017-04-10T03:59:56.312Z,10.05
2017-04-10T04:00:37.191Z,9.95
2017-04-10T04:01:18.075Z,10.01
2017-04-10T04:01:58.957Z,10.05
2017-04-10T04:02:39.840Z,9.95
2017-04-10T04:03:20.721Z,10.05
2017-04-10T04:04:01.604Z,10.07
2017-04-10T04:04:42.483Z,9.94
2017-04-10T04:05:23.364Z,9.98
2017-04-10T04:06:04.240Z,10.02
2017-04-10T04:06:45.119Z,10.07
2017-04-10T04:07:25.998Z,10.01
2017-04-10T04:08:06.880Z,9.99
2017-04-10T04:08:47.763Z,10.07
2017-04-10T04:09:28.638Z,10.07
2017-04-10T04:10:09.521Z,9.92
2017-04-10T04:10:50.404Z,9.98
2017-04-10T04:11:31.291Z,10.02
2017-04-10T04:12:12.167Z,9.99
2017-04-10T04:12:53.049Z,9.95
2017-04-10T04:13:33.927Z,9.97
2017-04-10T04:14:14.805Z,10.01
2017-04-10T04:14:55.684Z,10.02
2017-04-10T04:15:36.558Z,9.98
2017-04-10T04:16:17.432Z,9.98
2017-04-10T04:16:58.315Z,10.05
2017-04-10T04:17:39.194Z,9.97
2017-04-10T04:18:20.068Z,10.02
2017-04-10T04:19:00.986Z,10.02
2017-04-10T04:19:41.860Z,9.97
2017-04-10T04:20:22.751Z,9.97
2017-04-10T04:21:03.627Z,9.94
2017-04-10T04:21:44.509Z,9.86
2017-04-10T04:23:38.092Z,9.98
2017-04-10T04:24:18.978Z,9.95
2017-04-10T04:24:59.858Z,9.86
2017-04-10T04:25:40.731Z,9.83
2017-04-10T04:26:21.613Z,9.84
2017-04-10T04:27:02.496Z,9.91
2017-04-10T04:27:43.384Z,9.89
2017-04-10T04:28:24.263Z,9.89
2017-04-10T04:29:05.148Z,9.94
2017-04-10T04:29:46.038Z,9.94
2017-04-10T04:30:26.920Z,9.91
2017-04-10T04:31:07.813Z,9.95
2017-04-10T04:31:48.692Z,9.97
2017-04-10T04:32:29.569Z,9.97
2017-04-10T04:33:10.451Z,10.01
2017-04-10T04:33:51.327Z,9.98
2017-04-10T04:34:32.208Z,10.02
2017-04-10T04:35:13.089Z,10.01
2017-04-10T04:35:53.969Z,9.95
2017-04-10T04:36:34.850Z,9.94
2017-04-10T04:37:15.720Z,9.94
2017-04-10T04:37:56.595Z,9.94
2017-04-10T04:38:37.475Z,9.91
2017-04-10T04:39:18.359Z,9.84
2017-04-10T04:39:59.238Z,9.84
2017-04-10T04:40:40.115Z,9.92
2017-04-10T04:41:21.001Z,9.98
2017-04-10T04:42:01.919Z,9.94
2017-04-10T04:42:42.761Z,9.94
2017-04-10T04:43:23.640Z,9.95
2017-04-10T04:44:04.523Z,9.99
2017-04-10T04:44:45.406Z,9.98
2017-04-10T04:45:26.287Z,9.98
2017-04-10T04:46:07.164Z,9.98
2017-04-10T04:46:48.073Z,9.97
2017-04-10T04:47:28.951Z,9.95
2017-04-10T04:48:09.826Z,9.95
2017-04-10T04:48:50.704Z,9.84
2017-04-10T04:49:31.584Z,9.92
2017-04-10T04:50:12.465Z,9.91
2017-04-10T04:50:53.342Z,9.94
2017-04-10T04:51:34.228Z,9.98
2017-04-10T04:52:15.100Z,9.98
2017-04-10T04:52:55.974Z,9.95
2017-04-10T04:53:36.860Z,9.92
2017-04-10T04:54:17.771Z,9.97
2017-04-10T04:54:58.616Z,9.99
2017-04-10T04:55:39.492Z,9.92
2017-04-10T04:56:20.377Z,10.02
2017-04-10T04:57:01.268Z,10.01
2017-04-10T04:57:42.147Z,10.04
2017-04-10T04:58:23.026Z,10.12
2017-04-10T04:59:03.922Z,9.98
2017-04-10T04:59:44.807Z,10.04
2017-04-10T05:00:25.688Z,9.98
2017-04-10T05:01:06.566Z,9.99
2017-04-10T05:01:47.449Z,10.01
2017-04-10T05:02:28.329Z,9.99
2017-04-10T05:03:09.213Z,9.99
2017-04-10T05:03:50.086Z,9.98
2017-04-10T05:04:30.968Z,9.95
2017-04-10T05:05:11.847Z,10.04
2017-04-10T05:05:52.726Z,10.09
2017-04-10T05:06:33.606Z,10.04
2017-04-10T05:07:14.483Z,10.07
2017-04-10T05:07:55.370Z,10.13
2017-04-10T05:08:36.252Z,10.1
2017-04-10T05:09:17.128Z,10.09
2017-04-10T05:09:58.026Z,10.1
2017-04-10T05:10:38.914Z,10.09
2017-04-10T05:11:19.796Z,10.15
2017-04-10T05:12:00.672Z,10.16
2017-04-10T05:12:41.556Z,10.12
2017-04-10T05:13:22.439Z,10.15
2017-04-10T05:14:03.319Z,10.09
2017-04-10T05:14:44.200Z,10.07
2017-04-10T05:15:25.078Z,10.23
2017-04-10T05:16:05.956Z,10.22
2017-04-10T05:16:46.839Z,10.13
2017-04-10T05:17:27.723Z,10.23
2017-04-10T05:18:08.603Z,10.17
2017-04-10T05:18:49.486Z,10.15
2017-04-10T05:19:30.365Z,10.3
2017-04-10T05:20:11.242Z,10.26
2017-04-10T05:20:52.126Z,10.25
2017-04-10T05:23:11.000Z,10.23
2017-04-10T05:23:51.874Z,10.3
2017-04-10T05:24:32.762Z,10.33
2017-04-10T05:25:13.645Z,10.38
2017-04-10T05:25:54.528Z,10.33
2017-04-10T05:26:35.409Z,10.35
2017-04-10T05:27:16.291Z,10.38
2017-04-10T05:27:57.188Z,10.4
2017-04-10T05:28:38.067Z,10.4
2017-04-10T05:29:18.942Z,10.44
2017-04-10T05:29:59.826Z,10.41
2017-04-10T05:30:40.705Z,10.37
2017-04-10T05:31:21.579Z,10.38
2017-04-10T05:32:02.458Z,10.37
2017-04-10T05:32:43.335Z,10.38
2017-04-10T05:33:24.264Z,10.48
2017-04-10T05:34:05.143Z,10.41
2017-04-10T05:34:46.037Z,10.38
2017-04-10T05:35:26.906Z,10.51
2017-04-10T05:36:07.794Z,10.46
2017-04-10T05:36:48.671Z,10.56
2017-04-10T05:37:29.543Z,10.54
2017-04-10T05:38:10.429Z,10.54
2017-04-10T05:38:51.301Z,10.57
2017-04-10T05:39:32.190Z,10.53
2017-04-10T05:40:13.063Z,10.49
2017-04-10T05:40:53.934Z,10.54
2017-04-10T05:41:34.811Z,10.57
2017-04-10T05:42:15.694Z,10.56
2017-04-10T05:42:56.577Z,10.54
2017-04-10T05:43:37.451Z,10.6
2017-04-10T05:44:18.329Z,10.61
2017-04-10T05:44:59.232Z,10.67
2017-04-10T05:45:40.078Z,10.59
2017-04-10T05:46:20.971Z,10.68
2017-04-10T05:47:01.955Z,10.64
2017-04-10T05:47:42.836Z,10.71
2017-04-10T05:48:23.720Z,10.72
2017-04-10T05:49:04.606Z,10.69
2017-04-10T05:49:45.488Z,10.74
2017-04-10T05:50:26.368Z,10.75
2017-04-10T05:51:07.258Z,10.82
2017-04-10T05:51:48.153Z,10.75
2017-04-10T05:52:29.022Z,10.74
2017-04-10T05:53:09.897Z,10.78
2017-04-10T05:53:50.784Z,10.81
2017-04-10T05:54:31.673Z,10.87
2017-04-10T05:55:12.545Z,10.79
2017-04-10T05:55:53.457Z,10.84
2017-04-10T05:56:34.376Z,10.82
2017-04-10T05:57:15.249Z,10.92
2017-04-10T05:57:56.142Z,10.78
2017-04-10T05:58:37.014Z,10.79
2017-04-10T05:59:17.892Z,10.81
2017-04-10T05:59:58.781Z,10.87
2017-04-10T06:00:39.658Z,10.93
2017-04-10T06:01:20.536Z,10.93
2017-04-10T06:02:01.418Z,10.92
2017-04-10T06:02:42.304Z,11.04
2017-04-10T06:03:23.171Z,11.05
2017-04-10T06:04:04.051Z,10.99
2017-04-10T06:04:44.932Z,11.19
2017-04-10T06:05:25.813Z,11.12
2017-04-10T06:06:06.695Z,11.1
2017-04-10T06:06:47.591Z,11.11
2017-04-10T06:07:28.471Z,11.08
2017-04-10T06:08:09.351Z,11.14
2017-04-10T06:08:50.221Z,11.17
2017-04-10T06:09:31.099Z,11.17
2017-04-10T06:10:11.984Z,11.22
2017-04-10T06:10:52.900Z,11.26
2017-04-10T06:11:33.788Z,11.26
2017-04-10T06:12:14.711Z,11.25
2017-04-10T06:12:55.603Z,11.25
2017-04-10T06:13:36.491Z,11.3
2017-04-10T06:14:17.370Z,11.26
2017-04-10T06:14:58.246Z,11.32
2017-04-10T06:15:39.141Z,11.41
2017-04-10T06:16:20.018Z,11.4
2017-04-10T06:17:00.899Z,11.45
2017-04-10T06:17:41.778Z,11.48
2017-04-10T06:18:22.663Z,11.44
2017-04-10T06:19:03.546Z,11.51
2017-04-10T06:19:44.425Z,11.5
2017-04-10T06:20:25.310Z,11.5
2017-04-10T06:21:06.195Z,11.57
2017-04-10T06:21:47.078Z,11.65
2017-04-10T06:22:27.963Z,11.66
2017-04-10T06:23:08.849Z,11.63
2017-04-10T06:23:49.728Z,11.75
2017-04-10T06:24:30.614Z,11.72
2017-04-10T06:25:11.498Z,11.84
2017-04-10T06:25:52.383Z,11.86
2017-04-10T06:26:33.265Z,11.87
2017-04-10T06:27:14.156Z,11.84
2017-04-10T06:27:55.035Z,11.87
2017-04-10T06:28:35.908Z,11.9
2017-04-10T06:29:16.795Z,11.84
2017-04-10T06:29:57.687Z,12.03
2017-04-10T06:30:38.555Z,11.99
2017-04-10T06:31:19.434Z,11.87
2017-04-10T06:32:00.316Z,11.94
2017-04-10T06:32:41.200Z,12.02
2017-04-10T06:33:22.079Z,12.06
2017-04-10T06:34:02.963Z,12.06
2017-04-10T06:34:43.893Z,12.15
2017-04-10T06:35:24.812Z,12.09
2017-04-10T06:36:05.658Z,12.07
2017-04-10T06:36:46.541Z,12.17
2017-04-10T06:37:27.416Z,12.21
2017-04-10T06:38:08.291Z,12.28
2017-04-10T06:38:49.178Z,12.36
2017-04-10T06:39:30.056Z,12.29
2017-04-10T06:40:10.937Z,12.42
2017-04-10T06:40:51.813Z,12.49
2017-04-10T06:41:32.698Z,12.36
2017-04-10T06:42:13.577Z,12.37
2017-04-10T06:42:54.465Z,12.39
2017-04-10T06:43:35.347Z,12.37
2017-04-10T06:44:16.244Z,12.47
2017-04-10T06:44:57.138Z,12.53
2017-04-10T06:45:38.032Z,12.45
2017-04-10T06:46:18.916Z,12.55
2017-04-10T06:46:59.801Z,12.55
2017-04-10T06:47:40.688Z,12.58
2017-04-10T06:48:21.573Z,12.68
2017-04-10T06:49:02.462Z,12.6
2017-04-10T06:49:43.359Z,12.73
2017-04-10T06:50:24.244Z,12.68
2017-04-10T06:51:05.143Z,12.67
2017-04-10T06:51:46.033Z,12.72
2017-04-10T06:52:26.914Z,12.65
2017-04-10T06:53:07.798Z,12.6
2017-04-10T06:53:48.683Z,12.72
2017-04-10T06:54:29.579Z,12.67
2017-04-10T06:55:10.459Z,12.68
2017-04-10T06:55:51.346Z,12.75
2017-04-10T06:56:32.231Z,12.91
2017-04-10T06:57:13.125Z,12.95
2017-04-10T06:57:54.005Z,12.95
2017-04-10T06:58:34.880Z,12.95
2017-04-10T06:59:15.773Z,12.93
2017-04-10T06:59:56.663Z,13.08
2017-04-10T07:00:37.545Z,13.08
2017-04-10T07:01:18.426Z,13.12
2017-04-10T07:01:59.312Z,13.05
2017-04-10T07:02:40.190Z,13.13
2017-04-10T07:03:21.071Z,13.18
2017-04-10T07:04:01.953Z,13.19
2017-04-10T07:04:42.838Z,13.18
2017-04-10T07:05:23.723Z,13.15
2017-04-10T07:06:04.605Z,13.27
2017-04-10T07:06:45.485Z,13.25
2017-04-10T07:07:26.370Z,13.19
2017-04-10T07:08:07.257Z,13.19
2017-04-10T07:08:48.132Z,13.23
2017-04-10T07:09:29.022Z,13.23
2017-04-10T07:10:09.905Z,13.31
2017-04-10T07:10:50.941Z,13.33
2017-04-10T07:11:31.823Z,13.25
2017-04-10T07:12:12.705Z,13.37
2017-04-10T07:12:53.587Z,13.47
2017-04-10T07:13:34.472Z,13.47
2017-04-10T07:14:15.359Z,13.56
2017-04-10T07:14:56.244Z,13.67
2017-04-10T07:15:37.122Z,13.7
2017-04-10T07:16:18.002Z,13.7
2017-04-10T07:16:58.908Z,13.67
2017-04-10T07:17:39.813Z,13.63
2017-04-10T07:18:20.696Z,13.63
2017-04-10T07:19:01.575Z,13.63
2017-04-10T07:19:42.456Z,13.77
2017-04-10T07:20:23.332Z,13.78
2017-04-10T07:21:04.214Z,13.71
2017-04-10T07:21:45.102Z,13.7
2017-04-10T07:22:25.987Z,13.74
2017-04-10T07:23:06.867Z,13.79
2017-04-10T07:23:47.755Z,13.86
2017-04-10T07:24:28.638Z,13.81
2017-04-10T07:25:09.520Z,13.9
2017-04-10T07:25:50.398Z,13.86
2017-04-10T07:26:31.276Z,13.93
2017-04-10T07:27:12.164Z,13.97
2017-04-10T07:27:53.054Z,14.03
2017-04-10T07:28:33.932Z,14.14
2017-04-10T07:29:14.813Z,14.11
2017-04-10T07:29:55.700Z,14.07
2017-04-10T07:30:36.584Z,14.1
2017-04-10T07:31:17.512Z,14.22
2017-04-10T07:31:58.398Z,14.25
2017-04-10T07:32:39.288Z,14.23
2017-04-10T07:33:20.168Z,14.2
2017-04-10T07:34:01.057Z,14.28
2017-04-10T07:34:41.938Z,14.36
2017-04-10T07:35:22.821Z,14.41
2017-04-10T07:36:03.707Z,14.48
2017-04-10T07:36:44.596Z,14.53
2017-04-10T07:37:25.489Z,14.51
2017-04-10T07:38:06.371Z,14.55
2017-04-10T07:38:47.252Z,14.55
2017-04-10T07:39:28.142Z,14.7
2017-04-10T07:40:09.023Z,14.7
2017-04-10T07:40:49.901Z,14.82
2017-04-10T07:41:30.797Z,14.81
2017-04-10T07:42:11.680Z,14.97
2017-04-10T07:42:52.557Z,15.07
2017-04-10T07:43:33.439Z,15.19
2017-04-10T07:44:14.319Z,15.19
2017-04-10T07:44:55.212Z,15.14
2017-04-10T07:45:36.144Z,15.25
2017-04-10T07:46:17.011Z,15.44
2017-04-10T07:46:57.898Z,15.64
2017-04-10T07:47:38.777Z,15.73
2017-04-10T07:48:19.664Z,15.86
2017-04-10T07:49:00.554Z,16.04
2017-04-10T07:49:41.476Z,16.21
2017-04-10T07:50:22.363Z,16.35
2017-04-10T07:51:03.257Z,16.47
2017-04-10T07:51:44.141Z,16.54
2017-04-10T07:52:25.032Z,16.78
2017-04-10T07:53:05.923Z,16.97
2017-04-10T07:53:46.804Z,17.06
2017-04-10T07:54:27.705Z,17.27
2017-04-10T07:55:08.594Z,17.33
2017-04-10T07:55:49.478Z,17.39
2017-04-10T07:56:30.364Z,17.49
2017-04-10T07:57:11.258Z,17.65
2017-04-10T07:57:52.150Z,17.82
2017-04-10T07:58:33.047Z,17.79
2017-04-10T07:59:13.946Z,17.85
2017-04-10T07:59:54.834Z,17.95
2017-04-10T08:00:35.733Z,18.04
2017-04-10T08:01:16.649Z,18.03
2017-04-10T08:01:57.545Z,18.11
2017-04-10T08:02:38.452Z,18.33
2017-04-10T08:03:19.349Z,18.41
2017-04-10T08:04:00.248Z,18.26
2017-04-10T08:04:41.145Z,18.43
2017-04-10T08:05:22.026Z,18.41
2017-04-10T08:06:02.925Z,18.47
2017-04-10T08:06:43.816Z,18.34
2017-04-10T08:07:24.714Z,18.52
2017-04-10T08:08:05.612Z,18.56
2017-04-10T08:08:46.510Z,18.59
2017-04-10T08:09:27.406Z,18.63
2017-04-10T08:10:08.303Z,18.78
2017-04-10T08:10:49.202Z,18.89
2017-04-10T08:11:30.160Z,18.96
2017-04-10T08:12:11.057Z,19.07
2017-04-10T08:12:51.957Z,19.12
2017-04-10T08:13:32.857Z,18.92
2017-04-10T08:14:13.759Z,19.16
2017-04-10T08:14:54.657Z,19.11
2017-04-10T08:15:35.556Z,19.09
2017-04-10T08:16:16.458Z,19.11
2017-04-10T08:16:57.359Z,18.99
2017-04-10T08:17:38.257Z,19.18
2017-04-10T08:18:19.165Z,19.21
2017-04-10T08:19:00.079Z,19.26
2017-04-10T08:19:40.956Z,19.45
2017-04-10T08:20:21.857Z,19.41
2017-04-10T08:21:02.754Z,19.34
2017-04-10T08:21:43.668Z,19.51
2017-04-10T08:22:24.562Z,19.41
2017-04-10T08:23:05.461Z,19.54
2017-04-10T08:23:46.368Z,19.67
2017-04-10T08:24:27.261Z,19.85
2017-04-10T08:25:08.163Z,19.89
2017-04-10T08:25:49.062Z,19.73
2017-04-10T08:26:29.969Z,19.71
2017-04-10T08:27:11.056Z,19.84
2017-04-10T08:27:54.426Z,19.95
2017-04-10T08:28:36.182Z,20.02
2017-04-10T08:29:17.086Z,19.91
2017-04-10T08:29:57.984Z,19.96
2017-04-10T08:30:38.885Z,20.09
2017-04-10T08:31:19.786Z,19.84
2017-04-10T08:32:00.690Z,19.96
2017-04-10T08:32:41.591Z,20.07
2017-04-10T08:33:22.486Z,20.18
2017-04-10T08:34:03.387Z,20.19
2017-04-10T08:34:44.281Z,20.51
2017-04-10T08:35:25.184Z,20.52
2017-04-10T08:36:06.083Z,20.59
2017-04-10T08:36:46.973Z,20.44
2017-04-10T08:37:27.874Z,20.29
2017-04-10T08:38:08.758Z,20.28
2017-04-10T08:38:49.657Z,20.21
2017-04-10T08:39:30.565Z,20.41
2017-04-10T08:40:11.468Z,20.29
2017-04-10T08:40:52.365Z,20.41
2017-04-10T08:41:33.266Z,20.63
2017-04-10T08:42:14.162Z,20.48
2017-04-10T08:42:55.070Z,20.5
2017-04-10T08:43:35.968Z,20.72
2017-04-10T08:44:16.879Z,20.66
2017-04-10T08:44:57.779Z,20.99
2017-04-10T08:45:38.693Z,21.06
2017-04-10T08:46:19.594Z,21.09
2017-04-10T08:47:00.487Z,21.12
2017-04-10T08:47:41.526Z,21.07
2017-04-10T08:48:22.435Z,21.45
2017-04-10T08:49:03.341Z,21.61
2017-04-10T08:49:44.250Z,21.46
2017-04-10T08:50:25.145Z,21.32
2017-04-10T08:51:06.049Z,21.42
2017-04-10T08:51:46.945Z,21.51
2017-04-10T08:52:27.840Z,21.35