createdAt,value
2023-03-16T00:00:36.190Z,0.00
2023-03-16T00:03:04.958Z,-0.10
2023-03-16T00:05:33.652Z,-0.20
2023-03-16T00:08:02.334Z,-0.30
2023-03-16T00:10:32.422Z,-0.30
2023-03-16T00:13:02.930Z,-0.30
2023-03-16T00:15:31.589Z,-0.40
2023-03-16T00:18:00.158Z,-0.40
2023-03-16T00:20:29.201Z,-0.50
2023-03-16T00:22:57.899Z,-0.50
2023-03-16T00:25:26.538Z,-0.40
2023-03-16T00:27:56.740Z,-0.50
2023-03-16T00:30:25.649Z,-0.50
2023-03-16T00:32:55.267Z,-0.60
2023-03-16T00:35:24.036Z,-0.60
2023-03-16T00:37:52.629Z,-0.60
2023-03-16T00:40:21.008Z,-0.50
2023-03-16T00:42:49.530Z,-0.60
2023-03-16T00:45:19.336Z,-0.70
2023-03-16T00:47:47.904Z,-0.60
2023-03-16T00:50:16.466Z,-0.60
2023-03-16T00:52:45.172Z,-0.60
2023-03-16T00:55:13.841Z,-0.60
2023-03-16T00:57:42.092Z,-0.70
2023-03-16T01:00:17.128Z,-0.70
2023-03-16T01:02:46.924Z,-0.70
2023-03-16T01:05:16.227Z,-0.80
2023-03-16T01:07:45.261Z,-0.80
2023-03-16T01:10:14.344Z,-0.80
2023-03-16T01:12:45.666Z,-0.80
2023-03-16T01:15:14.632Z,-0.80
2023-03-16T01:17:43.125Z,-0.90
2023-03-16T01:20:15.682Z,-0.90
2023-03-16T01:22:44.283Z,-0.90
2023-03-16T01:25:13.309Z,-0.90
2023-03-16T01:27:42.604Z,-0.90
2023-03-16T01:30:13.238Z,-0.90
2023-03-16T01:32:42.046Z,-1.00
2023-03-16T01:35:12.392Z,-1.00
2023-03-16T01:37:41.703Z,-1.00
2023-03-16T01:40:12.779Z,-1.10
2023-03-16T01:42:47.705Z,-1.10
2023-03-16T01:45:52.981Z,-1.10
2023-03-16T01:48:25.059Z,-1.00
2023-03-16T01:50:56.562Z,-1.00
2023-03-16T01:53:26.919Z,-1.00
2023-03-16T01:55:55.847Z,-1.00
2023-03-16T01:58:24.491Z,-1.10
2023-03-16T02:00:53.450Z,-1.00
2023-03-16T02:03:23.872Z,-1.00
2023-03-16T02:05:57.895Z,-1.00
2023-03-16T02:08:27.713Z,-1.10
2023-03-16T02:10:58.218Z,-1.20
2023-03-16T02:13:29.735Z,-1.20
2023-03-16T02:15:58.280Z,-1.20
2023-03-16T02:18:27.542Z,-1.20
2023-03-16T02:21:04.193Z,-1.20
2023-03-16T02:23:32.746Z,-1.30
2023-03-16T02:26:09.165Z,-1.30
2023-03-16T02:28:48.125Z,-1.30
2023-03-16T02:31:19.909Z,-1.30
2023-03-16T02:33:50.995Z,-1.10
2023-03-16T02:36:20.997Z,-1.40
2023-03-16T02:38:49.536Z,-1.40
2023-03-16T02:41:20.007Z,-1.40
2023-03-16T02:43:55.362Z,-1.30
2023-03-16T02:46:28.743Z,-1.30
2023-03-16T02:49:05.807Z,-1.30
2023-03-16T02:51:34.142Z,-1.30
2023-03-16T02:54:02.597Z,-1.40
2023-03-16T02:56:31.633Z,-1.40
2023-03-16T02:59:00.367Z,-1.50
2023-03-16T03:01:30.253Z,-1.50
2023-03-16T03:03:58.843Z,-1.50
2023-03-16T03:06:27.452Z,-1.40
2023-03-16T03:08:55.998Z,-1.50
2023-03-16T03:11:24.274Z,-1.60
2023-03-16T03:13:53.300Z,-1.60
2023-03-16T03:16:21.924Z,-1.60
2023-03-16T03:18:52.778Z,-1.70
2023-03-16T03:21:24.038Z,-1.70
2023-03-16T03:23:52.421Z,-1.70
2023-03-16T03:26:20.793Z,-1.70
2023-03-16T03:28:49.456Z,-1.80
2023-03-16T03:31:18.789Z,-1.70
2023-03-16T03:33:47.317Z,-2.80
2023-03-16T03:36:17.153Z,-1.70
2023-03-16T03:38:45.947Z,-1.80
2023-03-16T03:41:14.582Z,-1.80
2023-03-16T03:43:43.231Z,-1.80
2023-03-16T03:46:11.882Z,-1.80
2023-03-16T03:48:40.513Z,-1.90
2023-03-16T03:51:09.019Z,-1.90
2023-03-16T03:53:39.405Z,-1.90
2023-03-16T03:56:08.664Z,-1.90
2023-03-16T03:58:37.499Z,-1.90
2023-03-16T04:01:06.221Z,-1.90
2023-03-16T04:03:35.009Z,-1.80
2023-03-16T04:06:03.723Z,-1.90
2023-03-16T04:08:32.358Z,-1.90
2023-03-16T04:11:02.569Z,-1.90
2023-03-16T04:13:31.293Z,-2.00
2023-03-16T04:16:00.617Z,-2.00
2023-03-16T04:18:29.203Z,-2.00
2023-03-16T04:20:57.738Z,-2.00
2023-03-16T04:23:26.350Z,-2.00
2023-03-16T04:25:54.958Z,-2.00
2023-03-16T04:28:26.512Z,-2.00
2023-03-16T04:30:55.336Z,-2.00
2023-03-16T04:33:24.108Z,-2.00
2023-03-16T04:35:52.760Z,-2.00
2023-03-16T04:38:21.214Z,-2.10
2023-03-16T04:40:49.787Z,-2.10
2023-03-16T04:43:18.365Z,-2.10
2023-03-16T04:45:48.365Z,-2.10
2023-03-16T04:48:16.913Z,-2.10
2023-03-16T04:50:45.561Z,-2.10
2023-03-16T04:53:14.087Z,-2.10
2023-03-16T04:55:43.032Z,-2.10
2023-03-16T04:58:11.613Z,-2.10
2023-03-16T05:00:40.857Z,-2.10
2023-03-16T05:03:11.683Z,-2.00
2023-03-16T05:05:40.592Z,-2.00
2023-03-16T05:08:11.262Z,-2.00
2023-03-16T05:10:40.208Z,-2.00
2023-03-16T05:13:09.094Z,-2.00
2023-03-16T05:15:37.612Z,-1.90
2023-03-16T05:18:07.362Z,-1.90
2023-03-16T05:20:37.224Z,-1.90
2023-03-16T05:23:07.805Z,-1.90
2023-03-16T05:25:36.079Z,-1.90
2023-03-16T05:28:05.368Z,-1.90
2023-03-16T05:30:33.440Z,-1.90
2023-03-16T05:33:01.604Z,-1.90
2023-03-16T05:35:29.740Z,-1.80
2023-03-16T05:37:59.155Z,-1.70
2023-03-16T05:40:28.163Z,-1.70
2023-03-16T05:42:58.027Z,-1.60
2023-03-16T05:45:26.175Z,-1.50
2023-03-16T05:47:54.345Z,-1.50
2023-03-16T05:50:22.731Z,-1.40
2023-03-16T05:52:50.900Z,-1.40
2023-03-16T05:55:20.533Z,-1.40
2023-03-16T05:57:48.564Z,-1.40
2023-03-16T06:00:19.643Z,-1.40
2023-03-16T06:02:49.616Z,-1.30
2023-03-16T06:05:18.588Z,-1.30
2023-03-16T06:07:46.944Z,-1.20
2023-03-16T06:10:15.684Z,-1.20
2023-03-16T06:12:45.953Z,-1.10
2023-03-16T06:15:14.899Z,-1.00
2023-03-16T06:17:43.096Z,-0.90
2023-03-16T06:20:14.832Z,-0.70
2023-03-16T06:22:44.340Z,-0.10
2023-03-16T06:25:13.700Z,0.40
2023-03-16T06:27:42.411Z,0.90
2023-03-16T06:30:14.710Z,2.10
2023-03-16T06:32:43.196Z,3.90
2023-03-16T06:35:12.301Z,6.20
2023-03-16T06:37:40.618Z,6.90
2023-03-16T06:40:10.096Z,8.20
2023-03-16T06:42:38.247Z,10.00
2023-03-16T06:45:07.350Z,11.80
2023-03-16T06:47:36.844Z,12.70
2023-03-16T06:50:05.729Z,13.20
2023-03-16T06:52:33.963Z,14.30
2023-03-16T06:55:02.177Z,13.70
2023-03-16T06:57:30.400Z,12.90
2023-03-16T06:59:58.900Z,12.30
2023-03-16T07:02:27.054Z,12.00
2023-03-16T07:04:56.596Z,11.40
2023-03-16T07:07:24.788Z,11.30
2023-03-16T07:09:52.974Z,12.10
2023-03-16T07:12:21.241Z,12.20
2023-03-16T07:14:52.426Z,12.30
2023-03-16T07:17:21.870Z,12.30
2023-03-16T07:19:50.045Z,12.50
2023-03-16T07:22:19.590Z,12.60
2023-03-16T07:24:51.834Z,11.10
2023-03-16T07:27:20.000Z,13.00
2023-03-16T07:29:48.127Z,12.90
2023-03-16T07:32:16.402Z,14.50
2023-03-16T07:34:44.546Z,15.40
2023-03-16T07:37:13.247Z,15.90
2023-03-16T07:39:43.701Z,15.10
2023-03-16T07:42:11.969Z,14.70
2023-03-16T07:44:40.289Z,14.20
2023-03-16T07:47:08.589Z,15.30
2023-03-16T07:49:37.078Z,14.50
2023-03-16T07:52:05.348Z,12.60
2023-03-16T07:54:33.543Z,11.30
2023-03-16T07:57:03.146Z,9.30
2023-03-16T07:59:31.671Z,8.50
2023-03-16T08:01:59.908Z,8.10
2023-03-16T08:04:28.105Z,7.50
2023-03-16T08:07:00.242Z,7.00
2023-03-16T08:09:28.690Z,6.70
2023-03-16T08:11:56.952Z,6.70
2023-03-16T08:14:26.448Z,6.50
2023-03-16T08:16:55.088Z,5.90
2023-03-16T08:19:23.480Z,5.50
2023-03-16T08:22:01.063Z,5.40
2023-03-16T08:24:31.136Z,5.30
2023-03-16T08:27:00.016Z,5.20
2023-03-16T08:29:29.510Z,5.20
2023-03-16T08:31:57.951Z,5.00
2023-03-16T08:34:26.795Z,5.00
2023-03-16T08:36:55.449Z,5.00
2023-03-16T08:39:23.730Z,5.10
2023-03-16T08:41:52.181Z,5.10
2023-03-16T08:44:21.474Z,5.10
2023-03-16T08:46:51.932Z,5.20
2023-03-16T08:49:21.246Z,5.20
2023-03-16T08:51:49.467Z,5.30
2023-03-16T08:54:17.740Z,5.40
2023-03-16T08:56:45.916Z,5.50
2023-03-16T08:59:26.956Z,5.40
2023-03-16T09:01:58.859Z,5.50
2023-03-16T09:04:28.409Z,5.50
2023-03-16T09:07:07.913Z,5.50
2023-03-16T09:09:37.410Z,5.50
2023-03-16T09:12:07.086Z,5.60
2023-03-16T09:14:37.156Z,5.60
2023-03-16T09:17:07.761Z,5.70
2023-03-16T09:19:53.350Z,5.80
2023-03-16T09:22:23.111Z,5.90
2023-03-16T09:24:51.403Z,5.90
2023-03-16T09:27:20.665Z,6.00
2023-03-16T09:29:49.516Z,6.00
2023-03-16T09:32:19.039Z,6.10
2023-03-16T09:34:47.255Z,6.20
2023-03-16T09:37:16.368Z,6.20
2023-03-16T09:39:45.656Z,6.10
2023-03-16T09:42:19.849Z,6.20
2023-03-16T09:44:57.629Z,6.30
2023-03-16T09:47:30.367Z,6.40
2023-03-16T09:50:01.376Z,6.30
2023-03-16T09:52:38.403Z,6.40
2023-03-16T09:56:01.506Z,6.50
2023-03-16T09:59:24.419Z,6.70
2023-03-16T10:02:47.479Z,6.80
2023-03-16T10:05:21.740Z,6.90
2023-03-16T10:13:57.538Z,6.90
2023-03-16T10:17:03.326Z,6.70
2023-03-16T10:19:42.302Z,6.80
2023-03-16T10:25:13.069Z,6.90
2023-03-16T10:27:45.194Z,6.90
2023-03-16T10:30:25.898Z,6.90
2023-03-16T10:32:54.700Z,7.00
2023-03-16T10:35:36.081Z,7.10
2023-03-16T10:38:05.931Z,7.20
2023-03-16T10:40:38.588Z,7.50
2023-03-16T10:43:08.584Z,7.40
2023-03-16T10:45:37.683Z,7.50
2023-03-16T10:48:14.119Z,7.60
2023-03-16T10:50:44.280Z,7.60
2023-03-16T10:53:22.556Z,7.60
2023-03-16T10:55:51.616Z,7.40
2023-03-16T10:58:29.531Z,7.40
2023-03-16T11:01:00.042Z,7.50
2023-03-16T11:03:31.637Z,7.60
2023-03-16T11:06:02.318Z,7.70
2023-03-16T11:08:35.755Z,7.80
2023-03-16T11:11:11.919Z,7.70
2023-03-16T11:13:45.806Z,7.70
2023-03-16T11:16:25.240Z,7.80
2023-03-16T11:18:58.023Z,7.70
2023-03-16T11:21:40.300Z,7.80
2023-03-16T11:24:17.705Z,7.90
2023-03-16T11:26:50.182Z,8.00
2023-03-16T11:29:23.679Z,8.00
2023-03-16T11:31:56.305Z,8.10
2023-03-16T11:34:29.347Z,8.50
2023-03-16T11:37:01.208Z,8.30
2023-03-16T11:39:34.842Z,8.40
2023-03-16T11:42:22.864Z,8.50
2023-03-16T11:44:59.431Z,8.50
2023-03-16T11:48:06.526Z,9.20
2023-03-16T11:50:45.837Z,8.30
2023-03-16T11:53:22.824Z,8.30
2023-03-16T11:56:05.502Z,8.30
2023-03-16T11:58:51.723Z,8.30
2023-03-16T12:01:29.686Z,8.40
2023-03-16T12:04:27.346Z,8.40
2023-03-16T12:07:09.553Z,8.40
2023-03-16T12:10:18.686Z,8.40
2023-03-16T12:13:05.105Z,8.40
2023-03-16T12:15:40.242Z,8.30
2023-03-16T12:18:16.674Z,8.30
2023-03-16T12:20:54.568Z,8.30
2023-03-16T12:23:28.947Z,8.20
2023-03-16T12:26:00.907Z,8.20
2023-03-16T12:28:31.843Z,8.20
2023-03-16T12:31:14.343Z,8.20
2023-03-16T12:34:09.002Z,8.30
2023-03-16T12:37:02.761Z,8.40
2023-03-16T12:39:46.142Z,8.50
2023-03-16T12:42:36.930Z,8.50
2023-03-16T12:45:12.994Z,8.50
2023-03-16T12:47:49.786Z,8.50
2023-03-16T12:50:20.915Z,8.50
2023-03-16T12:52:51.901Z,8.50
2023-03-16T12:55:24.785Z,8.40
2023-03-16T12:58:01.135Z,8.40
2023-03-16T13:00:37.350Z,8.40
2023-03-16T13:03:07.692Z,8.40
2023-03-16T13:05:37.856Z,8.40
2023-03-16T13:08:09.978Z,8.50
2023-03-16T13:10:39.445Z,8.50
2023-03-16T13:13:13.170Z,8.50
2023-03-16T13:15:47.409Z,8.50
2023-03-16T13:18:24.961Z,8.60
2023-03-16T13:20:58.829Z,8.60
2023-03-16T13:23:28.935Z,8.60
2023-03-16T13:26:04.306Z,8.70
2023-03-16T13:28:34.773Z,8.60
2023-03-16T13:31:05.015Z,8.70
2023-03-16T13:33:36.959Z,8.70
2023-03-16T13:36:07.347Z,8.70
2023-03-16T13:38:36.336Z,8.70
2023-03-16T13:41:10.104Z,8.70
2023-03-16T13:43:43.868Z,8.80
2023-03-16T13:46:18.111Z,8.70
2023-03-16T13:48:48.078Z,8.80
2023-03-16T13:51:20.951Z,8.80
2023-03-16T13:53:50.354Z,8.80
2023-03-16T13:56:22.648Z,8.90
2023-03-16T13:58:53.918Z,8.90
2023-03-16T14:01:28.502Z,8.80
2023-03-16T14:03:59.481Z,8.80
2023-03-16T14:06:29.503Z,8.90
2023-03-16T14:09:01.482Z,8.90
2023-03-16T14:11:30.355Z,8.90
2023-03-16T14:14:00.519Z,9.00
2023-03-16T14:16:32.255Z,9.00
2023-03-16T14:19:04.701Z,9.50
2023-03-16T14:21:35.315Z,9.10
2023-03-16T14:24:05.595Z,9.00
2023-03-16T14:26:41.736Z,9.10
2023-03-16T14:29:24.952Z,9.10
2023-03-16T14:31:55.962Z,9.10
2023-03-16T14:34:30.852Z,9.20
2023-03-16T14:37:09.693Z,9.20
2023-03-16T14:39:40.430Z,9.10
2023-03-16T14:42:16.784Z,9.10
2023-03-16T14:44:45.848Z,9.20
2023-03-16T14:47:24.060Z,9.20
2023-03-16T14:49:53.339Z,9.30
2023-03-16T14:52:27.858Z,9.30
2023-03-16T14:54:57.005Z,9.30
2023-03-16T14:57:26.031Z,9.20
2023-03-16T14:59:54.587Z,9.20
2023-03-16T15:02:29.956Z,9.20
2023-03-16T15:04:59.367Z,9.10
2023-03-16T15:07:30.522Z,9.10
2023-03-16T15:10:07.152Z,9.20
2023-03-16T15:12:35.670Z,9.20
2023-03-16T15:15:16.282Z,9.10
2023-03-16T15:17:46.447Z,9.00
2023-03-16T15:20:16.774Z,9.00
2023-03-16T15:22:46.781Z,9.00
2023-03-16T15:25:26.906Z,9.00
2023-03-16T15:27:55.571Z,9.00
2023-03-16T15:30:25.767Z,9.00
2023-03-16T15:32:55.744Z,9.00
2023-03-16T15:35:24.330Z,9.00
2023-03-16T15:37:52.691Z,8.90
2023-03-16T15:40:23.455Z,8.90
2023-03-16T15:42:52.042Z,7.90
2023-03-16T15:45:22.320Z,8.80
2023-03-16T15:47:51.727Z,8.70
2023-03-16T15:50:24.774Z,8.70
2023-03-16T15:52:57.173Z,8.60
2023-03-16T15:55:28.894Z,8.60
2023-03-16T15:58:00.263Z,8.50
2023-03-16T16:00:31.922Z,8.50
2023-03-16T16:03:01.396Z,8.40
2023-03-16T16:05:32.560Z,8.30
2023-03-16T16:08:01.521Z,8.30
2023-03-16T16:10:30.192Z,8.20
2023-03-16T16:12:58.974Z,8.10
2023-03-16T16:15:29.749Z,8.10
2023-03-16T16:18:19.725Z,8.10
2023-03-16T16:20:48.293Z,8.00
2023-03-16T16:23:16.702Z,7.90
2023-03-16T16:25:46.053Z,7.90
2023-03-16T16:28:18.240Z,7.90
2023-03-16T16:30:47.494Z,7.90
2023-03-16T16:33:23.088Z,7.80
2023-03-16T16:35:53.187Z,7.70
2023-03-16T16:38:21.972Z,7.60
2023-03-16T16:40:51.077Z,7.50
2023-03-16T16:43:32.225Z,7.50
2023-03-16T16:46:01.228Z,7.40
2023-03-16T16:48:33.521Z,7.20
2023-03-16T16:51:03.556Z,7.10
2023-03-16T16:53:31.996Z,7.10
2023-03-16T16:56:01.267Z,7.10
2023-03-16T16:58:29.792Z,8.50
2023-03-16T17:00:59.565Z,7.00
2023-03-16T17:03:29.839Z,7.00
2023-03-16T17:05:59.666Z,6.90
2023-03-16T17:08:29.463Z,6.80
2023-03-16T17:10:58.536Z,6.70
2023-03-16T17:13:29.846Z,6.60
2023-03-16T17:15:58.816Z,6.50
2023-03-16T17:18:27.199Z,6.50
2023-03-16T17:20:56.995Z,6.40
2023-03-16T17:23:33.157Z,6.40
2023-03-16T17:26:04.289Z,6.40
2023-03-16T17:28:38.916Z,6.40
2023-03-16T17:31:07.205Z,6.30
2023-03-16T17:33:35.684Z,7.20
2023-03-16T17:36:04.563Z,6.30
2023-03-16T17:38:35.140Z,6.20
2023-03-16T17:41:03.317Z,6.20
2023-03-16T17:43:32.888Z,6.30
2023-03-16T17:46:04.508Z,6.20
2023-03-16T17:48:33.617Z,6.20
2023-03-16T17:51:01.938Z,6.10
2023-03-16T17:53:30.097Z,6.10
2023-03-16T17:55:59.656Z,6.10
2023-03-16T17:58:31.460Z,6.00
2023-03-16T18:00:59.729Z,6.00
2023-03-16T18:03:30.649Z,6.00
2023-03-16T18:05:59.337Z,5.90
2023-03-16T18:08:29.549Z,5.90
2023-03-16T18:11:00.957Z,5.90
2023-03-16T18:13:32.507Z,5.90
2023-03-16T18:16:01.325Z,5.90
2023-03-16T18:18:32.799Z,6.00
2023-03-16T18:21:01.826Z,6.00
2023-03-16T18:23:31.817Z,5.90
2023-03-16T18:26:03.842Z,5.90
2023-03-16T18:28:32.753Z,6.00
2023-03-16T18:31:01.422Z,6.00
2023-03-16T18:33:31.584Z,6.00
2023-03-16T18:36:02.518Z,6.00
2023-03-16T18:38:33.182Z,6.00
2023-03-16T18:41:11.709Z,6.10
2023-03-16T18:43:39.827Z,6.10
2023-03-16T18:46:19.861Z,6.10
2023-03-16T18:48:48.431Z,6.10
2023-03-16T18:51:17.254Z,6.10
2023-03-16T18:53:45.350Z,6.10
2023-03-16T18:56:21.274Z,6.10
2023-03-16T18:58:50.157Z,6.10
2023-03-16T19:01:27.019Z,6.10
2023-03-16T19:03:56.290Z,6.10
2023-03-16T19:06:27.342Z,6.10
2023-03-16T19:08:55.913Z,6.10
2023-03-16T19:11:25.650Z,6.10
2023-03-16T19:13:54.843Z,6.10
2023-03-16T19:16:23.798Z,6.10
2023-03-16T19:18:51.927Z,6.00
2023-03-16T19:21:22.884Z,6.00
2023-03-16T19:23:57.595Z,5.90
2023-03-16T19:26:27.084Z,5.90
2023-03-16T19:28:55.574Z,5.80
2023-03-16T19:31:26.774Z,5.70
2023-03-16T19:33:56.785Z,5.70
2023-03-16T19:36:26.794Z,5.60
2023-03-16T19:38:55.384Z,5.60
2023-03-16T19:41:28.031Z,5.70
2023-03-16T19:43:57.857Z,5.60
2023-03-16T19:46:27.170Z,5.60
2023-03-16T19:48:55.697Z,5.60
2023-03-16T19:51:25.465Z,5.70
2023-03-16T19:53:53.685Z,5.70
2023-03-16T19:56:26.239Z,5.70
2023-03-16T19:58:56.313Z,5.70
2023-03-16T20:01:31.070Z,5.70
2023-03-16T20:04:01.822Z,5.70
2023-03-16T20:06:29.959Z,5.80
2023-03-16T20:08:58.032Z,5.80
2023-03-16T20:11:30.159Z,5.80
2023-03-16T20:14:00.641Z,5.80
2023-03-16T20:16:32.149Z,5.90
2023-03-16T20:19:02.950Z,5.80
2023-03-16T20:21:31.392Z,5.80
2023-03-16T20:23:59.440Z,5.70
2023-03-16T20:26:32.210Z,5.80
2023-03-16T20:29:02.271Z,6.20
2023-03-16T20:31:34.512Z,5.80
2023-03-16T20:34:02.693Z,5.80
2023-03-16T20:36:31.086Z,5.80
2023-03-16T20:38:59.095Z,5.70
2023-03-16T20:41:29.274Z,5.80
2023-03-16T20:43:59.707Z,5.70
2023-03-16T20:46:31.467Z,5.70
2023-03-16T20:49:00.751Z,6.00
2023-03-16T20:51:29.203Z,5.80
2023-03-16T20:53:57.277Z,5.80
2023-03-16T20:56:26.686Z,6.00
2023-03-16T20:58:56.464Z,5.70
2023-03-16T21:01:25.434Z,5.70
2023-03-16T21:03:56.805Z,5.70
2023-03-16T21:06:27.229Z,5.70
2023-03-16T21:08:57.251Z,5.70
2023-03-16T21:11:28.428Z,5.70
2023-03-16T21:13:56.744Z,5.70
2023-03-16T21:16:25.216Z,5.60
2023-03-16T21:18:54.857Z,5.60
2023-03-16T21:21:23.038Z,5.60
2023-03-16T21:23:51.529Z,5.60
2023-03-16T21:26:21.813Z,5.60
2023-03-16T21:28:55.636Z,5.60
2023-03-16T21:31:24.304Z,5.60
2023-03-16T21:33:54.864Z,5.50
2023-03-16T21:36:26.122Z,5.50
2023-03-16T21:38:54.904Z,5.50
2023-03-16T21:41:23.325Z,5.40
2023-03-16T21:43:51.693Z,5.40
2023-03-16T21:46:21.926Z,5.40
2023-03-16T21:48:51.951Z,5.40
2023-03-16T21:51:24.837Z,5.40
2023-03-16T21:53:53.608Z,5.40
2023-03-16T21:56:23.814Z,5.30
2023-03-16T21:58:52.456Z,5.30
2023-03-16T22:01:24.831Z,5.20
2023-03-16T22:03:57.317Z,5.10
2023-03-16T22:06:29.040Z,5.00
2023-03-16T22:08:57.677Z,5.10
2023-03-16T22:11:28.050Z,5.00
2023-03-16T22:13:57.885Z,5.00
2023-03-16T22:16:28.054Z,5.00
2023-03-16T22:18:58.128Z,5.00
2023-03-16T22:21:35.126Z,5.00
2023-03-16T22:24:05.520Z,5.10
2023-03-16T22:26:34.039Z,5.00
2023-03-16T22:29:03.024Z,5.00
2023-03-16T22:31:34.958Z,5.00
2023-03-16T22:34:04.651Z,5.00
2023-03-16T22:36:35.108Z,4.90
2023-03-16T22:39:06.670Z,5.00
2023-03-16T22:41:35.349Z,5.00
2023-03-16T22:44:04.175Z,5.10
2023-03-16T22:46:32.312Z,5.00
2023-03-16T22:49:00.446Z,4.90
2023-03-16T22:51:32.528Z,4.90
2023-03-16T22:54:04.979Z,4.90
2023-03-16T22:56:36.088Z,4.90
2023-03-16T22:59:07.513Z,4.90
2023-03-16T23:01:38.899Z,4.80
2023-03-16T23:04:14.689Z,4.80
2023-03-16T23:06:43.515Z,4.80
2023-03-16T23:09:15.395Z,4.80
2023-03-16T23:11:46.432Z,4.70
2023-03-16T23:14:15.924Z,4.70
2023-03-16T23:16:44.527Z,4.80
2023-03-16T23:19:25.429Z,4.60
2023-03-16T23:21:55.697Z,4.60
2023-03-16T23:24:25.379Z,4.40
2023-03-16T23:26:55.296Z,4.40
2023-03-16T23:29:24.340Z,4.40
2023-03-16T23:31:53.632Z,4.40
2023-03-16T23:34:23.624Z,4.30
2023-03-16T23:36:52.583Z,4.20
2023-03-16T23:39:20.849Z,4.20
2023-03-16T23:41:51.746Z,4.10
2023-03-16T23:44:23.035Z,4.00
2023-03-16T23:46:51.666Z,4.10
2023-03-16T23:49:22.832Z,4.10
2023-03-16T23:51:52.438Z,4.00
2023-03-16T23:54:23.071Z,3.90
2023-03-16T23:56:53.460Z,3.90
2023-03-16T23:59:23.330Z,3.90
