createdAt,value
2018-12-25T00:00:06.471Z,3.30
2018-12-25T00:01:06.607Z,4.80
2018-12-25T00:02:06.751Z,5.20
2018-12-25T00:03:06.893Z,4.30
2018-12-25T00:04:07.038Z,4.60
2018-12-25T00:05:07.184Z,4.50
2018-12-25T00:06:07.331Z,4.60
2018-12-25T00:07:07.482Z,4.10
2018-12-25T00:08:07.731Z,4.20
2018-12-25T00:09:07.758Z,4.00
2018-12-25T00:10:07.900Z,3.60
2018-12-25T00:11:08.045Z,3.90
2018-12-25T00:12:08.188Z,3.80
2018-12-25T00:13:08.330Z,3.90
2018-12-25T00:14:08.471Z,3.70
2018-12-25T00:15:08.616Z,4.40
2018-12-25T00:16:08.758Z,4.00
2018-12-25T00:17:08.900Z,3.60
2018-12-25T00:18:09.047Z,4.30
2018-12-25T00:19:09.189Z,3.60
2018-12-25T00:20:09.334Z,3.60
2018-12-25T00:21:09.477Z,3.70
2018-12-25T00:22:09.619Z,4.20
2018-12-25T00:23:09.765Z,3.80
2018-12-25T00:24:09.904Z,3.90
2018-12-25T00:25:10.048Z,3.90
2018-12-25T00:26:10.190Z,4.00
2018-12-25T00:27:10.337Z,4.10
2018-12-25T00:28:10.481Z,3.50
2018-12-25T00:29:10.627Z,3.50
2018-12-25T00:30:10.767Z,3.90
2018-12-25T00:31:10.912Z,3.80
2018-12-25T00:32:11.052Z,3.50
2018-12-25T00:33:11.209Z,3.70
2018-12-25T00:34:11.365Z,3.90
2018-12-25T00:35:11.524Z,3.50
2018-12-25T00:36:11.667Z,3.70
2018-12-25T00:37:11.811Z,3.70
2018-12-25T00:38:11.954Z,3.40
2018-12-25T00:39:12.097Z,3.60
2018-12-25T00:40:12.240Z,3.30
2018-12-25T00:41:12.383Z,3.10
2018-12-25T00:42:12.525Z,3.50
2018-12-25T00:43:12.669Z,3.80
2018-12-25T00:44:12.813Z,3.70
2018-12-25T00:45:12.957Z,3.40
2018-12-25T00:46:13.101Z,3.30
2018-12-25T00:47:13.243Z,3.50
2018-12-25T00:48:13.387Z,3.40
2018-12-25T00:49:14.888Z,3.70
2018-12-25T00:50:13.679Z,3.70
2018-12-25T00:51:13.823Z,3.10
2018-12-25T00:52:13.965Z,3.40
2018-12-25T00:53:14.112Z,3.10
2018-12-25T00:54:14.255Z,3.00
2018-12-25T00:55:14.430Z,3.40
2018-12-25T00:56:14.541Z,3.40
2018-12-25T00:57:14.685Z,3.20
2018-12-25T00:58:14.827Z,3.40
2018-12-25T00:59:14.970Z,3.50
2018-12-25T01:00:15.113Z,3.30
2018-12-25T01:01:15.260Z,3.30
2018-12-25T01:02:15.401Z,3.30
2018-12-25T01:03:15.544Z,3.30
2018-12-25T01:04:15.688Z,3.50
2018-12-25T01:05:15.830Z,2.90
2018-12-25T01:06:15.973Z,3.60
2018-12-25T01:07:16.116Z,3.30
2018-12-25T01:08:16.260Z,3.20
2018-12-25T01:09:16.400Z,3.40
2018-12-25T01:10:16.543Z,3.30
2018-12-25T01:11:16.689Z,3.20
2018-12-25T01:12:16.834Z,3.10
2018-12-25T01:13:16.978Z,3.30
2018-12-25T01:14:17.137Z,3.20
2018-12-25T01:15:17.278Z,3.40
2018-12-25T01:16:17.425Z,3.20
2018-12-25T01:17:17.564Z,3.50
2018-12-25T01:18:17.708Z,3.60
2018-12-25T01:19:23.255Z,3.50
2018-12-25T01:20:17.998Z,3.40
2018-12-25T01:21:18.141Z,3.50
2018-12-25T01:22:18.284Z,3.60
2018-12-25T01:23:18.428Z,3.30
2018-12-25T01:24:18.573Z,3.30
2018-12-25T01:25:18.717Z,3.00
2018-12-25T01:26:18.860Z,3.60
2018-12-25T01:27:19.003Z,3.60
2018-12-25T01:28:19.146Z,3.20
2018-12-25T01:29:19.289Z,3.70
2018-12-25T01:30:19.434Z,3.40
2018-12-25T01:31:19.576Z,3.60
2018-12-25T01:32:19.722Z,3.40
2018-12-25T01:33:19.870Z,3.20
2018-12-25T01:34:20.011Z,3.30
2018-12-25T01:35:20.156Z,3.10
2018-12-25T01:36:20.300Z,3.10
2018-12-25T01:37:20.444Z,3.20
2018-12-25T01:38:20.589Z,3.50
2018-12-25T01:39:20.733Z,3.20
2018-12-25T01:40:20.875Z,3.00
2018-12-25T01:41:21.018Z,3.40
2018-12-25T01:42:21.166Z,2.70
2018-12-25T01:43:21.308Z,3.30
2018-12-25T01:44:21.450Z,2.90
2018-12-25T01:45:21.597Z,3.00
2018-12-25T01:46:21.734Z,3.00
2018-12-25T01:47:21.878Z,3.10
2018-12-25T01:48:22.021Z,3.10
2018-12-25T01:49:22.164Z,3.30
2018-12-25T01:50:22.306Z,3.40
2018-12-25T01:51:22.452Z,3.30
2018-12-25T01:52:22.594Z,3.40
2018-12-25T01:53:22.740Z,3.40
2018-12-25T01:54:22.883Z,2.90
2018-12-25T01:55:23.024Z,3.50
2018-12-25T01:56:23.166Z,3.10
2018-12-25T01:57:23.311Z,3.20
2018-12-25T01:58:23.455Z,3.30
2018-12-25T01:59:23.601Z,3.20
2018-12-25T02:00:23.745Z,3.00
2018-12-25T02:01:23.886Z,2.70
2018-12-25T02:02:24.030Z,2.70
2018-12-25T02:03:24.178Z,3.70
2018-12-25T02:04:24.317Z,2.90
2018-12-25T02:05:24.466Z,3.60
2018-12-25T02:06:24.605Z,3.20
2018-12-25T02:07:24.749Z,3.20
2018-12-25T02:08:24.889Z,3.40
2018-12-25T02:09:25.042Z,3.20
2018-12-25T02:10:25.177Z,3.10
2018-12-25T02:11:25.322Z,3.30
2018-12-25T02:12:25.462Z,3.10
2018-12-25T02:13:25.605Z,3.00
2018-12-25T02:14:25.749Z,3.10
2018-12-25T02:15:25.891Z,2.70
2018-12-25T02:16:26.036Z,2.90
2018-12-25T02:17:26.182Z,2.70
2018-12-25T02:18:26.324Z,2.90
2018-12-25T02:19:26.467Z,3.30
2018-12-25T02:20:26.610Z,2.80
2018-12-25T02:21:26.754Z,3.10
2018-12-25T02:22:26.897Z,3.10
2018-12-25T02:23:27.041Z,3.10
2018-12-25T02:24:27.186Z,3.00
2018-12-25T02:25:27.332Z,3.00
2018-12-25T02:26:27.474Z,3.20
2018-12-25T02:27:27.619Z,3.10
2018-12-25T02:28:27.764Z,3.10
2018-12-25T02:29:27.906Z,3.00
2018-12-25T02:30:28.052Z,3.10
2018-12-25T02:31:28.196Z,2.70
2018-12-25T02:32:28.336Z,3.10
2018-12-25T02:33:28.485Z,2.50
2018-12-25T02:34:28.625Z,2.80
2018-12-25T02:35:28.770Z,3.30
2018-12-25T02:36:28.912Z,3.10
2018-12-25T02:37:29.055Z,2.90
2018-12-25T02:38:29.199Z,2.80
2018-12-25T02:39:29.345Z,2.80
2018-12-25T02:40:29.493Z,2.80
2018-12-25T02:41:29.634Z,2.80
2018-12-25T02:42:29.782Z,2.70
2018-12-25T02:43:29.922Z,2.50
2018-12-25T02:44:30.068Z,2.80
2018-12-25T02:45:30.211Z,3.10
2018-12-25T02:46:30.356Z,2.70
2018-12-25T02:47:30.497Z,2.70
2018-12-25T02:48:30.643Z,2.40
2018-12-25T02:49:30.785Z,2.50
2018-12-25T02:50:30.945Z,2.30
2018-12-25T02:51:31.071Z,2.70
2018-12-25T02:52:31.214Z,2.40
2018-12-25T02:53:31.357Z,2.30
2018-12-25T02:54:31.511Z,2.50
2018-12-25T02:55:31.655Z,2.60
2018-12-25T02:56:31.799Z,2.40
2018-12-25T02:57:31.942Z,2.80
2018-12-25T02:58:32.084Z,2.40
2018-12-25T02:59:32.232Z,2.40
2018-12-25T03:00:32.376Z,2.80
2018-12-25T03:01:32.519Z,2.50
2018-12-25T03:02:32.661Z,2.40
2018-12-25T03:03:32.804Z,2.50
2018-12-25T03:04:32.950Z,2.40
2018-12-25T03:05:33.090Z,2.30
2018-12-25T03:06:33.235Z,2.30
2018-12-25T03:07:33.381Z,2.30
2018-12-25T03:08:33.525Z,2.20
2018-12-25T03:09:33.667Z,2.50
2018-12-25T03:10:33.812Z,2.30
2018-12-25T03:11:33.952Z,2.40
2018-12-25T03:12:34.098Z,2.40
2018-12-25T03:13:34.240Z,2.50
2018-12-25T03:14:34.389Z,2.60
2018-12-25T03:15:34.560Z,2.60
2018-12-25T03:16:34.705Z,2.80
2018-12-25T03:17:34.854Z,2.50
2018-12-25T03:18:34.998Z,3.00
2018-12-25T03:19:35.134Z,2.70
2018-12-25T03:20:35.281Z,2.50
2018-12-25T03:21:35.427Z,2.80
2018-12-25T03:22:35.571Z,2.70
2018-12-25T03:23:35.716Z,2.50
2018-12-25T03:24:35.859Z,2.50
2018-12-25T03:25:36.001Z,2.80
2018-12-25T03:26:36.146Z,2.70
2018-12-25T03:27:36.292Z,2.60
2018-12-25T03:28:36.436Z,2.70
2018-12-25T03:29:36.578Z,2.30
2018-12-25T03:30:36.727Z,2.70
2018-12-25T03:31:36.865Z,2.40
2018-12-25T03:32:37.011Z,2.70
2018-12-25T03:33:37.153Z,2.70
2018-12-25T03:34:37.295Z,2.50
2018-12-25T03:35:37.446Z,2.50
2018-12-25T03:36:37.584Z,2.60
2018-12-25T03:37:37.725Z,2.70
2018-12-25T03:38:37.869Z,2.60
2018-12-25T03:39:38.010Z,2.50
2018-12-25T03:40:38.158Z,2.70
2018-12-25T03:41:38.300Z,2.90
2018-12-25T03:42:38.443Z,2.70
2018-12-25T03:43:38.587Z,2.70
2018-12-25T03:44:38.732Z,2.60
2018-12-25T03:45:38.880Z,2.60
2018-12-25T03:46:39.018Z,2.50
2018-12-25T03:47:39.167Z,2.50
2018-12-25T03:48:39.305Z,2.50
2018-12-25T03:49:39.453Z,2.50
2018-12-25T03:50:39.593Z,2.70
2018-12-25T03:51:39.738Z,2.40
2018-12-25T03:52:39.880Z,2.90
2018-12-25T03:53:40.025Z,2.80
2018-12-25T03:54:40.169Z,2.70
2018-12-25T03:55:40.314Z,2.50
2018-12-25T03:56:40.456Z,2.50
2018-12-25T03:57:40.599Z,2.40
2018-12-25T03:58:40.749Z,2.30
2018-12-25T03:59:40.889Z,2.70
2018-12-25T04:00:41.031Z,2.50
2018-12-25T04:01:41.181Z,2.40
2018-12-25T04:02:41.322Z,2.50
2018-12-25T04:03:41.468Z,2.40
2018-12-25T04:04:41.612Z,2.30
2018-12-25T04:05:41.756Z,2.50
2018-12-25T04:06:41.896Z,2.60
2018-12-25T04:07:42.042Z,2.50
2018-12-25T04:08:42.188Z,2.50
2018-12-25T04:09:42.330Z,2.20
2018-12-25T04:10:42.473Z,2.50
2018-12-25T04:11:42.618Z,2.40
2018-12-25T04:12:42.762Z,2.70
2018-12-25T04:13:42.907Z,2.40
2018-12-25T04:14:43.052Z,2.30
2018-12-25T04:15:43.194Z,2.40
2018-12-25T04:16:43.337Z,2.50
2018-12-25T04:17:43.480Z,2.40
2018-12-25T04:18:43.626Z,2.50
2018-12-25T04:19:43.767Z,2.30
2018-12-25T04:20:43.916Z,2.70
2018-12-25T04:21:44.122Z,2.00
2018-12-25T04:22:44.201Z,2.20
2018-12-25T04:23:44.355Z,2.30
2018-12-25T04:24:44.500Z,2.60
2018-12-25T04:25:44.632Z,2.30
2018-12-25T04:26:44.778Z,2.20
2018-12-25T04:27:44.924Z,2.40
2018-12-25T04:28:45.061Z,2.30
2018-12-25T04:29:45.215Z,2.70
2018-12-25T04:30:45.353Z,2.50
2018-12-25T04:31:45.504Z,2.60
2018-12-25T04:32:45.637Z,2.40
2018-12-25T04:33:45.783Z,2.30
2018-12-25T04:34:45.926Z,2.40
2018-12-25T04:35:46.071Z,2.30
2018-12-25T04:36:46.216Z,2.30
2018-12-25T04:37:46.359Z,2.90
2018-12-25T04:38:46.504Z,2.30
2018-12-25T04:39:46.648Z,2.20
2018-12-25T04:40:46.789Z,2.20
2018-12-25T04:41:46.928Z,2.40
2018-12-25T04:42:47.076Z,2.20
2018-12-25T04:43:47.220Z,2.40
2018-12-25T04:44:47.360Z,2.40
2018-12-25T04:45:47.501Z,2.10
2018-12-25T04:46:47.645Z,2.40
2018-12-25T04:47:47.788Z,2.60
2018-12-25T04:48:47.930Z,2.40
2018-12-25T04:49:48.076Z,2.30
2018-12-25T04:50:48.218Z,2.30
2018-12-25T04:51:48.361Z,2.50
2018-12-25T04:52:48.507Z,2.20
2018-12-25T04:53:48.650Z,2.40
2018-12-25T04:54:48.796Z,2.30
2018-12-25T04:55:48.939Z,2.30
2018-12-25T04:56:49.081Z,2.60
2018-12-25T04:57:49.224Z,2.40
2018-12-25T04:58:49.369Z,2.50
2018-12-25T04:59:49.512Z,2.10
2018-12-25T05:00:49.740Z,2.40
2018-12-25T05:01:49.800Z,2.20
2018-12-25T05:02:49.946Z,2.60
2018-12-25T05:03:50.088Z,2.00
2018-12-25T05:04:50.236Z,2.30
2018-12-25T05:05:50.378Z,2.40
2018-12-25T05:06:50.522Z,2.20
2018-12-25T05:07:50.666Z,2.00
2018-12-25T05:08:50.808Z,2.40
2018-12-25T05:09:50.952Z,2.30
2018-12-25T05:10:51.095Z,2.10
2018-12-25T05:11:51.238Z,2.20
2018-12-25T05:12:51.382Z,2.70
2018-12-25T05:13:51.524Z,2.20
2018-12-25T05:14:51.685Z,2.20
2018-12-25T05:15:51.829Z,2.50
2018-12-25T05:16:51.973Z,2.50
2018-12-25T05:17:52.119Z,2.40
2018-12-25T05:18:52.260Z,2.20
2018-12-25T05:19:52.400Z,2.30
2018-12-25T05:20:52.546Z,2.30
2018-12-25T05:21:52.690Z,2.00
2018-12-25T05:22:52.834Z,2.10
2018-12-25T05:23:52.977Z,2.30
2018-12-25T05:24:53.123Z,2.40
2018-12-25T05:25:53.267Z,2.20
2018-12-25T05:26:53.413Z,2.10
2018-12-25T05:27:53.556Z,2.20
2018-12-25T05:28:53.703Z,2.30
2018-12-25T05:29:53.847Z,2.40
2018-12-25T05:30:53.991Z,2.50
2018-12-25T05:31:54.134Z,2.20
2018-12-25T05:32:54.277Z,2.50
2018-12-25T05:33:54.425Z,2.70
2018-12-25T05:34:54.566Z,2.40
2018-12-25T05:35:54.709Z,2.30
2018-12-25T05:36:54.957Z,2.20
2018-12-25T05:37:54.995Z,2.40
2018-12-25T05:38:55.140Z,2.60
2018-12-25T05:39:55.285Z,2.10
2018-12-25T05:40:55.428Z,2.60
2018-12-25T05:41:55.571Z,2.70
2018-12-25T05:42:55.716Z,2.30
2018-12-25T05:43:55.859Z,2.40
2018-12-25T05:44:56.000Z,2.30
2018-12-25T05:45:56.144Z,2.30
2018-12-25T05:46:56.290Z,2.50
2018-12-25T05:47:56.435Z,2.40
2018-12-25T05:48:56.577Z,2.30
2018-12-25T05:49:56.719Z,2.40
2018-12-25T05:50:56.864Z,2.50
2018-12-25T05:51:57.007Z,2.70
2018-12-25T05:52:57.150Z,2.50
2018-12-25T05:53:57.294Z,2.70
2018-12-25T05:54:57.436Z,2.60
2018-12-25T05:55:57.582Z,2.30
2018-12-25T05:56:57.728Z,2.60
2018-12-25T05:57:57.868Z,2.30
2018-12-25T05:58:58.011Z,2.90
2018-12-25T05:59:58.156Z,2.40
2018-12-25T06:00:58.306Z,2.50
2018-12-25T06:01:58.441Z,2.30
2018-12-25T06:02:58.585Z,2.80
2018-12-25T06:03:58.731Z,2.60
2018-12-25T06:04:58.875Z,2.60
2018-12-25T06:05:59.018Z,2.50
2018-12-25T06:06:59.161Z,2.60
2018-12-25T06:07:59.306Z,2.00
2018-12-25T06:08:59.452Z,2.20
2018-12-25T06:09:59.593Z,2.40
2018-12-25T06:10:59.734Z,2.30
2018-12-25T06:11:59.878Z,2.80
2018-12-25T06:13:00.022Z,2.60
2018-12-25T06:14:00.163Z,2.40
2018-12-25T06:15:00.307Z,2.70
2018-12-25T06:16:00.452Z,2.50
2018-12-25T06:17:00.596Z,2.40
2018-12-25T06:18:00.741Z,2.40
2018-12-25T06:19:00.887Z,2.60
2018-12-25T06:20:01.033Z,2.70
2018-12-25T06:21:01.184Z,2.30
2018-12-25T06:22:01.321Z,2.30
2018-12-25T06:23:01.464Z,2.80
2018-12-25T06:24:01.607Z,2.80
2018-12-25T06:25:01.767Z,2.50
2018-12-25T06:26:01.894Z,2.80
2018-12-25T06:27:02.040Z,2.80
2018-12-25T06:28:02.182Z,2.60
2018-12-25T06:29:02.327Z,2.70
2018-12-25T06:30:02.469Z,2.60
2018-12-25T06:31:02.616Z,2.70
2018-12-25T06:32:02.759Z,3.20
2018-12-25T06:33:02.903Z,2.70
2018-12-25T06:34:03.135Z,2.90
2018-12-25T06:35:03.193Z,2.60
2018-12-25T06:36:03.342Z,2.90
2018-12-25T06:37:03.481Z,3.10
2018-12-25T06:38:03.635Z,2.80
2018-12-25T06:39:03.769Z,2.60
2018-12-25T06:40:03.985Z,2.80
2018-12-25T06:41:04.065Z,3.00
2018-12-25T06:42:04.198Z,2.70
2018-12-25T06:43:04.344Z,2.80
2018-12-25T06:44:04.487Z,2.80
2018-12-25T06:45:04.650Z,2.90
2018-12-25T06:46:04.766Z,3.20
2018-12-25T06:47:04.985Z,2.80
2018-12-25T06:48:05.005Z,2.80
2018-12-25T06:49:05.203Z,2.70
2018-12-25T06:50:05.292Z,2.90
2018-12-25T06:51:05.441Z,2.90
2018-12-25T06:52:05.583Z,3.00
2018-12-25T06:53:05.732Z,2.90
2018-12-25T06:54:05.873Z,2.70
2018-12-25T06:55:06.015Z,3.00
2018-12-25T06:56:06.161Z,3.00
2018-12-25T06:57:06.303Z,2.90
2018-12-25T06:58:06.447Z,3.10
2018-12-25T06:59:06.590Z,3.20
2018-12-25T07:00:07.122Z,2.90
2018-12-25T07:01:06.874Z,3.30
2018-12-25T07:02:07.021Z,3.00
2018-12-25T07:03:07.166Z,3.10
2018-12-25T07:04:07.312Z,2.80
2018-12-25T07:05:07.454Z,3.00
2018-12-25T07:06:07.596Z,3.50
2018-12-25T07:07:07.740Z,3.70
2018-12-25T07:08:07.890Z,3.40
2018-12-25T07:09:08.029Z,3.10
2018-12-25T07:10:08.175Z,3.40
2018-12-25T07:11:08.318Z,3.30
2018-12-25T07:12:08.461Z,3.30
2018-12-25T07:13:08.604Z,3.70
2018-12-25T07:14:08.747Z,3.30
2018-12-25T07:15:08.891Z,3.20
2018-12-25T07:16:09.037Z,3.10
2018-12-25T07:17:09.177Z,3.30
2018-12-25T07:18:09.400Z,3.30
2018-12-25T07:19:09.462Z,3.30
2018-12-25T07:20:09.607Z,3.30
2018-12-25T07:21:12.261Z,3.60
2018-12-25T07:22:09.906Z,3.50
2018-12-25T07:23:10.033Z,3.50
2018-12-25T07:24:10.180Z,3.50
2018-12-25T07:25:10.321Z,3.60
2018-12-25T07:26:10.465Z,3.60
2018-12-25T07:27:10.610Z,3.50
2018-12-25T07:28:10.756Z,3.80
2018-12-25T07:29:10.897Z,3.50
2018-12-25T07:30:11.042Z,3.30
2018-12-25T07:31:11.182Z,3.70
2018-12-25T07:32:11.327Z,3.60
2018-12-25T07:33:11.470Z,4.20
2018-12-25T07:34:11.635Z,3.70
2018-12-25T07:35:11.761Z,3.90
2018-12-25T07:36:11.904Z,3.40
2018-12-25T07:37:12.048Z,3.60
2018-12-25T07:38:12.192Z,3.80
2018-12-25T07:39:12.336Z,4.40
2018-12-25T07:40:12.481Z,3.60
2018-12-25T07:41:12.624Z,4.00
2018-12-25T07:42:12.769Z,3.70
2018-12-25T07:43:12.908Z,3.60
2018-12-25T07:44:13.054Z,3.70
2018-12-25T07:45:13.197Z,4.20
2018-12-25T07:46:13.343Z,4.20
2018-12-25T07:47:13.490Z,4.20
2018-12-25T07:48:13.629Z,4.00
2018-12-25T07:49:13.773Z,3.50
2018-12-25T07:50:13.916Z,3.90
2018-12-25T07:51:20.646Z,3.90
2018-12-25T07:52:14.205Z,3.70
2018-12-25T07:53:14.350Z,4.20
2018-12-25T07:54:14.492Z,4.40
2018-12-25T07:55:14.636Z,3.90
2018-12-25T07:56:14.779Z,4.00
2018-12-25T07:57:14.923Z,4.40
2018-12-25T07:58:15.068Z,3.60
2018-12-25T07:59:15.211Z,4.20
2018-12-25T08:00:15.356Z,4.00
2018-12-25T08:01:15.500Z,4.00
2018-12-25T08:02:15.645Z,4.10
2018-12-25T08:03:15.788Z,3.80
2018-12-25T08:04:15.932Z,3.90
2018-12-25T08:05:16.091Z,4.10
2018-12-25T08:06:16.223Z,3.90
2018-12-25T08:07:16.368Z,3.90
2018-12-25T08:08:16.511Z,4.40
2018-12-25T08:09:16.656Z,4.20
2018-12-25T08:10:16.802Z,4.00
2018-12-25T08:11:16.948Z,4.40
2018-12-25T08:12:17.092Z,5.20
2018-12-25T08:13:17.237Z,4.70
2018-12-25T08:14:17.383Z,4.20
2018-12-25T08:15:17.527Z,4.00
2018-12-25T08:16:17.670Z,4.00
2018-12-25T08:17:17.817Z,4.10
2018-12-25T08:18:17.962Z,4.20
2018-12-25T08:19:18.107Z,4.10
2018-12-25T08:20:18.249Z,4.20
2018-12-25T08:21:18.394Z,4.30
2018-12-25T08:22:18.539Z,4.40
2018-12-25T08:23:18.682Z,4.20
2018-12-25T08:24:18.829Z,4.70
2018-12-25T08:25:18.972Z,4.40
2018-12-25T08:26:19.119Z,4.30
2018-12-25T08:27:19.265Z,4.20
2018-12-25T08:28:19.411Z,4.70
2018-12-25T08:29:19.555Z,4.50
2018-12-25T08:30:19.701Z,4.70
2018-12-25T08:31:19.844Z,4.50
2018-12-25T08:32:19.991Z,4.50
2018-12-25T08:33:20.136Z,4.40
2018-12-25T08:34:20.283Z,4.60
2018-12-25T08:35:20.428Z,4.70
2018-12-25T08:36:20.573Z,5.20
2018-12-25T08:37:20.716Z,4.60
2018-12-25T08:38:20.860Z,4.60
2018-12-25T08:39:21.007Z,4.50
2018-12-25T08:40:21.152Z,4.30
2018-12-25T08:41:21.294Z,5.00
2018-12-25T08:42:21.440Z,5.60
2018-12-25T08:43:21.583Z,4.80
2018-12-25T08:44:21.729Z,4.60
2018-12-25T08:45:21.875Z,4.70
2018-12-25T08:46:22.021Z,4.60
2018-12-25T08:47:22.167Z,4.50
2018-12-25T08:48:22.309Z,4.70
2018-12-25T08:49:22.455Z,4.40
2018-12-25T08:50:22.604Z,4.80
2018-12-25T08:51:22.747Z,4.90
2018-12-25T08:52:23.560Z,4.50
2018-12-25T08:53:23.038Z,4.50
2018-12-25T08:54:23.184Z,4.90
2018-12-25T08:55:23.329Z,4.40
2018-12-25T08:56:23.474Z,4.40
2018-12-25T08:57:23.618Z,4.60
2018-12-25T08:58:23.764Z,4.80
2018-12-25T08:59:23.911Z,4.60
2018-12-25T09:00:24.056Z,4.70
2018-12-25T09:01:24.202Z,4.80
2018-12-25T09:02:24.345Z,4.50
2018-12-25T09:03:24.493Z,4.70
2018-12-25T09:04:24.636Z,4.50
2018-12-25T09:05:24.785Z,4.40
2018-12-25T09:06:24.930Z,4.30
2018-12-25T09:07:25.074Z,4.50
2018-12-25T09:08:25.218Z,4.60
2018-12-25T09:09:25.366Z,4.60
2018-12-25T09:10:25.512Z,4.50
2018-12-25T09:11:25.658Z,4.50
2018-12-25T09:12:25.799Z,5.00
2018-12-25T09:13:25.948Z,4.70
2018-12-25T09:14:26.090Z,4.20
2018-12-25T09:15:26.237Z,3.70
2018-12-25T09:16:26.382Z,4.60
2018-12-25T09:17:26.525Z,4.40
2018-12-25T09:18:26.676Z,4.40
2018-12-25T09:19:26.819Z,4.20
2018-12-25T09:20:26.963Z,4.10
2018-12-25T09:21:27.111Z,4.40
2018-12-25T09:22:27.253Z,4.50
2018-12-25T09:23:27.395Z,4.40
2018-12-25T09:24:27.547Z,4.80
2018-12-25T09:25:27.703Z,4.70
2018-12-25T09:26:27.830Z,4.60
2018-12-25T09:27:27.976Z,4.30
2018-12-25T09:28:28.121Z,4.70
2018-12-25T09:29:28.268Z,4.30
2018-12-25T09:30:28.412Z,4.30
2018-12-25T09:31:28.557Z,4.50
2018-12-25T09:32:28.702Z,4.40
2018-12-25T09:33:28.848Z,4.50
2018-12-25T09:34:28.992Z,4.50
2018-12-25T09:35:29.128Z,4.60
2018-12-25T09:36:29.282Z,4.40
2018-12-25T09:37:29.407Z,4.70
2018-12-25T09:38:29.555Z,4.30
2018-12-25T09:39:29.703Z,4.40
2018-12-25T09:40:29.842Z,4.40
2018-12-25T09:41:29.991Z,4.40
2018-12-25T09:42:30.135Z,3.90
2018-12-25T09:43:30.280Z,4.50
2018-12-25T09:44:30.425Z,4.30
2018-12-25T09:45:30.573Z,4.70
2018-12-25T09:46:30.716Z,4.60
2018-12-25T09:47:30.867Z,4.30
2018-12-25T09:48:31.011Z,4.50
2018-12-25T09:49:31.159Z,4.20
2018-12-25T09:50:31.308Z,4.60
2018-12-25T09:51:31.450Z,4.40
2018-12-25T09:52:31.596Z,4.40
2018-12-25T09:53:31.738Z,4.40
2018-12-25T09:54:31.890Z,4.10
2018-12-25T09:55:32.034Z,4.30
2018-12-25T09:56:32.181Z,4.30
2018-12-25T09:57:32.343Z,4.40
2018-12-25T09:58:32.472Z,4.30
2018-12-25T09:59:32.617Z,4.60
2018-12-25T10:00:32.764Z,4.60
2018-12-25T10:01:32.910Z,4.40
2018-12-25T10:02:33.064Z,4.20
2018-12-25T10:03:33.227Z,4.00
2018-12-25T10:04:33.348Z,4.40
2018-12-25T10:05:33.492Z,4.30
2018-12-25T10:06:33.632Z,4.70
2018-12-25T10:07:33.778Z,5.30
2018-12-25T10:08:33.923Z,4.80
2018-12-25T10:09:34.069Z,4.60
2018-12-25T10:10:34.216Z,4.70
2018-12-25T10:11:34.364Z,5.10
2018-12-25T10:12:34.565Z,4.60
2018-12-25T10:13:34.662Z,4.90
2018-12-25T10:14:35.273Z,4.50
2018-12-25T10:15:34.953Z,4.60
2018-12-25T10:16:35.098Z,4.70
2018-12-25T10:17:35.242Z,4.80
2018-12-25T10:18:35.388Z,4.60
2018-12-25T10:19:35.535Z,4.40
2018-12-25T10:20:35.683Z,4.00
2018-12-25T10:21:35.830Z,4.60
2018-12-25T10:22:35.978Z,4.30
2018-12-25T10:23:36.125Z,4.40
2018-12-25T10:24:36.270Z,4.60
2018-12-25T10:25:36.416Z,4.70
2018-12-25T10:26:36.567Z,4.80
2018-12-25T10:27:36.710Z,4.30
2018-12-25T10:28:36.860Z,4.60
2018-12-25T10:29:37.003Z,4.30
2018-12-25T10:30:37.150Z,4.90
2018-12-25T10:31:37.297Z,4.60
2018-12-25T10:32:37.443Z,4.90
2018-12-25T10:33:37.591Z,5.00
2018-12-25T10:34:37.739Z,4.80
2018-12-25T10:35:37.882Z,4.70
2018-12-25T10:36:38.022Z,4.40
2018-12-25T10:37:38.164Z,4.80
2018-12-25T10:38:38.316Z,4.90
2018-12-25T10:39:38.461Z,4.30
2018-12-25T10:40:38.608Z,4.60
2018-12-25T10:41:38.757Z,4.20
2018-12-25T10:42:38.896Z,4.40
2018-12-25T10:43:39.038Z,4.80
2018-12-25T10:44:39.186Z,4.50
2018-12-25T10:45:39.332Z,5.00
2018-12-25T10:46:39.477Z,4.90
2018-12-25T10:47:39.625Z,4.70
2018-12-25T10:48:39.772Z,4.40
2018-12-25T10:49:39.922Z,4.90
2018-12-25T10:50:41.827Z,4.50
2018-12-25T10:51:40.212Z,4.60
2018-12-25T10:52:40.356Z,4.90
2018-12-25T10:53:40.503Z,4.30
2018-12-25T10:54:40.648Z,4.50
2018-12-25T10:55:40.803Z,4.60
2018-12-25T10:56:40.954Z,4.90
2018-12-25T10:57:41.099Z,4.40
2018-12-25T10:58:41.247Z,4.50
2018-12-25T10:59:41.395Z,4.50
2018-12-25T11:00:41.540Z,4.60
2018-12-25T11:01:41.691Z,4.70
2018-12-25T11:02:41.837Z,4.60
2018-12-25T11:03:41.989Z,4.40
2018-12-25T11:04:42.137Z,4.50
2018-12-25T11:05:42.286Z,5.00
2018-12-25T11:06:42.433Z,4.60
2018-12-25T11:07:42.581Z,4.70
2018-12-25T11:08:42.725Z,4.20
2018-12-25T11:09:42.873Z,4.50
2018-12-25T11:10:43.020Z,4.20
2018-12-25T11:11:43.166Z,4.50
2018-12-25T11:12:43.314Z,4.40
2018-12-25T11:13:43.460Z,4.50
2018-12-25T11:14:43.608Z,4.60
2018-12-25T11:15:43.754Z,4.50
2018-12-25T11:16:43.900Z,4.40
2018-12-25T11:17:44.056Z,4.30
2018-12-25T11:18:49.118Z,4.60
2018-12-25T11:19:44.348Z,5.20
2018-12-25T11:20:44.493Z,4.30
2018-12-25T11:21:44.643Z,4.50
2018-12-25T11:22:44.791Z,4.50
2018-12-25T11:23:44.939Z,4.60
2018-12-25T11:24:45.086Z,4.70
2018-12-25T11:25:45.233Z,4.50
2018-12-25T11:26:45.383Z,4.50
2018-12-25T11:27:45.529Z,4.40
2018-12-25T11:28:45.675Z,4.50
2018-12-25T11:29:45.821Z,4.70
2018-12-25T11:30:45.964Z,4.70
2018-12-25T11:31:46.113Z,5.00
2018-12-25T11:32:46.259Z,4.80
2018-12-25T11:33:46.411Z,4.50
2018-12-25T11:34:46.553Z,4.70
2018-12-25T11:35:46.699Z,5.00
2018-12-25T11:36:46.844Z,4.00
2018-12-25T11:37:46.988Z,4.30
2018-12-25T11:38:47.137Z,4.50
2018-12-25T11:39:47.280Z,4.60
2018-12-25T11:40:47.429Z,4.70
2018-12-25T11:41:47.695Z,4.50
2018-12-25T11:42:47.727Z,4.40
2018-12-25T11:43:47.874Z,4.70
2018-12-25T11:44:48.020Z,4.60
2018-12-25T11:45:48.165Z,4.90
2018-12-25T11:46:48.309Z,5.10
2018-12-25T11:47:48.470Z,4.60
2018-12-25T11:48:48.623Z,4.70
2018-12-25T11:49:48.772Z,4.50
2018-12-25T11:50:48.921Z,4.90
2018-12-25T11:51:49.066Z,4.50
2018-12-25T11:52:49.236Z,4.80
2018-12-25T11:53:49.394Z,4.60
2018-12-25T11:54:49.561Z,5.00
2018-12-25T11:55:49.769Z,4.70
2018-12-25T11:56:49.805Z,4.70
2018-12-25T11:57:50.024Z,4.60
2018-12-25T11:58:50.095Z,5.00
2018-12-25T11:59:50.248Z,5.30
2018-12-25T12:00:50.399Z,4.60
2018-12-25T12:01:50.553Z,5.00
2018-12-25T12:02:50.716Z,5.00
2018-12-25T12:03:50.845Z,4.80
2018-12-25T12:04:50.990Z,5.20
2018-12-25T12:05:51.136Z,4.80
2018-12-25T12:06:51.285Z,5.20
2018-12-25T12:07:51.538Z,4.70
2018-12-25T12:08:51.573Z,4.80
2018-12-25T12:09:51.722Z,5.10
2018-12-25T12:10:51.865Z,4.50
2018-12-25T12:11:53.070Z,4.60
2018-12-25T12:12:52.195Z,4.80
2018-12-25T12:13:52.345Z,4.70
2018-12-25T12:14:52.487Z,4.50
2018-12-25T12:15:52.633Z,4.60
2018-12-25T12:16:52.777Z,4.40
2018-12-25T12:17:52.924Z,4.90
2018-12-25T12:18:53.068Z,4.30
2018-12-25T12:19:53.214Z,4.60
2018-12-25T12:20:53.371Z,4.50
2018-12-25T12:21:53.623Z,4.80
2018-12-25T12:22:53.642Z,4.30
2018-12-25T12:23:53.785Z,4.10
2018-12-25T12:24:53.931Z,4.50
2018-12-25T12:25:54.076Z,4.30
2018-12-25T12:26:54.222Z,4.30
2018-12-25T12:27:54.370Z,4.80
2018-12-25T12:28:54.610Z,4.70
2018-12-25T12:29:54.657Z,4.10
2018-12-25T12:30:54.802Z,4.70
2018-12-25T12:31:54.948Z,4.00
2018-12-25T12:32:55.092Z,4.80
2018-12-25T12:33:55.237Z,4.70
2018-12-25T12:34:55.383Z,4.10
2018-12-25T12:35:55.529Z,4.90
2018-12-25T12:36:55.674Z,4.60
2018-12-25T12:37:55.821Z,4.10
2018-12-25T12:38:55.967Z,4.40
2018-12-25T12:39:56.114Z,4.90
2018-12-25T12:40:56.259Z,4.50
2018-12-25T12:41:56.405Z,4.60
2018-12-25T12:42:56.550Z,4.60
2018-12-25T12:43:56.698Z,4.90
2018-12-25T12:44:56.844Z,4.50
2018-12-25T12:45:56.988Z,4.20
2018-12-25T12:46:57.133Z,4.80
2018-12-25T12:47:57.282Z,4.60
2018-12-25T12:48:57.433Z,4.90
2018-12-25T12:49:57.584Z,4.70
2018-12-25T12:50:57.740Z,5.00
2018-12-25T12:51:57.889Z,4.80
2018-12-25T12:52:58.032Z,5.10
2018-12-25T12:53:58.179Z,4.90
2018-12-25T12:54:58.326Z,4.50
2018-12-25T12:55:58.470Z,4.90
2018-12-25T12:56:58.617Z,4.80
2018-12-25T12:57:58.766Z,4.50
2018-12-25T12:58:58.912Z,4.90
2018-12-25T12:59:59.054Z,4.90
2018-12-25T13:00:59.201Z,5.40
2018-12-25T13:01:59.347Z,5.00
2018-12-25T13:02:59.490Z,4.60
2018-12-25T13:03:59.638Z,4.70
2018-12-25T13:04:59.787Z,4.60
2018-12-25T13:05:59.930Z,4.90
2018-12-25T13:07:00.077Z,5.10
2018-12-25T13:08:00.226Z,4.70
2018-12-25T13:09:00.371Z,4.50
2018-12-25T13:10:00.518Z,4.70
2018-12-25T13:11:00.665Z,4.90
2018-12-25T13:12:00.812Z,5.10
2018-12-25T13:13:00.958Z,4.70
2018-12-25T13:14:01.104Z,4.90
2018-12-25T13:15:01.251Z,5.00
2018-12-25T13:16:01.399Z,4.50
2018-12-25T13:17:01.544Z,4.50
2018-12-25T13:18:01.687Z,5.30
2018-12-25T13:19:01.836Z,4.60
2018-12-25T13:20:01.979Z,4.60