createdAt,value
2017-10-30T00:00:23.042Z,2.78
2017-10-30T00:02:51.138Z,1.58
2017-10-30T00:05:20.281Z,1.50
2017-10-30T00:07:48.285Z,3.33
2017-10-30T00:10:16.361Z,2.05
2017-10-30T00:12:44.236Z,2.30
2017-10-30T00:15:12.171Z,2.35
2017-10-30T00:17:39.977Z,1.77
2017-10-30T00:20:07.909Z,1.90
2017-10-30T00:22:35.754Z,2.00
2017-10-30T00:25:03.711Z,2.37
2017-10-30T00:27:32.427Z,1.90
2017-10-30T00:30:00.504Z,1.87
2017-10-30T00:32:29.702Z,1.70
2017-10-30T00:34:57.849Z,1.55
2017-10-30T00:37:25.686Z,2.08
2017-10-30T00:39:53.996Z,1.85
2017-10-30T00:42:22.032Z,1.62
2017-10-30T00:44:49.888Z,2.65
2017-10-30T00:47:18.076Z,2.22
2017-10-30T00:49:46.059Z,1.83
2017-10-30T00:52:13.782Z,1.95
2017-10-30T00:54:41.542Z,1.80
2017-10-30T00:57:09.438Z,1.65
2017-10-30T00:59:37.410Z,1.50
2017-10-30T01:02:05.315Z,1.65
2017-10-30T01:04:33.317Z,2.30
2017-10-30T01:07:01.273Z,2.45
2017-10-30T01:09:29.077Z,2.35
2017-10-30T01:11:57.133Z,1.80
2017-10-30T01:14:24.966Z,2.12
2017-10-30T01:16:53.058Z,2.08
2017-10-30T01:19:21.545Z,2.28
2017-10-30T01:21:49.623Z,1.45
2017-10-30T01:24:17.499Z,2.50
2017-10-30T01:26:48.241Z,1.95
2017-10-30T01:29:16.552Z,2.10
2017-10-30T01:31:44.699Z,2.30
2017-10-30T01:34:13.795Z,4.07
2017-10-30T01:36:43.965Z,2.70
2017-10-30T01:39:12.007Z,2.35
2017-10-30T01:41:39.850Z,1.50
2017-10-30T01:44:07.815Z,2.45
2017-10-30T01:46:35.603Z,2.45
2017-10-30T01:49:03.550Z,2.85
2017-10-30T01:51:32.911Z,2.20
2017-10-30T01:54:00.944Z,2.55
2017-10-30T01:56:29.042Z,2.15
2017-10-30T01:58:56.761Z,2.67
2017-10-30T02:01:24.529Z,2.50
2017-10-30T02:03:52.290Z,2.92
2017-10-30T02:06:20.091Z,3.03
2017-10-30T02:08:47.991Z,3.25
2017-10-30T02:11:15.912Z,3.20
2017-10-30T02:13:43.938Z,4.03
2017-10-30T02:16:11.787Z,3.67
2017-10-30T02:18:39.695Z,4.20
2017-10-30T02:21:07.482Z,3.65
2017-10-30T02:23:36.422Z,3.60
2017-10-30T02:26:04.348Z,4.07
2017-10-30T02:28:32.116Z,5.43
2017-10-30T02:30:59.924Z,4.60
2017-10-30T02:33:27.816Z,6.22
2017-10-30T02:35:55.682Z,4.80
2017-10-30T02:38:23.734Z,5.07
2017-10-30T02:40:51.776Z,5.68
2017-10-30T02:43:20.126Z,5.22
2017-10-30T02:45:49.118Z,5.90
2017-10-30T02:48:17.069Z,6.15
2017-10-30T02:50:45.041Z,5.37
2017-10-30T02:53:13.000Z,4.47
2017-10-30T02:55:41.184Z,5.72
2017-10-30T02:58:09.085Z,6.10
2017-10-30T03:00:37.456Z,5.10
2017-10-30T03:03:05.238Z,5.80
2017-10-30T03:05:33.574Z,5.47
2017-10-30T03:08:01.360Z,6.30
2017-10-30T03:10:29.497Z,6.75
2017-10-30T03:12:58.154Z,5.57
2017-10-30T03:15:26.026Z,5.82
2017-10-30T03:17:54.207Z,7.00
2017-10-30T03:20:21.871Z,5.72
2017-10-30T03:22:49.995Z,5.95
2017-10-30T03:25:17.725Z,6.35
2017-10-30T03:27:45.368Z,7.25
2017-10-30T03:30:13.097Z,7.43
2017-10-30T03:32:41.054Z,7.45
2017-10-30T03:35:08.965Z,5.75
2017-10-30T03:37:36.891Z,5.80
2017-10-30T03:40:06.626Z,6.30
2017-10-30T03:42:34.647Z,6.18
2017-10-30T03:45:02.597Z,7.07
2017-10-30T03:47:30.765Z,7.18
2017-10-30T03:49:58.566Z,5.70
2017-10-30T03:52:26.218Z,5.25
2017-10-30T03:54:53.866Z,5.60
2017-10-30T03:57:21.507Z,5.45
2017-10-30T03:59:49.179Z,5.43
2017-10-30T04:02:17.054Z,6.68
2017-10-30T04:04:44.677Z,5.70
2017-10-30T04:07:12.436Z,6.10
2017-10-30T04:09:40.170Z,5.55
2017-10-30T04:12:09.522Z,6.85
2017-10-30T04:14:37.876Z,5.43
2017-10-30T04:17:05.538Z,5.25
2017-10-30T04:19:33.240Z,4.62
2017-10-30T04:22:01.108Z,5.18
2017-10-30T04:24:30.419Z,5.03
2017-10-30T04:26:58.294Z,4.45
2017-10-30T04:29:25.968Z,4.90
2017-10-30T04:31:53.708Z,5.53
2017-10-30T04:34:21.294Z,5.20
2017-10-30T04:36:48.922Z,4.55
2017-10-30T04:39:16.708Z,4.35
2017-10-30T04:41:44.290Z,4.78
2017-10-30T04:44:11.913Z,4.60
2017-10-30T04:46:39.552Z,5.72
2017-10-30T04:49:07.330Z,4.80
2017-10-30T04:51:35.083Z,5.68
2017-10-30T04:54:02.768Z,5.60
2017-10-30T04:56:30.390Z,5.05
2017-10-30T04:58:58.112Z,4.65
2017-10-30T05:01:25.740Z,4.60
2017-10-30T05:03:53.379Z,4.60
2017-10-30T05:06:21.059Z,4.32
2017-10-30T05:08:48.927Z,5.18
2017-10-30T05:11:16.665Z,4.30
2017-10-30T05:13:44.470Z,4.90
2017-10-30T05:16:12.497Z,4.60
2017-10-30T05:18:40.562Z,4.20
2017-10-30T05:21:09.736Z,4.97
2017-10-30T05:23:38.200Z,4.07
2017-10-30T05:26:06.023Z,5.35
2017-10-30T05:28:33.842Z,4.45
2017-10-30T05:31:03.631Z,3.80
2017-10-30T05:33:32.034Z,4.95
2017-10-30T05:35:59.720Z,4.97
2017-10-30T05:38:27.661Z,3.60
2017-10-30T05:40:55.370Z,3.62
2017-10-30T05:43:23.190Z,3.90
2017-10-30T05:45:51.030Z,3.00
2017-10-30T05:48:18.831Z,3.30
2017-10-30T05:50:46.494Z,4.40
2017-10-30T05:53:14.151Z,3.45
2017-10-30T05:55:42.922Z,4.93
2017-10-30T05:58:10.759Z,4.25
2017-10-30T06:00:38.471Z,4.75
2017-10-30T06:03:09.265Z,3.20
2017-10-30T06:05:37.571Z,3.62
2017-10-30T06:08:05.492Z,4.10
2017-10-30T06:10:33.140Z,3.45
2017-10-30T06:13:01.744Z,3.65
2017-10-30T06:15:29.667Z,3.35
2017-10-30T06:17:57.504Z,3.60
2017-10-30T06:20:25.410Z,3.60
2017-10-30T06:22:53.351Z,3.03
2017-10-30T06:25:21.340Z,4.72
2017-10-30T06:27:49.418Z,5.07
2017-10-30T06:30:17.158Z,3.90
2017-10-30T06:32:44.945Z,4.87
2017-10-30T06:35:12.793Z,4.93
2017-10-30T06:37:40.414Z,3.22
2017-10-30T06:40:08.126Z,3.53
2017-10-30T06:42:35.789Z,3.15
2017-10-30T06:45:03.419Z,3.47
2017-10-30T06:47:31.403Z,3.33
2017-10-30T06:49:59.072Z,3.70
2017-10-30T06:52:27.058Z,3.20
2017-10-30T06:54:54.697Z,3.83
2017-10-30T06:57:22.807Z,2.85
2017-10-30T06:59:51.153Z,3.80
2017-10-30T07:02:34.487Z,3.67
2017-10-30T07:05:02.847Z,5.47
2017-10-30T07:07:32.084Z,4.80
2017-10-30T07:10:02.971Z,3.62
2017-10-30T07:12:31.616Z,4.35
2017-10-30T07:15:01.220Z,3.65
2017-10-30T07:17:29.128Z,4.00
2017-10-30T07:19:56.977Z,3.78
2017-10-30T07:22:25.696Z,4.03
2017-10-30T07:24:54.526Z,3.30
2017-10-30T07:27:22.192Z,4.32
2017-10-30T07:29:50.357Z,3.05
2017-10-30T07:32:18.134Z,3.92
2017-10-30T07:34:45.719Z,7.15
2017-10-30T07:37:13.371Z,2.90
2017-10-30T07:39:40.982Z,4.45
2017-10-30T07:42:08.620Z,4.57
2017-10-30T07:44:36.333Z,3.17
2017-10-30T07:47:03.988Z,2.85
2017-10-30T07:49:31.723Z,4.32
2017-10-30T07:51:59.836Z,2.50
2017-10-30T07:54:27.575Z,3.15
2017-10-30T07:56:55.567Z,3.37
2017-10-30T07:59:24.200Z,2.45
2017-10-30T08:01:51.875Z,2.03
2017-10-30T08:04:19.727Z,1.52
2017-10-30T08:06:47.397Z,1.73
2017-10-30T08:09:15.036Z,2.28
2017-10-30T08:11:42.670Z,2.03
2017-10-30T08:14:10.261Z,2.45
2017-10-30T08:16:37.898Z,2.10
2017-10-30T08:19:05.494Z,2.33
2017-10-30T08:21:33.091Z,2.55
2017-10-30T08:24:00.744Z,3.12
2017-10-30T08:26:28.370Z,3.42
2017-10-30T08:28:56.056Z,2.22
2017-10-30T08:31:23.672Z,2.55
2017-10-30T08:33:52.514Z,3.08
2017-10-30T08:36:20.158Z,2.75
2017-10-30T08:38:48.572Z,2.90
2017-10-30T08:41:16.157Z,2.90
2017-10-30T08:43:43.758Z,2.53
2017-10-30T08:46:11.402Z,2.67
2017-10-30T08:48:39.085Z,2.15
2017-10-30T08:51:06.769Z,2.00
2017-10-30T08:53:35.921Z,2.62
2017-10-30T08:56:04.081Z,2.65
2017-10-30T08:58:32.228Z,2.55
2017-10-30T09:00:59.883Z,2.70
2017-10-30T09:03:27.531Z,3.20
2017-10-30T09:05:55.163Z,2.87
2017-10-30T09:08:22.842Z,3.80
2017-10-30T09:10:50.422Z,5.15
2017-10-30T09:13:18.028Z,4.75
2017-10-30T09:15:45.643Z,4.37
2017-10-30T09:18:13.267Z,3.25
2017-10-30T09:20:40.906Z,2.80
2017-10-30T09:23:08.542Z,3.50
2017-10-30T09:25:36.183Z,2.65
2017-10-30T09:28:03.947Z,2.30
2017-10-30T09:30:31.648Z,3.83
2017-10-30T09:32:59.265Z,3.35
2017-10-30T09:35:27.121Z,2.05
2017-10-30T09:38:01.096Z,2.40
2017-10-30T09:40:28.723Z,2.45
2017-10-30T09:42:56.338Z,1.92
2017-10-30T09:45:24.759Z,2.25
2017-10-30T09:47:52.341Z,3.00
2017-10-30T09:50:19.971Z,2.70
2017-10-30T09:52:47.592Z,2.97
2017-10-30T09:55:15.223Z,1.80
2017-10-30T09:57:42.823Z,2.22
2017-10-30T10:00:10.519Z,2.28
2017-10-30T10:02:38.195Z,2.33
2017-10-30T10:05:05.779Z,2.00
2017-10-30T10:07:33.392Z,1.60
2017-10-30T10:10:01.016Z,1.75
2017-10-30T10:12:29.443Z,2.40
2017-10-30T10:14:57.267Z,1.70
2017-10-30T10:17:25.640Z,1.70
2017-10-30T10:19:53.241Z,1.55
2017-10-30T10:22:20.866Z,1.37
2017-10-30T10:24:48.448Z,1.75
2017-10-30T10:27:16.045Z,1.30
2017-10-30T10:29:43.742Z,2.05
2017-10-30T10:32:11.334Z,1.90
2017-10-30T10:34:38.954Z,1.87
2017-10-30T10:37:06.603Z,1.23
2017-10-30T10:39:34.234Z,1.62
2017-10-30T10:42:01.859Z,1.40
2017-10-30T10:44:29.496Z,1.30
2017-10-30T10:46:57.142Z,1.70
2017-10-30T10:49:24.787Z,1.42
2017-10-30T10:51:52.388Z,1.77
2017-10-30T10:54:20.030Z,1.65
2017-10-30T10:56:47.647Z,1.40
2017-10-30T10:59:15.262Z,1.30
2017-10-30T11:01:42.863Z,2.00
2017-10-30T11:04:11.251Z,1.20
2017-10-30T11:06:38.858Z,1.10
2017-10-30T11:09:06.522Z,1.20
2017-10-30T11:11:34.131Z,1.10
2017-10-30T11:14:01.786Z,1.55
2017-10-30T11:16:30.157Z,1.75
2017-10-30T11:18:57.755Z,1.27
2017-10-30T11:21:25.326Z,1.40
2017-10-30T11:23:52.935Z,4.75
2017-10-30T11:26:20.558Z,3.05
2017-10-30T11:28:48.143Z,1.48
2017-10-30T11:31:15.793Z,1.55
2017-10-30T11:33:43.403Z,3.05
2017-10-30T11:36:10.969Z,1.50
2017-10-30T11:38:38.594Z,1.55
2017-10-30T11:41:06.135Z,3.60
2017-10-30T11:43:33.708Z,1.00
2017-10-30T11:46:01.318Z,1.20
2017-10-30T11:48:28.893Z,3.03
2017-10-30T11:50:57.263Z,2.62
2017-10-30T11:53:24.878Z,3.50
2017-10-30T11:55:52.454Z,1.50
2017-10-30T11:58:20.068Z,1.00
2017-10-30T12:00:47.675Z,1.85
2017-10-30T12:03:15.283Z,1.10
2017-10-30T12:05:42.881Z,1.20
2017-10-30T12:08:10.501Z,2.05
2017-10-30T12:10:38.089Z,1.48
2017-10-30T12:13:06.954Z,1.42
2017-10-30T12:15:34.564Z,0.90
2017-10-30T12:18:02.190Z,1.52
2017-10-30T12:20:29.718Z,1.80
2017-10-30T12:22:57.290Z,0.80
2017-10-30T12:25:24.858Z,1.05
2017-10-30T12:27:52.432Z,0.90
2017-10-30T12:30:20.039Z,1.10
2017-10-30T12:32:47.610Z,0.70
2017-10-30T12:35:15.226Z,1.00
2017-10-30T12:37:42.831Z,1.00
2017-10-30T12:40:10.439Z,0.70
2017-10-30T12:42:38.043Z,1.30
2017-10-30T12:45:05.697Z,1.00
2017-10-30T12:47:33.300Z,1.10
2017-10-30T12:50:00.955Z,0.82
2017-10-30T12:52:28.539Z,1.10
2017-10-30T12:54:56.167Z,0.80
2017-10-30T12:57:23.751Z,1.05
2017-10-30T12:59:51.370Z,1.30
2017-10-30T13:02:19.735Z,0.80
2017-10-30T13:04:48.115Z,0.80
2017-10-30T13:07:17.730Z,1.10
2017-10-30T13:09:46.063Z,1.23
2017-10-30T13:12:13.687Z,0.82
2017-10-30T13:14:42.993Z,8.80
2017-10-30T13:17:10.727Z,1.40
2017-10-30T13:19:38.344Z,1.08
2017-10-30T13:22:06.854Z,1.15
2017-10-30T13:24:34.467Z,1.17
2017-10-30T13:27:03.032Z,1.30
2017-10-30T13:29:30.609Z,1.35
2017-10-30T13:31:58.216Z,1.35
2017-10-30T13:34:25.818Z,1.40
2017-10-30T13:36:53.387Z,1.08
2017-10-30T13:39:21.111Z,1.50
2017-10-30T13:41:48.692Z,1.23
2017-10-30T13:44:17.068Z,1.90
2017-10-30T13:46:44.675Z,1.55
2017-10-30T13:49:12.841Z,1.10
2017-10-30T13:51:40.487Z,0.95
2017-10-30T13:54:08.150Z,1.60
2017-10-30T13:56:35.754Z,1.70
2017-10-30T13:59:03.366Z,1.10
2017-10-30T14:01:30.979Z,1.30
2017-10-30T14:03:58.579Z,1.50
2017-10-30T14:06:26.148Z,1.87
2017-10-30T14:08:53.757Z,1.60
2017-10-30T14:11:21.366Z,2.30
2017-10-30T14:13:48.983Z,2.87
2017-10-30T14:16:16.599Z,2.92
2017-10-30T14:18:44.211Z,6.07
2017-10-30T14:21:11.821Z,2.40
2017-10-30T14:23:39.434Z,1.90
2017-10-30T14:26:07.049Z,2.35
2017-10-30T14:28:34.683Z,2.58
2017-10-30T14:31:02.298Z,2.37
2017-10-30T14:33:29.910Z,4.87
2017-10-30T14:35:57.515Z,3.50
2017-10-30T14:38:25.143Z,2.40
2017-10-30T14:40:52.814Z,1.70
2017-10-30T14:43:20.447Z,1.73
2017-10-30T14:45:48.067Z,2.00
2017-10-30T14:48:15.679Z,1.48
2017-10-30T14:50:43.353Z,1.10
2017-10-30T14:53:11.890Z,2.70
2017-10-30T14:55:39.533Z,2.30
2017-10-30T14:58:07.181Z,1.62
2017-10-30T15:00:34.807Z,1.70
2017-10-30T15:03:02.483Z,1.83
2017-10-30T15:05:30.114Z,1.65
2017-10-30T15:07:58.494Z,2.60
2017-10-30T15:10:26.123Z,2.45
2017-10-30T15:12:53.697Z,1.75
2017-10-30T15:15:21.315Z,1.90
2017-10-30T15:17:48.898Z,1.55
2017-10-30T15:20:16.518Z,1.15
2017-10-30T15:22:44.099Z,1.23
2017-10-30T15:25:11.747Z,1.80
2017-10-30T15:27:39.377Z,1.90
2017-10-30T15:30:07.755Z,1.98
2017-10-30T15:32:36.122Z,2.60
2017-10-30T15:35:03.774Z,2.05
2017-10-30T15:37:31.350Z,1.67
2017-10-30T15:39:59.121Z,2.50
2017-10-30T15:42:27.562Z,2.92
2017-10-30T15:44:55.197Z,1.45
2017-10-30T15:47:22.817Z,1.50
2017-10-30T15:49:50.435Z,2.75
2017-10-30T15:52:18.020Z,1.77
2017-10-30T15:54:45.647Z,1.17
2017-10-30T15:57:13.287Z,1.35
2017-10-30T15:59:40.904Z,1.00
2017-10-30T16:02:08.515Z,1.00
2017-10-30T16:04:36.097Z,1.10
2017-10-30T16:07:03.705Z,1.10
2017-10-30T16:09:31.318Z,1.27
2017-10-30T16:11:58.926Z,1.70
2017-10-30T16:14:26.534Z,1.40
2017-10-30T16:16:54.108Z,1.70
2017-10-30T16:19:21.706Z,1.20
2017-10-30T16:21:49.403Z,1.90
2017-10-30T16:24:17.007Z,4.45
2017-10-30T16:26:44.582Z,4.57
2017-10-30T16:29:12.194Z,2.10
2017-10-30T16:31:39.766Z,11.00
2017-10-30T16:34:07.389Z,7.78
2017-10-30T16:36:34.998Z,5.53
2017-10-30T16:39:02.584Z,4.57
2017-10-30T16:41:30.199Z,8.85
2017-10-30T16:43:57.811Z,7.15
2017-10-30T16:46:29.463Z,5.95
2017-10-30T16:48:57.123Z,20.52
2017-10-30T16:51:24.755Z,22.60
2017-10-30T16:53:52.365Z,15.45
2017-10-30T16:56:19.998Z,87.22
2017-10-30T16:58:47.686Z,62.90
2017-10-30T17:01:15.400Z,26.40
2017-10-30T17:03:47.058Z,18.20
2017-10-30T17:06:14.859Z,48.95
2017-10-30T17:08:42.674Z,20.92
2017-10-30T17:11:10.341Z,85.35
2017-10-30T17:13:37.993Z,56.33
2017-10-30T17:16:05.639Z,30.85
2017-10-30T17:18:34.094Z,93.45
2017-10-30T17:21:01.719Z,66.18
2017-10-30T17:23:29.324Z,41.40
2017-10-30T17:25:56.946Z,27.52
2017-10-30T17:28:24.563Z,15.70
2017-10-30T17:30:54.090Z,9.38
2017-10-30T17:33:21.693Z,14.18
2017-10-30T17:35:49.399Z,3.42
2017-10-30T17:38:17.906Z,7.07
2017-10-30T17:40:49.258Z,5.93
2017-10-30T17:43:16.891Z,4.37
2017-10-30T17:45:44.482Z,6.25
2017-10-30T17:48:12.128Z,3.45
2017-10-30T17:50:39.835Z,2.08
2017-10-30T17:53:14.623Z,3.30
2017-10-30T17:55:42.294Z,2.30
2017-10-30T17:58:09.924Z,2.25
2017-10-30T18:00:42.334Z,1.65
2017-10-30T18:03:09.910Z,1.98
2017-10-30T18:05:37.525Z,3.28
2017-10-30T18:08:05.998Z,1.67
2017-10-30T18:10:33.654Z,1.70
2017-10-30T18:13:02.083Z,1.10
2017-10-30T18:15:29.774Z,23.35
2017-10-30T18:17:57.391Z,6.45
2017-10-30T18:20:25.013Z,1.50
2017-10-30T18:22:52.603Z,3.30
2017-10-30T18:25:20.243Z,1.55
2017-10-30T18:27:49.262Z,1.55
2017-10-30T18:30:18.593Z,1.65
2017-10-30T18:32:47.134Z,1.60
2017-10-30T18:35:16.375Z,1.83
2017-10-30T18:37:44.660Z,1.65
2017-10-30T18:40:13.625Z,1.45
2017-10-30T18:42:41.417Z,1.55
2017-10-30T18:45:09.048Z,1.77
2017-10-30T18:47:36.664Z,1.42
2017-10-30T18:50:04.289Z,2.35
2017-10-30T18:52:31.923Z,1.20
2017-10-30T18:54:59.640Z,2.83
2017-10-30T18:57:27.655Z,1.85
2017-10-30T18:59:55.504Z,1.40
2017-10-30T19:02:24.008Z,2.10
2017-10-30T19:04:51.594Z,1.75
2017-10-30T19:07:19.208Z,6.22
2017-10-30T19:09:47.580Z,1.33
2017-10-30T19:12:18.525Z,1.20
2017-10-30T19:14:46.956Z,2.20
2017-10-30T19:17:14.663Z,1.55
2017-10-30T19:19:43.086Z,1.83
2017-10-30T19:22:10.747Z,1.67
2017-10-30T19:24:38.341Z,4.95
2017-10-30T19:27:05.971Z,1.30
2017-10-30T19:29:33.597Z,4.25
2017-10-30T19:32:08.483Z,2.70
2017-10-30T19:34:36.114Z,1.92
2017-10-30T19:37:04.503Z,2.20
2017-10-30T19:39:32.129Z,2.03
2017-10-30T19:41:59.742Z,3.67
2017-10-30T19:44:27.354Z,3.53
2017-10-30T19:46:55.047Z,4.05
2017-10-30T19:49:22.668Z,2.45
2017-10-30T19:51:53.854Z,10.27
2017-10-30T19:54:21.487Z,15.70
2017-10-30T19:56:49.871Z,5.07
2017-10-30T19:59:17.505Z,3.45
2017-10-30T20:01:45.167Z,7.03
2017-10-30T20:04:12.803Z,5.12
2017-10-30T20:06:47.751Z,6.90
2017-10-30T20:09:21.726Z,3.47
2017-10-30T20:12:00.580Z,3.20
2017-10-30T20:14:28.198Z,3.83
2017-10-30T20:16:55.843Z,3.33
2017-10-30T20:19:23.461Z,7.20
2017-10-30T20:21:51.101Z,6.22
2017-10-30T20:24:18.719Z,5.95
2017-10-30T20:26:46.399Z,5.45
2017-10-30T20:29:14.019Z,5.85
2017-10-30T20:31:42.479Z,4.82
2017-10-30T20:34:10.107Z,6.28
2017-10-30T20:36:38.815Z,3.35
2017-10-30T20:39:06.484Z,2.92
2017-10-30T20:41:34.150Z,4.20
2017-10-30T20:44:01.767Z,3.58
2017-10-30T20:46:31.569Z,4.68
2017-10-30T20:49:00.038Z,3.80
2017-10-30T20:51:27.643Z,10.77
2017-10-30T20:53:55.367Z,14.00
2017-10-30T20:56:23.773Z,5.35
2017-10-30T20:58:51.395Z,6.87
2017-10-30T21:01:19.014Z,9.40
2017-10-30T21:03:46.612Z,14.57
2017-10-30T21:06:14.480Z,6.93
2017-10-30T21:08:42.245Z,6.32
2017-10-30T21:11:09.862Z,17.85
2017-10-30T21:13:37.486Z,13.05
2017-10-30T21:16:05.085Z,14.60
2017-10-30T21:18:32.812Z,13.45
2017-10-30T21:21:02.716Z,7.40
2017-10-30T21:23:30.807Z,19.58
2017-10-30T21:26:00.285Z,5.65
2017-10-30T21:28:28.690Z,18.02
2017-10-30T21:30:56.749Z,15.00
2017-10-30T21:33:24.782Z,10.77
2017-10-30T21:35:52.676Z,12.37
2017-10-30T21:38:23.273Z,12.40
2017-10-30T21:40:51.504Z,19.65
2017-10-30T21:43:19.617Z,21.58
2017-10-30T21:45:47.922Z,6.75
2017-10-30T21:48:15.871Z,47.60
2017-10-30T21:50:44.090Z,26.40
2017-10-30T21:53:12.015Z,9.35
2017-10-30T21:55:39.896Z,7.95
2017-10-30T21:58:07.903Z,7.93
2017-10-30T22:00:35.933Z,7.70
2017-10-30T22:03:03.731Z,16.52
2017-10-30T22:05:31.641Z,10.10
2017-10-30T22:07:59.457Z,10.73
2017-10-30T22:10:28.238Z,6.62
2017-10-30T22:12:57.723Z,8.63
2017-10-30T22:15:26.087Z,12.75
2017-10-30T22:17:55.221Z,12.43
2017-10-30T22:20:24.444Z,19.50
2017-10-30T22:22:52.452Z,14.15
2017-10-30T22:25:20.452Z,11.50
2017-10-30T22:27:48.376Z,7.70
2017-10-30T22:30:25.384Z,5.95
2017-10-30T22:32:53.059Z,12.57
2017-10-30T22:35:21.194Z,13.38
2017-10-30T22:37:49.410Z,17.12
2017-10-30T22:40:17.336Z,12.37
2017-10-30T22:42:45.315Z,16.35
2017-10-30T22:45:13.503Z,11.77
2017-10-30T22:47:42.228Z,6.20
2017-10-30T22:50:10.677Z,13.85
2017-10-30T22:52:39.052Z,10.75
2017-10-30T22:55:07.218Z,4.00
2017-10-30T22:57:36.316Z,6.05
2017-10-30T23:00:04.835Z,6.45
2017-10-30T23:02:34.919Z,6.62
2017-10-30T23:05:24.680Z,6.93
2017-10-30T23:08:12.696Z,5.70
2017-10-30T23:10:43.639Z,9.82
2017-10-30T23:13:12.248Z,5.50
2017-10-30T23:15:40.733Z,6.60
2017-10-30T23:18:09.805Z,6.28
2017-10-30T23:20:39.640Z,6.70
2017-10-30T23:23:08.238Z,4.82
2017-10-30T23:25:37.233Z,5.60
2017-10-30T23:28:06.128Z,5.32
2017-10-30T23:30:35.938Z,4.60
2017-10-30T23:33:05.982Z,14.38
2017-10-30T23:35:34.280Z,15.13
2017-10-30T23:38:02.435Z,17.23
2017-10-30T23:40:30.265Z,21.17
2017-10-30T23:42:58.168Z,17.45
2017-10-30T23:45:26.182Z,16.60
2017-10-30T23:47:54.337Z,16.20
2017-10-30T23:50:22.439Z,10.52
2017-10-30T23:52:50.855Z,9.15
2017-10-30T23:55:19.009Z,7.75
2017-10-30T23:57:49.082Z,7.03
