createdAt,value
2023-04-13T12:18:47.046Z,15.00
2023-04-13T12:21:26.629Z,14.70
2023-04-13T12:23:59.096Z,14.40
2023-04-13T12:27:16.361Z,14.50
2023-04-13T12:29:23.856Z,14.30
2023-04-13T12:31:52.181Z,14.40
2023-04-13T12:34:21.022Z,14.10
2023-04-13T12:36:49.221Z,14.20
2023-04-13T12:39:19.332Z,13.80
2023-04-13T12:41:47.949Z,13.60
2023-04-13T12:44:16.170Z,13.90
2023-04-13T12:46:44.965Z,13.60
2023-04-13T12:49:13.209Z,14.40
2023-04-13T12:51:41.436Z,14.30
2023-04-13T12:54:13.262Z,14.10
2023-04-13T12:56:42.928Z,14.20
2023-04-13T12:59:11.159Z,14.40
2023-04-13T13:01:39.460Z,14.00
2023-04-13T13:04:07.910Z,14.30
2023-04-13T13:06:36.196Z,13.70
2023-04-13T13:09:05.698Z,13.80
2023-04-13T13:11:34.051Z,14.30
2023-04-13T13:14:03.645Z,14.30
2023-04-13T13:16:32.342Z,14.20
2023-04-13T13:19:00.848Z,14.70
2023-04-13T13:21:30.304Z,14.60
2023-04-13T13:23:58.510Z,14.70
2023-04-13T13:26:30.622Z,14.80
2023-04-13T13:29:09.657Z,15.00
2023-04-13T13:31:38.073Z,15.40
2023-04-13T13:34:06.342Z,15.20
2023-04-13T13:36:34.666Z,15.20
2023-04-13T13:39:02.873Z,14.90
2023-04-13T13:41:31.186Z,14.90
2023-04-13T13:43:59.407Z,14.70
2023-04-13T13:46:29.021Z,14.60
2023-04-13T13:48:57.349Z,14.40
2023-04-13T13:51:27.711Z,14.30
2023-04-13T13:53:56.278Z,14.50
2023-04-13T13:56:24.961Z,14.60
2023-04-13T13:58:53.326Z,15.00
2023-04-13T15:58:53.976Z,15.30
2023-04-13T16:01:22.265Z,15.50
2023-04-13T16:03:51.020Z,15.60
2023-04-13T16:06:19.965Z,15.60
2023-04-13T16:08:48.108Z,15.20
2023-04-13T16:11:16.335Z,15.40
2023-04-13T16:13:48.796Z,15.60
2023-04-13T16:16:20.960Z,15.40
2023-04-13T16:18:49.254Z,15.50
2023-04-13T16:21:19.923Z,15.10
2023-04-13T16:23:48.522Z,15.10
2023-04-13T16:26:16.718Z,15.00
2023-04-13T16:28:44.888Z,15.30
2023-04-13T16:31:13.201Z,14.90
2023-04-13T16:33:42.775Z,15.00
2023-04-13T16:36:11.586Z,15.20
2023-04-13T16:38:41.920Z,15.60
2023-04-13T16:41:11.205Z,15.70
2023-04-13T16:43:40.124Z,15.30
2023-04-13T16:46:17.549Z,15.80
2023-04-13T16:48:47.571Z,16.00
2023-04-13T16:51:16.310Z,16.10
2023-04-13T16:53:44.466Z,16.20
2023-04-13T16:56:14.171Z,16.10
2023-04-13T16:58:43.485Z,15.60
2023-04-13T17:01:11.734Z,15.70
2023-04-13T17:03:39.967Z,15.70
2023-04-13T17:06:10.986Z,15.90
2023-04-13T17:08:39.751Z,16.20
2023-04-13T17:11:08.923Z,16.40
2023-04-13T17:13:39.014Z,16.30
2023-04-13T17:16:09.560Z,16.40
2023-04-13T17:18:38.775Z,16.00
2023-04-13T17:21:10.559Z,16.30
2023-04-13T17:23:40.601Z,16.40
2023-04-13T17:26:09.099Z,16.10
2023-04-13T17:28:39.482Z,16.30
2023-04-13T17:31:09.261Z,16.40
2023-04-13T17:33:38.144Z,15.80
2023-04-13T17:36:06.865Z,15.80
2023-04-13T17:38:37.025Z,15.50
2023-04-13T17:41:06.980Z,15.70
2023-04-13T17:43:36.464Z,15.40
2023-04-13T17:46:05.097Z,16.00
2023-04-13T17:48:34.734Z,16.10
2023-04-13T17:51:05.059Z,15.70
2023-04-13T17:53:33.875Z,15.20
2023-04-13T17:56:03.651Z,15.60
2023-04-13T17:58:32.029Z,16.00
2023-04-13T18:01:08.111Z,16.10
2023-04-13T18:03:37.558Z,16.20
2023-04-13T18:06:07.141Z,16.20
2023-04-13T18:08:35.940Z,16.20
2023-04-13T18:11:06.144Z,15.70
2023-04-13T18:13:35.151Z,15.90
2023-04-13T18:16:05.313Z,16.00
2023-04-13T18:18:33.629Z,16.10
2023-04-13T18:21:02.214Z,16.10
2023-04-13T18:23:31.005Z,16.10
2023-04-13T18:26:00.143Z,16.10
2023-04-13T18:28:31.613Z,16.00
2023-04-13T18:31:01.765Z,16.10
2023-04-13T18:33:31.910Z,16.00
2023-04-13T18:36:00.930Z,16.00
2023-04-13T18:38:29.761Z,15.90
2023-04-13T18:40:58.338Z,15.90
2023-04-13T18:43:27.706Z,15.90
2023-04-13T18:45:57.959Z,15.90
2023-04-13T18:48:26.949Z,16.00
2023-04-13T18:50:55.337Z,16.00
2023-04-13T18:53:24.371Z,16.00
2023-04-13T18:55:53.604Z,15.90
2023-04-13T18:58:22.462Z,15.80
2023-04-13T19:00:51.665Z,15.90
2023-04-13T19:03:22.861Z,16.00
2023-04-13T19:05:52.125Z,15.90
2023-04-13T19:08:21.429Z,15.90
2023-04-13T19:10:51.400Z,15.90
2023-04-13T19:13:20.133Z,15.90
2023-04-13T19:15:49.016Z,15.90
2023-04-13T19:18:18.290Z,15.80
2023-04-13T19:20:50.453Z,15.90
2023-04-13T19:23:19.038Z,15.80
2023-04-13T19:25:47.424Z,15.80
2023-04-13T19:28:16.186Z,15.80
2023-04-13T19:30:45.170Z,15.80
2023-04-13T19:33:13.590Z,15.80
2023-04-13T19:35:42.325Z,15.80
2023-04-13T19:38:13.024Z,15.80
2023-04-13T19:40:42.006Z,15.80
2023-04-13T19:43:13.128Z,15.70
2023-04-13T19:45:42.594Z,15.80
2023-04-13T19:48:11.390Z,15.80
2023-04-13T19:50:39.861Z,15.80
2023-04-13T19:53:11.239Z,15.80
2023-04-13T19:55:39.582Z,15.80
2023-04-13T19:58:09.691Z,15.80
2023-04-13T20:00:40.017Z,15.70
2023-04-13T20:03:08.985Z,15.60
2023-04-13T20:05:38.379Z,15.60
2023-04-13T20:08:08.095Z,15.60
2023-04-13T20:10:38.518Z,15.60
2023-04-13T20:13:07.666Z,15.60
2023-04-13T20:15:36.060Z,15.50
2023-04-13T20:18:07.558Z,15.60
2023-04-13T20:20:40.525Z,15.50
2023-04-13T20:23:11.334Z,15.40
2023-04-13T20:25:41.326Z,15.40
2023-04-13T20:28:11.383Z,15.40
2023-04-13T20:30:41.283Z,15.40
2023-04-13T20:33:12.160Z,15.50
2023-04-13T20:35:40.780Z,15.50
2023-04-13T20:38:10.299Z,15.40
2023-04-13T20:40:41.907Z,15.30
2023-04-13T20:43:11.349Z,15.30
2023-04-13T20:45:40.312Z,15.40
2023-04-13T20:50:46.071Z,15.50
2023-04-13T20:53:16.773Z,15.40
2023-04-13T20:55:49.976Z,15.40
2023-04-13T20:58:18.853Z,15.40
2023-04-13T21:00:48.676Z,15.40
2023-04-13T21:03:20.819Z,15.40
2023-04-13T21:05:49.562Z,15.30
2023-04-13T21:08:18.030Z,15.30
2023-04-13T21:10:47.769Z,15.30
2023-04-13T21:13:16.892Z,15.20
2023-04-13T21:15:46.196Z,15.30
2023-04-13T21:18:15.461Z,15.20
2023-04-13T21:20:46.005Z,15.30
2023-04-13T21:23:15.607Z,15.20
2023-04-13T21:25:44.913Z,15.20
2023-04-13T21:28:14.954Z,15.10
2023-04-13T21:30:43.653Z,14.40
2023-04-13T21:33:12.008Z,12.90
2023-04-13T21:35:40.597Z,12.20
2023-04-13T21:38:09.622Z,12.00
2023-04-13T21:40:40.161Z,12.80
2023-04-13T21:43:09.642Z,13.50
2023-04-13T21:45:39.586Z,14.30
2023-04-13T21:48:10.117Z,14.20
2023-04-13T21:50:39.450Z,14.30
2023-04-13T21:53:07.906Z,14.20
2023-04-13T21:55:36.887Z,14.20
2023-04-13T21:58:06.786Z,14.20
2023-04-13T22:00:35.528Z,14.10
2023-04-13T22:03:05.972Z,14.50
2023-04-13T22:05:34.545Z,14.70
2023-04-13T22:08:04.555Z,14.90
2023-04-13T22:10:32.995Z,15.00
2023-04-13T22:13:01.743Z,15.10
2023-04-13T22:15:30.509Z,15.10
2023-04-13T22:17:59.036Z,14.90
2023-04-13T22:20:29.118Z,15.00
2023-04-13T22:22:57.688Z,14.80
2023-04-13T22:25:28.004Z,14.80
2023-04-13T22:27:56.618Z,14.80
2023-04-13T22:30:25.054Z,14.80
2023-04-13T22:32:53.999Z,15.00
2023-04-13T22:35:22.524Z,14.90
2023-04-13T22:37:52.941Z,14.90
2023-04-13T22:40:22.025Z,14.90
2023-04-13T22:42:51.458Z,14.60
2023-04-13T22:45:20.439Z,14.60
2023-04-13T22:47:54.056Z,14.70
2023-04-13T22:50:23.107Z,14.80
2023-04-13T22:52:53.417Z,14.70
2023-04-13T22:55:22.177Z,14.80
2023-04-13T22:57:50.686Z,14.80
2023-04-13T23:00:20.785Z,14.70
2023-04-13T23:02:50.542Z,14.70
2023-04-13T23:05:19.256Z,14.60
2023-04-13T23:07:47.436Z,14.60
2023-04-13T23:10:17.788Z,14.60
2023-04-13T23:12:46.313Z,14.60
2023-04-13T23:15:14.990Z,14.40
2023-04-13T23:17:43.178Z,14.50
2023-04-13T23:20:11.984Z,14.60
2023-04-13T23:22:40.438Z,14.60
2023-04-13T23:25:09.515Z,14.70
2023-04-13T23:27:39.058Z,14.60
2023-04-13T23:30:08.922Z,14.70
2023-04-13T23:32:37.238Z,14.60
2023-04-13T23:35:06.359Z,14.60
2023-04-13T23:37:34.599Z,14.60
2023-04-13T23:40:02.900Z,14.60
2023-04-13T23:42:31.073Z,14.50
2023-04-13T23:45:01.345Z,14.50
2023-04-13T23:47:29.625Z,14.50
2023-04-13T23:49:57.815Z,14.50
2023-04-13T23:52:25.984Z,14.60
2023-04-13T23:54:54.216Z,14.50
2023-04-13T23:57:22.543Z,14.50
2023-04-13T23:59:57.275Z,14.40
