createdAt,value
2023-03-03T00:02:24.898Z,15.20
2023-03-03T00:04:53.586Z,17.67
2023-03-03T00:07:23.265Z,18.37
2023-03-03T00:09:50.981Z,15.33
2023-03-03T00:12:32.183Z,15.80
2023-03-03T00:14:59.078Z,16.80
2023-03-03T00:17:28.701Z,16.50
2023-03-03T00:19:56.558Z,17.27
2023-03-03T00:22:40.352Z,18.03
2023-03-03T00:25:32.668Z,16.03
2023-03-03T00:28:41.584Z,17.13
2023-03-03T00:31:20.334Z,17.97
2023-03-03T00:33:55.696Z,17.80
2023-03-03T00:36:32.741Z,17.90
2023-03-03T00:39:22.460Z,19.43
2023-03-03T00:41:51.996Z,20.73
2023-03-03T00:44:25.783Z,19.50
2023-03-03T00:46:54.214Z,19.53
2023-03-03T00:49:29.473Z,21.97
2023-03-03T00:51:58.825Z,22.30
2023-03-03T00:54:25.722Z,23.00
2023-03-03T00:56:52.536Z,23.47
2023-03-03T00:59:19.483Z,24.10
2023-03-03T01:01:46.354Z,22.00
2023-03-03T01:04:13.261Z,23.20
2023-03-03T01:06:40.169Z,25.23
2023-03-03T01:09:11.622Z,25.93
2023-03-03T01:11:43.006Z,25.93
2023-03-03T01:14:12.139Z,24.90
2023-03-03T01:16:39.018Z,27.83
2023-03-03T01:19:10.505Z,26.93
2023-03-03T01:21:40.044Z,27.70
2023-03-03T01:24:09.416Z,32.27
2023-03-03T01:26:39.306Z,29.87
2023-03-03T01:29:08.586Z,29.87
2023-03-03T01:31:35.690Z,29.20
2023-03-03T01:34:04.921Z,28.40
2023-03-03T01:36:31.888Z,31.30
2023-03-03T01:38:58.796Z,28.20
2023-03-03T01:41:30.177Z,29.00
2023-03-03T01:43:57.237Z,29.77
2023-03-03T01:46:55.925Z,30.60
2023-03-03T01:49:51.730Z,29.90
2023-03-03T01:52:28.142Z,30.87
2023-03-03T01:55:04.308Z,31.30
2023-03-03T01:57:39.843Z,32.07
2023-03-03T02:00:11.422Z,29.83
2023-03-03T02:02:40.286Z,31.47
2023-03-03T02:05:08.297Z,31.40
2023-03-03T02:07:36.963Z,29.23
2023-03-03T02:10:10.982Z,30.47
2023-03-03T02:12:48.853Z,30.63
2023-03-03T02:15:36.420Z,29.20
2023-03-03T02:18:14.658Z,28.53
2023-03-03T02:21:06.349Z,29.30
2023-03-03T02:23:57.869Z,28.70
2023-03-03T02:26:30.583Z,28.37
2023-03-03T02:28:57.674Z,27.97
2023-03-03T02:31:28.350Z,28.73
2023-03-03T02:33:56.116Z,29.40
2023-03-03T02:36:33.013Z,28.20
2023-03-03T02:39:26.585Z,26.73
2023-03-03T02:42:08.997Z,25.00
2023-03-03T02:44:36.624Z,26.97
2023-03-03T02:47:08.122Z,25.80
2023-03-03T02:49:38.098Z,26.47
2023-03-03T02:52:11.991Z,26.70
2023-03-03T02:54:44.379Z,25.83
2023-03-03T02:57:13.642Z,27.27
2023-03-03T02:59:40.544Z,27.17
2023-03-03T03:02:08.830Z,27.97
2023-03-03T03:04:37.904Z,28.20
2023-03-03T03:07:04.992Z,26.90
2023-03-03T03:09:31.913Z,28.13
2023-03-03T03:12:02.321Z,27.97
2023-03-03T03:14:29.482Z,27.20
2023-03-03T03:16:56.449Z,28.03
2023-03-03T03:19:23.336Z,27.60
2023-03-03T03:21:50.332Z,26.67
2023-03-03T03:24:21.865Z,28.63
2023-03-03T03:26:48.812Z,26.10
2023-03-03T03:29:15.671Z,26.30
2023-03-03T03:31:43.883Z,26.57
2023-03-03T03:34:11.092Z,25.87
2023-03-03T03:36:40.246Z,28.17
2023-03-03T03:39:07.120Z,27.30
2023-03-03T03:41:36.528Z,27.93
2023-03-03T03:44:05.946Z,27.70
2023-03-03T03:46:35.368Z,27.50
2023-03-03T03:49:02.399Z,26.33
2023-03-03T03:51:31.588Z,27.70
2023-03-03T03:53:58.472Z,27.90
2023-03-03T03:56:27.496Z,27.80
2023-03-03T03:58:56.562Z,27.60
2023-03-03T04:01:26.431Z,28.37
2023-03-03T04:03:53.323Z,27.73
2023-03-03T04:06:22.771Z,28.07
2023-03-03T04:08:49.780Z,27.03
2023-03-03T04:11:21.172Z,26.60
2023-03-03T04:13:48.001Z,28.50
2023-03-03T04:16:15.042Z,27.10
2023-03-03T04:18:46.574Z,28.70
2023-03-03T04:21:15.117Z,26.93
2023-03-03T04:23:45.125Z,26.63
2023-03-03T04:26:11.977Z,26.13
2023-03-03T04:28:38.803Z,27.03
2023-03-03T04:31:08.225Z,28.17
2023-03-03T04:33:38.263Z,27.33
2023-03-03T04:36:08.115Z,27.80
2023-03-03T04:38:37.268Z,26.73
2023-03-03T04:41:06.841Z,27.20
2023-03-03T04:43:36.866Z,25.10
2023-03-03T04:46:04.033Z,23.87
2023-03-03T04:48:31.173Z,26.20
2023-03-03T04:51:00.372Z,24.73
2023-03-03T04:53:27.343Z,27.13
2023-03-03T04:56:02.188Z,26.00
2023-03-03T04:58:29.123Z,25.33
2023-03-03T05:00:57.613Z,26.57
2023-03-03T05:03:27.108Z,25.33
2023-03-03T05:05:56.432Z,24.40
2023-03-03T05:08:23.990Z,25.70
2023-03-03T05:10:55.162Z,24.93
2023-03-03T05:13:24.161Z,24.53
2023-03-03T05:15:55.223Z,24.97
2023-03-03T05:18:27.539Z,24.27
2023-03-03T05:20:54.918Z,24.77
2023-03-03T05:23:26.498Z,26.50
2023-03-03T05:25:55.910Z,26.50
2023-03-03T05:28:25.321Z,25.90
2023-03-03T05:30:54.719Z,25.50
2023-03-03T05:33:21.600Z,27.03
2023-03-03T05:35:54.079Z,25.77
2023-03-03T05:38:21.241Z,24.97
2023-03-03T05:40:48.376Z,23.90
2023-03-03T05:43:15.214Z,25.30
2023-03-03T05:45:49.899Z,23.60
2023-03-03T05:48:16.859Z,24.47
2023-03-03T05:50:43.711Z,24.33
2023-03-03T05:53:13.999Z,22.20
2023-03-03T05:55:41.343Z,23.20
2023-03-03T05:58:08.214Z,24.60
2023-03-03T06:00:35.150Z,24.10
2023-03-03T06:03:02.127Z,25.50
2023-03-03T06:05:32.007Z,23.70
2023-03-03T06:08:01.172Z,23.60
2023-03-03T06:10:31.127Z,22.50
2023-03-03T06:12:58.934Z,22.93
2023-03-03T06:15:28.434Z,22.67
2023-03-03T06:17:55.349Z,22.57
2023-03-03T06:20:22.233Z,23.37
2023-03-03T06:22:49.179Z,22.17
2023-03-03T06:25:16.210Z,23.50
2023-03-03T06:27:45.139Z,23.60
2023-03-03T06:30:12.956Z,22.37
2023-03-03T06:32:40.239Z,22.60
2023-03-03T06:35:10.121Z,23.87
2023-03-03T06:37:39.529Z,22.67
2023-03-03T06:40:09.498Z,23.13
2023-03-03T06:42:38.960Z,24.40
2023-03-03T06:45:06.399Z,23.20
2023-03-03T06:47:33.930Z,23.37
2023-03-03T06:50:03.890Z,23.73
2023-03-03T06:52:30.730Z,22.90
2023-03-03T06:55:11.303Z,23.00
2023-03-03T06:57:38.470Z,22.20
2023-03-03T07:00:16.524Z,22.70
2023-03-03T07:02:43.762Z,21.43
2023-03-03T07:05:18.362Z,22.17
2023-03-03T07:07:45.400Z,21.27
2023-03-03T07:10:26.342Z,20.23
2023-03-03T07:12:54.750Z,20.33
2023-03-03T07:15:37.684Z,21.50
2023-03-03T07:18:25.689Z,21.70
2023-03-03T07:20:52.654Z,23.20
2023-03-03T07:23:42.395Z,21.40
2023-03-03T07:26:16.097Z,21.93
2023-03-03T07:28:48.910Z,19.70
2023-03-03T07:31:34.762Z,21.80
2023-03-03T07:34:03.828Z,22.07
2023-03-03T07:36:31.577Z,21.67
2023-03-03T07:39:05.549Z,22.97
2023-03-03T07:41:40.144Z,21.70
2023-03-03T07:44:29.695Z,18.80
2023-03-03T07:47:01.708Z,20.00
2023-03-03T07:49:39.421Z,20.47
2023-03-03T07:52:26.414Z,19.40
2023-03-03T07:54:56.393Z,20.20
2023-03-03T07:57:26.750Z,18.43
2023-03-03T07:59:59.861Z,18.13
2023-03-03T08:02:52.115Z,19.80
2023-03-03T08:05:22.004Z,18.63
2023-03-03T08:07:50.833Z,18.23
2023-03-03T08:10:50.445Z,18.20
2023-03-03T08:13:35.124Z,17.23
2023-03-03T08:16:09.586Z,17.30
2023-03-03T08:18:55.961Z,18.40
2023-03-03T08:21:25.729Z,17.77
2023-03-03T08:23:53.743Z,17.80
2023-03-03T08:26:25.874Z,18.40
2023-03-03T08:28:53.503Z,17.43
2023-03-03T08:31:40.807Z,16.60
2023-03-03T08:34:08.957Z,17.03
2023-03-03T08:36:38.387Z,17.37
2023-03-03T08:39:07.770Z,18.13
2023-03-03T08:41:34.745Z,16.90
2023-03-03T08:44:04.063Z,17.70
2023-03-03T08:46:36.270Z,17.73
2023-03-03T08:49:03.602Z,17.60
2023-03-03T08:51:34.539Z,18.93
2023-03-03T08:54:04.420Z,17.17
2023-03-03T08:56:34.383Z,18.10
2023-03-03T08:59:02.802Z,17.40
2023-03-03T09:01:33.665Z,17.00
2023-03-03T09:04:00.677Z,17.73
2023-03-03T09:06:27.735Z,18.57
2023-03-03T09:08:55.161Z,16.90
2023-03-03T09:11:32.580Z,17.10
2023-03-03T09:14:14.845Z,16.60
2023-03-03T09:16:55.775Z,15.13
2023-03-03T09:19:32.525Z,16.57
2023-03-03T09:22:32.280Z,16.57
2023-03-03T09:25:00.198Z,16.20
2023-03-03T09:27:32.045Z,16.77
2023-03-03T09:30:44.386Z,15.40
2023-03-03T09:33:23.728Z,16.70
2023-03-03T09:36:04.646Z,15.03
2023-03-03T09:38:33.949Z,15.63
2023-03-03T09:41:46.692Z,14.93
2023-03-03T09:44:41.976Z,14.00
2023-03-03T09:47:42.543Z,14.77
2023-03-03T09:50:36.637Z,14.83
2023-03-03T09:53:30.449Z,15.83
2023-03-03T09:56:17.105Z,16.77
2023-03-03T09:59:01.439Z,14.00
2023-03-03T10:02:07.330Z,13.70
2023-03-03T10:05:15.746Z,13.90
2023-03-03T10:08:16.617Z,14.43
2023-03-03T10:11:02.753Z,14.63
2023-03-03T10:13:52.378Z,13.50
2023-03-03T10:16:49.992Z,14.53
2023-03-03T10:19:43.866Z,12.60
2023-03-03T10:22:50.180Z,12.60
2023-03-03T10:25:23.019Z,13.67
2023-03-03T10:28:40.456Z,13.73
2023-03-03T10:31:46.844Z,13.20
2023-03-03T10:34:53.898Z,11.70
2023-03-03T10:37:32.886Z,13.00
2023-03-03T10:40:10.908Z,13.00
2023-03-03T10:43:00.127Z,12.73
2023-03-03T10:45:44.466Z,12.57
2023-03-03T10:48:44.467Z,11.87
2023-03-03T10:52:03.688Z,11.40
2023-03-03T10:54:53.935Z,12.70
2023-03-03T10:57:45.670Z,12.00
2023-03-03T11:00:33.672Z,10.80
2023-03-03T11:03:35.610Z,11.63
2023-03-03T11:06:09.344Z,10.60
2023-03-03T11:08:48.069Z,11.30
2023-03-03T11:11:48.670Z,11.57
2023-03-03T11:14:34.666Z,10.37
2023-03-03T11:17:51.923Z,10.70
2023-03-03T11:20:43.300Z,10.10
2023-03-03T11:23:34.835Z,11.20
2023-03-03T11:26:22.746Z,10.60
2023-03-03T11:29:27.022Z,10.73
2023-03-03T11:31:57.758Z,10.80
2023-03-03T11:34:52.655Z,10.90
2023-03-03T11:37:36.901Z,12.13
2023-03-03T11:40:27.524Z,13.83
2023-03-03T11:43:34.126Z,12.37
2023-03-03T11:46:13.195Z,11.77
2023-03-03T11:49:05.820Z,12.93
2023-03-03T11:51:53.196Z,11.93
2023-03-03T11:54:36.537Z,11.57
2023-03-03T11:57:29.556Z,11.50
2023-03-03T12:00:54.488Z,12.00
2023-03-03T12:03:41.667Z,11.27
2023-03-03T12:06:25.132Z,13.47
2023-03-03T12:09:22.593Z,13.27
2023-03-03T12:11:55.384Z,12.50
2023-03-03T12:14:33.067Z,12.30
2023-03-03T12:17:34.138Z,12.30
2023-03-03T12:20:25.122Z,12.40
2023-03-03T12:23:10.319Z,12.63
2023-03-03T12:25:48.078Z,11.80
2023-03-03T12:28:23.358Z,11.33
2023-03-03T12:31:42.227Z,10.90
2023-03-03T12:34:25.824Z,12.20
2023-03-03T12:37:35.918Z,11.37
2023-03-03T12:40:21.856Z,11.53
2023-03-03T12:43:16.588Z,10.90
2023-03-03T12:46:28.616Z,11.10
2023-03-03T12:48:58.406Z,10.57
2023-03-03T12:51:51.234Z,10.07
2023-03-03T12:54:58.166Z,10.40
2023-03-03T12:58:02.795Z,8.97
2023-03-03T13:00:49.160Z,9.80
2023-03-03T13:03:54.953Z,8.83
2023-03-03T13:06:32.481Z,7.47
2023-03-03T13:09:36.386Z,10.63
2023-03-03T13:12:21.822Z,29.00
2023-03-03T13:15:05.754Z,8.43
2023-03-03T13:17:59.634Z,7.77
2023-03-03T13:20:41.228Z,9.10
2023-03-03T13:23:38.241Z,8.30
2023-03-03T13:26:16.167Z,8.27
2023-03-03T13:29:00.493Z,9.20
2023-03-03T13:31:43.137Z,8.60
2023-03-03T13:34:43.785Z,8.67
2023-03-03T13:37:20.139Z,8.30
2023-03-03T13:40:32.215Z,8.90
2023-03-03T13:43:19.316Z,8.83
2023-03-03T13:46:14.602Z,8.63
2023-03-03T13:49:26.808Z,7.30
2023-03-03T13:52:14.475Z,8.30
2023-03-03T13:55:01.164Z,7.53
2023-03-03T13:58:06.050Z,8.90
2023-03-03T14:00:50.966Z,7.40
2023-03-03T14:04:14.665Z,8.23
2023-03-03T14:06:50.617Z,8.00
2023-03-03T14:10:03.033Z,7.57
2023-03-03T14:12:45.676Z,7.50
2023-03-03T14:15:36.783Z,7.37
2023-03-03T14:18:24.888Z,7.77
2023-03-03T14:20:55.368Z,7.20
2023-03-03T14:23:51.933Z,7.00
2023-03-03T14:26:19.026Z,7.33
2023-03-03T14:28:49.958Z,6.70
2023-03-03T14:31:52.419Z,6.83
2023-03-03T14:34:39.946Z,6.87
2023-03-03T14:37:32.274Z,5.50
2023-03-03T14:40:32.459Z,5.87
2023-03-03T14:43:08.199Z,5.47
2023-03-03T14:45:44.262Z,5.87
2023-03-03T14:48:18.569Z,5.63
2023-03-03T14:51:29.001Z,5.57
2023-03-03T14:53:57.715Z,6.03
2023-03-03T14:56:34.165Z,6.20
2023-03-03T14:59:27.025Z,6.00
2023-03-03T15:02:09.016Z,5.53
2023-03-03T15:04:35.937Z,5.33
2023-03-03T15:07:31.377Z,4.70
2023-03-03T15:09:58.440Z,3.80
2023-03-03T15:12:39.071Z,4.90
2023-03-03T15:18:27.884Z,5.17
2023-03-03T15:21:21.929Z,3.30
2023-03-03T15:24:31.383Z,3.40
2023-03-03T15:27:16.628Z,3.20
2023-03-03T15:29:58.518Z,3.10
2023-03-03T15:32:59.851Z,2.60
2023-03-03T15:35:52.882Z,2.53
2023-03-03T15:38:40.820Z,2.87
2023-03-03T15:41:35.286Z,3.63
2023-03-03T15:44:19.316Z,3.10
2023-03-03T15:46:58.386Z,3.30
2023-03-03T15:50:01.790Z,3.43
2023-03-03T15:53:18.546Z,3.57
2023-03-03T15:56:06.169Z,4.00
2023-03-03T15:59:26.397Z,3.50
2023-03-03T16:02:20.670Z,3.60
2023-03-03T16:04:54.439Z,3.93
2023-03-03T16:07:58.879Z,3.37
2023-03-03T16:11:12.184Z,4.30
2023-03-03T16:14:02.321Z,3.60
2023-03-03T16:16:38.038Z,3.50
2023-03-03T16:19:54.643Z,3.30
2023-03-03T16:22:56.563Z,3.50
2023-03-03T16:25:52.420Z,3.50
2023-03-03T16:28:31.243Z,3.13
2023-03-03T16:31:45.597Z,2.80
2023-03-03T16:34:18.541Z,2.83
2023-03-03T16:37:05.664Z,3.20
2023-03-03T16:39:56.992Z,3.00
2023-03-03T16:42:32.460Z,2.60
2023-03-03T16:45:22.053Z,2.20
2023-03-03T16:48:28.125Z,2.60
2023-03-03T16:50:57.781Z,2.43
2023-03-03T16:53:49.109Z,2.70
2023-03-03T16:56:29.357Z,2.70
2023-03-03T16:59:34.351Z,2.23
2023-03-03T17:02:37.594Z,2.63
2023-03-03T17:05:34.440Z,2.33
2023-03-03T17:08:39.854Z,1.90
2023-03-03T17:11:43.758Z,3.10
2023-03-03T17:14:58.737Z,2.80
2023-03-03T17:18:09.227Z,2.77
2023-03-03T17:20:50.981Z,2.77
2023-03-03T17:23:29.907Z,3.30
2023-03-03T17:26:26.191Z,3.00
2023-03-03T17:29:09.694Z,2.80
2023-03-03T17:32:08.192Z,2.73
2023-03-03T17:35:25.505Z,2.83
2023-03-03T17:38:19.764Z,3.00
2023-03-03T17:41:06.530Z,3.60
2023-03-03T17:44:13.923Z,3.20
2023-03-03T17:47:01.487Z,3.07
2023-03-03T17:49:50.842Z,2.93
2023-03-03T17:52:42.348Z,3.27
2023-03-03T17:55:30.238Z,3.50
2023-03-03T17:58:12.471Z,3.53
2023-03-03T18:01:21.249Z,3.97
2023-03-03T18:04:51.226Z,4.00
2023-03-03T18:07:57.501Z,3.30
2023-03-03T18:11:13.643Z,4.33
2023-03-03T18:14:22.374Z,3.93
2023-03-03T18:17:08.595Z,4.47
2023-03-03T18:20:13.155Z,4.17
2023-03-03T18:22:48.561Z,3.70
2023-03-03T18:25:19.596Z,3.87
2023-03-03T18:28:03.844Z,3.97
2023-03-03T18:30:58.357Z,4.20
2023-03-03T18:34:00.738Z,4.23
2023-03-03T18:36:27.538Z,4.17
2023-03-03T18:38:57.399Z,4.80
2023-03-03T18:42:30.404Z,4.30
2023-03-03T18:44:59.627Z,3.53
2023-03-03T18:48:01.083Z,3.30
2023-03-03T18:50:37.259Z,4.10
2023-03-03T18:53:16.040Z,3.90
2023-03-03T18:56:00.934Z,3.43
2023-03-03T18:58:35.739Z,3.40
2023-03-03T19:01:10.786Z,3.50
2023-03-03T19:04:03.827Z,3.80
2023-03-03T19:06:35.629Z,3.77
2023-03-03T19:09:05.735Z,3.43
2023-03-03T19:11:44.964Z,3.50
2023-03-03T19:14:28.880Z,3.83
2023-03-03T19:16:59.010Z,3.80
2023-03-03T19:19:34.955Z,3.13
2023-03-03T19:22:27.100Z,4.17
2023-03-03T19:25:09.215Z,3.90
2023-03-03T19:27:50.263Z,4.33
2023-03-03T19:30:44.402Z,4.03
2023-03-03T19:33:57.208Z,4.10
2023-03-03T19:37:13.573Z,3.80
2023-03-03T19:39:40.351Z,4.50
2023-03-03T19:42:30.379Z,4.43
2023-03-03T19:45:05.698Z,4.20
2023-03-03T19:47:46.749Z,5.13
2023-03-03T19:50:44.327Z,5.70
2023-03-03T19:53:34.456Z,3.70
2023-03-03T19:56:28.285Z,4.60
2023-03-03T19:59:13.866Z,3.70
2023-03-03T20:02:25.174Z,3.93
2023-03-03T20:05:25.423Z,3.53
2023-03-03T20:08:14.253Z,4.00
2023-03-03T20:10:54.972Z,3.77
2023-03-03T20:13:43.650Z,3.60
2023-03-03T20:16:22.821Z,4.40
2023-03-03T20:19:26.152Z,3.90
2023-03-03T20:22:28.315Z,4.30
2023-03-03T20:25:14.481Z,3.80
2023-03-03T20:28:13.251Z,4.87
2023-03-03T20:30:50.431Z,4.40
2023-03-03T20:33:32.755Z,4.50
2023-03-03T20:36:09.500Z,4.50
2023-03-03T20:39:11.628Z,4.17
2023-03-03T20:42:06.985Z,3.80
2023-03-03T20:45:05.680Z,5.53
2023-03-03T20:48:23.733Z,5.20
2023-03-03T20:51:11.615Z,3.60
2023-03-03T20:53:48.532Z,4.37
2023-03-03T20:56:38.793Z,3.87
2023-03-03T20:59:19.006Z,4.60
2023-03-03T21:01:58.372Z,5.20
2023-03-03T21:04:31.861Z,4.60
2023-03-03T21:07:01.349Z,4.60
2023-03-03T21:09:41.581Z,4.83
2023-03-03T21:12:31.798Z,5.80
2023-03-03T21:15:11.359Z,5.00
2023-03-03T21:17:42.507Z,4.97
2023-03-03T21:20:25.040Z,4.10
2023-03-03T21:22:53.462Z,5.13
2023-03-03T21:25:53.894Z,3.80
2023-03-03T21:28:29.592Z,5.60
2023-03-03T21:31:15.668Z,4.60
2023-03-03T21:33:58.405Z,3.87
2023-03-03T21:36:47.323Z,4.33
2023-03-03T21:39:28.697Z,3.90
2023-03-03T21:42:09.506Z,3.70
2023-03-03T21:44:40.959Z,4.70
2023-03-03T21:47:11.858Z,4.43
2023-03-03T21:49:43.537Z,4.90
2023-03-03T21:52:16.370Z,4.20
2023-03-03T21:54:48.033Z,4.00
2023-03-03T21:57:18.382Z,3.57
2023-03-03T21:59:45.429Z,4.50
2023-03-03T22:02:12.481Z,3.57
2023-03-03T22:04:39.812Z,5.60
2023-03-03T22:07:07.112Z,4.70
2023-03-03T22:09:35.022Z,3.53
2023-03-03T22:12:02.103Z,4.57
2023-03-03T22:14:29.180Z,4.33
2023-03-03T22:16:56.018Z,4.40
2023-03-03T22:19:23.136Z,3.80
2023-03-03T22:21:50.416Z,4.83
2023-03-03T22:24:19.613Z,4.83
2023-03-03T22:26:48.709Z,4.93
2023-03-03T22:29:17.055Z,3.93
2023-03-03T22:31:44.059Z,3.90
2023-03-03T22:34:13.243Z,3.40
2023-03-03T22:36:40.174Z,3.87
2023-03-03T22:39:10.511Z,4.57
2023-03-03T22:41:37.546Z,3.77
2023-03-03T22:44:04.596Z,4.10
2023-03-03T22:46:31.606Z,3.57
2023-03-03T22:49:00.844Z,5.03
2023-03-03T22:51:30.266Z,4.30
2023-03-03T22:53:59.657Z,3.47
2023-03-03T22:56:26.688Z,4.37
2023-03-03T22:58:58.111Z,4.20
2023-03-03T23:01:25.062Z,3.93
2023-03-03T23:03:52.096Z,3.80
2023-03-03T23:06:18.947Z,3.80
2023-03-03T23:08:45.981Z,3.53
2023-03-03T23:11:15.216Z,4.20
2023-03-03T23:13:42.194Z,3.13
2023-03-03T23:16:09.104Z,4.80
2023-03-03T23:18:36.012Z,3.10
2023-03-03T23:21:02.885Z,3.63
2023-03-03T23:23:30.614Z,3.20
2023-03-03T23:25:57.633Z,3.00
2023-03-03T23:28:24.542Z,3.10
2023-03-03T23:30:52.433Z,2.80
2023-03-03T23:33:19.425Z,2.50
2023-03-03T23:35:49.908Z,2.80
2023-03-03T23:38:17.720Z,2.60
2023-03-03T23:40:47.171Z,3.77
2023-03-03T23:43:16.579Z,4.20
2023-03-03T23:45:43.667Z,2.80
2023-03-03T23:48:10.829Z,3.83
2023-03-03T23:50:38.086Z,2.80
2023-03-03T23:53:06.232Z,3.37
2023-03-03T23:55:33.490Z,3.50
2023-03-03T23:58:04.831Z,3.77
