createdAt,value
2023-05-02T00:00:58.505Z,15.20
2023-05-02T00:03:25.464Z,15.80
2023-05-02T00:05:52.350Z,13.30
2023-05-02T00:08:19.226Z,13.80
2023-05-02T00:10:46.175Z,13.90
2023-05-02T00:13:13.111Z,18.80
2023-05-02T00:15:40.106Z,13.10
2023-05-02T00:18:07.356Z,16.20
2023-05-02T00:20:34.484Z,15.90
2023-05-02T00:25:21.094Z,14.40
2023-05-02T00:27:50.466Z,11.60
2023-05-02T00:30:17.925Z,13.80
2023-05-02T00:32:45.527Z,13.80
2023-05-02T00:35:12.562Z,16.10
2023-05-02T00:37:39.816Z,12.00
2023-05-02T00:40:07.550Z,15.00
2023-05-02T00:42:35.690Z,14.60
2023-05-02T00:45:06.584Z,23.10
2023-05-02T00:47:34.599Z,14.80
2023-05-02T00:50:02.363Z,15.80
2023-05-02T00:52:30.982Z,15.80
2023-05-02T00:54:57.890Z,16.10
2023-05-02T00:57:24.969Z,12.10
2023-05-02T00:59:51.792Z,13.90
2023-05-02T01:02:41.982Z,13.40
2023-05-02T01:05:19.636Z,16.90
2023-05-02T01:08:21.851Z,14.20
2023-05-02T01:11:16.544Z,12.60
2023-05-02T01:13:45.214Z,14.80
2023-05-02T01:16:12.764Z,13.00
2023-05-02T01:18:41.518Z,12.70
2023-05-02T01:21:09.519Z,11.10
2023-05-02T01:24:17.625Z,11.20
2023-05-02T01:27:14.473Z,11.60
2023-05-02T01:29:41.973Z,15.70
2023-05-02T01:32:09.181Z,13.30
2023-05-02T01:34:38.684Z,16.00
2023-05-02T01:37:05.573Z,15.70
2023-05-02T01:39:32.435Z,13.20
2023-05-02T01:41:59.464Z,15.00
2023-05-02T01:44:26.428Z,13.20
2023-05-02T01:46:53.992Z,12.10
2023-05-02T01:49:21.141Z,10.90
2023-05-02T01:51:49.835Z,11.20
2023-05-02T01:54:17.278Z,10.90
2023-05-02T01:56:45.160Z,10.70
2023-05-02T01:59:14.236Z,13.20
2023-05-02T02:01:43.081Z,11.80
2023-05-02T02:04:12.586Z,10.90
2023-05-02T02:06:40.346Z,12.50
2023-05-02T02:09:08.230Z,12.20
2023-05-02T02:11:37.319Z,10.40
2023-05-02T02:14:07.608Z,8.80
2023-05-02T02:16:37.690Z,11.00
2023-05-02T02:19:06.864Z,11.50
2023-05-02T02:21:34.752Z,10.90
2023-05-02T02:24:02.624Z,12.60
2023-05-02T02:26:29.850Z,12.10
2023-05-02T02:28:56.735Z,12.20
2023-05-02T02:31:25.499Z,15.80
2023-05-02T02:33:52.404Z,14.30
2023-05-02T02:36:43.545Z,13.80
2023-05-02T02:39:39.286Z,16.10
2023-05-02T02:42:25.568Z,12.70
2023-05-02T02:44:56.152Z,12.00
2023-05-02T02:47:26.272Z,11.00
2023-05-02T02:50:31.560Z,9.20
2023-05-02T02:53:38.100Z,12.90
2023-05-02T02:56:06.476Z,10.70
2023-05-02T02:58:48.295Z,9.40
2023-05-02T03:01:17.560Z,10.20
2023-05-02T03:03:44.629Z,8.90
2023-05-02T03:06:11.578Z,11.50
2023-05-02T03:08:43.097Z,9.90
2023-05-02T03:11:12.509Z,11.90
2023-05-02T03:13:39.299Z,16.60
2023-05-02T03:16:24.765Z,13.30
2023-05-02T03:18:51.795Z,11.30
2023-05-02T03:21:18.728Z,17.10
2023-05-02T03:23:46.287Z,10.90
2023-05-02T03:26:13.258Z,12.80
2023-05-02T03:28:41.614Z,12.70
2023-05-02T03:31:09.038Z,11.00
2023-05-02T03:33:36.399Z,10.90
2023-05-02T03:36:03.462Z,10.30
2023-05-02T03:38:30.797Z,13.10
2023-05-02T03:40:58.781Z,10.80
2023-05-02T03:43:25.829Z,10.40
2023-05-02T03:45:53.090Z,11.60
2023-05-02T03:48:20.488Z,10.30
2023-05-02T03:50:48.526Z,11.50
2023-05-02T03:53:15.850Z,13.30
2023-05-02T03:55:46.823Z,9.80
2023-05-02T03:58:17.039Z,9.50
2023-05-02T04:00:44.773Z,13.10
2023-05-02T04:03:12.011Z,12.30
2023-05-02T04:05:42.275Z,12.30
2023-05-02T04:08:10.731Z,15.80
2023-05-02T04:10:37.869Z,11.00
2023-05-02T04:13:07.833Z,11.90
2023-05-02T04:15:35.920Z,10.70
2023-05-02T04:18:03.297Z,9.40
2023-05-02T04:20:31.278Z,10.40
2023-05-02T04:22:58.281Z,11.20
2023-05-02T04:25:26.992Z,6.90
2023-05-02T04:27:56.105Z,9.00
2023-05-02T04:30:24.751Z,11.00
2023-05-02T04:33:00.554Z,5.60
2023-05-02T04:35:31.431Z,5.00
2023-05-02T04:37:58.291Z,4.30
2023-05-02T04:40:26.394Z,6.20
2023-05-02T04:43:00.511Z,7.60
2023-05-02T04:45:36.315Z,7.60
2023-05-02T04:48:05.746Z,4.60
2023-05-02T04:50:33.145Z,5.70
2023-05-02T04:53:00.969Z,6.40
2023-05-02T04:55:28.748Z,4.50
2023-05-02T04:57:55.581Z,6.00
2023-05-02T05:00:23.233Z,6.00
2023-05-02T05:02:50.187Z,4.50
2023-05-02T05:05:17.230Z,5.50
2023-05-02T05:07:45.774Z,5.40
2023-05-02T05:10:13.381Z,6.20
2023-05-02T05:12:44.224Z,6.40
2023-05-02T05:15:11.702Z,4.10
2023-05-02T05:17:40.160Z,5.10
2023-05-02T05:20:11.160Z,4.90
2023-05-02T05:22:40.964Z,7.20
2023-05-02T05:25:09.088Z,6.60
2023-05-02T05:27:37.127Z,4.90
2023-05-02T05:30:05.709Z,5.50
2023-05-02T05:32:34.027Z,4.40
2023-05-02T05:35:01.972Z,2.90
2023-05-02T05:37:30.009Z,4.20
2023-05-02T05:39:59.487Z,3.40
2023-05-02T05:42:27.599Z,3.80
2023-05-02T05:44:59.259Z,3.70
2023-05-02T05:47:27.819Z,4.00
2023-05-02T05:49:55.758Z,4.30
2023-05-02T05:52:27.407Z,5.10
2023-05-02T05:54:58.294Z,4.10
2023-05-02T05:57:26.951Z,3.10
2023-05-02T05:59:57.201Z,17.90
2023-05-02T06:02:24.468Z,3.90
2023-05-02T06:04:51.380Z,5.10
2023-05-02T06:07:21.205Z,3.80
2023-05-02T06:09:48.057Z,5.00
2023-05-02T06:12:16.350Z,4.30
2023-05-02T06:14:43.598Z,5.00
2023-05-02T06:17:10.997Z,4.30
2023-05-02T06:19:37.781Z,6.10
2023-05-02T06:22:06.900Z,3.50
2023-05-02T06:24:34.195Z,3.30
2023-05-02T06:27:02.096Z,3.40
2023-05-02T06:29:29.287Z,3.50
2023-05-02T06:31:56.550Z,4.20
2023-05-02T06:34:23.665Z,3.70
2023-05-02T06:36:55.960Z,3.30
2023-05-02T06:39:22.901Z,4.30
2023-05-02T06:41:49.959Z,3.10
2023-05-02T06:44:18.520Z,2.20
2023-05-02T06:46:45.461Z,5.10
2023-05-02T06:49:12.291Z,2.50
2023-05-02T06:51:39.380Z,3.00
2023-05-02T06:54:06.570Z,2.80
2023-05-02T06:56:33.665Z,2.50
2023-05-02T06:59:00.751Z,2.30
2023-05-02T07:01:27.797Z,7.00
2023-05-02T07:03:54.813Z,4.00
2023-05-02T07:06:22.133Z,4.80
2023-05-02T07:08:56.118Z,2.80
2023-05-02T07:11:43.334Z,2.10
2023-05-02T07:14:10.295Z,1.60
2023-05-02T07:16:37.438Z,3.40
2023-05-02T07:19:06.189Z,1.90
2023-05-02T07:21:34.698Z,3.60
2023-05-02T07:24:01.754Z,1.90
2023-05-02T07:26:29.128Z,3.20
2023-05-02T07:28:56.053Z,4.90
2023-05-02T07:31:25.493Z,2.60
2023-05-02T07:33:52.392Z,4.70
2023-05-02T07:36:19.381Z,8.30
2023-05-02T07:38:46.452Z,2.70
2023-05-02T07:41:14.188Z,3.70
2023-05-02T07:43:41.417Z,3.70
2023-05-02T07:46:08.382Z,2.80
2023-05-02T07:48:36.038Z,5.00
2023-05-02T07:51:09.895Z,5.10
2023-05-02T07:53:36.943Z,1.70
2023-05-02T07:56:05.845Z,5.60
2023-05-02T07:58:36.907Z,0.90
2023-05-02T08:01:04.110Z,3.50
2023-05-02T08:03:31.777Z,3.30
2023-05-02T08:05:58.982Z,1.40
2023-05-02T08:08:25.894Z,2.40
2023-05-02T08:10:52.763Z,1.10
2023-05-02T08:13:19.984Z,0.60
2023-05-02T08:15:46.868Z,1.70
2023-05-02T08:18:13.893Z,4.60
2023-05-02T08:20:40.899Z,1.70
2023-05-02T08:23:07.770Z,0.90
2023-05-02T08:25:34.631Z,2.80
2023-05-02T08:28:01.573Z,20.30
2023-05-02T08:30:28.838Z,4.30
2023-05-02T08:32:56.435Z,1.60
2023-05-02T08:35:23.488Z,2.90
2023-05-02T08:37:50.352Z,1.30
2023-05-02T08:40:27.108Z,1.60
2023-05-02T08:43:01.964Z,0.80
2023-05-02T08:45:29.814Z,2.00
2023-05-02T08:47:57.189Z,3.10
2023-05-02T08:50:24.238Z,1.80
2023-05-02T08:52:51.158Z,0.70
2023-05-02T08:55:18.328Z,2.30
2023-05-02T08:57:45.473Z,1.90
2023-05-02T09:00:12.951Z,3.10
2023-05-02T09:03:30.892Z,1.20
2023-05-02T09:06:18.730Z,2.30
2023-05-02T09:08:54.110Z,1.50
2023-05-02T09:11:27.364Z,1.80
2023-05-02T09:13:58.378Z,2.00
2023-05-02T09:16:26.531Z,3.30
2023-05-02T09:18:54.987Z,1.50
2023-05-02T09:21:24.964Z,1.30
2023-05-02T09:36:22.427Z,0.90
2023-05-02T09:38:50.847Z,2.80
2023-05-02T09:41:22.325Z,2.60
2023-05-02T09:43:59.334Z,13.20
2023-05-02T09:46:26.532Z,5.20
2023-05-02T09:48:57.667Z,0.70
2023-05-02T09:51:25.393Z,2.30
2023-05-02T09:53:52.583Z,2.00
2023-05-02T09:56:19.661Z,3.00
2023-05-02T09:58:46.927Z,2.30
2023-05-02T10:01:19.875Z,6.90
2023-05-02T10:03:48.357Z,3.90
2023-05-02T10:06:16.684Z,0.80
2023-05-02T10:08:45.917Z,1.80
2023-05-02T10:11:13.224Z,1.10
2023-05-02T10:13:42.949Z,1.10
2023-05-02T10:16:12.392Z,1.10
2023-05-02T10:18:53.221Z,8.00
2023-05-02T10:21:27.808Z,2.30
2023-05-02T10:23:55.173Z,3.70
2023-05-02T10:26:23.659Z,2.40
2023-05-02T10:28:51.741Z,2.20
2023-05-02T10:31:19.065Z,5.00
2023-05-02T10:33:47.571Z,5.90
2023-05-02T10:36:14.632Z,2.80
2023-05-02T10:38:43.799Z,0.80
2023-05-02T10:41:13.906Z,1.90
2023-05-02T10:43:40.897Z,2.20
2023-05-02T10:46:30.315Z,0.80
2023-05-02T10:49:07.557Z,1.20
2023-05-02T10:51:35.568Z,4.90
2023-05-02T10:54:18.352Z,1.00
2023-05-02T10:57:04.615Z,0.60
2023-05-02T10:59:34.032Z,1.40
2023-05-02T11:02:02.287Z,204.80
2023-05-02T11:05:03.422Z,1.80
2023-05-02T11:07:31.821Z,10.50
2023-05-02T11:10:17.276Z,3.20
2023-05-02T11:12:51.044Z,2.20
2023-05-02T11:15:30.227Z,0.80
2023-05-02T11:18:01.656Z,2.20
2023-05-02T11:20:28.940Z,1.90
2023-05-02T11:22:57.179Z,1.70
2023-05-02T11:25:31.131Z,3.80
2023-05-02T11:27:58.151Z,1.30
2023-05-02T11:30:44.508Z,0.80
2023-05-02T11:33:12.327Z,0.70
2023-05-02T11:35:39.982Z,2.50
2023-05-02T11:38:12.156Z,3.00
2023-05-02T11:40:39.390Z,1.20
2023-05-02T11:43:17.980Z,4.30
2023-05-02T11:45:44.961Z,3.90
2023-05-02T11:48:13.670Z,1.90
2023-05-02T11:50:50.432Z,9.80
2023-05-02T11:53:25.689Z,65.10
2023-05-02T11:56:00.587Z,11.60
2023-05-02T11:58:33.785Z,2.40
2023-05-02T12:01:14.697Z,3.00
2023-05-02T12:03:42.287Z,3.90
2023-05-02T12:06:14.254Z,5.10
2023-05-02T12:08:49.601Z,1.70
2023-05-02T12:11:17.286Z,1.80
2023-05-02T12:13:50.129Z,0.90
2023-05-02T12:16:18.139Z,2.40
2023-05-02T12:18:45.429Z,5.40
2023-05-02T12:21:12.806Z,54.50
2023-05-02T12:23:40.107Z,5.20
2023-05-02T12:26:19.584Z,2.50
2023-05-02T12:28:51.446Z,0.80
2023-05-02T12:31:18.643Z,0.60
2023-05-02T12:33:48.430Z,0.70
2023-05-02T12:36:15.518Z,1.00
2023-05-02T12:38:52.617Z,1.40
2023-05-02T12:42:24.171Z,1.60
2023-05-02T12:44:51.715Z,0.70
2023-05-02T12:47:19.616Z,2.10
2023-05-02T12:49:53.452Z,1.90
2023-05-02T12:54:48.924Z,17.90
2023-05-02T12:57:23.347Z,58.70
2023-05-02T12:59:53.676Z,28.30
2023-05-02T13:02:21.161Z,2.40
2023-05-02T13:04:48.132Z,2.10
2023-05-02T13:07:15.105Z,5.20
2023-05-02T13:09:42.066Z,1.20
2023-05-02T13:12:10.086Z,3.10
2023-05-02T13:14:37.906Z,2.60
2023-05-02T13:17:05.215Z,1.60
2023-05-02T13:19:32.149Z,3.10
2023-05-02T13:21:59.047Z,1.10
2023-05-02T13:24:25.842Z,4.00
2023-05-02T13:26:52.937Z,5.10
2023-05-02T13:29:19.806Z,2.20
2023-05-02T13:31:47.201Z,43.00
2023-05-02T13:34:14.212Z,5.40
2023-05-02T13:36:45.476Z,2.70
2023-05-02T13:39:13.386Z,1.00
2023-05-02T13:41:40.951Z,4.00
2023-05-02T13:44:08.925Z,6.40
2023-05-02T13:46:38.053Z,3.60
2023-05-02T13:49:07.092Z,6.50
2023-05-02T13:51:35.881Z,3.80
2023-05-02T13:54:02.924Z,2.60
2023-05-02T13:56:29.773Z,1.10
2023-05-02T13:58:57.689Z,2.70
2023-05-02T14:01:27.681Z,1.50
2023-05-02T14:03:54.681Z,1.10
2023-05-02T14:06:21.979Z,3.60
2023-05-02T14:08:50.783Z,157.00
2023-05-02T14:11:17.696Z,8.00
2023-05-02T14:13:44.670Z,7.40
2023-05-02T14:16:11.516Z,14.90
2023-05-02T14:18:38.506Z,2.10
2023-05-02T14:21:05.718Z,4.10
2023-05-02T14:23:33.175Z,4.40
2023-05-02T14:26:01.033Z,1.50
2023-05-02T14:28:28.334Z,4.90
2023-05-02T14:30:55.246Z,4.70
2023-05-02T14:33:22.442Z,4.90
2023-05-02T14:35:49.317Z,1.00
2023-05-02T14:38:16.282Z,1.80
2023-05-02T14:40:43.156Z,3.40
2023-05-02T14:43:12.947Z,27.70
2023-05-02T14:45:40.402Z,4.10
2023-05-02T14:48:07.836Z,115.90
2023-05-02T14:50:37.226Z,24.10
2023-05-02T14:53:04.223Z,2.50
2023-05-02T14:55:40.999Z,3.40
2023-05-02T14:58:09.824Z,8.50
2023-05-02T15:00:38.325Z,6.80
2023-05-02T15:03:07.959Z,4.50
2023-05-02T15:05:36.227Z,2.40
2023-05-02T15:08:03.529Z,3.20
2023-05-02T15:10:30.705Z,3.30
2023-05-02T15:12:57.610Z,4.80
2023-05-02T15:15:24.824Z,2.90
2023-05-02T15:17:52.421Z,43.90
2023-05-02T15:20:19.615Z,18.90
2023-05-02T15:22:46.440Z,9.00
2023-05-02T15:25:13.213Z,5.90
2023-05-02T15:27:41.347Z,2.20
2023-05-02T15:30:08.478Z,9.40
2023-05-02T15:32:35.871Z,5.60
2023-05-02T15:35:07.292Z,4.50
2023-05-02T15:37:34.514Z,1.70
2023-05-02T15:40:03.327Z,2.50
2023-05-02T15:42:31.115Z,1.50
2023-05-02T15:44:57.968Z,3.20
2023-05-02T15:47:25.647Z,1.00
2023-05-02T15:49:54.445Z,3.20
2023-05-02T15:52:21.350Z,1.50
2023-05-02T15:54:50.976Z,1.70
2023-05-02T15:57:19.224Z,3.00
2023-05-02T15:59:46.269Z,1.40
2023-05-02T16:02:13.474Z,1.60
2023-05-02T16:04:42.806Z,3.60
2023-05-02T16:07:10.589Z,3.30
2023-05-02T16:09:39.091Z,12.80
2023-05-02T16:12:06.835Z,9.30
2023-05-02T16:14:35.501Z,7.30
2023-05-02T16:17:03.601Z,6.20
2023-05-02T16:19:31.035Z,4.40
2023-05-02T16:21:57.851Z,3.10
2023-05-02T16:24:25.332Z,1.60
2023-05-02T16:26:53.066Z,2.20
2023-05-02T16:29:20.292Z,3.50
2023-05-02T16:31:47.447Z,2.40
2023-05-02T16:34:15.015Z,4.10
2023-05-02T16:36:42.360Z,1.00
2023-05-02T16:39:10.472Z,1.30
2023-05-02T16:41:37.560Z,2.80
2023-05-02T16:44:04.647Z,3.10
2023-05-02T16:46:32.412Z,2.30
2023-05-02T16:48:59.906Z,6.40
2023-05-02T16:51:28.616Z,1.50
2023-05-02T16:53:59.411Z,2.70
2023-05-02T16:56:26.307Z,6.40
2023-05-02T16:58:55.558Z,10.30
2023-05-02T17:01:34.794Z,8.40
2023-05-02T17:04:04.699Z,10.00
2023-05-02T17:06:31.881Z,15.10
2023-05-02T17:08:58.913Z,19.30
2023-05-02T17:11:26.560Z,29.50
2023-05-02T17:13:54.556Z,17.70
2023-05-02T17:16:21.920Z,15.20
2023-05-02T17:18:49.059Z,12.90
2023-05-02T17:21:16.353Z,15.80
2023-05-02T17:23:43.185Z,16.30
2023-05-02T17:26:14.924Z,22.10
2023-05-02T17:28:44.969Z,8.40
2023-05-02T17:31:25.888Z,12.90
2023-05-02T17:33:53.400Z,12.80
2023-05-02T17:36:23.358Z,15.60
2023-05-02T17:38:52.204Z,16.30
2023-05-02T17:41:21.054Z,28.40
2023-05-02T17:43:51.265Z,17.00
2023-05-02T17:46:21.964Z,18.00
2023-05-02T17:48:53.206Z,13.50
2023-05-02T17:51:20.390Z,10.90
2023-05-02T17:53:49.810Z,14.90
2023-05-02T17:56:18.444Z,19.70
2023-05-02T17:58:47.406Z,11.70
2023-05-02T18:01:18.120Z,11.80
2023-05-02T18:03:49.231Z,14.80
2023-05-02T18:06:24.627Z,22.80
2023-05-02T18:08:51.668Z,14.70
2023-05-02T18:11:19.471Z,24.30
2023-05-02T18:13:51.260Z,15.80
2023-05-02T18:16:18.901Z,23.80
2023-05-02T18:18:51.106Z,22.20
2023-05-02T18:21:22.408Z,16.10
2023-05-02T18:23:49.950Z,22.40
2023-05-02T18:26:17.390Z,23.50
2023-05-02T18:28:52.544Z,21.80
2023-05-02T18:31:20.260Z,22.40
2023-05-02T18:33:47.272Z,26.30
2023-05-02T18:36:19.926Z,21.60
2023-05-02T18:38:47.151Z,20.30
2023-05-02T18:41:14.306Z,24.50
2023-05-02T18:43:44.226Z,24.90
2023-05-02T18:46:11.763Z,22.50
2023-05-02T18:48:40.074Z,23.70
2023-05-02T18:51:07.710Z,30.40
2023-05-02T18:53:34.991Z,27.50
2023-05-02T18:56:02.648Z,33.70
2023-05-02T18:58:31.674Z,28.90
2023-05-02T19:00:58.614Z,34.50
2023-05-02T19:03:26.294Z,48.50
2023-05-02T19:05:57.980Z,69.30
2023-05-02T19:08:27.743Z,95.00
2023-05-02T19:10:55.592Z,90.10
2023-05-02T19:13:22.651Z,94.20
2023-05-02T19:15:50.075Z,72.30
2023-05-02T19:18:21.205Z,54.60
2023-05-02T19:20:51.156Z,50.70
2023-05-02T19:23:23.649Z,40.20
2023-05-02T19:25:50.597Z,39.30
2023-05-02T19:28:17.935Z,40.00
2023-05-02T19:30:45.598Z,31.40
2023-05-02T19:33:13.055Z,35.70
2023-05-02T19:35:40.259Z,32.00
2023-05-02T19:38:08.899Z,32.10
2023-05-02T19:40:36.429Z,28.40
2023-05-02T19:45:45.016Z,21.60
2023-05-02T19:48:14.174Z,23.90
2023-05-02T19:50:42.146Z,20.30
2023-05-02T19:53:09.040Z,22.50
2023-05-02T19:55:35.857Z,24.60
2023-05-02T19:58:04.015Z,30.10
2023-05-02T20:00:30.955Z,21.90
2023-05-02T20:02:59.268Z,34.10
2023-05-02T20:05:26.249Z,30.30
2023-05-02T20:07:53.306Z,28.10
2023-05-02T20:10:20.327Z,29.40
2023-05-02T20:12:47.376Z,31.70
2023-05-02T20:15:16.413Z,28.90
2023-05-02T20:17:43.587Z,28.50
2023-05-02T20:20:11.264Z,32.40
2023-05-02T20:22:41.904Z,28.60
2023-05-02T20:25:11.298Z,29.20
2023-05-02T20:27:39.127Z,24.70
2023-05-02T20:30:08.385Z,28.50
2023-05-02T20:32:36.307Z,29.20
2023-05-02T20:35:03.288Z,29.30
2023-05-02T20:37:31.849Z,31.20
2023-05-02T20:39:58.952Z,33.80
2023-05-02T20:42:26.322Z,41.20
2023-05-02T20:44:57.161Z,32.70
2023-05-02T20:47:25.131Z,36.60
2023-05-02T20:49:54.037Z,31.70
2023-05-02T20:52:21.511Z,32.10
2023-05-02T20:54:48.891Z,32.40
2023-05-02T20:57:15.821Z,33.00
2023-05-02T20:59:43.324Z,33.10
2023-05-02T21:02:10.496Z,29.30
2023-05-02T21:04:37.926Z,27.60
2023-05-02T21:07:05.364Z,26.50
2023-05-02T21:09:33.316Z,26.00
2023-05-02T21:12:01.304Z,28.10
2023-05-02T21:14:28.449Z,32.10
2023-05-02T21:16:55.389Z,33.10
2023-05-02T21:19:22.238Z,32.60
2023-05-02T21:21:49.339Z,28.20
2023-05-02T21:24:16.135Z,37.60
2023-05-02T21:26:42.987Z,32.70
2023-05-02T21:29:10.376Z,34.70
2023-05-02T21:31:39.708Z,28.40
2023-05-02T21:34:06.884Z,26.70
2023-05-02T21:36:34.416Z,36.00
2023-05-02T21:39:01.238Z,40.20
2023-05-02T21:41:28.279Z,34.20
2023-05-02T21:43:55.266Z,38.00
2023-05-02T21:46:22.213Z,36.70
2023-05-02T21:48:49.560Z,35.10
2023-05-02T21:51:16.492Z,34.20
2023-05-02T21:53:43.447Z,32.70
2023-05-02T21:56:10.226Z,35.40
2023-05-02T21:58:37.199Z,40.80
2023-05-02T22:01:04.233Z,40.60
2023-05-02T22:03:33.246Z,34.80
2023-05-02T22:06:05.272Z,39.60
2023-05-02T22:08:33.093Z,34.00
2023-05-02T22:10:59.966Z,40.20
2023-05-02T22:13:28.465Z,41.70
2023-05-02T22:15:55.454Z,35.70
2023-05-02T22:18:22.381Z,35.00
2023-05-02T22:20:49.302Z,33.30
2023-05-02T22:23:16.650Z,35.80
2023-05-02T22:25:44.332Z,34.30
2023-05-02T22:28:11.674Z,38.00
2023-05-02T22:30:44.951Z,43.30
2023-05-02T22:33:14.731Z,45.40
2023-05-02T22:35:41.749Z,46.30
2023-05-02T22:38:08.858Z,44.40
2023-05-02T22:40:35.834Z,55.40
2023-05-02T22:43:03.735Z,65.30
2023-05-02T22:45:30.622Z,103.60
2023-05-02T22:47:57.700Z,171.20
2023-05-02T22:50:25.705Z,225.30
2023-05-02T22:52:56.652Z,122.40
2023-05-02T22:55:23.686Z,62.60
2023-05-02T22:57:50.982Z,57.00
2023-05-02T23:00:17.827Z,37.00
2023-05-02T23:02:45.125Z,41.80
2023-05-02T23:05:12.095Z,48.90
2023-05-02T23:07:39.161Z,58.20
2023-05-02T23:10:07.032Z,54.90
2023-05-02T23:12:33.923Z,53.90
2023-05-02T23:15:00.937Z,54.50
2023-05-02T23:17:28.060Z,58.10
2023-05-02T23:19:55.411Z,50.00
2023-05-02T23:22:22.265Z,48.80
2023-05-02T23:24:49.215Z,49.40
2023-05-02T23:27:16.203Z,42.80
2023-05-02T23:29:43.183Z,49.20
2023-05-02T23:32:10.435Z,50.60
2023-05-02T23:34:37.273Z,39.60
2023-05-02T23:37:05.982Z,39.90
2023-05-02T23:39:34.253Z,38.70
2023-05-02T23:42:03.037Z,38.10
2023-05-02T23:44:30.790Z,35.70
2023-05-02T23:46:58.964Z,39.90
2023-05-02T23:49:26.184Z,37.70
2023-05-02T23:51:53.431Z,36.70
2023-05-02T23:54:20.234Z,32.80
2023-05-02T23:56:47.114Z,34.40
2023-05-02T23:59:14.510Z,35.10
