createdAt,value
2023-04-15T00:04:47.484Z,71.45
2023-04-15T00:09:50.638Z,71.58
2023-04-15T00:14:54.685Z,71.59
2023-04-15T00:20:00.013Z,71.43
2023-04-15T00:25:03.658Z,71.67
2023-04-15T00:30:07.727Z,71.47
2023-04-15T00:35:11.092Z,71.39
2023-04-15T00:40:17.567Z,71.54
2023-04-15T00:45:20.884Z,71.86
2023-04-15T00:50:24.232Z,71.70
2023-04-15T00:55:27.496Z,71.71
2023-04-15T01:00:31.463Z,71.89
2023-04-15T01:05:35.040Z,71.75
2023-04-15T01:10:39.670Z,71.56
2023-04-15T01:15:43.044Z,71.95
2023-04-15T01:20:46.927Z,71.89
2023-04-15T01:25:52.646Z,71.86
2023-04-15T01:31:15.805Z,71.99
2023-04-15T01:36:18.869Z,72.14
2023-04-15T01:41:28.994Z,71.83
2023-04-15T01:46:32.522Z,71.94
2023-04-15T01:51:35.765Z,71.69
2023-04-15T01:56:39.186Z,72.11
2023-04-15T02:01:42.413Z,72.19
2023-04-15T02:06:45.499Z,72.38
2023-04-15T02:11:48.610Z,72.39
2023-04-15T02:16:51.779Z,72.39
2023-04-15T02:21:54.819Z,72.28
2023-04-15T02:26:57.973Z,72.38
2023-04-15T02:32:01.229Z,72.32
2023-04-15T02:37:04.962Z,72.53
2023-04-15T02:42:10.490Z,72.46
2023-04-15T02:47:14.560Z,72.37
2023-04-15T02:52:17.658Z,72.43
2023-04-15T02:57:20.760Z,72.48
2023-04-15T03:02:24.783Z,72.47
2023-04-15T03:07:28.096Z,72.50
2023-04-15T03:12:31.324Z,72.32
2023-04-15T03:17:34.548Z,72.31
2023-04-15T03:22:37.833Z,72.64
2023-04-15T03:27:42.163Z,72.61
2023-04-15T03:32:45.306Z,72.46
2023-04-15T03:37:49.482Z,72.25
2023-04-15T03:42:52.375Z,72.25
2023-04-15T03:47:55.913Z,72.18
2023-04-15T03:52:59.648Z,72.01
2023-04-15T03:58:02.778Z,71.96
2023-04-15T04:03:06.036Z,71.86
2023-04-15T04:08:09.269Z,71.88
2023-04-15T04:13:12.270Z,72.19
2023-04-15T04:18:15.583Z,72.21
2023-04-15T04:23:18.699Z,72.42
2023-04-15T04:28:21.998Z,72.04
2023-04-15T04:33:25.316Z,72.23
2023-04-15T04:38:28.520Z,72.22
2023-04-15T04:43:31.623Z,71.90
2023-04-15T04:48:34.931Z,71.94
2023-04-15T04:53:38.040Z,71.96
2023-04-15T04:58:41.148Z,72.07
2023-04-15T05:03:44.515Z,72.14
2023-04-15T05:08:48.585Z,72.00
2023-04-15T05:13:51.621Z,72.24
2023-04-15T05:18:54.910Z,72.07
2023-04-15T05:23:58.010Z,72.01
2023-04-15T05:29:01.537Z,72.14
2023-04-15T05:34:05.566Z,72.47
2023-04-15T05:39:09.376Z,72.51
2023-04-15T05:44:12.591Z,72.72
2023-04-15T05:49:15.798Z,72.70
2023-04-15T05:54:20.279Z,72.39
2023-04-15T05:59:23.541Z,72.18
2023-04-15T06:04:26.814Z,72.21
2023-04-15T06:09:30.070Z,72.32
2023-04-15T06:14:33.167Z,72.01
2023-04-15T06:19:39.755Z,71.77
2023-04-15T06:24:43.070Z,71.67
2023-04-15T06:29:46.491Z,70.97
2023-04-15T06:34:49.589Z,70.72
2023-04-15T06:39:52.954Z,70.48
2023-04-15T06:44:56.417Z,70.32
2023-04-15T06:49:59.827Z,69.91
2023-04-15T06:55:03.198Z,69.86
2023-04-15T07:00:07.683Z,69.69
2023-04-15T07:05:10.807Z,69.35
2023-04-15T07:10:15.242Z,69.35
2023-04-15T07:15:18.442Z,69.18
2023-04-15T07:20:21.636Z,69.22
2023-04-15T07:25:24.947Z,69.29
2023-04-15T07:30:28.062Z,69.12
2023-04-15T07:35:31.783Z,69.07
2023-04-15T07:40:34.892Z,69.07
2023-04-15T07:45:38.197Z,69.11
2023-04-15T07:50:41.299Z,69.25
2023-04-15T07:55:44.410Z,69.20
2023-04-15T08:00:47.614Z,69.32
2023-04-15T08:05:50.724Z,69.32
2023-04-15T08:10:53.937Z,69.36
2023-04-15T08:16:25.403Z,69.21
2023-04-15T08:21:31.168Z,69.38
2023-04-15T08:26:34.274Z,69.40
2023-04-15T08:31:37.577Z,69.24
2023-04-15T08:36:41.826Z,68.94
2023-04-15T08:42:03.916Z,68.82
2023-04-15T08:47:09.467Z,68.42
2023-04-15T08:52:13.168Z,68.41
2023-04-15T08:57:17.243Z,68.40
2023-04-15T09:02:21.135Z,68.46
2023-04-15T09:07:24.320Z,68.57
2023-04-15T09:12:27.602Z,68.57
2023-04-15T09:17:34.155Z,68.51
2023-04-15T09:22:38.267Z,68.61
2023-04-15T09:27:52.816Z,68.93
2023-04-15T09:33:02.543Z,68.93
2023-04-15T09:38:10.500Z,68.65
2023-04-15T09:43:13.957Z,68.60
2023-04-15T09:48:22.436Z,68.64
2023-04-15T09:53:26.996Z,68.77
2023-04-15T09:58:33.685Z,68.79
2023-04-15T10:03:37.820Z,68.94
2023-04-15T10:08:43.131Z,68.97
2023-04-15T10:13:49.108Z,69.18
2023-04-15T10:18:57.690Z,69.64
2023-04-15T10:24:03.879Z,69.58
2023-04-15T10:29:08.525Z,69.57
2023-04-15T10:34:12.773Z,69.67
2023-04-15T10:39:34.654Z,70.04
2023-04-15T10:44:58.978Z,69.86
2023-04-15T10:50:02.700Z,69.67
2023-04-15T10:55:22.048Z,69.72
2023-04-15T11:00:28.992Z,70.39
2023-04-15T11:05:52.692Z,70.71
2023-04-15T11:10:56.120Z,70.85
2023-04-15T11:16:01.788Z,71.11
2023-04-15T11:21:08.326Z,71.17
2023-04-15T11:26:14.416Z,71.25
2023-04-15T11:31:20.272Z,71.29
2023-04-15T11:36:29.353Z,71.31
2023-04-15T11:41:32.547Z,71.50
2023-04-15T11:46:36.271Z,71.69
2023-04-15T11:51:39.388Z,71.46
2023-04-15T11:56:42.492Z,71.21
2023-04-15T12:01:47.773Z,71.78
2023-04-15T12:06:51.045Z,72.18
2023-04-15T12:11:58.691Z,72.90
2023-04-15T12:17:05.487Z,73.57
2023-04-15T12:22:15.340Z,74.33
2023-04-15T12:27:18.535Z,74.67
2023-04-15T12:32:23.911Z,74.75
2023-04-15T12:37:27.007Z,74.81
2023-04-15T12:42:30.098Z,74.82
2023-04-15T12:47:33.436Z,75.25
2023-04-15T12:52:36.624Z,75.63
2023-04-15T12:57:40.143Z,75.67
2023-04-15T13:02:44.867Z,75.82
2023-04-15T13:07:48.198Z,75.88
2023-04-15T13:12:53.808Z,76.26
2023-04-15T13:17:57.105Z,76.17
2023-04-15T13:23:00.295Z,76.39
2023-04-15T13:28:03.585Z,76.21
2023-04-15T13:33:06.842Z,76.43
2023-04-15T13:38:10.027Z,76.31
2023-04-15T13:43:13.210Z,75.50
2023-04-15T13:48:16.579Z,74.98
2023-04-15T13:53:19.854Z,74.96
2023-04-15T13:58:22.942Z,75.42
2023-04-15T14:03:26.418Z,75.57
2023-04-15T14:08:31.317Z,76.03
2023-04-15T14:13:34.533Z,76.21
2023-04-15T14:18:37.919Z,76.31
2023-04-15T14:23:41.336Z,76.43
2023-04-15T14:28:45.471Z,76.64
2023-04-15T14:33:48.568Z,76.89
2023-04-15T14:38:51.723Z,77.06
2023-04-15T14:43:54.880Z,77.40
2023-04-15T14:48:58.227Z,77.68
2023-04-15T14:54:01.535Z,77.72
2023-04-15T14:59:05.052Z,78.15
2023-04-15T15:04:11.173Z,78.01
2023-04-15T15:09:14.328Z,77.72
2023-04-15T15:14:17.518Z,77.71
2023-04-15T15:19:21.039Z,77.72
2023-04-15T15:24:24.141Z,77.99
2023-04-15T15:29:27.355Z,78.25
2023-04-15T15:34:30.558Z,78.14
2023-04-15T15:39:36.097Z,78.47
2023-04-15T15:44:39.143Z,78.47
2023-04-15T15:49:42.338Z,78.50
2023-04-15T15:54:45.762Z,78.58
2023-04-15T15:59:49.232Z,78.60
2023-04-15T16:04:53.321Z,78.79
2023-04-15T16:09:56.435Z,79.04
2023-04-15T16:14:59.505Z,79.40
2023-04-15T16:20:05.696Z,79.56
2023-04-15T16:25:09.894Z,79.53
2023-04-15T16:30:14.275Z,79.52
2023-04-15T16:35:17.767Z,79.61
2023-04-15T16:40:20.787Z,79.78
2023-04-15T16:45:24.097Z,79.48
2023-04-15T16:50:27.392Z,79.39
2023-04-15T16:55:30.705Z,79.19
2023-04-15T17:00:37.015Z,79.28
2023-04-15T17:05:40.306Z,79.44
2023-04-15T17:10:43.511Z,79.52
2023-04-15T17:15:46.793Z,79.65
2023-04-15T17:20:50.069Z,79.89
2023-04-15T17:25:54.261Z,80.02
2023-04-15T17:30:57.488Z,79.93
2023-04-15T17:36:00.772Z,80.01
2023-04-15T17:41:05.121Z,80.63
2023-04-15T17:46:08.447Z,80.75
2023-04-15T17:51:13.170Z,80.72
2023-04-15T17:56:16.387Z,80.68
2023-04-15T18:01:19.509Z,80.73
2023-04-15T18:06:22.789Z,80.86
2023-04-15T18:11:26.409Z,80.51
2023-04-15T18:16:29.771Z,80.32
2023-04-15T18:21:33.062Z,80.56
2023-04-15T18:26:36.442Z,80.47
2023-04-15T18:31:39.686Z,80.43
2023-04-15T18:36:43.071Z,80.44
2023-04-15T18:41:46.308Z,80.46
2023-04-15T18:46:50.217Z,80.42
2023-04-15T18:51:53.618Z,80.36
2023-04-15T18:56:57.040Z,80.62
2023-04-15T19:02:01.553Z,80.67
2023-04-15T19:07:05.197Z,80.71
2023-04-15T19:12:08.933Z,80.67
2023-04-15T19:17:12.099Z,80.69
2023-04-15T19:22:16.732Z,80.94
2023-04-15T19:27:19.978Z,81.04
2023-04-15T19:32:23.395Z,81.19
2023-04-15T19:37:26.634Z,81.61
2023-04-15T19:42:29.804Z,81.55
2023-04-15T19:47:34.451Z,81.71
2023-04-15T19:52:38.165Z,81.92
2023-04-15T19:57:41.401Z,82.02
2023-04-15T20:02:44.709Z,81.89
2023-04-15T20:07:52.010Z,81.94
2023-04-15T20:12:55.203Z,81.93
2023-04-15T20:17:58.346Z,81.82
2023-04-15T20:23:01.529Z,82.14
2023-04-15T20:28:04.735Z,82.46
2023-04-15T20:33:08.292Z,82.82
2023-04-15T20:38:11.465Z,82.92
2023-04-15T20:43:14.857Z,83.02
2023-04-15T20:48:19.424Z,82.82
2023-04-15T20:53:22.902Z,82.54
2023-04-15T20:58:27.256Z,82.32
2023-04-15T21:03:30.567Z,82.26
2023-04-15T21:08:33.876Z,82.44
2023-04-15T21:13:37.120Z,82.42
2023-04-15T21:18:40.499Z,82.68
2023-04-15T21:23:43.614Z,82.77
2023-04-15T21:28:46.713Z,82.63
2023-04-15T21:33:50.022Z,82.42
2023-04-15T21:38:53.166Z,82.19
2023-04-15T21:43:56.335Z,82.03
2023-04-15T21:48:59.559Z,82.00
2023-04-15T21:54:02.880Z,81.96
2023-04-15T21:59:06.896Z,82.08
2023-04-15T22:04:11.334Z,82.09
2023-04-15T22:09:14.733Z,82.21
2023-04-15T22:14:18.158Z,82.46
2023-04-15T22:19:21.287Z,82.45
2023-04-15T22:24:33.215Z,82.46
2023-04-15T22:29:43.145Z,82.17
2023-04-15T22:34:46.660Z,82.47
2023-04-15T22:39:49.983Z,82.51
2023-04-15T22:44:53.082Z,82.61
2023-04-15T22:49:56.204Z,82.29
2023-04-15T22:54:59.893Z,82.43
2023-04-15T23:00:03.953Z,82.44
2023-04-15T23:05:12.588Z,82.40
2023-04-15T23:10:16.805Z,82.63
2023-04-15T23:15:20.208Z,82.71
2023-04-15T23:20:23.431Z,82.54
2023-04-15T23:25:27.439Z,82.97
2023-04-15T23:30:31.295Z,82.81
2023-04-15T23:35:34.365Z,82.58
2023-04-15T23:40:37.483Z,82.04
2023-04-15T23:45:40.687Z,82.13
2023-04-15T23:50:43.887Z,82.39
2023-04-15T23:55:47.005Z,82.58
