createdAt,value
2018-12-26T00:02:26.026Z,8.43
2018-12-26T00:05:20.145Z,10.80
2018-12-26T00:08:14.188Z,4.63
2018-12-26T00:11:07.499Z,8.60
2018-12-26T00:14:02.862Z,11.08
2018-12-26T00:16:55.661Z,8.33
2018-12-26T00:19:48.726Z,10.13
2018-12-26T00:22:41.767Z,9.10
2018-12-26T00:25:34.570Z,7.78
2018-12-26T00:28:27.371Z,11.08
2018-12-26T00:31:20.444Z,12.43
2018-12-26T00:34:13.482Z,9.60
2018-12-26T00:37:06.283Z,10.18
2018-12-26T00:39:53.835Z,13.00
2018-12-26T00:42:46.764Z,10.83
2018-12-26T00:45:39.823Z,11.80
2018-12-26T00:48:32.875Z,12.58
2018-12-26T00:51:26.182Z,5.33
2018-12-26T00:54:18.983Z,9.18
2018-12-26T00:57:12.296Z,5.28
2018-12-26T01:00:05.099Z,11.75
2018-12-26T01:02:57.896Z,11.68
2018-12-26T01:05:50.701Z,5.60
2018-12-26T01:08:43.504Z,11.25
2018-12-26T01:11:39.372Z,6.53
2018-12-26T01:14:32.173Z,11.80
2018-12-26T01:17:25.225Z,8.43
2018-12-26T01:20:19.305Z,6.37
2018-12-26T01:23:12.361Z,6.67
2018-12-26T01:25:59.752Z,5.60
2018-12-26T01:28:52.585Z,9.53
2018-12-26T01:31:48.456Z,9.10
2018-12-26T01:34:41.257Z,6.00
2018-12-26T01:37:34.828Z,11.68
2018-12-26T01:40:27.882Z,7.00
2018-12-26T01:43:20.943Z,8.73
2018-12-26T01:46:13.734Z,7.08
2018-12-26T01:49:07.378Z,7.77
2018-12-26T01:52:03.178Z,4.65
2018-12-26T01:54:55.980Z,9.28
2018-12-26T01:57:49.290Z,4.70
2018-12-26T02:00:42.346Z,4.28
2018-12-26T02:03:36.935Z,3.92
2018-12-26T02:06:29.737Z,7.47
2018-12-26T02:09:19.719Z,3.83
2018-12-26T02:12:26.344Z,4.33
2018-12-26T02:15:20.424Z,6.53
2018-12-26T02:18:09.547Z,4.78
2018-12-26T02:21:02.963Z,10.18
2018-12-26T02:23:56.011Z,4.37
2018-12-26T02:26:49.320Z,11.38
2018-12-26T02:29:44.937Z,7.73
2018-12-26T02:32:40.809Z,7.70
2018-12-26T02:35:35.144Z,11.50
2018-12-26T02:38:28.457Z,10.37
2018-12-26T02:41:21.768Z,10.78
2018-12-26T02:44:15.850Z,11.22
2018-12-26T02:47:09.675Z,11.83
2018-12-26T02:50:02.475Z,10.18
2018-12-26T02:52:55.532Z,11.05
2018-12-26T02:55:48.584Z,4.53
2018-12-26T02:58:41.399Z,11.10
2018-12-26T03:01:34.453Z,12.13
2018-12-26T03:04:28.266Z,11.55
2018-12-26T03:07:21.578Z,9.03
2018-12-26T03:10:11.306Z,11.40
2018-12-26T03:13:08.460Z,10.97
2018-12-26T03:16:02.284Z,12.47
2018-12-26T03:18:55.335Z,9.00
2018-12-26T03:21:42.506Z,11.78
2018-12-26T03:24:35.565Z,11.10
2018-12-26T03:27:28.618Z,11.47
2018-12-26T03:30:24.236Z,11.07
2018-12-26T03:33:20.110Z,11.55
2018-12-26T03:36:12.904Z,6.12
2018-12-26T03:39:05.889Z,11.43
2018-12-26T03:41:58.508Z,12.57
2018-12-26T03:44:52.587Z,11.80
2018-12-26T03:47:45.384Z,11.50
2018-12-26T03:50:38.182Z,8.80
2018-12-26T03:53:33.802Z,11.08
2018-12-26T03:56:26.946Z,11.78
2018-12-26T03:59:21.196Z,11.60
2018-12-26T04:02:10.328Z,4.95
2018-12-26T04:05:03.217Z,12.13
2018-12-26T04:07:56.008Z,11.88
2018-12-26T04:10:48.807Z,9.53
2018-12-26T04:13:41.864Z,7.35
2018-12-26T04:16:34.668Z,10.48
2018-12-26T04:19:28.493Z,6.23
2018-12-26T04:22:21.919Z,10.08
2018-12-26T04:25:14.602Z,12.78
2018-12-26T04:28:07.405Z,11.38
2018-12-26T04:31:07.376Z,12.23
2018-12-26T04:34:00.174Z,10.10
2018-12-26T04:36:52.982Z,12.20
2018-12-26T04:39:46.028Z,7.87
2018-12-26T04:42:39.848Z,9.00
2018-12-26T04:45:32.653Z,4.45
2018-12-26T04:48:25.705Z,9.90
2018-12-26T04:51:20.296Z,4.30
2018-12-26T04:54:13.095Z,7.42
2018-12-26T04:57:06.408Z,4.97
2018-12-26T04:59:59.210Z,11.90
2018-12-26T05:02:52.007Z,4.67
2018-12-26T05:05:44.813Z,10.27
2018-12-26T05:08:37.617Z,9.58
2018-12-26T05:11:30.921Z,11.45
2018-12-26T05:14:23.723Z,5.22
2018-12-26T05:17:16.524Z,4.30
2018-12-26T05:20:05.478Z,4.12
2018-12-26T05:22:59.563Z,11.83
2018-12-26T05:25:52.360Z,7.30
2018-12-26T05:28:46.441Z,10.97
2018-12-26T05:31:39.241Z,6.07
2018-12-26T05:34:32.040Z,7.05
2018-12-26T05:37:25.096Z,8.00
2018-12-26T05:40:18.151Z,8.95
2018-12-26T05:43:11.982Z,11.85
2018-12-26T05:46:05.036Z,11.63
2018-12-26T05:48:57.832Z,10.33
2018-12-26T05:51:50.634Z,11.40
2018-12-26T05:54:43.434Z,10.77
2018-12-26T05:57:42.674Z,11.55
2018-12-26T06:00:30.568Z,9.30
2018-12-26T06:03:24.392Z,11.70
2018-12-26T06:06:17.193Z,7.03
2018-12-26T06:09:10.248Z,5.73
2018-12-26T06:12:03.307Z,9.70
2018-12-26T06:15:11.214Z,11.87
2018-12-26T06:18:04.008Z,12.03
2018-12-26T06:20:56.811Z,8.20
2018-12-26T06:23:49.608Z,6.28
2018-12-26T06:26:42.420Z,6.43
2018-12-26T06:29:35.723Z,9.87
2018-12-26T06:32:24.680Z,7.63
2018-12-26T06:35:17.485Z,12.10
2018-12-26T06:38:10.553Z,10.55
2018-12-26T06:41:03.595Z,6.73
2018-12-26T06:43:56.651Z,7.57
2018-12-26T06:46:49.708Z,11.20
2018-12-26T06:49:43.015Z,5.40
2018-12-26T06:52:35.816Z,10.13
2018-12-26T06:55:29.638Z,7.95
2018-12-26T06:58:22.960Z,11.17
2018-12-26T07:01:16.015Z,10.67
2018-12-26T07:04:09.066Z,11.93
2018-12-26T07:07:02.375Z,4.53
2018-12-26T07:09:55.181Z,11.22
2018-12-26T07:12:48.239Z,7.23
2018-12-26T07:15:42.145Z,11.15
2018-12-26T07:18:35.881Z,10.38
2018-12-26T07:21:29.714Z,4.03
2018-12-26T07:24:23.016Z,9.20
2018-12-26T07:27:16.330Z,6.03
2018-12-26T07:30:09.131Z,10.90
2018-12-26T07:33:05.004Z,9.90
2018-12-26T07:35:58.059Z,10.53
2018-12-26T07:38:51.113Z,10.95
2018-12-26T07:41:50.059Z,11.75
2018-12-26T07:44:42.857Z,12.27
2018-12-26T07:47:38.473Z,10.23
2018-12-26T07:50:31.788Z,5.58
2018-12-26T07:53:25.096Z,11.33
2018-12-26T07:56:18.152Z,9.47
2018-12-26T07:59:11.975Z,7.67
2018-12-26T08:02:05.299Z,11.50
2018-12-26T08:04:59.370Z,8.58
2018-12-26T08:07:52.169Z,10.93
2018-12-26T08:10:46.250Z,10.95
2018-12-26T08:13:42.375Z,8.77
2018-12-26T08:16:37.994Z,11.43
2018-12-26T08:19:31.052Z,6.23
2018-12-26T08:22:24.107Z,7.93
2018-12-26T08:25:17.929Z,5.43
2018-12-26T08:28:10.987Z,12.37
2018-12-26T08:31:05.064Z,7.70
2018-12-26T08:33:58.125Z,5.80
2018-12-26T08:36:51.946Z,5.23
2018-12-26T08:39:45.004Z,9.30
2018-12-26T08:42:38.058Z,9.37
2018-12-26T08:45:31.122Z,9.35
2018-12-26T08:48:23.918Z,5.90
2018-12-26T08:51:17.995Z,5.47
2018-12-26T08:54:11.048Z,4.72
2018-12-26T08:57:04.620Z,4.53
2018-12-26T08:59:57.674Z,6.97
2018-12-26T09:02:50.997Z,5.10
2018-12-26T09:05:43.787Z,8.55
2018-12-26T09:08:36.584Z,7.23
2018-12-26T09:11:29.389Z,8.13
2018-12-26T09:14:22.183Z,7.85
2018-12-26T09:17:15.241Z,6.55
2018-12-26T09:20:08.041Z,4.37
2018-12-26T09:23:00.842Z,10.78
2018-12-26T09:25:58.884Z,14.38
2018-12-26T09:28:54.377Z,7.87
2018-12-26T09:31:47.434Z,14.30
2018-12-26T09:34:40.235Z,11.22
2018-12-26T09:37:33.034Z,7.70
2018-12-26T09:40:26.090Z,6.40
2018-12-26T09:43:21.973Z,10.98
2018-12-26T09:46:15.787Z,13.00
2018-12-26T09:49:10.890Z,6.12
2018-12-26T09:52:03.945Z,10.85
2018-12-26T09:54:56.746Z,9.20
2018-12-26T09:57:49.546Z,8.35
2018-12-26T10:00:44.918Z,11.65
2018-12-26T10:03:38.984Z,9.83
2018-12-26T10:06:32.300Z,9.35
2018-12-26T10:09:21.517Z,16.25
2018-12-26T10:12:14.568Z,12.90
2018-12-26T10:15:16.085Z,9.03
2018-12-26T10:18:09.130Z,13.98
2018-12-26T10:21:02.443Z,7.10
2018-12-26T10:23:55.242Z,14.60
2018-12-26T10:26:48.299Z,15.20
2018-12-26T10:29:42.123Z,14.98
2018-12-26T10:32:35.176Z,15.45
2018-12-26T10:35:24.723Z,14.35
2018-12-26T10:38:17.705Z,14.23
2018-12-26T10:41:10.506Z,15.30
2018-12-26T10:44:03.335Z,10.50
2018-12-26T10:46:56.107Z,14.75
2018-12-26T10:49:50.446Z,17.00
2018-12-26T10:52:43.498Z,13.28
2018-12-26T10:55:37.320Z,8.78
2018-12-26T10:58:30.125Z,12.10
2018-12-26T11:01:20.110Z,10.45
2018-12-26T11:04:13.161Z,13.20
2018-12-26T11:07:06.728Z,12.50
2018-12-26T11:10:00.552Z,14.07
2018-12-26T11:12:53.359Z,13.38
2018-12-26T11:15:47.179Z,11.85
2018-12-26T11:18:40.234Z,10.88
2018-12-26T11:21:33.289Z,12.88
2018-12-26T11:24:26.345Z,10.82
2018-12-26T11:27:19.403Z,14.35
2018-12-26T11:30:12.203Z,12.03
2018-12-26T11:33:05.257Z,11.60
2018-12-26T11:35:58.312Z,12.23
2018-12-26T11:38:51.115Z,13.35
2018-12-26T11:41:43.915Z,12.07
2018-12-26T11:44:33.169Z,13.18
2018-12-26T11:47:27.977Z,11.55
2018-12-26T11:50:20.778Z,11.85
2018-12-26T11:53:13.575Z,12.20
2018-12-26T11:56:06.634Z,10.48
2018-12-26T11:59:00.469Z,11.63
2018-12-26T12:01:53.521Z,10.38
2018-12-26T12:04:47.084Z,10.82
2018-12-26T12:07:39.884Z,12.40
2018-12-26T12:10:33.708Z,11.88
2018-12-26T12:13:26.765Z,11.65
2018-12-26T12:16:19.816Z,13.45
2018-12-26T12:19:12.616Z,12.82
2018-12-26T12:22:01.833Z,12.58
2018-12-26T12:24:55.145Z,11.70
2018-12-26T12:27:47.947Z,10.75
2018-12-26T12:30:42.029Z,10.85
2018-12-26T12:33:34.830Z,15.40
2018-12-26T12:36:27.887Z,10.08
2018-12-26T12:39:20.936Z,14.28
2018-12-26T12:42:15.015Z,9.00
2018-12-26T12:45:08.078Z,15.38
2018-12-26T12:48:01.897Z,14.80
2018-12-26T12:50:55.211Z,14.98
2018-12-26T12:53:48.010Z,17.10
2018-12-26T12:56:41.067Z,11.80
2018-12-26T12:59:34.122Z,13.32
2018-12-26T13:02:27.181Z,13.22
2018-12-26T13:05:20.236Z,18.27
2018-12-26T13:08:13.549Z,18.87
2018-12-26T13:11:01.686Z,16.27
2018-12-26T13:13:54.542Z,16.25
2018-12-26T13:16:47.596Z,10.65
2018-12-26T13:19:40.649Z,11.95
2018-12-26T13:22:33.972Z,14.03
2018-12-26T13:25:27.022Z,15.35
2018-12-26T13:28:21.868Z,10.38
2018-12-26T13:31:16.206Z,9.78
2018-12-26T13:34:09.513Z,10.50
2018-12-26T13:37:02.570Z,14.73
2018-12-26T13:39:55.719Z,14.38
2018-12-26T13:42:48.681Z,13.22
2018-12-26T13:45:41.742Z,16.85
2018-12-26T13:48:34.795Z,14.50
2018-12-26T13:51:27.852Z,14.20
2018-12-26T13:54:21.169Z,12.78
2018-12-26T13:57:14.223Z,11.65
2018-12-26T14:00:08.299Z,10.20
2018-12-26T14:03:04.426Z,11.70
2018-12-26T14:05:57.480Z,9.68
2018-12-26T14:08:50.797Z,11.95
2018-12-26T14:11:44.108Z,13.75
2018-12-26T14:14:37.421Z,12.60
2018-12-26T14:17:30.475Z,12.55
2018-12-26T14:20:23.538Z,9.98
2018-12-26T14:23:16.595Z,10.58
2018-12-26T14:26:10.665Z,10.72
2018-12-26T14:29:03.720Z,9.95
2018-12-26T14:31:59.336Z,9.98
2018-12-26T14:34:52.904Z,8.55
2018-12-26T14:37:46.217Z,8.95
2018-12-26T14:40:39.273Z,11.45
2018-12-26T14:43:32.589Z,10.55
2018-12-26T14:46:25.641Z,11.35
2018-12-26T14:49:19.978Z,10.60
2018-12-26T14:52:13.050Z,10.50
2018-12-26T14:55:06.090Z,10.93
2018-12-26T14:57:59.154Z,11.83
2018-12-26T15:00:52.727Z,9.08
2018-12-26T15:03:45.772Z,11.85
2018-12-26T15:06:39.595Z,11.03
2018-12-26T15:09:32.909Z,7.10
2018-12-26T15:12:27.752Z,8.80
2018-12-26T15:15:21.067Z,10.28
2018-12-26T15:18:14.897Z,9.88
2018-12-26T15:21:07.946Z,11.43
2018-12-26T15:24:02.283Z,11.33
2018-12-26T15:26:55.592Z,9.75
2018-12-26T15:29:49.675Z,10.20
2018-12-26T15:32:42.729Z,9.80
2018-12-26T15:35:35.784Z,9.85
2018-12-26T15:38:29.100Z,9.55
2018-12-26T15:41:22.159Z,11.22
2018-12-26T15:44:14.954Z,11.65
2018-12-26T15:47:08.014Z,10.40
2018-12-26T15:50:01.066Z,9.53
2018-12-26T15:52:54.892Z,10.30
2018-12-26T15:55:45.128Z,11.93
2018-12-26T15:58:38.197Z,9.90
2018-12-26T16:01:31.251Z,10.58
2018-12-26T16:04:24.298Z,11.08
2018-12-26T16:07:18.897Z,11.73
2018-12-26T16:10:11.945Z,12.13
2018-12-26T16:13:05.771Z,11.43
2018-12-26T16:15:58.826Z,13.25
2018-12-26T16:18:52.139Z,11.63
2018-12-26T16:21:45.195Z,12.55
2018-12-26T16:24:38.252Z,10.50
2018-12-26T16:27:32.078Z,12.35
2018-12-26T16:30:19.756Z,13.48
2018-12-26T16:33:13.323Z,9.40
2018-12-26T16:36:07.399Z,11.88
2018-12-26T16:39:00.456Z,10.93
2018-12-26T16:42:49.835Z,13.93
2018-12-26T16:45:43.400Z,9.75
2018-12-26T16:48:36.457Z,13.28
2018-12-26T16:51:29.258Z,10.03
2018-12-26T16:54:22.314Z,12.82
2018-12-26T16:57:15.118Z,11.85
2018-12-26T17:00:08.169Z,10.60
2018-12-26T17:03:01.489Z,10.72
2018-12-26T17:05:56.074Z,11.35
2018-12-26T17:08:49.144Z,12.30
2018-12-26T17:11:42.441Z,12.58
2018-12-26T17:14:35.246Z,13.18
2018-12-26T17:17:29.323Z,12.50
2018-12-26T17:20:22.378Z,16.10
2018-12-26T17:23:15.287Z,17.00
2018-12-26T17:26:08.232Z,15.18
2018-12-26T17:29:01.294Z,15.98
2018-12-26T17:31:54.089Z,13.70
2018-12-26T17:34:46.890Z,14.20
2018-12-26T17:37:39.689Z,13.98
2018-12-26T17:40:32.750Z,13.63
2018-12-26T17:43:25.802Z,13.25
2018-12-26T17:46:18.858Z,14.87
2018-12-26T17:49:12.683Z,17.67
2018-12-26T17:52:05.480Z,17.10
2018-12-26T17:55:12.620Z,15.98
2018-12-26T17:58:07.720Z,16.02
2018-12-26T18:01:12.979Z,15.45
2018-12-26T18:04:29.341Z,16.52
2018-12-26T18:07:22.219Z,19.20
2018-12-26T18:10:15.019Z,16.30
2018-12-26T18:13:10.635Z,15.63
2018-12-26T18:16:04.715Z,17.45
2018-12-26T18:18:57.770Z,16.27
2018-12-26T18:21:51.854Z,16.70
2018-12-26T18:24:45.931Z,15.60
2018-12-26T18:27:39.758Z,13.30
2018-12-26T18:30:29.765Z,16.97
2018-12-26T18:33:18.701Z,14.73
2018-12-26T18:36:11.752Z,15.68
2018-12-26T18:39:04.810Z,15.43
2018-12-26T18:41:57.609Z,16.77
2018-12-26T18:44:50.672Z,14.78
2018-12-26T18:47:43.465Z,18.02
2018-12-26T18:50:36.267Z,17.48
2018-12-26T18:53:30.344Z,17.25
2018-12-26T18:56:23.178Z,14.80
2018-12-26T18:59:15.945Z,13.10
2018-12-26T19:02:08.746Z,14.98
2018-12-26T19:05:02.580Z,18.13
2018-12-26T19:07:55.372Z,18.80
2018-12-26T19:10:48.172Z,16.42
2018-12-26T19:13:35.339Z,18.07
2018-12-26T19:16:28.138Z,13.10
2018-12-26T19:19:20.943Z,15.15
2018-12-26T19:22:13.998Z,17.20
2018-12-26T19:25:07.154Z,14.58
2018-12-26T19:28:00.108Z,16.32
2018-12-26T19:30:53.418Z,13.90
2018-12-26T19:33:47.498Z,16.70
2018-12-26T19:36:41.320Z,17.95
2018-12-26T19:39:35.146Z,11.90
2018-12-26T19:42:28.202Z,11.83
2018-12-26T19:45:21.513Z,12.53
2018-12-26T19:48:14.572Z,19.82
2018-12-26T19:51:07.370Z,19.30
2018-12-26T19:54:00.429Z,18.25
2018-12-26T19:56:53.226Z,21.00
2018-12-26T19:59:46.024Z,13.20
2018-12-26T20:02:38.833Z,17.20
2018-12-26T20:05:31.882Z,18.82
2018-12-26T20:08:24.689Z,15.38
2018-12-26T20:11:17.743Z,15.80
2018-12-26T20:14:10.536Z,16.48
2018-12-26T20:17:03.339Z,21.20
2018-12-26T20:19:56.398Z,18.52
2018-12-26T20:22:49.194Z,17.87
2018-12-26T20:25:41.997Z,18.95
2018-12-26T20:28:36.077Z,15.83
2018-12-26T20:31:29.131Z,16.07
2018-12-26T20:34:22.440Z,18.35
2018-12-26T20:37:15.241Z,19.40
2018-12-26T20:40:08.040Z,16.40
2018-12-26T20:43:01.608Z,19.20
2018-12-26T20:45:55.947Z,20.50
2018-12-26T20:48:48.749Z,20.90
2018-12-26T20:51:41.548Z,15.05
2018-12-26T20:54:35.626Z,12.13
2018-12-26T20:57:28.688Z,20.90
2018-12-26T21:00:21.481Z,18.57
2018-12-26T21:03:14.536Z,20.75
2018-12-26T21:06:07.340Z,21.63
2018-12-26T21:09:00.138Z,18.43
2018-12-26T21:11:52.938Z,21.87
2018-12-26T21:14:45.993Z,11.22
2018-12-26T21:17:39.052Z,14.30
2018-12-26T21:20:32.627Z,15.18
2018-12-26T21:23:25.677Z,15.78
2018-12-26T21:26:18.472Z,20.60
2018-12-26T21:29:11.277Z,18.32
2018-12-26T21:32:04.330Z,16.60
2018-12-26T21:34:58.665Z,20.97
2018-12-26T21:37:52.605Z,10.72
2018-12-26T21:40:45.544Z,16.15
2018-12-26T21:43:38.855Z,16.85
2018-12-26T21:46:31.659Z,17.10
2018-12-26T21:49:24.458Z,21.87
2018-12-26T21:52:17.514Z,20.50
2018-12-26T21:55:10.312Z,14.70
2018-12-26T21:58:03.400Z,19.53
2018-12-26T22:00:56.168Z,19.00
2018-12-26T22:03:50.249Z,16.77
2018-12-26T22:06:43.052Z,18.85
2018-12-26T22:09:38.922Z,15.13
2018-12-26T22:12:31.721Z,14.83
2018-12-26T22:15:25.300Z,17.35
2018-12-26T22:18:18.347Z,11.80
2018-12-26T22:21:11.425Z,20.03
2018-12-26T22:24:04.459Z,16.00
2018-12-26T22:26:57.257Z,13.72
2018-12-26T22:29:50.314Z,19.40
2018-12-26T22:32:43.374Z,16.12
2018-12-26T22:35:33.609Z,18.07
2018-12-26T22:38:26.665Z,18.95
2018-12-26T22:41:20.747Z,16.45
2018-12-26T22:44:15.481Z,16.23
2018-12-26T22:47:06.857Z,16.93
2018-12-26T22:50:00.682Z,17.50
2018-12-26T22:52:53.736Z,16.23
2018-12-26T22:55:43.722Z,12.53
2018-12-26T22:58:36.522Z,14.20
2018-12-26T23:01:29.578Z,12.68
2018-12-26T23:04:22.890Z,17.42
2018-12-26T23:07:16.714Z,15.23
2018-12-26T23:10:09.771Z,12.07
2018-12-26T23:13:02.829Z,17.97
2018-12-26T23:15:55.624Z,17.45
2018-12-26T23:18:48.944Z,22.60
2018-12-26T23:21:41.995Z,18.85
2018-12-26T23:24:34.799Z,18.90
2018-12-26T23:27:27.854Z,20.63
2018-12-26T23:30:20.650Z,16.13
2018-12-26T23:33:14.478Z,21.35
2018-12-26T23:36:07.787Z,16.75
2018-12-26T23:39:03.661Z,12.67
2018-12-26T23:41:56.713Z,17.67
2018-12-26T23:44:49.523Z,18.13
2018-12-26T23:47:42.314Z,9.75
2018-12-26T23:50:35.117Z,17.55
2018-12-26T23:53:28.175Z,17.27
2018-12-26T23:56:21.226Z,10.85
2018-12-26T23:59:14.281Z,13.73
