createdAt,value
2018-02-19T00:00:36.595Z,5.53
2018-02-19T00:03:05.124Z,5.60
2018-02-19T00:05:33.610Z,5.66
2018-02-19T00:08:02.143Z,5.70
2018-02-19T00:10:30.616Z,5.61
2018-02-19T00:12:59.251Z,5.74
2018-02-19T00:15:27.777Z,5.96
2018-02-19T00:17:56.270Z,6.01
2018-02-19T00:20:24.770Z,6.07
2018-02-19T00:22:53.258Z,6.15
2018-02-19T00:25:21.770Z,6.24
2018-02-19T00:27:50.283Z,6.29
2018-02-19T00:30:18.796Z,6.27
2018-02-19T00:32:47.270Z,6.25
2018-02-19T00:35:15.763Z,6.33
2018-02-19T00:37:44.235Z,6.38
2018-02-19T00:40:12.715Z,6.39
2018-02-19T00:42:41.237Z,6.41
2018-02-19T00:45:09.710Z,6.46
2018-02-19T00:47:38.161Z,6.47
2018-02-19T00:50:06.672Z,6.39
2018-02-19T00:52:35.142Z,6.44
2018-02-19T00:55:03.637Z,6.40
2018-02-19T00:57:32.124Z,6.53
2018-02-19T01:00:00.633Z,6.50
2018-02-19T01:02:29.194Z,6.56
2018-02-19T01:04:57.666Z,6.59
2018-02-19T01:07:26.130Z,6.60
2018-02-19T01:09:54.637Z,6.57
2018-02-19T01:12:23.184Z,6.55
2018-02-19T01:14:51.671Z,6.54
2018-02-19T01:17:20.170Z,6.53
2018-02-19T01:19:48.638Z,6.47
2018-02-19T01:22:17.150Z,6.52
2018-02-19T01:24:45.636Z,6.52
2018-02-19T01:27:14.157Z,6.40
2018-02-19T01:29:42.629Z,6.37
2018-02-19T01:32:11.175Z,6.28
2018-02-19T01:34:39.732Z,6.31
2018-02-19T01:37:08.206Z,6.27
2018-02-19T01:39:36.737Z,6.24
2018-02-19T01:42:05.209Z,6.33
2018-02-19T01:44:33.715Z,6.37
2018-02-19T01:47:02.230Z,6.39
2018-02-19T01:49:30.739Z,6.38
2018-02-19T01:51:59.246Z,6.37
2018-02-19T01:54:27.747Z,6.36
2018-02-19T01:56:56.227Z,6.33
2018-02-19T01:59:24.738Z,6.34
2018-02-19T02:01:53.210Z,6.36
2018-02-19T02:04:21.765Z,6.29
2018-02-19T02:06:50.258Z,6.26
2018-02-19T02:09:18.726Z,6.25
2018-02-19T02:11:47.252Z,6.28
2018-02-19T02:14:15.739Z,6.29
2018-02-19T02:16:44.214Z,6.34
2018-02-19T02:19:12.752Z,6.38
2018-02-19T02:21:41.273Z,6.42
2018-02-19T02:24:09.790Z,6.38
2018-02-19T02:26:38.295Z,6.39
2018-02-19T02:29:06.819Z,6.46
2018-02-19T02:31:35.303Z,6.47
2018-02-19T02:34:03.826Z,6.46
2018-02-19T02:36:32.288Z,6.41
2018-02-19T02:39:00.753Z,6.47
2018-02-19T02:41:29.264Z,6.49
2018-02-19T02:43:57.748Z,6.46
2018-02-19T02:46:26.291Z,6.47
2018-02-19T02:48:54.776Z,6.50
2018-02-19T02:51:23.293Z,6.53
2018-02-19T02:53:51.778Z,6.52
2018-02-19T02:56:20.249Z,6.50
2018-02-19T02:58:48.754Z,6.49
2018-02-19T03:01:17.255Z,6.48
2018-02-19T03:03:45.775Z,6.49
2018-02-19T03:06:14.262Z,6.38
2018-02-19T03:08:42.836Z,6.47
2018-02-19T03:11:11.354Z,6.47
2018-02-19T03:13:39.910Z,6.45
2018-02-19T03:16:08.406Z,6.30
2018-02-19T03:18:36.934Z,6.29
2018-02-19T03:21:05.462Z,6.26
2018-02-19T03:23:33.974Z,6.20
2018-02-19T03:26:02.610Z,6.32
2018-02-19T03:28:31.118Z,6.38
2018-02-19T03:30:59.603Z,6.42
2018-02-19T03:33:28.091Z,6.40
2018-02-19T03:35:56.662Z,6.42
2018-02-19T03:38:25.138Z,6.40
2018-02-19T03:40:53.609Z,6.34
2018-02-19T03:43:22.136Z,6.36
2018-02-19T03:45:50.664Z,6.42
2018-02-19T03:48:19.232Z,6.45
2018-02-19T03:50:47.714Z,6.48
2018-02-19T03:53:16.226Z,6.46
2018-02-19T03:55:44.725Z,6.50
2018-02-19T03:58:13.238Z,6.53
2018-02-19T04:00:41.730Z,6.56
2018-02-19T04:03:10.282Z,6.55
2018-02-19T04:05:38.749Z,6.53
2018-02-19T04:08:07.255Z,6.56
2018-02-19T04:10:35.738Z,6.56
2018-02-19T04:13:04.246Z,6.57
2018-02-19T04:15:33.512Z,6.57
2018-02-19T04:18:02.042Z,6.55
2018-02-19T04:20:30.520Z,6.57
2018-02-19T04:22:58.983Z,6.58
2018-02-19T04:25:27.494Z,6.59
2018-02-19T04:27:56.023Z,6.55
2018-02-19T04:30:24.494Z,6.54
2018-02-19T04:32:52.997Z,6.44
2018-02-19T04:35:21.565Z,6.48
2018-02-19T04:37:50.050Z,6.47
2018-02-19T04:40:18.567Z,6.36
2018-02-19T04:42:47.077Z,6.41
2018-02-19T04:45:18.961Z,6.44
2018-02-19T04:47:47.443Z,6.46
2018-02-19T04:50:15.932Z,6.49
2018-02-19T04:52:44.459Z,6.48
2018-02-19T04:55:12.938Z,6.45
2018-02-19T04:57:41.451Z,6.47
2018-02-19T05:00:09.963Z,6.49
2018-02-19T05:02:38.435Z,6.44
2018-02-19T05:05:06.916Z,6.47
2018-02-19T05:07:35.448Z,6.45
2018-02-19T05:10:03.978Z,6.47
2018-02-19T05:12:32.492Z,6.46
2018-02-19T05:15:00.958Z,6.37
2018-02-19T05:17:29.462Z,6.39
2018-02-19T05:19:57.951Z,6.18
2018-02-19T05:22:26.466Z,6.15
2018-02-19T05:24:54.930Z,6.16
2018-02-19T05:27:23.399Z,6.11
2018-02-19T05:29:51.914Z,5.94
2018-02-19T05:32:20.378Z,6.01
2018-02-19T05:34:48.862Z,5.96
2018-02-19T05:37:17.334Z,5.74
2018-02-19T05:39:45.886Z,5.88
2018-02-19T05:42:14.350Z,5.94
2018-02-19T05:44:42.866Z,5.95
2018-02-19T05:47:11.370Z,5.80
2018-02-19T05:49:39.918Z,5.89
2018-02-19T05:52:08.418Z,5.89
2018-02-19T05:54:36.974Z,6.05
2018-02-19T05:57:05.446Z,6.08
2018-02-19T05:59:33.959Z,5.96
2018-02-19T06:02:02.442Z,6.07
2018-02-19T06:04:30.909Z,6.09
2018-02-19T06:06:59.556Z,6.13
2018-02-19T06:09:28.380Z,6.11
2018-02-19T06:11:56.906Z,6.10
2018-02-19T06:14:25.409Z,6.13
2018-02-19T06:16:53.882Z,6.08
2018-02-19T06:19:22.454Z,6.08
2018-02-19T06:21:51.396Z,6.14
2018-02-19T06:24:20.061Z,6.23
2018-02-19T06:26:48.585Z,6.24
2018-02-19T06:29:17.058Z,6.15
2018-02-19T06:31:46.946Z,6.30
2018-02-19T06:34:15.418Z,6.40
2018-02-19T06:36:43.889Z,6.43
2018-02-19T06:39:12.650Z,6.46
2018-02-19T06:41:41.149Z,6.37
2018-02-19T06:44:09.710Z,6.51
2018-02-19T06:46:38.192Z,6.64
2018-02-19T06:49:06.672Z,6.65
2018-02-19T06:51:35.143Z,6.79
2018-02-19T06:54:03.681Z,6.86
2018-02-19T06:56:32.513Z,6.92
2018-02-19T06:59:01.005Z,7.03
2018-02-19T07:01:29.475Z,7.05
2018-02-19T07:03:57.970Z,7.14
2018-02-19T07:06:26.470Z,7.20
2018-02-19T07:08:54.982Z,7.18
2018-02-19T07:11:23.446Z,7.36
2018-02-19T07:13:51.960Z,7.40
2018-02-19T07:16:20.443Z,7.32
2018-02-19T07:18:48.950Z,7.48
2018-02-19T07:21:17.418Z,7.53
2018-02-19T07:23:45.913Z,7.56
2018-02-19T07:26:14.430Z,7.62
2018-02-19T07:28:42.916Z,7.65
2018-02-19T07:31:11.422Z,7.65
2018-02-19T07:33:39.886Z,7.80
2018-02-19T07:36:08.414Z,7.83
2018-02-19T07:38:36.933Z,7.93
2018-02-19T07:41:05.453Z,7.93
2018-02-19T07:43:34.030Z,8.04
2018-02-19T07:46:02.498Z,8.12
2018-02-19T07:48:31.046Z,8.10
2018-02-19T07:50:59.550Z,8.05
2018-02-19T07:53:28.032Z,8.24
2018-02-19T07:55:56.534Z,8.17
2018-02-19T07:58:25.038Z,8.05
2018-02-19T08:00:53.552Z,8.27
2018-02-19T08:03:22.062Z,8.28
2018-02-19T08:05:50.522Z,8.17
2018-02-19T08:08:19.011Z,8.20
2018-02-19T08:10:47.522Z,8.08
2018-02-19T08:13:15.995Z,8.10
2018-02-19T08:15:44.498Z,8.30
2018-02-19T08:18:12.961Z,8.29
2018-02-19T08:20:41.469Z,8.33
2018-02-19T08:23:09.939Z,8.35
2018-02-19T08:25:38.410Z,8.36
2018-02-19T08:28:06.952Z,8.40
2018-02-19T08:30:35.430Z,8.45
2018-02-19T08:33:03.954Z,8.51
2018-02-19T08:35:32.422Z,8.57
2018-02-19T08:38:00.951Z,8.56
2018-02-19T08:40:29.444Z,8.61
2018-02-19T08:42:57.906Z,8.68
2018-02-19T08:45:26.406Z,8.67
2018-02-19T08:47:54.905Z,8.65
2018-02-19T08:50:23.449Z,8.69
2018-02-19T08:52:51.982Z,8.75
2018-02-19T08:55:20.463Z,8.77
2018-02-19T08:57:48.938Z,8.52
2018-02-19T09:00:17.471Z,8.84
2018-02-19T09:02:45.974Z,8.70
2018-02-19T09:05:14.466Z,8.85
2018-02-19T09:07:43.000Z,8.85
2018-02-19T09:10:11.498Z,8.80
2018-02-19T09:12:39.964Z,8.91
2018-02-19T09:15:08.480Z,8.90
2018-02-19T09:17:36.986Z,8.73
2018-02-19T09:20:05.499Z,8.76
2018-02-19T09:22:33.980Z,8.83
2018-02-19T09:25:02.614Z,8.84
2018-02-19T09:27:31.126Z,8.82
2018-02-19T09:29:59.602Z,8.87
2018-02-19T09:32:28.114Z,8.85
2018-02-19T09:34:56.598Z,8.87
2018-02-19T09:37:25.114Z,8.91
2018-02-19T09:39:53.638Z,8.87
2018-02-19T09:42:22.143Z,8.82
2018-02-19T09:44:50.650Z,8.85
2018-02-19T09:47:19.178Z,8.85
2018-02-19T09:49:47.651Z,8.62
2018-02-19T09:52:16.124Z,8.76
2018-02-19T09:54:44.612Z,8.74
2018-02-19T09:57:13.120Z,8.53
2018-02-19T09:59:41.583Z,8.45
2018-02-19T10:02:10.063Z,8.57
2018-02-19T10:04:38.562Z,8.66
2018-02-19T10:07:07.061Z,8.64
2018-02-19T10:09:35.523Z,8.73
2018-02-19T10:12:04.064Z,8.75
2018-02-19T10:14:32.590Z,8.77
2018-02-19T10:17:01.075Z,8.74
2018-02-19T10:19:29.597Z,8.78
2018-02-19T10:21:58.062Z,8.70
2018-02-19T10:24:26.566Z,8.68
2018-02-19T10:26:55.038Z,8.75
2018-02-19T10:29:23.550Z,8.74
2018-02-19T10:31:52.066Z,8.70
2018-02-19T10:34:20.582Z,8.62
2018-02-19T10:36:49.055Z,8.66
2018-02-19T10:39:17.562Z,8.59
2018-02-19T10:41:46.040Z,8.46
2018-02-19T10:44:14.564Z,8.49
2018-02-19T10:46:43.054Z,8.47
2018-02-19T10:49:11.592Z,8.30
2018-02-19T10:51:40.150Z,7.95
2018-02-19T10:54:08.687Z,8.39
2018-02-19T10:56:37.262Z,8.36
2018-02-19T10:59:05.768Z,8.33
2018-02-19T11:01:34.323Z,8.37
2018-02-19T11:04:02.833Z,8.45
2018-02-19T11:06:31.359Z,8.09
2018-02-19T11:08:59.811Z,8.54
2018-02-19T11:11:29.056Z,8.46
2018-02-19T11:13:57.538Z,8.53
2018-02-19T11:16:26.022Z,8.56
2018-02-19T11:18:54.536Z,8.50
2018-02-19T11:21:23.002Z,8.52
2018-02-19T11:23:51.515Z,8.56
2018-02-19T11:26:19.990Z,8.52
2018-02-19T11:28:48.541Z,8.49
2018-02-19T11:31:17.046Z,8.58
2018-02-19T11:33:45.573Z,8.61
2018-02-19T11:36:14.043Z,8.60
2018-02-19T11:38:42.613Z,8.68
2018-02-19T11:41:11.119Z,8.61
2018-02-19T11:43:39.710Z,8.69
2018-02-19T11:46:08.190Z,8.72
2018-02-19T11:48:36.696Z,8.67
2018-02-19T11:51:05.180Z,8.69
2018-02-19T11:53:33.687Z,8.82
2018-02-19T11:56:02.189Z,8.69
2018-02-19T11:58:30.703Z,8.74
2018-02-19T12:00:59.218Z,8.52
2018-02-19T12:03:27.682Z,8.67
2018-02-19T12:05:56.226Z,8.74
2018-02-19T12:08:24.746Z,8.72
2018-02-19T12:10:53.251Z,8.64
2018-02-19T12:13:21.723Z,8.72
2018-02-19T12:15:50.265Z,8.53
2018-02-19T12:18:18.730Z,8.59
2018-02-19T12:20:47.209Z,8.64
2018-02-19T12:23:15.722Z,8.61
2018-02-19T12:25:44.222Z,8.59
2018-02-19T12:28:12.738Z,8.58
2018-02-19T12:30:41.223Z,8.63
2018-02-19T12:33:09.734Z,8.55
2018-02-19T12:35:38.199Z,8.65
2018-02-19T12:38:06.708Z,8.71
2018-02-19T12:40:35.198Z,8.76
2018-02-19T12:43:03.701Z,8.80
2018-02-19T12:45:32.666Z,8.86
2018-02-19T12:48:01.198Z,8.81
2018-02-19T12:50:29.724Z,8.68
2018-02-19T12:52:58.257Z,8.83
2018-02-19T12:55:26.748Z,8.80
2018-02-19T12:57:55.255Z,8.94
2018-02-19T13:00:23.779Z,8.90
2018-02-19T13:02:52.313Z,9.00
2018-02-19T13:05:20.798Z,8.73
2018-02-19T13:07:49.327Z,8.86
2018-02-19T13:10:17.803Z,9.00
2018-02-19T13:12:46.296Z,9.03
2018-02-19T13:15:14.806Z,8.92
2018-02-19T13:17:43.314Z,8.94
2018-02-19T13:20:11.827Z,8.95
2018-02-19T13:22:40.368Z,8.95
2018-02-19T13:25:08.840Z,8.88
2018-02-19T13:27:37.346Z,8.77
2018-02-19T13:30:05.898Z,8.77
2018-02-19T13:32:34.405Z,8.86
2018-02-19T13:35:02.926Z,8.76
2018-02-19T13:37:31.387Z,8.84
2018-02-19T13:39:59.862Z,8.77
2018-02-19T13:42:28.374Z,8.92
2018-02-19T13:44:56.891Z,8.90
2018-02-19T13:47:25.436Z,8.67
2018-02-19T13:49:53.980Z,8.67
2018-02-19T13:52:22.468Z,8.70
2018-02-19T13:54:51.157Z,8.65
2018-02-19T13:57:19.715Z,8.53
2018-02-19T13:59:48.196Z,8.49
2018-02-19T14:02:16.738Z,8.51
2018-02-19T14:04:45.248Z,8.44
2018-02-19T14:07:13.705Z,8.55
2018-02-19T14:09:42.226Z,8.46
2018-02-19T14:12:10.694Z,8.45
2018-02-19T14:14:39.217Z,8.52
2018-02-19T14:17:07.698Z,8.43
2018-02-19T14:19:36.211Z,8.46
2018-02-19T14:22:04.790Z,8.38
2018-02-19T14:24:33.253Z,8.51
2018-02-19T14:27:01.742Z,8.42
2018-02-19T14:29:30.270Z,8.39
2018-02-19T14:31:58.745Z,8.42
2018-02-19T14:34:27.223Z,8.41
2018-02-19T14:36:55.754Z,8.46
2018-02-19T14:39:24.218Z,8.43
2018-02-19T14:41:52.741Z,8.38
2018-02-19T14:44:21.254Z,8.41
2018-02-19T14:46:49.813Z,8.41
2018-02-19T14:49:18.309Z,8.42
2018-02-19T14:51:46.818Z,8.42
2018-02-19T14:54:15.326Z,8.25
2018-02-19T14:56:43.795Z,8.06
2018-02-19T14:59:12.361Z,8.06
2018-02-19T15:01:40.862Z,7.96
2018-02-19T15:04:09.388Z,7.85
2018-02-19T15:06:37.871Z,7.77
2018-02-19T15:09:06.380Z,7.62
2018-02-19T15:11:34.845Z,7.62
2018-02-19T15:14:03.350Z,7.60
2018-02-19T15:16:31.814Z,7.60
2018-02-19T15:19:00.314Z,7.52
2018-02-19T15:21:28.823Z,7.34
2018-02-19T15:23:57.361Z,7.31
2018-02-19T15:26:25.870Z,7.46
2018-02-19T15:28:54.357Z,7.35
2018-02-19T15:31:22.898Z,7.38
2018-02-19T15:33:51.369Z,7.38
2018-02-19T15:36:19.846Z,7.46
2018-02-19T15:38:48.349Z,7.44
2018-02-19T15:41:16.849Z,7.49
2018-02-19T15:43:45.386Z,7.32
2018-02-19T15:46:13.855Z,7.39
2018-02-19T15:48:42.366Z,7.39
2018-02-19T15:51:10.834Z,7.22
2018-02-19T15:53:39.359Z,7.20
2018-02-19T15:56:07.821Z,7.27
2018-02-19T15:58:36.319Z,7.12
2018-02-19T16:01:04.815Z,7.23
2018-02-19T16:03:33.297Z,7.18
2018-02-19T16:06:01.795Z,7.05
2018-02-19T16:08:30.264Z,7.17
2018-02-19T16:10:58.805Z,7.13
2018-02-19T16:13:27.275Z,7.20
2018-02-19T16:15:55.774Z,7.20
2018-02-19T16:18:24.230Z,7.13
2018-02-19T16:20:52.725Z,7.12
2018-02-19T16:23:21.190Z,7.13
2018-02-19T16:25:49.708Z,7.11
2018-02-19T16:28:18.175Z,7.07
2018-02-19T16:30:46.677Z,7.02
2018-02-19T16:33:15.138Z,6.97
2018-02-19T16:35:43.638Z,6.99
2018-02-19T16:38:12.101Z,6.91
2018-02-19T16:40:40.606Z,6.91
2018-02-19T16:43:09.114Z,6.87
2018-02-19T16:45:37.582Z,6.89
2018-02-19T16:48:06.091Z,6.92
2018-02-19T16:50:34.566Z,6.86
2018-02-19T16:53:03.125Z,6.85
2018-02-19T16:55:31.586Z,6.93
2018-02-19T16:58:00.086Z,6.93
2018-02-19T17:00:28.523Z,6.99
2018-02-19T17:02:57.040Z,7.06
2018-02-19T17:05:25.506Z,6.97
2018-02-19T17:07:53.970Z,7.04
2018-02-19T17:10:22.470Z,7.03
2018-02-19T17:12:50.998Z,7.11
2018-02-19T17:15:19.472Z,7.12
2018-02-19T17:17:47.979Z,7.15
2018-02-19T17:20:16.478Z,7.10
2018-02-19T17:22:44.994Z,7.14
2018-02-19T17:25:13.463Z,7.10
2018-02-19T17:27:41.926Z,7.16
2018-02-19T17:30:10.426Z,7.14
2018-02-19T17:32:38.941Z,7.11
2018-02-19T17:35:07.462Z,7.17
2018-02-19T17:37:35.921Z,7.16
2018-02-19T17:40:04.438Z,7.11
2018-02-19T17:42:32.901Z,7.12
2018-02-19T17:45:01.421Z,7.01
2018-02-19T17:47:29.889Z,7.10
2018-02-19T17:49:58.410Z,7.18
2018-02-19T17:52:26.889Z,7.19
2018-02-19T17:54:55.391Z,7.19
2018-02-19T17:57:23.855Z,7.25
2018-02-19T17:59:52.359Z,7.13
2018-02-19T18:02:20.870Z,7.12
2018-02-19T18:04:49.381Z,7.08
2018-02-19T18:07:17.890Z,7.00
2018-02-19T18:09:46.360Z,6.96
2018-02-19T18:12:14.818Z,6.91
2018-02-19T18:14:43.321Z,6.79
2018-02-19T18:17:11.837Z,6.85
2018-02-19T18:19:40.302Z,6.87
2018-02-19T18:22:08.813Z,6.85
2018-02-19T18:24:37.319Z,6.83
2018-02-19T18:27:05.796Z,6.89
2018-02-19T18:29:34.304Z,6.85
2018-02-19T18:32:02.782Z,6.81
2018-02-19T18:34:31.294Z,6.70
2018-02-19T18:36:59.782Z,6.73
2018-02-19T18:39:28.245Z,6.66
2018-02-19T18:41:56.734Z,6.64
2018-02-19T18:44:25.187Z,6.65
2018-02-19T18:46:53.695Z,6.58
2018-02-19T18:49:22.212Z,6.59
2018-02-19T18:51:50.696Z,6.67
2018-02-19T18:54:19.191Z,6.60
2018-02-19T18:56:47.712Z,6.60
2018-02-19T18:59:16.155Z,6.53
2018-02-19T19:01:44.607Z,6.47
2018-02-19T19:04:13.102Z,6.50
2018-02-19T19:06:41.583Z,6.47
2018-02-19T19:09:21.866Z,6.31
2018-02-19T19:11:50.357Z,6.35
2018-02-19T19:14:18.823Z,6.29
2018-02-19T19:16:47.285Z,6.32
2018-02-19T19:19:15.788Z,6.33
2018-02-19T19:21:44.246Z,6.30
2018-02-19T19:24:12.694Z,6.33
2018-02-19T19:26:41.190Z,6.35
2018-02-19T19:29:09.646Z,6.29
2018-02-19T19:31:38.103Z,6.32
2018-02-19T19:34:06.614Z,6.30
2018-02-19T19:36:35.114Z,6.22
2018-02-19T19:39:03.660Z,6.30
2018-02-19T19:41:32.149Z,6.36
2018-02-19T19:44:00.617Z,6.33
2018-02-19T19:46:29.124Z,6.22
2018-02-19T19:48:57.638Z,6.30
2018-02-19T19:51:26.092Z,6.29
2018-02-19T19:53:54.628Z,6.23
2018-02-19T19:56:23.118Z,6.20
2018-02-19T19:58:51.566Z,6.17
2018-02-19T20:01:20.036Z,6.07
2018-02-19T20:03:48.558Z,6.08
2018-02-19T20:06:17.046Z,6.04
2018-02-19T20:08:45.513Z,6.04
2018-02-19T20:11:14.027Z,6.06
2018-02-19T20:13:42.531Z,6.11
2018-02-19T20:16:10.973Z,6.08
2018-02-19T20:18:39.454Z,6.09
2018-02-19T20:21:07.963Z,6.02
2018-02-19T20:23:36.474Z,6.09
2018-02-19T20:26:04.930Z,6.15
2018-02-19T20:28:33.447Z,6.10
2018-02-19T20:31:01.929Z,6.13
2018-02-19T20:33:30.424Z,6.09
2018-02-19T20:35:58.885Z,6.15
2018-02-19T20:38:27.369Z,6.22
2018-02-19T20:40:55.844Z,6.21
2018-02-19T20:43:24.326Z,6.10
2018-02-19T20:45:52.810Z,6.17
2018-02-19T20:48:21.306Z,6.13
2018-02-19T20:50:49.808Z,6.17
2018-02-19T20:53:18.320Z,6.19
2018-02-19T20:55:46.774Z,6.21
2018-02-19T20:58:15.229Z,6.25
2018-02-19T21:00:43.730Z,6.25
2018-02-19T21:03:12.194Z,6.24
2018-02-19T21:05:40.682Z,6.16
2018-02-19T21:08:09.133Z,6.12
2018-02-19T21:10:37.614Z,6.15
2018-02-19T21:13:06.090Z,6.09
2018-02-19T21:15:34.575Z,6.19
2018-02-19T21:18:03.031Z,6.19
2018-02-19T21:20:31.519Z,6.15
2018-02-19T21:22:59.986Z,6.16
2018-02-19T21:25:28.474Z,5.98
2018-02-19T21:27:56.981Z,6.03
2018-02-19T21:30:25.475Z,6.04
2018-02-19T21:32:53.926Z,6.12
2018-02-19T21:35:22.437Z,6.07
2018-02-19T21:37:50.893Z,6.05
2018-02-19T21:40:19.393Z,6.06
2018-02-19T21:42:47.858Z,6.02
2018-02-19T21:45:16.356Z,6.06
2018-02-19T21:47:44.860Z,6.05
2018-02-19T21:50:13.320Z,6.05
2018-02-19T21:52:41.814Z,6.03
2018-02-19T21:55:10.294Z,6.01
2018-02-19T21:57:38.782Z,5.99
2018-02-19T22:00:07.235Z,5.95
2018-02-19T22:02:35.754Z,5.99
2018-02-19T22:05:04.242Z,6.02
2018-02-19T22:07:32.690Z,5.92
2018-02-19T22:10:01.117Z,5.95
2018-02-19T22:12:29.525Z,5.94
2018-02-19T22:14:57.954Z,5.91
2018-02-19T22:17:26.378Z,5.81
2018-02-19T22:19:54.965Z,5.77
2018-02-19T22:22:23.361Z,5.79
2018-02-19T22:24:51.809Z,5.77
2018-02-19T22:27:20.209Z,5.77
2018-02-19T22:29:48.605Z,5.75
2018-02-19T22:32:17.085Z,5.76
2018-02-19T22:34:45.489Z,5.66
2018-02-19T22:37:13.933Z,5.76
2018-02-19T22:39:42.341Z,5.70
2018-02-19T22:42:10.780Z,5.74
2018-02-19T22:44:39.210Z,5.75
2018-02-19T22:47:07.653Z,5.69
2018-02-19T22:49:36.101Z,5.70
2018-02-19T22:52:04.511Z,5.72
2018-02-19T22:54:32.949Z,5.75
2018-02-19T22:57:01.385Z,5.79
2018-02-19T22:59:29.837Z,5.76
2018-02-19T23:01:58.237Z,5.68
2018-02-19T23:04:26.706Z,5.70
2018-02-19T23:06:55.113Z,5.75
2018-02-19T23:09:23.510Z,5.79
2018-02-19T23:11:51.969Z,5.79
2018-02-19T23:14:20.377Z,5.77
2018-02-19T23:16:48.817Z,5.76
2018-02-19T23:19:17.638Z,5.48
2018-02-19T23:21:46.579Z,5.64
2018-02-19T23:24:15.942Z,5.61
2018-02-19T23:26:44.428Z,5.68
2018-02-19T23:29:12.833Z,5.72
2018-02-19T23:31:41.281Z,5.74
2018-02-19T23:34:09.737Z,5.74
2018-02-19T23:36:38.568Z,5.70
2018-02-19T23:39:07.057Z,5.71
2018-02-19T23:41:35.505Z,5.68
2018-02-19T23:44:03.905Z,5.66
2018-02-19T23:46:32.361Z,5.57
2018-02-19T23:49:00.763Z,5.55
2018-02-19T23:51:29.213Z,5.59
2018-02-19T23:53:57.618Z,5.64
2018-02-19T23:56:26.077Z,5.48
2018-02-19T23:58:54.537Z,5.55
