createdAt,value
2019-03-20T00:00:44.171Z,100.00
2019-03-20T00:03:13.598Z,100.00
2019-03-20T00:05:43.319Z,100.00
2019-03-20T00:08:12.881Z,100.00
2019-03-20T00:10:42.283Z,100.00
2019-03-20T00:13:11.703Z,100.00
2019-03-20T00:15:41.321Z,100.00
2019-03-20T00:18:10.841Z,100.00
2019-03-20T00:20:40.343Z,100.00
2019-03-20T00:23:10.065Z,100.00
2019-03-20T00:25:39.495Z,100.00
2019-03-20T00:28:08.906Z,100.00
2019-03-20T00:30:38.449Z,100.00
2019-03-20T00:33:08.044Z,100.00
2019-03-20T00:35:37.443Z,100.00
2019-03-20T00:38:07.066Z,100.00
2019-03-20T00:40:36.579Z,100.00
2019-03-20T00:43:06.183Z,100.00
2019-03-20T00:45:35.629Z,100.00
2019-03-20T00:48:05.172Z,100.00
2019-03-20T00:50:34.690Z,100.00
2019-03-20T00:53:04.318Z,100.00
2019-03-20T00:55:33.778Z,100.00
2019-03-20T00:58:03.236Z,100.00
2019-03-20T01:00:32.786Z,100.00
2019-03-20T01:03:02.214Z,100.00
2019-03-20T01:05:31.725Z,100.00
2019-03-20T01:08:01.257Z,100.00
2019-03-20T01:10:30.657Z,100.00
2019-03-20T01:13:00.079Z,100.00
2019-03-20T01:15:29.770Z,100.00
2019-03-20T01:17:59.267Z,100.00
2019-03-20T01:20:28.667Z,100.00
2019-03-20T01:22:58.125Z,100.00
2019-03-20T01:25:28.341Z,100.00
2019-03-20T01:27:57.825Z,100.00
2019-03-20T01:30:34.704Z,100.00
2019-03-20T01:33:08.640Z,100.00
2019-03-20T01:35:38.479Z,100.00
2019-03-20T01:38:08.137Z,100.00
2019-03-20T01:40:40.073Z,100.00
2019-03-20T01:43:09.286Z,100.00
2019-03-20T01:45:38.794Z,100.00
2019-03-20T01:48:08.235Z,100.00
2019-03-20T01:50:37.930Z,100.00
2019-03-20T01:53:07.413Z,100.00
2019-03-20T01:55:36.818Z,100.00
2019-03-20T01:58:06.283Z,100.00
2019-03-20T02:00:36.089Z,100.00
2019-03-20T02:03:06.038Z,100.00
2019-03-20T02:05:36.605Z,100.00
2019-03-20T02:08:06.238Z,100.00
2019-03-20T02:10:35.922Z,100.00
2019-03-20T02:13:05.497Z,100.00
2019-03-20T02:15:39.264Z,100.00
2019-03-20T02:18:06.163Z,100.00
2019-03-20T02:20:35.566Z,100.00
2019-03-20T02:23:05.091Z,100.00
2019-03-20T02:25:34.714Z,100.00
2019-03-20T02:28:04.219Z,100.00
2019-03-20T02:30:33.703Z,100.00
2019-03-20T02:33:03.294Z,100.00
2019-03-20T02:35:32.811Z,100.00
2019-03-20T02:38:02.288Z,100.00
2019-03-20T02:40:31.891Z,100.00
2019-03-20T02:43:01.307Z,100.00
2019-03-20T02:45:30.828Z,100.00
2019-03-20T02:48:00.358Z,100.00
2019-03-20T02:50:29.752Z,100.00
2019-03-20T02:52:59.161Z,100.00
2019-03-20T02:55:28.683Z,100.00
2019-03-20T02:57:58.103Z,100.00
2019-03-20T03:00:27.611Z,100.00
2019-03-20T03:02:58.411Z,100.00
2019-03-20T03:05:27.831Z,100.00
2019-03-20T03:07:57.287Z,100.00
2019-03-20T03:10:26.819Z,100.00
2019-03-20T03:12:56.311Z,100.00
2019-03-20T03:15:25.726Z,100.00
2019-03-20T03:17:55.227Z,100.00
2019-03-20T03:20:24.803Z,100.00
2019-03-20T03:22:54.276Z,100.00
2019-03-20T03:25:23.725Z,100.00
2019-03-20T03:27:53.142Z,100.00
2019-03-20T03:30:22.664Z,100.00
2019-03-20T03:32:52.199Z,100.00
2019-03-20T03:35:21.604Z,100.00
2019-03-20T03:37:51.013Z,100.00
2019-03-20T03:40:20.771Z,100.00
2019-03-20T03:42:50.333Z,100.00
2019-03-20T03:45:19.755Z,100.00
2019-03-20T03:47:49.221Z,100.00
2019-03-20T03:50:18.728Z,100.00
2019-03-20T03:52:48.208Z,100.00
2019-03-20T03:55:17.856Z,100.00
2019-03-20T03:57:47.390Z,100.00
2019-03-20T04:00:17.198Z,100.00
2019-03-20T04:02:46.772Z,100.00
2019-03-20T04:05:16.303Z,100.00
2019-03-20T04:07:45.742Z,100.00
2019-03-20T04:10:15.547Z,100.00
2019-03-20T04:12:45.169Z,100.00
2019-03-20T04:15:15.134Z,100.00
2019-03-20T04:17:44.988Z,100.00
2019-03-20T04:20:14.484Z,100.00
2019-03-20T04:22:44.278Z,100.00
2019-03-20T04:25:13.921Z,100.00
2019-03-20T04:27:43.610Z,100.00
2019-03-20T04:30:13.229Z,100.00
2019-03-20T04:32:42.815Z,100.00
2019-03-20T04:35:12.548Z,100.00
2019-03-20T04:37:42.007Z,100.00
2019-03-20T04:40:11.626Z,100.00
2019-03-20T04:42:41.052Z,100.00
2019-03-20T04:45:12.416Z,100.00
2019-03-20T04:47:42.386Z,100.00
2019-03-20T04:50:12.005Z,100.00
2019-03-20T04:52:41.424Z,100.00
2019-03-20T04:55:11.064Z,100.00
2019-03-20T04:57:40.482Z,100.00
2019-03-20T05:00:13.424Z,100.00
2019-03-20T05:02:43.151Z,100.00
2019-03-20T05:05:12.755Z,100.00
2019-03-20T05:07:42.221Z,100.00
2019-03-20T05:10:13.068Z,100.00
2019-03-20T05:12:42.541Z,100.00
2019-03-20T05:15:12.400Z,100.00
2019-03-20T05:17:42.089Z,100.00
2019-03-20T05:20:12.651Z,100.00
2019-03-20T05:22:42.107Z,100.00
2019-03-20T05:25:11.603Z,99.99
2019-03-20T05:27:41.053Z,99.08
2019-03-20T05:30:11.570Z,98.78
2019-03-20T05:32:41.033Z,98.57
2019-03-20T05:35:10.622Z,98.60
2019-03-20T05:37:40.080Z,98.82
2019-03-20T05:40:10.930Z,97.86
2019-03-20T05:42:40.424Z,98.35
2019-03-20T05:45:11.262Z,97.99
2019-03-20T05:47:40.754Z,98.40
2019-03-20T05:50:11.051Z,97.59
2019-03-20T05:52:40.597Z,96.77
2019-03-20T05:55:10.494Z,96.86
2019-03-20T05:57:40.131Z,96.50
2019-03-20T06:00:11.011Z,97.54
2019-03-20T06:02:40.705Z,96.57
2019-03-20T06:05:10.465Z,94.84
2019-03-20T06:07:40.046Z,93.03
2019-03-20T06:10:11.237Z,92.53
2019-03-20T06:12:40.708Z,91.93
2019-03-20T06:15:10.568Z,91.39
2019-03-20T06:17:40.087Z,90.04
2019-03-20T06:20:09.829Z,89.37
2019-03-20T06:22:39.385Z,87.91
2019-03-20T06:25:09.205Z,85.74
2019-03-20T06:27:38.696Z,84.27
2019-03-20T06:30:10.462Z,82.47
2019-03-20T06:32:40.202Z,81.48
2019-03-20T06:35:09.702Z,79.99
2019-03-20T06:37:39.230Z,79.53
2019-03-20T06:40:09.872Z,78.12
2019-03-20T06:42:39.319Z,76.26
2019-03-20T06:45:10.010Z,76.01
2019-03-20T06:47:40.186Z,75.17
2019-03-20T06:50:12.459Z,75.37
2019-03-20T06:52:41.904Z,74.45
2019-03-20T06:55:11.659Z,75.32
2019-03-20T06:57:41.202Z,73.64
2019-03-20T07:00:54.243Z,73.32
2019-03-20T07:03:55.860Z,73.87
2019-03-20T07:07:11.987Z,73.65
2019-03-20T07:09:46.278Z,73.50
2019-03-20T07:12:15.680Z,72.98
2019-03-20T07:14:45.176Z,72.25
2019-03-20T07:17:14.703Z,72.57
2019-03-20T07:19:44.177Z,71.30
2019-03-20T07:22:13.624Z,70.76
2019-03-20T07:24:43.186Z,71.62
2019-03-20T07:27:12.698Z,71.87
2019-03-20T07:29:42.445Z,72.02
2019-03-20T07:32:11.882Z,70.53
2019-03-20T07:34:41.343Z,68.74
2019-03-20T07:37:11.088Z,67.82
2019-03-20T07:39:40.539Z,67.23
2019-03-20T07:42:10.047Z,68.38
2019-03-20T07:44:39.774Z,67.68
2019-03-20T07:47:09.194Z,67.93
2019-03-20T07:49:38.663Z,66.23
2019-03-20T07:52:08.206Z,66.41
2019-03-20T07:54:37.775Z,65.80
2019-03-20T07:57:07.163Z,65.27
2019-03-20T07:59:36.913Z,64.45
2019-03-20T08:02:06.522Z,65.58
2019-03-20T08:04:35.953Z,65.91
2019-03-20T08:07:05.411Z,65.49
2019-03-20T08:09:34.901Z,66.79
2019-03-20T08:12:04.601Z,67.58
2019-03-20T08:14:34.073Z,68.68
2019-03-20T08:17:03.630Z,68.67
2019-03-20T08:19:33.080Z,67.48
2019-03-20T08:22:02.773Z,66.53
2019-03-20T08:24:32.349Z,66.67
2019-03-20T08:27:01.883Z,67.12
2019-03-20T08:29:31.354Z,68.03
2019-03-20T08:32:00.748Z,66.90
2019-03-20T08:34:30.207Z,66.77
2019-03-20T08:36:59.750Z,67.31
2019-03-20T08:39:29.229Z,67.39
2019-03-20T08:41:58.669Z,66.58
2019-03-20T08:44:28.338Z,66.53
2019-03-20T08:46:59.167Z,65.79
2019-03-20T08:49:28.648Z,66.25
2019-03-20T08:51:58.589Z,66.68
2019-03-20T08:54:28.052Z,66.15
2019-03-20T08:56:57.571Z,66.01
2019-03-20T08:59:27.052Z,64.99
2019-03-20T09:01:56.465Z,64.45
2019-03-20T09:04:25.938Z,63.67
2019-03-20T09:06:55.482Z,62.64
2019-03-20T09:09:24.923Z,62.56
2019-03-20T09:11:54.347Z,61.24
2019-03-20T09:14:23.931Z,62.02
2019-03-20T09:16:53.462Z,61.54
2019-03-20T09:19:22.907Z,61.29
2019-03-20T09:21:52.365Z,61.27
2019-03-20T09:24:21.816Z,61.57
2019-03-20T09:26:51.336Z,62.08
2019-03-20T09:29:20.829Z,60.07
2019-03-20T09:31:50.222Z,59.13
2019-03-20T09:34:19.691Z,57.25
2019-03-20T09:36:49.174Z,58.68
2019-03-20T09:39:20.528Z,57.98
2019-03-20T09:41:50.031Z,56.34
2019-03-20T09:44:19.560Z,56.45
2019-03-20T09:46:48.906Z,55.50
2019-03-20T09:49:18.355Z,55.50
2019-03-20T09:51:47.895Z,53.75
2019-03-20T09:54:17.314Z,53.75
2019-03-20T09:56:46.719Z,53.01
2019-03-20T09:59:16.373Z,53.66
2019-03-20T10:01:45.872Z,52.73
2019-03-20T10:04:15.319Z,52.54
2019-03-20T10:06:44.901Z,53.83
2019-03-20T10:09:14.473Z,54.22
2019-03-20T10:11:44.061Z,54.03
2019-03-20T10:14:14.011Z,53.58
2019-03-20T10:16:43.459Z,52.56
2019-03-20T10:19:12.906Z,53.25
2019-03-20T10:21:42.389Z,53.84
2019-03-20T10:24:11.849Z,56.85
2019-03-20T10:26:41.400Z,53.49
2019-03-20T10:29:10.947Z,52.75
2019-03-20T10:31:40.348Z,52.90
2019-03-20T10:34:09.797Z,52.29
2019-03-20T10:36:39.333Z,51.79
2019-03-20T10:39:09.679Z,50.91
2019-03-20T10:41:39.116Z,51.59
2019-03-20T10:44:08.694Z,51.46
2019-03-20T10:46:38.193Z,51.79
2019-03-20T10:49:07.259Z,51.33
2019-03-20T10:51:36.700Z,50.62
2019-03-20T10:54:06.256Z,52.23
2019-03-20T10:56:35.766Z,52.43
2019-03-20T10:59:05.247Z,52.37
2019-03-20T11:01:42.477Z,52.24
2019-03-20T11:04:05.929Z,51.61
2019-03-20T11:06:35.527Z,50.29
2019-03-20T11:09:17.636Z,51.09
2019-03-20T11:11:39.185Z,50.91
2019-03-20T11:14:08.629Z,51.69
2019-03-20T11:16:38.014Z,52.44
2019-03-20T11:19:07.665Z,51.35
2019-03-20T11:21:37.162Z,50.74
2019-03-20T11:24:06.592Z,51.28
2019-03-20T11:26:36.182Z,50.46
2019-03-20T11:29:05.741Z,50.14
2019-03-20T11:31:35.227Z,51.00
2019-03-20T11:34:04.815Z,51.00
2019-03-20T11:36:34.275Z,52.29
2019-03-20T11:39:05.568Z,52.94
2019-03-20T11:41:35.237Z,51.71
2019-03-20T11:44:04.909Z,52.09
2019-03-20T11:46:34.401Z,50.50
2019-03-20T11:49:03.951Z,50.50
2019-03-20T11:51:33.333Z,50.06
2019-03-20T11:54:02.789Z,47.54
2019-03-20T11:56:32.547Z,49.57
2019-03-20T11:59:01.984Z,52.67
2019-03-20T12:01:31.368Z,51.83
2019-03-20T12:04:00.990Z,51.23
2019-03-20T12:06:30.520Z,51.26
2019-03-20T12:09:00.043Z,51.06
2019-03-20T12:11:29.490Z,50.23
2019-03-20T12:14:00.134Z,52.65
2019-03-20T12:16:29.565Z,52.59
2019-03-20T12:18:59.212Z,52.23
2019-03-20T12:21:28.834Z,52.19
2019-03-20T12:23:58.261Z,52.34
2019-03-20T12:26:27.759Z,51.95
2019-03-20T12:28:59.118Z,50.69
2019-03-20T12:31:28.476Z,51.17
2019-03-20T12:33:58.104Z,50.69
2019-03-20T12:36:27.506Z,51.06
2019-03-20T12:38:57.079Z,51.38
2019-03-20T12:41:27.211Z,51.96
2019-03-20T12:43:56.805Z,50.51
2019-03-20T12:46:40.650Z,50.76
2019-03-20T12:48:59.699Z,50.47
2019-03-20T12:51:28.693Z,49.79
2019-03-20T12:53:58.140Z,50.38
2019-03-20T12:56:27.799Z,51.45
2019-03-20T12:58:57.229Z,50.03
2019-03-20T13:01:26.724Z,50.04
2019-03-20T13:03:56.215Z,50.42
2019-03-20T13:06:25.720Z,50.47
2019-03-20T13:08:55.228Z,50.02
2019-03-20T13:11:24.924Z,49.82
2019-03-20T13:13:54.456Z,51.03
2019-03-20T13:16:23.986Z,51.08
2019-03-20T13:18:53.503Z,50.79
2019-03-20T13:21:22.890Z,50.02
2019-03-20T13:23:52.485Z,50.81
2019-03-20T13:26:22.060Z,53.26
2019-03-20T13:28:51.536Z,52.93
2019-03-20T13:31:22.282Z,53.33
2019-03-20T13:33:51.773Z,52.18
2019-03-20T13:36:21.242Z,51.16
2019-03-20T13:38:50.705Z,50.77
2019-03-20T13:41:20.250Z,50.73
2019-03-20T13:43:49.757Z,51.33
2019-03-20T13:46:19.228Z,50.92
2019-03-20T13:48:48.776Z,50.91
2019-03-20T13:51:18.293Z,51.35
2019-03-20T13:53:47.727Z,51.19
2019-03-20T13:56:17.182Z,51.90
2019-03-20T13:58:46.732Z,51.28
2019-03-20T14:01:16.261Z,51.50
2019-03-20T14:03:45.964Z,51.52
2019-03-20T14:06:15.362Z,52.61
2019-03-20T14:08:44.847Z,53.99
2019-03-20T14:11:14.404Z,54.65
2019-03-20T14:13:43.856Z,55.35
2019-03-20T14:16:13.265Z,55.20
2019-03-20T14:18:42.594Z,56.38
2019-03-20T14:21:12.114Z,56.48
2019-03-20T14:23:41.577Z,57.00
2019-03-20T14:26:11.189Z,55.46
2019-03-20T14:28:40.671Z,55.79
2019-03-20T14:31:10.204Z,56.37
2019-03-20T14:33:39.847Z,56.78
2019-03-20T14:36:09.316Z,57.92
2019-03-20T14:38:38.724Z,57.85
2019-03-20T14:41:08.417Z,57.36
2019-03-20T14:43:37.846Z,57.55
2019-03-20T14:46:07.233Z,57.53
2019-03-20T14:48:36.719Z,57.16
2019-03-20T14:51:06.214Z,56.92
2019-03-20T14:53:35.668Z,58.62
2019-03-20T14:56:05.209Z,59.77
2019-03-20T14:58:34.627Z,59.58
2019-03-20T15:01:04.037Z,59.72
2019-03-20T15:03:33.515Z,60.04
2019-03-20T15:06:03.069Z,60.26
2019-03-20T15:08:32.510Z,61.90
2019-03-20T15:11:02.109Z,61.78
2019-03-20T15:13:31.565Z,63.09
2019-03-20T15:16:07.547Z,62.83
2019-03-20T15:18:36.984Z,62.10
2019-03-20T15:21:06.380Z,62.39
2019-03-20T15:23:35.869Z,63.06
2019-03-20T15:26:05.482Z,63.25
2019-03-20T15:28:34.910Z,63.31
2019-03-20T15:31:04.360Z,64.00
2019-03-20T15:33:33.824Z,64.12
2019-03-20T15:36:03.261Z,64.15
2019-03-20T15:38:32.786Z,64.54
2019-03-20T15:41:02.401Z,64.35
2019-03-20T15:43:31.852Z,65.00
2019-03-20T15:46:01.292Z,64.62
2019-03-20T15:48:30.761Z,63.95
2019-03-20T15:51:00.579Z,63.96
2019-03-20T15:53:30.086Z,65.30
2019-03-20T15:55:59.505Z,65.70
2019-03-20T15:58:29.008Z,66.89
2019-03-20T16:00:58.582Z,67.76
2019-03-20T16:03:28.226Z,69.49
2019-03-20T16:05:57.654Z,71.23
2019-03-20T16:08:27.654Z,71.72
2019-03-20T16:11:06.139Z,72.37
2019-03-20T16:13:28.414Z,72.19
2019-03-20T16:15:57.936Z,73.52
2019-03-20T16:18:27.377Z,74.93
2019-03-20T16:20:56.802Z,75.05
2019-03-20T16:23:26.339Z,75.56
2019-03-20T16:25:55.827Z,75.88
2019-03-20T16:28:25.325Z,76.02
2019-03-20T16:30:55.216Z,76.13
2019-03-20T16:33:24.674Z,77.24
2019-03-20T16:35:54.179Z,77.75
2019-03-20T16:38:23.671Z,77.73
2019-03-20T16:40:53.064Z,78.03
2019-03-20T16:43:22.533Z,78.48
2019-03-20T16:45:52.082Z,79.01
2019-03-20T16:48:21.545Z,78.58
2019-03-20T16:50:50.945Z,78.69
2019-03-20T16:53:20.459Z,79.34
2019-03-20T16:55:49.962Z,80.57
2019-03-20T16:58:19.406Z,81.20
2019-03-20T17:00:50.368Z,82.13
2019-03-20T17:03:19.826Z,81.88
2019-03-20T17:05:49.431Z,81.94
2019-03-20T17:08:19.067Z,83.04
2019-03-20T17:10:48.797Z,83.36
2019-03-20T17:13:18.282Z,83.42
2019-03-20T17:15:47.811Z,83.87
2019-03-20T17:18:17.305Z,83.66
2019-03-20T17:20:46.701Z,84.66
2019-03-20T17:23:16.170Z,85.44
2019-03-20T17:25:45.990Z,86.07
2019-03-20T17:28:15.443Z,86.16
2019-03-20T17:30:44.873Z,86.48
2019-03-20T17:33:14.460Z,87.54
2019-03-20T17:35:43.912Z,87.85
2019-03-20T17:38:13.417Z,88.17
2019-03-20T17:40:43.144Z,88.39
2019-03-20T17:43:12.625Z,87.89
2019-03-20T17:45:42.029Z,87.96
2019-03-20T17:48:11.530Z,88.36
2019-03-20T17:50:41.208Z,88.06
2019-03-20T17:53:10.651Z,87.28
2019-03-20T17:55:40.106Z,86.86
2019-03-20T17:58:09.578Z,85.99
2019-03-20T18:00:41.221Z,85.87
2019-03-20T18:03:10.941Z,85.47
2019-03-20T18:05:40.554Z,85.33
2019-03-20T18:08:10.046Z,84.99
2019-03-20T18:10:39.600Z,85.38
2019-03-20T18:13:09.346Z,85.38
2019-03-20T18:15:38.922Z,85.39
2019-03-20T18:18:08.898Z,86.76
2019-03-20T18:20:38.628Z,88.90
2019-03-20T18:23:08.655Z,90.65
2019-03-20T18:25:41.072Z,91.92
2019-03-20T18:28:10.553Z,91.74
2019-03-20T18:30:41.116Z,91.19
2019-03-20T18:33:10.726Z,90.03
2019-03-20T18:35:40.230Z,89.38
2019-03-20T18:38:09.801Z,89.45
2019-03-20T18:40:39.255Z,90.44
2019-03-20T18:43:08.718Z,90.68
2019-03-20T18:45:38.315Z,90.42
2019-03-20T18:48:07.988Z,90.11
2019-03-20T18:50:37.379Z,89.45
2019-03-20T18:53:06.830Z,89.22
2019-03-20T18:55:36.319Z,89.04
2019-03-20T18:58:06.098Z,88.99
2019-03-20T19:00:35.845Z,87.34
2019-03-20T19:03:06.234Z,85.51
2019-03-20T19:06:00.003Z,83.05
2019-03-20T19:08:29.638Z,81.11
2019-03-20T19:10:59.218Z,80.41
2019-03-20T19:13:28.771Z,81.10
2019-03-20T19:15:58.205Z,82.15
2019-03-20T19:18:27.671Z,82.81
2019-03-20T19:20:57.176Z,83.96
2019-03-20T19:23:26.644Z,85.49
2019-03-20T19:25:56.054Z,85.77
2019-03-20T19:28:25.586Z,86.30
2019-03-20T19:30:55.159Z,87.29
2019-03-20T19:33:24.955Z,87.32
2019-03-20T19:35:54.350Z,87.78
2019-03-20T19:38:34.214Z,87.98
2019-03-20T19:40:55.289Z,88.42
2019-03-20T19:43:25.109Z,88.93
2019-03-20T19:45:54.696Z,88.75
2019-03-20T19:48:24.182Z,87.66
2019-03-20T19:50:55.801Z,86.87
2019-03-20T19:53:25.289Z,85.54
2019-03-20T19:55:54.715Z,84.26
2019-03-20T19:58:24.161Z,84.42
2019-03-20T20:00:53.727Z,82.61
2019-03-20T20:03:23.156Z,82.37
2019-03-20T20:05:53.478Z,80.87
2019-03-20T20:08:22.983Z,78.79
2019-03-20T20:10:52.490Z,78.31
2019-03-20T20:13:21.974Z,76.54
2019-03-20T20:15:51.465Z,74.75
2019-03-20T20:18:20.918Z,74.46
2019-03-20T20:20:50.305Z,74.05
2019-03-20T20:23:19.980Z,73.73
2019-03-20T20:25:49.486Z,73.38
2019-03-20T20:28:18.957Z,73.00
2019-03-20T20:30:48.391Z,73.82
2019-03-20T20:33:17.837Z,73.74
2019-03-20T20:35:47.342Z,73.63
2019-03-20T20:38:16.833Z,72.95
2019-03-20T20:40:46.213Z,73.09
2019-03-20T20:43:15.651Z,72.72
2019-03-20T20:45:45.368Z,72.03
2019-03-20T20:48:14.809Z,72.44
2019-03-20T20:50:44.276Z,72.30
2019-03-20T20:53:13.764Z,72.37
2019-03-20T20:55:43.274Z,71.79
2019-03-20T20:58:12.777Z,71.61
2019-03-20T21:00:42.321Z,71.92
2019-03-20T21:03:11.797Z,70.84
2019-03-20T21:05:41.211Z,71.24
2019-03-20T21:08:10.756Z,71.28
2019-03-20T21:10:40.256Z,71.12
2019-03-20T21:13:09.787Z,70.68
2019-03-20T21:15:48.020Z,71.03
2019-03-20T21:19:17.049Z,70.26
2019-03-20T21:22:24.546Z,69.90
2019-03-20T21:24:54.506Z,70.39
2019-03-20T21:28:02.882Z,70.03
2019-03-20T21:31:00.080Z,69.88
2019-03-20T21:33:43.070Z,70.10
2019-03-20T21:37:11.557Z,70.39
2019-03-20T21:39:41.737Z,71.19
2019-03-20T21:42:50.313Z,71.17
2019-03-20T21:46:02.697Z,70.37
2019-03-20T21:48:32.694Z,70.99
2019-03-20T21:51:11.921Z,71.24
2019-03-20T21:54:34.687Z,71.86
2019-03-20T21:57:44.092Z,71.43
2019-03-20T22:01:09.288Z,71.03
2019-03-20T22:03:39.661Z,71.61
2019-03-20T22:06:45.864Z,71.39
2019-03-20T22:09:48.762Z,71.20
2019-03-20T22:12:37.993Z,70.97
2019-03-20T22:15:22.046Z,70.92
2019-03-20T22:18:35.360Z,70.13
2019-03-20T22:21:28.004Z,70.61
2019-03-20T22:24:26.871Z,71.36
2019-03-20T22:27:35.749Z,71.75
2019-03-20T22:30:06.737Z,72.52
2019-03-20T22:33:24.817Z,73.08
2019-03-20T22:36:01.206Z,74.54
2019-03-20T22:39:19.284Z,75.39
2019-03-20T22:42:26.038Z,77.61
2019-03-20T22:45:15.307Z,79.13
2019-03-20T22:48:16.374Z,80.98
2019-03-20T22:51:00.730Z,83.34
2019-03-20T22:54:09.885Z,85.69
2019-03-20T22:57:25.969Z,86.06
2019-03-20T22:59:55.937Z,87.04
2019-03-20T23:02:46.108Z,87.83
2019-03-20T23:05:16.096Z,87.83
2019-03-20T23:07:46.126Z,88.34
2019-03-20T23:10:16.248Z,88.45
2019-03-20T23:12:46.249Z,87.71
2019-03-20T23:15:17.346Z,88.46
2019-03-20T23:17:47.594Z,88.61
2019-03-20T23:20:20.609Z,88.94
2019-03-20T23:22:50.686Z,89.75
2019-03-20T23:25:20.658Z,88.96
2019-03-20T23:27:50.630Z,88.93
2019-03-20T23:30:23.580Z,88.82
2019-03-20T23:32:53.611Z,88.94
2019-03-20T23:35:23.580Z,89.24
2019-03-20T23:37:53.537Z,88.07
2019-03-20T23:40:23.561Z,88.15
2019-03-20T23:42:53.639Z,88.84
2019-03-20T23:45:23.647Z,88.69
2019-03-20T23:48:35.059Z,89.70
2019-03-20T23:51:08.963Z,89.26
2019-03-20T23:53:41.043Z,89.68
2019-03-20T23:56:11.039Z,89.55
2019-03-20T23:58:41.115Z,89.57
