createdAt,value
2023-02-17T00:04:26.080Z,51.9
2023-02-17T00:09:26.146Z,52.9
2023-02-17T00:14:26.098Z,53.6
2023-02-17T00:19:26.217Z,54.2
2023-02-17T00:24:26.083Z,54.7
2023-02-17T00:29:26.236Z,54.8
2023-02-17T00:34:26.086Z,55
2023-02-17T00:39:26.212Z,55
2023-02-17T00:44:26.250Z,55.2
2023-02-17T00:49:26.414Z,55.5
2023-02-17T00:54:26.260Z,55.7
2023-02-17T00:59:26.476Z,55.7
2023-02-17T01:04:26.358Z,55.6
2023-02-17T01:09:26.767Z,55.7
2023-02-17T01:14:26.597Z,55.8
2023-02-17T01:19:26.430Z,55.8
2023-02-17T01:24:26.275Z,55.9
2023-02-17T01:29:26.425Z,56.1
2023-02-17T01:34:26.296Z,56
2023-02-17T01:39:26.281Z,55.9
2023-02-17T01:44:26.282Z,55.9
2023-02-17T01:49:26.446Z,55.8
2023-02-17T01:54:26.265Z,55.8
2023-02-17T01:59:26.494Z,56.1
2023-02-17T02:04:26.336Z,56.6
2023-02-17T02:09:26.339Z,57.1
2023-02-17T02:14:26.256Z,57.5
2023-02-17T02:19:26.385Z,58.2
2023-02-17T02:24:26.289Z,58.5
2023-02-17T02:29:26.324Z,58.9
2023-02-17T02:34:26.267Z,59
2023-02-17T02:39:26.340Z,59.6
2023-02-17T02:44:26.401Z,59.8
2023-02-17T02:49:26.333Z,60
2023-02-17T02:54:26.275Z,60
2023-02-17T02:59:26.326Z,60.5
2023-02-17T03:04:26.315Z,60.5
2023-02-17T03:09:26.273Z,60.8
2023-02-17T03:14:26.533Z,61.2
2023-02-17T03:19:26.723Z,61.6
2023-02-17T03:24:26.326Z,61.7
2023-02-17T03:29:26.349Z,62.2
2023-02-17T03:34:26.308Z,62.6
2023-02-17T03:39:26.642Z,62.6
2023-02-17T03:44:26.320Z,62.6
2023-02-17T03:49:26.352Z,63
2023-02-17T03:54:26.324Z,63.2
2023-02-17T03:59:26.313Z,63.7
2023-02-17T04:04:26.439Z,64
2023-02-17T04:09:26.300Z,64.1
2023-02-17T04:14:26.313Z,64.4
2023-02-17T04:19:26.829Z,64.9
2023-02-17T04:24:26.375Z,65.5
2023-02-17T04:29:26.614Z,65.8
2023-02-17T04:34:26.332Z,66
2023-02-17T04:39:26.354Z,66.6
2023-02-17T04:44:26.367Z,66.6
2023-02-17T04:49:26.689Z,67.5
2023-02-17T04:54:26.356Z,67.4
2023-02-17T04:59:26.702Z,67.6
2023-02-17T05:04:26.586Z,68
2023-02-17T05:09:26.772Z,68.6
2023-02-17T05:14:26.405Z,68.8
2023-02-17T05:19:26.509Z,69.6
2023-02-17T05:24:26.548Z,69.6
2023-02-17T05:29:26.591Z,70
2023-02-17T05:34:26.416Z,70
2023-02-17T05:39:26.529Z,70.1
2023-02-17T05:44:26.461Z,70.3
2023-02-17T05:49:26.680Z,70.6
2023-02-17T05:54:26.637Z,70.7
2023-02-17T05:59:26.953Z,71.1
2023-02-17T06:04:26.888Z,71.1
2023-02-17T06:09:26.811Z,71.4
2023-02-17T06:14:26.799Z,71.4
2023-02-17T06:19:26.764Z,71.1
2023-02-17T06:24:27.406Z,71
2023-02-17T06:29:26.951Z,70.9
2023-02-17T06:34:26.958Z,70.9
2023-02-17T06:39:27.100Z,70.7
2023-02-17T06:44:27.214Z,70.7
2023-02-17T06:49:27.300Z,70.7
2023-02-17T06:54:26.953Z,70.7
2023-02-17T06:59:26.940Z,70.9
2023-02-17T07:04:26.998Z,70.9
2023-02-17T07:09:26.943Z,71.6
2023-02-17T07:14:26.927Z,71.7
2023-02-17T07:19:26.985Z,71.7
2023-02-17T07:24:26.963Z,71.7
2023-02-17T07:29:26.957Z,72.2
2023-02-17T07:34:26.939Z,71.8
2023-02-17T07:39:26.960Z,72
2023-02-17T07:44:27.124Z,72.2
2023-02-17T07:49:27.000Z,72.1
2023-02-17T07:54:27.293Z,72.5
2023-02-17T07:59:27.017Z,72.4
2023-02-17T08:04:27.140Z,72.4
2023-02-17T08:09:27.229Z,72
2023-02-17T08:14:27.101Z,72.4
2023-02-17T08:19:30.030Z,72.3
2023-02-17T08:24:27.097Z,72.7
2023-02-17T08:29:27.017Z,73.2
2023-02-17T08:34:26.997Z,73.2
2023-02-17T08:39:27.073Z,73.3
2023-02-17T08:44:27.059Z,73.7
2023-02-17T08:49:27.269Z,74
2023-02-17T08:54:27.122Z,74.5
2023-02-17T08:59:27.118Z,74.9
2023-02-17T09:04:27.219Z,75
2023-02-17T09:09:27.352Z,75
2023-02-17T09:14:27.269Z,75.2
2023-02-17T09:19:27.232Z,75.5
2023-02-17T09:24:27.225Z,76.4
2023-02-17T09:29:27.295Z,76.4
2023-02-17T09:34:27.427Z,76.8
2023-02-17T09:39:27.541Z,77.3
2023-02-17T09:44:27.264Z,77.2
2023-02-17T09:49:27.808Z,78.3
2023-02-17T09:54:27.339Z,78.4
2023-02-17T09:59:27.785Z,79.1
2023-02-17T10:04:27.656Z,79.1
2023-02-17T10:09:27.388Z,79.1
2023-02-17T10:14:27.287Z,79.4
2023-02-17T10:19:27.321Z,79.8
2023-02-17T10:24:27.310Z,79.9
2023-02-17T10:29:27.265Z,79.9
2023-02-17T10:34:27.528Z,80.3
2023-02-17T10:39:27.391Z,80.3
2023-02-17T10:44:27.428Z,81
2023-02-17T10:49:27.304Z,81
2023-02-17T10:54:27.502Z,81.3
2023-02-17T10:59:27.833Z,81.7
2023-02-17T11:04:27.374Z,81.2
2023-02-17T11:09:27.627Z,80.4
2023-02-17T11:14:27.380Z,80.4
2023-02-17T11:19:27.547Z,80.3
2023-02-17T11:24:28.054Z,81.1
2023-02-17T11:29:27.583Z,81.1
2023-02-17T11:34:27.777Z,81.2
2023-02-17T11:39:27.551Z,81
2023-02-17T11:44:27.819Z,81.1
2023-02-17T11:49:27.559Z,81.1
2023-02-17T11:54:27.550Z,81.2
2023-02-17T11:59:27.606Z,81.6
2023-02-17T12:04:27.852Z,81.2
2023-02-17T12:09:27.896Z,80.4
2023-02-17T12:14:29.767Z,80.8
2023-02-17T12:19:28.059Z,80.2
2023-02-17T12:24:28.225Z,79.8
2023-02-17T12:29:28.060Z,79.7
2023-02-17T12:34:27.763Z,79.8
2023-02-17T12:39:27.799Z,79.5
2023-02-17T12:44:27.882Z,80
2023-02-17T12:49:28.017Z,79.5
2023-02-17T12:54:27.974Z,79.4
2023-02-17T12:59:27.979Z,79.4
2023-02-17T13:06:53.240Z,78.6
2023-02-17T13:11:53.246Z,78.3
2023-02-17T13:16:53.205Z,77.9
2023-02-17T13:21:53.224Z,77.9
2023-02-17T13:26:53.135Z,77.7
2023-02-17T13:31:53.220Z,77.5
2023-02-17T13:36:53.127Z,77.4
2023-02-17T13:41:53.145Z,77.3
2023-02-17T13:46:53.115Z,77.3
2023-02-17T13:51:53.131Z,77.4
2023-02-17T13:56:53.137Z,77.1
2023-02-17T14:01:53.143Z,77
2023-02-17T14:06:53.129Z,76.6
2023-02-17T14:11:53.140Z,77
2023-02-17T14:16:53.122Z,78.1
2023-02-17T14:21:53.138Z,78.3
2023-02-17T14:26:53.123Z,79.4
2023-02-17T14:31:53.167Z,80.1
2023-02-17T14:36:53.139Z,80.6
2023-02-17T14:41:53.148Z,80.8
2023-02-17T14:46:53.117Z,81.9
2023-02-17T14:51:53.089Z,83.4
2023-02-17T14:56:53.092Z,83.9
2023-02-17T15:01:53.126Z,84.6
2023-02-17T15:06:53.123Z,84.9
2023-02-17T15:11:53.101Z,85.4
2023-02-17T15:16:53.118Z,85.9
2023-02-17T15:21:53.103Z,85.7
2023-02-17T15:26:53.136Z,86.5
2023-02-17T15:31:53.319Z,86.8
2023-02-17T15:36:53.163Z,87.2
2023-02-17T15:41:53.093Z,87.6
2023-02-17T15:46:53.221Z,88
2023-02-17T15:51:53.128Z,88.3
2023-02-17T15:56:53.093Z,88.7
2023-02-17T16:01:53.168Z,88.6
2023-02-17T16:06:53.119Z,88.3
2023-02-17T16:11:53.268Z,87.5
2023-02-17T16:16:53.098Z,86.7
2023-02-17T16:21:53.147Z,86.4
2023-02-17T16:26:53.127Z,85.8
2023-02-17T16:31:53.207Z,85.5
2023-02-17T16:36:53.122Z,85.5
2023-02-17T16:41:53.118Z,84.5
2023-02-17T16:46:53.131Z,84.7
2023-02-17T16:51:53.111Z,85
2023-02-17T16:56:53.098Z,84.7
2023-02-17T17:01:53.174Z,83.9
2023-02-17T17:06:53.126Z,82.6
2023-02-17T17:11:53.101Z,81.5
2023-02-17T17:16:53.187Z,80.7
2023-02-17T17:21:53.112Z,80.5
2023-02-17T17:26:53.118Z,80.3
2023-02-17T17:31:53.179Z,80
2023-02-17T17:36:53.130Z,79
2023-02-17T17:41:53.153Z,78.3
2023-02-17T17:46:53.166Z,77.4
2023-02-17T17:51:53.132Z,76.7
2023-02-17T17:56:53.121Z,76.8
2023-02-17T18:01:53.201Z,75.4
2023-02-17T18:06:53.203Z,73.2
2023-02-17T18:11:53.126Z,73.4
2023-02-17T18:16:53.125Z,71.5
2023-02-17T18:21:53.136Z,68.9
2023-02-17T18:26:53.154Z,66.6
2023-02-17T18:31:53.202Z,63.9
2023-02-17T18:36:53.112Z,62
2023-02-17T18:41:53.107Z,59.7
2023-02-17T18:46:53.119Z,59.7
2023-02-17T18:51:53.086Z,59.4
2023-02-17T18:56:53.078Z,58.1
2023-02-17T19:01:53.096Z,56.8
2023-02-17T19:06:53.112Z,55.5
2023-02-17T19:11:53.093Z,55
2023-02-17T19:16:53.093Z,53.6
2023-02-17T19:21:53.080Z,53.2
2023-02-17T19:26:53.100Z,52.3
2023-02-17T19:31:53.196Z,52.3
2023-02-17T19:36:53.081Z,52.4
2023-02-17T19:41:53.086Z,51.9
2023-02-17T19:46:53.135Z,52.2
2023-02-17T19:51:53.084Z,52.2
2023-02-17T19:56:53.105Z,52.3
2023-02-17T20:01:53.192Z,52.2
2023-02-17T20:06:53.121Z,52.9
2023-02-17T20:11:53.135Z,53.1
2023-02-17T20:16:53.083Z,52.8
2023-02-17T20:21:53.102Z,53
2023-02-17T20:26:53.196Z,52.7
2023-02-17T20:31:53.341Z,52.7
2023-02-17T20:36:53.148Z,52.4
2023-02-17T20:41:53.288Z,52.6
2023-02-17T20:46:53.315Z,52.6
2023-02-17T20:51:53.304Z,52.9
2023-02-17T20:56:53.223Z,53.3
2023-02-17T21:01:53.235Z,53.4
2023-02-17T21:06:53.255Z,53.3
2023-02-17T21:11:53.257Z,53.4
2023-02-17T21:16:53.570Z,53.2
2023-02-17T21:21:53.313Z,53.3
2023-02-17T21:26:53.224Z,53.4
2023-02-17T21:31:53.317Z,53.4
2023-02-17T21:36:53.203Z,53.6
2023-02-17T21:41:53.205Z,53.5
2023-02-17T21:46:53.219Z,53.6
2023-02-17T21:51:53.204Z,53.3
2023-02-17T21:56:53.203Z,53.4
2023-02-17T22:01:53.222Z,53.9
2023-02-17T22:06:53.208Z,53.6
2023-02-17T22:11:53.514Z,53.9
2023-02-17T22:16:53.245Z,53.9
2023-02-17T22:21:53.196Z,53.9
2023-02-17T22:26:53.209Z,53.9
2023-02-17T22:31:53.276Z,53.9
2023-02-17T22:36:53.184Z,53.9
2023-02-17T22:41:53.186Z,53.7
2023-02-17T22:46:53.206Z,53.7
2023-02-17T22:51:53.196Z,53.5
2023-02-17T22:56:53.200Z,53.7
2023-02-17T23:01:53.213Z,53.6
2023-02-17T23:06:53.217Z,53.5
2023-02-17T23:11:53.189Z,53.4
2023-02-17T23:16:53.248Z,53.8
2023-02-17T23:21:53.202Z,53.8
2023-02-17T23:26:53.213Z,54
2023-02-17T23:31:53.214Z,54.1
2023-02-17T23:36:53.177Z,54.3
2023-02-17T23:41:53.195Z,54.1
2023-02-17T23:46:53.216Z,54.2
2023-02-17T23:51:53.232Z,54.4
2023-02-17T23:56:53.183Z,54.5
