createdAt,value
2018-09-15T00:00:59.114Z,15.05
2018-09-15T00:03:29.096Z,14.97
2018-09-15T00:05:59.047Z,14.96
2018-09-15T00:08:28.824Z,14.95
2018-09-15T00:10:58.809Z,14.94
2018-09-15T00:13:28.751Z,14.95
2018-09-15T00:15:58.707Z,14.97
2018-09-15T00:18:28.833Z,15.00
2018-09-15T00:20:58.739Z,14.98
2018-09-15T00:23:28.732Z,14.94
2018-09-15T00:25:58.701Z,14.90
2018-09-15T00:28:28.584Z,14.92
2018-09-15T00:30:58.492Z,14.96
2018-09-15T00:33:28.553Z,14.91
2018-09-15T00:35:58.490Z,14.89
2018-09-15T00:38:28.412Z,14.88
2018-09-15T00:40:58.263Z,14.91
2018-09-15T00:43:28.144Z,14.89
2018-09-15T00:45:57.981Z,14.93
2018-09-15T00:48:27.930Z,14.97
2018-09-15T00:50:57.760Z,14.96
2018-09-15T00:53:28.432Z,15.00
2018-09-15T00:55:58.829Z,15.01
2018-09-15T00:58:29.254Z,15.05
2018-09-15T01:00:59.486Z,15.10
2018-09-15T01:03:30.117Z,15.19
2018-09-15T01:06:00.259Z,15.21
2018-09-15T01:08:30.649Z,15.26
2018-09-15T01:11:01.188Z,15.30
2018-09-15T01:13:31.427Z,15.34
2018-09-15T01:16:02.287Z,15.39
2018-09-15T01:18:32.577Z,15.47
2018-09-15T01:21:02.831Z,15.49
2018-09-15T01:23:33.522Z,15.47
2018-09-15T01:26:04.015Z,15.53
2018-09-15T01:28:34.141Z,15.54
2018-09-15T01:31:04.356Z,15.59
2018-09-15T01:33:34.571Z,15.64
2018-09-15T01:36:05.007Z,15.57
2018-09-15T01:38:35.331Z,15.55
2018-09-15T01:41:05.784Z,15.57
2018-09-15T01:43:36.228Z,15.59
2018-09-15T01:46:06.529Z,15.59
2018-09-15T01:48:36.640Z,15.60
2018-09-15T01:51:06.698Z,15.55
2018-09-15T01:53:36.984Z,15.51
2018-09-15T01:56:07.533Z,15.51
2018-09-15T01:58:38.010Z,15.53
2018-09-15T02:01:08.706Z,15.49
2018-09-15T02:03:38.924Z,15.48
2018-09-15T02:06:09.171Z,15.44
2018-09-15T02:08:39.598Z,15.46
2018-09-15T02:11:09.912Z,15.39
2018-09-15T02:13:40.016Z,15.32
2018-09-15T02:16:10.372Z,15.34
2018-09-15T02:18:40.748Z,15.32
2018-09-15T02:21:10.819Z,15.27
2018-09-15T02:23:41.329Z,15.24
2018-09-15T02:26:11.591Z,15.21
2018-09-15T02:28:41.799Z,15.16
2018-09-15T02:31:12.016Z,15.17
2018-09-15T02:33:42.249Z,15.13
2018-09-15T02:36:12.715Z,15.14
2018-09-15T02:38:43.159Z,15.10
2018-09-15T02:41:13.668Z,15.07
2018-09-15T02:43:44.494Z,15.08
2018-09-15T02:46:15.303Z,15.04
2018-09-15T02:48:45.724Z,15.03
2018-09-15T02:51:15.981Z,15.00
2018-09-15T02:53:46.404Z,15.03
2018-09-15T02:56:16.857Z,14.99
2018-09-15T02:58:47.318Z,14.93
2018-09-15T03:01:17.871Z,14.96
2018-09-15T03:03:48.383Z,14.94
2018-09-15T03:06:18.994Z,15.00
2018-09-15T03:08:49.363Z,14.93
2018-09-15T03:11:19.685Z,14.92
2018-09-15T03:13:49.792Z,14.92
2018-09-15T03:16:20.085Z,14.94
2018-09-15T03:18:50.624Z,14.94
2018-09-15T03:21:20.958Z,14.89
2018-09-15T03:23:51.632Z,14.91
2018-09-15T03:26:22.095Z,14.88
2018-09-15T03:28:52.335Z,14.92
2018-09-15T03:31:22.716Z,14.87
2018-09-15T03:33:52.932Z,14.87
2018-09-15T03:36:23.233Z,14.88
2018-09-15T03:38:53.715Z,14.86
2018-09-15T03:41:23.993Z,14.87
2018-09-15T03:43:54.497Z,14.88
2018-09-15T03:46:24.771Z,14.91
2018-09-15T03:48:55.288Z,14.96
2018-09-15T03:51:25.392Z,14.91
2018-09-15T03:53:55.669Z,14.86
2018-09-15T03:56:26.080Z,14.83
2018-09-15T03:58:57.761Z,14.82
2018-09-15T04:01:27.891Z,14.83
2018-09-15T04:03:58.505Z,14.79
2018-09-15T04:06:28.859Z,14.75
2018-09-15T04:08:59.094Z,14.70
2018-09-15T04:11:28.951Z,14.65
2018-09-15T04:13:58.798Z,14.66
2018-09-15T04:16:28.606Z,14.61
2018-09-15T04:18:58.705Z,14.58
2018-09-15T04:21:28.842Z,14.57
2018-09-15T04:23:58.691Z,14.54
2018-09-15T04:26:37.279Z,14.54
2018-09-15T04:29:17.055Z,14.49
2018-09-15T04:31:47.020Z,14.45
2018-09-15T04:34:17.341Z,14.46
2018-09-15T04:36:47.131Z,14.42
2018-09-15T04:39:16.945Z,14.41
2018-09-15T04:41:47.103Z,14.36
2018-09-15T04:44:17.001Z,14.36
2018-09-15T04:46:46.784Z,14.33
2018-09-15T04:49:16.627Z,14.33
2018-09-15T04:51:46.435Z,14.29
2018-09-15T04:54:16.273Z,14.33
2018-09-15T04:56:46.130Z,14.32
2018-09-15T04:59:16.395Z,14.29
2018-09-15T05:01:46.203Z,14.34
2018-09-15T05:04:16.151Z,14.32
2018-09-15T05:06:46.183Z,14.30
2018-09-15T05:09:15.936Z,14.23
2018-09-15T05:11:45.766Z,14.28
2018-09-15T05:14:15.619Z,14.30
2018-09-15T05:16:45.519Z,14.30
2018-09-15T05:19:15.509Z,14.28
2018-09-15T05:21:45.575Z,14.30
2018-09-15T05:24:15.505Z,14.31
2018-09-15T05:26:45.346Z,14.32
2018-09-15T05:29:15.180Z,14.33
2018-09-15T05:31:45.059Z,14.38
2018-09-15T05:34:15.362Z,14.45
2018-09-15T05:36:45.491Z,14.48
2018-09-15T05:39:15.687Z,14.51
2018-09-15T05:41:45.617Z,14.58
2018-09-15T05:44:15.626Z,14.64
2018-09-15T05:46:45.507Z,14.69
2018-09-15T05:49:15.340Z,14.73
2018-09-15T05:51:46.809Z,14.80
2018-09-15T05:54:16.736Z,14.80
2018-09-15T05:56:46.798Z,14.85
2018-09-15T05:59:16.662Z,14.92
2018-09-15T06:01:46.637Z,14.98
2018-09-15T06:04:16.424Z,15.07
2018-09-15T06:06:46.281Z,15.15
2018-09-15T06:09:16.225Z,15.20
2018-09-15T06:11:46.055Z,15.26
2018-09-15T06:14:16.374Z,15.32
2018-09-15T06:16:46.152Z,15.35
2018-09-15T06:19:16.247Z,15.43
2018-09-15T06:21:46.215Z,15.50
2018-09-15T06:24:16.436Z,15.56
2018-09-15T06:26:46.388Z,15.64
2018-09-15T06:29:16.344Z,15.68
2018-09-15T06:31:46.176Z,15.69
2018-09-15T06:34:16.186Z,15.79
2018-09-15T06:36:46.537Z,15.98
2018-09-15T06:39:16.531Z,16.17
2018-09-15T06:41:46.411Z,16.30
2018-09-15T06:44:16.606Z,16.45
2018-09-15T06:46:46.866Z,16.47
2018-09-15T06:49:16.874Z,16.56
2018-09-15T06:51:46.756Z,16.58
2018-09-15T06:54:16.739Z,16.81
2018-09-15T06:56:46.539Z,16.93
2018-09-15T06:59:16.655Z,17.07
2018-09-15T07:01:46.486Z,17.08
2018-09-15T07:04:16.801Z,17.04
2018-09-15T07:06:46.920Z,17.06
2018-09-15T07:09:17.083Z,17.22
2018-09-15T07:11:47.282Z,17.31
2018-09-15T07:14:17.625Z,17.40
2018-09-15T07:16:48.288Z,17.49
2018-09-15T07:19:18.774Z,17.41
2018-09-15T07:21:48.993Z,17.55
2018-09-15T07:24:19.331Z,17.56
2018-09-15T07:26:49.619Z,17.68
2018-09-15T07:29:19.947Z,17.74
2018-09-15T07:31:50.678Z,17.86
2018-09-15T07:34:21.020Z,17.92
2018-09-15T07:36:51.399Z,18.06
2018-09-15T07:39:21.907Z,18.07
2018-09-15T07:41:52.662Z,17.94
2018-09-15T07:44:23.130Z,17.92
2018-09-15T07:46:53.522Z,18.19
2018-09-15T07:49:23.828Z,18.23
2018-09-15T07:51:53.994Z,18.34
2018-09-15T07:54:24.949Z,18.36
2018-09-15T07:56:55.619Z,18.12
2018-09-15T07:59:25.976Z,17.85
2018-09-15T08:01:56.770Z,17.62
2018-09-15T08:04:27.284Z,17.51
2018-09-15T08:06:57.803Z,17.44
2018-09-15T08:09:28.125Z,17.42
2018-09-15T08:11:58.660Z,17.49
2018-09-15T08:14:29.008Z,17.51
2018-09-15T08:16:59.291Z,17.55
2018-09-15T08:19:29.672Z,17.69
2018-09-15T08:22:01.026Z,18.00
2018-09-15T08:24:31.603Z,18.17
2018-09-15T08:27:01.820Z,18.09
2018-09-15T08:29:32.165Z,18.03
2018-09-15T08:32:02.790Z,17.89
2018-09-15T08:34:33.065Z,17.91
2018-09-15T08:37:03.384Z,17.87
2018-09-15T08:39:33.939Z,17.88
2018-09-15T08:42:04.346Z,17.89
2018-09-15T08:44:35.161Z,17.81
2018-09-15T08:47:06.224Z,17.77
2018-09-15T08:49:37.268Z,17.74
2018-09-15T08:52:07.960Z,17.78
2018-09-15T08:54:38.397Z,17.91
2018-09-15T08:57:08.749Z,18.01
2018-09-15T08:59:38.790Z,18.20
2018-09-15T09:02:12.905Z,18.34
2018-09-15T09:04:44.308Z,18.28
2018-09-15T09:07:14.197Z,18.08
2018-09-15T09:09:44.191Z,18.08
2018-09-15T09:12:14.137Z,18.11
2018-09-15T09:14:44.376Z,18.10
2018-09-15T09:17:14.374Z,18.27
2018-09-15T09:19:44.227Z,18.51
2018-09-15T09:22:14.599Z,18.72
2018-09-15T09:24:45.164Z,18.84
2018-09-15T09:27:15.354Z,19.00
2018-09-15T09:29:45.594Z,19.32
2018-09-15T09:32:15.668Z,19.72
2018-09-15T09:34:46.047Z,20.01
2018-09-15T09:37:16.355Z,20.16
2018-09-15T09:39:46.785Z,20.27
2018-09-15T09:42:16.977Z,20.32
2018-09-15T09:44:47.008Z,20.43
2018-09-15T09:47:17.427Z,20.43
2018-09-15T09:49:47.808Z,20.11
2018-09-15T09:52:18.175Z,19.88
2018-09-15T09:54:48.781Z,19.71
2018-09-15T09:57:18.859Z,19.53
2018-09-15T09:59:49.500Z,19.48
2018-09-15T10:02:22.789Z,19.22
2018-09-15T10:04:53.844Z,19.44
2018-09-15T10:07:23.931Z,19.53
2018-09-15T10:09:54.356Z,19.86
2018-09-15T10:12:24.655Z,20.01
2018-09-15T10:14:54.693Z,20.05
2018-09-15T10:17:24.719Z,20.21
2018-09-15T10:19:55.209Z,20.29
2018-09-15T10:22:25.353Z,20.30
2018-09-15T10:24:55.769Z,20.24
2018-09-15T10:27:26.242Z,20.41
2018-09-15T10:29:56.436Z,20.61
2018-09-15T10:32:26.825Z,20.40
2018-09-15T10:34:56.780Z,20.17
2018-09-15T10:37:27.111Z,20.04
2018-09-15T10:39:57.081Z,19.61
2018-09-15T10:42:27.006Z,19.54
2018-09-15T10:44:56.874Z,19.71
2018-09-15T10:47:26.843Z,19.96
2018-09-15T10:49:56.788Z,20.20
2018-09-15T10:52:26.932Z,20.46
2018-09-15T10:54:57.000Z,20.51
2018-09-15T10:57:27.010Z,20.83
2018-09-15T10:59:56.986Z,20.92
2018-09-15T11:02:27.237Z,20.82
2018-09-15T11:04:57.219Z,20.63
2018-09-15T11:07:27.512Z,20.34
2018-09-15T11:09:57.375Z,20.25
2018-09-15T11:12:27.789Z,20.24
2018-09-15T11:14:58.117Z,20.22
2018-09-15T11:17:28.841Z,20.16
2018-09-15T11:19:59.117Z,20.43
2018-09-15T11:22:29.512Z,20.79
2018-09-15T11:25:00.188Z,21.05
2018-09-15T11:27:30.632Z,21.14
2018-09-15T11:30:01.786Z,21.10
2018-09-15T11:32:32.546Z,21.01
2018-09-15T11:35:02.775Z,20.97
2018-09-15T11:37:33.073Z,21.01
2018-09-15T11:40:03.284Z,20.82
2018-09-15T11:42:33.797Z,21.00
2018-09-15T11:45:04.304Z,21.08
2018-09-15T11:47:34.987Z,21.16
2018-09-15T11:50:05.413Z,21.25
2018-09-15T11:52:35.583Z,21.24
2018-09-15T11:55:05.794Z,21.19
2018-09-15T11:57:36.077Z,21.13
2018-09-15T12:00:06.928Z,21.02
2018-09-15T12:02:37.018Z,20.89
2018-09-15T12:05:07.660Z,20.73
2018-09-15T12:07:37.995Z,20.56
2018-09-15T12:10:08.663Z,20.36
2018-09-15T12:12:39.163Z,20.24
2018-09-15T12:15:09.654Z,20.14
2018-09-15T12:17:39.976Z,19.99
2018-09-15T12:20:10.566Z,19.82
2018-09-15T12:22:41.021Z,19.81
2018-09-15T12:25:11.750Z,19.65
2018-09-15T12:27:42.155Z,19.45
2018-09-15T12:30:12.519Z,19.26
2018-09-15T12:32:43.105Z,19.00
2018-09-15T12:35:13.503Z,18.97
2018-09-15T12:37:43.638Z,18.91
2018-09-15T12:40:14.160Z,18.90
2018-09-15T12:42:44.408Z,18.86
2018-09-15T12:45:14.805Z,19.04
2018-09-15T12:47:45.237Z,19.09
2018-09-15T12:50:16.411Z,19.28
2018-09-15T12:52:47.005Z,19.63
2018-09-15T12:55:17.037Z,20.03
2018-09-15T12:57:47.382Z,20.46
2018-09-15T13:00:17.479Z,20.30
2018-09-15T13:02:47.767Z,20.62
2018-09-15T13:05:18.436Z,20.85
2018-09-15T13:07:48.799Z,20.82
2018-09-15T13:10:19.204Z,20.87
2018-09-15T13:12:50.140Z,20.78
2018-09-15T13:15:20.823Z,20.61
2018-09-15T13:17:52.024Z,20.43
2018-09-15T13:20:22.451Z,20.31
2018-09-15T13:22:52.537Z,20.10
2018-09-15T13:25:22.754Z,20.06
2018-09-15T13:27:52.721Z,20.02
2018-09-15T13:30:22.754Z,20.20
2018-09-15T13:32:52.487Z,20.12
2018-09-15T13:35:22.485Z,20.07
2018-09-15T13:37:52.452Z,20.03
2018-09-15T13:40:22.705Z,19.97
2018-09-15T13:42:52.692Z,19.84
2018-09-15T13:45:22.620Z,19.76
2018-09-15T13:47:52.722Z,19.71
2018-09-15T13:50:22.908Z,19.66
2018-09-15T13:52:52.896Z,19.55
2018-09-15T13:55:22.785Z,19.63
2018-09-15T13:57:53.085Z,19.59
2018-09-15T14:00:23.133Z,19.56
2018-09-15T14:02:53.036Z,19.64
2018-09-15T14:05:23.101Z,19.69
2018-09-15T14:07:52.915Z,19.86
2018-09-15T14:10:22.880Z,19.84
2018-09-15T14:12:52.938Z,20.17
2018-09-15T14:15:23.176Z,20.27
2018-09-15T14:17:53.148Z,20.30
2018-09-15T14:20:23.050Z,20.32
2018-09-15T14:22:53.172Z,20.42
2018-09-15T14:25:23.299Z,20.62
2018-09-15T14:27:53.337Z,20.69
2018-09-15T14:30:23.283Z,20.67
2018-09-15T14:32:53.154Z,20.43
2018-09-15T14:35:23.400Z,20.43
2018-09-15T14:37:53.330Z,20.37
2018-09-15T14:40:23.254Z,20.41
2018-09-15T14:42:53.200Z,20.43
2018-09-15T14:45:23.171Z,20.34
2018-09-15T14:47:53.112Z,20.31
2018-09-15T14:50:26.055Z,20.31
2018-09-15T14:52:55.975Z,20.52
2018-09-15T14:55:26.133Z,20.49
2018-09-15T14:57:56.240Z,20.52
2018-09-15T15:00:26.183Z,20.51
2018-09-15T15:02:59.971Z,20.55
2018-09-15T15:05:29.824Z,20.56
2018-09-15T15:07:59.953Z,20.44
2018-09-15T15:10:29.886Z,20.35
2018-09-15T15:12:59.777Z,20.32
2018-09-15T15:15:29.960Z,20.35
2018-09-15T15:17:59.904Z,20.38
2018-09-15T15:20:30.963Z,20.39
2018-09-15T15:23:01.042Z,20.37
2018-09-15T15:25:31.177Z,20.41
2018-09-15T15:28:01.268Z,20.48
2018-09-15T15:30:31.319Z,20.59
2018-09-15T15:33:01.233Z,20.46
2018-09-15T15:35:31.354Z,20.51
2018-09-15T15:38:01.325Z,20.53
2018-09-15T15:40:31.667Z,20.40
2018-09-15T15:43:01.996Z,20.34
2018-09-15T15:45:31.944Z,20.43
2018-09-15T15:48:01.908Z,20.43
2018-09-15T15:50:31.871Z,20.50
2018-09-15T15:53:01.853Z,20.57
2018-09-15T15:55:32.013Z,20.53
2018-09-15T15:58:01.832Z,20.55
2018-09-15T16:00:32.119Z,20.55
2018-09-15T16:03:02.654Z,20.48
2018-09-15T16:05:32.736Z,20.46
2018-09-15T16:08:02.520Z,20.52
2018-09-15T16:10:32.423Z,20.64
2018-09-15T16:13:02.801Z,20.56
2018-09-15T16:15:32.937Z,20.38
2018-09-15T16:18:02.721Z,20.24
2018-09-15T16:20:32.942Z,20.09
2018-09-15T16:23:02.885Z,20.07
2018-09-15T16:25:32.861Z,20.04
2018-09-15T16:28:02.705Z,20.17
2018-09-15T16:30:32.832Z,20.07
2018-09-15T16:33:02.718Z,20.05
2018-09-15T16:35:32.852Z,20.05
2018-09-15T16:38:03.018Z,20.06
2018-09-15T16:40:33.307Z,20.01
2018-09-15T16:43:03.401Z,20.03
2018-09-15T16:45:33.637Z,19.95
2018-09-15T16:48:03.768Z,19.94
2018-09-15T16:50:33.886Z,20.00
2018-09-15T16:53:03.919Z,19.99
2018-09-15T16:55:34.049Z,19.76
2018-09-15T16:58:04.072Z,19.56
2018-09-15T17:00:34.055Z,19.42
2018-09-15T17:03:04.117Z,19.33
2018-09-15T17:05:34.150Z,19.35
2018-09-15T17:08:04.388Z,19.12
2018-09-15T17:10:34.333Z,19.17
2018-09-15T17:13:04.388Z,19.14
2018-09-15T17:15:34.572Z,19.06
2018-09-15T17:18:04.523Z,18.94
2018-09-15T17:20:34.663Z,18.86
2018-09-15T17:23:04.598Z,18.82
2018-09-15T17:25:34.551Z,18.72
2018-09-15T17:28:04.400Z,18.65
2018-09-15T17:30:34.260Z,18.54
2018-09-15T17:33:04.481Z,18.50
2018-09-15T17:35:36.290Z,18.44
2018-09-15T17:38:06.586Z,18.39
2018-09-15T17:40:36.418Z,18.33
2018-09-15T17:43:06.599Z,18.29
2018-09-15T17:45:37.067Z,18.22
2018-09-15T17:48:07.630Z,18.12
2018-09-15T17:50:37.753Z,18.03
2018-09-15T17:53:08.121Z,17.91
2018-09-15T17:55:38.156Z,17.84
2018-09-15T17:58:08.384Z,17.80
2018-09-15T18:00:38.444Z,17.77
2018-09-15T18:03:08.628Z,17.72
2018-09-15T18:05:38.527Z,17.72
2018-09-15T18:08:08.564Z,17.68
2018-09-15T18:10:38.573Z,17.62
2018-09-15T18:13:08.698Z,17.61
2018-09-15T18:15:39.412Z,17.60
2018-09-15T18:18:09.415Z,17.46
2018-09-15T18:20:39.241Z,17.41
2018-09-15T18:23:09.125Z,17.38
2018-09-15T18:25:38.966Z,17.37
2018-09-15T18:28:09.096Z,17.34
2018-09-15T18:30:39.051Z,17.33
2018-09-15T18:33:08.867Z,17.30
2018-09-15T18:35:38.793Z,17.28
2018-09-15T18:38:08.774Z,17.24
2018-09-15T18:40:38.891Z,17.21
2018-09-15T18:43:09.241Z,17.21
2018-09-15T18:45:39.912Z,17.18
2018-09-15T18:48:10.311Z,17.10
2018-09-15T18:50:40.886Z,17.09
2018-09-15T18:53:12.368Z,17.06
2018-09-15T18:55:43.129Z,17.07
2018-09-15T18:58:13.848Z,17.04
2018-09-15T19:00:44.705Z,16.93
2018-09-15T19:03:15.710Z,16.91
2018-09-15T19:05:48.619Z,16.85
2018-09-15T19:08:19.134Z,16.82
2018-09-15T19:10:49.590Z,16.73
2018-09-15T19:13:19.905Z,16.72
2018-09-15T19:15:50.123Z,16.74
2018-09-15T19:18:20.363Z,16.60
2018-09-15T19:20:50.669Z,16.52
2018-09-15T19:23:21.121Z,16.56
2018-09-15T19:25:51.717Z,16.62
2018-09-15T19:28:22.164Z,16.61
2018-09-15T19:30:52.711Z,16.52
2018-09-15T19:33:23.120Z,16.51
2018-09-15T19:35:53.255Z,16.51
2018-09-15T19:38:23.100Z,16.54
2018-09-15T19:40:53.404Z,16.54
2018-09-15T19:43:23.485Z,16.55
2018-09-15T19:45:53.787Z,16.47
2018-09-15T19:48:24.366Z,16.43
2018-09-15T19:50:54.935Z,16.44
2018-09-15T19:53:25.343Z,16.46
2018-09-15T19:55:56.143Z,16.45
2018-09-15T19:58:26.277Z,16.41
2018-09-15T20:00:56.771Z,16.30
2018-09-15T20:03:27.200Z,16.19
2018-09-15T20:05:59.134Z,16.15
2018-09-15T20:08:29.429Z,16.10
2018-09-15T20:10:59.856Z,16.01
2018-09-15T20:13:30.298Z,16.02
2018-09-15T20:15:58.302Z,16.06
2018-09-15T20:18:26.400Z,16.15
2018-09-15T20:20:54.581Z,16.16
2018-09-15T20:23:25.581Z,16.11
2018-09-15T20:25:56.088Z,16.05
2018-09-15T20:28:26.965Z,15.94
2018-09-15T20:30:57.519Z,15.85
2018-09-15T20:33:28.249Z,15.80
2018-09-15T20:35:58.599Z,15.68
2018-09-15T20:38:29.235Z,15.65
2018-09-15T20:40:59.402Z,15.65
2018-09-15T20:43:29.821Z,15.61
2018-09-15T20:46:00.297Z,15.60
2018-09-15T20:48:30.519Z,15.61
2018-09-15T20:51:01.367Z,15.53
2018-09-15T20:53:31.532Z,15.41
2018-09-15T20:56:02.015Z,15.35
2018-09-15T20:58:32.281Z,15.28
2018-09-15T21:01:02.530Z,15.23
2018-09-15T21:03:33.551Z,15.20
2018-09-15T21:06:04.567Z,15.10
2018-09-15T21:08:34.980Z,15.07
2018-09-15T21:11:05.778Z,15.16
2018-09-15T21:13:36.153Z,15.10
2018-09-15T21:16:06.897Z,15.01
2018-09-15T21:18:37.887Z,14.99
2018-09-15T21:21:08.712Z,15.07
2018-09-15T21:23:39.117Z,15.12
2018-09-15T21:26:09.206Z,15.04
2018-09-15T21:28:39.599Z,14.98
2018-09-15T21:31:09.708Z,14.87
2018-09-15T21:33:40.283Z,14.98
2018-09-15T21:36:10.258Z,15.07
2018-09-15T21:38:40.856Z,15.15
2018-09-15T21:41:12.710Z,15.20
2018-09-15T21:43:43.376Z,15.21
2018-09-15T21:46:13.627Z,15.16
2018-09-15T21:48:44.213Z,15.14
2018-09-15T21:51:14.470Z,14.99
2018-09-15T21:53:44.818Z,14.89
2018-09-15T21:56:14.914Z,14.88
2018-09-15T21:58:45.512Z,14.82
2018-09-15T22:01:15.943Z,14.86
2018-09-15T22:03:51.325Z,14.89
2018-09-15T22:06:21.909Z,14.86
2018-09-15T22:08:52.112Z,14.81
2018-09-15T22:11:22.443Z,14.71
2018-09-15T22:13:52.911Z,14.57
2018-09-15T22:16:23.090Z,14.59
2018-09-15T22:18:53.225Z,14.66
2018-09-15T22:21:23.436Z,14.70
2018-09-15T22:23:54.307Z,14.63
2018-09-15T22:26:24.748Z,14.56
2018-09-15T22:28:55.168Z,14.60
2018-09-15T22:31:25.572Z,14.57
2018-09-15T22:33:56.111Z,14.64
2018-09-15T22:36:26.849Z,14.73
2018-09-15T22:38:57.165Z,14.66
2018-09-15T22:41:27.528Z,14.64
2018-09-15T22:43:57.895Z,14.57
2018-09-15T22:46:28.109Z,14.51
2018-09-15T22:48:58.810Z,14.45
2018-09-15T22:51:29.095Z,14.40
2018-09-15T22:53:59.777Z,14.39
2018-09-15T22:56:30.068Z,14.47
2018-09-15T22:59:00.617Z,14.43
2018-09-15T23:01:31.212Z,14.41
2018-09-15T23:04:07.844Z,14.28
2018-09-15T23:06:38.352Z,14.19
2018-09-15T23:09:11.192Z,14.16
2018-09-15T23:11:41.749Z,14.06
2018-09-15T23:14:12.105Z,14.05
2018-09-15T23:16:42.572Z,14.08
2018-09-15T23:19:12.915Z,14.23
2018-09-15T23:21:42.944Z,14.34
2018-09-15T23:24:13.031Z,14.32
2018-09-15T23:26:43.653Z,14.34
2018-09-15T23:29:14.019Z,14.36
2018-09-15T23:31:44.384Z,14.32
2018-09-15T23:34:15.045Z,14.28
2018-09-15T23:36:45.793Z,14.22
2018-09-15T23:39:16.593Z,14.15
2018-09-15T23:41:46.869Z,14.20
2018-09-15T23:44:17.301Z,14.23
2018-09-15T23:46:47.916Z,14.22
2018-09-15T23:49:18.366Z,14.26
2018-09-15T23:51:48.526Z,14.29
2018-09-15T23:54:19.141Z,14.31
2018-09-15T23:56:49.784Z,14.35
2018-09-15T23:59:20.565Z,14.30
