createdAt,value
2018-07-31T00:04:00.335Z,88.82
2018-07-31T00:21:00.026Z,87.75
2018-07-31T00:23:36.594Z,87.75
2018-07-31T00:41:58.601Z,87.23
2018-07-31T00:49:03.823Z,87.88
2018-07-31T00:51:52.215Z,88.90
2018-07-31T00:54:41.905Z,89.29
2018-07-31T01:00:52.427Z,89.69
2018-07-31T01:07:32.500Z,88.84
2018-07-31T01:10:25.362Z,88.41
2018-07-31T01:17:03.737Z,89.39
2018-07-31T01:19:38.677Z,90.30
2018-07-31T01:22:41.295Z,89.95
2018-07-31T01:28:52.343Z,89.79
2018-07-31T01:31:57.582Z,89.67
2018-07-31T01:37:02.534Z,90.44
2018-07-31T01:42:41.496Z,90.13
2018-07-31T01:54:29.756Z,90.71
2018-07-31T02:03:50.980Z,90.48
2018-07-31T02:09:52.002Z,89.90
2018-07-31T02:28:11.405Z,95.81
2018-07-31T02:54:30.280Z,97.41
2018-07-31T02:59:38.459Z,100.00
2018-07-31T03:02:27.173Z,100.00
2018-07-31T03:05:17.101Z,100.00
2018-07-31T03:08:05.736Z,100.00
2018-07-31T03:10:55.728Z,100.00
2018-07-31T03:13:34.653Z,100.00
2018-07-31T03:16:33.604Z,100.00
2018-07-31T03:19:16.448Z,100.00
2018-07-31T03:25:06.372Z,100.00
2018-07-31T03:30:57.035Z,100.00
2018-07-31T03:48:37.016Z,100.00
2018-07-31T03:51:28.352Z,100.00
2018-07-31T03:54:27.108Z,100.00
2018-07-31T03:57:09.877Z,100.00
2018-07-31T03:59:44.114Z,100.00
2018-07-31T04:08:26.081Z,100.00
2018-07-31T04:22:22.117Z,100.00
2018-07-31T04:33:49.318Z,100.00
2018-07-31T04:36:30.386Z,100.00
2018-07-31T04:47:14.439Z,100.00
2018-07-31T04:52:58.320Z,100.00
2018-07-31T04:56:04.029Z,100.00
2018-07-31T05:05:27.844Z,100.00
2018-07-31T05:08:20.133Z,100.00
2018-07-31T05:16:02.526Z,100.00
2018-07-31T05:19:12.511Z,100.00
2018-07-31T05:27:30.533Z,100.00
2018-07-31T05:31:13.739Z,100.00
2018-07-31T05:33:57.759Z,100.00
2018-07-31T05:39:37.984Z,100.00
2018-07-31T05:42:23.721Z,100.00
2018-07-31T05:48:08.326Z,100.00
2018-07-31T05:50:40.631Z,100.00
2018-07-31T05:53:28.536Z,100.00
2018-07-31T05:56:57.066Z,100.00
2018-07-31T05:59:40.652Z,100.00
2018-07-31T06:03:46.449Z,100.00
2018-07-31T06:06:24.504Z,100.00
2018-07-31T06:09:23.192Z,100.00
2018-07-31T06:12:45.880Z,99.90
2018-07-31T06:15:18.101Z,98.89
2018-07-31T06:17:55.406Z,93.64
2018-07-31T06:21:33.293Z,96.97
2018-07-31T06:24:11.707Z,96.36
2018-07-31T06:27:02.200Z,95.96
2018-07-31T06:29:56.281Z,94.73
2018-07-31T06:32:35.599Z,93.62
2018-07-31T06:37:56.156Z,93.42
2018-07-31T06:40:28.900Z,91.38
2018-07-31T06:43:07.231Z,90.06
2018-07-31T06:45:44.670Z,89.56
2018-07-31T06:48:29.501Z,88.09
2018-07-31T06:53:41.776Z,86.34
2018-07-31T06:56:10.162Z,87.38
2018-07-31T06:58:38.433Z,87.19
2018-07-31T07:01:07.625Z,86.58
2018-07-31T07:03:36.031Z,86.46
2018-07-31T07:06:04.443Z,87.92
2018-07-31T07:08:32.882Z,87.27
2018-07-31T07:11:01.254Z,84.79
2018-07-31T07:13:29.715Z,84.37
2018-07-31T07:15:58.144Z,84.79
2018-07-31T07:18:26.581Z,85.17
2018-07-31T07:20:54.723Z,84.67
2018-07-31T07:23:23.157Z,85.66
2018-07-31T07:25:51.579Z,85.67
2018-07-31T07:28:19.557Z,86.72
2018-07-31T07:30:47.856Z,85.93
2018-07-31T07:33:16.350Z,85.50
2018-07-31T07:35:44.576Z,84.48
2018-07-31T07:38:13.101Z,84.21
2018-07-31T07:40:41.274Z,83.76
2018-07-31T07:43:09.911Z,84.35
2018-07-31T07:45:39.209Z,84.02
2018-07-31T07:48:07.715Z,82.50
2018-07-31T07:50:36.518Z,80.84
2018-07-31T07:53:04.921Z,81.98
2018-07-31T07:55:33.220Z,82.12
2018-07-31T07:58:01.658Z,80.51
2018-07-31T08:00:29.832Z,79.86
2018-07-31T08:02:58.340Z,80.29
2018-07-31T08:05:26.814Z,80.36
2018-07-31T08:07:55.274Z,79.43
2018-07-31T08:10:23.672Z,79.61
2018-07-31T08:12:52.022Z,79.66
2018-07-31T08:15:20.414Z,80.04
2018-07-31T08:17:48.799Z,79.39
2018-07-31T08:20:17.294Z,78.19
2018-07-31T08:22:45.860Z,79.24
2018-07-31T08:25:14.191Z,78.46
2018-07-31T08:27:42.616Z,78.78
2018-07-31T08:30:11.022Z,78.78
2018-07-31T08:32:39.471Z,78.12
2018-07-31T08:35:07.961Z,77.65
2018-07-31T08:37:36.545Z,78.00
2018-07-31T08:40:04.916Z,78.25
2018-07-31T08:42:33.182Z,77.44
2018-07-31T08:45:01.454Z,77.46
2018-07-31T08:47:29.733Z,77.11
2018-07-31T08:49:58.017Z,76.41
2018-07-31T08:52:25.986Z,75.90
2018-07-31T08:54:54.448Z,75.47
2018-07-31T08:57:22.780Z,74.97
2018-07-31T08:59:51.283Z,75.40
2018-07-31T09:02:19.595Z,75.32
2018-07-31T09:04:47.983Z,75.80
2018-07-31T09:07:16.511Z,75.69
2018-07-31T09:09:44.836Z,75.03
2018-07-31T09:12:13.210Z,75.69
2018-07-31T09:14:41.717Z,74.58
2018-07-31T09:17:10.706Z,74.73
2018-07-31T09:19:38.960Z,74.65
2018-07-31T09:22:07.665Z,74.79
2018-07-31T09:24:36.098Z,74.72
2018-07-31T09:27:04.392Z,75.17
2018-07-31T09:29:32.919Z,74.96
2018-07-31T09:32:01.257Z,74.82
2018-07-31T09:34:29.846Z,74.76
2018-07-31T09:36:58.245Z,75.68
2018-07-31T09:39:26.386Z,75.65
2018-07-31T09:41:54.767Z,75.41
2018-07-31T09:44:22.988Z,75.87
2018-07-31T09:46:51.103Z,75.56
2018-07-31T09:49:19.373Z,74.56
2018-07-31T09:51:47.709Z,73.13
2018-07-31T09:54:15.931Z,72.69
2018-07-31T09:56:44.206Z,71.32
2018-07-31T09:59:12.497Z,71.82
2018-07-31T10:01:40.866Z,72.36
2018-07-31T10:04:09.139Z,74.46
2018-07-31T10:06:37.419Z,74.45
2018-07-31T10:09:08.345Z,74.88
2018-07-31T10:11:36.734Z,74.82
2018-07-31T10:14:05.119Z,75.65
2018-07-31T10:16:33.493Z,76.98
2018-07-31T10:19:01.671Z,77.08
2018-07-31T10:21:30.276Z,76.84
2018-07-31T10:23:58.636Z,79.00
2018-07-31T10:26:26.661Z,78.91
2018-07-31T10:28:55.132Z,80.20
2018-07-31T10:31:23.658Z,78.76
2018-07-31T10:33:52.235Z,81.56
2018-07-31T10:36:20.511Z,82.21
2018-07-31T10:38:48.899Z,83.53
2018-07-31T10:41:17.256Z,83.39
2018-07-31T10:43:45.653Z,83.74
2018-07-31T10:46:14.152Z,83.06
2018-07-31T10:48:42.394Z,81.89
2018-07-31T10:51:10.814Z,83.66
2018-07-31T10:53:39.199Z,84.47
2018-07-31T10:56:07.638Z,84.25
2018-07-31T10:58:36.054Z,84.79
2018-07-31T11:01:04.343Z,85.32
2018-07-31T11:03:32.667Z,86.79
2018-07-31T11:06:00.931Z,86.35
2018-07-31T11:08:29.262Z,86.07
2018-07-31T11:10:57.598Z,88.23
2018-07-31T11:13:25.657Z,87.42
2018-07-31T11:15:53.944Z,85.30
2018-07-31T11:18:22.315Z,85.43
2018-07-31T11:20:50.540Z,84.46
2018-07-31T11:23:18.876Z,84.31
2018-07-31T11:25:47.142Z,83.19
2018-07-31T11:28:15.616Z,83.03
2018-07-31T11:30:43.895Z,83.32
2018-07-31T11:33:12.103Z,82.46
2018-07-31T11:35:40.446Z,82.50
2018-07-31T11:38:08.778Z,82.94
2018-07-31T11:40:37.212Z,82.77
2018-07-31T11:43:05.387Z,83.21
2018-07-31T11:45:33.710Z,82.28
2018-07-31T11:48:01.987Z,81.43
2018-07-31T11:50:30.400Z,80.98
2018-07-31T11:52:58.821Z,79.11
2018-07-31T11:55:27.176Z,79.00
2018-07-31T11:57:55.557Z,78.38
2018-07-31T12:00:23.963Z,77.61
2018-07-31T12:02:52.409Z,77.47
2018-07-31T12:05:20.792Z,77.73
2018-07-31T12:07:49.158Z,78.13
2018-07-31T12:10:17.443Z,78.45
2018-07-31T12:12:45.815Z,78.76
2018-07-31T12:15:14.335Z,77.96
2018-07-31T12:17:42.784Z,78.12
2018-07-31T12:20:11.053Z,76.46
2018-07-31T12:22:39.435Z,75.09
2018-07-31T12:25:07.902Z,74.62
2018-07-31T12:27:36.211Z,75.08
2018-07-31T12:30:06.638Z,75.07
2018-07-31T12:32:34.872Z,75.48
2018-07-31T12:35:03.023Z,75.91
2018-07-31T12:37:31.237Z,75.42
2018-07-31T12:39:59.544Z,76.68
2018-07-31T12:42:27.888Z,76.52
2018-07-31T12:44:56.466Z,77.38
2018-07-31T12:47:24.870Z,76.71
2018-07-31T12:49:53.123Z,76.63
2018-07-31T12:52:21.397Z,75.56
2018-07-31T12:54:49.699Z,76.31
2018-07-31T12:57:18.157Z,77.34
2018-07-31T12:59:46.521Z,77.46
2018-07-31T13:02:14.824Z,77.34
2018-07-31T13:04:43.295Z,77.62
2018-07-31T13:07:11.866Z,78.27
2018-07-31T13:09:40.080Z,78.16
2018-07-31T13:12:08.610Z,78.00
2018-07-31T13:14:37.003Z,78.49
2018-07-31T13:17:05.392Z,78.55
2018-07-31T13:19:33.667Z,78.71
2018-07-31T13:22:02.082Z,79.96
2018-07-31T13:24:30.396Z,81.35
2018-07-31T13:26:58.688Z,81.69
2018-07-31T13:29:26.900Z,80.81
2018-07-31T13:31:55.124Z,80.37
2018-07-31T13:34:23.420Z,82.01
2018-07-31T13:36:51.894Z,81.64
2018-07-31T13:39:20.383Z,81.67
2018-07-31T13:41:48.859Z,80.53
2018-07-31T13:44:17.287Z,80.22
2018-07-31T13:46:45.598Z,80.12
2018-07-31T13:49:13.674Z,79.29
2018-07-31T13:51:42.054Z,78.93
2018-07-31T13:54:10.684Z,78.25
2018-07-31T13:56:38.837Z,77.67
2018-07-31T13:59:07.536Z,77.80
2018-07-31T14:01:35.879Z,78.09
2018-07-31T14:04:04.042Z,78.14
2018-07-31T14:06:32.427Z,78.12
2018-07-31T14:09:00.842Z,77.89
2018-07-31T14:11:29.268Z,77.57
2018-07-31T14:13:57.809Z,76.72
2018-07-31T14:16:26.345Z,76.55
2018-07-31T14:18:54.605Z,77.25
2018-07-31T14:21:22.903Z,76.94
2018-07-31T14:23:51.161Z,75.22
2018-07-31T14:26:19.450Z,75.04
2018-07-31T14:28:47.722Z,74.45
2018-07-31T14:31:15.993Z,74.59
2018-07-31T14:33:44.174Z,74.47
2018-07-31T14:36:12.654Z,74.41
2018-07-31T14:38:41.087Z,74.30
2018-07-31T14:41:09.508Z,74.89
2018-07-31T14:43:37.886Z,75.43
2018-07-31T14:46:06.258Z,75.63
2018-07-31T14:48:34.784Z,75.39
2018-07-31T14:51:02.718Z,74.93
2018-07-31T14:53:31.195Z,72.96
2018-07-31T14:55:59.376Z,73.03
2018-07-31T14:58:27.952Z,73.58
2018-07-31T15:00:56.234Z,72.94
2018-07-31T15:03:24.703Z,72.79
2018-07-31T15:05:53.011Z,72.37
2018-07-31T15:08:21.254Z,71.28
2018-07-31T15:10:49.653Z,72.33
2018-07-31T15:13:18.046Z,71.59
2018-07-31T15:15:46.381Z,71.84
2018-07-31T15:18:14.771Z,71.44
2018-07-31T15:20:43.190Z,71.53
2018-07-31T15:23:11.729Z,72.37
2018-07-31T15:25:40.114Z,72.71
2018-07-31T15:28:08.675Z,72.50
2018-07-31T15:30:36.953Z,71.87
2018-07-31T15:33:05.323Z,70.46
2018-07-31T15:35:33.711Z,71.41
2018-07-31T15:38:02.094Z,70.77
2018-07-31T15:40:30.461Z,69.79
2018-07-31T15:42:58.879Z,69.92
2018-07-31T15:45:26.930Z,70.02
2018-07-31T15:47:55.516Z,72.06
2018-07-31T15:50:23.721Z,69.57
2018-07-31T15:52:52.069Z,68.84
2018-07-31T15:55:20.325Z,69.81
2018-07-31T15:57:48.845Z,70.42
2018-07-31T16:00:17.121Z,69.86
2018-07-31T16:02:45.673Z,69.87
2018-07-31T16:05:14.037Z,70.38
2018-07-31T16:07:42.331Z,70.22
2018-07-31T16:10:10.811Z,70.87
2018-07-31T16:12:39.414Z,71.18
2018-07-31T16:15:07.767Z,70.61
2018-07-31T16:17:36.135Z,70.95
2018-07-31T16:20:04.453Z,70.21
2018-07-31T16:22:32.799Z,70.54
2018-07-31T16:25:01.174Z,70.70
2018-07-31T16:27:29.594Z,70.33
2018-07-31T16:29:58.031Z,70.51
2018-07-31T16:32:26.511Z,71.24
2018-07-31T16:34:54.787Z,71.47
2018-07-31T16:37:23.072Z,71.03
2018-07-31T16:39:51.135Z,70.73
2018-07-31T16:42:19.501Z,71.53
2018-07-31T16:44:47.923Z,71.78
2018-07-31T16:47:16.159Z,71.34
2018-07-31T16:49:44.551Z,72.07
2018-07-31T16:52:12.856Z,71.50
2018-07-31T16:54:41.299Z,72.42
2018-07-31T16:57:09.770Z,72.83
2018-07-31T16:59:37.958Z,72.39
2018-07-31T17:02:06.421Z,74.07
2018-07-31T17:04:34.715Z,74.44
2018-07-31T17:07:03.180Z,75.05
2018-07-31T17:09:31.821Z,74.33
2018-07-31T17:12:00.294Z,75.27
2018-07-31T17:14:28.836Z,75.05
2018-07-31T17:16:57.201Z,75.06
2018-07-31T17:19:25.495Z,74.95
2018-07-31T17:21:53.767Z,75.07
2018-07-31T17:24:22.139Z,74.96
2018-07-31T17:26:50.106Z,75.69
2018-07-31T17:29:18.419Z,75.42
2018-07-31T17:31:46.763Z,75.13
2018-07-31T17:34:14.929Z,74.94
2018-07-31T17:36:43.238Z,74.74
2018-07-31T17:39:11.954Z,75.12
2018-07-31T17:41:40.426Z,74.39
2018-07-31T17:44:08.855Z,74.00
2018-07-31T17:46:37.338Z,74.24
2018-07-31T17:49:05.822Z,73.02
2018-07-31T17:51:34.195Z,73.39
2018-07-31T17:54:02.683Z,73.23
2018-07-31T17:56:31.046Z,72.64
2018-07-31T17:58:59.421Z,72.56
2018-07-31T18:01:27.608Z,72.58
2018-07-31T18:03:56.015Z,72.69
2018-07-31T18:06:24.259Z,72.50
2018-07-31T18:08:52.903Z,72.91
2018-07-31T18:11:22.802Z,73.13
2018-07-31T18:13:52.969Z,72.75
2018-07-31T18:16:26.651Z,73.85
2018-07-31T18:18:55.252Z,74.73
2018-07-31T18:21:23.655Z,75.68
2018-07-31T18:23:51.975Z,75.81
2018-07-31T18:26:20.296Z,76.00
2018-07-31T18:28:48.266Z,76.29
2018-07-31T18:31:16.543Z,76.80
2018-07-31T18:33:45.109Z,76.46
2018-07-31T18:36:13.249Z,77.22
2018-07-31T18:38:41.665Z,77.92
2018-07-31T18:41:10.032Z,78.40
2018-07-31T18:43:38.432Z,79.03
2018-07-31T18:46:06.905Z,79.33
2018-07-31T18:48:35.198Z,79.50
2018-07-31T18:51:03.854Z,79.74
2018-07-31T18:53:32.630Z,79.63
2018-07-31T18:56:01.501Z,79.69
2018-07-31T18:58:30.522Z,80.66
2018-07-31T19:00:58.969Z,80.79
2018-07-31T19:03:27.329Z,81.02
2018-07-31T19:05:55.878Z,80.59
2018-07-31T19:08:24.262Z,81.43
2018-07-31T19:10:52.837Z,81.18
2018-07-31T19:13:21.120Z,81.61
2018-07-31T19:15:49.285Z,81.53
2018-07-31T19:18:17.796Z,81.69
2018-07-31T19:20:46.225Z,82.41
2018-07-31T19:23:14.296Z,82.46
2018-07-31T19:25:42.810Z,82.88
2018-07-31T19:28:11.193Z,82.85
2018-07-31T19:30:39.533Z,83.39
2018-07-31T19:33:08.083Z,83.84
2018-07-31T19:35:36.407Z,83.66
2018-07-31T19:38:04.783Z,83.55
2018-07-31T19:40:33.121Z,84.02
2018-07-31T19:43:01.532Z,84.09
2018-07-31T19:45:30.026Z,84.41
2018-07-31T19:47:58.434Z,83.91
2018-07-31T19:50:26.806Z,82.83
2018-07-31T19:52:55.154Z,82.75
2018-07-31T19:55:23.442Z,82.90
2018-07-31T19:57:51.902Z,82.78
2018-07-31T20:00:20.185Z,82.62
2018-07-31T20:02:48.263Z,82.30
2018-07-31T20:05:16.635Z,83.14
2018-07-31T20:07:44.901Z,82.83
2018-07-31T20:10:13.211Z,83.20
2018-07-31T20:12:41.672Z,83.82
2018-07-31T20:15:10.062Z,82.96
2018-07-31T20:17:38.522Z,83.38
2018-07-31T20:20:07.235Z,83.06
2018-07-31T20:22:35.555Z,83.98
2018-07-31T20:25:03.962Z,83.87
2018-07-31T20:27:32.380Z,83.19
2018-07-31T20:30:00.932Z,82.70
2018-07-31T20:32:29.302Z,82.38
2018-07-31T20:34:57.689Z,82.90
2018-07-31T20:37:26.164Z,82.30
2018-07-31T20:39:54.548Z,81.89
2018-07-31T20:42:22.860Z,81.54
2018-07-31T20:44:51.090Z,81.60
2018-07-31T20:47:19.415Z,81.90
2018-07-31T20:49:47.845Z,82.50
2018-07-31T20:52:16.113Z,82.05
2018-07-31T20:54:45.262Z,82.63
2018-07-31T20:57:14.549Z,81.93
2018-07-31T20:59:43.638Z,81.58
2018-07-31T21:02:12.327Z,81.59
2018-07-31T21:04:40.671Z,81.54
2018-07-31T21:07:09.050Z,81.39
2018-07-31T21:09:37.561Z,81.22
2018-07-31T21:12:06.104Z,81.12
2018-07-31T21:14:35.440Z,81.01
2018-07-31T21:17:03.899Z,81.04
2018-07-31T21:19:32.000Z,80.20
2018-07-31T21:22:00.443Z,80.30
2018-07-31T21:24:28.614Z,81.11
2018-07-31T21:26:56.721Z,81.55
2018-07-31T21:29:25.092Z,81.71
2018-07-31T21:31:53.541Z,82.17
2018-07-31T21:34:21.846Z,81.44
2018-07-31T21:36:50.095Z,81.81
2018-07-31T21:39:18.389Z,81.66
2018-07-31T21:41:46.992Z,82.33
2018-07-31T21:44:15.230Z,82.39
2018-07-31T21:46:43.650Z,82.29
2018-07-31T21:49:12.086Z,83.69
2018-07-31T21:51:40.362Z,83.32
2018-07-31T21:54:08.641Z,83.46
2018-07-31T21:56:36.967Z,83.67
2018-07-31T21:59:05.434Z,83.90
2018-07-31T22:01:33.976Z,83.81
2018-07-31T22:04:02.345Z,83.99
2018-07-31T22:06:30.636Z,84.59
2018-07-31T22:08:58.997Z,84.47
2018-07-31T22:11:27.478Z,84.32
2018-07-31T22:13:55.882Z,83.58
2018-07-31T22:16:24.234Z,83.85
2018-07-31T22:18:52.760Z,83.96
2018-07-31T22:21:20.649Z,83.27
2018-07-31T22:23:48.968Z,83.14
2018-07-31T22:26:17.167Z,83.55
2018-07-31T22:28:45.265Z,84.29
2018-07-31T22:31:13.596Z,84.85
2018-07-31T22:33:42.069Z,84.33
2018-07-31T22:36:09.976Z,84.93
2018-07-31T22:38:38.214Z,85.14
2018-07-31T22:41:06.591Z,85.68
2018-07-31T22:43:34.857Z,85.09
2018-07-31T22:46:03.139Z,84.72
2018-07-31T22:48:31.620Z,85.24
2018-07-31T22:50:59.894Z,84.48
2018-07-31T22:53:28.369Z,85.14
2018-07-31T22:55:56.650Z,85.12
2018-07-31T22:58:25.027Z,84.85
2018-07-31T23:00:53.390Z,84.55
2018-07-31T23:03:21.814Z,84.78
2018-07-31T23:05:50.154Z,84.51
2018-07-31T23:08:18.443Z,85.22
2018-07-31T23:10:46.828Z,85.13
2018-07-31T23:13:15.195Z,85.62
2018-07-31T23:15:43.465Z,85.37
2018-07-31T23:18:11.743Z,84.35
2018-07-31T23:20:40.132Z,83.64
2018-07-31T23:23:08.729Z,83.46
2018-07-31T23:25:36.978Z,83.37
2018-07-31T23:28:05.363Z,82.60
2018-07-31T23:30:33.658Z,82.79
2018-07-31T23:33:02.015Z,82.25
2018-07-31T23:35:30.184Z,82.08
2018-07-31T23:37:58.398Z,82.08
2018-07-31T23:40:26.710Z,81.56
2018-07-31T23:42:55.115Z,81.88
2018-07-31T23:45:23.435Z,81.40
2018-07-31T23:47:51.387Z,81.29
2018-07-31T23:50:19.816Z,81.49
2018-07-31T23:52:48.120Z,81.78
2018-07-31T23:55:16.390Z,81.64
2018-07-31T23:57:44.901Z,82.13
