createdAt,value
2023-05-24T00:00:44.985Z,16.71
2023-05-24T00:01:44.966Z,16.85
2023-05-24T00:02:45.033Z,17.00
2023-05-24T00:03:45.126Z,16.71
2023-05-24T00:04:44.968Z,16.71
2023-05-24T00:05:44.967Z,16.98
2023-05-24T00:06:44.902Z,16.95
2023-05-24T00:07:44.925Z,16.98
2023-05-24T00:08:44.926Z,16.66
2023-05-24T00:09:44.911Z,16.30
2023-05-24T00:10:44.970Z,16.47
2023-05-24T00:11:44.904Z,16.23
2023-05-24T00:12:44.865Z,16.46
2023-05-24T00:13:44.901Z,16.70
2023-05-24T00:14:44.867Z,16.78
2023-05-24T00:15:44.877Z,16.60
2023-05-24T00:16:44.850Z,16.81
2023-05-24T00:17:44.910Z,16.68
2023-05-24T00:18:44.842Z,16.66
2023-05-24T00:19:44.887Z,16.82
2023-05-24T00:20:45.218Z,16.94
2023-05-24T00:21:44.814Z,16.94
2023-05-24T00:22:44.811Z,16.87
2023-05-24T00:23:44.818Z,17.01
2023-05-24T00:24:44.849Z,16.77
2023-05-24T00:25:44.833Z,16.27
2023-05-24T00:26:44.849Z,16.56
2023-05-24T00:27:44.788Z,16.72
2023-05-24T00:28:44.774Z,16.70
2023-05-24T00:29:44.793Z,16.74
2023-05-24T00:30:44.919Z,16.71
2023-05-24T00:31:44.808Z,16.77
2023-05-24T00:32:44.790Z,16.44
2023-05-24T00:33:44.739Z,16.14
2023-05-24T00:34:44.723Z,16.44
2023-05-24T00:35:44.777Z,16.61
2023-05-24T00:36:44.782Z,16.48
2023-05-24T00:37:44.717Z,16.68
2023-05-24T00:38:44.766Z,16.58
2023-05-24T00:39:44.836Z,16.58
2023-05-24T00:40:44.826Z,15.99
2023-05-24T00:41:44.868Z,15.99
2023-05-24T00:42:44.861Z,16.20
2023-05-24T00:43:44.901Z,16.03
2023-05-24T00:44:44.898Z,16.03
2023-05-24T00:45:44.985Z,15.92
2023-05-24T00:46:44.974Z,15.70
2023-05-24T00:47:45.028Z,15.94
2023-05-24T00:48:44.988Z,15.94
2023-05-24T00:49:45.029Z,15.82
2023-05-24T00:50:45.112Z,15.90
2023-05-24T00:51:45.142Z,16.17
2023-05-24T00:52:45.208Z,15.83
2023-05-24T00:53:45.182Z,15.89
2023-05-24T00:54:45.289Z,15.90
2023-05-24T00:55:45.345Z,15.96
2023-05-24T00:56:45.370Z,16.00
2023-05-24T00:57:45.431Z,15.92
2023-05-24T00:58:45.408Z,15.86
2023-05-24T00:59:45.431Z,15.77
2023-05-24T01:00:45.551Z,16.17
2023-05-24T01:01:45.596Z,16.31
2023-05-24T01:02:45.692Z,16.13
2023-05-24T01:03:45.667Z,16.31
2023-05-24T01:04:45.632Z,16.34
2023-05-24T01:05:45.711Z,16.46
2023-05-24T01:06:45.710Z,16.27
2023-05-24T01:07:45.721Z,16.43
2023-05-24T01:08:45.753Z,16.11
2023-05-24T01:09:45.769Z,16.13
2023-05-24T01:10:45.820Z,16.28
2023-05-24T01:11:45.809Z,16.30
2023-05-24T01:12:45.881Z,16.37
2023-05-24T01:13:45.891Z,16.37
2023-05-24T01:14:45.895Z,16.33
2023-05-24T01:15:46.018Z,16.31
2023-05-24T01:16:45.962Z,16.33
2023-05-24T01:17:46.037Z,16.46
2023-05-24T01:18:46.066Z,16.46
2023-05-24T01:19:46.080Z,16.66
2023-05-24T01:20:46.268Z,16.51
2023-05-24T01:21:46.163Z,16.58
2023-05-24T01:22:46.198Z,16.17
2023-05-24T01:23:46.164Z,15.73
2023-05-24T01:24:46.278Z,15.93
2023-05-24T01:25:46.287Z,15.96
2023-05-24T01:26:46.265Z,15.76
2023-05-24T01:27:46.299Z,16.06
2023-05-24T01:28:46.337Z,16.03
2023-05-24T01:29:46.361Z,16.04
2023-05-24T01:30:46.419Z,16.30
2023-05-24T01:31:46.646Z,16.39
2023-05-24T01:32:46.559Z,16.53
2023-05-24T01:33:46.544Z,16.61
2023-05-24T01:34:46.544Z,16.53
2023-05-24T01:35:46.622Z,16.54
2023-05-24T01:36:46.606Z,16.70
2023-05-24T01:37:46.611Z,16.82
2023-05-24T01:38:46.646Z,16.88
2023-05-24T01:39:46.684Z,16.96
2023-05-24T01:40:46.694Z,17.07
2023-05-24T01:41:46.651Z,17.05
2023-05-24T01:42:46.703Z,17.13
2023-05-24T01:43:46.720Z,17.18
2023-05-24T01:44:46.771Z,17.00
2023-05-24T01:45:46.817Z,17.14
2023-05-24T01:46:46.844Z,17.17
2023-05-24T01:47:46.971Z,17.08
2023-05-24T01:48:46.907Z,16.94
2023-05-24T01:49:46.923Z,17.05
2023-05-24T01:50:47.018Z,17.04
2023-05-24T01:51:47.043Z,17.15
2023-05-24T01:52:47.076Z,17.19
2023-05-24T01:53:47.170Z,17.27
2023-05-24T01:54:47.147Z,17.24
2023-05-24T01:55:47.139Z,17.29
2023-05-24T01:56:47.201Z,17.35
2023-05-24T01:57:47.204Z,17.41
2023-05-24T01:58:47.279Z,17.35
2023-05-24T01:59:47.338Z,17.39
2023-05-24T02:00:47.426Z,17.41
2023-05-24T02:01:47.450Z,17.37
2023-05-24T02:02:47.563Z,17.42
2023-05-24T02:03:47.520Z,17.48
2023-05-24T02:04:47.544Z,17.49
2023-05-24T02:05:47.580Z,17.52
2023-05-24T02:06:47.605Z,17.53
2023-05-24T02:07:47.573Z,17.55
2023-05-24T02:08:47.690Z,17.55
2023-05-24T02:09:47.663Z,17.58
2023-05-24T02:10:47.717Z,17.51
2023-05-24T02:11:47.714Z,17.32
2023-05-24T02:12:47.811Z,17.39
2023-05-24T02:13:47.800Z,17.32
2023-05-24T02:14:47.868Z,17.32
2023-05-24T02:15:47.994Z,17.32
2023-05-24T02:16:47.952Z,17.13
2023-05-24T02:17:47.964Z,17.13
2023-05-24T02:18:47.954Z,16.75
2023-05-24T02:19:48.020Z,16.85
2023-05-24T02:20:48.053Z,16.72
2023-05-24T02:21:48.052Z,16.68
2023-05-24T02:22:48.042Z,16.75
2023-05-24T02:23:48.106Z,16.71
2023-05-24T02:24:48.128Z,16.84
2023-05-24T02:25:48.211Z,16.88
2023-05-24T02:26:48.188Z,16.95
2023-05-24T02:27:48.242Z,16.96
2023-05-24T02:28:48.392Z,17.03
2023-05-24T02:29:48.466Z,17.08
2023-05-24T02:30:48.443Z,17.11
2023-05-24T02:31:48.429Z,17.15
2023-05-24T02:32:48.521Z,17.13
2023-05-24T02:33:48.502Z,17.19
2023-05-24T02:34:48.543Z,17.19
2023-05-24T02:35:48.598Z,17.21
2023-05-24T02:36:48.577Z,17.27
2023-05-24T02:37:48.652Z,17.29
2023-05-24T02:38:48.713Z,17.32
2023-05-24T02:39:48.723Z,17.34
2023-05-24T02:40:48.727Z,17.34
2023-05-24T02:41:48.770Z,17.35
2023-05-24T02:42:48.758Z,17.35
2023-05-24T02:43:48.780Z,17.35
2023-05-24T02:44:48.810Z,17.38
2023-05-24T02:45:48.927Z,17.35
2023-05-24T02:46:48.939Z,17.38
2023-05-24T02:47:49.028Z,17.38
2023-05-24T02:48:48.974Z,17.34
2023-05-24T02:49:49.668Z,17.15
2023-05-24T02:50:49.042Z,17.17
2023-05-24T02:51:49.002Z,17.18
2023-05-24T02:52:49.041Z,17.21
2023-05-24T02:53:49.056Z,17.01
2023-05-24T02:54:49.113Z,16.64
2023-05-24T02:55:49.096Z,16.78
2023-05-24T02:56:49.097Z,16.72
2023-05-24T02:57:49.180Z,16.50
2023-05-24T02:58:49.208Z,16.63
2023-05-24T02:59:49.269Z,16.71
2023-05-24T03:00:49.277Z,16.68
2023-05-24T03:01:49.321Z,16.70
2023-05-24T03:02:49.424Z,16.84
2023-05-24T03:03:49.410Z,16.91
2023-05-24T03:04:49.328Z,16.96
2023-05-24T03:05:49.386Z,16.96
2023-05-24T03:06:49.399Z,16.72
2023-05-24T03:07:49.466Z,16.44
2023-05-24T03:08:49.473Z,16.30
2023-05-24T03:09:49.535Z,16.53
2023-05-24T03:10:49.542Z,16.64
2023-05-24T03:11:49.577Z,16.70
2023-05-24T03:12:49.640Z,16.77
2023-05-24T03:13:49.651Z,16.85
2023-05-24T03:14:49.698Z,16.91
2023-05-24T03:15:49.838Z,16.96
2023-05-24T03:16:49.690Z,17.00
2023-05-24T03:17:49.745Z,17.10
2023-05-24T03:18:49.792Z,17.14
2023-05-24T03:19:49.848Z,17.18
2023-05-24T03:20:49.863Z,17.14
2023-05-24T03:21:49.859Z,17.21
2023-05-24T03:22:49.872Z,17.21
2023-05-24T03:23:49.870Z,17.22
2023-05-24T03:24:49.906Z,17.28
2023-05-24T03:25:49.939Z,17.29
2023-05-24T03:26:49.944Z,17.35
2023-05-24T03:27:49.986Z,17.38
2023-05-24T03:28:50.031Z,17.39
2023-05-24T03:29:50.062Z,17.41
2023-05-24T03:30:50.084Z,17.17
2023-05-24T03:31:50.191Z,17.05
2023-05-24T03:32:50.184Z,17.04
2023-05-24T03:33:50.208Z,17.00
2023-05-24T03:34:50.227Z,17.03
2023-05-24T03:35:50.336Z,16.81
2023-05-24T03:36:50.333Z,16.57
2023-05-24T03:37:50.397Z,16.57
2023-05-24T03:38:50.432Z,16.00
2023-05-24T03:39:50.428Z,16.04
2023-05-24T03:40:50.451Z,16.04
2023-05-24T03:41:50.527Z,15.90
2023-05-24T03:42:50.522Z,15.97
2023-05-24T03:43:50.596Z,15.67
2023-05-24T03:44:50.582Z,15.80
2023-05-24T03:45:50.626Z,15.69
2023-05-24T03:46:50.718Z,15.72
2023-05-24T03:47:50.763Z,15.79
2023-05-24T03:48:50.749Z,15.86
2023-05-24T03:49:50.724Z,15.63
2023-05-24T03:50:50.790Z,15.82
2023-05-24T03:51:50.763Z,15.54
2023-05-24T03:52:50.775Z,15.43
2023-05-24T03:53:50.809Z,15.67
2023-05-24T03:54:50.868Z,15.50
2023-05-24T03:55:50.895Z,15.65
2023-05-24T03:56:50.901Z,15.70
2023-05-24T03:57:50.933Z,15.69
2023-05-24T03:58:50.932Z,15.66
2023-05-24T03:59:50.965Z,15.72
2023-05-24T04:00:50.946Z,15.94
2023-05-24T04:01:50.968Z,15.82
2023-05-24T04:02:51.082Z,15.82
2023-05-24T04:03:51.113Z,15.96
2023-05-24T04:04:51.036Z,16.00
2023-05-24T04:05:51.041Z,16.04
2023-05-24T04:06:51.082Z,16.00
2023-05-24T04:07:51.083Z,15.70
2023-05-24T04:08:51.086Z,15.43
2023-05-24T04:09:51.157Z,15.62
2023-05-24T04:10:51.170Z,15.62
2023-05-24T04:11:51.202Z,15.46
2023-05-24T04:12:51.242Z,15.73
2023-05-24T04:13:51.235Z,15.65
2023-05-24T04:14:51.261Z,15.67
2023-05-24T04:15:51.305Z,15.60
2023-05-24T04:16:51.333Z,15.69
2023-05-24T04:17:51.384Z,15.50
2023-05-24T04:18:51.522Z,15.15
2023-05-24T04:19:51.470Z,15.13
2023-05-24T04:20:51.400Z,15.23
2023-05-24T04:21:51.404Z,15.38
2023-05-24T04:22:51.431Z,15.49
2023-05-24T04:23:51.502Z,15.67
2023-05-24T04:24:51.602Z,15.59
2023-05-24T04:25:51.579Z,15.30
2023-05-24T04:26:51.607Z,15.49
2023-05-24T04:27:51.615Z,14.98
2023-05-24T04:28:51.679Z,14.57
2023-05-24T04:29:51.642Z,14.96
2023-05-24T04:30:51.716Z,14.89
2023-05-24T04:31:51.964Z,15.00
2023-05-24T04:32:51.765Z,15.13
2023-05-24T04:33:51.810Z,15.12
2023-05-24T04:34:51.842Z,15.05
2023-05-24T04:35:51.844Z,15.09
2023-05-24T04:36:51.898Z,14.94
2023-05-24T04:37:51.930Z,15.03
2023-05-24T04:38:51.944Z,15.38
2023-05-24T04:39:51.991Z,15.38
2023-05-24T04:40:51.990Z,15.05
2023-05-24T04:41:52.011Z,15.10
2023-05-24T04:42:52.053Z,15.05
2023-05-24T04:43:52.108Z,14.98
2023-05-24T04:44:52.121Z,14.88
2023-05-24T04:45:52.252Z,14.94
2023-05-24T04:46:52.258Z,14.99
2023-05-24T04:47:52.306Z,15.18
2023-05-24T04:48:52.322Z,15.25
2023-05-24T04:49:52.320Z,15.38
2023-05-24T04:50:52.326Z,15.36
2023-05-24T04:51:54.587Z,15.39
2023-05-24T04:52:52.331Z,15.50
2023-05-24T04:53:52.335Z,15.49
2023-05-24T04:54:52.354Z,15.60
2023-05-24T04:55:52.361Z,15.86
2023-05-24T04:56:52.328Z,15.99
2023-05-24T04:57:52.324Z,15.86
2023-05-24T04:58:52.341Z,16.07
2023-05-24T04:59:52.349Z,16.09
2023-05-24T05:00:52.346Z,16.21
2023-05-24T05:01:52.351Z,16.27
2023-05-24T05:02:52.504Z,16.24
2023-05-24T05:03:52.355Z,16.31
2023-05-24T05:04:52.266Z,16.33
2023-05-24T05:05:52.275Z,15.94
2023-05-24T05:06:52.268Z,15.65
2023-05-24T05:07:52.286Z,15.76
2023-05-24T05:08:52.237Z,15.53
2023-05-24T05:09:52.257Z,15.40
2023-05-24T05:10:52.255Z,15.28
2023-05-24T05:11:52.198Z,15.42
2023-05-24T05:12:52.201Z,15.36
2023-05-24T05:13:52.219Z,15.45
2023-05-24T05:14:52.237Z,15.45
2023-05-24T05:15:52.211Z,15.42
2023-05-24T05:16:52.187Z,15.62
2023-05-24T05:17:52.198Z,15.43
2023-05-24T05:18:52.161Z,15.59
2023-05-24T05:19:52.248Z,15.66
2023-05-24T05:20:52.196Z,15.47
2023-05-24T05:21:52.166Z,15.42
2023-05-24T05:22:52.158Z,15.28
2023-05-24T05:23:52.169Z,15.53
2023-05-24T05:24:52.118Z,15.38
2023-05-24T05:25:52.134Z,15.59
2023-05-24T05:26:52.100Z,15.74
2023-05-24T05:27:52.114Z,15.69
2023-05-24T05:28:52.120Z,15.86
2023-05-24T05:29:52.147Z,15.59
2023-05-24T05:30:52.098Z,15.52
2023-05-24T05:31:52.126Z,15.38
2023-05-24T05:32:52.203Z,15.73
2023-05-24T05:33:52.044Z,15.92
2023-05-24T05:34:52.077Z,16.03
2023-05-24T05:35:54.737Z,15.97
2023-05-24T05:36:52.076Z,16.20
2023-05-24T05:37:52.027Z,16.01
2023-05-24T05:38:52.074Z,16.07
2023-05-24T05:39:52.046Z,16.04
2023-05-24T05:40:52.068Z,16.16
2023-05-24T05:41:52.039Z,16.10
2023-05-24T05:42:52.016Z,16.17
2023-05-24T05:43:52.008Z,16.25
2023-05-24T05:44:52.019Z,16.21
2023-05-24T05:45:52.033Z,15.89
2023-05-24T05:46:52.016Z,15.72
2023-05-24T05:47:52.116Z,15.67
2023-05-24T05:48:52.081Z,16.06
2023-05-24T05:49:51.981Z,16.24
2023-05-24T05:50:51.981Z,16.04
2023-05-24T05:51:51.966Z,15.63
2023-05-24T05:52:51.979Z,15.22
2023-05-24T05:53:51.995Z,15.47
2023-05-24T05:54:51.998Z,15.59
2023-05-24T05:55:52.058Z,15.28
2023-05-24T05:56:51.919Z,14.98
2023-05-24T05:57:51.911Z,15.21
2023-05-24T05:58:51.870Z,15.49
2023-05-24T05:59:52.095Z,15.57
2023-05-24T06:00:51.937Z,15.26
2023-05-24T06:01:51.953Z,15.30
2023-05-24T06:02:52.047Z,15.45
2023-05-24T06:03:52.373Z,15.76
2023-05-24T06:04:51.936Z,15.83
2023-05-24T06:05:51.937Z,16.07
2023-05-24T06:06:51.988Z,16.19
2023-05-24T06:07:51.891Z,16.27
2023-05-24T06:08:51.813Z,16.04
2023-05-24T06:09:51.837Z,16.10
2023-05-24T06:10:53.095Z,16.00
2023-05-24T06:11:51.869Z,16.01
2023-05-24T06:12:51.832Z,15.96
2023-05-24T06:13:51.830Z,15.67
2023-05-24T06:14:52.117Z,15.72
2023-05-24T06:15:51.862Z,15.35
2023-05-24T06:16:51.860Z,15.49
2023-05-24T06:17:51.872Z,15.52
2023-05-24T06:19:04.547Z,15.13
2023-05-24T06:19:52.781Z,15.39
2023-05-24T06:20:53.063Z,15.36
2023-05-24T06:21:51.868Z,15.33
2023-05-24T06:22:51.771Z,15.47
2023-05-24T06:23:51.739Z,15.46
2023-05-24T06:24:51.742Z,15.43
2023-05-24T06:25:51.800Z,15.52
2023-05-24T06:26:51.724Z,15.62
2023-05-24T06:27:51.731Z,15.74
2023-05-24T06:28:51.682Z,15.60
2023-05-24T06:29:51.742Z,15.67
2023-05-24T06:30:51.792Z,15.73
2023-05-24T06:31:52.160Z,15.67
2023-05-24T06:32:51.810Z,15.87
2023-05-24T06:34:02.414Z,15.62
2023-05-24T06:34:52.786Z,15.67
2023-05-24T06:35:51.788Z,15.92
2023-05-24T06:36:51.904Z,15.97
2023-05-24T06:37:51.732Z,16.13
2023-05-24T06:38:51.738Z,15.99
2023-05-24T06:39:51.724Z,15.74
2023-05-24T06:40:51.698Z,15.94
2023-05-24T06:41:51.811Z,15.93
2023-05-24T06:42:51.714Z,16.14
2023-05-24T06:43:51.721Z,15.90
2023-05-24T06:44:51.736Z,16.25
2023-05-24T06:45:51.678Z,16.47
2023-05-24T06:46:51.838Z,16.41
2023-05-24T06:47:53.169Z,16.21
2023-05-24T06:48:51.875Z,16.41
2023-05-24T06:49:51.899Z,16.30
2023-05-24T06:50:51.870Z,16.19
2023-05-24T06:51:51.873Z,16.19
2023-05-24T06:52:51.878Z,15.92
2023-05-24T06:53:51.890Z,15.74
2023-05-24T06:54:51.939Z,15.62
2023-05-24T06:55:52.020Z,15.42
2023-05-24T06:56:52.015Z,15.60
2023-05-24T06:57:52.036Z,15.67
2023-05-24T06:58:52.032Z,15.73
2023-05-24T06:59:52.129Z,15.57
2023-05-24T07:00:52.174Z,15.74
2023-05-24T07:01:52.203Z,15.85
2023-05-24T07:02:52.192Z,16.06
2023-05-24T07:03:52.209Z,16.39
2023-05-24T07:04:52.256Z,16.57
2023-05-24T07:05:52.266Z,16.58
2023-05-24T07:06:52.294Z,16.66
2023-05-24T07:07:53.584Z,16.94
2023-05-24T07:08:52.361Z,16.75
2023-05-24T07:09:52.419Z,16.90
2023-05-24T07:10:52.399Z,16.72
2023-05-24T07:11:52.429Z,16.43
2023-05-24T07:12:52.447Z,16.37
2023-05-24T07:13:52.476Z,16.66
2023-05-24T07:14:52.483Z,16.91
2023-05-24T07:15:52.513Z,17.05
2023-05-24T07:16:52.570Z,17.35
2023-05-24T07:17:52.767Z,16.63
2023-05-24T07:18:52.611Z,16.54
2023-05-24T07:19:52.729Z,16.70
2023-05-24T07:20:52.767Z,16.94
2023-05-24T07:21:52.748Z,17.21
2023-05-24T07:22:52.746Z,16.92
2023-05-24T07:23:52.814Z,17.07
2023-05-24T07:24:52.813Z,16.53
2023-05-24T07:25:52.862Z,17.14
2023-05-24T07:26:52.916Z,17.21
2023-05-24T07:27:52.928Z,17.13
2023-05-24T07:28:52.946Z,16.95
2023-05-24T07:29:53.033Z,16.24
2023-05-24T07:30:53.301Z,16.17
2023-05-24T07:31:53.087Z,16.78
2023-05-24T07:32:53.394Z,16.50
2023-05-24T07:33:53.081Z,16.60
2023-05-24T07:34:53.095Z,16.68
2023-05-24T07:35:53.090Z,16.77
2023-05-24T07:36:53.144Z,17.22
2023-05-24T07:37:53.194Z,16.85
2023-05-24T07:38:53.229Z,16.85
2023-05-24T07:39:53.229Z,16.90
2023-05-24T07:40:53.265Z,17.14
2023-05-24T07:41:53.448Z,16.98
2023-05-24T07:42:53.349Z,16.58
2023-05-24T07:43:53.354Z,16.72
2023-05-24T07:44:53.416Z,16.81
2023-05-24T07:45:53.428Z,16.67
2023-05-24T07:46:53.509Z,16.37
2023-05-24T07:47:56.021Z,16.31
2023-05-24T07:48:53.486Z,16.78
2023-05-24T07:49:53.473Z,17.01
2023-05-24T07:50:53.477Z,17.49
2023-05-24T07:51:53.707Z,17.81
2023-05-24T07:52:53.405Z,18.32
2023-05-24T07:53:53.421Z,18.15
2023-05-24T07:54:53.395Z,17.58
2023-05-24T07:55:53.427Z,17.34
2023-05-24T07:56:53.425Z,17.46
2023-05-24T07:57:53.413Z,17.90
2023-05-24T07:58:53.365Z,17.78
2023-05-24T07:59:53.370Z,18.06
2023-05-24T08:00:53.592Z,17.90
2023-05-24T08:01:53.488Z,17.38
2023-05-24T08:02:53.422Z,17.74
2023-05-24T08:03:53.525Z,17.69
2023-05-24T08:04:53.351Z,17.81
2023-05-24T08:05:53.355Z,18.15
2023-05-24T08:06:54.232Z,18.13
2023-05-24T08:07:53.578Z,18.67
2023-05-24T08:08:53.285Z,18.97
2023-05-24T08:09:53.291Z,18.77
2023-05-24T08:10:53.297Z,18.33
2023-05-24T08:11:53.310Z,18.36
2023-05-24T08:12:53.261Z,18.67
2023-05-24T08:13:53.281Z,18.93
2023-05-24T08:14:53.323Z,18.87
2023-05-24T08:15:53.268Z,17.60
2023-05-24T08:16:53.307Z,17.46
2023-05-24T08:17:53.272Z,17.31
2023-05-24T08:18:55.122Z,17.65
2023-05-24T08:19:53.310Z,17.89
2023-05-24T08:20:53.216Z,17.96
2023-05-24T08:21:53.274Z,18.31
2023-05-24T08:22:53.207Z,18.57
2023-05-24T08:23:53.264Z,18.80
2023-05-24T08:24:53.279Z,18.97
2023-05-24T08:25:53.249Z,19.21
2023-05-24T08:26:53.326Z,19.40
2023-05-24T08:27:53.357Z,19.57
2023-05-24T08:28:53.389Z,19.63
2023-05-24T08:29:55.481Z,19.82
2023-05-24T08:30:53.406Z,19.94
2023-05-24T08:31:53.543Z,20.05
2023-05-24T08:32:53.468Z,20.11
2023-05-24T08:33:53.362Z,20.18
2023-05-24T08:35:00.337Z,20.25
2023-05-24T08:35:54.409Z,20.32
2023-05-24T08:36:53.406Z,20.41
2023-05-24T08:37:53.370Z,20.45
2023-05-24T08:38:53.386Z,20.52
2023-05-24T08:39:53.354Z,20.59
2023-05-24T08:40:53.497Z,20.60
2023-05-24T08:42:07.894Z,20.46
2023-05-24T08:42:54.381Z,20.10
2023-05-24T08:43:53.474Z,20.32
2023-05-24T08:44:53.286Z,20.36
2023-05-24T08:45:53.384Z,20.34
2023-05-24T08:46:53.420Z,20.42
2023-05-24T08:47:53.434Z,20.41
2023-05-24T08:48:53.346Z,20.48
2023-05-24T08:49:53.393Z,20.04
2023-05-24T08:52:12.526Z,20.07
2023-05-24T08:53:12.603Z,20.14
2023-05-24T08:54:12.600Z,20.18
2023-05-24T08:55:12.639Z,20.08
2023-05-24T08:56:12.700Z,20.17
2023-05-24T08:57:12.694Z,20.20
2023-05-24T08:58:12.665Z,20.25
2023-05-24T08:59:12.693Z,20.31
2023-05-24T09:00:12.912Z,20.28
2023-05-24T09:02:32.006Z,20.32
2023-05-24T09:03:32.175Z,20.38
2023-05-24T09:04:32.070Z,19.99
2023-05-24T09:05:32.217Z,20.20
2023-05-24T09:06:32.614Z,20.28
2023-05-24T09:07:33.229Z,20.36
2023-05-24T09:08:32.214Z,20.35
2023-05-24T09:09:32.330Z,20.48
2023-05-24T09:10:44.761Z,20.56
2023-05-24T09:11:33.235Z,20.60
2023-05-24T09:12:38.125Z,20.71
2023-05-24T09:13:33.318Z,20.74
2023-05-24T09:14:32.199Z,20.81
2023-05-24T09:15:32.216Z,20.96
2023-05-24T09:16:32.268Z,21.05
2023-05-24T09:17:33.589Z,21.29
2023-05-24T09:18:32.237Z,21.38
2023-05-24T09:19:32.179Z,21.53
2023-05-24T09:20:32.182Z,21.73
2023-05-24T09:22:51.333Z,21.57
2023-05-24T09:23:51.364Z,21.54
2023-05-24T09:24:51.374Z,21.85
2023-05-24T09:25:51.490Z,20.58
2023-05-24T09:26:51.441Z,20.92
2023-05-24T09:27:51.419Z,21.40
2023-05-24T09:28:51.403Z,21.63
2023-05-24T09:29:51.395Z,21.87
2023-05-24T09:30:51.404Z,21.97
2023-05-24T09:31:51.466Z,22.21
2023-05-24T09:32:51.418Z,22.40
2023-05-24T09:33:51.412Z,21.90
2023-05-24T09:34:51.401Z,21.32
2023-05-24T09:35:51.324Z,21.62
2023-05-24T09:36:51.447Z,22.04
2023-05-24T09:37:51.347Z,22.16
2023-05-24T09:38:51.420Z,22.54
2023-05-24T09:39:51.372Z,22.51
2023-05-24T09:40:51.366Z,22.13
2023-05-24T09:41:51.325Z,22.37
2023-05-24T09:42:51.392Z,21.97
2023-05-24T09:43:51.282Z,21.60
2023-05-24T09:44:51.397Z,21.66
2023-05-24T09:45:51.263Z,22.04
2023-05-24T09:46:51.482Z,22.07
2023-05-24T09:47:51.257Z,21.38
2023-05-24T09:48:51.274Z,21.70
2023-05-24T09:49:51.240Z,21.96
2023-05-24T09:50:51.231Z,21.92
2023-05-24T09:51:51.341Z,22.14
2023-05-24T09:52:51.229Z,22.30
2023-05-24T09:53:51.193Z,22.56
2023-05-24T09:54:51.240Z,22.74
2023-05-24T09:55:51.202Z,22.80
2023-05-24T09:56:51.632Z,22.93
2023-05-24T09:57:51.190Z,22.97
2023-05-24T09:58:51.194Z,22.74
2023-05-24T09:59:51.194Z,23.08
2023-05-24T10:00:51.252Z,23.02
2023-05-24T10:01:51.352Z,23.14
2023-05-24T10:03:52.243Z,23.27
2023-05-24T10:04:51.269Z,23.27
2023-05-24T10:05:51.152Z,23.34
2023-05-24T10:06:51.157Z,23.40
2023-05-24T10:07:51.151Z,23.42
2023-05-24T10:08:51.137Z,23.08
2023-05-24T10:09:51.092Z,23.08
2023-05-24T10:10:51.085Z,23.07
2023-05-24T10:11:51.126Z,23.01
2023-05-24T10:12:51.096Z,22.50
2023-05-24T10:13:51.101Z,22.61
2023-05-24T10:14:51.104Z,22.56
2023-05-24T10:15:51.088Z,22.68
2023-05-24T10:16:51.093Z,22.72
2023-05-24T10:17:51.121Z,22.63
2023-05-24T10:18:51.063Z,22.67
2023-05-24T10:19:51.217Z,22.75
2023-05-24T10:20:51.621Z,22.57
2023-05-24T10:21:51.312Z,22.61
2023-05-24T10:22:51.315Z,22.53
2023-05-24T10:23:51.273Z,22.61
2023-05-24T10:24:51.352Z,22.50
2023-05-24T10:25:51.348Z,22.60
2023-05-24T10:26:51.424Z,22.54
2023-05-24T10:27:51.392Z,22.54
2023-05-24T10:28:51.440Z,22.56
2023-05-24T10:29:51.513Z,22.07
2023-05-24T10:31:02.636Z,22.04
2023-05-24T10:31:51.570Z,22.06
2023-05-24T10:32:51.563Z,22.14
2023-05-24T10:33:51.520Z,22.19
2023-05-24T10:34:51.539Z,21.86
2023-05-24T10:35:51.560Z,21.97
2023-05-24T10:36:51.568Z,21.87
2023-05-24T10:37:51.570Z,21.90
2023-05-24T10:38:51.611Z,21.83
2023-05-24T10:39:51.661Z,21.50
2023-05-24T10:40:52.038Z,21.82
2023-05-24T10:41:46.184Z,23.24
2023-05-24T10:41:51.682Z,21.86
2023-05-24T10:42:51.708Z,21.80
2023-05-24T10:44:07.949Z,21.64
2023-05-24T10:44:52.689Z,21.77
2023-05-24T10:45:51.791Z,21.89
2023-05-24T10:46:51.761Z,21.92
2023-05-24T10:47:51.721Z,21.89
2023-05-24T10:48:51.681Z,21.83
2023-05-24T10:49:51.660Z,21.54
2023-05-24T10:50:51.702Z,20.92
2023-05-24T10:51:51.636Z,20.98
2023-05-24T10:52:51.615Z,21.12
2023-05-24T10:53:51.613Z,20.86
2023-05-24T10:55:03.421Z,21.06
2023-05-24T10:55:52.624Z,21.22
2023-05-24T10:56:51.649Z,21.29
2023-05-24T10:57:51.747Z,21.33
2023-05-24T10:58:51.606Z,20.27
2023-05-24T10:59:51.605Z,20.44
2023-05-24T11:00:51.716Z,20.60
2023-05-24T11:01:51.624Z,20.78
2023-05-24T11:02:51.578Z,20.72
2023-05-24T11:03:51.554Z,20.81
2023-05-24T11:04:51.770Z,20.88
2023-05-24T11:05:51.678Z,20.92
2023-05-24T11:06:51.580Z,20.99
2023-05-24T11:07:51.533Z,21.05
2023-05-24T11:08:51.542Z,21.03
2023-05-24T11:09:51.601Z,21.07
2023-05-24T11:10:51.574Z,20.89
2023-05-24T11:11:59.184Z,20.88
2023-05-24T11:12:51.560Z,20.76
2023-05-24T11:13:51.523Z,20.81
2023-05-24T11:14:51.544Z,20.12
2023-05-24T11:15:51.561Z,20.18
2023-05-24T11:16:51.793Z,20.38
2023-05-24T11:17:51.579Z,20.48
2023-05-24T11:18:51.602Z,20.49
2023-05-24T11:19:51.555Z,20.24
2023-05-24T11:20:51.627Z,19.99
2023-05-24T11:21:51.513Z,19.73
2023-05-24T11:22:51.454Z,19.81
2023-05-24T11:23:51.494Z,19.28
2023-05-24T11:24:51.443Z,19.34
2023-05-24T11:25:51.457Z,19.17
2023-05-24T11:26:51.587Z,19.06
2023-05-24T11:27:51.512Z,19.02
2023-05-24T11:28:51.413Z,19.02
2023-05-24T11:29:51.436Z,18.32
2023-05-24T11:30:51.398Z,18.33
2023-05-24T11:31:51.529Z,18.31
2023-05-24T11:32:51.427Z,17.93
2023-05-24T11:33:51.386Z,18.20
2023-05-24T11:34:51.418Z,18.13
2023-05-24T11:35:51.407Z,18.23
2023-05-24T11:36:51.366Z,18.03
2023-05-24T11:37:51.399Z,17.98
2023-05-24T11:38:51.377Z,18.11
2023-05-24T11:39:51.508Z,18.13
2023-05-24T11:40:51.412Z,18.46
2023-05-24T11:41:51.435Z,18.57
2023-05-24T11:42:51.424Z,18.63
2023-05-24T11:43:51.469Z,18.42
2023-05-24T11:44:51.521Z,18.11
2023-05-24T11:45:51.635Z,18.20
2023-05-24T11:46:51.651Z,18.22
2023-05-24T11:47:51.691Z,18.12
2023-05-24T11:48:51.723Z,18.16
2023-05-24T11:49:51.867Z,17.90
2023-05-24T11:50:52.053Z,17.82
2023-05-24T11:51:51.870Z,17.64
2023-05-24T11:52:51.932Z,17.71
2023-05-24T11:53:54.456Z,17.69
2023-05-24T11:54:51.893Z,17.76
2023-05-24T11:55:51.867Z,17.76
2023-05-24T11:56:51.896Z,17.74
2023-05-24T11:57:51.886Z,17.64
2023-05-24T11:58:51.872Z,17.53
2023-05-24T11:59:51.840Z,17.56
2023-05-24T12:00:51.821Z,17.31
2023-05-24T12:01:51.907Z,16.25
2023-05-24T12:02:54.565Z,15.87
2023-05-24T12:03:51.953Z,15.90
2023-05-24T12:04:51.867Z,15.73
2023-05-24T12:05:51.826Z,14.92
2023-05-24T12:06:51.835Z,15.08
2023-05-24T12:07:51.798Z,15.23
2023-05-24T12:08:51.773Z,15.46
2023-05-24T12:09:51.796Z,15.49
2023-05-24T12:10:51.829Z,15.67
2023-05-24T12:11:52.304Z,15.82
2023-05-24T12:12:51.777Z,16.01
2023-05-24T12:13:51.712Z,16.16
2023-05-24T12:14:51.749Z,16.30
2023-05-24T12:15:54.059Z,16.46
2023-05-24T12:16:51.743Z,16.56
2023-05-24T12:17:51.757Z,16.68
2023-05-24T12:19:03.690Z,16.75
2023-05-24T12:19:52.729Z,16.92
2023-05-24T12:20:51.723Z,16.96
2023-05-24T12:21:53.963Z,17.11
2023-05-24T12:22:51.791Z,17.21
2023-05-24T12:23:51.778Z,17.32
2023-05-24T12:24:51.848Z,17.37
2023-05-24T12:25:51.878Z,17.45
2023-05-24T12:26:51.912Z,17.42
2023-05-24T12:27:54.326Z,17.51
2023-05-24T12:28:51.890Z,17.60
2023-05-24T12:29:51.941Z,17.71
2023-05-24T12:30:51.903Z,17.79
2023-05-24T12:31:52.092Z,17.38
2023-05-24T12:32:51.943Z,17.04
2023-05-24T12:33:54.205Z,16.84
2023-05-24T12:34:52.124Z,16.81
2023-05-24T12:35:52.157Z,16.85
2023-05-24T12:36:52.150Z,16.75
2023-05-24T12:37:52.177Z,17.01
2023-05-24T12:38:52.182Z,16.70
2023-05-24T12:39:54.436Z,16.37
2023-05-24T12:41:08.248Z,16.27
2023-05-24T12:41:53.320Z,16.28
2023-05-24T12:42:52.309Z,16.34
2023-05-24T12:43:52.283Z,16.37
2023-05-24T12:44:52.260Z,16.37
2023-05-24T12:45:54.283Z,16.72
2023-05-24T12:46:52.279Z,16.68
2023-05-24T12:47:52.300Z,16.09
2023-05-24T12:48:52.258Z,16.21
2023-05-24T12:49:53.291Z,16.54
2023-05-24T12:50:52.255Z,16.78
2023-05-24T12:51:52.261Z,16.58
2023-05-24T12:52:52.293Z,16.43
2023-05-24T12:53:52.335Z,16.81
2023-05-24T12:54:52.393Z,16.92
2023-05-24T12:55:52.449Z,16.41
2023-05-24T12:56:55.576Z,16.67