createdAt,value
2023-04-02T00:03:03.062Z,10.12
2023-04-02T00:09:56.902Z,10.10
2023-04-02T00:16:04.136Z,10.13
2023-04-02T00:22:21.047Z,10.08
2023-04-02T00:28:25.046Z,10.30
2023-04-02T00:35:01.239Z,9.86
2023-04-02T00:41:18.109Z,10.18
2023-04-02T00:48:43.252Z,8.44
2023-04-02T00:54:56.681Z,9.22
2023-04-02T01:01:05.747Z,9.76
2023-04-02T01:07:22.217Z,8.22
2023-04-02T01:13:54.735Z,9.85
2023-04-02T01:20:08.939Z,9.56
2023-04-02T01:26:48.078Z,9.52
2023-04-02T01:32:50.724Z,9.46
2023-04-02T01:39:18.892Z,8.77
2023-04-02T01:45:26.341Z,9.39
2023-04-02T01:52:03.245Z,7.75
2023-04-02T01:58:40.418Z,8.94
2023-04-02T02:05:03.466Z,8.92
2023-04-02T02:11:06.844Z,8.39
2023-04-02T02:17:25.478Z,8.88
2023-04-02T02:23:42.908Z,8.53
2023-04-02T02:29:50.486Z,8.89
2023-04-02T02:36:32.775Z,8.42
2023-04-02T02:42:58.850Z,9.23
2023-04-02T02:49:30.170Z,8.30
2023-04-02T02:55:56.671Z,7.69
2023-04-02T03:02:04.165Z,8.91
2023-04-02T03:08:19.675Z,8.84
2023-04-02T03:14:45.290Z,8.99
2023-04-02T03:21:17.785Z,9.03
2023-04-02T03:27:47.600Z,9.00
2023-04-02T03:34:23.065Z,8.75
2023-04-02T03:40:53.604Z,8.64
2023-04-02T03:47:25.210Z,7.95
2023-04-02T03:53:53.234Z,8.84
2023-04-02T04:00:31.276Z,8.82
2023-04-02T04:06:43.465Z,7.10
2023-04-02T04:12:53.302Z,7.60
2023-04-02T04:19:04.842Z,8.32
2023-04-02T04:25:35.530Z,7.15
2023-04-02T04:31:59.644Z,7.54
2023-04-02T04:38:13.457Z,8.69
2023-04-02T04:45:44.856Z,8.71
2023-04-02T04:52:18.253Z,8.75
2023-04-02T04:58:49.423Z,7.73
2023-04-02T05:05:26.520Z,9.05
2023-04-02T05:12:32.022Z,7.54
2023-04-02T05:19:01.286Z,9.05
2023-04-02T05:25:16.823Z,9.27
2023-04-02T05:31:43.613Z,9.35
2023-04-02T05:38:19.425Z,9.36
2023-04-02T05:44:42.970Z,8.15
2023-04-02T05:51:01.032Z,8.04
2023-04-02T05:57:56.611Z,8.80
2023-04-02T06:12:08.357Z,8.60
2023-04-02T06:18:29.738Z,9.97
2023-04-02T06:24:45.521Z,10.53
2023-04-02T06:31:11.291Z,10.53
2023-04-02T06:43:59.061Z,10.75
2023-04-02T06:51:18.022Z,11.04
2023-04-02T06:57:26.797Z,11.58
2023-04-02T07:03:34.665Z,11.20
2023-04-02T07:09:37.043Z,11.95
2023-04-02T07:15:55.721Z,11.78
2023-04-02T07:22:15.730Z,11.57
2023-04-02T07:28:22.399Z,12.21
2023-04-02T07:35:07.761Z,11.67
2023-04-02T07:41:22.828Z,12.57
2023-04-02T07:47:32.011Z,11.76
2023-04-02T07:53:42.117Z,12.48
2023-04-02T08:00:41.831Z,11.46
2023-04-02T08:06:48.958Z,12.81
2023-04-02T08:12:57.483Z,12.99
2023-04-02T08:19:03.939Z,13.18
2023-04-02T08:25:17.599Z,12.13
2023-04-02T08:31:51.902Z,12.77
2023-04-02T08:37:57.481Z,12.82
2023-04-02T08:44:23.075Z,11.59
2023-04-02T08:57:25.053Z,13.67
2023-04-02T09:03:52.381Z,13.42
2023-04-02T09:09:58.210Z,13.67
2023-04-02T09:16:45.924Z,13.55
2023-04-02T09:22:57.554Z,13.22
2023-04-02T09:29:28.898Z,13.33
2023-04-02T09:35:38.503Z,13.87
2023-04-02T09:41:40.994Z,13.56
2023-04-02T09:47:48.426Z,14.43
2023-04-02T09:54:16.943Z,14.82
2023-04-02T10:00:42.315Z,14.12
2023-04-02T10:06:51.976Z,15.23
2023-04-02T10:13:18.520Z,14.68
2023-04-02T10:19:29.280Z,15.47
2023-04-02T10:25:37.864Z,13.81
2023-04-02T10:32:03.348Z,14.65
2023-04-02T10:38:28.085Z,15.21
2023-04-02T10:44:52.179Z,15.11
2023-04-02T10:51:09.917Z,15.58
2023-04-02T10:57:38.233Z,14.74
2023-04-02T11:03:57.821Z,14.52
2023-04-02T11:10:03.542Z,14.78
2023-04-02T11:16:09.778Z,13.95
2023-04-02T11:22:26.278Z,14.21
2023-04-02T11:28:50.298Z,14.54
2023-04-02T11:35:06.448Z,14.89
2023-04-02T11:41:09.900Z,14.14
2023-04-02T11:47:19.376Z,14.37
2023-04-02T11:53:49.959Z,13.96
2023-04-02T12:00:07.504Z,14.21
2023-04-02T12:06:48.137Z,14.62
2023-04-02T12:12:55.979Z,14.29
2023-04-02T12:19:00.042Z,15.10
2023-04-02T12:25:09.546Z,14.85
2023-04-02T12:31:20.037Z,15.03
2023-04-02T12:37:28.511Z,15.21
2023-04-02T12:43:41.029Z,15.45
2023-04-02T12:49:45.527Z,15.18
2023-04-02T12:55:59.407Z,16.35
2023-04-02T13:02:17.536Z,14.99
2023-04-02T13:08:49.770Z,15.80
2023-04-02T13:14:57.624Z,15.38
2023-04-02T13:21:06.330Z,15.86
2023-04-02T13:27:11.535Z,15.49
2023-04-02T13:33:20.018Z,15.78
2023-04-02T13:39:24.258Z,14.99
2023-04-02T13:45:37.623Z,16.11
2023-04-02T13:51:46.512Z,15.10
2023-04-02T13:58:01.092Z,15.31
2023-04-02T14:04:08.496Z,14.89
2023-04-02T14:10:58.110Z,14.70
2023-04-02T14:17:14.635Z,14.58
2023-04-02T14:23:26.126Z,14.88
2023-04-02T14:29:35.858Z,14.91
2023-04-02T14:35:45.111Z,14.90
2023-04-02T14:41:59.609Z,14.76
2023-04-02T14:48:12.132Z,14.47
2023-04-02T14:54:44.001Z,14.09
2023-04-02T15:00:59.240Z,14.67
2023-04-02T15:07:16.718Z,14.67
2023-04-02T15:13:25.198Z,14.23
2023-04-02T15:19:27.697Z,14.47
2023-04-02T15:25:54.074Z,14.43
2023-04-02T15:32:08.719Z,14.03
2023-04-02T15:38:28.234Z,14.10
2023-04-02T15:44:41.754Z,13.38
2023-04-02T15:51:10.319Z,13.86
2023-04-02T15:57:37.946Z,13.26
2023-04-02T16:03:51.462Z,13.14
2023-04-02T16:10:38.374Z,12.63
2023-04-02T16:16:49.624Z,12.70
2023-04-02T16:23:07.839Z,12.72
2023-04-02T16:29:28.593Z,12.50
2023-04-02T16:35:56.244Z,12.12
2023-04-02T16:42:13.738Z,12.29
2023-04-02T16:48:51.303Z,11.35
2023-04-02T16:55:27.922Z,11.62
2023-04-02T17:01:30.389Z,11.73
2023-04-02T17:07:53.387Z,11.70
2023-04-02T17:14:06.510Z,11.22
2023-04-02T17:20:20.272Z,11.28
2023-04-02T17:26:27.405Z,11.28
2023-04-02T17:32:33.933Z,10.34
2023-04-02T17:39:06.537Z,11.20
2023-04-02T17:45:23.046Z,11.10
2023-04-02T17:51:35.343Z,10.70
2023-04-02T17:57:47.528Z,11.01
2023-04-02T18:04:37.431Z,10.95
2023-04-02T18:10:53.151Z,10.70
2023-04-02T18:17:12.673Z,10.75
2023-04-02T18:23:54.284Z,10.50
2023-04-02T18:30:38.165Z,10.72
2023-04-02T18:37:02.517Z,10.52
2023-04-02T18:43:42.166Z,10.25
2023-04-02T18:49:54.337Z,10.37
2023-04-02T18:56:12.249Z,10.47
2023-04-02T19:02:41.904Z,10.18
2023-04-02T19:09:08.596Z,10.29
2023-04-02T19:15:19.822Z,10.22
2023-04-02T19:21:45.376Z,10.07
2023-04-02T19:28:20.925Z,10.13
2023-04-02T19:34:44.479Z,10.11
2023-04-02T19:41:22.111Z,9.43
2023-04-02T19:47:25.601Z,9.82
2023-04-02T19:53:35.856Z,9.79
2023-04-02T19:59:38.544Z,9.82
2023-04-02T20:05:42.929Z,9.56
2023-04-02T20:11:47.536Z,9.63
2023-04-02T20:17:51.964Z,9.06
2023-04-02T20:23:56.448Z,9.52
2023-04-02T20:29:58.898Z,9.50
2023-04-02T20:36:20.657Z,9.33
2023-04-02T20:42:23.869Z,9.30
2023-04-02T20:48:29.116Z,9.23
2023-04-02T20:54:31.869Z,9.04
2023-04-02T21:00:34.342Z,8.57
2023-04-02T21:06:42.754Z,8.65
2023-04-02T21:12:45.295Z,8.84
2023-04-02T21:18:49.725Z,8.89
2023-04-02T21:24:52.178Z,8.57
2023-04-02T21:31:22.825Z,8.88
2023-04-02T21:37:25.278Z,8.88
2023-04-02T21:43:31.677Z,8.63
2023-04-02T21:49:34.254Z,8.25
2023-04-02T21:55:36.831Z,8.43
2023-04-02T22:01:43.093Z,7.84
2023-04-02T22:07:45.284Z,8.23
2023-04-02T22:13:51.033Z,7.94
2023-04-02T22:19:53.488Z,7.36
2023-04-02T22:25:59.961Z,8.24
2023-04-02T22:32:02.638Z,8.20
2023-04-02T22:38:05.871Z,7.94
2023-04-02T22:44:08.331Z,8.21
2023-04-02T22:50:11.804Z,7.82
2023-04-02T22:56:21.238Z,7.93
2023-04-02T23:02:23.778Z,7.94
2023-04-02T23:08:29.433Z,7.89
2023-04-02T23:14:31.641Z,7.67
2023-04-02T23:20:35.432Z,7.88
2023-04-02T23:26:38.636Z,7.98
2023-04-02T23:32:41.082Z,7.69
2023-04-02T23:38:43.486Z,7.77
2023-04-02T23:44:45.954Z,7.48
2023-04-02T23:50:47.962Z,7.68
2023-04-02T23:56:52.406Z,7.17
