createdAt,value
2018-06-27T00:00:19.407Z,58.46
2018-06-27T00:01:19.376Z,58.5
2018-06-27T00:02:19.453Z,58.46
2018-06-27T00:03:19.550Z,58.48
2018-06-27T00:04:19.379Z,58.5
2018-06-27T00:05:19.282Z,58.46
2018-06-27T00:06:19.439Z,58.45
2018-06-27T00:07:19.311Z,58.46
2018-06-27T00:08:19.427Z,58.45
2018-06-27T00:09:19.524Z,58.47
2018-06-27T00:10:19.294Z,58.44
2018-06-27T00:11:19.478Z,58.46
2018-06-27T00:12:19.463Z,58.49
2018-06-27T00:13:19.739Z,58.47
2018-06-27T00:14:19.421Z,58.48
2018-06-27T00:15:19.462Z,58.47
2018-06-27T00:16:19.441Z,58.47
2018-06-27T00:17:19.391Z,58.46
2018-06-27T00:18:19.640Z,58.48
2018-06-27T00:19:19.639Z,58.48
2018-06-27T00:20:19.357Z,58.49
2018-06-27T00:21:19.571Z,58.46
2018-06-27T00:22:19.357Z,58.51
2018-06-27T00:23:19.503Z,58.52
2018-06-27T00:24:19.378Z,58.49
2018-06-27T00:25:19.492Z,58.51
2018-06-27T00:26:19.401Z,58.52
2018-06-27T00:27:19.379Z,58.52
2018-06-27T00:28:19.271Z,58.5
2018-06-27T00:29:19.431Z,58.5
2018-06-27T00:30:19.418Z,58.51
2018-06-27T00:31:19.433Z,58.5
2018-06-27T00:32:19.352Z,58.48
2018-06-27T00:33:19.413Z,58.49
2018-06-27T00:34:19.595Z,58.46
2018-06-27T00:35:19.460Z,58.5
2018-06-27T00:36:19.506Z,58.47
2018-06-27T00:37:19.293Z,58.46
2018-06-27T00:38:19.481Z,58.53
2018-06-27T00:39:19.337Z,58.5
2018-06-27T00:40:19.293Z,58.54
2018-06-27T00:41:19.491Z,58.52
2018-06-27T00:42:19.605Z,58.49
2018-06-27T00:43:19.578Z,58.46
2018-06-27T00:44:19.526Z,58.52
2018-06-27T00:45:19.562Z,58.49
2018-06-27T00:46:19.234Z,58.49
2018-06-27T00:47:19.378Z,58.49
2018-06-27T00:48:19.351Z,58.5
2018-06-27T00:49:19.459Z,58.5
2018-06-27T00:50:19.480Z,58.5
2018-06-27T00:51:19.249Z,58.5
2018-06-27T00:52:19.316Z,58.47
2018-06-27T00:53:19.423Z,58.49
2018-06-27T00:54:19.512Z,58.49
2018-06-27T00:55:19.199Z,58.47
2018-06-27T00:56:19.510Z,58.49
2018-06-27T00:57:19.672Z,58.5
2018-06-27T00:58:19.511Z,58.5
2018-06-27T00:59:19.483Z,58.46
2018-06-27T01:00:19.464Z,58.5
2018-06-27T01:01:19.359Z,58.46
2018-06-27T01:02:19.492Z,58.47
2018-06-27T01:03:19.484Z,58.51
2018-06-27T01:04:19.293Z,58.49
2018-06-27T01:05:19.342Z,58.45
2018-06-27T01:06:19.292Z,58.47
2018-06-27T01:07:19.444Z,58.45
2018-06-27T01:08:19.304Z,58.43
2018-06-27T01:09:19.311Z,58.47
2018-06-27T01:10:19.474Z,58.49
2018-06-27T01:11:19.455Z,58.47
2018-06-27T01:12:19.326Z,58.44
2018-06-27T01:13:19.274Z,58.46
2018-06-27T01:14:19.249Z,58.47
2018-06-27T01:15:19.454Z,58.45
2018-06-27T01:16:19.488Z,58.45
2018-06-27T01:17:19.440Z,58.44
2018-06-27T01:18:19.512Z,58.45
2018-06-27T01:19:19.298Z,58.42
2018-06-27T01:20:19.507Z,58.45
2018-06-27T01:21:19.811Z,58.44
2018-06-27T01:22:19.268Z,58.47
2018-06-27T01:23:19.345Z,58.48
2018-06-27T01:24:19.338Z,58.48
2018-06-27T01:25:19.427Z,58.48
2018-06-27T01:26:19.477Z,58.45
2018-06-27T01:27:19.541Z,58.45
2018-06-27T01:28:19.426Z,58.44
2018-06-27T01:29:19.514Z,58.49
2018-06-27T01:30:19.404Z,58.45
2018-06-27T01:31:19.274Z,58.46
2018-06-27T01:32:19.656Z,58.46
2018-06-27T01:33:19.541Z,58.47
2018-06-27T01:34:19.335Z,58.45
2018-06-27T01:35:19.323Z,58.44
2018-06-27T01:36:19.303Z,58.47
2018-06-27T01:37:19.380Z,58.5
2018-06-27T01:38:19.292Z,58.47
2018-06-27T01:39:19.441Z,58.44
2018-06-27T01:40:19.320Z,58.45
2018-06-27T01:41:19.348Z,58.5
2018-06-27T01:42:19.349Z,58.45
2018-06-27T01:43:19.397Z,58.44
2018-06-27T01:44:19.562Z,58.46
2018-06-27T01:45:19.386Z,58.45
2018-06-27T01:46:19.570Z,58.45
2018-06-27T01:47:19.450Z,58.44
2018-06-27T01:48:19.453Z,58.47
2018-06-27T01:49:19.284Z,58.42
2018-06-27T01:50:19.520Z,58.46
2018-06-27T01:51:19.387Z,58.45
2018-06-27T01:52:19.340Z,58.45
2018-06-27T01:53:19.310Z,58.47
2018-06-27T01:54:19.276Z,58.44
2018-06-27T01:55:19.284Z,58.46
2018-06-27T01:56:19.543Z,58.45
2018-06-27T01:57:19.418Z,58.42
2018-06-27T01:58:19.272Z,58.48
2018-06-27T01:59:19.477Z,58.45
2018-06-27T02:00:19.465Z,58.45
2018-06-27T02:01:19.288Z,58.49
2018-06-27T02:02:19.494Z,58.42
2018-06-27T02:03:19.259Z,58.42
2018-06-27T02:04:19.450Z,58.42
2018-06-27T02:05:19.394Z,58.42
2018-06-27T02:06:19.373Z,58.4
2018-06-27T02:07:19.300Z,58.45
2018-06-27T02:08:19.465Z,58.42
2018-06-27T02:09:19.404Z,58.45
2018-06-27T02:10:19.535Z,58.41
2018-06-27T02:11:19.283Z,58.46
2018-06-27T02:12:19.386Z,58.45
2018-06-27T02:13:19.424Z,58.4
2018-06-27T02:14:19.461Z,58.41
2018-06-27T02:15:19.439Z,58.42
2018-06-27T02:16:19.201Z,58.39
2018-06-27T02:17:19.291Z,58.4
2018-06-27T02:18:19.494Z,58.44
2018-06-27T02:19:19.292Z,58.41
2018-06-27T02:20:19.396Z,58.41
2018-06-27T02:21:19.306Z,58.39
2018-06-27T02:22:19.506Z,58.4
2018-06-27T02:23:19.546Z,58.45
2018-06-27T02:24:19.400Z,58.44
2018-06-27T02:25:19.366Z,58.41
2018-06-27T02:26:19.372Z,58.39
2018-06-27T02:27:19.221Z,58.4
2018-06-27T02:28:19.316Z,58.38
2018-06-27T02:29:19.409Z,58.38
2018-06-27T02:30:19.458Z,58.43
2018-06-27T02:31:19.457Z,58.45
2018-06-27T02:32:19.448Z,58.4
2018-06-27T02:33:19.328Z,58.42
2018-06-27T02:34:19.469Z,58.44
2018-06-27T02:35:19.322Z,58.36
2018-06-27T02:36:19.272Z,58.37
2018-06-27T02:37:19.372Z,58.37
2018-06-27T02:38:19.422Z,58.42
2018-06-27T02:39:19.500Z,58.43
2018-06-27T02:40:19.417Z,58.41
2018-06-27T02:41:19.449Z,58.48
2018-06-27T02:42:19.414Z,58.41
2018-06-27T02:43:19.430Z,58.45
2018-06-27T02:44:19.485Z,58.43
2018-06-27T02:45:19.184Z,58.45
2018-06-27T02:46:19.524Z,58.45
2018-06-27T02:47:19.280Z,58.44
2018-06-27T02:48:19.189Z,58.38
2018-06-27T02:49:19.265Z,58.42
2018-06-27T02:50:19.248Z,58.42
2018-06-27T02:51:19.387Z,58.42
2018-06-27T02:52:19.468Z,58.41
2018-06-27T02:53:19.319Z,58.45
2018-06-27T02:54:19.455Z,58.46
2018-06-27T02:55:19.433Z,58.41
2018-06-27T02:56:19.261Z,58.45
2018-06-27T02:57:19.421Z,58.44
2018-06-27T02:58:19.499Z,58.43
2018-06-27T02:59:19.404Z,58.4
2018-06-27T03:00:19.264Z,58.45
2018-06-27T03:01:19.572Z,58.45
2018-06-27T03:02:19.776Z,58.45
2018-06-27T03:03:19.281Z,58.51
2018-06-27T03:04:19.547Z,58.48
2018-06-27T03:05:19.250Z,58.45
2018-06-27T03:06:19.327Z,58.49
2018-06-27T03:07:19.698Z,58.49
2018-06-27T03:08:46.892Z,58.49
2018-06-27T03:09:19.377Z,58.46
2018-06-27T03:10:19.495Z,58.47
2018-06-27T03:11:19.287Z,58.48
2018-06-27T03:12:19.320Z,58.44
2018-06-27T03:13:19.397Z,58.46
2018-06-27T03:14:19.488Z,58.43
2018-06-27T03:15:19.322Z,58.44
2018-06-27T03:16:19.364Z,58.46
2018-06-27T03:17:19.600Z,58.5
2018-06-27T03:18:19.363Z,58.47
2018-06-27T03:19:19.208Z,58.51
2018-06-27T03:20:19.637Z,58.48
2018-06-27T03:21:19.422Z,58.47
2018-06-27T03:22:19.307Z,58.48
2018-06-27T03:23:19.445Z,58.48
2018-06-27T03:24:19.335Z,58.44
2018-06-27T03:25:19.411Z,58.48
2018-06-27T03:26:19.354Z,58.5
2018-06-27T03:27:19.528Z,58.47
2018-06-27T03:28:19.376Z,58.47
2018-06-27T03:29:19.224Z,58.47
2018-06-27T03:30:19.363Z,58.44
2018-06-27T03:31:19.447Z,58.47
2018-06-27T03:32:19.388Z,58.48
2018-06-27T03:33:19.274Z,58.48
2018-06-27T03:34:19.416Z,58.49
2018-06-27T03:35:19.426Z,58.51
2018-06-27T03:36:19.239Z,58.52
2018-06-27T03:37:19.292Z,58.52
2018-06-27T03:38:19.385Z,58.52
2018-06-27T03:39:19.430Z,58.53
2018-06-27T03:40:19.232Z,58.48
2018-06-27T03:41:19.392Z,58.48
2018-06-27T03:42:19.522Z,58.51
2018-06-27T03:43:19.275Z,58.5
2018-06-27T03:44:19.433Z,58.54
2018-06-27T03:45:19.371Z,58.51
2018-06-27T03:46:19.428Z,58.49
2018-06-27T03:47:19.530Z,58.52
2018-06-27T03:48:19.254Z,58.5
2018-06-27T03:49:19.168Z,58.54
2018-06-27T03:50:19.308Z,58.53
2018-06-27T03:51:19.381Z,58.54
2018-06-27T03:52:19.553Z,58.52
2018-06-27T03:53:19.259Z,58.51
2018-06-27T03:54:19.606Z,58.54
2018-06-27T03:55:19.379Z,58.51
2018-06-27T03:56:19.360Z,58.52
2018-06-27T03:57:19.404Z,58.52
2018-06-27T03:58:19.250Z,58.5
2018-06-27T03:59:19.389Z,58.49
2018-06-27T04:00:19.384Z,58.5
2018-06-27T04:01:19.416Z,58.47
2018-06-27T04:02:19.259Z,58.53
2018-06-27T04:03:19.352Z,58.52
2018-06-27T04:04:19.327Z,58.49
2018-06-27T04:05:19.347Z,58.51
2018-06-27T04:06:19.647Z,58.53
2018-06-27T04:07:19.294Z,58.5
2018-06-27T04:08:19.265Z,58.52
2018-06-27T04:09:19.514Z,58.53
2018-06-27T04:10:19.268Z,58.53
2018-06-27T04:11:19.391Z,58.46
2018-06-27T04:12:19.699Z,58.52
2018-06-27T04:13:20.796Z,58.48
2018-06-27T04:14:19.466Z,58.52
2018-06-27T04:15:19.516Z,58.52
2018-06-27T04:16:19.197Z,58.58
2018-06-27T04:17:19.265Z,58.52
2018-06-27T04:18:19.447Z,58.55
2018-06-27T04:19:19.486Z,58.53
2018-06-27T04:20:19.280Z,58.51
2018-06-27T04:21:19.267Z,58.51
2018-06-27T04:22:19.423Z,58.47
2018-06-27T04:23:19.348Z,58.52
2018-06-27T04:24:19.261Z,58.49
2018-06-27T04:25:19.207Z,58.51
2018-06-27T04:26:19.283Z,58.53
2018-06-27T04:27:19.427Z,58.52
2018-06-27T04:28:19.288Z,58.51
2018-06-27T04:29:19.286Z,58.51
2018-06-27T04:30:19.292Z,58.46
2018-06-27T04:31:19.324Z,58.52
2018-06-27T04:32:19.447Z,58.52
2018-06-27T04:33:19.220Z,58.54
2018-06-27T04:34:19.226Z,58.51
2018-06-27T04:35:19.391Z,58.52
2018-06-27T04:36:19.323Z,58.51
2018-06-27T04:37:19.247Z,58.52
2018-06-27T04:38:19.285Z,58.54
2018-06-27T04:39:19.242Z,58.54
2018-06-27T04:40:19.312Z,58.51
2018-06-27T04:41:19.360Z,58.51
2018-06-27T04:42:19.452Z,58.49
2018-06-27T04:43:19.281Z,58.49
2018-06-27T04:44:19.366Z,58.5
2018-06-27T04:45:19.357Z,58.52
2018-06-27T04:46:19.453Z,58.53
2018-06-27T04:47:19.205Z,58.54
2018-06-27T04:48:19.368Z,58.51
2018-06-27T04:49:19.330Z,58.54
2018-06-27T04:50:19.391Z,58.52
2018-06-27T04:51:19.400Z,58.5
2018-06-27T04:52:19.265Z,58.5
2018-06-27T04:53:19.376Z,58.52
2018-06-27T04:54:19.267Z,58.51
2018-06-27T04:55:19.236Z,58.49
2018-06-27T04:56:19.548Z,58.5
2018-06-27T04:57:19.328Z,58.47
2018-06-27T04:58:19.373Z,58.5
2018-06-27T04:59:19.425Z,58.46
2018-06-27T05:00:19.441Z,58.47
2018-06-27T05:01:19.433Z,58.53
2018-06-27T05:02:19.169Z,58.48
2018-06-27T05:03:19.327Z,58.5
2018-06-27T05:04:19.510Z,58.52
2018-06-27T05:05:19.543Z,58.45
2018-06-27T05:06:19.226Z,58.44
2018-06-27T05:07:19.413Z,58.51
2018-06-27T05:08:19.402Z,58.5
2018-06-27T05:09:19.275Z,58.54
2018-06-27T05:10:19.283Z,58.51
2018-06-27T05:11:19.395Z,58.54
2018-06-27T05:12:19.316Z,58.53
2018-06-27T05:13:19.309Z,58.48
2018-06-27T05:14:19.442Z,58.5
2018-06-27T05:15:19.352Z,58.48
2018-06-27T05:16:19.442Z,58.49
2018-06-27T05:17:19.225Z,58.52
2018-06-27T05:18:19.531Z,58.46
2018-06-27T05:19:19.316Z,58.47
2018-06-27T05:20:19.362Z,58.54
2018-06-27T05:21:19.258Z,58.54
2018-06-27T05:22:19.403Z,58.67
2018-06-27T05:23:19.351Z,58.74
2018-06-27T05:24:19.390Z,58.66
2018-06-27T05:25:19.292Z,58.64
2018-06-27T05:26:19.348Z,58.59
2018-06-27T05:27:20.306Z,58.68
2018-06-27T05:28:19.253Z,58.64
2018-06-27T05:29:19.251Z,58.68
2018-06-27T05:30:19.224Z,58.73
2018-06-27T05:31:19.294Z,58.72
2018-06-27T05:32:19.264Z,58.74
2018-06-27T05:33:19.375Z,58.65
2018-06-27T05:34:19.363Z,58.67
2018-06-27T05:35:19.383Z,58.64
2018-06-27T05:36:19.268Z,58.68
2018-06-27T05:37:19.184Z,58.66
2018-06-27T05:38:19.367Z,58.64
2018-06-27T05:39:19.280Z,58.64
2018-06-27T05:40:19.334Z,58.62
2018-06-27T05:41:19.142Z,58.64
2018-06-27T05:42:19.397Z,58.65
2018-06-27T05:43:19.480Z,58.64
2018-06-27T05:44:19.993Z,58.58
2018-06-27T05:45:19.372Z,58.63
2018-06-27T05:46:19.287Z,58.57
2018-06-27T05:47:19.277Z,58.6
2018-06-27T05:48:19.243Z,58.59
2018-06-27T05:49:19.567Z,58.51
2018-06-27T05:50:19.257Z,58.53
2018-06-27T05:51:19.388Z,58.52
2018-06-27T05:52:19.277Z,58.5
2018-06-27T05:53:19.182Z,58.44
2018-06-27T05:54:19.329Z,58.5
2018-06-27T05:55:19.259Z,58.48
2018-06-27T05:56:19.228Z,58.46
2018-06-27T05:57:19.300Z,58.46
2018-06-27T05:58:20.344Z,58.48
2018-06-27T05:59:19.452Z,58.44
2018-06-27T06:00:19.260Z,58.44
2018-06-27T06:01:19.419Z,58.45
2018-06-27T06:02:19.312Z,58.46
2018-06-27T06:03:19.375Z,58.47
2018-06-27T06:04:19.687Z,58.41
2018-06-27T06:05:19.289Z,58.46
2018-06-27T06:06:19.176Z,58.45
2018-06-27T06:07:19.325Z,58.49
2018-06-27T06:08:19.413Z,58.47
2018-06-27T06:09:19.488Z,58.47
2018-06-27T06:10:19.504Z,58.47
2018-06-27T06:11:20.810Z,58.47
2018-06-27T06:12:19.234Z,58.48
2018-06-27T06:13:19.175Z,58.41
2018-06-27T06:14:19.419Z,58.4
2018-06-27T06:15:19.292Z,58.39
2018-06-27T06:16:19.318Z,58.38
2018-06-27T06:17:19.467Z,58.39
2018-06-27T06:18:19.262Z,58.41
2018-06-27T06:19:19.247Z,58.39
2018-06-27T06:20:19.358Z,58.36
2018-06-27T06:21:19.155Z,58.39
2018-06-27T06:22:19.226Z,58.37
2018-06-27T06:23:19.232Z,58.36
2018-06-27T06:24:19.361Z,58.38
2018-06-27T06:25:20.014Z,58.4
2018-06-27T06:26:19.254Z,58.37
2018-06-27T06:27:19.367Z,58.39
2018-06-27T06:28:19.225Z,58.36
2018-06-27T06:29:19.250Z,58.35
2018-06-27T06:30:19.344Z,58.33
2018-06-27T06:31:19.191Z,58.35
2018-06-27T06:32:20.407Z,58.38
2018-06-27T06:33:19.531Z,58.4
2018-06-27T06:34:19.158Z,58.36
2018-06-27T06:35:19.291Z,58.37
2018-06-27T06:36:19.282Z,58.36
2018-06-27T06:37:19.239Z,58.38
2018-06-27T06:38:19.339Z,58.39
2018-06-27T06:39:19.390Z,58.35
2018-06-27T06:40:19.167Z,58.36
2018-06-27T06:41:19.369Z,58.39
2018-06-27T06:42:19.284Z,58.37
2018-06-27T06:43:19.270Z,58.35
2018-06-27T06:44:19.340Z,58.35
2018-06-27T06:45:19.401Z,58.33
2018-06-27T06:46:19.374Z,58.34
2018-06-27T06:47:19.185Z,58.33
2018-06-27T06:48:19.390Z,58.36
2018-06-27T06:49:19.260Z,58.34
2018-06-27T06:50:19.261Z,58.37
2018-06-27T06:51:19.277Z,58.32
2018-06-27T06:52:19.385Z,58.34
2018-06-27T06:53:19.501Z,58.38
2018-06-27T06:54:19.243Z,58.38
2018-06-27T06:55:19.240Z,58.41
2018-06-27T06:56:19.301Z,58.37
2018-06-27T06:57:19.388Z,58.38
2018-06-27T06:58:19.181Z,58.38
2018-06-27T06:59:19.311Z,58.42
2018-06-27T07:00:19.369Z,58.37
2018-06-27T07:01:19.551Z,58.42
2018-06-27T07:02:19.597Z,58.4
2018-06-27T07:03:19.353Z,58.38
2018-06-27T07:04:19.619Z,58.42
2018-06-27T07:05:19.363Z,58.36
2018-06-27T07:06:19.195Z,58.41
2018-06-27T07:07:19.173Z,58.42
2018-06-27T07:08:19.268Z,58.42
2018-06-27T07:09:19.206Z,58.36
2018-06-27T07:10:19.331Z,58.41
2018-06-27T07:11:20.808Z,58.41
2018-06-27T07:12:19.425Z,58.44
2018-06-27T07:13:19.349Z,58.45
2018-06-27T07:14:19.377Z,58.59
2018-06-27T07:15:19.444Z,58.71
2018-06-27T07:16:19.735Z,58.73
2018-06-27T07:17:19.356Z,58.7
2018-06-27T07:18:19.307Z,58.67
2018-06-27T07:19:19.311Z,58.68
2018-06-27T07:20:19.169Z,58.68
2018-06-27T07:21:19.299Z,58.81
2018-06-27T07:22:19.233Z,58.74
2018-06-27T07:23:19.268Z,58.71
2018-06-27T07:24:19.420Z,58.68
2018-06-27T07:25:19.440Z,58.75
2018-06-27T07:26:19.614Z,58.8
2018-06-27T07:27:19.193Z,58.86
2018-06-27T07:28:19.385Z,58.85
2018-06-27T07:29:19.380Z,58.86
2018-06-27T07:30:19.231Z,58.84
2018-06-27T07:31:19.520Z,58.85
2018-06-27T07:32:19.363Z,58.95
2018-06-27T07:33:19.448Z,58.85
2018-06-27T07:34:19.359Z,58.97
2018-06-27T07:35:19.304Z,58.88
2018-06-27T07:36:29.344Z,58.87
2018-06-27T07:37:19.239Z,58.86
2018-06-27T07:38:19.153Z,58.88
2018-06-27T07:39:19.311Z,58.83
2018-06-27T07:40:19.375Z,58.83
2018-06-27T07:41:19.309Z,58.79
2018-06-27T07:42:19.389Z,58.76
2018-06-27T07:43:19.460Z,58.8
2018-06-27T07:44:19.612Z,58.8
2018-06-27T07:45:19.216Z,58.76
2018-06-27T07:46:19.221Z,58.77
2018-06-27T07:47:19.904Z,58.83
2018-06-27T07:48:20.039Z,58.76
2018-06-27T07:49:20.073Z,58.68
2018-06-27T07:50:20.010Z,58.65
2018-06-27T07:51:20.058Z,58.68
2018-06-27T07:52:19.914Z,58.69
2018-06-27T07:53:20.107Z,58.71
2018-06-27T07:54:19.821Z,58.76
2018-06-27T07:55:19.896Z,58.64
2018-06-27T07:56:19.988Z,58.59
2018-06-27T07:57:19.892Z,58.57
2018-06-27T07:58:19.864Z,58.54
2018-06-27T07:59:19.870Z,58.6
2018-06-27T08:00:20.043Z,58.6
2018-06-27T08:01:19.908Z,58.61
2018-06-27T08:02:19.982Z,58.54
2018-06-27T08:03:19.785Z,58.54
2018-06-27T08:04:20.040Z,58.55
2018-06-27T08:05:19.892Z,58.61
2018-06-27T08:06:20.017Z,58.58
2018-06-27T08:07:19.932Z,58.6
2018-06-27T08:08:20.110Z,58.6
2018-06-27T08:09:19.845Z,58.58
2018-06-27T08:10:20.175Z,58.61
2018-06-27T08:11:20.190Z,58.6
2018-06-27T08:12:20.408Z,58.62
2018-06-27T08:13:20.050Z,58.61
2018-06-27T08:14:21.083Z,58.64
2018-06-27T08:15:20.181Z,58.58
2018-06-27T08:16:21.186Z,58.62
2018-06-27T08:17:19.932Z,58.61
2018-06-27T08:18:19.865Z,58.64
2018-06-27T08:19:19.902Z,58.61
2018-06-27T08:20:19.307Z,58.58
2018-06-27T08:21:19.900Z,58.77
2018-06-27T08:22:19.940Z,58.75
2018-06-27T08:23:21.024Z,58.75
2018-06-27T08:24:19.957Z,58.72
2018-06-27T08:25:20.066Z,58.84
2018-06-27T08:26:21.555Z,58.8
2018-06-27T08:27:20.124Z,58.9
2018-06-27T08:28:20.484Z,58.96
2018-06-27T08:29:20.166Z,58.83
2018-06-27T08:30:19.746Z,58.77
2018-06-27T08:31:20.711Z,58.91
2018-06-27T08:32:20.040Z,58.81
2018-06-27T08:33:19.984Z,58.74
2018-06-27T08:34:20.302Z,58.74
2018-06-27T08:35:20.850Z,58.72
2018-06-27T08:36:19.777Z,58.78
2018-06-27T08:37:19.909Z,58.76
2018-06-27T08:38:20.861Z,58.72
2018-06-27T08:39:46.870Z,58.74
2018-06-27T08:40:19.733Z,58.67
2018-06-27T08:41:19.896Z,58.75
2018-06-27T08:42:19.801Z,58.67
2018-06-27T08:43:20.100Z,58.66
2018-06-27T08:44:20.627Z,58.68
2018-06-27T08:45:19.885Z,58.65
2018-06-27T08:46:19.410Z,58.7
2018-06-27T08:47:19.140Z,58.69
2018-06-27T08:48:19.947Z,58.7
2018-06-27T08:49:19.314Z,58.66
2018-06-27T08:50:20.387Z,58.63
2018-06-27T08:51:19.136Z,58.6
2018-06-27T08:52:19.950Z,58.62
2018-06-27T08:53:20.130Z,58.71
2018-06-27T08:54:19.841Z,58.73
2018-06-27T08:55:20.152Z,58.71
2018-06-27T08:56:19.203Z,58.74
2018-06-27T08:57:19.218Z,58.6
2018-06-27T08:58:19.231Z,58.57
2018-06-27T08:59:19.527Z,58.62
2018-06-27T09:00:19.200Z,58.7
2018-06-27T09:01:20.291Z,58.77
2018-06-27T09:02:20.332Z,58.68
2018-06-27T09:03:20.377Z,58.74
2018-06-27T09:04:20.281Z,58.79
2018-06-27T09:05:19.259Z,58.8
2018-06-27T09:06:19.189Z,58.73
2018-06-27T09:07:19.639Z,58.76
2018-06-27T09:08:19.185Z,58.74
2018-06-27T09:09:19.181Z,58.72
2018-06-27T09:10:20.275Z,58.72
2018-06-27T09:11:19.130Z,58.67
2018-06-27T09:12:19.701Z,58.66
2018-06-27T09:13:19.699Z,58.62
2018-06-27T09:14:20.148Z,58.65
2018-06-27T09:15:19.311Z,58.64
2018-06-27T09:16:19.643Z,58.71
2018-06-27T09:17:20.239Z,58.7
2018-06-27T09:18:20.730Z,58.69
2018-06-27T09:19:20.139Z,58.72
2018-06-27T09:20:46.940Z,58.73
2018-06-27T09:21:20.354Z,58.71
2018-06-27T09:22:20.222Z,58.72
2018-06-27T09:23:19.155Z,58.68
2018-06-27T09:24:20.350Z,58.68
2018-06-27T09:25:19.277Z,58.63
2018-06-27T09:26:19.789Z,58.68
2018-06-27T09:27:20.421Z,58.68
2018-06-27T09:28:19.758Z,58.64
2018-06-27T09:29:19.420Z,58.59
2018-06-27T09:30:19.176Z,58.66
2018-06-27T09:31:19.898Z,58.56
2018-06-27T09:32:19.553Z,58.58
2018-06-27T09:33:19.138Z,58.61
2018-06-27T09:34:19.826Z,58.6
2018-06-27T09:35:19.134Z,58.6
2018-06-27T09:36:19.263Z,58.68
2018-06-27T09:37:22.335Z,58.63
2018-06-27T09:38:20.045Z,58.6
2018-06-27T09:39:19.218Z,58.66
2018-06-27T09:40:20.197Z,58.62
2018-06-27T09:41:19.147Z,58.54
2018-06-27T09:42:19.846Z,58.54
2018-06-27T09:43:19.626Z,58.59
2018-06-27T09:44:19.291Z,58.5
2018-06-27T09:45:19.818Z,58.53
2018-06-27T09:46:19.725Z,58.56
2018-06-27T09:47:19.846Z,58.55
2018-06-27T09:48:19.241Z,58.59
2018-06-27T09:49:19.259Z,58.49
2018-06-27T09:50:21.106Z,58.52
2018-06-27T09:51:19.289Z,58.51
2018-06-27T09:52:19.875Z,58.48
2018-06-27T09:53:19.860Z,58.53
2018-06-27T09:54:20.019Z,58.51
2018-06-27T09:55:20.185Z,58.47
2018-06-27T09:56:19.984Z,58.46
2018-06-27T09:57:19.984Z,58.5
2018-06-27T09:58:19.964Z,58.5
2018-06-27T09:59:19.849Z,58.47
2018-06-27T10:00:19.922Z,58.49
2018-06-27T10:01:20.005Z,58.45
2018-06-27T10:02:19.873Z,58.46
2018-06-27T10:03:19.996Z,58.44
2018-06-27T10:04:19.852Z,58.48
2018-06-27T10:05:19.867Z,58.5
2018-06-27T10:06:19.962Z,58.55
2018-06-27T10:07:19.880Z,58.57
2018-06-27T10:08:19.782Z,58.59
2018-06-27T10:09:19.963Z,58.6
2018-06-27T10:10:19.819Z,58.61
2018-06-27T10:11:19.791Z,58.64
2018-06-27T10:12:19.806Z,58.61
2018-06-27T10:13:19.935Z,58.6
2018-06-27T10:14:19.957Z,58.6
2018-06-27T10:15:19.989Z,58.65
2018-06-27T10:16:19.967Z,58.55
2018-06-27T10:17:21.746Z,58.59
2018-06-27T10:18:19.292Z,58.59
2018-06-27T10:19:19.958Z,58.59
2018-06-27T10:20:19.895Z,58.58
2018-06-27T10:21:19.781Z,58.64
2018-06-27T10:22:20.695Z,58.7
2018-06-27T10:23:19.812Z,58.7
2018-06-27T10:24:20.100Z,58.71
2018-06-27T10:25:19.977Z,58.65
2018-06-27T10:26:19.842Z,58.62
2018-06-27T10:27:20.211Z,58.61
2018-06-27T10:28:20.130Z,58.64
2018-06-27T10:29:21.153Z,58.62
2018-06-27T10:30:20.035Z,58.69
2018-06-27T10:31:20.030Z,58.65
2018-06-27T10:32:19.829Z,58.68
2018-06-27T10:33:20.720Z,58.69
2018-06-27T10:34:19.932Z,58.65
2018-06-27T10:35:20.694Z,58.77
2018-06-27T10:36:19.838Z,58.68
2018-06-27T10:37:19.809Z,58.78
2018-06-27T10:38:19.910Z,58.78
2018-06-27T10:39:20.001Z,58.81
2018-06-27T10:40:20.901Z,58.81
2018-06-27T10:41:20.085Z,58.62
2018-06-27T10:42:19.920Z,58.64
2018-06-27T10:43:19.997Z,58.78
2018-06-27T10:44:19.815Z,58.77
2018-06-27T10:45:19.835Z,58.75
2018-06-27T10:46:19.322Z,58.88
2018-06-27T10:47:19.224Z,58.85
2018-06-27T10:48:20.240Z,58.78
2018-06-27T10:49:20.170Z,58.72
2018-06-27T10:50:19.148Z,58.65
2018-06-27T10:51:19.734Z,58.69
2018-06-27T10:52:19.839Z,58.79
2018-06-27T10:53:19.186Z,58.82
2018-06-27T10:54:20.097Z,58.83
2018-06-27T10:55:19.251Z,58.79
2018-06-27T10:56:19.147Z,58.72
2018-06-27T10:57:19.642Z,58.67
2018-06-27T10:58:20.187Z,58.64
2018-06-27T10:59:19.289Z,58.6
2018-06-27T11:00:19.837Z,58.64
2018-06-27T11:01:20.106Z,58.66
2018-06-27T11:02:19.063Z,58.72
2018-06-27T11:03:19.218Z,58.72
2018-06-27T11:04:19.993Z,58.69
2018-06-27T11:05:20.233Z,58.63
2018-06-27T11:06:20.183Z,58.7
2018-06-27T11:07:20.227Z,58.6
2018-06-27T11:08:19.165Z,58.57
2018-06-27T11:09:19.185Z,58.6
2018-06-27T11:10:20.293Z,58.58
2018-06-27T11:11:19.146Z,58.56
2018-06-27T11:12:20.362Z,58.55
2018-06-27T11:13:20.145Z,58.64
2018-06-27T11:14:20.200Z,58.62
2018-06-27T11:15:19.219Z,58.72
2018-06-27T11:16:19.186Z,58.68
2018-06-27T11:17:19.964Z,58.68
2018-06-27T11:18:19.260Z,58.73
2018-06-27T11:19:19.098Z,58.87
2018-06-27T11:20:19.563Z,58.84
2018-06-27T11:21:19.159Z,58.73
2018-06-27T11:22:19.115Z,58.72
2018-06-27T11:23:19.873Z,58.69
2018-06-27T11:24:20.239Z,58.72
2018-06-27T11:25:19.071Z,58.79
2018-06-27T11:26:19.306Z,58.77
2018-06-27T11:27:19.233Z,58.77
2018-06-27T11:28:19.148Z,58.74
2018-06-27T11:29:19.160Z,58.72
2018-06-27T11:30:19.236Z,58.68
2018-06-27T11:31:20.017Z,58.64
2018-06-27T11:32:20.283Z,58.65
2018-06-27T11:33:19.133Z,58.67
2018-06-27T11:34:20.203Z,58.59
2018-06-27T11:35:19.688Z,58.62
2018-06-27T11:36:19.196Z,58.61
2018-06-27T11:37:20.297Z,58.62
2018-06-27T11:38:19.410Z,58.66
2018-06-27T11:39:19.780Z,58.64
2018-06-27T11:40:20.191Z,58.64
2018-06-27T11:41:20.217Z,58.66
2018-06-27T11:42:19.145Z,58.67
2018-06-27T11:43:19.902Z,58.6
2018-06-27T11:44:20.362Z,58.59
2018-06-27T11:45:19.231Z,58.68
2018-06-27T11:46:19.390Z,58.6
2018-06-27T11:47:19.188Z,58.67
2018-06-27T11:48:19.273Z,58.73
2018-06-27T11:49:19.180Z,58.69
2018-06-27T11:50:19.203Z,58.68
2018-06-27T11:51:19.143Z,58.67
2018-06-27T11:52:19.288Z,58.66
2018-06-27T11:53:19.952Z,58.68
2018-06-27T11:54:19.402Z,58.61
2018-06-27T11:55:19.152Z,58.59
2018-06-27T11:56:19.339Z,58.57
2018-06-27T11:57:19.242Z,58.58
2018-06-27T11:58:19.310Z,58.52
2018-06-27T11:59:19.200Z,58.52
2018-06-27T12:00:19.161Z,58.55
2018-06-27T12:01:19.110Z,58.54
2018-06-27T12:02:19.246Z,58.54
2018-06-27T12:03:19.424Z,58.53
2018-06-27T12:04:19.291Z,58.54
2018-06-27T12:05:19.352Z,58.54
2018-06-27T12:06:19.262Z,58.56
2018-06-27T12:07:19.096Z,58.53
2018-06-27T12:08:19.125Z,58.53
2018-06-27T12:09:19.811Z,58.55
2018-06-27T12:10:19.277Z,58.59
2018-06-27T12:11:19.194Z,58.57
2018-06-27T12:12:19.260Z,58.59
2018-06-27T12:13:19.352Z,58.53
2018-06-27T12:14:19.519Z,58.56
2018-06-27T12:15:19.240Z,58.55
2018-06-27T12:16:19.233Z,58.6
2018-06-27T12:17:19.316Z,58.55
2018-06-27T12:18:19.223Z,58.49
2018-06-27T12:19:19.942Z,58.51
2018-06-27T12:20:19.321Z,58.52
2018-06-27T12:21:19.180Z,58.55
2018-06-27T12:22:19.306Z,58.48
2018-06-27T12:23:19.168Z,58.53
2018-06-27T12:24:19.337Z,58.53
2018-06-27T12:25:19.079Z,58.5
2018-06-27T12:26:19.366Z,58.55
2018-06-27T12:27:19.201Z,58.52
2018-06-27T12:28:19.204Z,58.54
2018-06-27T12:29:19.273Z,58.54
2018-06-27T12:30:19.100Z,58.55
2018-06-27T12:31:19.242Z,58.56
2018-06-27T12:32:19.925Z,58.53
2018-06-27T12:33:19.379Z,58.45
2018-06-27T12:34:19.199Z,58.46
2018-06-27T12:35:20.176Z,58.48
2018-06-27T12:36:19.241Z,58.46
2018-06-27T12:37:19.194Z,58.45
2018-06-27T12:38:20.040Z,58.48
2018-06-27T12:39:19.298Z,58.44
2018-06-27T12:40:19.209Z,58.48
2018-06-27T12:41:19.236Z,58.41
2018-06-27T12:42:19.140Z,58.45
2018-06-27T12:43:19.086Z,58.44
2018-06-27T12:44:20.068Z,58.44
2018-06-27T12:45:20.190Z,58.45
2018-06-27T12:46:19.585Z,58.45
2018-06-27T12:47:19.186Z,58.42
2018-06-27T12:48:19.242Z,58.43
2018-06-27T12:49:19.280Z,58.5
2018-06-27T12:50:20.808Z,58.43
2018-06-27T12:51:19.230Z,58.46
2018-06-27T12:52:19.104Z,58.48
2018-06-27T12:53:19.509Z,58.47
2018-06-27T12:54:19.436Z,58.41
2018-06-27T12:55:19.264Z,58.41