createdAt,value
2022-07-30T00:01:43.071Z,16.90
2022-07-30T00:04:13.122Z,17.00
2022-07-30T00:06:41.411Z,17.00
2022-07-30T00:09:09.678Z,17.00
2022-07-30T00:11:38.144Z,17.00
2022-07-30T00:14:06.854Z,17.00
2022-07-30T00:16:35.264Z,17.10
2022-07-30T00:19:03.832Z,17.20
2022-07-30T00:21:38.514Z,17.30
2022-07-30T00:24:08.819Z,17.30
2022-07-30T00:26:37.101Z,17.30
2022-07-30T00:29:05.530Z,17.40
2022-07-30T00:31:34.093Z,17.40
2022-07-30T00:34:02.313Z,17.20
2022-07-30T00:36:30.676Z,17.20
2022-07-30T00:39:00.533Z,17.40
2022-07-30T00:41:29.054Z,17.60
2022-07-30T00:43:57.423Z,17.60
2022-07-30T00:46:27.185Z,17.50
2022-07-30T00:48:55.447Z,17.50
2022-07-30T00:51:24.383Z,17.50
2022-07-30T00:53:52.876Z,17.70
2022-07-30T00:56:22.575Z,17.60
2022-07-30T00:58:50.818Z,17.50
2022-07-30T01:01:19.578Z,17.60
2022-07-30T01:03:48.017Z,17.50
2022-07-30T01:06:16.514Z,17.50
2022-07-30T01:08:45.060Z,17.30
2022-07-30T01:11:13.665Z,17.40
2022-07-30T01:13:43.513Z,17.30
2022-07-30T01:16:12.090Z,17.20
2022-07-30T01:18:59.888Z,17.30
2022-07-30T01:21:36.322Z,17.30
2022-07-30T01:24:19.855Z,17.10
2022-07-30T01:26:52.017Z,17.10
2022-07-30T01:29:20.877Z,17.10
2022-07-30T01:31:50.491Z,17.10
2022-07-30T01:34:21.053Z,16.90
2022-07-30T01:36:50.065Z,16.80
2022-07-30T01:39:20.605Z,16.90
2022-07-30T01:41:52.147Z,17.00
2022-07-30T01:44:23.710Z,17.00
2022-07-30T01:46:53.180Z,17.10
2022-07-30T01:49:24.371Z,16.80
2022-07-30T01:51:53.646Z,16.80
2022-07-30T01:54:25.296Z,16.80
2022-07-30T01:56:59.369Z,17.00
2022-07-30T01:59:29.521Z,16.90
2022-07-30T02:01:57.877Z,16.90
2022-07-30T02:04:27.334Z,16.90
2022-07-30T02:07:02.872Z,17.00
2022-07-30T02:09:47.265Z,17.00
2022-07-30T02:12:32.258Z,17.10
2022-07-30T02:15:13.130Z,17.10
2022-07-30T02:17:45.433Z,17.10
2022-07-30T02:20:16.633Z,17.20
2022-07-30T02:22:49.958Z,17.20
2022-07-30T02:25:21.993Z,17.20
2022-07-30T02:27:55.934Z,17.30
2022-07-30T02:30:28.077Z,17.40
2022-07-30T02:33:01.566Z,17.00
2022-07-30T02:35:31.661Z,16.90
2022-07-30T02:38:01.565Z,17.10
2022-07-30T02:40:30.930Z,17.10
2022-07-30T02:43:01.727Z,17.20
2022-07-30T02:45:31.841Z,17.10
2022-07-30T02:48:02.953Z,17.00
2022-07-30T02:50:31.947Z,16.80
2022-07-30T02:53:02.195Z,17.00
2022-07-30T02:55:33.751Z,17.10
2022-07-30T02:58:05.637Z,17.80
2022-07-30T03:00:36.027Z,17.90
2022-07-30T03:03:07.440Z,17.30
2022-07-30T03:05:37.533Z,17.20
2022-07-30T03:08:08.478Z,17.30
2022-07-30T03:10:38.382Z,17.20
2022-07-30T03:13:10.774Z,17.20
2022-07-30T03:15:43.776Z,17.30
2022-07-30T03:18:14.799Z,17.10
2022-07-30T03:20:46.149Z,17.10
2022-07-30T03:23:17.886Z,16.90
2022-07-30T03:25:49.860Z,17.00
2022-07-30T03:28:25.784Z,16.80
2022-07-30T03:30:54.704Z,17.10
2022-07-30T03:33:24.625Z,17.00
2022-07-30T03:36:08.249Z,17.00
2022-07-30T03:38:38.748Z,17.10
2022-07-30T03:41:08.503Z,17.00
2022-07-30T03:43:40.675Z,17.00
2022-07-30T03:46:11.022Z,16.90
2022-07-30T03:48:40.870Z,16.90
2022-07-30T03:51:10.814Z,17.10
2022-07-30T03:53:41.347Z,17.00
2022-07-30T03:56:10.428Z,16.80
2022-07-30T03:58:40.513Z,16.80
2022-07-30T04:01:08.980Z,16.70
2022-07-30T04:03:37.433Z,17.00
2022-07-30T04:06:06.261Z,16.90
2022-07-30T04:08:35.134Z,17.00
2022-07-30T04:11:03.458Z,17.00
2022-07-30T04:13:31.822Z,17.00
2022-07-30T04:16:38.873Z,17.00
2022-07-30T04:18:58.702Z,17.00
2022-07-30T04:21:28.202Z,17.20
2022-07-30T04:24:03.133Z,17.30
2022-07-30T04:26:35.901Z,17.20
2022-07-30T04:29:06.933Z,17.20
2022-07-30T04:31:38.350Z,17.10
2022-07-30T04:34:10.087Z,17.20
2022-07-30T04:36:38.486Z,17.20
2022-07-30T04:39:06.798Z,17.30
2022-07-30T04:41:48.113Z,17.30
2022-07-30T04:44:19.226Z,16.90
2022-07-30T04:46:49.455Z,16.90
2022-07-30T04:49:20.425Z,16.60
2022-07-30T04:51:50.319Z,16.60
2022-07-30T04:54:21.951Z,16.70
2022-07-30T04:56:53.567Z,16.80
2022-07-30T04:59:26.552Z,16.90
2022-07-30T05:01:59.951Z,16.80
2022-07-30T05:04:30.076Z,16.70
2022-07-30T05:06:59.634Z,16.70
2022-07-30T05:09:28.758Z,16.70
2022-07-30T05:11:59.521Z,16.90
2022-07-30T05:14:28.702Z,17.10
2022-07-30T05:16:59.109Z,17.00
2022-07-30T05:19:27.935Z,16.90
2022-07-30T05:21:56.339Z,16.90
2022-07-30T05:24:24.816Z,16.80
2022-07-30T05:26:53.558Z,16.80
2022-07-30T05:29:21.764Z,16.90
2022-07-30T05:31:51.610Z,16.80
2022-07-30T05:34:21.931Z,16.70
2022-07-30T05:36:51.093Z,16.30
2022-07-30T05:39:19.974Z,16.40
2022-07-30T05:41:48.984Z,16.40
2022-07-30T05:44:20.798Z,16.40
2022-07-30T05:46:52.368Z,16.10
2022-07-30T05:49:23.021Z,16.10
2022-07-30T05:51:52.095Z,16.20
2022-07-30T05:54:20.339Z,16.00
2022-07-30T05:56:53.050Z,15.40
2022-07-30T05:59:22.129Z,15.60
2022-07-30T06:01:50.816Z,15.50
2022-07-30T06:04:19.496Z,15.40
2022-07-30T06:06:49.733Z,15.30
2022-07-30T06:09:17.921Z,15.30
2022-07-30T06:11:54.932Z,15.60
2022-07-30T06:14:25.820Z,15.60
2022-07-30T06:16:54.139Z,15.80
2022-07-30T06:19:22.605Z,15.70
2022-07-30T06:22:06.344Z,15.80
2022-07-30T06:24:35.714Z,16.00
2022-07-30T06:27:04.426Z,16.00
2022-07-30T06:29:32.893Z,16.10
2022-07-30T06:32:01.300Z,15.90
2022-07-30T06:34:31.037Z,16.20
2022-07-30T06:37:01.595Z,16.30
2022-07-30T06:39:57.902Z,16.80
2022-07-30T06:42:19.863Z,17.10
2022-07-30T06:44:48.111Z,17.00
2022-07-30T06:47:21.780Z,17.20
2022-07-30T06:49:50.082Z,17.40
2022-07-30T06:52:20.113Z,17.60
2022-07-30T06:54:49.154Z,17.20
2022-07-30T06:57:18.037Z,17.30
2022-07-30T06:59:56.771Z,17.90
2022-07-30T07:02:28.262Z,18.40
2022-07-30T07:04:56.611Z,18.80
2022-07-30T07:07:40.726Z,18.90
2022-07-30T07:10:11.070Z,18.40
2022-07-30T07:15:51.806Z,18.20
2022-07-30T07:18:20.851Z,18.40
2022-07-30T07:20:49.325Z,18.90
2022-07-30T07:23:19.825Z,18.50
2022-07-30T07:25:48.464Z,18.70
2022-07-30T07:28:16.957Z,20.90
2022-07-30T07:30:46.055Z,20.00
2022-07-30T07:33:15.570Z,19.50
2022-07-30T07:35:49.696Z,19.90
2022-07-30T07:38:20.197Z,20.80
2022-07-30T07:40:49.453Z,21.60
2022-07-30T07:43:18.592Z,21.70
2022-07-30T07:45:52.069Z,23.20
2022-07-30T07:48:22.045Z,24.00
2022-07-30T07:50:50.786Z,23.70
2022-07-30T07:53:32.857Z,22.50
2022-07-30T07:56:18.475Z,23.60
2022-07-30T08:02:12.023Z,24.80
2022-07-30T08:04:43.744Z,23.50
2022-07-30T08:07:22.327Z,22.00
2022-07-30T08:10:06.136Z,21.50
2022-07-30T08:12:39.506Z,21.30
2022-07-30T08:15:13.030Z,21.80
2022-07-30T08:17:55.152Z,21.60
2022-07-30T08:20:38.200Z,21.90
2022-07-30T08:23:07.926Z,22.00
2022-07-30T08:26:21.011Z,22.70
2022-07-30T08:28:54.663Z,24.40
2022-07-30T08:34:34.951Z,25.20
2022-07-30T08:37:10.185Z,21.90
2022-07-30T08:39:38.379Z,21.50
2022-07-30T08:42:16.896Z,20.40
2022-07-30T08:44:48.345Z,20.30
2022-07-30T08:51:12.072Z,24.30
2022-07-30T08:53:49.729Z,23.10
2022-07-30T08:56:22.023Z,22.50
2022-07-30T08:59:03.478Z,23.20
2022-07-30T09:01:41.257Z,23.40
2022-07-30T09:07:41.524Z,25.10
2022-07-30T09:10:11.872Z,26.50
2022-07-30T09:16:12.056Z,26.60
2022-07-30T09:18:45.398Z,26.60
2022-07-30T09:21:20.871Z,26.80
2022-07-30T09:24:03.707Z,26.70
2022-07-30T09:26:34.527Z,25.90
2022-07-30T09:29:17.341Z,23.70
2022-07-30T09:32:05.725Z,25.30
2022-07-30T09:34:39.904Z,25.60
2022-07-30T09:37:19.798Z,26.90
2022-07-30T09:39:58.718Z,25.20
2022-07-30T09:42:36.715Z,24.70
2022-07-30T09:45:15.619Z,23.40
2022-07-30T09:47:49.503Z,22.90
2022-07-30T09:50:30.535Z,22.80
2022-07-30T09:53:15.704Z,22.40
2022-07-30T09:56:16.057Z,21.60
2022-07-30T10:02:36.431Z,22.40
2022-07-30T10:05:20.416Z,22.40
2022-07-30T10:07:52.431Z,22.60
2022-07-30T10:10:27.385Z,22.30
2022-07-30T10:13:01.147Z,22.80
2022-07-30T10:15:58.805Z,22.30
2022-07-30T10:21:44.026Z,23.10
2022-07-30T10:24:17.639Z,23.30
2022-07-30T10:27:02.239Z,22.90
2022-07-30T10:29:42.529Z,22.60
2022-07-30T10:35:41.070Z,22.90
2022-07-30T10:38:27.124Z,23.20
2022-07-30T10:41:22.141Z,23.40
2022-07-30T10:52:17.687Z,23.60
2022-07-30T10:55:20.493Z,23.40
2022-07-30T11:01:32.655Z,23.90
2022-07-30T11:07:38.153Z,24.50
2022-07-30T11:10:26.642Z,23.80
2022-07-30T11:14:24.280Z,23.80
2022-07-30T11:21:32.498Z,24.20
2022-07-30T11:24:04.112Z,24.40
2022-07-30T11:29:55.032Z,24.00
2022-07-30T11:32:31.999Z,24.00
2022-07-30T11:35:24.265Z,23.90
2022-07-30T11:38:12.185Z,24.30
2022-07-30T11:41:10.797Z,24.70
2022-07-30T11:43:43.033Z,24.60
2022-07-30T11:46:15.791Z,24.60
2022-07-30T11:53:31.440Z,24.50
2022-07-30T11:56:07.058Z,24.60
2022-07-30T11:59:04.583Z,24.90
2022-07-30T12:01:37.362Z,25.20
2022-07-30T12:04:24.137Z,24.60
2022-07-30T12:07:21.421Z,24.30
2022-07-30T12:10:16.879Z,24.20
2022-07-30T12:13:15.500Z,24.20
2022-07-30T12:16:01.638Z,24.40
2022-07-30T12:19:06.159Z,24.40
2022-07-30T12:21:49.595Z,24.40
2022-07-30T12:24:29.181Z,24.10
2022-07-30T12:27:06.800Z,23.90
2022-07-30T12:30:36.955Z,23.80
2022-07-30T12:33:53.210Z,23.50
2022-07-30T12:40:25.223Z,23.60
2022-07-30T12:46:15.276Z,23.80
2022-07-30T12:48:54.362Z,24.00
2022-07-30T12:51:24.354Z,24.00
2022-07-30T12:54:28.778Z,24.10
2022-07-30T12:57:27.458Z,24.10
2022-07-30T13:00:10.726Z,24.10
2022-07-30T13:06:48.360Z,25.00
2022-07-30T13:09:22.042Z,25.20
2022-07-30T13:12:06.533Z,25.10
2022-07-30T13:17:42.162Z,25.20
2022-07-30T13:20:14.323Z,25.00
2022-07-30T13:22:43.565Z,24.90
2022-07-30T13:28:47.106Z,24.40
2022-07-30T13:31:59.892Z,24.30
2022-07-30T13:34:29.604Z,24.20
2022-07-30T13:38:15.544Z,24.20
2022-07-30T13:41:02.203Z,24.00
2022-07-30T13:43:35.890Z,24.80
2022-07-30T13:46:11.567Z,24.10
2022-07-30T13:48:45.137Z,24.00
2022-07-30T13:51:16.691Z,24.20
2022-07-30T13:53:44.936Z,24.20
2022-07-30T13:56:19.638Z,24.20
2022-07-30T13:59:05.589Z,24.40
2022-07-30T14:01:47.814Z,24.70
2022-07-30T14:07:40.556Z,25.00
2022-07-30T14:10:13.680Z,24.90
2022-07-30T14:13:03.070Z,25.00
2022-07-30T14:15:37.034Z,24.00
2022-07-30T14:18:07.232Z,23.90
2022-07-30T14:20:38.987Z,23.40
2022-07-30T14:23:09.968Z,23.80
2022-07-30T14:25:40.800Z,23.50
2022-07-30T14:28:15.201Z,23.30
2022-07-30T14:30:45.249Z,23.20
2022-07-30T14:33:13.808Z,23.00
2022-07-30T14:35:42.266Z,23.40
2022-07-30T14:38:11.249Z,24.20
2022-07-30T14:40:41.575Z,23.60
2022-07-30T14:43:10.069Z,23.30
2022-07-30T14:45:39.429Z,23.00
2022-07-30T14:48:35.692Z,23.50
2022-07-30T14:52:01.569Z,23.20
2022-07-30T14:54:33.788Z,22.90
2022-07-30T14:57:13.651Z,23.20
2022-07-30T14:59:45.253Z,22.80
2022-07-30T15:02:23.598Z,22.80
2022-07-30T15:04:55.002Z,23.20
2022-07-30T15:07:24.813Z,23.30
2022-07-30T15:09:56.466Z,23.40
2022-07-30T15:12:40.091Z,23.50
2022-07-30T15:21:27.849Z,23.70
2022-07-30T15:23:58.067Z,23.40
2022-07-30T15:26:50.409Z,23.60
2022-07-30T15:29:24.238Z,24.20
2022-07-30T15:31:56.727Z,23.90
2022-07-30T15:34:34.289Z,23.60
2022-07-30T15:44:03.226Z,24.10
2022-07-30T15:46:39.917Z,24.40
2022-07-30T15:52:55.319Z,24.90
2022-07-30T16:02:58.817Z,24.20
2022-07-30T16:05:52.247Z,23.80
2022-07-30T16:08:32.214Z,23.80
2022-07-30T16:11:16.197Z,24.20
2022-07-30T16:13:51.118Z,23.80
2022-07-30T16:16:27.441Z,24.00
2022-07-30T16:18:56.588Z,24.00
2022-07-30T16:21:28.253Z,24.00
2022-07-30T16:27:44.908Z,24.10
2022-07-30T16:30:14.536Z,23.20
2022-07-30T16:32:42.816Z,23.30
2022-07-30T16:35:13.315Z,23.30
2022-07-30T16:37:43.438Z,23.40
2022-07-30T16:40:14.174Z,23.30
2022-07-30T16:42:42.434Z,23.60
2022-07-30T16:45:17.517Z,23.60
2022-07-30T16:47:59.261Z,23.60
2022-07-30T16:50:31.142Z,23.30
2022-07-30T16:53:09.496Z,23.10
2022-07-30T16:55:44.416Z,23.30
2022-07-30T16:58:21.295Z,23.20
2022-07-30T17:00:50.212Z,23.30
2022-07-30T17:03:26.234Z,23.20
2022-07-30T17:06:04.958Z,22.80
2022-07-30T17:08:34.726Z,22.80
2022-07-30T17:11:02.880Z,22.70
2022-07-30T17:13:38.802Z,22.80
2022-07-30T17:16:10.925Z,22.80
2022-07-30T17:18:56.849Z,23.00
2022-07-30T17:21:40.855Z,22.80
2022-07-30T17:24:40.583Z,22.90
2022-07-30T17:27:08.986Z,23.10
2022-07-30T17:29:49.699Z,23.10
2022-07-30T17:32:48.458Z,22.80
2022-07-30T17:35:17.951Z,22.80
2022-07-30T17:42:01.955Z,22.90
2022-07-30T17:45:00.300Z,23.00
2022-07-30T17:47:31.282Z,22.70
2022-07-30T17:50:06.810Z,22.80
2022-07-30T17:52:47.249Z,22.60
2022-07-30T17:55:41.932Z,22.50
2022-07-30T17:58:39.058Z,22.50
2022-07-30T18:01:17.882Z,22.50
2022-07-30T18:09:55.994Z,22.40
2022-07-30T18:12:24.378Z,22.20
2022-07-30T18:14:52.863Z,22.20
2022-07-30T18:17:33.195Z,22.30
2022-07-30T18:20:08.783Z,22.20
2022-07-30T18:22:40.417Z,22.20
2022-07-30T18:25:51.559Z,22.00
2022-07-30T18:28:32.796Z,22.00
2022-07-30T18:31:03.742Z,22.00
2022-07-30T18:33:35.961Z,22.00
2022-07-30T18:36:13.572Z,22.00
2022-07-30T18:39:21.720Z,21.90
2022-07-30T18:42:14.446Z,22.00
2022-07-30T18:44:43.550Z,21.90
2022-07-30T18:47:12.527Z,21.80
2022-07-30T18:49:42.148Z,21.70
2022-07-30T18:52:12.161Z,21.70
2022-07-30T18:54:50.170Z,21.60
2022-07-30T18:57:21.564Z,21.70
2022-07-30T18:59:51.166Z,21.50
2022-07-30T19:02:19.390Z,21.50
2022-07-30T19:05:37.087Z,21.50
2022-07-30T19:08:55.429Z,21.40
2022-07-30T19:11:25.689Z,21.40
2022-07-30T19:13:55.346Z,21.40
2022-07-30T19:16:25.148Z,21.30
2022-07-30T19:18:53.823Z,21.30
2022-07-30T19:21:23.748Z,21.20
2022-07-30T19:24:00.908Z,21.20
2022-07-30T19:26:48.485Z,21.00
2022-07-30T19:30:06.834Z,20.90
2022-07-30T19:32:37.288Z,20.90
2022-07-30T19:35:13.398Z,20.80
2022-07-30T19:37:45.349Z,20.80
2022-07-30T19:40:15.034Z,20.70
2022-07-30T19:42:51.589Z,20.70
2022-07-30T19:45:27.349Z,20.60
2022-07-30T19:52:11.218Z,20.50
2022-07-30T19:54:40.791Z,20.50
2022-07-30T19:57:12.306Z,20.40
2022-07-30T19:59:59.621Z,20.40
2022-07-30T20:02:38.822Z,20.30
2022-07-30T20:05:54.861Z,20.30
2022-07-30T20:08:25.088Z,20.30
2022-07-30T20:11:16.423Z,20.20
2022-07-30T20:14:05.079Z,20.10
2022-07-30T20:16:40.122Z,20.00
2022-07-30T20:19:08.627Z,20.00
2022-07-30T20:21:56.643Z,19.80
2022-07-30T20:24:27.242Z,19.70
2022-07-30T20:26:58.476Z,19.70
2022-07-30T20:29:26.614Z,19.70
2022-07-30T20:31:59.162Z,19.50
2022-07-30T20:34:37.843Z,19.50
2022-07-30T20:40:06.859Z,19.40
2022-07-30T20:42:38.715Z,19.40
2022-07-30T20:45:14.164Z,19.40
2022-07-30T20:48:25.752Z,19.30
2022-07-30T20:50:55.154Z,19.20
2022-07-30T20:53:24.254Z,19.20
2022-07-30T20:56:06.110Z,19.10
2022-07-30T20:58:39.069Z,19.10
2022-07-30T21:01:09.067Z,19.10
2022-07-30T21:04:00.384Z,19.10
2022-07-30T21:06:28.913Z,19.10
2022-07-30T21:08:58.566Z,19.00
2022-07-30T21:11:27.641Z,18.90
2022-07-30T21:13:56.613Z,18.70
2022-07-30T21:16:37.522Z,18.70
2022-07-30T21:19:18.523Z,18.70
2022-07-30T21:21:52.048Z,18.60
2022-07-30T21:24:22.040Z,18.50
2022-07-30T21:26:54.209Z,18.40
2022-07-30T21:29:44.337Z,18.40
2022-07-30T21:32:15.327Z,18.30
2022-07-30T21:35:08.053Z,18.40
2022-07-30T21:37:38.156Z,18.30
2022-07-30T21:40:12.576Z,18.20
2022-07-30T21:42:55.677Z,18.30
2022-07-30T21:45:43.683Z,18.20
2022-07-30T21:48:35.564Z,18.10
2022-07-30T21:51:05.530Z,18.10
2022-07-30T21:56:26.680Z,18.10
2022-07-30T21:58:57.257Z,18.00
2022-07-30T22:04:59.366Z,17.80
2022-07-30T22:07:40.657Z,17.90
2022-07-30T22:10:22.909Z,17.80
2022-07-30T22:16:13.071Z,17.80
2022-07-30T22:18:44.906Z,17.80
2022-07-30T22:21:14.964Z,17.80
2022-07-30T22:23:54.831Z,17.90
2022-07-30T22:26:26.981Z,17.90
2022-07-30T22:35:20.689Z,17.70
2022-07-30T22:38:01.204Z,17.70
2022-07-30T22:41:15.321Z,17.60
2022-07-30T22:43:54.736Z,17.70
2022-07-30T22:46:47.154Z,17.60
2022-07-30T22:49:45.866Z,17.50
2022-07-30T22:52:25.455Z,17.50
2022-07-30T22:57:40.688Z,17.40
2022-07-30T23:00:28.185Z,17.40
2022-07-30T23:03:04.383Z,17.40
2022-07-30T23:05:37.515Z,17.40
2022-07-30T23:08:09.570Z,17.50
2022-07-30T23:10:38.357Z,17.50
2022-07-30T23:13:12.765Z,17.50
2022-07-30T23:15:42.816Z,17.50
2022-07-30T23:18:11.187Z,17.50
2022-07-30T23:20:40.874Z,17.40
2022-07-30T23:23:11.846Z,17.40
2022-07-30T23:25:40.633Z,17.40
2022-07-30T23:28:11.725Z,17.40
2022-07-30T23:37:28.628Z,17.40
2022-07-30T23:40:09.586Z,17.40
2022-07-30T23:42:38.539Z,17.30
2022-07-30T23:45:08.132Z,17.30
2022-07-30T23:48:01.842Z,17.30
2022-07-30T23:50:29.523Z,17.40
2022-07-30T23:52:57.828Z,17.40
2022-07-30T23:55:27.127Z,17.30
2022-07-30T23:58:00.424Z,17.20
