createdAt,value
2023-02-13T00:00:43.940Z,101021.84
2023-02-13T00:05:35.655Z,101003.16
2023-02-13T00:10:27.342Z,101000.63
2023-02-13T00:15:19.134Z,101001.47
2023-02-13T00:20:12.520Z,100996.91
2023-02-13T00:25:05.771Z,101004.97
2023-02-13T00:29:57.436Z,100990.53
2023-02-13T00:34:49.338Z,100987.16
2023-02-13T00:39:42.099Z,101003.31
2023-02-13T00:44:34.111Z,101004.16
2023-02-13T00:49:26.093Z,101004.00
2023-02-13T00:54:17.918Z,100991.53
2023-02-13T00:59:09.636Z,101001.31
2023-02-13T01:04:01.482Z,100995.09
2023-02-13T01:08:53.294Z,100986.72
2023-02-13T01:13:46.657Z,100992.25
2023-02-13T01:18:39.059Z,100975.94
2023-02-13T01:23:37.772Z,100990.25
2023-02-13T01:28:29.739Z,100983.56
2023-02-13T01:33:22.784Z,100977.00
2023-02-13T01:38:15.428Z,100986.09
2023-02-13T01:43:10.198Z,100985.94
2023-02-13T01:48:09.661Z,100974.31
2023-02-13T01:53:32.087Z,100981.25
2023-02-13T01:58:29.208Z,100974.16
2023-02-13T02:03:28.280Z,100980.56
2023-02-13T02:08:20.501Z,100975.88
2023-02-13T02:13:20.261Z,100972.19
2023-02-13T02:18:19.917Z,100968.16
2023-02-13T02:23:30.603Z,100977.94
2023-02-13T02:28:50.524Z,100952.88
2023-02-13T02:33:57.379Z,100952.31
2023-02-13T02:39:02.964Z,100954.34
2023-02-13T02:44:16.851Z,100951.50
2023-02-13T02:49:33.829Z,100943.94
2023-02-13T02:55:09.568Z,100943.94
2023-02-13T03:00:20.331Z,100938.56
2023-02-13T03:05:45.692Z,100935.72
2023-02-13T03:10:58.108Z,100935.56
2023-02-13T03:16:16.459Z,100940.13
2023-02-13T03:21:44.920Z,100937.25
2023-02-13T03:26:51.652Z,100932.72
2023-02-13T03:32:03.515Z,100957.66
2023-02-13T03:37:30.025Z,100939.97
2023-02-13T03:42:36.013Z,100947.19
2023-02-13T03:47:27.906Z,100942.34
2023-02-13T03:52:26.432Z,100930.91
2023-02-13T03:57:40.431Z,100929.03
2023-02-13T04:02:38.287Z,100933.13
2023-02-13T04:07:30.739Z,100929.56
2023-02-13T04:12:36.778Z,100929.41
2023-02-13T04:17:36.893Z,100936.19
2023-02-13T04:22:28.644Z,100935.03
2023-02-13T04:27:20.527Z,100927.78
2023-02-13T04:32:13.860Z,100929.66
2023-02-13T04:37:05.633Z,100926.94
2023-02-13T04:41:57.737Z,100932.03
2023-02-13T04:46:50.814Z,100912.47
2023-02-13T04:51:42.858Z,100929.34
2023-02-13T04:56:34.656Z,100919.25
2023-02-13T05:01:32.529Z,100915.56
2023-02-13T05:06:24.499Z,100923.63
2023-02-13T05:11:16.567Z,100923.63
2023-02-13T05:16:08.658Z,100911.31
2023-02-13T05:21:19.105Z,100905.78
2023-02-13T05:26:10.832Z,100903.94
2023-02-13T05:31:02.900Z,100911.00
2023-02-13T05:35:54.754Z,100898.69
2023-02-13T05:40:46.448Z,100893.47
2023-02-13T05:45:38.075Z,100892.47
2023-02-13T05:50:29.728Z,100881.03
2023-02-13T05:55:21.579Z,100892.63
2023-02-13T06:00:13.921Z,100882.69
2023-02-13T06:05:06.063Z,100878.66
2023-02-13T06:09:59.645Z,100892.78
2023-02-13T06:14:51.636Z,100886.88
2023-02-13T06:19:43.438Z,100895.97
2023-02-13T06:24:35.420Z,100880.78
2023-02-13T06:29:27.186Z,100890.72
2023-02-13T06:34:18.866Z,100887.88
2023-02-13T06:39:11.377Z,100888.88
2023-02-13T06:44:03.064Z,100890.09
2023-02-13T06:48:54.786Z,100884.19
2023-02-13T06:53:46.475Z,100870.59
2023-02-13T06:58:40.151Z,100872.09
2023-02-13T07:03:31.947Z,100864.50
2023-02-13T07:08:23.961Z,100870.75
2023-02-13T07:13:15.708Z,100869.03
2023-02-13T07:18:07.496Z,100866.34
2023-02-13T07:23:04.056Z,100873.59
2023-02-13T07:27:56.237Z,100871.88
2023-02-13T07:32:50.654Z,100884.66
2023-02-13T07:37:42.400Z,100892.59
2023-02-13T07:42:34.887Z,100895.28
2023-02-13T07:47:26.662Z,100902.97
2023-02-13T07:52:18.430Z,100899.28
2023-02-13T07:57:10.211Z,100888.34
2023-02-13T08:02:01.948Z,100891.88
2023-02-13T08:06:53.709Z,100895.28
2023-02-13T08:11:54.298Z,100888.41
2023-02-13T08:16:46.185Z,100889.28
2023-02-13T08:21:38.540Z,100879.19
2023-02-13T08:26:31.965Z,100885.94
2023-02-13T08:31:23.953Z,100880.41
2023-02-13T08:36:15.826Z,100889.31
2023-02-13T08:41:07.774Z,100891.03
2023-02-13T08:46:01.100Z,100899.09
2023-02-13T08:50:53.450Z,100891.69
2023-02-13T08:55:53.521Z,100901.31
2023-02-13T09:00:45.210Z,100903.53
2023-02-13T09:05:36.991Z,100898.81
2023-02-13T09:10:28.816Z,100900.53
2023-02-13T09:15:20.720Z,100896.81
2023-02-13T09:20:14.032Z,100900.09
2023-02-13T09:25:06.904Z,100889.00
2023-02-13T09:29:58.600Z,100890.34
2023-02-13T09:34:50.309Z,100875.72
2023-02-13T09:39:42.251Z,100870.00
2023-02-13T09:44:43.486Z,100872.25
2023-02-13T09:49:39.021Z,100872.47
2023-02-13T09:54:32.297Z,100873.19
2023-02-13T09:59:23.948Z,100872.91
2023-02-13T10:04:52.890Z,100876.28
2023-02-13T10:09:55.431Z,100882.88
2023-02-13T10:15:00.380Z,100872.97
2023-02-13T10:20:03.754Z,100869.25
2023-02-13T10:25:01.554Z,100872.81
2023-02-13T10:30:09.357Z,100873.88
2023-02-13T10:35:04.235Z,100863.09
2023-02-13T10:39:56.365Z,100875.75
2023-02-13T10:45:30.060Z,100870.47
2023-02-13T10:50:40.162Z,100867.09
2023-02-13T10:55:51.492Z,100861.00
2023-02-13T11:00:56.406Z,100845.56
2023-02-13T11:05:49.785Z,100844.69
2023-02-13T11:10:41.566Z,100855.88
2023-02-13T11:15:33.504Z,100868.63
2023-02-13T11:20:39.905Z,100859.84
2023-02-13T11:25:31.680Z,100859.53
2023-02-13T11:30:23.445Z,100850.41
2023-02-13T11:35:36.618Z,100853.28
2023-02-13T11:40:32.465Z,100848.22
2023-02-13T11:45:26.222Z,100838.88
2023-02-13T11:50:32.537Z,100843.88
2023-02-13T11:55:33.632Z,100829.75
2023-02-13T12:00:30.216Z,100867.06
2023-02-13T12:05:24.858Z,100842.50
2023-02-13T12:10:23.486Z,100831.16
2023-02-13T12:15:25.565Z,100826.47
2023-02-13T12:20:18.210Z,100826.63
2023-02-13T12:25:19.438Z,100820.25
2023-02-13T12:30:29.166Z,100811.69
2023-02-13T12:35:50.295Z,100816.50
2023-02-13T12:41:13.013Z,100823.38
2023-02-13T12:46:50.141Z,100806.84
2023-02-13T12:52:10.822Z,100802.22
2023-02-13T12:57:11.039Z,100805.38
2023-02-13T13:02:11.810Z,100796.34
2023-02-13T13:07:37.834Z,100790.09
2023-02-13T13:13:00.785Z,100785.59
2023-02-13T13:18:04.510Z,100774.75
2023-02-13T13:23:26.462Z,100771.50
2023-02-13T13:28:26.232Z,100764.78
2023-02-13T13:33:20.824Z,100761.97
2023-02-13T13:38:19.626Z,100752.38
2023-02-13T13:43:41.430Z,100762.88
2023-02-13T13:48:54.121Z,100742.63
2023-02-13T13:54:19.522Z,100739.72
2023-02-13T13:59:18.456Z,100737.34
2023-02-13T14:04:31.919Z,100741.63
2023-02-13T14:09:27.983Z,100738.25
2023-02-13T14:14:29.015Z,100725.94
2023-02-13T14:19:29.571Z,100717.34
2023-02-13T14:24:24.253Z,100723.44
2023-02-13T14:29:18.611Z,100727.16
2023-02-13T14:34:15.072Z,100727.03
2023-02-13T14:39:33.595Z,100720.41
2023-02-13T14:44:32.507Z,100712.47
2023-02-13T14:49:37.242Z,100704.16
2023-02-13T14:54:34.537Z,100698.38
2023-02-13T14:59:35.277Z,100699.63
2023-02-13T15:04:49.334Z,100698.75
2023-02-13T15:09:48.577Z,100685.59
2023-02-13T15:14:40.316Z,100689.34
2023-02-13T15:19:34.609Z,100694.06
2023-02-13T15:24:27.948Z,100693.44
2023-02-13T15:29:29.337Z,100673.84
2023-02-13T15:34:34.481Z,100665.22
2023-02-13T15:39:31.378Z,100674.38
2023-02-13T15:44:27.672Z,100676.41
2023-02-13T15:49:25.714Z,100680.00
2023-02-13T15:54:27.929Z,100670.91
2023-02-13T15:59:21.447Z,100672.59
2023-02-13T16:04:15.846Z,100669.72
2023-02-13T16:09:07.709Z,100659.72
2023-02-13T16:13:59.394Z,100665.31
2023-02-13T16:18:52.344Z,100643.25
2023-02-13T16:23:45.687Z,100659.19
2023-02-13T16:28:37.974Z,100649.28
2023-02-13T16:33:35.884Z,100655.25
2023-02-13T16:38:46.269Z,100652.06
2023-02-13T16:43:49.172Z,100651.25
2023-02-13T16:48:59.879Z,100650.28
2023-02-13T16:53:58.356Z,100662.16
2023-02-13T16:58:50.445Z,100663.41
2023-02-13T17:03:42.421Z,100656.19
2023-02-13T17:08:34.201Z,100657.75
2023-02-13T17:13:25.938Z,100657.78
2023-02-13T17:18:17.925Z,100664.41
2023-02-13T17:23:17.490Z,100661.28
2023-02-13T17:28:15.252Z,100670.25
2023-02-13T17:33:14.785Z,100665.91
2023-02-13T17:38:08.404Z,100667.78
2023-02-13T17:43:00.378Z,100677.22
2023-02-13T17:47:52.108Z,100673.72
2023-02-13T17:52:45.978Z,100686.03
2023-02-13T17:57:37.696Z,100681.50
2023-02-13T18:02:29.461Z,100686.75
2023-02-13T18:07:21.818Z,100691.28
2023-02-13T18:12:20.008Z,100691.97
2023-02-13T18:17:11.917Z,100686.91
2023-02-13T18:22:04.949Z,100684.56
2023-02-13T18:26:56.867Z,100680.03
2023-02-13T18:31:51.270Z,100677.31
2023-02-13T18:36:43.139Z,100692.31
2023-02-13T18:41:34.922Z,100687.94
2023-02-13T18:46:26.740Z,100695.47
2023-02-13T18:51:18.658Z,100696.47
2023-02-13T18:56:12.082Z,100697.31
2023-02-13T19:01:12.615Z,100699.00
2023-02-13T19:06:09.492Z,100686.34
2023-02-13T19:11:05.037Z,100686.31
2023-02-13T19:15:56.846Z,100680.03
2023-02-13T19:20:48.565Z,100678.00
2023-02-13T19:25:40.236Z,100679.31
2023-02-13T19:30:32.017Z,100676.63
2023-02-13T19:35:24.693Z,100654.88
2023-02-13T19:40:16.441Z,100663.25
2023-02-13T19:45:08.634Z,100671.16
2023-02-13T19:50:00.468Z,100659.19
2023-02-13T19:54:54.195Z,100670.25
2023-02-13T19:59:45.919Z,100667.56
2023-02-13T20:04:39.349Z,100658.81
2023-02-13T20:09:31.138Z,100657.84
2023-02-13T20:14:22.818Z,100665.19
2023-02-13T20:19:14.822Z,100664.69
2023-02-13T20:24:06.896Z,100664.19
2023-02-13T20:28:59.741Z,100660.13
2023-02-13T20:33:52.540Z,100663.63
2023-02-13T20:38:45.115Z,100665.34
2023-02-13T20:43:37.432Z,100643.13
2023-02-13T20:48:29.271Z,100650.19
2023-02-13T20:53:21.432Z,100647.50
2023-02-13T20:58:13.222Z,100643.31
2023-02-13T21:03:05.057Z,100651.53
2023-02-13T21:07:57.002Z,100650.81
2023-02-13T21:12:48.672Z,100651.84
2023-02-13T21:17:41.926Z,100648.13
2023-02-13T21:22:35.093Z,100643.63
2023-02-13T21:27:28.496Z,100645.81
2023-02-13T21:32:20.987Z,100644.81
2023-02-13T21:37:12.724Z,100647.50
2023-02-13T21:42:04.971Z,100642.28
2023-02-13T21:46:56.746Z,100642.75
2023-02-13T21:51:48.541Z,100647.78
2023-02-13T21:56:42.455Z,100640.91
2023-02-13T22:01:37.574Z,100644.56
2023-02-13T22:06:31.731Z,100636.66
2023-02-13T22:11:24.173Z,100641.38
2023-02-13T22:16:16.038Z,100635.13
2023-02-13T22:21:09.983Z,100635.28
2023-02-13T22:26:02.354Z,100637.97
2023-02-13T22:30:55.001Z,100626.38
2023-02-13T22:35:46.861Z,100623.88
2023-02-13T22:40:39.056Z,100616.78
2023-02-13T22:45:31.411Z,100611.06
2023-02-13T22:50:23.077Z,100612.22
2023-02-13T22:55:14.856Z,100615.22
2023-02-13T23:00:09.321Z,100623.75
2023-02-13T23:05:01.136Z,100617.19
2023-02-13T23:09:52.913Z,100616.13
2023-02-13T23:14:44.554Z,100621.16
2023-02-13T23:19:36.501Z,100612.84
2023-02-13T23:24:31.323Z,100617.69
2023-02-13T23:29:23.072Z,100618.00
2023-02-13T23:34:14.908Z,100616.78
2023-02-13T23:39:08.392Z,100613.28
2023-02-13T23:44:00.137Z,100601.69
2023-02-13T23:48:51.791Z,100596.63
2023-02-13T23:53:43.489Z,100588.88
2023-02-13T23:58:35.262Z,100590.19
